createdAt,value
2019-06-26T00:00:25.068Z,17.60
2019-06-26T00:02:54.141Z,17.00
2019-06-26T00:05:23.077Z,17.30
2019-06-26T00:07:52.623Z,16.83
2019-06-26T00:10:21.618Z,16.40
2019-06-26T00:12:50.495Z,17.73
2019-06-26T00:15:19.796Z,17.60
2019-06-26T00:17:48.754Z,17.97
2019-06-26T00:20:18.084Z,16.57
2019-06-26T00:22:47.007Z,17.87
2019-06-26T00:25:15.875Z,18.47
2019-06-26T00:27:44.703Z,16.67
2019-06-26T00:30:13.977Z,17.57
2019-06-26T00:32:42.758Z,18.23
2019-06-26T00:35:11.951Z,18.03
2019-06-26T00:37:40.720Z,17.83
2019-06-26T00:40:09.736Z,16.70
2019-06-26T00:42:38.697Z,18.10
2019-06-26T00:45:07.745Z,17.40
2019-06-26T00:47:36.871Z,19.17
2019-06-26T00:50:07.377Z,16.60
2019-06-26T00:52:36.447Z,17.17
2019-06-26T00:55:06.455Z,19.13
2019-06-26T00:57:35.287Z,17.97
2019-06-26T01:00:08.646Z,17.27
2019-06-26T01:02:37.664Z,16.97
2019-06-26T01:05:08.814Z,17.10
2019-06-26T01:07:37.704Z,20.43
2019-06-26T01:10:08.813Z,19.77
2019-06-26T01:12:37.821Z,20.20
2019-06-26T01:15:08.441Z,19.33
2019-06-26T01:17:37.294Z,18.57
2019-06-26T01:20:06.865Z,19.00
2019-06-26T01:22:35.769Z,16.20
2019-06-26T01:25:05.140Z,17.47
2019-06-26T01:27:34.030Z,19.00
2019-06-26T01:30:03.578Z,18.00
2019-06-26T01:32:32.557Z,18.77
2019-06-26T01:35:01.345Z,18.00
2019-06-26T01:37:30.617Z,18.57
2019-06-26T01:39:59.406Z,19.40
2019-06-26T01:42:28.163Z,17.13
2019-06-26T01:44:57.198Z,19.80
2019-06-26T01:47:25.980Z,18.40
2019-06-26T01:49:54.784Z,19.33
2019-06-26T01:52:23.560Z,20.40
2019-06-26T01:54:52.361Z,18.10
2019-06-26T01:57:21.578Z,18.73
2019-06-26T01:59:50.359Z,19.23
2019-06-26T02:02:19.143Z,19.57
2019-06-26T02:04:48.023Z,18.93
2019-06-26T02:07:17.048Z,18.00
2019-06-26T02:09:45.931Z,20.30
2019-06-26T02:12:14.801Z,19.00
2019-06-26T02:14:44.096Z,18.93
2019-06-26T02:17:12.913Z,19.00
2019-06-26T02:19:41.768Z,18.87
2019-06-26T02:22:10.752Z,19.13
2019-06-26T02:24:39.861Z,18.53
2019-06-26T02:27:08.976Z,19.30
2019-06-26T02:29:38.265Z,19.77
2019-06-26T02:32:07.041Z,20.77
2019-06-26T02:34:36.144Z,20.10
2019-06-26T02:37:05.112Z,19.47
2019-06-26T02:39:33.945Z,18.97
2019-06-26T02:42:02.809Z,26.23
2019-06-26T02:44:51.341Z,17.67
2019-06-26T02:47:18.195Z,19.70
2019-06-26T02:49:32.675Z,19.53
2019-06-26T02:52:01.480Z,19.17
2019-06-26T02:54:30.689Z,18.10
2019-06-26T02:56:59.751Z,19.90
2019-06-26T02:59:28.927Z,20.30
2019-06-26T03:01:57.856Z,18.00
2019-06-26T03:04:26.804Z,19.13
2019-06-26T03:06:56.654Z,18.50
2019-06-26T03:09:25.752Z,21.33
2019-06-26T03:11:54.599Z,18.63
2019-06-26T03:14:24.255Z,18.33
2019-06-26T03:16:53.179Z,18.37
2019-06-26T03:19:22.005Z,19.23
2019-06-26T03:21:51.041Z,17.70
2019-06-26T03:24:19.945Z,20.50
2019-06-26T03:26:48.707Z,17.83
2019-06-26T03:29:35.383Z,20.13
2019-06-26T03:32:04.241Z,19.93
2019-06-26T03:34:33.583Z,20.33
2019-06-26T03:37:02.369Z,19.50
2019-06-26T03:39:31.176Z,19.47
2019-06-26T03:42:00.276Z,17.90
2019-06-26T03:44:29.068Z,18.60
2019-06-26T03:46:58.186Z,17.50
2019-06-26T03:49:27.273Z,19.00
2019-06-26T03:51:56.466Z,19.43
2019-06-26T03:54:25.339Z,18.20
2019-06-26T03:56:54.304Z,18.27
2019-06-26T03:59:23.856Z,18.60
2019-06-26T04:01:52.786Z,18.23
2019-06-26T04:04:21.952Z,20.73
2019-06-26T04:06:50.837Z,18.10
2019-06-26T04:09:19.824Z,17.30
2019-06-26T04:11:48.691Z,19.37
2019-06-26T04:14:17.619Z,18.00
2019-06-26T04:16:46.503Z,19.80
2019-06-26T04:19:15.276Z,17.07
2019-06-26T04:21:44.501Z,18.80
2019-06-26T04:24:13.563Z,18.67
2019-06-26T04:26:42.675Z,18.43
2019-06-26T04:29:11.783Z,17.17
2019-06-26T04:31:40.789Z,19.20
2019-06-26T04:34:09.599Z,21.50
2019-06-26T04:36:38.401Z,18.07
2019-06-26T04:39:08.061Z,19.53
2019-06-26T04:41:37.235Z,19.27
2019-06-26T04:44:06.451Z,18.30
2019-06-26T04:46:35.730Z,21.47
2019-06-26T04:49:04.668Z,20.10
2019-06-26T04:51:33.467Z,18.93
2019-06-26T04:54:02.738Z,20.03
2019-06-26T04:56:32.255Z,19.87
2019-06-26T04:59:01.130Z,20.67
2019-06-26T05:01:30.395Z,20.27
2019-06-26T05:03:59.267Z,23.20
2019-06-26T05:06:28.053Z,20.87
2019-06-26T05:08:56.851Z,24.23
2019-06-26T05:11:25.767Z,19.97
2019-06-26T05:13:54.709Z,23.07
2019-06-26T05:16:23.476Z,21.93
2019-06-26T05:18:52.316Z,19.77
2019-06-26T05:21:21.459Z,22.33
2019-06-26T05:23:50.387Z,21.43
2019-06-26T05:26:19.707Z,22.00
2019-06-26T05:28:48.784Z,23.00
2019-06-26T05:31:17.873Z,21.40
2019-06-26T05:33:46.652Z,20.27
2019-06-26T05:36:15.586Z,20.83
2019-06-26T05:38:44.460Z,22.87
2019-06-26T05:41:13.231Z,22.77
2019-06-26T05:43:42.512Z,22.67
2019-06-26T05:46:11.703Z,20.80
2019-06-26T05:48:40.575Z,19.87
2019-06-26T05:51:09.367Z,24.47
2019-06-26T05:53:38.377Z,19.70
2019-06-26T05:56:07.201Z,21.83
2019-06-26T05:58:36.290Z,23.30
2019-06-26T06:01:05.303Z,20.57
2019-06-26T06:03:34.082Z,22.30
2019-06-26T06:06:02.895Z,21.50
2019-06-26T06:08:31.696Z,21.50
2019-06-26T06:11:00.634Z,20.93
2019-06-26T06:13:29.545Z,20.13
2019-06-26T06:15:58.524Z,18.80
2019-06-26T06:18:27.339Z,20.17
2019-06-26T06:20:56.279Z,20.60
2019-06-26T06:23:25.392Z,19.23
2019-06-26T06:25:54.276Z,25.30
2019-06-26T06:28:23.109Z,18.83
2019-06-26T06:30:52.064Z,19.57
2019-06-26T06:33:20.891Z,21.40
2019-06-26T06:35:49.727Z,18.97
2019-06-26T06:38:18.526Z,18.87
2019-06-26T06:40:47.723Z,23.10
2019-06-26T06:43:16.568Z,18.67
2019-06-26T06:45:45.527Z,18.67
2019-06-26T06:48:14.564Z,17.87
2019-06-26T06:50:43.724Z,16.50
2019-06-26T06:53:12.622Z,16.53
2019-06-26T06:55:41.660Z,20.70
2019-06-26T06:58:10.525Z,19.53
2019-06-26T07:00:39.529Z,19.43
2019-06-26T07:03:08.343Z,21.63
2019-06-26T07:05:37.879Z,22.80
2019-06-26T07:08:06.972Z,15.77
2019-06-26T07:10:35.792Z,16.67
2019-06-26T07:13:05.063Z,16.03
2019-06-26T07:15:33.989Z,15.93
2019-06-26T07:18:03.063Z,16.73
2019-06-26T07:20:31.942Z,17.30
2019-06-26T07:23:01.102Z,15.13
2019-06-26T07:25:30.347Z,15.63
2019-06-26T07:28:01.811Z,16.63
2019-06-26T07:30:29.859Z,15.50
2019-06-26T07:32:59.167Z,15.47
2019-06-26T07:35:28.291Z,15.00
2019-06-26T07:38:00.099Z,15.00
2019-06-26T07:40:27.823Z,14.13
2019-06-26T07:42:56.659Z,16.83
2019-06-26T07:45:25.887Z,15.40
2019-06-26T07:47:54.843Z,14.93
2019-06-26T07:50:23.793Z,15.17
2019-06-26T07:52:52.841Z,15.20
2019-06-26T07:55:21.763Z,14.87
2019-06-26T07:57:50.568Z,15.17
2019-06-26T08:00:19.893Z,13.87
2019-06-26T08:02:48.699Z,14.70
2019-06-26T08:05:17.957Z,15.50
2019-06-26T08:07:46.895Z,15.80
2019-06-26T08:10:16.444Z,15.03
2019-06-26T08:12:45.405Z,15.13
2019-06-26T08:15:14.615Z,14.20
2019-06-26T08:17:59.396Z,18.43
2019-06-26T08:20:15.480Z,12.90
2019-06-26T08:22:44.984Z,15.33
2019-06-26T08:25:13.979Z,13.07
2019-06-26T08:27:42.826Z,15.97
2019-06-26T08:30:12.060Z,12.67
2019-06-26T08:32:40.871Z,13.43
2019-06-26T08:35:09.893Z,14.80
2019-06-26T08:37:38.847Z,14.13
2019-06-26T08:40:08.442Z,14.50
2019-06-26T08:42:37.465Z,14.83
2019-06-26T08:45:06.874Z,13.90
2019-06-26T08:47:35.959Z,14.20
2019-06-26T08:50:05.343Z,13.30
2019-06-26T08:52:34.195Z,14.00
2019-06-26T08:55:03.097Z,14.97
2019-06-26T08:57:32.072Z,15.03
2019-06-26T09:00:01.550Z,14.33
2019-06-26T09:02:33.999Z,14.17
2019-06-26T09:05:03.123Z,13.80
2019-06-26T09:07:31.962Z,11.50
2019-06-26T09:10:00.849Z,9.70
2019-06-26T09:12:30.009Z,11.13
2019-06-26T09:14:59.023Z,10.40
2019-06-26T09:17:27.920Z,9.90
2019-06-26T09:19:56.787Z,10.37
2019-06-26T09:22:25.710Z,10.07
2019-06-26T09:24:54.579Z,10.33
2019-06-26T09:27:23.795Z,13.07
2019-06-26T09:29:52.737Z,10.63
2019-06-26T09:32:21.591Z,9.60
2019-06-26T09:34:50.456Z,15.33
2019-06-26T09:37:19.293Z,11.17
2019-06-26T09:39:48.199Z,10.77
2019-06-26T09:42:19.739Z,9.37
2019-06-26T09:44:48.035Z,10.20
2019-06-26T09:47:16.887Z,13.57
2019-06-26T09:49:45.784Z,10.50
2019-06-26T09:52:14.663Z,12.23
2019-06-26T09:54:43.547Z,10.20
2019-06-26T09:57:12.467Z,9.83
2019-06-26T09:59:41.699Z,13.03
2019-06-26T10:02:10.596Z,9.80
2019-06-26T10:04:39.769Z,10.03
2019-06-26T10:07:08.737Z,10.43
2019-06-26T10:09:37.687Z,10.73
2019-06-26T10:12:06.673Z,9.50
2019-06-26T10:14:47.390Z,12.87
2019-06-26T10:17:06.590Z,14.27
2019-06-26T10:19:35.504Z,10.93
2019-06-26T10:22:04.469Z,9.27
2019-06-26T10:24:33.721Z,14.47
2019-06-26T10:27:02.652Z,14.20
2019-06-26T10:29:31.744Z,10.93
2019-06-26T10:32:00.718Z,13.97
2019-06-26T10:34:29.620Z,12.33
2019-06-26T10:36:59.144Z,10.70
2019-06-26T10:39:28.175Z,9.67
2019-06-26T10:41:57.073Z,18.37
2019-06-26T10:44:25.929Z,12.70
2019-06-26T10:46:54.802Z,11.53
2019-06-26T10:49:27.533Z,11.07
2019-06-26T10:51:54.256Z,10.43
2019-06-26T10:54:23.047Z,11.37
2019-06-26T10:56:51.948Z,9.77
2019-06-26T10:59:20.877Z,12.10
2019-06-26T11:01:50.096Z,12.13
2019-06-26T11:04:19.302Z,11.47
2019-06-26T11:06:48.246Z,11.57
2019-06-26T11:09:17.548Z,10.87
2019-06-26T11:11:46.651Z,12.43
2019-06-26T11:14:15.438Z,11.60
2019-06-26T11:16:44.673Z,11.03
2019-06-26T11:19:13.493Z,12.13
2019-06-26T11:21:42.584Z,11.07
2019-06-26T11:24:11.471Z,10.77
2019-06-26T11:26:40.309Z,12.00
2019-06-26T11:31:38.279Z,11.93
2019-06-26T11:34:07.258Z,14.50
2019-06-26T11:36:36.220Z,11.07
2019-06-26T11:39:07.971Z,12.73
2019-06-26T11:41:37.262Z,18.53
2019-06-26T11:44:06.611Z,12.90
2019-06-26T11:46:37.031Z,10.40
2019-06-26T11:49:06.150Z,13.53
2019-06-26T11:51:35.255Z,13.03
2019-06-26T11:54:04.701Z,10.70
2019-06-26T11:56:34.209Z,10.80
2019-06-26T11:59:03.196Z,10.53
2019-06-26T12:01:32.401Z,9.27
2019-06-26T12:04:01.340Z,10.97
2019-06-26T12:06:30.132Z,10.80
2019-06-26T12:08:59.316Z,12.23
2019-06-26T12:11:28.554Z,13.00
2019-06-26T12:13:57.669Z,14.67
2019-06-26T12:16:26.767Z,10.83
2019-06-26T12:18:55.883Z,12.50
2019-06-26T12:21:24.991Z,11.10
2019-06-26T12:23:53.982Z,10.60
2019-06-26T12:26:23.196Z,11.70
2019-06-26T12:28:52.092Z,11.10
2019-06-26T12:31:20.906Z,12.00
2019-06-26T12:33:49.759Z,15.57
2019-06-26T12:36:18.663Z,11.00
2019-06-26T12:38:47.740Z,12.23
2019-06-26T12:41:18.513Z,11.43
2019-06-26T12:43:47.443Z,11.60
2019-06-26T12:46:18.280Z,11.43
2019-06-26T12:48:46.901Z,14.30
2019-06-26T12:51:15.701Z,11.77
2019-06-26T12:53:44.759Z,12.33
2019-06-26T12:56:13.634Z,16.33
2019-06-26T12:58:42.532Z,11.93
2019-06-26T13:01:11.403Z,14.40
2019-06-26T13:03:40.303Z,14.10
2019-06-26T13:06:09.208Z,13.00
2019-06-26T13:08:38.035Z,13.43
2019-06-26T13:11:07.183Z,12.93
2019-06-26T13:13:36.304Z,12.50
2019-06-26T13:16:05.637Z,12.47
2019-06-26T13:18:34.896Z,12.57
2019-06-26T13:21:05.296Z,11.53
2019-06-26T13:23:34.381Z,12.37
2019-06-26T13:26:03.513Z,12.07
2019-06-26T13:28:32.684Z,12.00
2019-06-26T13:31:01.464Z,13.50
2019-06-26T13:33:30.608Z,12.10
2019-06-26T13:35:59.430Z,13.17
2019-06-26T13:38:28.203Z,11.77
2019-06-26T13:40:57.128Z,11.80
2019-06-26T13:43:26.271Z,14.27
2019-06-26T13:45:58.595Z,12.37
2019-06-26T13:48:25.944Z,11.07
2019-06-26T13:51:08.115Z,21.27
2019-06-26T13:53:25.304Z,11.60
2019-06-26T13:55:54.145Z,14.20
2019-06-26T13:58:23.323Z,11.90
2019-06-26T14:00:52.252Z,13.77
2019-06-26T14:03:21.148Z,13.50
2019-06-26T14:05:50.095Z,12.13
2019-06-26T14:08:19.339Z,10.57
2019-06-26T14:10:48.679Z,14.10
2019-06-26T14:13:17.660Z,14.30
2019-06-26T14:15:46.554Z,17.57
2019-06-26T14:18:15.340Z,12.77
2019-06-26T14:20:44.379Z,15.93
2019-06-26T14:23:13.440Z,11.23
2019-06-26T14:25:42.306Z,11.70
2019-06-26T14:28:11.485Z,12.23
2019-06-26T14:30:40.736Z,11.43
2019-06-26T14:33:09.506Z,11.87
2019-06-26T14:35:38.347Z,12.43
2019-06-26T14:38:07.331Z,12.27
2019-06-26T14:40:36.195Z,12.93
2019-06-26T14:43:04.978Z,12.27
2019-06-26T14:45:33.875Z,11.97
2019-06-26T14:48:03.000Z,10.70
2019-06-26T14:50:32.171Z,14.30
2019-06-26T14:53:00.972Z,11.80
2019-06-26T14:55:30.161Z,11.20
2019-06-26T14:57:59.363Z,12.83
2019-06-26T15:00:28.256Z,11.60
2019-06-26T15:02:57.447Z,12.57
2019-06-26T15:05:26.466Z,12.00
2019-06-26T15:07:55.456Z,13.80
2019-06-26T15:10:25.049Z,11.90
2019-06-26T15:12:54.327Z,11.70
2019-06-26T15:15:23.955Z,11.87
2019-06-26T15:17:52.980Z,13.00
2019-06-26T15:20:21.939Z,14.77
2019-06-26T15:22:50.884Z,12.90
2019-06-26T15:25:19.825Z,13.50
2019-06-26T15:27:48.931Z,12.13
2019-06-26T15:30:18.484Z,11.40
2019-06-26T15:32:47.463Z,12.63
2019-06-26T15:35:16.404Z,11.73
2019-06-26T15:37:45.766Z,10.93
2019-06-26T15:40:16.236Z,11.87
2019-06-26T15:42:48.842Z,10.73
2019-06-26T15:45:20.554Z,20.20
2019-06-26T15:47:48.118Z,14.63
2019-06-26T15:50:17.270Z,13.23
2019-06-26T15:52:46.128Z,12.03
2019-06-26T15:55:15.013Z,12.23
2019-06-26T15:57:43.837Z,12.43
2019-06-26T16:00:13.217Z,14.07
2019-06-26T16:02:42.419Z,12.40
2019-06-26T16:05:11.736Z,12.27
2019-06-26T16:07:40.817Z,11.80
2019-06-26T16:10:10.297Z,19.23
2019-06-26T16:12:39.239Z,17.50
2019-06-26T16:15:08.527Z,12.83
2019-06-26T16:17:55.573Z,11.20
2019-06-26T16:20:24.459Z,13.30
2019-06-26T16:22:53.243Z,12.37
2019-06-26T16:25:22.213Z,12.60
2019-06-26T16:28:04.340Z,12.80
2019-06-26T16:30:23.310Z,12.87
2019-06-26T16:32:52.209Z,15.00
2019-06-26T16:35:21.472Z,15.27
2019-06-26T16:37:50.651Z,11.83
2019-06-26T16:40:19.885Z,12.03
2019-06-26T16:42:48.661Z,11.63
2019-06-26T16:45:17.650Z,15.23
2019-06-26T16:47:46.542Z,18.17
2019-06-26T16:50:15.579Z,13.93
2019-06-26T16:52:49.300Z,11.60
2019-06-26T16:55:15.559Z,11.73
2019-06-26T16:57:44.352Z,11.80
2019-06-26T17:00:14.272Z,11.37
2019-06-26T17:02:43.199Z,13.17
2019-06-26T17:05:12.864Z,12.60
2019-06-26T17:07:42.091Z,16.13
2019-06-26T17:10:13.075Z,12.23
2019-06-26T17:12:41.932Z,11.63
2019-06-26T17:15:11.812Z,12.20
2019-06-26T17:17:40.664Z,12.60
2019-06-26T17:20:11.850Z,11.27
2019-06-26T17:22:40.667Z,19.30
2019-06-26T17:25:09.848Z,11.90
2019-06-26T17:27:38.723Z,13.70
2019-06-26T17:30:08.693Z,11.43
2019-06-26T17:32:37.571Z,11.73
2019-06-26T17:35:07.467Z,12.17
2019-06-26T17:37:36.408Z,16.43
2019-06-26T17:40:05.953Z,9.40
2019-06-26T17:42:34.931Z,13.27
2019-06-26T17:45:04.261Z,10.77
2019-06-26T17:47:33.074Z,10.87
2019-06-26T17:50:01.983Z,16.57
2019-06-26T17:52:34.527Z,12.27
2019-06-26T17:55:01.549Z,15.87
2019-06-26T17:57:30.520Z,10.57
2019-06-26T17:59:59.489Z,14.03
2019-06-26T18:02:28.415Z,13.97
2019-06-26T18:04:57.936Z,10.83
2019-06-26T18:07:26.815Z,13.33
2019-06-26T18:09:55.668Z,10.23
2019-06-26T18:12:24.604Z,10.77
2019-06-26T18:14:53.440Z,14.00
2019-06-26T18:17:22.759Z,11.57
2019-06-26T18:19:53.906Z,12.83
2019-06-26T18:22:22.593Z,10.10
2019-06-26T18:24:51.488Z,11.03
2019-06-26T18:27:20.514Z,13.60
2019-06-26T18:29:50.291Z,17.87
2019-06-26T18:32:22.369Z,12.07
2019-06-26T18:34:51.429Z,15.63
2019-06-26T18:37:20.760Z,14.83
2019-06-26T18:39:49.912Z,12.27
2019-06-26T18:42:18.887Z,19.67
2019-06-26T18:44:48.124Z,12.90
2019-06-26T18:47:17.679Z,13.57
2019-06-26T18:49:46.840Z,14.10
2019-06-26T18:52:15.964Z,17.03
2019-06-26T18:54:45.308Z,17.77
2019-06-26T18:57:14.411Z,16.30
2019-06-26T18:59:43.819Z,15.30
2019-06-26T19:02:13.076Z,16.03
2019-06-26T19:04:42.160Z,21.23
2019-06-26T19:07:11.240Z,15.63
2019-06-26T19:09:40.139Z,17.67
2019-06-26T19:12:09.142Z,15.17
2019-06-26T19:14:38.486Z,18.37
2019-06-26T19:17:07.784Z,14.67
2019-06-26T19:19:36.723Z,17.73
2019-06-26T19:22:05.878Z,14.87
2019-06-26T19:24:34.751Z,15.57
2019-06-26T19:27:07.416Z,14.47
2019-06-26T19:29:34.786Z,17.77
2019-06-26T19:32:03.980Z,12.17
2019-06-26T19:34:32.786Z,13.40
2019-06-26T19:37:01.714Z,13.23
2019-06-26T19:39:30.829Z,12.90
2019-06-26T19:41:59.606Z,14.10
2019-06-26T19:44:28.939Z,11.67
2019-06-26T19:46:57.796Z,16.63
2019-06-26T19:49:26.581Z,14.53
2019-06-26T19:51:55.961Z,12.53
2019-06-26T19:54:27.740Z,12.60
2019-06-26T19:56:56.055Z,12.90
2019-06-26T19:59:25.168Z,13.20
2019-06-26T20:01:54.077Z,12.80
2019-06-26T20:04:23.030Z,10.83
2019-06-26T20:06:52.243Z,14.20
2019-06-26T20:09:21.140Z,20.70
2019-06-26T20:11:49.977Z,12.83
2019-06-26T20:14:18.800Z,13.53
2019-06-26T20:16:47.636Z,13.77
2019-06-26T20:19:16.618Z,12.73
2019-06-26T20:21:45.522Z,14.10
2019-06-26T20:24:14.478Z,12.10
2019-06-26T20:26:43.545Z,15.80
2019-06-26T20:29:12.381Z,13.13
2019-06-26T20:31:41.178Z,15.93
2019-06-26T20:34:09.977Z,17.23
2019-06-26T20:36:39.092Z,14.07
2019-06-26T20:39:08.041Z,15.20
2019-06-26T20:41:36.975Z,13.50
2019-06-26T20:44:06.226Z,15.63
2019-06-26T20:46:35.293Z,14.17
2019-06-26T20:49:04.476Z,13.80
2019-06-26T20:51:33.352Z,13.80
2019-06-26T20:54:02.229Z,11.30
2019-06-26T20:56:31.012Z,18.87
2019-06-26T20:59:00.059Z,16.23
2019-06-26T21:01:29.005Z,13.47
2019-06-26T21:03:57.792Z,15.63
2019-06-26T21:06:26.679Z,14.27
2019-06-26T21:08:55.479Z,13.43
2019-06-26T21:11:24.361Z,14.73
2019-06-26T21:13:53.225Z,13.80
2019-06-26T21:16:22.140Z,13.87
2019-06-26T21:18:50.940Z,15.23
2019-06-26T21:21:20.133Z,13.23
2019-06-26T21:23:48.941Z,14.07
2019-06-26T21:26:18.286Z,13.00
2019-06-26T21:28:47.153Z,15.53
2019-06-26T21:31:16.287Z,15.03
2019-06-26T21:33:45.482Z,13.73
2019-06-26T21:36:14.608Z,14.40
2019-06-26T21:38:43.488Z,17.13
2019-06-26T21:41:12.362Z,17.07
2019-06-26T21:43:41.231Z,13.00
2019-06-26T21:46:10.077Z,13.43
2019-06-26T21:48:39.212Z,13.70
2019-06-26T21:51:08.890Z,12.70
2019-06-26T21:53:38.048Z,13.00
2019-06-26T21:56:08.320Z,13.33
2019-06-26T21:58:37.159Z,14.23
2019-06-26T22:01:06.479Z,13.63
2019-06-26T22:03:35.387Z,13.23
2019-06-26T22:06:04.448Z,13.83
2019-06-26T22:08:33.328Z,14.00
2019-06-26T22:11:02.280Z,17.10
2019-06-26T22:13:31.147Z,17.07
2019-06-26T22:16:00.126Z,16.10
2019-06-26T22:18:28.939Z,14.67
2019-06-26T22:20:57.818Z,17.70
2019-06-26T22:23:26.826Z,15.10
2019-06-26T22:25:55.770Z,16.10
2019-06-26T22:28:24.638Z,14.80
2019-06-26T22:30:53.508Z,14.33
2019-06-26T22:33:22.368Z,13.77
2019-06-26T22:35:51.384Z,15.60
2019-06-26T22:38:20.553Z,17.43
2019-06-26T22:40:49.386Z,16.30
2019-06-26T22:43:18.376Z,15.00
2019-06-26T22:45:47.403Z,19.03
2019-06-26T22:48:16.624Z,15.03
2019-06-26T22:50:45.560Z,15.00
2019-06-26T22:53:14.616Z,16.43
2019-06-26T22:55:43.526Z,15.90
2019-06-26T22:58:12.708Z,16.20
2019-06-26T23:00:41.586Z,15.67
2019-06-26T23:03:10.815Z,15.27
2019-06-26T23:05:40.022Z,17.77
2019-06-26T23:08:08.851Z,17.23
2019-06-26T23:10:38.093Z,16.60
2019-06-26T23:13:09.583Z,15.27
2019-06-26T23:15:37.661Z,15.50
2019-06-26T23:18:06.469Z,16.30
2019-06-26T23:20:35.244Z,15.43
2019-06-26T23:23:04.385Z,15.87
2019-06-26T23:25:33.248Z,16.17
2019-06-26T23:28:02.042Z,15.43
2019-06-26T23:30:31.041Z,16.20
2019-06-26T23:33:00.160Z,14.93
2019-06-26T23:35:29.354Z,15.20
2019-06-26T23:37:58.148Z,15.23
2019-06-26T23:40:27.240Z,14.00
2019-06-26T23:42:56.028Z,17.70
2019-06-26T23:45:24.976Z,15.33
2019-06-26T23:47:53.846Z,15.53
2019-06-26T23:50:22.654Z,14.33
2019-06-26T23:52:51.456Z,13.07
2019-06-26T23:55:20.251Z,14.50
2019-06-26T23:57:58.968Z,15.47
