createdAt,value
2023-04-15T00:02:38.797Z,4.60
2023-04-15T00:08:06.845Z,4.60
2023-04-15T00:13:34.922Z,4.50
2023-04-15T00:19:03.768Z,4.50
2023-04-15T00:24:33.501Z,4.50
2023-04-15T00:30:25.170Z,4.50
2023-04-15T00:36:05.892Z,4.50
2023-04-15T00:41:34.354Z,4.50
2023-04-15T00:47:07.092Z,4.50
2023-04-15T00:52:35.249Z,4.60
2023-04-15T00:58:22.493Z,4.60
2023-04-15T01:04:10.493Z,4.60
2023-04-15T01:09:57.079Z,4.60
2023-04-15T01:15:30.991Z,4.70
2023-04-15T01:21:14.554Z,4.70
2023-04-15T01:26:55.079Z,4.70
2023-04-15T01:32:57.100Z,4.70
2023-04-15T01:38:56.211Z,4.70
2023-04-15T01:44:26.527Z,4.70
2023-04-15T01:49:54.465Z,4.70
2023-04-15T01:55:23.325Z,4.70
2023-04-15T02:00:51.632Z,4.70
2023-04-15T02:06:19.541Z,4.70
2023-04-15T02:11:47.394Z,4.70
2023-04-15T02:17:15.171Z,4.70
2023-04-15T02:22:44.418Z,4.70
2023-04-15T02:28:12.177Z,4.70
2023-04-15T02:33:40.138Z,4.70
2023-04-15T02:39:07.875Z,4.70
2023-04-15T02:44:36.586Z,4.70
2023-04-15T02:50:09.584Z,4.70
2023-04-15T02:55:37.489Z,4.80
2023-04-15T03:01:05.671Z,4.80
2023-04-15T03:06:33.604Z,4.80
2023-04-15T03:12:01.698Z,4.80
2023-04-15T03:17:31.012Z,4.80
2023-04-15T03:22:59.778Z,4.80
2023-04-15T03:28:27.840Z,4.90
2023-04-15T03:33:56.835Z,4.90
2023-04-15T03:39:25.001Z,4.90
2023-04-15T03:44:52.909Z,4.90
2023-04-15T03:50:20.806Z,4.90
2023-04-15T03:55:48.637Z,5.00
2023-04-15T04:01:16.645Z,5.00
2023-04-15T04:06:44.732Z,5.00
2023-04-15T04:12:12.658Z,5.00
2023-04-15T04:17:40.839Z,5.00
2023-04-15T04:23:08.683Z,4.90
2023-04-15T04:28:36.671Z,4.90
2023-04-15T04:34:06.193Z,4.90
2023-04-15T04:39:33.992Z,4.90
2023-04-15T04:45:01.812Z,4.90
2023-04-15T04:50:29.677Z,4.80
2023-04-15T04:55:57.573Z,4.80
2023-04-15T05:01:27.565Z,4.80
2023-04-15T05:06:55.613Z,4.80
2023-04-15T05:12:23.504Z,4.80
2023-04-15T05:17:51.788Z,4.80
2023-04-15T05:23:20.793Z,4.90
2023-04-15T05:28:49.708Z,4.90
2023-04-15T05:34:17.579Z,4.90
2023-04-15T05:39:45.381Z,4.90
2023-04-15T05:45:13.716Z,5.00
2023-04-15T05:50:44.674Z,5.10
2023-04-15T05:56:12.600Z,5.10
2023-04-15T06:01:40.612Z,5.10
2023-04-15T06:07:08.492Z,5.20
2023-04-15T06:12:36.591Z,5.30
2023-04-15T06:18:04.484Z,5.30
2023-04-15T06:23:36.648Z,5.40
2023-04-15T06:29:04.397Z,5.50
2023-04-15T06:34:32.198Z,5.50
2023-04-15T06:39:59.964Z,5.60
2023-04-15T06:45:27.921Z,5.70
2023-04-15T06:50:58.250Z,5.90
2023-04-15T06:56:28.149Z,5.90
2023-04-15T07:01:56.064Z,6.10
2023-04-15T07:07:24.064Z,6.20
2023-04-15T07:12:52.694Z,6.40
2023-04-15T07:18:20.777Z,6.50
2023-04-15T07:23:48.743Z,6.70
2023-04-15T07:29:16.596Z,6.90
2023-04-15T07:34:49.120Z,7.10
2023-04-15T07:40:20.102Z,7.30
2023-04-15T07:45:47.935Z,7.40
2023-04-15T07:51:19.340Z,7.50
2023-04-15T07:56:48.184Z,7.60
2023-04-15T08:02:16.474Z,7.80
2023-04-15T08:07:49.383Z,8.10
2023-04-15T08:13:19.732Z,8.30
2023-04-15T08:18:56.248Z,8.50
2023-04-15T08:24:26.360Z,8.90
2023-04-15T08:30:05.065Z,8.90
2023-04-15T08:35:33.574Z,9.00
2023-04-15T08:41:15.224Z,9.20
2023-04-15T08:46:43.337Z,9.30
2023-04-15T08:52:18.795Z,9.30
2023-04-15T08:57:46.678Z,9.30
2023-04-15T09:03:15.344Z,9.20
2023-04-15T09:08:43.232Z,9.20
2023-04-15T09:14:11.387Z,9.30
2023-04-15T09:19:39.235Z,9.50
2023-04-15T09:25:44.554Z,9.60
2023-04-15T09:31:21.654Z,9.60
2023-04-15T09:36:55.089Z,9.60
2023-04-15T09:42:26.999Z,9.50
2023-04-15T09:47:56.901Z,9.50
2023-04-15T09:53:26.628Z,9.50
2023-04-15T09:58:57.762Z,9.40
2023-04-15T10:04:39.071Z,9.40
2023-04-15T10:10:09.648Z,9.30
2023-04-15T10:15:38.809Z,9.20
2023-04-15T10:21:09.077Z,9.20
2023-04-15T10:26:40.512Z,9.30
2023-04-15T10:32:09.361Z,9.30
2023-04-15T10:37:39.089Z,9.30
2023-04-15T10:43:06.929Z,9.30
2023-04-15T10:48:37.694Z,9.30
2023-04-15T10:54:14.726Z,9.50
2023-04-15T11:00:09.538Z,9.50
2023-04-15T11:05:43.365Z,9.50
2023-04-15T11:11:11.705Z,9.50
2023-04-15T11:16:45.071Z,9.50
2023-04-15T11:22:13.192Z,9.50
2023-04-15T11:27:41.711Z,9.60
2023-04-15T11:33:17.022Z,9.60
2023-04-15T11:38:48.171Z,9.60
2023-04-15T11:44:23.708Z,9.40
2023-04-15T11:49:51.801Z,9.30
2023-04-15T11:55:19.988Z,9.20
2023-04-15T12:01:00.837Z,9.20
2023-04-15T12:06:38.943Z,9.20
2023-04-15T12:12:07.308Z,9.20
2023-04-15T12:17:51.011Z,9.20
2023-04-15T12:23:23.473Z,9.30
2023-04-15T12:29:16.581Z,9.30
2023-04-15T12:34:52.470Z,9.40
2023-04-15T12:40:21.024Z,9.50
2023-04-15T12:45:53.942Z,9.50
2023-04-15T12:51:21.906Z,9.50
2023-04-15T12:56:51.213Z,9.50
2023-04-15T13:02:21.364Z,9.50
2023-04-15T13:07:50.625Z,9.40
2023-04-15T13:13:21.653Z,9.30
2023-04-15T13:18:49.767Z,9.20
2023-04-15T13:24:17.791Z,9.10
2023-04-15T13:29:46.936Z,9.00
2023-04-15T13:35:14.910Z,9.00
2023-04-15T13:40:44.143Z,9.00
2023-04-15T13:46:14.581Z,9.00
2023-04-15T13:51:42.823Z,9.00
2023-04-15T13:57:10.803Z,8.90
2023-04-15T14:02:40.274Z,8.70
2023-04-15T14:08:09.377Z,8.60
2023-04-15T14:13:37.275Z,8.60
2023-04-15T14:19:05.885Z,8.60
2023-04-15T14:24:34.322Z,8.50
2023-04-15T14:30:05.067Z,8.60
2023-04-15T14:35:33.300Z,8.60
2023-04-15T14:41:01.254Z,8.60
2023-04-15T14:46:29.195Z,8.60
2023-04-15T14:51:57.159Z,8.60
2023-04-15T14:57:25.404Z,8.60
2023-04-15T15:02:55.634Z,8.60
2023-04-15T15:08:24.229Z,8.60
2023-04-15T15:13:52.234Z,8.60
2023-04-15T15:19:22.355Z,8.40
2023-04-15T15:24:51.342Z,8.30
2023-04-15T15:30:21.137Z,8.10
2023-04-15T15:35:49.220Z,7.90
2023-04-15T15:41:19.642Z,7.70
2023-04-15T15:46:48.615Z,7.50
2023-04-15T15:52:16.688Z,7.30
2023-04-15T15:57:51.939Z,7.20
2023-04-15T16:03:22.763Z,7.10
2023-04-15T16:08:58.878Z,7.10
2023-04-15T16:14:29.669Z,7.20
2023-04-15T16:20:00.887Z,7.20
2023-04-15T16:25:30.442Z,7.20
2023-04-15T16:31:00.825Z,7.20
2023-04-15T16:36:29.077Z,7.20
2023-04-15T16:42:00.249Z,7.10
2023-04-15T16:47:28.348Z,7.10
2023-04-15T16:52:56.825Z,7.10
2023-04-15T16:58:25.049Z,7.10
2023-04-15T17:03:56.168Z,7.00
2023-04-15T17:09:25.331Z,6.90
2023-04-15T17:14:53.168Z,6.90
2023-04-15T17:20:26.780Z,6.80
2023-04-15T17:25:54.805Z,6.70
2023-04-15T17:31:22.835Z,6.60
2023-04-15T17:36:53.973Z,6.40
2023-04-15T17:42:23.117Z,6.30
2023-04-15T17:47:55.166Z,6.20
2023-04-15T17:53:23.005Z,6.10
2023-04-15T17:58:51.884Z,6.00
2023-04-15T18:04:20.071Z,6.00
2023-04-15T18:09:50.515Z,5.90
2023-04-15T18:15:18.932Z,5.80
2023-04-15T18:20:46.956Z,5.80
2023-04-15T18:26:14.824Z,5.70
2023-04-15T18:31:42.683Z,5.60
2023-04-15T18:37:10.597Z,5.60
2023-04-15T18:42:38.569Z,5.50
2023-04-15T18:48:06.740Z,5.50
2023-04-15T18:53:35.730Z,5.50
2023-04-15T18:59:08.864Z,5.50
2023-04-15T19:04:53.176Z,5.50
2023-04-15T19:10:28.340Z,5.50
2023-04-15T19:15:56.417Z,5.40
2023-04-15T19:21:24.520Z,5.40
2023-04-15T19:26:52.308Z,5.40
2023-04-15T19:32:21.314Z,5.40
2023-04-15T19:37:49.197Z,5.40
2023-04-15T19:43:17.063Z,5.40
2023-04-15T19:48:44.995Z,5.40
2023-04-15T19:54:12.788Z,5.40
2023-04-15T19:59:40.970Z,5.40
2023-04-15T20:05:11.819Z,5.40
2023-04-15T20:10:39.951Z,5.40
2023-04-15T20:16:08.214Z,5.40
2023-04-15T20:21:36.933Z,5.40
2023-04-15T20:27:06.309Z,5.40
2023-04-15T20:32:36.264Z,5.40
2023-04-15T20:38:04.827Z,5.40
2023-04-15T20:43:34.810Z,5.40
2023-04-15T20:49:02.785Z,5.30
2023-04-15T20:54:30.797Z,5.30
2023-04-15T20:59:58.999Z,5.30
2023-04-15T21:05:27.226Z,5.30
2023-04-15T21:10:56.848Z,5.20
2023-04-15T21:16:25.123Z,5.20
2023-04-15T21:21:54.136Z,5.20
2023-04-15T21:27:22.680Z,5.20
2023-04-15T21:32:50.841Z,5.20
2023-04-15T21:38:23.365Z,5.20
2023-04-15T21:43:51.918Z,5.10
2023-04-15T21:49:20.587Z,5.10
2023-04-15T21:54:48.887Z,5.00
2023-04-15T22:00:18.002Z,5.00
2023-04-15T22:05:47.081Z,5.00
2023-04-15T22:11:28.142Z,5.00
2023-04-15T22:16:57.133Z,5.00
2023-04-15T22:22:26.648Z,4.90
2023-04-15T22:28:13.144Z,4.90
2023-04-15T22:33:41.249Z,4.80
2023-04-15T22:39:09.267Z,4.80
2023-04-15T22:44:40.686Z,4.80
2023-04-15T22:50:12.898Z,4.80
2023-04-15T22:55:44.763Z,4.70
2023-04-15T23:01:17.447Z,4.70
2023-04-15T23:06:45.251Z,4.60
2023-04-15T23:12:14.327Z,4.60
2023-04-15T23:17:43.562Z,4.60
2023-04-15T23:23:11.393Z,4.60
2023-04-15T23:28:40.303Z,4.50
2023-04-15T23:34:08.108Z,4.50
2023-04-15T23:39:36.330Z,4.50
2023-04-15T23:45:04.626Z,4.40
2023-04-15T23:50:32.461Z,4.40
2023-04-15T23:56:00.271Z,4.40
