createdAt,value
2022-12-07T00:01:20.941Z,95.37
2022-12-07T00:03:50.118Z,87.83
2022-12-07T00:06:18.116Z,92.27
2022-12-07T00:08:45.458Z,181.97
2022-12-07T00:11:20.947Z,91.03
2022-12-07T00:13:51.764Z,100.70
2022-12-07T00:16:20.142Z,296.30
2022-12-07T00:18:47.101Z,104.70
2022-12-07T00:21:14.818Z,170.90
2022-12-07T00:23:43.328Z,186.67
2022-12-07T00:26:11.242Z,180.73
2022-12-07T00:28:38.378Z,98.47
2022-12-07T00:31:10.329Z,75.53
2022-12-07T00:33:37.666Z,96.80
2022-12-07T00:36:07.448Z,90.53
2022-12-07T00:38:36.544Z,82.80
2022-12-07T00:41:10.251Z,109.90
2022-12-07T00:43:37.023Z,91.40
2022-12-07T00:46:03.880Z,88.13
2022-12-07T00:48:30.918Z,98.97
2022-12-07T00:50:57.675Z,174.47
2022-12-07T00:53:24.479Z,137.00
2022-12-07T00:55:51.526Z,91.73
2022-12-07T00:58:18.310Z,130.83
2022-12-07T01:00:45.095Z,238.97
2022-12-07T01:03:13.736Z,228.20
2022-12-07T01:05:41.834Z,194.70
2022-12-07T01:08:09.683Z,225.80
2022-12-07T01:10:36.266Z,335.93
2022-12-07T01:13:02.911Z,200.80
2022-12-07T01:15:29.525Z,132.80
2022-12-07T01:17:56.178Z,242.90
2022-12-07T01:20:23.613Z,74.17
2022-12-07T01:22:50.368Z,86.90
2022-12-07T01:25:17.282Z,60.83
2022-12-07T01:27:43.947Z,61.60
2022-12-07T01:30:11.858Z,74.97
2022-12-07T01:32:38.398Z,69.93
2022-12-07T01:35:05.587Z,69.43
2022-12-07T01:37:39.475Z,72.10
2022-12-07T01:40:08.639Z,73.93
2022-12-07T01:42:35.888Z,93.77
2022-12-07T01:45:24.547Z,74.50
2022-12-07T01:47:56.449Z,75.73
2022-12-07T01:50:27.665Z,65.73
2022-12-07T01:52:56.561Z,87.93
2022-12-07T01:55:23.868Z,128.97
2022-12-07T01:57:55.074Z,146.20
2022-12-07T02:00:22.023Z,60.90
2022-12-07T02:02:57.016Z,69.97
2022-12-07T02:05:25.754Z,117.80
2022-12-07T02:07:55.712Z,186.83
2022-12-07T02:10:26.649Z,305.17
2022-12-07T02:13:04.110Z,307.60
2022-12-07T02:15:47.420Z,166.07
2022-12-07T02:18:23.031Z,154.93
2022-12-07T02:21:04.591Z,165.97
2022-12-07T02:23:52.345Z,79.90
2022-12-07T02:26:49.532Z,67.20
2022-12-07T02:29:40.003Z,170.43
2022-12-07T02:32:24.587Z,190.23
2022-12-07T02:34:54.266Z,122.70
2022-12-07T02:37:41.071Z,84.93
2022-12-07T02:40:23.017Z,127.73
2022-12-07T02:42:58.978Z,95.80
2022-12-07T02:45:28.784Z,150.37
2022-12-07T02:47:59.796Z,390.13
2022-12-07T02:50:27.506Z,172.40
2022-12-07T02:52:54.281Z,93.50
2022-12-07T02:55:29.174Z,310.07
2022-12-07T02:58:01.597Z,204.00
2022-12-07T03:00:28.497Z,308.53
2022-12-07T03:03:04.234Z,178.67
2022-12-07T03:06:21.280Z,260.90
2022-12-07T03:08:55.182Z,495.47
2022-12-07T03:11:35.211Z,343.33
2022-12-07T03:14:30.372Z,483.87
2022-12-07T03:17:06.202Z,255.47
2022-12-07T03:19:35.142Z,154.17
2022-12-07T03:22:06.859Z,207.00
2022-12-07T03:24:53.666Z,109.13
2022-12-07T03:27:28.738Z,217.83
2022-12-07T03:29:58.606Z,151.37
2022-12-07T03:32:34.538Z,172.60
2022-12-07T03:35:23.099Z,109.63
2022-12-07T03:37:49.887Z,81.40
2022-12-07T03:40:38.422Z,243.57
2022-12-07T03:43:06.054Z,105.30
2022-12-07T03:45:47.781Z,211.53
2022-12-07T03:48:26.388Z,290.63
2022-12-07T03:51:19.982Z,176.60
2022-12-07T03:54:00.683Z,125.40
2022-12-07T03:56:30.133Z,223.57
2022-12-07T03:58:56.704Z,226.40
2022-12-07T04:01:24.719Z,289.13
2022-12-07T04:03:51.635Z,210.67
2022-12-07T04:06:18.249Z,315.27
2022-12-07T04:08:44.875Z,254.27
2022-12-07T04:11:11.463Z,211.60
2022-12-07T04:13:57.985Z,125.90
2022-12-07T04:16:24.647Z,109.07
2022-12-07T04:18:51.230Z,71.87
2022-12-07T04:21:17.847Z,294.17
2022-12-07T04:23:44.437Z,174.93
2022-12-07T04:26:10.994Z,484.27
2022-12-07T04:28:37.550Z,625.10
2022-12-07T04:31:04.201Z,165.97
2022-12-07T04:33:30.807Z,454.87
2022-12-07T04:35:57.351Z,363.57
2022-12-07T04:38:24.013Z,549.67
2022-12-07T04:40:50.701Z,501.87
2022-12-07T04:43:17.295Z,242.57
2022-12-07T04:45:49.858Z,360.00
2022-12-07T04:48:16.429Z,295.33
2022-12-07T04:50:46.235Z,241.37
2022-12-07T04:53:13.118Z,216.90
2022-12-07T04:55:39.690Z,269.23
2022-12-07T04:58:06.232Z,299.73
2022-12-07T05:00:32.957Z,346.70
2022-12-07T05:02:59.835Z,300.00
2022-12-07T05:05:26.448Z,466.03
2022-12-07T05:07:53.145Z,512.50
2022-12-07T05:10:19.890Z,501.47
2022-12-07T05:12:46.933Z,529.67
2022-12-07T05:15:14.682Z,737.83
2022-12-07T05:17:41.380Z,729.03
2022-12-07T05:20:09.067Z,710.47
2022-12-07T05:22:35.818Z,718.97
2022-12-07T05:25:02.412Z,633.57
2022-12-07T05:27:29.152Z,458.33
2022-12-07T05:29:55.739Z,310.60
2022-12-07T05:32:22.312Z,205.70
2022-12-07T05:34:49.016Z,98.67
2022-12-07T05:37:16.122Z,56.07
2022-12-07T05:39:43.843Z,239.70
2022-12-07T05:42:14.887Z,57.30
2022-12-07T05:44:44.045Z,101.37
2022-12-07T05:47:11.808Z,52.67
2022-12-07T05:49:38.813Z,49.67
2022-12-07T05:52:05.925Z,42.13
2022-12-07T05:54:32.803Z,37.73
2022-12-07T05:56:59.637Z,31.27
2022-12-07T05:59:28.543Z,29.57
2022-12-07T06:02:07.720Z,30.93
2022-12-07T06:04:37.762Z,25.33
2022-12-07T06:07:05.481Z,27.17
2022-12-07T06:09:32.765Z,27.33
2022-12-07T06:12:18.166Z,23.63
2022-12-07T06:14:45.022Z,23.37
2022-12-07T06:17:13.281Z,23.27
2022-12-07T06:19:40.372Z,28.90
2022-12-07T06:22:08.471Z,27.27
2022-12-07T06:24:35.232Z,27.87
2022-12-07T06:27:02.027Z,30.77
2022-12-07T06:29:28.615Z,35.63
2022-12-07T06:31:55.419Z,30.30
2022-12-07T06:34:26.081Z,32.47
2022-12-07T06:36:54.701Z,35.37
2022-12-07T06:39:23.756Z,32.90
2022-12-07T06:41:50.931Z,37.30
2022-12-07T06:44:17.473Z,40.77
2022-12-07T06:46:44.114Z,40.20
2022-12-07T06:49:10.724Z,41.00
2022-12-07T06:51:37.550Z,41.33
2022-12-07T06:54:05.046Z,41.53
2022-12-07T06:56:31.655Z,37.43
2022-12-07T06:58:58.274Z,39.80
2022-12-07T07:01:24.911Z,38.27
2022-12-07T07:03:51.642Z,39.33
2022-12-07T07:06:18.203Z,37.50
2022-12-07T07:08:45.059Z,38.80
2022-12-07T07:11:11.945Z,36.73
2022-12-07T07:13:38.922Z,32.57
2022-12-07T07:16:06.820Z,36.80
2022-12-07T07:18:33.430Z,34.77
2022-12-07T07:21:00.003Z,34.23
2022-12-07T07:23:26.642Z,42.87
2022-12-07T07:25:53.274Z,38.97
2022-12-07T07:28:19.857Z,40.90
2022-12-07T07:30:46.804Z,43.10
2022-12-07T07:33:13.951Z,43.13
2022-12-07T07:35:40.694Z,34.27
2022-12-07T07:38:07.997Z,40.67
2022-12-07T07:40:34.610Z,34.17
2022-12-07T07:43:01.290Z,39.87
2022-12-07T07:45:28.392Z,42.77
2022-12-07T07:47:55.250Z,43.80
2022-12-07T07:50:23.257Z,34.00
2022-12-07T07:52:49.849Z,29.67
2022-12-07T07:55:19.559Z,33.90
2022-12-07T07:57:51.224Z,29.73
2022-12-07T08:00:21.364Z,31.13
2022-12-07T08:02:48.082Z,32.50
2022-12-07T08:05:14.913Z,31.87
2022-12-07T08:07:41.945Z,33.10
2022-12-07T08:10:11.296Z,33.13
2022-12-07T08:13:01.220Z,31.67
2022-12-07T08:15:30.502Z,30.90
2022-12-07T08:17:57.197Z,29.50
2022-12-07T08:20:24.141Z,32.80
2022-12-07T08:22:50.756Z,30.30
2022-12-07T08:25:17.522Z,30.00
2022-12-07T08:27:44.122Z,32.73
2022-12-07T08:30:10.976Z,30.73
2022-12-07T08:32:37.773Z,31.90
2022-12-07T08:35:04.558Z,31.70
2022-12-07T08:37:32.096Z,31.07
2022-12-07T08:39:58.800Z,29.30
2022-12-07T08:42:30.464Z,29.67
2022-12-07T08:44:58.171Z,33.47
2022-12-07T08:47:26.328Z,33.07
2022-12-07T08:49:54.803Z,29.70
2022-12-07T08:52:21.685Z,25.73
2022-12-07T08:54:48.545Z,26.43
2022-12-07T08:57:15.266Z,26.93
2022-12-07T08:59:41.822Z,29.57
2022-12-07T09:02:08.552Z,31.20
2022-12-07T09:04:35.296Z,26.57
2022-12-07T09:07:01.964Z,29.23
2022-12-07T09:09:28.658Z,29.47
2022-12-07T09:11:55.260Z,24.50
2022-12-07T09:14:22.202Z,25.33
2022-12-07T09:16:48.781Z,30.40
2022-12-07T09:19:15.532Z,26.83
2022-12-07T09:21:42.123Z,26.47
2022-12-07T09:24:10.122Z,29.47
2022-12-07T09:26:36.760Z,22.80
2022-12-07T09:29:04.316Z,24.13
2022-12-07T09:31:31.023Z,28.93
2022-12-07T09:34:00.421Z,27.10
2022-12-07T09:36:28.406Z,28.13
2022-12-07T09:38:55.114Z,25.03
2022-12-07T09:41:23.053Z,27.77
2022-12-07T09:43:49.949Z,22.30
2022-12-07T09:46:21.215Z,27.17
2022-12-07T09:48:51.076Z,21.00
2022-12-07T09:51:23.172Z,60.90
2022-12-07T09:53:52.761Z,20.17
2022-12-07T09:56:21.110Z,19.40
2022-12-07T09:58:49.354Z,21.60
2022-12-07T10:01:19.910Z,19.70
2022-12-07T10:04:01.935Z,20.67
2022-12-07T10:06:28.626Z,14.10
2022-12-07T10:08:55.284Z,15.10
2022-12-07T10:11:22.146Z,14.90
2022-12-07T10:13:54.873Z,19.30
2022-12-07T10:16:42.583Z,12.17
2022-12-07T10:19:28.979Z,16.23
2022-12-07T10:22:16.381Z,12.37
2022-12-07T10:24:45.001Z,12.27
2022-12-07T10:27:38.842Z,13.27
2022-12-07T10:30:10.522Z,19.10
2022-12-07T10:32:37.639Z,11.90
2022-12-07T10:35:24.984Z,12.57
2022-12-07T10:37:52.840Z,12.00
2022-12-07T10:40:38.699Z,9.80
2022-12-07T10:43:14.925Z,10.57
2022-12-07T10:46:20.408Z,15.27
2022-12-07T10:48:52.819Z,8.23
2022-12-07T10:51:28.025Z,8.90
2022-12-07T10:54:19.551Z,11.57
2022-12-07T10:57:10.258Z,8.47
2022-12-07T10:59:51.724Z,9.83
2022-12-07T11:02:27.734Z,9.10
2022-12-07T11:05:17.038Z,7.90
2022-12-07T11:08:16.846Z,8.40
2022-12-07T11:11:09.783Z,9.30
2022-12-07T11:13:36.297Z,32.93
2022-12-07T11:16:25.621Z,13.53
2022-12-07T11:18:57.961Z,7.77
2022-12-07T11:21:43.042Z,7.23
2022-12-07T11:24:23.736Z,8.70
2022-12-07T11:27:18.684Z,10.57
2022-12-07T11:29:59.983Z,12.27
2022-12-07T11:32:35.307Z,10.90
2022-12-07T11:35:09.479Z,8.70
2022-12-07T11:40:23.246Z,8.93
2022-12-07T11:43:03.008Z,5.43
2022-12-07T11:45:42.140Z,7.77
2022-12-07T11:48:29.394Z,5.70
2022-12-07T11:50:59.882Z,6.37
2022-12-07T11:53:40.966Z,5.07
2022-12-07T11:56:16.704Z,7.23
2022-12-07T11:58:52.316Z,13.03
2022-12-07T12:01:40.035Z,5.40
2022-12-07T12:04:28.055Z,6.53
2022-12-07T12:06:56.470Z,4.80
2022-12-07T12:09:41.337Z,5.20
2022-12-07T12:16:00.652Z,7.70
2022-12-07T12:19:05.445Z,4.53
2022-12-07T12:21:33.435Z,5.83
2022-12-07T12:24:05.919Z,7.87
2022-12-07T12:26:36.831Z,12.93
2022-12-07T12:29:19.082Z,8.60
2022-12-07T12:32:05.989Z,6.47
2022-12-07T12:34:50.759Z,9.23
2022-12-07T12:37:36.183Z,7.50
2022-12-07T12:40:15.111Z,6.53
2022-12-07T12:42:56.463Z,6.23
2022-12-07T12:45:36.831Z,11.00
2022-12-07T12:48:03.419Z,7.87
2022-12-07T12:50:34.262Z,6.70
2022-12-07T12:53:26.790Z,8.53
2022-12-07T12:55:53.445Z,8.63
2022-12-07T12:58:19.933Z,6.07
2022-12-07T13:01:32.565Z,13.60
2022-12-07T13:03:59.825Z,9.57
2022-12-07T13:06:26.329Z,6.90
2022-12-07T13:08:55.506Z,10.03
2022-12-07T13:11:39.693Z,8.07
2022-12-07T13:14:43.518Z,12.60
2022-12-07T13:17:12.597Z,8.47
2022-12-07T13:19:41.971Z,10.47
2022-12-07T13:22:27.386Z,7.80
2022-12-07T13:25:04.686Z,6.70
2022-12-07T13:27:31.681Z,11.53
2022-12-07T13:29:59.520Z,11.30
2022-12-07T13:32:28.730Z,12.93
2022-12-07T13:34:55.473Z,8.33
2022-12-07T13:37:32.539Z,10.83
2022-12-07T13:40:20.169Z,15.03
2022-12-07T13:42:47.022Z,50.27
2022-12-07T13:45:22.821Z,21.20
2022-12-07T13:47:55.240Z,51.43
2022-12-07T13:50:30.698Z,15.37
2022-12-07T13:52:59.381Z,15.70
2022-12-07T13:55:26.963Z,15.23
2022-12-07T13:57:55.475Z,10.80
2022-12-07T14:00:30.750Z,11.00
2022-12-07T14:03:00.474Z,9.17
2022-12-07T14:05:31.767Z,14.00
2022-12-07T14:08:22.615Z,12.70
2022-12-07T14:10:52.083Z,11.10
2022-12-07T14:13:21.434Z,9.90
2022-12-07T14:15:52.093Z,13.33
2022-12-07T14:18:48.100Z,11.37
2022-12-07T14:21:14.618Z,11.33
2022-12-07T14:23:41.863Z,12.27
2022-12-07T14:26:15.840Z,13.20
2022-12-07T14:28:44.327Z,11.13
2022-12-07T14:31:28.831Z,10.93
2022-12-07T14:34:00.615Z,12.17
2022-12-07T14:36:27.225Z,10.90
2022-12-07T14:38:57.101Z,15.10
2022-12-07T14:41:42.884Z,28.27
2022-12-07T14:44:32.368Z,13.50
2022-12-07T14:49:45.946Z,12.17
2022-12-07T14:55:05.861Z,16.87
2022-12-07T14:57:32.803Z,16.23
2022-12-07T15:00:01.380Z,14.43
2022-12-07T15:02:27.943Z,18.47
2022-12-07T15:04:59.055Z,17.63
2022-12-07T15:07:28.075Z,23.33
2022-12-07T15:09:55.959Z,25.90
2022-12-07T15:12:22.632Z,23.60
2022-12-07T15:14:49.190Z,14.13
2022-12-07T15:17:27.786Z,14.23
2022-12-07T15:19:58.130Z,31.90
2022-12-07T15:22:24.754Z,24.27
2022-12-07T15:24:51.326Z,26.57
2022-12-07T15:27:17.951Z,20.27
2022-12-07T15:29:44.608Z,23.00
2022-12-07T15:32:11.206Z,20.97
2022-12-07T15:34:40.256Z,29.70
2022-12-07T15:37:08.628Z,19.07
2022-12-07T15:39:37.254Z,16.80
2022-12-07T15:42:04.059Z,15.67
2022-12-07T15:44:50.558Z,15.43
2022-12-07T15:47:17.274Z,27.03
2022-12-07T15:49:44.558Z,14.87
2022-12-07T15:52:11.276Z,16.97
2022-12-07T15:54:37.837Z,18.40
2022-12-07T15:57:04.524Z,14.37
2022-12-07T15:59:31.182Z,15.33
2022-12-07T16:01:57.896Z,15.37
2022-12-07T16:04:25.236Z,15.53
2022-12-07T16:06:52.204Z,15.70
2022-12-07T16:09:19.634Z,12.13
2022-12-07T16:11:46.285Z,14.07
2022-12-07T16:14:12.841Z,15.03
2022-12-07T16:16:41.485Z,14.63
2022-12-07T16:19:09.091Z,15.63
2022-12-07T16:21:36.620Z,20.73
2022-12-07T16:24:03.997Z,18.97
2022-12-07T16:26:30.683Z,18.50
2022-12-07T16:28:57.446Z,21.67
2022-12-07T16:31:26.131Z,20.10
2022-12-07T16:33:57.863Z,18.43
2022-12-07T16:36:54.978Z,14.73
2022-12-07T16:39:13.210Z,19.40
2022-12-07T16:41:39.983Z,15.17
2022-12-07T16:44:08.839Z,15.80
2022-12-07T16:46:36.813Z,17.27
2022-12-07T16:49:04.115Z,13.77
2022-12-07T16:51:31.175Z,16.07
2022-12-07T16:53:58.019Z,42.47
2022-12-07T16:56:25.707Z,14.87
2022-12-07T16:58:52.258Z,13.57
2022-12-07T17:01:21.343Z,18.60
2022-12-07T17:03:48.092Z,16.87
2022-12-07T17:06:19.546Z,18.10
2022-12-07T17:08:46.621Z,15.90
2022-12-07T17:11:16.002Z,14.80
2022-12-07T17:14:01.629Z,15.00
2022-12-07T17:16:28.901Z,18.20
2022-12-07T17:18:55.824Z,18.03
2022-12-07T17:21:23.539Z,20.83
2022-12-07T17:23:50.962Z,21.60
2022-12-07T17:26:21.012Z,19.73
2022-12-07T17:28:48.155Z,20.13
2022-12-07T17:31:18.299Z,18.20
2022-12-07T17:33:45.356Z,21.20
2022-12-07T17:36:12.905Z,23.27
2022-12-07T17:38:39.783Z,21.07
2022-12-07T17:41:34.991Z,21.43
2022-12-07T17:44:06.051Z,19.93
2022-12-07T17:46:33.960Z,21.77
2022-12-07T17:49:01.405Z,17.40
2022-12-07T17:51:46.690Z,65.20
2022-12-07T17:54:13.686Z,23.13
2022-12-07T17:56:40.815Z,20.00
2022-12-07T17:59:08.179Z,21.40
2022-12-07T18:01:35.590Z,26.87
2022-12-07T18:04:03.524Z,19.60
2022-12-07T18:06:30.423Z,20.83
2022-12-07T18:08:57.658Z,19.90
2022-12-07T18:11:24.355Z,32.33
2022-12-07T18:13:51.116Z,25.00
2022-12-07T18:16:25.047Z,29.97
2022-12-07T18:18:54.559Z,26.20
2022-12-07T18:21:26.521Z,25.03
2022-12-07T18:23:55.543Z,21.93
2022-12-07T18:26:24.068Z,23.67
2022-12-07T18:28:50.858Z,22.87
2022-12-07T18:31:17.909Z,20.43
2022-12-07T18:33:46.407Z,23.47
2022-12-07T18:36:13.574Z,22.30
2022-12-07T18:38:40.567Z,21.00
2022-12-07T18:41:09.148Z,31.03
2022-12-07T18:43:35.719Z,24.20
2022-12-07T18:46:02.495Z,26.30
2022-12-07T18:48:29.875Z,24.97
2022-12-07T18:51:05.866Z,21.80
2022-12-07T18:53:33.844Z,24.47
2022-12-07T18:56:15.971Z,26.97
2022-12-07T18:59:02.450Z,25.00
2022-12-07T19:01:31.400Z,29.90
2022-12-07T19:03:59.069Z,25.83
2022-12-07T19:06:26.527Z,125.00
2022-12-07T19:08:54.526Z,92.37
2022-12-07T19:11:45.281Z,27.50
2022-12-07T19:14:12.113Z,54.30
2022-12-07T19:16:39.474Z,27.60
2022-12-07T19:19:06.207Z,26.87
2022-12-07T19:21:33.047Z,26.53
2022-12-07T19:23:59.694Z,22.43
2022-12-07T19:26:26.254Z,23.17
2022-12-07T19:28:52.940Z,28.00
2022-12-07T19:31:19.658Z,20.50
2022-12-07T19:33:46.473Z,21.10
2022-12-07T19:36:13.195Z,25.00
2022-12-07T19:38:39.820Z,22.00
2022-12-07T19:41:07.930Z,19.27
2022-12-07T19:43:34.915Z,21.60
2022-12-07T19:46:06.663Z,22.60
2022-12-07T19:48:33.362Z,18.37
2022-12-07T19:51:06.102Z,17.43
2022-12-07T19:53:33.419Z,18.80
2022-12-07T19:56:00.019Z,18.50
2022-12-07T19:58:26.846Z,59.27
2022-12-07T20:00:53.669Z,21.03
2022-12-07T20:03:20.753Z,17.17
2022-12-07T20:05:47.562Z,23.60
2022-12-07T20:08:14.324Z,18.30
2022-12-07T20:10:41.649Z,17.90
2022-12-07T20:13:27.846Z,15.47
2022-12-07T20:16:06.347Z,26.90
2022-12-07T20:18:42.111Z,22.33
2022-12-07T20:21:08.709Z,22.03
2022-12-07T20:23:35.337Z,18.23
2022-12-07T20:26:04.355Z,18.47
2022-12-07T20:28:31.091Z,16.10
2022-12-07T20:30:57.818Z,17.67
2022-12-07T20:33:24.810Z,20.43
2022-12-07T20:35:51.467Z,15.93
2022-12-07T20:38:18.166Z,19.93
2022-12-07T20:40:49.909Z,18.60
2022-12-07T20:43:16.710Z,17.07
2022-12-07T20:45:47.910Z,18.90
2022-12-07T20:48:15.574Z,23.37
2022-12-07T20:50:42.818Z,22.07
2022-12-07T20:53:10.005Z,23.37
2022-12-07T20:55:36.708Z,22.77
2022-12-07T20:58:03.453Z,25.03
2022-12-07T21:00:30.045Z,23.63
2022-12-07T21:02:59.531Z,50.43
2022-12-07T21:05:26.437Z,33.90
2022-12-07T21:07:53.109Z,28.53
2022-12-07T21:10:19.937Z,24.13
2022-12-07T21:12:50.096Z,24.57
2022-12-07T21:15:19.253Z,31.63
2022-12-07T21:17:46.037Z,30.40
2022-12-07T21:20:12.759Z,28.07
2022-12-07T21:22:39.309Z,34.73
2022-12-07T21:25:06.484Z,179.43
2022-12-07T21:27:34.173Z,453.23
2022-12-07T21:30:00.721Z,555.57
2022-12-07T21:32:27.328Z,788.17
2022-12-07T21:34:53.973Z,940.67
2022-12-07T21:37:21.936Z,744.40
2022-12-07T21:39:48.541Z,686.77
2022-12-07T21:42:15.227Z,414.47
2022-12-07T21:44:42.018Z,195.00
2022-12-07T21:47:08.605Z,316.87
2022-12-07T21:49:36.401Z,366.27
2022-12-07T21:52:03.525Z,445.93
2022-12-07T21:54:30.166Z,232.23
2022-12-07T21:56:56.861Z,311.27
2022-12-07T21:59:23.594Z,112.70
2022-12-07T22:01:51.692Z,217.53
2022-12-07T22:04:21.653Z,123.07
2022-12-07T22:06:49.438Z,317.17
2022-12-07T22:09:18.755Z,353.13
2022-12-07T22:11:46.903Z,361.57
2022-12-07T22:14:32.075Z,246.87
2022-12-07T22:16:58.880Z,233.73
2022-12-07T22:19:26.481Z,83.13
2022-12-07T22:21:53.131Z,343.63
2022-12-07T22:24:19.742Z,55.70
2022-12-07T22:26:46.396Z,29.07
2022-12-07T22:29:12.985Z,38.67
2022-12-07T22:31:41.080Z,30.53
2022-12-07T22:34:16.211Z,29.90
2022-12-07T22:36:43.456Z,28.77
2022-12-07T22:39:10.720Z,24.27
2022-12-07T22:41:37.308Z,22.30
2022-12-07T22:44:05.755Z,23.87
2022-12-07T22:46:33.968Z,27.50
2022-12-07T22:49:01.215Z,23.33
2022-12-07T22:51:32.701Z,23.23
2022-12-07T22:54:00.673Z,25.43
2022-12-07T22:56:28.582Z,27.47
2022-12-07T22:58:55.725Z,26.93
2022-12-07T23:01:23.625Z,22.97
2022-12-07T23:03:51.321Z,25.43
2022-12-07T23:06:22.232Z,21.27
2022-12-07T23:08:49.528Z,27.57
2022-12-07T23:11:45.305Z,27.77
2022-12-07T23:14:16.155Z,29.73
2022-12-07T23:16:43.223Z,40.50
2022-12-07T23:19:10.640Z,36.83
2022-12-07T23:21:37.248Z,32.73
2022-12-07T23:24:04.194Z,39.77
2022-12-07T23:26:30.786Z,36.27
2022-12-07T23:28:58.384Z,36.30
2022-12-07T23:31:26.817Z,39.40
2022-12-07T23:33:53.446Z,34.13
2022-12-07T23:36:22.688Z,31.93
2022-12-07T23:38:50.735Z,39.07
2022-12-07T23:41:20.838Z,31.47
2022-12-07T23:43:47.846Z,32.63
2022-12-07T23:46:24.805Z,29.93
2022-12-07T23:48:53.619Z,31.40
2022-12-07T23:51:20.823Z,30.23
2022-12-07T23:53:49.908Z,32.50
2022-12-07T23:56:19.684Z,31.07
2022-12-07T23:58:48.124Z,30.37
