createdAt,value
2023-02-11T00:01:23.137Z,-1.10
2023-02-11T00:03:51.013Z,-1.20
2023-02-11T00:06:20.348Z,-1.40
2023-02-11T00:08:48.570Z,-1.50
2023-02-11T00:11:17.810Z,-1.60
2023-02-11T00:13:46.571Z,-1.50
2023-02-11T00:16:16.314Z,-1.30
2023-02-11T00:18:44.404Z,-1.00
2023-02-11T00:21:14.847Z,-1.20
2023-02-11T00:23:44.116Z,-1.40
2023-02-11T00:26:16.239Z,-1.40
2023-02-11T00:28:44.733Z,-1.40
2023-02-11T00:31:13.329Z,-1.50
2023-02-11T00:33:41.315Z,-1.50
2023-02-11T00:36:12.728Z,-1.20
2023-02-11T00:38:40.556Z,-0.80
2023-02-11T00:41:09.747Z,-1.00
2023-02-11T00:43:37.624Z,-1.20
2023-02-11T00:46:05.739Z,-1.30
2023-02-11T00:48:34.269Z,-1.40
2023-02-11T00:51:02.163Z,-1.40
2023-02-11T00:53:29.988Z,-1.20
2023-02-11T00:55:57.876Z,-1.00
2023-02-11T00:58:27.054Z,-1.00
2023-02-11T01:00:55.642Z,-1.00
2023-02-11T01:03:23.535Z,-1.10
2023-02-11T01:05:51.859Z,-1.40
2023-02-11T01:08:19.952Z,-1.50
2023-02-11T01:10:55.578Z,-1.60
2023-02-11T01:13:23.726Z,-1.70
2023-02-11T01:15:53.356Z,-1.70
2023-02-11T01:18:21.475Z,-1.80
2023-02-11T01:20:49.329Z,-1.80
2023-02-11T01:23:17.140Z,-1.90
2023-02-11T01:25:45.041Z,-1.70
2023-02-11T01:28:18.215Z,-1.90
2023-02-11T01:30:46.131Z,-1.90
2023-02-11T01:33:15.344Z,-2.00
2023-02-11T01:35:43.658Z,-2.00
2023-02-11T01:38:16.486Z,-2.00
2023-02-11T01:40:48.627Z,-2.00
2023-02-11T01:43:16.499Z,-2.00
2023-02-11T01:46:24.463Z,-2.00
2023-02-11T01:48:57.010Z,-1.50
2023-02-11T01:51:28.623Z,-1.20
2023-02-11T01:54:15.476Z,-1.30
2023-02-11T01:57:05.461Z,-1.30
2023-02-11T01:59:37.004Z,-1.20
2023-02-11T02:02:10.987Z,-1.20
2023-02-11T02:04:46.787Z,-1.30
2023-02-11T02:07:21.116Z,-1.20
2023-02-11T02:09:56.386Z,-1.20
2023-02-11T02:12:24.218Z,-1.30
2023-02-11T02:14:52.070Z,-1.40
2023-02-11T02:17:29.178Z,-1.40
2023-02-11T02:20:27.710Z,-1.50
2023-02-11T02:23:19.419Z,-1.50
2023-02-11T02:26:26.756Z,-1.60
2023-02-11T02:29:23.229Z,-1.70
2023-02-11T02:32:16.640Z,-1.80
2023-02-11T02:34:52.083Z,-1.60
2023-02-11T02:37:25.468Z,-1.50
2023-02-11T02:39:53.304Z,-1.20
2023-02-11T02:42:22.341Z,-1.20
2023-02-11T02:44:50.788Z,-1.20
2023-02-11T02:47:20.245Z,-1.30
2023-02-11T02:49:48.266Z,-1.50
2023-02-11T02:52:30.475Z,-1.70
2023-02-11T02:55:12.407Z,-1.70
2023-02-11T02:57:50.834Z,-1.60
2023-02-11T03:00:27.513Z,-1.60
2023-02-11T03:03:09.512Z,-1.70
2023-02-11T03:05:44.484Z,-1.90
2023-02-11T03:08:18.312Z,-2.00
2023-02-11T03:10:48.303Z,-1.90
2023-02-11T03:13:18.761Z,-1.50
2023-02-11T03:15:50.410Z,-1.30
2023-02-11T03:18:23.254Z,-1.20
2023-02-11T03:20:54.344Z,-1.30
2023-02-11T03:23:27.978Z,-1.20
2023-02-11T03:25:59.121Z,-1.30
2023-02-11T03:28:33.695Z,-1.30
2023-02-11T03:31:11.752Z,-1.50
2023-02-11T03:33:49.531Z,-1.60
2023-02-11T03:36:23.886Z,-1.70
2023-02-11T03:38:56.884Z,-1.80
2023-02-11T03:41:26.265Z,-1.90
2023-02-11T03:43:57.896Z,-2.00
2023-02-11T03:46:31.946Z,-2.00
2023-02-11T03:49:05.825Z,-2.00
2023-02-11T03:51:34.570Z,-1.90
2023-02-11T03:54:05.024Z,-1.70
2023-02-11T03:56:37.222Z,-1.90
2023-02-11T03:59:05.174Z,-1.90
2023-02-11T04:01:33.151Z,-1.90
2023-02-11T04:04:02.363Z,-2.10
2023-02-11T04:06:30.201Z,-2.20
2023-02-11T04:08:58.024Z,-2.20
2023-02-11T04:11:25.851Z,-2.10
2023-02-11T04:13:53.667Z,-1.90
2023-02-11T04:16:21.776Z,-1.90
2023-02-11T04:18:49.716Z,-1.70
2023-02-11T04:21:18.890Z,-1.80
2023-02-11T04:23:46.696Z,-1.80
2023-02-11T04:26:14.512Z,-1.70
2023-02-11T04:28:42.330Z,-1.70
2023-02-11T04:31:12.115Z,-1.70
2023-02-11T04:33:39.991Z,-1.80
2023-02-11T04:36:08.756Z,-1.70
2023-02-11T04:38:37.941Z,-1.70
2023-02-11T04:41:06.062Z,-1.60
2023-02-11T04:43:33.898Z,-1.80
2023-02-11T04:46:01.759Z,-1.90
2023-02-11T04:48:29.587Z,-1.80
2023-02-11T04:50:57.575Z,-2.00
2023-02-11T04:53:25.401Z,-2.10
2023-02-11T04:55:54.608Z,-2.00
2023-02-11T04:58:22.443Z,-2.10
2023-02-11T05:00:50.322Z,-2.10
2023-02-11T05:03:18.358Z,-1.80
2023-02-11T05:05:46.200Z,-1.80
2023-02-11T05:08:14.302Z,-2.00
2023-02-11T05:10:46.496Z,-2.10
2023-02-11T05:13:15.697Z,-2.10
2023-02-11T05:15:43.578Z,-2.00
2023-02-11T05:18:11.391Z,-2.00
2023-02-11T05:20:39.713Z,-2.00
2023-02-11T05:23:07.528Z,-1.90
2023-02-11T05:25:35.416Z,-1.70
2023-02-11T05:28:03.516Z,-1.50
2023-02-11T05:30:33.280Z,-1.60
2023-02-11T05:33:01.195Z,-1.70
2023-02-11T05:35:29.063Z,-1.80
2023-02-11T05:37:56.880Z,-1.80
2023-02-11T05:40:24.738Z,-1.70
2023-02-11T05:42:52.554Z,-1.70
2023-02-11T05:45:20.392Z,-1.50
2023-02-11T05:47:49.572Z,-1.50
2023-02-11T05:50:17.489Z,-1.60
2023-02-11T05:52:45.312Z,-1.60
2023-02-11T05:55:13.322Z,-1.50
2023-02-11T05:57:41.177Z,-1.40
2023-02-11T06:00:10.775Z,-1.30
2023-02-11T06:02:38.654Z,-1.40
2023-02-11T06:05:08.878Z,-1.40
2023-02-11T06:07:36.784Z,-1.50
2023-02-11T06:10:04.888Z,-1.60
2023-02-11T06:12:32.755Z,-1.70
2023-02-11T06:15:00.613Z,-1.80
2023-02-11T06:17:31.692Z,-1.70
2023-02-11T06:19:59.920Z,-1.40
2023-02-11T06:22:29.421Z,-1.20
2023-02-11T06:25:01.590Z,-1.30
2023-02-11T06:27:30.335Z,-1.50
2023-02-11T06:29:58.284Z,-1.50
2023-02-11T06:32:43.274Z,-1.40
2023-02-11T06:35:12.708Z,-1.30
2023-02-11T06:37:42.106Z,-1.40
2023-02-11T06:40:10.402Z,-1.40
2023-02-11T06:42:39.727Z,-1.50
2023-02-11T06:45:09.443Z,-1.30
2023-02-11T06:47:37.558Z,-1.40
2023-02-11T06:50:06.300Z,-1.60
2023-02-11T06:52:34.699Z,-1.60
2023-02-11T06:55:03.902Z,-1.50
2023-02-11T06:57:32.700Z,-1.60
2023-02-11T07:00:00.534Z,-1.50
2023-02-11T07:02:28.547Z,-1.60
2023-02-11T07:04:56.405Z,-1.50
2023-02-11T07:07:24.283Z,-1.30
2023-02-11T07:09:52.110Z,-1.50
2023-02-11T07:12:21.310Z,-1.60
2023-02-11T07:14:49.125Z,-1.40
2023-02-11T07:17:17.030Z,-1.50
2023-02-11T07:19:45.042Z,-1.60
2023-02-11T07:22:12.914Z,-1.70
2023-02-11T07:24:40.812Z,-1.60
2023-02-11T07:27:08.631Z,-1.60
2023-02-11T07:29:37.793Z,-1.60
2023-02-11T07:32:07.054Z,-1.60
2023-02-11T07:34:35.207Z,-1.60
2023-02-11T07:37:03.200Z,-1.30
2023-02-11T07:39:31.084Z,-1.30
2023-02-11T07:41:58.928Z,-1.20
2023-02-11T07:44:26.740Z,-0.90
2023-02-11T07:46:55.942Z,-0.90
2023-02-11T07:49:23.793Z,-1.00
2023-02-11T07:51:51.996Z,-1.20
2023-02-11T07:54:19.866Z,-1.10
2023-02-11T07:56:47.710Z,-1.10
2023-02-11T07:59:15.566Z,-1.10
2023-02-11T08:01:43.434Z,-0.80
2023-02-11T08:04:12.678Z,-0.70
2023-02-11T08:06:43.267Z,-0.60
2023-02-11T08:09:15.797Z,-0.50
2023-02-11T08:11:44.284Z,-0.20
2023-02-11T08:14:13.011Z,-0.30
2023-02-11T08:16:41.148Z,-0.30
2023-02-11T08:19:13.594Z,-0.20
2023-02-11T08:21:42.108Z,-0.20
2023-02-11T08:24:10.188Z,-0.10
2023-02-11T08:26:38.608Z,0.10
2023-02-11T08:29:11.332Z,0.20
2023-02-11T08:31:41.472Z,0.50
2023-02-11T08:34:11.364Z,0.50
2023-02-11T08:36:44.699Z,0.50
2023-02-11T08:39:19.645Z,0.70
2023-02-11T08:41:49.128Z,0.70
2023-02-11T08:44:17.081Z,0.90
2023-02-11T08:46:44.944Z,1.00
2023-02-11T08:49:12.826Z,1.00
2023-02-11T08:51:42.005Z,1.00
2023-02-11T08:54:10.326Z,1.30
2023-02-11T08:56:38.990Z,1.70
2023-02-11T08:59:09.095Z,2.00
2023-02-11T09:01:37.018Z,2.20
2023-02-11T09:04:04.937Z,2.30
2023-02-11T09:06:33.263Z,2.30
2023-02-11T09:09:02.632Z,2.50
2023-02-11T09:11:32.540Z,2.50
2023-02-11T09:14:01.092Z,2.60
2023-02-11T09:16:31.026Z,2.60
2023-02-11T09:19:00.495Z,2.60
2023-02-11T09:21:28.992Z,2.80
2023-02-11T09:23:57.457Z,3.10
2023-02-11T09:26:28.598Z,3.40
2023-02-11T09:28:57.958Z,3.60
2023-02-11T09:31:28.113Z,4.30
2023-02-11T09:33:59.023Z,4.90
2023-02-11T09:36:29.664Z,5.30
2023-02-11T09:38:59.409Z,5.90
2023-02-11T09:41:38.359Z,6.00
2023-02-11T09:46:40.949Z,7.40
2023-02-11T09:49:12.949Z,7.80
2023-02-11T09:51:44.474Z,8.20
2023-02-11T09:54:20.337Z,8.50
2023-02-11T09:56:49.530Z,8.70
2023-02-11T09:59:18.714Z,8.60
2023-02-11T10:01:50.822Z,8.40
2023-02-11T10:04:28.366Z,8.60
2023-02-11T10:06:58.601Z,9.10
2023-02-11T10:09:45.298Z,9.40
2023-02-11T10:12:24.204Z,9.80
2023-02-11T10:15:07.241Z,9.80
2023-02-11T10:17:46.400Z,9.90
2023-02-11T10:20:24.764Z,10.10
2023-02-11T10:22:55.672Z,10.30
2023-02-11T10:25:26.285Z,10.40
2023-02-11T10:27:58.584Z,10.10
2023-02-11T10:30:31.915Z,10.60
2023-02-11T10:33:03.820Z,10.80
2023-02-11T10:35:33.270Z,11.00
2023-02-11T10:38:01.672Z,11.20
2023-02-11T10:40:31.587Z,11.70
2023-02-11T10:43:04.927Z,12.00
2023-02-11T10:45:35.483Z,11.50
2023-02-11T11:16:30.466Z,13.00
2023-02-11T11:19:20.399Z,13.00
2023-02-11T11:42:00.157Z,13.70
2023-02-11T11:44:32.707Z,13.60
2023-02-11T11:47:23.190Z,13.50
2023-02-11T11:50:06.711Z,13.30
2023-02-11T11:52:40.633Z,13.30
2023-02-11T11:55:15.810Z,12.50
2023-02-11T11:57:43.666Z,12.40
2023-02-11T12:00:18.340Z,11.90
2023-02-11T12:03:26.119Z,12.10
2023-02-11T12:06:08.712Z,11.50
2023-02-11T12:08:45.526Z,11.20
2023-02-11T12:11:22.195Z,11.40
2023-02-11T12:14:07.424Z,10.80
2023-02-11T12:16:49.120Z,11.00
2023-02-11T12:19:51.018Z,11.20
2023-02-11T12:22:32.119Z,11.30
2023-02-11T12:25:21.580Z,11.50
2023-02-11T12:27:55.915Z,11.70
2023-02-11T12:30:38.414Z,11.50
2023-02-11T12:33:17.852Z,11.30
2023-02-11T12:35:56.854Z,11.50
2023-02-11T12:38:43.255Z,11.40
2023-02-11T12:42:01.450Z,11.00
2023-02-11T12:44:39.644Z,11.00
2023-02-11T12:47:19.976Z,10.80
2023-02-11T12:50:18.721Z,10.50
2023-02-11T12:52:59.356Z,10.30
2023-02-11T12:55:30.315Z,10.50
2023-02-11T12:58:00.142Z,10.40
2023-02-11T13:00:44.893Z,10.50
2023-02-11T13:03:16.874Z,10.40
2023-02-11T13:05:50.158Z,10.20
2023-02-11T13:08:22.051Z,10.00
2023-02-11T13:10:54.790Z,9.80
2023-02-11T13:13:26.190Z,9.80
2023-02-11T13:15:59.568Z,10.00
2023-02-11T13:21:32.011Z,9.70
2023-02-11T13:24:08.184Z,9.40
2023-02-11T13:26:46.847Z,9.40
2023-02-11T13:29:24.087Z,9.40
2023-02-11T13:31:56.305Z,9.30
2023-02-11T13:34:26.240Z,9.30
2023-02-11T13:36:57.925Z,9.20
2023-02-11T13:39:26.054Z,9.20
2023-02-11T13:42:04.062Z,9.20
2023-02-11T13:44:35.400Z,9.30
2023-02-11T13:47:06.217Z,9.30
2023-02-11T13:49:40.361Z,9.10
2023-02-11T13:52:26.852Z,9.20
2023-02-11T13:54:57.571Z,9.10
2023-02-11T13:57:38.788Z,9.10
2023-02-11T14:00:36.389Z,9.10
2023-02-11T14:03:41.454Z,9.00
2023-02-11T14:06:35.520Z,9.10
2023-02-11T14:09:25.580Z,9.10
2023-02-11T14:11:57.151Z,9.00
2023-02-11T14:14:26.446Z,9.00
2023-02-11T14:17:30.875Z,8.90
2023-02-11T14:20:00.041Z,8.80
2023-02-11T14:25:01.728Z,8.70
2023-02-11T14:27:43.911Z,8.70
2023-02-11T14:30:22.559Z,8.80
2023-02-11T14:33:09.101Z,8.80
2023-02-11T14:35:44.209Z,8.70
2023-02-11T14:38:23.529Z,8.70
2023-02-11T14:41:00.834Z,8.70
2023-02-11T14:43:32.689Z,8.70
2023-02-11T14:46:02.372Z,8.60
2023-02-11T14:48:32.437Z,8.70
2023-02-11T14:51:02.922Z,8.60
2023-02-11T14:53:33.300Z,8.60
2023-02-11T14:56:02.558Z,8.50
2023-02-11T14:58:31.978Z,8.60
2023-02-11T15:03:37.637Z,8.60
2023-02-11T15:06:08.746Z,8.60
2023-02-11T15:08:39.145Z,8.50
2023-02-11T15:11:14.308Z,8.50
2023-02-11T15:13:47.262Z,8.50
2023-02-11T15:16:18.511Z,8.60
2023-02-11T15:18:49.165Z,8.60
2023-02-11T15:21:23.016Z,8.50
2023-02-11T15:23:58.833Z,8.50
2023-02-11T15:26:28.795Z,8.50
2023-02-11T15:28:56.911Z,8.50
2023-02-11T15:31:26.512Z,8.40
2023-02-11T15:33:55.239Z,8.40
2023-02-11T15:36:28.697Z,8.40
2023-02-11T15:39:31.064Z,8.40
2023-02-11T15:42:17.670Z,8.30
2023-02-11T15:44:45.876Z,8.30
2023-02-11T15:47:17.556Z,8.30
2023-02-11T15:49:46.871Z,8.40
2023-02-11T15:52:15.975Z,8.30
2023-02-11T15:54:47.461Z,8.20
2023-02-11T15:57:17.833Z,8.10
2023-02-11T15:59:50.592Z,8.00
2023-02-11T16:02:22.166Z,7.80
2023-02-11T16:04:55.747Z,7.70
2023-02-11T16:07:41.370Z,7.60
2023-02-11T16:10:20.864Z,7.50
2023-02-11T16:13:19.686Z,7.40
2023-02-11T16:15:52.396Z,7.20
2023-02-11T16:18:38.363Z,6.90
2023-02-11T16:21:08.625Z,6.70
2023-02-11T16:23:39.109Z,6.60
2023-02-11T16:26:11.015Z,6.50
2023-02-11T16:28:41.936Z,6.40
2023-02-11T16:31:10.005Z,6.40
2023-02-11T16:33:37.852Z,6.30
2023-02-11T16:36:13.158Z,6.30
2023-02-11T16:38:41.071Z,6.20
2023-02-11T16:41:11.742Z,6.10
2023-02-11T16:43:40.991Z,6.10
2023-02-11T16:46:09.300Z,6.10
2023-02-11T16:48:38.631Z,6.00
2023-02-11T16:51:09.184Z,5.80
2023-02-11T16:53:37.005Z,5.70
2023-02-11T16:56:05.321Z,5.70
2023-02-11T16:58:33.672Z,5.60
2023-02-11T17:01:02.947Z,5.50
2023-02-11T17:03:35.570Z,5.40
2023-02-11T17:06:05.659Z,5.40
2023-02-11T17:08:33.756Z,5.40
2023-02-11T17:11:01.574Z,5.70
2023-02-11T17:13:29.369Z,5.50
2023-02-11T17:15:57.233Z,5.20
2023-02-11T17:18:26.377Z,5.10
2023-02-11T17:20:54.368Z,5.10
2023-02-11T17:23:22.165Z,4.80
2023-02-11T17:25:56.819Z,4.80
2023-02-11T17:28:24.671Z,4.60
2023-02-11T17:30:52.551Z,4.70
2023-02-11T17:33:20.397Z,4.60
2023-02-11T17:35:49.935Z,4.50
2023-02-11T17:38:18.162Z,4.20
2023-02-11T17:40:45.992Z,4.00
2023-02-11T17:43:13.880Z,3.90
2023-02-11T17:45:42.624Z,3.90
2023-02-11T17:48:10.491Z,3.90
2023-02-11T17:50:38.304Z,3.90
2023-02-11T17:53:07.434Z,4.00
2023-02-11T17:55:35.338Z,3.80
2023-02-11T17:58:04.036Z,3.80
2023-02-11T18:00:32.276Z,3.70
2023-02-11T18:03:02.840Z,3.70
2023-02-11T18:05:35.135Z,3.50
2023-02-11T18:08:03.096Z,3.60
2023-02-11T18:10:33.511Z,3.50
2023-02-11T18:13:01.875Z,3.40
2023-02-11T18:15:29.660Z,3.40
2023-02-11T18:17:57.470Z,3.50
2023-02-11T18:20:25.284Z,3.20
2023-02-11T18:22:53.103Z,3.30
2023-02-11T18:25:20.989Z,3.20
2023-02-11T18:27:50.136Z,3.10
2023-02-11T18:30:19.756Z,2.90
2023-02-11T18:32:47.575Z,2.90
2023-02-11T18:35:16.040Z,3.10
2023-02-11T18:37:44.049Z,3.10
2023-02-11T18:40:12.941Z,3.10
2023-02-11T18:42:40.900Z,2.90
2023-02-11T18:45:14.893Z,2.90
2023-02-11T18:47:42.730Z,2.70
2023-02-11T18:50:13.712Z,2.50
2023-02-11T18:52:41.523Z,2.40
2023-02-11T18:55:10.123Z,2.50
2023-02-11T18:57:37.947Z,2.50
2023-02-11T19:00:06.930Z,2.50
2023-02-11T19:02:36.840Z,2.30
2023-02-11T19:05:06.426Z,2.30
2023-02-11T19:07:34.241Z,2.10
2023-02-11T19:10:02.035Z,2.00
2023-02-11T19:12:29.849Z,2.00
2023-02-11T19:14:59.108Z,2.10
2023-02-11T19:17:27.173Z,2.10
2023-02-11T19:19:56.307Z,2.00
2023-02-11T19:22:24.115Z,2.10
2023-02-11T19:24:51.902Z,1.90
2023-02-11T19:27:19.687Z,1.90
2023-02-11T19:29:47.655Z,2.00
2023-02-11T19:32:16.268Z,1.90
2023-02-11T19:34:44.085Z,1.80
2023-02-11T19:37:13.757Z,1.80
2023-02-11T19:39:42.138Z,1.60
2023-02-11T19:42:10.466Z,1.70
2023-02-11T19:44:38.277Z,1.60
2023-02-11T19:47:07.578Z,1.60
2023-02-11T19:49:35.371Z,1.60
2023-02-11T19:52:03.383Z,1.40
2023-02-11T19:54:32.513Z,1.40
2023-02-11T19:57:00.313Z,1.30
2023-02-11T19:59:28.092Z,1.20
2023-02-11T20:01:55.911Z,1.00
2023-02-11T20:04:25.038Z,1.00
2023-02-11T20:06:52.898Z,1.10
2023-02-11T20:09:21.703Z,1.20
2023-02-11T20:11:51.049Z,1.30
2023-02-11T20:14:19.196Z,1.40
2023-02-11T20:16:49.822Z,1.40
2023-02-11T20:19:19.234Z,1.30
2023-02-11T20:21:48.607Z,1.30
2023-02-11T20:24:16.735Z,1.30
2023-02-11T20:26:45.765Z,1.30
2023-02-11T20:29:15.352Z,1.20
2023-02-11T20:31:43.771Z,1.20
2023-02-11T20:34:12.243Z,1.30
2023-02-11T20:36:40.685Z,1.30
2023-02-11T20:39:09.117Z,1.20
2023-02-11T20:41:39.736Z,1.10
2023-02-11T20:44:09.308Z,1.10
2023-02-11T20:46:40.835Z,1.30
2023-02-11T20:49:10.384Z,1.30
2023-02-11T20:51:38.201Z,1.30
2023-02-11T20:54:07.040Z,1.20
2023-02-11T20:56:36.867Z,1.30
2023-02-11T20:59:05.772Z,1.20
2023-02-11T21:01:35.726Z,1.20
2023-02-11T21:04:08.332Z,1.20
2023-02-11T21:06:38.370Z,1.30
2023-02-11T21:09:07.452Z,1.30
2023-02-11T21:11:35.928Z,1.30
2023-02-11T21:14:04.033Z,1.10
2023-02-11T21:16:32.366Z,1.00
2023-02-11T21:19:02.791Z,1.00
2023-02-11T21:21:32.750Z,1.10
2023-02-11T21:24:00.549Z,0.90
2023-02-11T21:26:28.430Z,0.90
2023-02-11T21:28:56.213Z,0.90
2023-02-11T21:31:26.048Z,1.00
2023-02-11T21:33:55.109Z,1.00
2023-02-11T21:36:23.346Z,1.00
2023-02-11T21:38:52.895Z,0.80
2023-02-11T21:41:22.623Z,0.80
2023-02-11T21:43:50.953Z,0.80
2023-02-11T21:46:19.677Z,0.70
2023-02-11T21:48:48.285Z,0.70
2023-02-11T21:51:17.534Z,0.70
2023-02-11T21:53:45.651Z,0.90
2023-02-11T21:56:16.821Z,0.80
2023-02-11T21:58:45.653Z,0.60
2023-02-11T22:01:14.508Z,0.50
2023-02-11T22:03:42.792Z,0.40
2023-02-11T22:06:12.149Z,0.30
2023-02-11T22:08:40.860Z,0.20
2023-02-11T22:11:11.071Z,0.30
2023-02-11T22:13:40.998Z,0.40
2023-02-11T22:16:11.038Z,0.20
2023-02-11T22:18:39.541Z,0.10
2023-02-11T22:21:09.484Z,0.00
2023-02-11T22:23:38.696Z,-0.20
2023-02-11T22:26:08.755Z,-0.20
2023-02-11T22:28:38.781Z,-0.20
2023-02-11T22:31:08.979Z,-0.20
2023-02-11T22:33:36.948Z,-0.20
2023-02-11T22:36:07.076Z,-0.10
2023-02-11T22:38:35.686Z,0.20
2023-02-11T22:41:07.493Z,0.60
2023-02-11T22:43:35.426Z,0.70
2023-02-11T22:46:03.882Z,0.50
2023-02-11T22:48:34.195Z,0.50
2023-02-11T22:51:05.815Z,0.50
2023-02-11T22:53:33.626Z,0.40
2023-02-11T22:56:04.712Z,0.30
2023-02-11T22:58:32.713Z,0.30
2023-02-11T23:01:00.653Z,0.20
2023-02-11T23:03:28.733Z,0.20
2023-02-11T23:05:59.152Z,0.00
2023-02-11T23:08:27.900Z,-0.10
2023-02-11T23:10:56.207Z,-0.10
2023-02-11T23:13:24.046Z,-0.20
2023-02-11T23:15:51.886Z,-0.20
2023-02-11T23:18:19.682Z,-0.20
2023-02-11T23:20:47.531Z,-0.20
2023-02-11T23:23:16.699Z,-0.10
2023-02-11T23:25:45.634Z,-0.10
2023-02-11T23:28:13.789Z,0.10
2023-02-11T23:30:42.256Z,0.00
2023-02-11T23:33:10.096Z,-0.20
2023-02-11T23:35:38.154Z,-0.20
2023-02-11T23:38:05.984Z,-0.30
2023-02-11T23:40:35.220Z,-0.40
2023-02-11T23:43:03.124Z,-0.40
2023-02-11T23:45:31.310Z,-0.30
2023-02-11T23:47:59.191Z,-0.40
2023-02-11T23:50:26.987Z,-0.30
2023-02-11T23:52:54.808Z,-0.40
2023-02-11T23:55:22.634Z,-0.40
2023-02-11T23:57:51.788Z,-0.40
