createdAt,value
2017-08-01T00:00:38.726Z,1007.29
2017-08-01T00:01:38.867Z,1007.27
2017-08-01T00:02:33.352Z,1007.26
2017-08-01T00:03:22.118Z,1007.34
2017-08-01T00:04:09.924Z,1007.30
2017-08-01T00:04:58.004Z,1007.34
2017-08-01T00:05:46.979Z,1007.33
2017-08-01T00:06:41.198Z,1007.28
2017-08-01T00:07:35.242Z,1007.26
2017-08-01T00:08:29.096Z,1007.23
2017-08-01T00:09:17.205Z,1007.17
2017-08-01T00:10:11.258Z,1007.16
2017-08-01T00:11:05.208Z,1007.16
2017-08-01T00:12:00.700Z,1007.12
2017-08-01T00:12:54.509Z,1007.12
2017-08-01T00:13:48.299Z,1007.10
2017-08-01T00:14:37.428Z,1007.09
2017-08-01T00:15:31.539Z,1007.08
2017-08-01T00:16:32.541Z,1007.01
2017-08-01T00:17:21.977Z,1007.01
2017-08-01T00:18:16.595Z,1006.97
2017-08-01T00:19:10.655Z,1006.94
2017-08-01T00:19:58.632Z,1006.95
2017-08-01T00:20:46.824Z,1006.94
2017-08-01T00:21:41.793Z,1006.96
2017-08-01T00:22:36.821Z,1006.99
2017-08-01T00:23:31.794Z,1006.89
2017-08-01T00:24:32.052Z,1006.81
2017-08-01T00:25:26.955Z,1006.74
2017-08-01T00:26:20.966Z,1006.69
2017-08-01T00:27:21.225Z,1006.57
2017-08-01T00:28:20.974Z,1006.49
2017-08-01T00:29:16.203Z,1006.47
2017-08-01T00:30:11.160Z,1006.49
2017-08-01T00:31:12.155Z,1006.62
2017-08-01T00:32:07.577Z,1006.65
2017-08-01T00:32:56.352Z,1006.73
2017-08-01T00:33:50.222Z,1006.74
2017-08-01T00:34:38.380Z,1006.76
2017-08-01T00:35:32.460Z,1006.76
2017-08-01T00:36:32.762Z,1006.77
2017-08-01T00:37:26.914Z,1006.78
2017-08-01T00:38:26.429Z,1006.77
2017-08-01T00:39:20.513Z,1006.76
2017-08-01T00:40:15.238Z,1006.68
2017-08-01T00:41:08.610Z,1006.58
2017-08-01T00:42:08.976Z,1006.55
2017-08-01T00:43:08.977Z,1006.57
2017-08-01T00:43:57.767Z,1006.60
2017-08-01T00:44:51.721Z,1006.61
2017-08-01T00:45:57.765Z,1006.62
2017-08-01T00:46:58.216Z,1006.59
2017-08-01T00:47:52.778Z,1006.58
2017-08-01T00:48:46.970Z,1006.52
2017-08-01T00:49:42.362Z,1006.54
2017-08-01T00:50:42.305Z,1006.57
2017-08-01T00:51:37.112Z,1006.64
2017-08-01T00:52:37.004Z,1006.67
2017-08-01T00:53:26.507Z,1006.74
2017-08-01T00:54:20.126Z,1006.82
2017-08-01T00:55:14.481Z,1006.85
2017-08-01T00:56:09.411Z,1006.86
2017-08-01T00:57:04.637Z,1006.86
2017-08-01T00:57:58.309Z,1006.81
2017-08-01T00:58:52.425Z,1006.78
2017-08-01T00:59:52.422Z,1006.72
2017-08-01T01:00:47.466Z,1006.71
2017-08-01T01:01:47.933Z,1006.65
2017-08-01T01:02:41.627Z,1006.59
2017-08-01T01:03:41.575Z,1006.59
2017-08-01T01:04:36.545Z,1006.52
2017-08-01T01:05:31.583Z,1006.46
2017-08-01T01:06:31.728Z,1006.47
2017-08-01T01:07:27.038Z,1006.41
2017-08-01T01:08:21.795Z,1006.44
2017-08-01T01:09:22.826Z,1006.49
2017-08-01T01:10:22.778Z,1006.54
2017-08-01T01:11:22.899Z,1006.60
2017-08-01T01:12:18.156Z,1006.62
2017-08-01T01:13:12.068Z,1006.67
2017-08-01T01:14:12.094Z,1006.67
2017-08-01T01:15:06.991Z,1006.70
2017-08-01T01:16:07.098Z,1006.68
2017-08-01T01:17:01.344Z,1006.70
2017-08-01T01:18:01.487Z,1006.70
2017-08-01T01:18:56.099Z,1006.77
2017-08-01T01:19:51.287Z,1006.76
2017-08-01T01:20:51.225Z,1006.78
2017-08-01T01:21:46.316Z,1006.75
2017-08-01T01:22:41.305Z,1006.72
2017-08-01T01:23:42.603Z,1006.68
2017-08-01T01:24:42.610Z,1006.68
2017-08-01T01:25:42.567Z,1006.70
2017-08-01T01:26:37.498Z,1006.67
2017-08-01T01:27:37.472Z,1006.66
2017-08-01T01:28:37.711Z,1006.63
2017-08-01T01:29:37.584Z,1006.59
2017-08-01T01:30:37.639Z,1006.64
2017-08-01T01:31:31.790Z,1006.69
2017-08-01T01:32:32.059Z,1006.72
2017-08-01T01:33:32.183Z,1006.81
2017-08-01T01:34:26.883Z,1006.88
2017-08-01T01:35:20.827Z,1006.92
2017-08-01T01:36:20.965Z,1006.93
2017-08-01T01:37:16.288Z,1006.93
2017-08-01T01:38:22.007Z,1006.95
2017-08-01T01:39:16.951Z,1006.96
2017-08-01T01:40:11.030Z,1006.99
2017-08-01T01:41:11.184Z,1006.91
2017-08-01T01:42:11.424Z,1006.97
2017-08-01T01:43:11.504Z,1006.95
2017-08-01T01:44:17.097Z,1006.92
2017-08-01T01:45:12.311Z,1006.93
2017-08-01T01:46:12.246Z,1006.97
2017-08-01T01:47:06.629Z,1006.95
2017-08-01T01:48:07.621Z,1006.96
2017-08-01T01:49:07.458Z,1006.98
2017-08-01T01:50:02.473Z,1006.94
2017-08-01T01:51:08.728Z,1006.96
2017-08-01T01:52:03.869Z,1007.00
2017-08-01T01:52:57.554Z,1006.99
2017-08-01T01:53:57.534Z,1007.00
2017-08-01T01:54:57.493Z,1006.93
2017-08-01T01:55:52.639Z,1006.99
2017-08-01T01:56:46.744Z,1007.02
2017-08-01T01:57:46.728Z,1007.06
2017-08-01T01:58:41.724Z,1007.05
2017-08-01T01:59:36.777Z,1007.06
2017-08-01T02:00:37.894Z,1007.07
2017-08-01T02:01:37.869Z,1007.07
2017-08-01T02:02:37.867Z,1007.02
2017-08-01T02:03:32.953Z,1007.06
2017-08-01T02:04:27.028Z,1007.09
2017-08-01T02:05:27.130Z,1007.08
2017-08-01T02:06:22.106Z,1007.05
2017-08-01T02:07:22.513Z,1007.06
2017-08-01T02:08:16.245Z,1007.06
2017-08-01T02:09:16.374Z,1007.08
2017-08-01T02:10:11.279Z,1007.13
2017-08-01T02:11:06.291Z,1007.15
2017-08-01T02:12:07.692Z,1007.14
2017-08-01T02:13:07.438Z,1007.22
2017-08-01T02:14:02.446Z,1007.20
2017-08-01T02:15:02.416Z,1007.23
2017-08-01T02:15:56.442Z,1007.18
2017-08-01T02:16:56.752Z,1007.18
2017-08-01T02:17:51.568Z,1007.20
2017-08-01T02:18:46.595Z,1007.19
2017-08-01T02:19:46.582Z,1007.18
2017-08-01T02:20:41.588Z,1007.17
2017-08-01T02:21:36.749Z,1007.15
2017-08-01T02:22:37.194Z,1007.14
2017-08-01T02:23:31.841Z,1007.06
2017-08-01T02:24:31.845Z,1007.09
2017-08-01T02:25:32.310Z,1007.06
2017-08-01T02:26:31.886Z,1007.09
2017-08-01T02:27:26.304Z,1007.06
2017-08-01T02:28:26.007Z,1007.09
2017-08-01T02:29:20.947Z,1007.08
2017-08-01T02:30:16.209Z,1007.08
2017-08-01T02:31:17.253Z,1007.09
2017-08-01T02:32:17.588Z,1007.02
2017-08-01T02:33:17.415Z,1007.06
2017-08-01T02:34:12.255Z,1007.06
2017-08-01T02:35:06.225Z,1007.09
2017-08-01T02:36:06.307Z,1007.12
2017-08-01T02:37:02.340Z,1007.10
2017-08-01T02:38:01.310Z,1007.12
2017-08-01T02:38:55.453Z,1007.11
2017-08-01T02:39:55.521Z,1007.14
2017-08-01T02:40:50.511Z,1007.12
2017-08-01T02:41:45.519Z,1007.12
2017-08-01T02:42:45.566Z,1007.14
2017-08-01T02:43:40.745Z,1007.11
2017-08-01T02:44:35.592Z,1007.09
2017-08-01T02:45:41.714Z,1007.11
2017-08-01T02:46:35.733Z,1007.12
2017-08-01T02:47:36.164Z,1007.11
2017-08-01T02:48:30.871Z,1007.10
2017-08-01T02:49:31.216Z,1007.14
2017-08-01T02:50:24.850Z,1007.11
2017-08-01T02:51:24.879Z,1007.08
2017-08-01T02:52:20.292Z,1007.09
2017-08-01T02:53:14.973Z,1007.09
2017-08-01T02:54:15.034Z,1007.08
2017-08-01T02:55:10.027Z,1007.10
2017-08-01T02:56:05.152Z,1007.10
2017-08-01T02:57:05.492Z,1007.09
2017-08-01T02:58:00.200Z,1007.08
2017-08-01T02:58:55.156Z,1007.06
2017-08-01T03:00:01.273Z,1006.99
2017-08-01T03:01:01.286Z,1007.00
2017-08-01T03:02:01.627Z,1006.95
2017-08-01T03:02:55.341Z,1006.93
2017-08-01T03:03:55.430Z,1006.89
2017-08-01T03:04:55.397Z,1006.86
2017-08-01T03:05:50.396Z,1006.85
2017-08-01T03:06:44.435Z,1006.83
2017-08-01T03:07:44.606Z,1006.85
2017-08-01T03:08:39.518Z,1006.86
2017-08-01T03:09:34.650Z,1006.84
2017-08-01T03:10:34.573Z,1006.81
2017-08-01T03:11:29.697Z,1006.83
2017-08-01T03:12:25.095Z,1006.80
2017-08-01T03:13:24.900Z,1006.77
2017-08-01T03:14:20.107Z,1006.76
2017-08-01T03:15:14.901Z,1006.79
2017-08-01T03:16:15.952Z,1006.78
2017-08-01T03:17:16.299Z,1006.77
2017-08-01T03:18:15.903Z,1006.78
2017-08-01T03:19:15.926Z,1006.76
2017-08-01T03:20:17.038Z,1006.73
2017-08-01T03:21:18.084Z,1006.77
2017-08-01T03:22:12.021Z,1006.75
2017-08-01T03:23:12.027Z,1006.84
2017-08-01T03:24:07.184Z,1006.84
2017-08-01T03:25:02.302Z,1006.86
2017-08-01T03:26:02.230Z,1006.87
2017-08-01T03:26:57.661Z,1006.89
2017-08-01T03:27:52.770Z,1006.85
2017-08-01T03:28:52.359Z,1006.83
2017-08-01T03:29:47.386Z,1006.86
2017-08-01T03:30:47.418Z,1006.84
2017-08-01T03:31:48.474Z,1006.85
2017-08-01T03:32:42.575Z,1006.87
2017-08-01T03:33:42.535Z,1006.80
2017-08-01T03:34:37.613Z,1006.81
2017-08-01T03:35:32.552Z,1006.81
2017-08-01T03:36:32.710Z,1006.84
2017-08-01T03:37:27.939Z,1006.87
2017-08-01T03:38:22.732Z,1006.90
2017-08-01T03:39:22.778Z,1006.91
2017-08-01T03:40:17.762Z,1006.96
2017-08-01T03:41:17.795Z,1006.93
2017-08-01T03:42:18.871Z,1006.94
2017-08-01T03:43:13.204Z,1006.95
2017-08-01T03:44:12.923Z,1006.88
2017-08-01T03:45:07.890Z,1006.86
2017-08-01T03:46:02.961Z,1006.82
2017-08-01T03:47:03.170Z,1006.79
2017-08-01T03:47:58.065Z,1006.75
2017-08-01T03:48:53.409Z,1006.72
2017-08-01T03:49:53.167Z,1006.74
2017-08-01T03:50:48.153Z,1006.74
2017-08-01T03:51:43.230Z,1006.74
2017-08-01T03:52:37.275Z,1006.73
2017-08-01T03:53:43.325Z,1006.75
2017-08-01T03:54:37.628Z,1006.66
2017-08-01T03:55:38.349Z,1006.67
2017-08-01T03:56:33.518Z,1006.64
2017-08-01T03:57:33.436Z,1006.60
2017-08-01T03:58:33.853Z,1006.57
2017-08-01T03:59:33.497Z,1006.58
2017-08-01T04:00:33.885Z,1006.54
2017-08-01T04:01:33.541Z,1006.62
2017-08-01T04:02:39.682Z,1006.66
2017-08-01T04:03:34.668Z,1006.68
2017-08-01T04:04:34.657Z,1006.69
2017-08-01T04:05:35.105Z,1006.74
2017-08-01T04:06:35.127Z,1006.69
2017-08-01T04:07:34.858Z,1006.71
2017-08-01T04:08:28.824Z,1006.70
2017-08-01T04:09:29.361Z,1006.67
2017-08-01T04:10:23.940Z,1006.67
2017-08-01T04:11:24.239Z,1006.59
2017-08-01T04:12:25.422Z,1006.59
2017-08-01T04:13:25.043Z,1006.61
2017-08-01T04:14:19.037Z,1006.57
2017-08-01T04:15:19.163Z,1006.61
2017-08-01T04:16:13.132Z,1006.54
2017-08-01T04:17:13.587Z,1006.46
2017-08-01T04:18:08.250Z,1006.50
2017-08-01T04:19:08.315Z,1006.52
2017-08-01T04:20:08.404Z,1006.54
2017-08-01T04:21:08.479Z,1006.54
2017-08-01T04:22:08.433Z,1006.57
2017-08-01T04:23:08.457Z,1006.56
2017-08-01T04:24:02.541Z,1006.54
2017-08-01T04:24:56.537Z,1006.56
2017-08-01T04:25:51.884Z,1006.56
2017-08-01T04:26:40.581Z,1006.59
2017-08-01T04:27:35.627Z,1006.56
2017-08-01T04:28:29.728Z,1006.54
2017-08-01T04:29:17.650Z,1006.60
2017-08-01T04:30:06.777Z,1006.59
2017-08-01T04:31:00.860Z,1006.61
2017-08-01T04:31:48.826Z,1006.59
2017-08-01T04:32:36.876Z,1006.65
2017-08-01T04:33:24.896Z,1006.63
2017-08-01T04:34:13.976Z,1006.68
2017-08-01T04:35:02.464Z,1006.66
2017-08-01T04:35:50.047Z,1006.69
2017-08-01T04:36:39.211Z,1006.69
2017-08-01T04:37:27.651Z,1006.70
2017-08-01T04:38:27.331Z,1006.67
2017-08-01T04:39:27.220Z,1006.68
2017-08-01T04:40:27.277Z,1006.66
2017-08-01T04:41:27.862Z,1006.70
2017-08-01T04:42:27.362Z,1006.72
2017-08-01T04:43:27.504Z,1006.71
2017-08-01T04:44:27.489Z,1006.74
2017-08-01T04:45:27.980Z,1006.70
2017-08-01T04:46:27.531Z,1006.69
2017-08-01T04:47:27.901Z,1006.68
2017-08-01T04:48:27.618Z,1006.71
2017-08-01T04:49:28.079Z,1006.79
2017-08-01T04:50:27.699Z,1006.86
2017-08-01T04:51:33.705Z,1006.82
2017-08-01T04:52:28.741Z,1006.76
2017-08-01T04:53:22.773Z,1006.76
2017-08-01T04:54:23.081Z,1006.74
2017-08-01T04:55:17.950Z,1006.72
2017-08-01T04:56:12.867Z,1006.81
2017-08-01T04:57:13.134Z,1006.80
2017-08-01T04:58:08.091Z,1006.76
2017-08-01T04:59:03.132Z,1006.76
2017-08-01T04:59:57.106Z,1006.73
2017-08-01T05:01:03.524Z,1006.73
2017-08-01T05:01:57.744Z,1006.72
2017-08-01T05:02:58.450Z,1006.71
2017-08-01T05:03:53.377Z,1006.69
2017-08-01T05:04:53.311Z,1006.69
2017-08-01T05:05:53.651Z,1006.66
2017-08-01T05:06:53.839Z,1006.62
2017-08-01T05:07:53.664Z,1006.61
2017-08-01T05:08:53.405Z,1006.58
2017-08-01T05:09:53.488Z,1006.52
2017-08-01T05:10:53.558Z,1006.47
2017-08-01T05:11:54.017Z,1006.54
2017-08-01T05:12:53.904Z,1006.50
2017-08-01T05:13:54.045Z,1006.54
2017-08-01T05:14:54.072Z,1006.59
2017-08-01T05:15:54.014Z,1006.60
2017-08-01T05:16:54.151Z,1006.56
2017-08-01T05:17:54.163Z,1006.58
2017-08-01T05:18:54.179Z,1006.58
2017-08-01T05:19:54.331Z,1006.61
2017-08-01T05:20:54.266Z,1006.66
2017-08-01T05:21:54.394Z,1006.59
2017-08-01T05:22:54.376Z,1006.57
2017-08-01T05:23:54.376Z,1006.63
2017-08-01T05:24:54.421Z,1006.59
2017-08-01T05:25:49.513Z,1006.62
2017-08-01T05:26:49.602Z,1006.65
2017-08-01T05:27:43.590Z,1006.66
2017-08-01T05:28:44.638Z,1006.65
2017-08-01T05:29:38.656Z,1006.71
2017-08-01T05:30:26.683Z,1006.77
2017-08-01T05:31:20.802Z,1006.79
2017-08-01T05:32:08.976Z,1006.80
2017-08-01T05:33:02.944Z,1006.83
2017-08-01T05:33:51.000Z,1006.87
2017-08-01T05:34:44.992Z,1006.94
2017-08-01T05:35:39.091Z,1006.91
2017-08-01T05:36:28.124Z,1006.97
2017-08-01T05:37:23.213Z,1006.98
2017-08-01T05:38:12.193Z,1007.03
2017-08-01T05:39:12.237Z,1006.99
2017-08-01T05:40:07.302Z,1007.06
2017-08-01T05:41:01.333Z,1007.11
2017-08-01T05:41:55.501Z,1007.15
2017-08-01T05:42:50.536Z,1007.17
2017-08-01T05:43:44.533Z,1007.26
2017-08-01T05:44:33.544Z,1007.28
2017-08-01T05:45:21.582Z,1007.23
2017-08-01T05:46:09.622Z,1007.20
2017-08-01T05:46:58.702Z,1007.21
2017-08-01T05:47:46.760Z,1007.14
2017-08-01T05:48:34.983Z,1007.11
2017-08-01T05:49:23.811Z,1007.08
2017-08-01T05:50:17.868Z,1007.06
2017-08-01T05:51:06.927Z,1006.99
2017-08-01T05:51:56.082Z,1006.90
2017-08-01T05:52:50.077Z,1006.85
2017-08-01T05:53:39.025Z,1006.83
2017-08-01T05:54:33.101Z,1006.82
2017-08-01T05:55:28.172Z,1006.83
2017-08-01T05:56:16.209Z,1006.81
2017-08-01T05:57:10.312Z,1006.85
2017-08-01T05:58:10.324Z,1006.86
2017-08-01T05:59:05.411Z,1006.87
2017-08-01T06:00:00.414Z,1006.88
2017-08-01T06:00:48.621Z,1006.90
2017-08-01T06:01:37.571Z,1006.89
2017-08-01T06:02:25.680Z,1006.90
2017-08-01T06:03:13.656Z,1006.87
2017-08-01T06:04:13.658Z,1006.87
2017-08-01T06:05:08.758Z,1006.94
2017-08-01T06:06:02.768Z,1007.00
2017-08-01T06:07:02.855Z,1007.03
2017-08-01T06:07:57.890Z,1007.02
2017-08-01T06:08:51.862Z,1007.09
2017-08-01T06:09:40.979Z,1007.07
2017-08-01T06:10:29.156Z,1007.14
2017-08-01T06:11:17.119Z,1007.08
2017-08-01T06:12:11.262Z,1007.00
2017-08-01T06:12:59.308Z,1007.11
2017-08-01T06:13:48.370Z,1007.12
2017-08-01T06:14:48.419Z,1007.14
2017-08-01T06:15:48.403Z,1007.14
2017-08-01T06:16:48.311Z,1007.11
2017-08-01T06:17:36.432Z,1007.06
2017-08-01T06:18:30.529Z,1007.09
2017-08-01T06:19:18.630Z,1007.10
2017-08-01T06:20:12.607Z,1007.10
2017-08-01T06:21:07.763Z,1007.15
2017-08-01T06:22:01.769Z,1007.03
2017-08-01T06:23:01.834Z,1007.00
2017-08-01T06:23:56.849Z,1007.11
2017-08-01T06:24:45.905Z,1006.97
2017-08-01T06:25:39.962Z,1006.93
2017-08-01T06:26:39.977Z,1007.04
2017-08-01T06:27:28.048Z,1007.18
2017-08-01T06:28:22.194Z,1007.09
2017-08-01T06:29:16.262Z,1007.16
2017-08-01T06:30:10.284Z,1007.20
2017-08-01T06:31:04.261Z,1007.19
2017-08-01T06:31:58.458Z,1007.24
2017-08-01T06:32:52.397Z,1007.29
2017-08-01T06:33:41.472Z,1007.26
2017-08-01T06:34:41.420Z,1007.33
2017-08-01T06:35:35.556Z,1007.33
2017-08-01T06:36:31.443Z,1007.38
2017-08-01T06:37:24.720Z,1007.30
2017-08-01T06:38:13.730Z,1007.34
2017-08-01T06:39:07.792Z,1007.30
2017-08-01T06:40:07.887Z,1007.52
2017-08-01T06:41:02.841Z,1007.50
2017-08-01T06:41:52.002Z,1007.51
2017-08-01T06:42:41.108Z,1007.52
2017-08-01T06:43:35.084Z,1007.40
2017-08-01T06:44:30.181Z,1007.41
2017-08-01T06:45:25.271Z,1007.50
2017-08-01T06:46:19.369Z,1007.58
2017-08-01T06:47:07.554Z,1007.57
2017-08-01T06:47:56.559Z,1007.62
2017-08-01T06:48:45.480Z,1007.63
2017-08-01T06:49:40.548Z,1007.61
2017-08-01T06:50:40.601Z,1007.66
2017-08-01T06:51:35.726Z,1007.65
2017-08-01T06:52:30.789Z,1007.67
2017-08-01T06:53:19.837Z,1007.68
2017-08-01T06:54:07.842Z,1007.70
2017-08-01T06:54:55.835Z,1007.72
2017-08-01T06:55:43.916Z,1007.76
2017-08-01T06:56:44.025Z,1007.80
2017-08-01T06:57:39.064Z,1007.79
2017-08-01T06:58:33.188Z,1007.89
2017-08-01T06:59:28.163Z,1007.87
2017-08-01T07:00:29.244Z,1007.95
2017-08-01T07:01:29.227Z,1007.94
2017-08-01T07:02:18.335Z,1008.04
2017-08-01T07:03:07.514Z,1008.08
2017-08-01T07:03:55.421Z,1008.09
2017-08-01T07:04:44.458Z,1008.02
2017-08-01T07:05:32.626Z,1008.08
2017-08-01T07:06:20.683Z,1008.07
2017-08-01T07:07:20.696Z,1008.10
2017-08-01T07:08:14.778Z,1008.08
2017-08-01T07:09:03.866Z,1008.09
2017-08-01T07:09:57.848Z,1008.04
2017-08-01T07:10:46.935Z,1008.05
2017-08-01T07:11:34.942Z,1008.02
2017-08-01T07:12:24.035Z,1007.99
2017-08-01T07:13:24.109Z,1007.93
2017-08-01T07:14:13.230Z,1007.85
2017-08-01T07:15:07.303Z,1007.83
2017-08-01T07:16:01.229Z,1007.85
2017-08-01T07:16:56.375Z,1007.88
2017-08-01T07:17:51.391Z,1007.90
2017-08-01T07:18:51.675Z,1007.96
2017-08-01T07:19:45.495Z,1008.03
2017-08-01T07:20:39.574Z,1008.08
2017-08-01T07:21:27.610Z,1008.11
2017-08-01T07:22:16.609Z,1008.14
2017-08-01T07:23:04.827Z,1008.14
2017-08-01T07:23:59.021Z,1008.21
2017-08-01T07:24:48.024Z,1008.20
2017-08-01T07:25:36.954Z,1008.18
2017-08-01T07:26:26.074Z,1008.24
2017-08-01T07:27:15.180Z,1008.25
2017-08-01T07:28:03.261Z,1008.28
2017-08-01T07:28:52.373Z,1008.27
2017-08-01T07:29:46.726Z,1008.26
2017-08-01T07:30:35.482Z,1008.25
2017-08-01T07:31:24.620Z,1008.18
2017-08-01T07:32:30.608Z,1008.16
2017-08-01T07:33:25.780Z,1008.21
2017-08-01T07:34:14.805Z,1008.17
2017-08-01T07:35:10.298Z,1008.09
2017-08-01T07:36:03.882Z,1008.07
2017-08-01T07:36:58.127Z,1008.05
2017-08-01T07:37:51.991Z,1008.08
2017-08-01T07:38:47.122Z,1008.05
2017-08-01T07:39:42.217Z,1008.06
2017-08-01T07:40:42.172Z,1007.98
2017-08-01T07:41:31.267Z,1007.98
2017-08-01T07:42:31.377Z,1008.04
2017-08-01T07:43:19.462Z,1008.09
2017-08-01T07:44:07.542Z,1008.06
2017-08-01T07:44:55.611Z,1008.03
2017-08-01T07:45:44.605Z,1008.07
2017-08-01T07:46:39.710Z,1007.98
2017-08-01T07:47:28.802Z,1008.01
2017-08-01T07:48:23.842Z,1008.05
2017-08-01T07:49:17.888Z,1008.18
2017-08-01T07:50:12.882Z,1008.11
2017-08-01T07:51:06.972Z,1008.11
2017-08-01T07:52:02.230Z,1008.08
2017-08-01T07:52:56.122Z,1008.24
2017-08-01T07:53:50.116Z,1008.20
2017-08-01T07:54:45.189Z,1008.21
2017-08-01T07:55:45.257Z,1008.11
2017-08-01T07:56:40.390Z,1008.12
2017-08-01T07:57:41.482Z,1008.11
2017-08-01T07:58:30.558Z,1008.14
2017-08-01T07:59:19.612Z,1008.18
2017-08-01T08:00:07.640Z,1008.23
2017-08-01T08:00:56.834Z,1008.24
2017-08-01T08:01:50.908Z,1008.24
2017-08-01T08:02:44.915Z,1008.29
2017-08-01T08:03:33.949Z,1008.28
2017-08-01T08:04:29.015Z,1008.28
2017-08-01T08:05:23.055Z,1008.26
2017-08-01T08:06:12.029Z,1008.28
2017-08-01T08:07:01.282Z,1008.28
2017-08-01T08:07:56.209Z,1008.32
2017-08-01T08:08:44.330Z,1008.42
2017-08-01T08:09:33.337Z,1008.42
2017-08-01T08:10:21.459Z,1008.46
2017-08-01T08:11:09.553Z,1008.52
2017-08-01T08:12:03.572Z,1008.51
2017-08-01T08:12:52.615Z,1008.53
2017-08-01T08:13:40.615Z,1008.49
2017-08-01T08:14:29.716Z,1008.48
2017-08-01T08:15:29.795Z,1008.46
2017-08-01T08:16:17.836Z,1008.45
2017-08-01T08:17:11.930Z,1008.48
2017-08-01T08:18:01.027Z,1008.48
2017-08-01T08:18:54.990Z,1008.46
2017-08-01T08:19:49.199Z,1008.43
2017-08-01T08:20:44.149Z,1008.44
2017-08-01T08:21:39.153Z,1008.50
2017-08-01T08:22:39.475Z,1008.52
2017-08-01T08:23:34.409Z,1008.54
2017-08-01T08:24:29.309Z,1008.54
2017-08-01T08:25:18.409Z,1008.57
2017-08-01T08:26:13.451Z,1008.55
2017-08-01T08:27:01.826Z,1008.54
2017-08-01T08:28:01.878Z,1008.50
2017-08-01T08:28:55.688Z,1008.54
2017-08-01T08:29:50.830Z,1008.49
2017-08-01T08:30:45.838Z,1008.49
2017-08-01T08:31:39.826Z,1008.47
2017-08-01T08:32:27.873Z,1008.39
2017-08-01T08:33:21.984Z,1008.35
2017-08-01T08:34:16.182Z,1008.32
2017-08-01T08:35:10.974Z,1008.31
2017-08-01T08:36:11.113Z,1008.27
2017-08-01T08:37:11.108Z,1008.26
2017-08-01T08:38:05.242Z,1008.29
2017-08-01T08:38:54.210Z,1008.23
2017-08-01T08:39:48.294Z,1008.28
2017-08-01T08:40:37.367Z,1008.32
2017-08-01T08:41:31.344Z,1008.34
2017-08-01T08:42:19.491Z,1008.37
2017-08-01T08:43:19.522Z,1008.39
2017-08-01T08:44:14.724Z,1008.32
2017-08-01T08:45:08.533Z,1008.42
2017-08-01T08:46:02.700Z,1008.45
2017-08-01T08:46:57.761Z,1008.41
2017-08-01T08:47:57.799Z,1008.45
2017-08-01T08:48:52.869Z,1008.45
2017-08-01T08:49:52.988Z,1008.48
2017-08-01T08:50:41.961Z,1008.51
2017-08-01T08:51:30.961Z,1008.53
2017-08-01T08:52:25.034Z,1008.57
2017-08-01T08:53:13.106Z,1008.61
2017-08-01T08:54:13.276Z,1008.62
2017-08-01T08:55:07.529Z,1008.63
2017-08-01T08:56:07.294Z,1008.59
2017-08-01T08:57:07.331Z,1008.57
2017-08-01T08:58:01.442Z,1008.52
2017-08-01T08:59:01.476Z,1008.45
2017-08-01T09:00:01.580Z,1008.45
2017-08-01T09:00:56.984Z,1008.41
2017-08-01T09:01:50.727Z,1008.38
2017-08-01T09:02:44.773Z,1008.43
2017-08-01T09:03:39.845Z,1008.43
2017-08-01T09:04:39.917Z,1008.43
2017-08-01T09:05:34.888Z,1008.45
2017-08-01T09:06:29.970Z,1008.47
2017-08-01T09:07:24.000Z,1008.51
2017-08-01T09:08:19.078Z,1008.56
2017-08-01T09:09:19.124Z,1008.58
2017-08-01T09:10:14.166Z,1008.60
2017-08-01T09:11:09.295Z,1008.63
2017-08-01T09:12:09.320Z,1008.61
2017-08-01T09:12:58.320Z,1008.62
2017-08-01T09:13:58.449Z,1008.68
2017-08-01T09:14:52.560Z,1008.71
2017-08-01T09:15:41.611Z,1008.71
2017-08-01T09:16:35.602Z,1008.74
2017-08-01T09:17:29.649Z,1008.74
2017-08-01T09:18:23.722Z,1008.70
2017-08-01T09:19:18.768Z,1008.68
2017-08-01T09:20:12.783Z,1008.67
2017-08-01T09:21:00.885Z,1008.67
2017-08-01T09:21:54.972Z,1008.68
2017-08-01T09:22:49.191Z,1008.69
2017-08-01T09:23:37.007Z,1008.66
2017-08-01T09:24:25.124Z,1008.66
2017-08-01T09:25:19.269Z,1008.63
2017-08-01T09:26:08.220Z,1008.64
2017-08-01T09:26:56.355Z,1008.60
2017-08-01T09:27:45.423Z,1008.59
2017-08-01T09:28:33.439Z,1008.55
2017-08-01T09:29:27.538Z,1008.60
2017-08-01T09:30:22.544Z,1008.62
2017-08-01T09:31:16.672Z,1008.55
2017-08-01T09:32:11.658Z,1008.53
2017-08-01T09:33:12.671Z,1008.42
2017-08-01T09:34:12.770Z,1008.38
2017-08-01T09:35:12.792Z,1008.30
2017-08-01T09:36:12.917Z,1008.21
2017-08-01T09:37:06.837Z,1008.13
2017-08-01T09:38:00.894Z,1008.07
2017-08-01T09:38:48.984Z,1008.00
2017-08-01T09:39:43.044Z,1008.03
2017-08-01T09:40:38.038Z,1007.99
2017-08-01T09:41:27.220Z,1007.89
2017-08-01T09:42:21.235Z,1007.85
2017-08-01T09:43:15.330Z,1007.78
2017-08-01T09:44:04.404Z,1007.72
2017-08-01T09:44:52.622Z,1007.74
2017-08-01T09:45:40.461Z,1007.69
2017-08-01T09:46:29.443Z,1007.64
2017-08-01T09:47:23.585Z,1007.64
2017-08-01T09:48:18.595Z,1007.62
2017-08-01T09:49:13.630Z,1007.57
2017-08-01T09:50:13.711Z,1007.51
2017-08-01T09:51:13.823Z,1007.50
2017-08-01T09:52:13.816Z,1007.55
2017-08-01T09:53:13.884Z,1007.53
2017-08-01T09:54:08.913Z,1007.56
2017-08-01T09:55:04.014Z,1007.56
2017-08-01T09:55:59.346Z,1007.61
2017-08-01T09:56:59.078Z,1007.61
2017-08-01T09:57:54.127Z,1007.69
2017-08-01T09:58:49.175Z,1007.76
2017-08-01T09:59:43.284Z,1007.86
2017-08-01T10:00:43.288Z,1007.99
2017-08-01T10:01:38.375Z,1008.02
2017-08-01T10:02:33.360Z,1008.08
2017-08-01T10:03:33.438Z,1008.14
2017-08-01T10:04:33.527Z,1008.15
2017-08-01T10:05:27.552Z,1008.14
2017-08-01T10:06:15.687Z,1008.22
2017-08-01T10:07:05.764Z,1008.21
2017-08-01T10:08:04.714Z,1008.21
2017-08-01T10:08:59.816Z,1008.28
2017-08-01T10:09:53.916Z,1008.19
2017-08-01T10:10:47.985Z,1008.13
2017-08-01T10:11:36.998Z,1008.10
2017-08-01T10:12:32.138Z,1008.08
2017-08-01T10:13:26.041Z,1008.10
2017-08-01T10:14:21.201Z,1008.19
2017-08-01T10:15:15.189Z,1008.24
2017-08-01T10:16:15.333Z,1008.32
2017-08-01T10:17:03.467Z,1008.36
2017-08-01T10:17:52.668Z,1008.42
2017-08-01T10:18:47.408Z,1008.53
2017-08-01T10:19:47.490Z,1008.54
2017-08-01T10:20:42.573Z,1008.56
2017-08-01T10:21:37.503Z,1008.61
2017-08-01T10:22:37.626Z,1008.61
2017-08-01T10:23:33.059Z,1008.58
2017-08-01T10:24:20.681Z,1008.68
2017-08-01T10:25:14.788Z,1008.79
2017-08-01T10:26:09.902Z,1008.86
2017-08-01T10:27:03.954Z,1008.85
2017-08-01T10:27:51.942Z,1008.83
2017-08-01T10:28:47.350Z,1008.74
2017-08-01T10:29:42.188Z,1008.70
2017-08-01T10:30:37.097Z,1008.64
2017-08-01T10:31:26.090Z,1008.68
2017-08-01T10:32:14.178Z,1008.69
2017-08-01T10:33:09.178Z,1008.70
2017-08-01T10:34:09.432Z,1008.72
2017-08-01T10:34:58.365Z,1008.68
2017-08-01T10:35:52.483Z,1008.66
2017-08-01T10:36:46.465Z,1008.71
2017-08-01T10:37:40.634Z,1008.74
2017-08-01T10:38:34.604Z,1008.79
2017-08-01T10:39:23.730Z,1008.64
2017-08-01T10:40:24.736Z,1008.63
2017-08-01T10:41:18.958Z,1008.50
2017-08-01T10:42:19.978Z,1008.61
2017-08-01T10:43:09.105Z,1008.62
2017-08-01T10:43:58.043Z,1008.63
2017-08-01T10:44:52.185Z,1008.53
2017-08-01T10:45:41.241Z,1008.43
2017-08-01T10:46:36.371Z,1008.41
2017-08-01T10:47:30.484Z,1008.44
2017-08-01T10:48:19.513Z,1008.51
2017-08-01T10:49:08.648Z,1008.62
2017-08-01T10:50:08.682Z,1008.73
2017-08-01T10:50:57.757Z,1008.78
2017-08-01T10:51:46.793Z,1008.69
2017-08-01T10:52:40.811Z,1008.79
2017-08-01T10:53:29.057Z,1008.67
2017-08-01T10:54:29.005Z,1008.68
2017-08-01T10:55:23.428Z,1008.64
2017-08-01T10:56:18.208Z,1008.76
2017-08-01T10:57:06.496Z,1008.74
2017-08-01T10:58:06.426Z,1008.73
2017-08-01T10:59:01.462Z,1008.74
2017-08-01T10:59:56.531Z,1008.71
2017-08-01T11:00:45.591Z,1008.74
2017-08-01T11:01:39.632Z,1008.77
2017-08-01T11:02:34.698Z,1008.80
2017-08-01T11:03:34.846Z,1008.82
2017-08-01T11:04:28.907Z,1008.96
2017-08-01T11:05:23.906Z,1009.00
2017-08-01T11:06:13.094Z,1009.01
2017-08-01T11:07:02.165Z,1009.12