createdAt,value
2023-02-28T00:03:57.295Z,1.15
2023-02-28T00:08:54.517Z,2.85
2023-02-28T00:13:52.732Z,2.35
2023-02-28T00:18:50.831Z,1.60
2023-02-28T00:23:48.047Z,10.52
2023-02-28T00:28:45.188Z,1.65
2023-02-28T00:33:43.076Z,1.35
2023-02-28T00:38:41.931Z,1.38
2023-02-28T00:43:43.099Z,2.30
2023-02-28T00:48:42.599Z,18.83
2023-02-28T00:53:39.736Z,12.80
2023-02-28T00:58:37.329Z,15.95
2023-02-28T01:03:36.660Z,17.08
2023-02-28T01:08:39.301Z,17.55
2023-02-28T01:13:36.670Z,16.77
2023-02-28T01:18:33.764Z,20.08
2023-02-28T01:23:34.632Z,20.05
2023-02-28T01:28:33.176Z,16.15
2023-02-28T01:33:34.779Z,17.77
2023-02-28T01:38:32.245Z,19.95
2023-02-28T01:43:33.134Z,16.92
2023-02-28T01:48:36.078Z,17.63
2023-02-28T01:53:36.463Z,15.77
2023-02-28T01:58:40.831Z,16.77
2023-02-28T02:08:48.818Z,18.80
2023-02-28T02:14:29.804Z,18.25
2023-02-28T02:20:25.245Z,24.10
2023-02-28T02:25:37.257Z,17.25
2023-02-28T02:30:57.166Z,16.65
2023-02-28T02:36:00.642Z,15.13
2023-02-28T02:41:19.865Z,16.08
2023-02-28T02:46:40.113Z,18.35
2023-02-28T02:51:44.125Z,20.67
2023-02-28T02:56:52.038Z,23.40
2023-02-28T03:02:00.109Z,22.87
2023-02-28T03:07:26.716Z,24.50
2023-02-28T03:13:21.683Z,23.83
2023-02-28T03:18:47.049Z,23.80
2023-02-28T03:43:09.744Z,26.92
2023-02-28T03:49:25.248Z,25.52
2023-02-28T04:54:06.060Z,35.37
2023-02-28T05:05:46.207Z,33.00
2023-02-28T05:10:59.107Z,33.70
2023-02-28T05:16:14.879Z,33.30
2023-02-28T05:55:47.747Z,34.97
2023-02-28T06:02:00.519Z,29.45
2023-02-28T06:19:59.329Z,31.13
2023-02-28T06:25:24.294Z,32.38
2023-02-28T06:30:29.207Z,32.92
2023-02-28T06:35:43.883Z,33.05
2023-02-28T06:40:47.774Z,32.58
2023-02-28T06:46:00.704Z,33.85
2023-02-28T06:51:14.627Z,33.67
2023-02-28T06:56:56.426Z,39.50
2023-02-28T07:02:42.860Z,37.08
2023-02-28T07:09:21.294Z,35.03
2023-02-28T07:26:41.972Z,35.55
2023-02-28T07:32:31.986Z,34.95
2023-02-28T07:37:50.934Z,31.63
2023-02-28T07:48:58.825Z,30.45
2023-02-28T07:55:03.413Z,35.67
2023-02-28T08:00:59.990Z,36.85
2023-02-28T08:06:08.115Z,35.83
2023-02-28T08:11:45.779Z,33.17
2023-02-28T08:16:56.460Z,39.85
2023-02-28T08:22:44.810Z,36.92
2023-02-28T08:28:30.170Z,33.08
2023-02-28T08:33:50.598Z,33.65
2023-02-28T08:38:57.382Z,31.17
2023-02-28T08:44:26.238Z,38.33
2023-02-28T08:49:28.444Z,32.35
2023-02-28T08:54:44.864Z,32.20
2023-02-28T08:59:49.376Z,31.50
2023-02-28T09:05:16.130Z,31.83
2023-02-28T09:10:37.210Z,29.60
2023-02-28T09:16:07.172Z,28.45
2023-02-28T09:21:39.666Z,31.27
2023-02-28T09:32:21.599Z,29.70
2023-02-28T09:37:51.336Z,30.05
2023-02-28T09:43:20.172Z,32.13
2023-02-28T09:48:40.780Z,29.88
2023-02-28T09:54:12.531Z,33.47
2023-02-28T10:00:00.718Z,29.23
2023-02-28T10:05:12.112Z,28.75
2023-02-28T10:16:40.185Z,30.98
2023-02-28T10:22:50.291Z,32.63
2023-02-28T10:35:08.436Z,32.85
2023-02-28T10:53:44.726Z,31.88
2023-02-28T10:59:55.090Z,31.42
2023-02-28T11:11:40.126Z,30.65
2023-02-28T11:17:06.951Z,33.13
2023-02-28T11:22:46.941Z,30.95
2023-02-28T11:29:16.372Z,33.10
2023-02-28T12:32:47.083Z,38.33
2023-02-28T12:38:36.382Z,40.00
2023-02-28T12:44:20.235Z,41.13
2023-02-28T12:49:39.326Z,41.00
2023-02-28T12:55:02.396Z,35.53
2023-02-28T13:00:17.443Z,36.75
2023-02-28T13:06:20.455Z,36.40
2023-02-28T13:11:37.055Z,33.42
2023-02-28T13:23:08.645Z,36.58
2023-02-28T13:34:21.485Z,32.65
2023-02-28T13:39:58.860Z,32.65
2023-02-28T13:51:58.190Z,28.77
2023-02-28T14:04:11.471Z,29.63
2023-02-28T14:09:54.242Z,27.40
2023-02-28T14:15:39.697Z,28.67
2023-02-28T14:21:35.015Z,32.27
2023-02-28T14:27:37.982Z,27.83
2023-02-28T14:57:49.749Z,29.15
2023-02-28T15:04:11.997Z,27.80
2023-02-28T21:20:37.745Z,37.75
2023-02-28T21:25:35.001Z,36.97
2023-02-28T21:30:31.978Z,35.10
2023-02-28T21:35:29.008Z,38.10
2023-02-28T21:40:26.973Z,35.95
2023-02-28T21:45:23.822Z,38.13
2023-02-28T21:50:20.778Z,36.95
2023-02-28T21:55:17.781Z,37.13
2023-02-28T22:00:16.549Z,45.05
2023-02-28T22:05:13.629Z,37.35
2023-02-28T22:10:12.437Z,37.38
2023-02-28T22:15:10.292Z,35.35
2023-02-28T22:20:09.664Z,33.72
2023-02-28T22:25:09.112Z,37.17
2023-02-28T22:30:07.151Z,33.13
2023-02-28T22:35:04.950Z,34.53
2023-02-28T22:40:02.985Z,26.92
2023-02-28T22:45:00.035Z,30.42
2023-02-28T22:50:00.020Z,30.33
2023-02-28T22:54:58.332Z,31.45
2023-02-28T22:59:56.275Z,31.67
2023-02-28T23:04:55.153Z,35.22
2023-02-28T23:09:54.153Z,31.67
2023-02-28T23:14:51.624Z,33.63
2023-02-28T23:19:49.509Z,30.50
2023-02-28T23:24:46.510Z,29.02
2023-02-28T23:29:43.598Z,28.20
2023-02-28T23:34:40.869Z,27.27
2023-02-28T23:39:43.752Z,25.98
2023-02-28T23:44:40.961Z,31.63
2023-02-28T23:49:38.064Z,28.55
2023-02-28T23:54:36.262Z,28.02
2023-02-28T23:59:34.654Z,27.33
