createdAt,value
2023-03-24T00:00:51.071Z,1.79
2023-03-24T00:01:43.323Z,1.59
2023-03-24T00:02:37.894Z,1.63
2023-03-24T00:03:30.794Z,1.97
2023-03-24T00:04:24.757Z,1.92
2023-03-24T00:05:19.669Z,2.00
2023-03-24T00:06:13.813Z,1.79
2023-03-24T00:07:05.227Z,1.50
2023-03-24T00:08:01.726Z,1.94
2023-03-24T00:08:53.794Z,1.89
2023-03-24T00:09:46.333Z,1.92
2023-03-24T00:10:37.852Z,1.78
2023-03-24T00:11:29.748Z,1.78
2023-03-24T00:12:21.280Z,1.71
2023-03-24T00:13:12.951Z,1.83
2023-03-24T00:14:05.115Z,1.78
2023-03-24T00:14:57.463Z,1.98
2023-03-24T00:15:48.993Z,1.94
2023-03-24T00:16:45.261Z,1.89
2023-03-24T00:17:37.048Z,1.84
2023-03-24T00:18:30.326Z,1.90
2023-03-24T00:19:22.552Z,1.95
2023-03-24T00:20:16.381Z,1.87
2023-03-24T00:21:11.599Z,2.22
2023-03-24T00:22:03.385Z,2.04
2023-03-24T00:22:58.830Z,2.07
2023-03-24T00:23:54.330Z,1.93
2023-03-24T00:24:46.533Z,2.00
2023-03-24T00:25:40.291Z,1.84
2023-03-24T00:26:32.530Z,2.26
2023-03-24T00:27:23.950Z,1.94
2023-03-24T00:28:16.166Z,2.02
2023-03-24T00:29:11.016Z,1.99
2023-03-24T00:30:08.936Z,1.94
2023-03-24T00:31:04.215Z,1.97
2023-03-24T00:31:56.093Z,2.29
2023-03-24T00:32:47.594Z,2.08
2023-03-24T00:33:40.389Z,2.04
2023-03-24T00:34:34.185Z,2.05
2023-03-24T00:35:25.606Z,1.93
2023-03-24T00:36:20.912Z,2.15
2023-03-24T00:37:13.138Z,1.87
2023-03-24T00:38:04.556Z,2.10
2023-03-24T00:38:57.782Z,2.12
2023-03-24T00:39:50.099Z,2.13
2023-03-24T00:40:46.733Z,2.28
2023-03-24T00:41:38.376Z,2.26
2023-03-24T00:42:33.327Z,2.00
2023-03-24T00:43:25.158Z,1.95
2023-03-24T00:44:20.825Z,1.85
2023-03-24T00:45:19.634Z,2.17
2023-03-24T00:46:27.172Z,2.12
2023-03-24T00:47:25.727Z,1.92
2023-03-24T00:48:20.245Z,2.09
2023-03-24T00:49:13.544Z,2.17
2023-03-24T00:50:08.301Z,2.23
2023-03-24T00:51:03.142Z,2.24
2023-03-24T00:51:58.061Z,2.31
2023-03-24T00:52:49.615Z,2.29
2023-03-24T00:53:43.868Z,1.81
2023-03-24T00:54:36.535Z,2.11
2023-03-24T00:55:28.465Z,2.22
2023-03-24T00:56:21.157Z,2.15
2023-03-24T00:57:15.232Z,2.05
2023-03-24T00:58:07.229Z,2.25
2023-03-24T00:59:01.979Z,2.23
2023-03-24T00:59:54.523Z,2.23
2023-03-24T01:00:48.992Z,2.22
2023-03-24T01:01:41.604Z,2.22
2023-03-24T01:02:33.615Z,2.22
2023-03-24T01:03:28.783Z,2.13
2023-03-24T01:04:20.569Z,2.15
2023-03-24T01:05:14.875Z,2.16
2023-03-24T01:06:06.659Z,2.20
2023-03-24T01:06:58.335Z,1.88
2023-03-24T01:07:56.341Z,2.29
2023-03-24T01:08:49.409Z,2.37
2023-03-24T01:09:40.909Z,2.38
2023-03-24T01:10:42.862Z,2.50
2023-03-24T01:11:38.561Z,2.45
2023-03-24T01:12:33.448Z,2.46
2023-03-24T01:13:28.825Z,2.37
2023-03-24T01:14:20.545Z,2.42
2023-03-24T01:15:17.637Z,2.63
2023-03-24T01:16:10.084Z,2.19
2023-03-24T01:17:01.635Z,2.31
2023-03-24T01:17:54.229Z,2.37
2023-03-24T01:18:45.996Z,2.52
2023-03-24T01:19:37.494Z,2.60
2023-03-24T01:20:33.075Z,2.48
2023-03-24T01:21:25.334Z,2.29
2023-03-24T01:22:16.823Z,2.52
2023-03-24T01:23:10.473Z,2.41
2023-03-24T01:24:02.022Z,2.49
2023-03-24T01:24:54.282Z,2.53
2023-03-24T01:25:48.156Z,2.50
2023-03-24T01:26:39.971Z,2.30
2023-03-24T01:27:32.316Z,2.46
2023-03-24T01:28:25.791Z,2.50
2023-03-24T01:29:17.382Z,2.56
2023-03-24T01:30:11.389Z,2.89
2023-03-24T01:31:02.887Z,2.60
2023-03-24T01:31:54.713Z,2.45
2023-03-24T01:32:46.278Z,2.61
2023-03-24T01:33:38.829Z,2.58
2023-03-24T01:34:32.001Z,2.51
2023-03-24T01:35:29.538Z,2.75
2023-03-24T01:36:21.531Z,2.44
2023-03-24T01:37:13.125Z,2.52
2023-03-24T01:38:07.703Z,2.51
2023-03-24T01:39:01.414Z,2.41
2023-03-24T01:39:53.228Z,2.45
2023-03-24T01:40:47.250Z,2.77
2023-03-24T01:41:41.827Z,2.86
2023-03-24T01:42:33.988Z,2.52
2023-03-24T01:43:31.162Z,2.57
2023-03-24T01:44:24.937Z,2.41
2023-03-24T01:45:34.925Z,2.49
2023-03-24T01:46:29.510Z,2.52
2023-03-24T01:47:21.202Z,2.86
2023-03-24T01:48:31.921Z,3.09
2023-03-24T01:49:31.695Z,2.55
2023-03-24T01:50:24.672Z,2.57
2023-03-24T01:51:36.928Z,2.89
2023-03-24T01:52:33.007Z,2.70
2023-03-24T01:53:26.178Z,2.67
2023-03-24T01:54:22.056Z,2.72
2023-03-24T01:55:19.965Z,2.55
2023-03-24T01:56:13.726Z,2.55
2023-03-24T01:57:17.976Z,2.65
2023-03-24T01:58:10.393Z,2.26
2023-03-24T01:59:24.897Z,2.66
2023-03-24T02:00:42.530Z,2.71
2023-03-24T02:02:10.124Z,2.95
2023-03-24T02:03:11.809Z,2.92
2023-03-24T02:04:13.058Z,2.85
2023-03-24T02:05:08.991Z,2.80
2023-03-24T02:06:05.165Z,2.62
2023-03-24T02:07:04.840Z,2.65
2023-03-24T02:08:09.666Z,2.71
2023-03-24T02:09:04.216Z,2.90
2023-03-24T02:09:57.435Z,2.85
2023-03-24T02:10:52.290Z,2.94
2023-03-24T02:11:44.924Z,2.91
2023-03-24T02:12:37.099Z,3.01
2023-03-24T02:13:31.198Z,2.93
2023-03-24T02:14:23.081Z,3.09
2023-03-24T02:15:19.820Z,3.01
2023-03-24T02:16:20.531Z,3.14
2023-03-24T02:17:48.265Z,2.91
2023-03-24T02:19:12.378Z,2.74
2023-03-24T02:20:25.364Z,2.85
2023-03-24T02:21:54.556Z,2.96
2023-03-24T02:23:22.245Z,2.91
2023-03-24T02:24:48.682Z,2.57
2023-03-24T02:26:05.065Z,2.86
2023-03-24T02:27:13.580Z,2.93
2023-03-24T02:28:32.007Z,3.00
2023-03-24T02:29:54.080Z,3.19
2023-03-24T02:31:03.977Z,3.19
2023-03-24T02:32:14.626Z,2.92
2023-03-24T02:33:47.924Z,3.16
2023-03-24T02:35:03.604Z,2.65
2023-03-24T02:36:24.484Z,2.82
2023-03-24T02:37:27.489Z,2.83
2023-03-24T02:38:47.658Z,2.94
2023-03-24T02:39:39.336Z,2.94
2023-03-24T02:40:39.522Z,3.00
2023-03-24T02:41:52.037Z,2.81
2023-03-24T02:43:18.305Z,2.98
2023-03-24T02:44:21.717Z,2.96
2023-03-24T02:45:18.937Z,2.86
2023-03-24T02:46:52.274Z,2.90
2023-03-24T02:48:08.480Z,3.10
2023-03-24T02:49:26.710Z,2.88
2023-03-24T02:50:47.700Z,3.05
2023-03-24T02:51:57.783Z,3.11
2023-03-24T02:53:16.571Z,3.16
2023-03-24T02:55:06.183Z,3.39
2023-03-24T02:56:16.031Z,3.01
2023-03-24T02:57:22.079Z,3.22
2023-03-24T02:58:59.764Z,3.15
2023-03-24T03:00:13.708Z,3.19
2023-03-24T03:01:41.467Z,3.48
2023-03-24T03:03:03.566Z,3.05
2023-03-24T03:04:02.151Z,3.22
2023-03-24T03:05:26.971Z,3.05
2023-03-24T03:06:27.631Z,3.50
2023-03-24T03:07:26.895Z,3.13
2023-03-24T03:08:22.905Z,3.40
2023-03-24T03:09:21.463Z,3.25
2023-03-24T03:10:23.889Z,3.09
2023-03-24T03:11:17.127Z,3.11
2023-03-24T03:12:12.457Z,3.31
2023-03-24T03:13:14.640Z,3.38
2023-03-24T03:14:14.117Z,3.53
2023-03-24T03:15:30.202Z,2.98
2023-03-24T03:16:38.134Z,3.53
2023-03-24T03:17:39.266Z,2.87
2023-03-24T03:18:55.382Z,3.33
2023-03-24T03:19:55.997Z,3.23
2023-03-24T03:20:54.258Z,3.34
2023-03-24T03:21:49.496Z,3.31
2023-03-24T03:22:53.485Z,3.47
2023-03-24T03:24:07.029Z,3.36
2023-03-24T03:25:04.033Z,3.65
2023-03-24T03:26:04.581Z,3.60
2023-03-24T03:27:08.152Z,3.80
2023-03-24T03:28:04.972Z,3.74
2023-03-24T03:29:01.701Z,3.58
2023-03-24T03:30:07.206Z,3.39
2023-03-24T03:31:05.799Z,3.84
2023-03-24T03:32:08.068Z,3.97
2023-03-24T03:33:18.237Z,3.59
2023-03-24T03:34:15.264Z,3.82
2023-03-24T03:35:26.845Z,4.07
2023-03-24T03:36:28.126Z,3.67
2023-03-24T03:37:44.876Z,3.64
2023-03-24T03:38:51.616Z,3.92
2023-03-24T03:40:01.183Z,4.18
2023-03-24T03:40:59.216Z,4.07
2023-03-24T03:41:57.404Z,3.94
2023-03-24T03:42:51.255Z,4.13
2023-03-24T03:43:42.961Z,3.97
2023-03-24T03:44:36.068Z,4.28
2023-03-24T03:45:27.687Z,3.98
2023-03-24T03:46:19.432Z,4.03
2023-03-24T03:47:12.869Z,3.91
2023-03-24T03:48:07.589Z,4.22
2023-03-24T03:48:59.159Z,4.00
2023-03-24T03:49:51.886Z,3.85
2023-03-24T03:50:43.930Z,3.77
2023-03-24T03:51:35.981Z,3.94
2023-03-24T03:52:27.895Z,4.02
2023-03-24T03:53:28.633Z,3.81
2023-03-24T03:54:21.822Z,4.13
2023-03-24T03:55:14.415Z,4.05
2023-03-24T03:56:08.217Z,4.04
2023-03-24T03:57:06.702Z,3.70
2023-03-24T03:58:29.061Z,3.91
2023-03-24T03:59:42.821Z,3.63
2023-03-24T04:00:39.798Z,3.70
2023-03-24T04:01:51.783Z,3.60
2023-03-24T04:03:23.945Z,3.58
2023-03-24T04:04:20.198Z,3.65
2023-03-24T04:05:57.753Z,3.44
2023-03-24T04:07:08.208Z,3.51
2023-03-24T04:08:11.882Z,3.56
2023-03-24T04:09:33.874Z,3.57
2023-03-24T04:10:55.225Z,3.91
2023-03-24T04:12:11.516Z,4.01
2023-03-24T04:13:23.028Z,3.90
2023-03-24T04:15:11.457Z,3.96
2023-03-24T04:16:40.449Z,3.41
2023-03-24T04:18:02.760Z,3.74
2023-03-24T04:19:41.168Z,3.87
2023-03-24T04:21:02.440Z,3.50
2023-03-24T04:22:22.119Z,3.74
2023-03-24T04:23:30.571Z,3.72
2023-03-24T04:24:51.836Z,3.88
2023-03-24T04:26:01.628Z,3.77
2023-03-24T04:27:09.279Z,3.64
2023-03-24T04:28:19.690Z,3.15
2023-03-24T04:29:29.890Z,3.61
2023-03-24T04:30:37.318Z,3.59
2023-03-24T04:31:56.071Z,3.65
2023-03-24T04:33:00.771Z,3.45
2023-03-24T04:34:05.601Z,3.37
2023-03-24T04:35:07.237Z,3.33
2023-03-24T04:36:42.749Z,3.62
2023-03-24T04:38:09.672Z,3.58
2023-03-24T04:39:04.469Z,3.31
2023-03-24T04:40:11.115Z,3.55
2023-03-24T04:41:05.435Z,3.52
2023-03-24T04:42:02.600Z,3.73
2023-03-24T04:42:58.218Z,3.31
2023-03-24T04:43:57.614Z,3.29
2023-03-24T04:44:51.701Z,3.39
2023-03-24T04:45:58.209Z,3.35
2023-03-24T04:47:12.362Z,3.08
2023-03-24T04:48:12.527Z,3.32
2023-03-24T04:49:25.276Z,3.63
2023-03-24T04:50:36.259Z,3.58
2023-03-24T04:51:32.672Z,2.88
2023-03-24T04:52:35.492Z,2.49
2023-03-24T04:53:29.308Z,2.77
2023-03-24T04:54:22.732Z,2.65
2023-03-24T04:55:37.713Z,2.72
2023-03-24T04:56:40.986Z,2.91
2023-03-24T04:57:46.442Z,2.87
2023-03-24T04:58:38.243Z,2.50
2023-03-24T04:59:34.559Z,1.77
2023-03-24T05:00:28.305Z,1.49
2023-03-24T05:01:23.100Z,1.58
2023-03-24T05:02:34.639Z,1.36
2023-03-24T05:03:38.826Z,1.34
2023-03-24T05:04:30.848Z,1.48
2023-03-24T05:05:32.862Z,1.13
2023-03-24T05:06:25.290Z,1.16
2023-03-24T05:07:17.393Z,1.22
2023-03-24T05:08:11.993Z,1.14
2023-03-24T05:09:04.740Z,1.36
2023-03-24T05:09:56.405Z,1.21
2023-03-24T05:10:48.369Z,1.36
2023-03-24T05:11:39.964Z,1.12
2023-03-24T05:12:33.414Z,1.10
2023-03-24T05:13:40.723Z,1.41
2023-03-24T05:14:32.515Z,1.13
2023-03-24T05:15:24.189Z,1.24
2023-03-24T05:16:21.225Z,1.52
2023-03-24T05:17:21.217Z,1.38
2023-03-24T05:18:12.794Z,1.42
2023-03-24T05:19:05.625Z,1.24
2023-03-24T05:19:57.636Z,1.29
2023-03-24T05:20:49.639Z,1.33
2023-03-24T05:21:45.129Z,1.48
2023-03-24T05:22:38.891Z,1.46
2023-03-24T05:23:30.436Z,1.50
2023-03-24T05:24:22.815Z,1.64
2023-03-24T05:25:14.280Z,1.49
2023-03-24T05:26:06.262Z,1.85
2023-03-24T05:27:06.905Z,1.72
2023-03-24T05:27:59.525Z,1.83
2023-03-24T05:28:51.359Z,1.76
2023-03-24T05:29:43.276Z,1.88
2023-03-24T05:30:37.768Z,1.87
2023-03-24T05:31:42.142Z,1.84
2023-03-24T05:32:35.532Z,1.79
2023-03-24T05:33:28.504Z,1.95
2023-03-24T05:34:22.546Z,1.84
2023-03-24T05:35:31.511Z,2.31
2023-03-24T05:36:23.279Z,2.12
2023-03-24T05:37:19.757Z,1.80
2023-03-24T05:38:15.006Z,1.92
2023-03-24T05:39:09.923Z,2.08
2023-03-24T05:40:16.401Z,1.99
2023-03-24T05:41:18.261Z,2.30
2023-03-24T05:42:10.903Z,2.21
2023-03-24T05:43:03.082Z,2.19
2023-03-24T05:43:59.563Z,2.04
2023-03-24T05:44:52.629Z,1.97
2023-03-24T05:45:51.013Z,2.02
2023-03-24T05:46:52.358Z,2.10
2023-03-24T05:47:43.982Z,2.24
2023-03-24T05:48:35.728Z,2.20
2023-03-24T05:49:39.400Z,2.12
2023-03-24T05:50:31.716Z,1.99
2023-03-24T05:51:23.282Z,1.91
2023-03-24T05:52:28.750Z,2.06
2023-03-24T05:53:34.599Z,1.96
2023-03-24T05:54:39.976Z,2.15
2023-03-24T05:55:42.237Z,1.93
2023-03-24T05:56:53.773Z,2.00
2023-03-24T05:57:56.230Z,1.89
2023-03-24T05:59:00.961Z,1.94
2023-03-24T06:00:16.992Z,2.03
2023-03-24T06:01:28.974Z,2.20
2023-03-24T06:02:27.600Z,1.90
2023-03-24T06:03:34.681Z,2.01
2023-03-24T06:04:31.448Z,2.29
2023-03-24T06:05:30.776Z,1.77
2023-03-24T06:06:22.513Z,2.06
2023-03-24T06:07:14.639Z,1.89
2023-03-24T06:08:09.904Z,1.94
2023-03-24T06:09:04.992Z,1.68
2023-03-24T06:09:58.302Z,1.92
2023-03-24T06:10:53.353Z,2.05
2023-03-24T06:11:45.579Z,1.89
2023-03-24T06:12:38.882Z,2.12
2023-03-24T06:13:32.476Z,2.78
2023-03-24T06:14:24.835Z,3.21
2023-03-24T06:15:28.312Z,3.11
2023-03-24T06:16:27.067Z,2.38
2023-03-24T06:17:24.473Z,2.33
2023-03-24T06:18:18.032Z,3.39
2023-03-24T06:19:09.586Z,3.87
2023-03-24T06:20:15.989Z,4.13
2023-03-24T06:21:19.702Z,2.60
2023-03-24T06:22:11.712Z,2.55
2023-03-24T06:23:04.718Z,2.02
2023-03-24T06:24:04.566Z,2.18
2023-03-24T06:24:58.860Z,2.02
2023-03-24T06:25:50.773Z,2.38
2023-03-24T06:26:51.187Z,2.37
2023-03-24T06:27:46.106Z,2.55
2023-03-24T06:28:39.666Z,2.09
2023-03-24T06:29:38.634Z,1.66
2023-03-24T06:30:31.679Z,1.72
2023-03-24T06:31:24.136Z,1.54
2023-03-24T06:32:20.405Z,1.58
2023-03-24T06:33:13.793Z,1.95
2023-03-24T06:34:07.246Z,1.56
2023-03-24T06:34:58.736Z,1.74
2023-03-24T06:36:12.847Z,1.59
2023-03-24T06:37:06.718Z,1.76
2023-03-24T06:37:58.233Z,2.27
2023-03-24T06:38:50.999Z,2.15
2023-03-24T06:39:45.775Z,2.58
2023-03-24T06:40:38.831Z,2.76
2023-03-24T06:41:32.611Z,2.19
2023-03-24T06:42:27.353Z,1.79
2023-03-24T06:43:19.274Z,1.92
2023-03-24T06:44:12.422Z,1.84
2023-03-24T06:45:07.551Z,2.23
2023-03-24T06:46:00.013Z,2.11
2023-03-24T06:46:53.205Z,1.89
2023-03-24T06:47:46.476Z,1.81
2023-03-24T06:48:39.301Z,1.82
2023-03-24T06:49:34.796Z,2.06
2023-03-24T06:50:30.805Z,1.74
2023-03-24T06:51:22.415Z,1.93
2023-03-24T06:52:14.194Z,2.01
2023-03-24T06:53:07.083Z,2.02
2023-03-24T06:54:00.653Z,2.05
2023-03-24T06:54:53.365Z,1.97
2023-03-24T06:55:45.306Z,2.17
2023-03-24T06:56:40.255Z,2.13
2023-03-24T06:57:31.971Z,2.04
2023-03-24T06:58:42.949Z,2.36
2023-03-24T06:59:40.805Z,2.29
2023-03-24T07:00:32.471Z,2.31
2023-03-24T07:01:36.168Z,2.37
2023-03-24T07:02:43.055Z,2.37
2023-03-24T07:03:35.129Z,2.61
2023-03-24T07:05:04.707Z,2.26
2023-03-24T07:06:05.739Z,2.24
2023-03-24T07:07:12.550Z,2.57
2023-03-24T07:09:13.443Z,2.71
2023-03-24T07:10:06.333Z,2.83
2023-03-24T07:10:58.916Z,3.09
2023-03-24T07:11:50.589Z,3.06
2023-03-24T07:12:42.489Z,2.93
2023-03-24T07:13:34.697Z,2.51
2023-03-24T07:14:29.046Z,3.12
2023-03-24T07:15:23.212Z,2.89
2023-03-24T07:16:15.025Z,3.06
2023-03-24T07:17:07.080Z,3.04
2023-03-24T07:18:07.015Z,3.56
2023-03-24T07:19:10.068Z,3.57
2023-03-24T07:20:08.436Z,3.17
2023-03-24T07:21:14.018Z,3.63
2023-03-24T07:22:08.221Z,3.21
2023-03-24T07:23:14.821Z,3.62
2023-03-24T07:24:38.925Z,3.48
2023-03-24T07:25:50.746Z,3.73
2023-03-24T07:27:20.841Z,3.67
2023-03-24T07:28:12.565Z,3.51
2023-03-24T07:29:04.683Z,3.24
2023-03-24T07:30:13.701Z,3.73
2023-03-24T07:31:11.042Z,3.81
2023-03-24T07:32:03.939Z,3.89
2023-03-24T07:32:58.798Z,3.77
2023-03-24T07:33:50.642Z,3.37
2023-03-24T07:34:43.796Z,3.16
2023-03-24T07:35:35.535Z,3.44
2023-03-24T07:36:27.112Z,3.05
2023-03-24T07:37:18.702Z,2.98
2023-03-24T07:38:10.618Z,3.40
2023-03-24T07:39:04.980Z,3.25
2023-03-24T07:39:59.934Z,2.98
2023-03-24T07:40:52.158Z,3.43
2023-03-24T07:41:45.111Z,3.17
2023-03-24T07:42:47.221Z,3.08
2023-03-24T07:44:00.378Z,3.47
2023-03-24T07:44:58.319Z,3.66
2023-03-24T07:45:50.119Z,3.39
2023-03-24T07:46:42.908Z,3.60
2023-03-24T07:47:34.915Z,3.44
2023-03-24T07:48:27.088Z,3.44
2023-03-24T07:49:19.724Z,3.42
2023-03-24T07:50:32.830Z,3.83
2023-03-24T07:51:26.857Z,3.36
2023-03-24T07:52:24.545Z,3.42
2023-03-24T07:53:20.061Z,3.20
2023-03-24T07:54:11.994Z,3.03
2023-03-24T07:55:13.570Z,3.05
2023-03-24T07:56:16.765Z,3.23
2023-03-24T07:57:17.032Z,4.54
2023-03-24T07:58:09.226Z,4.37
2023-03-24T07:59:02.192Z,3.32
2023-03-24T08:00:14.471Z,3.19
2023-03-24T08:01:17.563Z,3.01
2023-03-24T08:02:20.365Z,2.75
2023-03-24T08:03:44.214Z,3.58
2023-03-24T08:04:43.069Z,4.20
2023-03-24T08:06:05.210Z,3.68
2023-03-24T08:07:05.359Z,2.94
2023-03-24T08:07:58.275Z,2.53
2023-03-24T08:08:49.819Z,3.22
2023-03-24T08:09:41.396Z,4.07
2023-03-24T08:10:33.891Z,4.40
2023-03-24T08:11:25.397Z,4.92
2023-03-24T08:12:20.478Z,5.93
2023-03-24T08:13:12.437Z,4.64
2023-03-24T08:14:04.705Z,7.81
2023-03-24T08:14:56.220Z,6.20
2023-03-24T08:15:47.932Z,6.19
2023-03-24T08:16:39.593Z,4.77
2023-03-24T08:17:31.089Z,9.75
2023-03-24T08:18:24.361Z,8.82
2023-03-24T08:19:16.533Z,9.44
2023-03-24T08:20:14.377Z,5.95
2023-03-24T08:21:06.693Z,8.06
2023-03-24T08:21:58.180Z,7.89
2023-03-24T08:22:50.233Z,6.13
2023-03-24T08:23:41.833Z,5.55
2023-03-24T08:24:33.822Z,4.71
2023-03-24T08:25:27.241Z,3.77
2023-03-24T08:26:18.957Z,3.77
2023-03-24T08:27:10.468Z,4.26
2023-03-24T08:28:02.159Z,3.16
2023-03-24T08:28:53.894Z,2.78
2023-03-24T08:29:45.819Z,3.88
2023-03-24T08:30:37.372Z,5.24
2023-03-24T08:31:34.215Z,4.49
2023-03-24T08:32:25.880Z,3.92
2023-03-24T08:33:17.583Z,3.82
2023-03-24T08:34:11.540Z,3.90
2023-03-24T08:35:05.065Z,3.80
2023-03-24T08:35:58.193Z,3.72
2023-03-24T08:36:49.932Z,3.15
2023-03-24T08:37:43.389Z,3.06
2023-03-24T08:38:38.939Z,3.66
2023-03-24T08:39:32.455Z,5.10
2023-03-24T08:40:25.765Z,5.11
2023-03-24T08:41:17.211Z,4.26
2023-03-24T08:42:09.105Z,4.42
2023-03-24T08:43:03.656Z,3.88
2023-03-24T08:43:55.355Z,3.82
2023-03-24T08:44:47.059Z,4.39
2023-03-24T08:45:39.061Z,4.94
2023-03-24T08:46:33.884Z,3.89
2023-03-24T08:47:26.340Z,4.25
2023-03-24T08:48:18.572Z,4.73
2023-03-24T08:49:10.192Z,4.56
2023-03-24T08:50:01.704Z,10.16
2023-03-24T08:50:54.022Z,12.45
2023-03-24T08:51:46.228Z,7.87
2023-03-24T08:52:37.736Z,13.95
2023-03-24T08:53:29.228Z,19.86
2023-03-24T08:54:23.427Z,12.84
2023-03-24T08:55:18.954Z,6.48
2023-03-24T08:56:11.003Z,12.71
2023-03-24T08:57:05.379Z,7.23
2023-03-24T08:57:57.477Z,5.98
2023-03-24T08:58:51.150Z,4.08
2023-03-24T08:59:42.942Z,4.61
2023-03-24T09:00:34.471Z,4.78
2023-03-24T09:01:26.080Z,5.47
2023-03-24T09:02:17.822Z,4.31
2023-03-24T09:03:14.063Z,5.22
2023-03-24T09:04:05.656Z,5.81
2023-03-24T09:04:57.250Z,4.33
2023-03-24T09:05:50.093Z,4.73
2023-03-24T09:06:41.838Z,3.75
2023-03-24T09:07:33.363Z,3.63
2023-03-24T09:08:25.338Z,5.22
2023-03-24T09:09:16.832Z,5.43
2023-03-24T09:10:10.640Z,4.97
2023-03-24T09:11:02.308Z,4.70
2023-03-24T09:11:53.983Z,3.51
2023-03-24T09:12:46.692Z,3.55
2023-03-24T09:13:38.175Z,4.08
2023-03-24T09:14:29.589Z,4.17
2023-03-24T09:15:21.463Z,4.43
2023-03-24T09:16:13.257Z,4.93
2023-03-24T09:17:05.093Z,5.05
2023-03-24T09:17:56.721Z,4.78
2023-03-24T09:18:48.270Z,4.25
2023-03-24T09:19:39.816Z,4.56
2023-03-24T09:20:31.509Z,4.12
2023-03-24T09:21:23.625Z,4.10
2023-03-24T09:22:15.322Z,4.23
2023-03-24T09:23:06.873Z,4.20
2023-03-24T09:23:58.331Z,4.86
2023-03-24T09:24:50.786Z,4.67
2023-03-24T09:25:42.488Z,4.73
2023-03-24T09:26:34.221Z,4.48
2023-03-24T09:27:25.983Z,4.83
2023-03-24T09:28:18.043Z,4.68
2023-03-24T09:29:09.544Z,3.85
2023-03-24T09:30:01.290Z,3.49
2023-03-24T09:30:58.324Z,4.70
2023-03-24T09:31:50.590Z,4.37
2023-03-24T09:32:42.683Z,3.61
2023-03-24T09:33:34.929Z,3.42
2023-03-24T09:34:26.779Z,4.29
2023-03-24T09:35:18.341Z,4.37
2023-03-24T09:36:10.789Z,3.92
2023-03-24T09:37:02.315Z,3.28
2023-03-24T09:37:55.399Z,3.24
2023-03-24T09:38:47.066Z,2.94
2023-03-24T09:39:38.545Z,3.97
2023-03-24T09:40:33.673Z,4.13
2023-03-24T09:41:33.223Z,3.47
2023-03-24T09:42:32.254Z,3.67
2023-03-24T09:43:44.752Z,3.79
2023-03-24T09:44:46.307Z,3.31
2023-03-24T09:45:51.236Z,3.17
2023-03-24T09:46:58.180Z,3.71
2023-03-24T09:47:59.971Z,3.38
2023-03-24T09:49:00.586Z,3.28
2023-03-24T09:49:55.693Z,3.56
2023-03-24T09:51:00.796Z,3.29
2023-03-24T09:52:01.250Z,3.60
2023-03-24T09:52:59.733Z,3.41
2023-03-24T09:54:18.648Z,3.13
2023-03-24T09:55:21.599Z,3.23
2023-03-24T09:56:19.410Z,3.12
2023-03-24T09:57:45.115Z,3.46
2023-03-24T09:58:36.729Z,3.80
2023-03-24T09:59:39.939Z,3.13
2023-03-24T10:00:33.311Z,2.79
2023-03-24T10:01:25.169Z,2.97
2023-03-24T10:02:19.774Z,2.65
2023-03-24T10:03:23.409Z,2.99
2023-03-24T10:04:21.828Z,3.01
2023-03-24T10:05:17.420Z,2.86
2023-03-24T10:06:39.992Z,2.91
2023-03-24T10:07:41.214Z,3.45
2023-03-24T10:08:46.471Z,3.50
2023-03-24T10:09:38.375Z,3.35
2023-03-24T10:10:46.317Z,2.95
2023-03-24T10:11:44.583Z,3.47
2023-03-24T10:12:47.528Z,3.81
2023-03-24T10:14:08.111Z,3.10
2023-03-24T10:15:07.544Z,3.14
2023-03-24T10:16:13.535Z,3.46
2023-03-24T10:17:41.957Z,2.94
2023-03-24T10:18:42.707Z,3.50
2023-03-24T10:19:44.329Z,3.28
2023-03-24T10:20:55.392Z,3.55
2023-03-24T10:22:14.425Z,3.28
2023-03-24T10:23:34.454Z,3.34
2023-03-24T10:24:44.531Z,4.51
2023-03-24T10:25:38.722Z,3.70
2023-03-24T10:26:56.934Z,2.99
2023-03-24T10:28:13.110Z,2.95
2023-03-24T10:29:19.357Z,3.08
2023-03-24T10:30:19.170Z,3.07
2023-03-24T10:31:16.676Z,3.01
2023-03-24T10:32:25.631Z,2.89
2023-03-24T10:33:17.930Z,2.74
2023-03-24T10:34:13.121Z,2.94
2023-03-24T10:35:09.572Z,2.85
2023-03-24T10:36:10.873Z,2.67
2023-03-24T10:37:04.192Z,2.85
2023-03-24T10:38:01.649Z,4.62
2023-03-24T10:38:53.421Z,3.59
2023-03-24T10:39:45.464Z,3.48
2023-03-24T10:40:38.534Z,3.31
2023-03-24T10:41:34.820Z,3.27
2023-03-24T10:42:32.824Z,3.09
2023-03-24T10:43:26.948Z,3.09
2023-03-24T10:44:18.549Z,2.92
2023-03-24T10:45:22.153Z,3.66
2023-03-24T10:46:22.179Z,3.77
2023-03-24T10:47:18.435Z,3.66
2023-03-24T10:48:13.067Z,3.33
2023-03-24T10:49:16.012Z,3.37
2023-03-24T10:50:15.089Z,2.94
2023-03-24T10:51:15.213Z,3.12
2023-03-24T10:52:09.619Z,3.96
2023-03-24T10:53:09.876Z,3.52
2023-03-24T10:54:19.888Z,3.34
2023-03-24T10:55:19.619Z,3.21
2023-03-24T10:56:37.029Z,3.17
2023-03-24T10:57:29.696Z,3.32
2023-03-24T10:58:31.038Z,2.90
2023-03-24T10:59:31.960Z,2.70
2023-03-24T11:00:30.012Z,2.93
2023-03-24T11:01:27.324Z,3.15
2023-03-24T11:02:27.317Z,3.00
2023-03-24T11:03:29.683Z,3.12
2023-03-24T11:04:22.105Z,3.29
2023-03-24T11:05:22.632Z,3.01
2023-03-24T11:06:19.387Z,2.77
2023-03-24T11:07:20.896Z,3.03
2023-03-24T11:08:28.558Z,3.40
2023-03-24T11:09:22.229Z,3.55
2023-03-24T11:10:19.192Z,3.19
2023-03-24T11:11:31.718Z,3.22
2023-03-24T11:12:26.888Z,3.02
2023-03-24T11:13:25.924Z,2.60
2023-03-24T11:14:27.243Z,2.53
2023-03-24T11:15:37.255Z,2.42
2023-03-24T11:16:35.400Z,2.86
2023-03-24T11:17:27.097Z,2.70
2023-03-24T11:18:19.575Z,2.40
2023-03-24T11:19:21.004Z,2.59
2023-03-24T11:20:37.152Z,2.37
2023-03-24T11:21:31.870Z,2.71
2023-03-24T11:22:25.968Z,2.45
2023-03-24T11:23:21.490Z,2.34
2023-03-24T11:24:17.546Z,2.57
2023-03-24T11:25:13.078Z,2.58
2023-03-24T11:26:14.628Z,2.80
2023-03-24T11:27:06.873Z,3.46
2023-03-24T11:28:08.896Z,3.72
2023-03-24T11:29:06.450Z,3.06
2023-03-24T11:29:58.489Z,2.95
2023-03-24T11:30:53.342Z,2.50
2023-03-24T11:31:54.161Z,2.20
2023-03-24T11:32:48.124Z,2.66
2023-03-24T11:33:52.003Z,2.37
2023-03-24T11:34:52.591Z,2.49
2023-03-24T11:35:46.473Z,3.08
2023-03-24T11:36:46.423Z,2.72
2023-03-24T11:37:41.221Z,2.41
2023-03-24T11:38:34.870Z,2.45
2023-03-24T11:39:28.954Z,3.22
2023-03-24T11:40:25.982Z,3.16
2023-03-24T11:41:22.030Z,3.62
2023-03-24T11:42:16.802Z,3.05
2023-03-24T11:43:21.328Z,2.32
2023-03-24T11:44:24.631Z,3.01
2023-03-24T11:45:37.964Z,2.58
2023-03-24T11:46:29.544Z,2.55
2023-03-24T11:47:25.149Z,2.53
2023-03-24T11:48:27.584Z,2.67
2023-03-24T11:49:26.532Z,3.00
2023-03-24T11:50:26.104Z,2.62
2023-03-24T11:51:28.200Z,2.13
2023-03-24T11:52:34.093Z,2.63
2023-03-24T11:53:31.749Z,2.34
2023-03-24T11:54:41.353Z,2.24
2023-03-24T11:55:44.344Z,2.23
2023-03-24T11:56:44.260Z,2.10
2023-03-24T11:57:58.095Z,2.56
2023-03-24T11:59:06.364Z,2.28
2023-03-24T12:00:16.019Z,2.44
2023-03-24T12:01:19.962Z,2.85
2023-03-24T12:02:49.762Z,2.64
2023-03-24T12:04:06.865Z,2.21
2023-03-24T12:05:26.016Z,2.33
2023-03-24T12:06:28.866Z,3.08
2023-03-24T12:07:44.703Z,2.79
2023-03-24T12:09:13.922Z,2.46
2023-03-24T12:10:25.131Z,2.59
2023-03-24T12:11:31.420Z,2.89
2023-03-24T12:12:22.872Z,3.04
2023-03-24T12:13:33.275Z,2.72
2023-03-24T12:14:45.065Z,2.76
2023-03-24T12:15:36.569Z,3.29
2023-03-24T12:17:03.874Z,2.83
2023-03-24T12:18:23.873Z,3.01
2023-03-24T12:19:33.850Z,3.24
2023-03-24T12:20:51.285Z,2.71
2023-03-24T12:22:08.946Z,2.56
2023-03-24T12:23:37.730Z,2.45
2023-03-24T12:24:59.782Z,4.63
2023-03-24T12:26:07.417Z,3.56
2023-03-24T12:27:00.801Z,3.28
2023-03-24T12:28:10.290Z,3.40
2023-03-24T12:29:14.045Z,2.77
2023-03-24T12:30:32.381Z,2.21
2023-03-24T12:31:49.469Z,2.48
2023-03-24T12:33:03.829Z,2.46
2023-03-24T12:34:20.328Z,2.16
2023-03-24T12:35:28.956Z,2.60
2023-03-24T12:36:39.475Z,3.26
2023-03-24T12:37:52.023Z,3.25
2023-03-24T12:39:24.183Z,2.55
2023-03-24T12:40:37.299Z,2.34
2023-03-24T12:41:47.602Z,2.90
2023-03-24T12:43:14.464Z,2.78
2023-03-24T12:44:30.368Z,2.35
2023-03-24T12:45:49.491Z,2.17
2023-03-24T12:46:54.162Z,2.59
2023-03-24T12:48:26.955Z,2.88
2023-03-24T12:49:29.709Z,2.61
2023-03-24T12:50:36.505Z,3.02
2023-03-24T12:51:37.628Z,3.06
2023-03-24T12:53:06.777Z,3.47
2023-03-24T12:54:32.495Z,2.76
2023-03-24T12:55:35.309Z,3.31
2023-03-24T12:56:38.021Z,3.32
2023-03-24T12:57:37.688Z,3.52
2023-03-24T12:58:38.170Z,5.02
2023-03-24T12:59:35.681Z,3.35
2023-03-24T13:00:35.227Z,3.26
2023-03-24T13:01:36.411Z,3.41
2023-03-24T13:02:38.765Z,4.07
2023-03-24T13:03:58.256Z,2.44
2023-03-24T13:04:56.773Z,2.74
2023-03-24T13:05:52.947Z,3.31
2023-03-24T13:06:54.719Z,3.36
2023-03-24T13:07:53.917Z,3.00
2023-03-24T13:08:59.065Z,2.72
2023-03-24T13:10:14.098Z,3.12
2023-03-24T13:11:21.866Z,2.39
2023-03-24T13:12:28.817Z,2.45
2023-03-24T13:13:24.873Z,2.99
2023-03-24T13:14:25.278Z,2.70
2023-03-24T13:15:24.483Z,2.90
2023-03-24T13:16:23.295Z,2.66
2023-03-24T13:17:26.163Z,3.56
2023-03-24T13:18:32.949Z,3.10
2023-03-24T13:19:26.373Z,2.63