createdAt,value
2019-04-20T00:01:57.191Z,100.00
2019-04-20T00:04:29.002Z,100.00
2019-04-20T00:06:56.473Z,100.00
2019-04-20T00:09:31.350Z,100.00
2019-04-20T00:12:07.205Z,100.00
2019-04-20T00:14:32.071Z,100.00
2019-04-20T00:17:01.032Z,100.00
2019-04-20T00:19:37.470Z,100.00
2019-04-20T00:22:10.574Z,100.00
2019-04-20T00:24:43.880Z,100.00
2019-04-20T00:27:40.227Z,100.00
2019-04-20T00:30:00.135Z,100.00
2019-04-20T00:32:29.718Z,100.00
2019-04-20T00:34:48.935Z,100.00
2019-04-20T00:37:19.261Z,100.00
2019-04-20T00:39:48.913Z,100.00
2019-04-20T00:42:19.813Z,100.00
2019-04-20T00:45:00.068Z,100.00
2019-04-20T00:47:34.833Z,100.00
2019-04-20T00:50:09.215Z,100.00
2019-04-20T00:52:32.929Z,100.00
2019-04-20T00:54:55.841Z,100.00
2019-04-20T00:57:39.416Z,100.00
2019-04-20T01:00:16.411Z,100.00
2019-04-20T01:02:42.287Z,100.00
2019-04-20T01:05:18.102Z,100.00
2019-04-20T01:07:49.572Z,100.00
2019-04-20T01:10:17.295Z,100.00
2019-04-20T01:12:47.495Z,100.00
2019-04-20T01:15:29.035Z,100.00
2019-04-20T01:17:49.703Z,100.00
2019-04-20T01:20:19.193Z,100.00
2019-04-20T01:22:55.751Z,100.00
2019-04-20T01:25:28.136Z,100.00
2019-04-20T01:28:10.249Z,100.00
2019-04-20T01:30:30.290Z,100.00
2019-04-20T01:33:08.884Z,100.00
2019-04-20T01:35:45.009Z,100.00
2019-04-20T01:38:16.897Z,100.00
2019-04-20T01:40:27.557Z,100.00
2019-04-20T01:42:57.299Z,100.00
2019-04-20T01:45:31.169Z,100.00
2019-04-20T01:48:00.926Z,100.00
2019-04-20T01:50:33.061Z,100.00
2019-04-20T01:53:10.117Z,100.00
2019-04-20T01:55:49.006Z,100.00
2019-04-20T01:58:30.255Z,100.00
2019-04-20T02:01:00.810Z,100.00
2019-04-20T02:03:58.894Z,100.00
2019-04-20T02:06:30.045Z,100.00
2019-04-20T02:09:06.480Z,100.00
2019-04-20T02:11:36.206Z,100.00
2019-04-20T02:14:05.615Z,100.00
2019-04-20T02:16:39.174Z,100.00
2019-04-20T02:19:19.569Z,100.00
2019-04-20T02:21:51.985Z,100.00
2019-04-20T02:24:11.003Z,100.00
2019-04-20T02:26:40.891Z,100.00
2019-04-20T02:29:37.467Z,100.00
2019-04-20T02:32:19.720Z,100.00
2019-04-20T02:34:59.863Z,100.00
2019-04-20T02:42:46.279Z,100.00
2019-04-20T02:47:43.629Z,100.00
2019-04-20T02:50:15.667Z,100.00
2019-04-20T02:52:48.913Z,100.00
2019-04-20T02:57:58.538Z,100.00
2019-04-20T03:00:24.012Z,100.00
2019-04-20T03:02:33.741Z,100.00
2019-04-20T03:05:00.195Z,100.00
2019-04-20T03:07:30.388Z,100.00
2019-04-20T03:10:08.413Z,100.00
2019-04-20T03:12:59.714Z,100.00
2019-04-20T03:15:02.856Z,100.00
2019-04-20T03:17:46.371Z,100.00
2019-04-20T03:20:13.805Z,100.00
2019-04-20T03:23:08.285Z,100.00
2019-04-20T03:25:22.559Z,100.00
2019-04-20T03:28:00.928Z,100.00
2019-04-20T03:31:21.018Z,100.00
2019-04-20T03:33:30.923Z,100.00
2019-04-20T03:36:00.129Z,100.00
2019-04-20T03:38:16.900Z,100.00
2019-04-20T03:40:41.111Z,100.00
2019-04-20T03:43:02.003Z,100.00
2019-04-20T03:45:41.220Z,100.00
2019-04-20T03:48:12.565Z,100.00
2019-04-20T03:50:51.133Z,100.00
2019-04-20T03:53:39.807Z,100.00
2019-04-20T03:56:27.973Z,100.00
2019-04-20T03:59:11.493Z,100.00
2019-04-20T04:02:14.930Z,100.00
2019-04-20T04:04:37.195Z,100.00
2019-04-20T04:06:51.741Z,100.00
2019-04-20T04:09:29.213Z,100.00
2019-04-20T04:12:00.214Z,100.00
2019-04-20T04:14:19.867Z,100.00
2019-04-20T04:16:54.151Z,99.54
2019-04-20T04:19:25.215Z,98.96
2019-04-20T04:22:07.826Z,98.86
2019-04-20T04:24:31.461Z,98.21
2019-04-20T04:27:06.977Z,97.87
2019-04-20T04:29:47.172Z,97.71
2019-04-20T04:32:22.248Z,96.37
2019-04-20T04:34:47.822Z,95.23
2019-04-20T04:37:19.048Z,94.68
2019-04-20T04:39:48.458Z,92.99
2019-04-20T04:42:16.910Z,92.15
2019-04-20T04:44:44.750Z,91.31
2019-04-20T04:47:07.049Z,91.53
2019-04-20T04:49:40.063Z,90.40
2019-04-20T04:52:12.672Z,90.12
2019-04-20T04:54:48.413Z,89.45
2019-04-20T04:57:09.528Z,89.53
2019-04-20T04:59:40.298Z,89.38
2019-04-20T05:02:10.137Z,90.44
2019-04-20T05:05:17.389Z,90.19
2019-04-20T05:07:43.864Z,90.01
2019-04-20T05:10:01.349Z,89.74
2019-04-20T05:12:33.559Z,90.30
2019-04-20T05:15:10.114Z,90.83
2019-04-20T05:17:53.310Z,92.93
2019-04-20T05:20:22.002Z,93.66
2019-04-20T05:23:15.386Z,93.70
2019-04-20T05:26:03.761Z,92.49
2019-04-20T05:28:24.163Z,90.60
2019-04-20T05:30:46.869Z,90.41
2019-04-20T05:33:25.477Z,88.53
2019-04-20T05:36:05.643Z,87.69
2019-04-20T05:38:41.482Z,87.25
2019-04-20T05:41:07.042Z,86.11
2019-04-20T05:43:43.155Z,86.52
2019-04-20T05:46:22.090Z,86.12
2019-04-20T05:48:50.867Z,86.49
2019-04-20T05:51:25.444Z,88.45
2019-04-20T05:53:53.289Z,87.19
2019-04-20T05:56:26.753Z,86.85
2019-04-20T05:58:56.427Z,85.03
2019-04-20T06:01:29.467Z,86.19
2019-04-20T06:03:55.464Z,85.99
2019-04-20T06:06:28.918Z,85.17
2019-04-20T06:09:06.415Z,84.40
2019-04-20T06:11:32.946Z,84.29
2019-04-20T06:14:10.127Z,84.67
2019-04-20T06:17:16.088Z,82.44
2019-04-20T06:19:42.169Z,83.45
2019-04-20T06:22:36.483Z,80.66
2019-04-20T06:28:00.998Z,80.40
2019-04-20T06:30:26.290Z,79.16
2019-04-20T06:33:55.250Z,77.71
2019-04-20T06:36:29.468Z,77.82
2019-04-20T06:41:26.504Z,72.81
2019-04-20T06:43:45.993Z,70.66
2019-04-20T06:46:14.833Z,68.77
2019-04-20T06:48:47.065Z,65.65
2019-04-20T06:51:24.414Z,66.81
2019-04-20T06:54:00.589Z,65.64
2019-04-20T06:56:42.641Z,64.58
2019-04-20T06:59:21.058Z,65.38
2019-04-20T07:01:48.962Z,61.39
2019-04-20T07:04:35.610Z,55.89
2019-04-20T07:06:53.161Z,58.00
2019-04-20T07:09:26.283Z,58.02
2019-04-20T07:11:46.468Z,55.93
2019-04-20T07:14:05.065Z,55.00
2019-04-20T07:17:24.414Z,55.28
2019-04-20T07:20:05.996Z,54.97
2019-04-20T07:22:46.532Z,55.33
2019-04-20T07:25:16.015Z,56.41
2019-04-20T07:27:49.689Z,48.58
2019-04-20T07:30:16.571Z,47.80
2019-04-20T07:32:52.448Z,47.76
2019-04-20T07:35:23.269Z,46.48
2019-04-20T07:42:59.857Z,46.43
2019-04-20T07:45:32.029Z,46.50
2019-04-20T07:48:01.607Z,46.64
2019-04-20T07:50:25.222Z,48.49
2019-04-20T07:52:51.133Z,47.47
2019-04-20T07:55:37.631Z,48.92
2019-04-20T07:57:57.908Z,47.77
2019-04-20T08:00:48.612Z,47.98
2019-04-20T08:03:33.371Z,48.36
2019-04-20T08:06:02.441Z,47.66
2019-04-20T08:08:37.699Z,46.73
2019-04-20T08:11:13.771Z,47.82
2019-04-20T08:13:51.313Z,46.03
2019-04-20T08:16:27.690Z,47.50
2019-04-20T08:18:55.193Z,47.30
2019-04-20T08:21:25.554Z,47.56
2019-04-20T08:23:48.872Z,47.28
2019-04-20T08:26:11.384Z,45.99
2019-04-20T08:29:00.178Z,45.65
2019-04-20T08:32:04.544Z,44.84
2019-04-20T08:34:43.181Z,43.87
2019-04-20T08:37:05.961Z,44.70
2019-04-20T08:42:11.576Z,44.46
2019-04-20T08:44:59.868Z,44.95
2019-04-20T08:47:29.184Z,45.64
2019-04-20T08:55:19.865Z,41.22
2019-04-20T08:57:33.597Z,42.91
2019-04-20T09:00:08.575Z,43.24
2019-04-20T09:02:41.252Z,43.61
2019-04-20T09:05:28.116Z,44.67
2019-04-20T09:07:55.378Z,44.52
2019-04-20T09:10:34.453Z,44.98
2019-04-20T09:12:57.248Z,45.82
2019-04-20T09:15:16.924Z,45.54
2019-04-20T09:18:22.775Z,46.61
2019-04-20T09:20:53.814Z,47.93
2019-04-20T09:23:35.394Z,48.94
2019-04-20T09:26:04.864Z,50.39
2019-04-20T09:28:33.441Z,54.23
2019-04-20T09:31:11.890Z,59.59
2019-04-20T09:34:14.407Z,61.01
2019-04-20T09:37:01.160Z,64.09
2019-04-20T09:40:09.315Z,67.10
2019-04-20T09:42:22.644Z,69.81
2019-04-20T09:44:56.223Z,64.77
2019-04-20T09:47:33.835Z,61.96
2019-04-20T09:50:08.956Z,59.84
2019-04-20T09:52:48.194Z,55.25
2019-04-20T09:55:10.920Z,54.10
2019-04-20T09:57:50.301Z,52.85
2019-04-20T10:00:15.521Z,49.66
2019-04-20T10:02:35.942Z,48.87
2019-04-20T10:05:03.487Z,48.58
2019-04-20T10:07:35.640Z,44.44
2019-04-20T10:10:18.828Z,42.92
2019-04-20T10:12:36.015Z,43.33
2019-04-20T10:15:13.852Z,43.31
2019-04-20T10:17:41.506Z,42.24
2019-04-20T10:20:19.445Z,43.13
2019-04-20T10:22:42.594Z,44.01
2019-04-20T10:25:12.856Z,43.84
2019-04-20T10:27:43.581Z,43.11
2019-04-20T10:30:14.594Z,45.25
2019-04-20T10:32:47.231Z,52.29
2019-04-20T10:35:18.570Z,54.28
2019-04-20T10:37:53.565Z,55.71
2019-04-20T10:40:39.305Z,56.56
2019-04-20T10:42:58.194Z,56.72
2019-04-20T10:45:26.775Z,56.73
2019-04-20T10:47:56.995Z,56.09
2019-04-20T10:50:27.166Z,55.60
2019-04-20T10:52:59.538Z,58.32
2019-04-20T10:55:29.405Z,58.92
2019-04-20T10:57:59.721Z,59.56
2019-04-20T11:00:57.774Z,58.81
2019-04-20T11:03:27.278Z,58.21
2019-04-20T11:05:56.866Z,56.59
2019-04-20T11:08:26.622Z,55.21
2019-04-20T11:11:08.380Z,54.86
2019-04-20T11:13:27.674Z,53.62
2019-04-20T11:15:57.348Z,52.90
2019-04-20T11:18:27.342Z,51.46
2019-04-20T11:20:57.471Z,50.09
2019-04-20T11:23:26.960Z,49.14
2019-04-20T11:25:56.468Z,50.12
2019-04-20T11:28:26.262Z,50.27
2019-04-20T11:30:56.308Z,51.16
2019-04-20T11:33:25.746Z,50.77
2019-04-20T11:35:55.260Z,51.52
2019-04-20T11:38:25.996Z,51.95
2019-04-20T11:41:09.980Z,52.17
2019-04-20T11:43:26.692Z,52.47
2019-04-20T11:45:56.517Z,52.53
2019-04-20T11:48:27.394Z,52.01
2019-04-20T11:50:57.912Z,51.77
2019-04-20T11:53:28.589Z,50.26
2019-04-20T11:56:00.452Z,48.94
2019-04-20T11:58:30.421Z,49.16
2019-04-20T12:01:12.176Z,47.97
2019-04-20T12:03:47.875Z,47.08
2019-04-20T12:06:08.683Z,43.72
2019-04-20T12:08:40.260Z,41.52
2019-04-20T12:11:23.002Z,41.00
2019-04-20T12:13:40.756Z,40.21
2019-04-20T12:16:10.290Z,39.25
2019-04-20T12:18:39.783Z,39.27
2019-04-20T12:21:10.541Z,39.29
2019-04-20T12:23:40.374Z,39.59
2019-04-20T12:26:10.840Z,39.59
2019-04-20T12:28:40.360Z,39.01
2019-04-20T12:31:14.733Z,39.75
2019-04-20T12:33:42.244Z,40.21
2019-04-20T12:36:12.322Z,41.90
2019-04-20T12:38:43.191Z,42.01
2019-04-20T12:41:14.443Z,40.93
2019-04-20T12:43:45.571Z,41.78
2019-04-20T12:46:18.203Z,41.63
2019-04-20T12:48:47.421Z,41.01
2019-04-20T12:51:17.526Z,39.61
2019-04-20T12:53:48.455Z,39.61
2019-04-20T12:56:18.195Z,40.85
2019-04-20T12:58:47.690Z,40.44
2019-04-20T13:01:20.179Z,40.45
2019-04-20T13:03:49.733Z,39.60
2019-04-20T13:06:19.594Z,40.32
2019-04-20T13:08:54.806Z,40.13
2019-04-20T13:11:26.694Z,41.03
2019-04-20T13:14:30.706Z,41.21
2019-04-20T13:17:00.324Z,40.62
2019-04-20T13:19:29.952Z,39.52
2019-04-20T13:22:01.090Z,39.10
2019-04-20T13:24:32.210Z,39.19
2019-04-20T13:27:02.864Z,40.59
2019-04-20T13:29:33.125Z,39.66
2019-04-20T13:32:02.725Z,40.60
2019-04-20T13:34:32.155Z,39.26
2019-04-20T13:37:02.274Z,39.05
2019-04-20T13:39:33.051Z,39.72
2019-04-20T13:42:10.335Z,39.73
2019-04-20T13:44:34.945Z,40.50
2019-04-20T13:47:05.187Z,39.81
2019-04-20T13:49:34.568Z,38.66
2019-04-20T13:52:06.781Z,39.85
2019-04-20T13:54:37.644Z,41.84
2019-04-20T13:57:08.134Z,41.15
2019-04-20T13:59:46.306Z,41.86
2019-04-20T14:02:27.616Z,41.18
2019-04-20T14:05:00.303Z,41.63
2019-04-20T14:07:31.414Z,41.83
2019-04-20T14:10:01.757Z,43.26
2019-04-20T14:12:37.161Z,45.44
2019-04-20T14:15:03.024Z,45.96
2019-04-20T14:17:32.984Z,45.68
2019-04-20T14:20:07.417Z,47.77
2019-04-20T14:22:33.798Z,49.43
2019-04-20T14:25:03.353Z,49.71
2019-04-20T14:27:32.979Z,49.94
2019-04-20T14:30:03.492Z,50.05
2019-04-20T14:32:32.915Z,49.64
2019-04-20T14:35:03.099Z,51.07
2019-04-20T14:37:33.009Z,52.10
2019-04-20T14:40:04.193Z,53.71
2019-04-20T14:42:42.777Z,53.42
2019-04-20T14:45:09.030Z,54.01
2019-04-20T14:47:39.545Z,54.05
2019-04-20T14:50:11.853Z,54.14
2019-04-20T14:52:41.793Z,54.00
2019-04-20T14:55:17.227Z,51.75
2019-04-20T14:57:45.834Z,51.98
2019-04-20T15:00:29.940Z,50.82
2019-04-20T15:03:04.071Z,52.64
2019-04-20T15:05:33.456Z,51.08
2019-04-20T15:08:02.981Z,50.49
2019-04-20T15:10:33.002Z,48.07
2019-04-20T15:13:04.682Z,47.43
2019-04-20T15:15:36.726Z,46.82
2019-04-20T15:18:09.442Z,45.73
2019-04-20T15:20:43.696Z,45.60
2019-04-20T15:23:31.122Z,44.95
2019-04-20T15:26:02.355Z,44.87
2019-04-20T15:28:32.460Z,45.50
2019-04-20T15:31:02.460Z,45.31
2019-04-20T15:33:32.809Z,44.89
2019-04-20T15:36:04.270Z,45.01
2019-04-20T15:38:35.370Z,45.68
2019-04-20T15:41:06.914Z,45.92
2019-04-20T15:43:37.441Z,46.65
2019-04-20T15:46:07.636Z,46.87
2019-04-20T15:48:37.772Z,47.33
2019-04-20T15:51:08.006Z,48.17
2019-04-20T15:53:37.767Z,47.29
2019-04-20T15:56:09.545Z,47.20
2019-04-20T15:58:38.757Z,47.83
2019-04-20T16:01:10.257Z,48.47
2019-04-20T16:03:47.739Z,51.13
2019-04-20T16:06:17.219Z,50.68
2019-04-20T16:08:50.286Z,50.88
2019-04-20T16:11:21.424Z,51.56
2019-04-20T16:13:53.838Z,51.13
2019-04-20T16:16:23.758Z,50.81
2019-04-20T16:18:54.896Z,49.99
2019-04-20T16:21:28.057Z,49.84
2019-04-20T16:24:06.662Z,49.50
2019-04-20T16:26:44.537Z,50.12
2019-04-20T16:29:15.385Z,51.02
2019-04-20T16:31:47.215Z,51.17
2019-04-20T16:34:16.078Z,50.97
2019-04-20T16:36:46.362Z,50.89
2019-04-20T16:39:16.508Z,50.87
2019-04-20T16:41:46.510Z,51.28
2019-04-20T16:44:17.442Z,51.33
2019-04-20T16:46:48.054Z,51.42
2019-04-20T16:49:17.456Z,52.05
2019-04-20T16:51:49.323Z,52.01
2019-04-20T16:54:19.605Z,51.88
2019-04-20T16:56:49.312Z,53.65
2019-04-20T16:59:19.599Z,53.01
2019-04-20T17:01:54.000Z,53.69
2019-04-20T17:04:28.303Z,53.68
2019-04-20T17:07:16.589Z,54.63
2019-04-20T17:09:47.463Z,55.64
2019-04-20T17:12:17.693Z,55.63
2019-04-20T17:14:47.688Z,55.76
2019-04-20T17:17:17.741Z,55.94
2019-04-20T17:19:47.441Z,56.21
2019-04-20T17:22:17.250Z,56.63
2019-04-20T17:24:47.291Z,57.23
2019-04-20T17:27:49.150Z,57.71
2019-04-20T17:30:50.743Z,58.11
2019-04-20T17:33:26.089Z,58.68
2019-04-20T17:36:04.519Z,59.49
2019-04-20T17:38:34.741Z,59.72
2019-04-20T17:41:15.666Z,59.76
2019-04-20T17:43:37.103Z,59.73
2019-04-20T17:46:10.390Z,59.66
2019-04-20T17:48:43.238Z,59.76
2019-04-20T17:51:22.386Z,59.32
2019-04-20T17:54:06.423Z,59.47
2019-04-20T17:56:40.278Z,60.31
2019-04-20T17:59:10.367Z,61.30
2019-04-20T18:02:13.148Z,61.87
2019-04-20T18:05:00.987Z,62.39
2019-04-20T18:07:32.461Z,62.65
2019-04-20T18:09:56.478Z,62.37
2019-04-20T18:12:14.126Z,62.73
2019-04-20T18:14:54.728Z,63.17
2019-04-20T18:17:40.256Z,63.79
2019-04-20T18:20:05.240Z,64.13
2019-04-20T18:22:38.375Z,65.00
2019-04-20T18:25:25.486Z,66.47
2019-04-20T18:27:58.688Z,67.03
2019-04-20T18:30:29.795Z,67.39
2019-04-20T18:32:49.354Z,67.87
2019-04-20T18:35:22.522Z,68.21
2019-04-20T18:37:59.290Z,68.93
2019-04-20T18:40:32.379Z,69.75
2019-04-20T18:43:01.727Z,69.71
2019-04-20T18:45:39.689Z,69.98
2019-04-20T18:48:15.820Z,70.15
2019-04-20T18:50:35.603Z,70.16
2019-04-20T18:53:00.059Z,70.29
2019-04-20T18:55:40.926Z,70.37
2019-04-20T18:58:01.519Z,70.55
2019-04-20T19:00:34.415Z,69.77
2019-04-20T19:03:09.638Z,69.06
2019-04-20T19:05:33.836Z,68.97
2019-04-20T19:08:08.300Z,69.31
2019-04-20T19:10:37.982Z,68.62
2019-04-20T19:13:20.237Z,68.19
2019-04-20T19:16:18.611Z,67.84
2019-04-20T19:19:21.999Z,68.51
2019-04-20T19:21:43.782Z,68.51
2019-04-20T19:24:16.883Z,70.08
2019-04-20T19:26:50.867Z,70.87
2019-04-20T19:29:26.442Z,70.55
2019-04-20T19:32:07.277Z,70.62
2019-04-20T19:34:36.415Z,70.47
2019-04-20T19:37:04.084Z,70.52
2019-04-20T19:39:39.688Z,69.83
2019-04-20T19:42:08.178Z,69.29
2019-04-20T19:44:40.775Z,69.38
2019-04-20T19:47:15.603Z,69.11
2019-04-20T19:49:39.337Z,68.80
2019-04-20T19:52:25.263Z,69.13
2019-04-20T19:54:46.742Z,68.80
2019-04-20T19:57:16.229Z,68.28
2019-04-20T19:59:39.943Z,68.23
2019-04-20T20:02:03.661Z,68.63
2019-04-20T20:04:41.373Z,68.81
2019-04-20T20:07:10.778Z,69.04
2019-04-20T20:09:41.537Z,69.46
2019-04-20T20:12:12.277Z,69.36
2019-04-20T20:14:42.979Z,69.79
2019-04-20T20:17:32.928Z,69.31
2019-04-20T20:20:06.844Z,69.90
2019-04-20T20:22:21.584Z,69.93
2019-04-20T20:24:43.118Z,69.80
2019-04-20T20:27:20.825Z,69.20
2019-04-20T20:29:56.959Z,68.96
2019-04-20T20:32:25.649Z,69.32
2019-04-20T20:35:00.025Z,69.49
2019-04-20T20:37:29.588Z,70.39
2019-04-20T20:39:56.981Z,70.89
2019-04-20T20:42:30.505Z,70.78
2019-04-20T20:44:57.679Z,71.21
2019-04-20T20:47:55.110Z,72.01
2019-04-20T20:50:20.355Z,72.26
2019-04-20T20:52:36.901Z,72.54
2019-04-20T20:55:03.805Z,72.79
2019-04-20T20:57:38.591Z,73.30
2019-04-20T21:00:03.647Z,74.08
2019-04-20T21:02:44.104Z,74.46
2019-04-20T21:05:01.750Z,75.02
2019-04-20T21:07:31.451Z,75.61
2019-04-20T21:10:00.869Z,76.07
2019-04-20T21:12:30.597Z,76.55
2019-04-20T21:15:06.912Z,77.92
2019-04-20T21:17:41.703Z,78.66
2019-04-20T21:20:15.743Z,79.08
2019-04-20T21:22:57.513Z,79.26
2019-04-20T21:25:07.946Z,79.88
2019-04-20T21:27:37.330Z,80.97
2019-04-20T21:30:15.604Z,81.06
2019-04-20T21:32:45.657Z,80.84
2019-04-20T21:35:13.866Z,80.79
2019-04-20T21:37:48.161Z,80.88
2019-04-20T21:40:23.544Z,80.94
2019-04-20T21:42:51.726Z,80.96
2019-04-20T21:45:23.022Z,79.10
2019-04-20T21:47:48.264Z,78.17
2019-04-20T21:50:34.423Z,77.08
2019-04-20T21:52:53.368Z,77.31
2019-04-20T21:55:21.762Z,77.58
2019-04-20T21:57:55.422Z,77.13
2019-04-20T22:00:45.652Z,77.63
2019-04-20T22:03:13.698Z,78.71
2019-04-20T22:05:44.264Z,79.49
2019-04-20T22:08:16.070Z,79.63
2019-04-20T22:10:45.010Z,80.12
2019-04-20T22:13:19.386Z,80.95
2019-04-20T22:15:55.467Z,81.82
2019-04-20T22:18:21.337Z,82.33
2019-04-20T22:20:57.446Z,82.95
2019-04-20T22:23:36.392Z,82.76
2019-04-20T22:26:04.151Z,82.64
2019-04-20T22:28:22.347Z,82.43
2019-04-20T22:30:51.791Z,82.61
2019-04-20T22:33:39.683Z,82.83
2019-04-20T22:36:09.252Z,83.69
2019-04-20T22:39:07.481Z,84.05
2019-04-20T22:41:53.654Z,83.84
2019-04-20T22:44:24.504Z,83.48
2019-04-20T22:46:52.563Z,83.35
2019-04-20T22:49:38.864Z,83.53
2019-04-20T22:52:04.145Z,83.32
2019-04-20T22:54:43.315Z,82.92
2019-04-20T22:57:05.770Z,81.51
2019-04-20T22:59:38.462Z,81.13
2019-04-20T23:02:00.575Z,80.64
2019-04-20T23:04:29.253Z,80.60
2019-04-20T23:06:59.135Z,80.41
2019-04-20T23:09:28.916Z,80.30
2019-04-20T23:12:06.046Z,80.54
2019-04-20T23:14:29.425Z,80.60
2019-04-20T23:16:59.836Z,80.59
2019-04-20T23:19:39.269Z,80.79
2019-04-20T23:22:04.913Z,80.61
2019-04-20T23:24:33.067Z,79.79
2019-04-20T23:27:04.456Z,79.27
2019-04-20T23:29:37.949Z,79.51
2019-04-20T23:32:08.359Z,80.09
2019-04-20T23:34:39.007Z,80.29
2019-04-20T23:37:16.224Z,79.97
2019-04-20T23:39:42.887Z,80.09
2019-04-20T23:42:13.032Z,80.63
2019-04-20T23:44:58.049Z,80.90
2019-04-20T23:47:34.196Z,80.60
2019-04-20T23:50:19.587Z,80.34
2019-04-20T23:53:02.392Z,80.37
2019-04-20T23:55:12.983Z,80.73
2019-04-20T23:57:41.928Z,81.42
