createdAt,value
2019-03-22T00:00:54.226Z,99.99
2019-03-22T00:01:54.204Z,99.99
2019-03-22T00:02:54.186Z,99.99
2019-03-22T00:03:54.171Z,99.99
2019-03-22T00:04:54.152Z,99.99
2019-03-22T00:05:54.134Z,99.99
2019-03-22T00:06:54.117Z,99.99
2019-03-22T00:07:54.099Z,99.99
2019-03-22T00:08:54.084Z,99.99
2019-03-22T00:09:54.073Z,99.99
2019-03-22T00:10:54.048Z,99.99
2019-03-22T00:11:54.030Z,99.99
2019-03-22T00:12:54.021Z,99.99
2019-03-22T00:13:53.994Z,99.99
2019-03-22T00:14:53.981Z,99.99
2019-03-22T00:15:53.961Z,99.99
2019-03-22T00:16:53.949Z,99.99
2019-03-22T00:17:53.933Z,99.99
2019-03-22T00:18:53.911Z,99.99
2019-03-22T00:19:53.888Z,99.99
2019-03-22T00:20:53.874Z,99.99
2019-03-22T00:21:53.855Z,99.99
2019-03-22T00:22:53.852Z,99.99
2019-03-22T00:23:53.820Z,99.99
2019-03-22T00:24:53.801Z,99.99
2019-03-22T00:25:53.788Z,99.99
2019-03-22T00:26:53.764Z,99.99
2019-03-22T00:27:53.747Z,99.99
2019-03-22T00:28:53.733Z,99.99
2019-03-22T00:29:53.716Z,99.99
2019-03-22T00:30:53.702Z,99.99
2019-03-22T00:31:53.675Z,99.99
2019-03-22T00:32:54.144Z,99.99
2019-03-22T00:33:53.641Z,99.99
2019-03-22T00:34:53.624Z,99.99
2019-03-22T00:35:53.607Z,99.99
2019-03-22T00:36:53.588Z,99.99
2019-03-22T00:37:53.568Z,99.99
2019-03-22T00:38:53.553Z,99.99
2019-03-22T00:39:53.537Z,99.99
2019-03-22T00:40:53.519Z,99.99
2019-03-22T00:41:53.504Z,99.99
2019-03-22T00:42:53.484Z,99.99
2019-03-22T00:43:53.465Z,99.99
2019-03-22T00:44:53.451Z,99.99
2019-03-22T00:45:53.428Z,99.99
2019-03-22T00:46:53.411Z,99.99
2019-03-22T00:47:53.398Z,99.99
2019-03-22T00:48:53.377Z,99.99
2019-03-22T00:49:53.358Z,99.99
2019-03-22T00:50:53.342Z,99.99
2019-03-22T00:51:53.326Z,99.99
2019-03-22T00:52:53.305Z,99.99
2019-03-22T00:53:53.288Z,99.99
2019-03-22T00:54:53.286Z,99.99
2019-03-22T00:55:53.253Z,99.99
2019-03-22T00:56:53.238Z,99.99
2019-03-22T00:57:53.218Z,99.99
2019-03-22T00:58:53.202Z,99.99
2019-03-22T00:59:53.181Z,99.99
2019-03-22T01:00:53.165Z,99.99
2019-03-22T01:01:53.163Z,99.99
2019-03-22T01:02:53.130Z,99.99
2019-03-22T01:03:53.116Z,99.99
2019-03-22T01:04:53.093Z,99.99
2019-03-22T01:05:53.079Z,99.99
2019-03-22T01:06:53.074Z,99.99
2019-03-22T01:07:53.055Z,99.99
2019-03-22T01:08:53.028Z,99.99
2019-03-22T01:09:53.024Z,99.99
2019-03-22T01:10:53.010Z,99.99
2019-03-22T01:11:52.970Z,99.99
2019-03-22T01:12:52.955Z,99.99
2019-03-22T01:13:52.930Z,99.99
2019-03-22T01:14:52.914Z,99.99
2019-03-22T01:15:52.908Z,99.99
2019-03-22T01:16:52.878Z,99.99
2019-03-22T01:17:52.860Z,99.99
2019-03-22T01:18:52.842Z,99.99
2019-03-22T01:19:52.824Z,99.99
2019-03-22T01:20:52.807Z,99.99
2019-03-22T01:21:52.798Z,99.99
2019-03-22T01:22:52.783Z,99.99
2019-03-22T01:23:52.753Z,99.99
2019-03-22T01:24:52.738Z,99.99
2019-03-22T01:25:52.717Z,99.99
2019-03-22T01:26:52.701Z,99.99
2019-03-22T01:27:52.685Z,99.99
2019-03-22T01:28:52.667Z,99.99
2019-03-22T01:29:52.650Z,99.99
2019-03-22T01:30:52.634Z,99.99
2019-03-22T01:31:52.611Z,99.99
2019-03-22T01:32:52.612Z,99.99
2019-03-22T01:33:52.574Z,99.99
2019-03-22T01:34:52.559Z,99.99
2019-03-22T01:35:52.543Z,99.99
2019-03-22T01:36:52.521Z,99.99
2019-03-22T01:37:52.511Z,99.99
2019-03-22T01:38:52.486Z,99.99
2019-03-22T01:39:52.467Z,99.99
2019-03-22T01:40:52.458Z,99.99
2019-03-22T01:41:52.430Z,99.99
2019-03-22T01:42:52.419Z,99.99
2019-03-22T01:43:52.404Z,99.99
2019-03-22T01:44:52.381Z,99.99
2019-03-22T01:45:52.360Z,99.99
2019-03-22T01:46:52.343Z,99.99
2019-03-22T01:47:52.329Z,99.99
2019-03-22T01:48:52.309Z,99.99
2019-03-22T01:49:52.289Z,99.99
2019-03-22T01:50:52.268Z,99.99
2019-03-22T01:51:52.256Z,99.99
2019-03-22T01:52:52.235Z,99.99
2019-03-22T01:53:52.218Z,99.99
2019-03-22T01:54:52.196Z,99.99
2019-03-22T01:55:52.212Z,99.99
2019-03-22T01:56:52.161Z,99.99
2019-03-22T01:57:53.844Z,99.99
2019-03-22T01:58:52.128Z,99.99
2019-03-22T01:59:52.109Z,99.99
2019-03-22T02:00:52.091Z,99.99
2019-03-22T02:01:52.074Z,99.99
2019-03-22T02:02:52.052Z,99.99
2019-03-22T02:03:52.035Z,99.99
2019-03-22T02:04:52.016Z,99.99
2019-03-22T02:05:52.000Z,99.99
2019-03-22T02:06:51.983Z,99.99
2019-03-22T02:07:51.961Z,99.99
2019-03-22T02:08:51.948Z,99.99
2019-03-22T02:09:51.927Z,99.99
2019-03-22T02:10:51.911Z,99.99
2019-03-22T02:11:51.891Z,99.99
2019-03-22T02:12:51.873Z,99.99
2019-03-22T02:13:51.854Z,99.99
2019-03-22T02:14:51.836Z,99.99
2019-03-22T02:15:51.880Z,99.99
2019-03-22T02:16:51.807Z,99.99
2019-03-22T02:17:51.781Z,99.99
2019-03-22T02:18:51.763Z,99.99
2019-03-22T02:19:51.746Z,99.99
2019-03-22T02:20:51.732Z,99.99
2019-03-22T02:21:51.708Z,99.99
2019-03-22T02:22:51.699Z,99.99
2019-03-22T02:23:52.296Z,99.99
2019-03-22T02:24:51.657Z,99.99
2019-03-22T02:25:51.641Z,99.99
2019-03-22T02:26:51.634Z,99.99
2019-03-22T02:27:51.606Z,99.99
2019-03-22T02:28:51.590Z,99.99
2019-03-22T02:29:51.565Z,99.99
2019-03-22T02:30:51.613Z,99.99
2019-03-22T02:31:51.528Z,99.99
2019-03-22T02:32:51.518Z,99.99
2019-03-22T02:33:51.510Z,99.99
2019-03-22T02:34:51.493Z,99.99
2019-03-22T02:35:51.455Z,99.99
2019-03-22T02:36:51.442Z,99.99
2019-03-22T02:37:51.430Z,99.99
2019-03-22T02:38:51.402Z,99.99
2019-03-22T02:39:51.389Z,99.99
2019-03-22T02:40:51.366Z,99.99
2019-03-22T02:41:51.349Z,99.99
2019-03-22T02:42:51.346Z,99.99
2019-03-22T02:43:54.584Z,99.99
2019-03-22T02:44:51.293Z,99.99
2019-03-22T02:45:51.275Z,99.99
2019-03-22T02:46:51.270Z,99.99
2019-03-22T02:47:51.241Z,99.99
2019-03-22T02:48:51.222Z,99.99
2019-03-22T02:49:51.203Z,99.99
2019-03-22T02:50:51.182Z,99.99
2019-03-22T02:51:51.179Z,99.99
2019-03-22T02:52:51.161Z,99.99
2019-03-22T02:53:51.129Z,99.99
2019-03-22T02:54:51.112Z,99.99
2019-03-22T02:55:51.117Z,99.99
2019-03-22T02:56:51.076Z,99.99
2019-03-22T02:57:51.058Z,99.99
2019-03-22T02:58:51.047Z,99.99
2019-03-22T02:59:51.027Z,99.99
2019-03-22T03:00:51.004Z,99.99
2019-03-22T03:01:50.999Z,99.99
2019-03-22T03:02:50.965Z,99.99
2019-03-22T03:03:50.950Z,99.99
2019-03-22T03:04:50.931Z,99.99
2019-03-22T03:05:50.919Z,99.99
2019-03-22T03:06:50.892Z,99.99
2019-03-22T03:07:50.882Z,99.99
2019-03-22T03:08:50.868Z,99.99
2019-03-22T03:09:50.847Z,99.99
2019-03-22T03:10:50.820Z,99.99
2019-03-22T03:11:50.800Z,99.99
2019-03-22T03:12:50.798Z,99.99
2019-03-22T03:13:50.767Z,99.99
2019-03-22T03:14:50.749Z,99.99
2019-03-22T03:15:50.729Z,99.99
2019-03-22T03:16:50.711Z,99.99
2019-03-22T03:17:50.697Z,99.99
2019-03-22T03:18:50.675Z,99.99
2019-03-22T03:19:50.659Z,99.99
2019-03-22T03:20:50.645Z,99.99
2019-03-22T03:21:50.626Z,99.99
2019-03-22T03:22:50.607Z,99.99
2019-03-22T03:23:50.587Z,99.99
2019-03-22T03:24:50.574Z,99.99
2019-03-22T03:25:50.545Z,99.99
2019-03-22T03:26:50.527Z,99.99
2019-03-22T03:27:50.508Z,99.99
2019-03-22T03:28:50.492Z,99.99
2019-03-22T03:29:50.476Z,99.99
2019-03-22T03:30:50.456Z,99.99
2019-03-22T03:31:50.448Z,99.99
2019-03-22T03:32:50.506Z,99.99
2019-03-22T03:33:50.398Z,99.99
2019-03-22T03:34:50.382Z,99.99
2019-03-22T03:35:50.362Z,99.99
2019-03-22T03:36:50.345Z,99.99
2019-03-22T03:37:50.331Z,99.99
2019-03-22T03:38:50.307Z,99.99
2019-03-22T03:39:50.290Z,99.99
2019-03-22T03:40:50.277Z,99.99
2019-03-22T03:41:50.251Z,99.99
2019-03-22T03:42:50.233Z,99.99
2019-03-22T03:43:50.223Z,99.99
2019-03-22T03:44:50.196Z,99.99
2019-03-22T03:45:50.185Z,99.99
2019-03-22T03:46:50.168Z,99.99
2019-03-22T03:47:50.144Z,99.99
2019-03-22T03:48:50.127Z,99.99
2019-03-22T03:49:50.102Z,99.99
2019-03-22T03:50:50.086Z,99.99
2019-03-22T03:51:50.065Z,99.99
2019-03-22T03:52:50.049Z,99.99
2019-03-22T03:53:50.032Z,99.99
2019-03-22T03:54:50.016Z,99.99
2019-03-22T03:55:49.991Z,99.99
2019-03-22T03:56:49.973Z,99.99
2019-03-22T03:57:49.967Z,99.99
2019-03-22T03:58:52.697Z,99.99
2019-03-22T03:59:49.919Z,99.99
2019-03-22T04:00:49.998Z,99.99
2019-03-22T04:01:49.885Z,99.99
2019-03-22T04:02:49.868Z,99.99
2019-03-22T04:03:49.845Z,99.99
2019-03-22T04:04:49.828Z,99.99
2019-03-22T04:05:49.807Z,99.99
2019-03-22T04:06:49.802Z,99.99
2019-03-22T04:07:49.768Z,99.99
2019-03-22T04:08:49.759Z,99.99
2019-03-22T04:09:49.733Z,99.99
2019-03-22T04:10:49.715Z,99.99
2019-03-22T04:11:49.698Z,99.99
2019-03-22T04:12:49.679Z,99.99
2019-03-22T04:13:49.657Z,99.99
2019-03-22T04:14:49.648Z,99.99
2019-03-22T04:15:49.622Z,99.99
2019-03-22T04:16:49.610Z,99.99
2019-03-22T04:17:49.581Z,99.99
2019-03-22T04:18:49.568Z,99.99
2019-03-22T04:19:49.545Z,99.99
2019-03-22T04:20:49.534Z,99.99
2019-03-22T04:21:49.510Z,99.99
2019-03-22T04:22:49.502Z,99.99
2019-03-22T04:23:49.474Z,99.99
2019-03-22T04:24:49.461Z,99.99
2019-03-22T04:25:49.443Z,99.99
2019-03-22T04:26:49.422Z,99.99
2019-03-22T04:27:49.397Z,99.99
2019-03-22T04:28:49.378Z,99.99
2019-03-22T04:29:49.368Z,99.99
2019-03-22T04:30:49.339Z,99.99
2019-03-22T04:31:49.326Z,99.99
2019-03-22T04:32:49.304Z,99.99
2019-03-22T04:33:49.286Z,99.99
2019-03-22T04:34:49.264Z,99.99
2019-03-22T04:35:49.246Z,99.99
2019-03-22T04:36:49.228Z,99.99
2019-03-22T04:37:49.211Z,99.99
2019-03-22T04:38:49.192Z,99.99
2019-03-22T04:39:49.174Z,99.99
2019-03-22T04:40:49.155Z,99.99
2019-03-22T04:41:49.137Z,99.99
2019-03-22T04:42:49.116Z,99.99
2019-03-22T04:43:49.099Z,99.99
2019-03-22T04:44:49.079Z,99.99
2019-03-22T04:45:49.064Z,99.99
2019-03-22T04:46:49.045Z,99.99
2019-03-22T04:47:49.022Z,99.99
2019-03-22T04:48:49.008Z,99.99
2019-03-22T04:49:48.984Z,99.99
2019-03-22T04:50:48.971Z,99.99
2019-03-22T04:51:48.947Z,99.99
2019-03-22T04:52:48.926Z,99.99
2019-03-22T04:53:48.908Z,99.99
2019-03-22T04:54:48.888Z,99.99
2019-03-22T04:55:48.874Z,99.99
2019-03-22T04:56:48.852Z,99.99
2019-03-22T04:57:48.834Z,99.99
2019-03-22T04:58:48.811Z,99.99
2019-03-22T04:59:48.796Z,99.99
2019-03-22T05:00:48.777Z,99.99
2019-03-22T05:01:48.760Z,99.99
2019-03-22T05:02:48.737Z,99.99
2019-03-22T05:03:48.719Z,99.99
2019-03-22T05:04:48.701Z,99.99
2019-03-22T05:05:48.683Z,99.99
2019-03-22T05:06:48.661Z,99.99
2019-03-22T05:07:48.644Z,99.99
2019-03-22T05:08:48.623Z,99.99
2019-03-22T05:09:48.605Z,99.99
2019-03-22T05:10:48.588Z,99.99
2019-03-22T05:11:48.568Z,99.99
2019-03-22T05:12:48.550Z,99.99
2019-03-22T05:13:48.532Z,99.99
2019-03-22T05:14:48.512Z,99.99
2019-03-22T05:15:48.492Z,99.99
2019-03-22T05:16:48.471Z,99.99
2019-03-22T05:17:48.454Z,99.99
2019-03-22T05:18:48.437Z,99.99
2019-03-22T05:19:48.414Z,99.99
2019-03-22T05:20:48.395Z,99.99
2019-03-22T05:21:48.378Z,99.99
2019-03-22T05:22:48.368Z,99.99
2019-03-22T05:23:48.341Z,99.99
2019-03-22T05:24:48.323Z,99.99
2019-03-22T05:25:48.302Z,99.99
2019-03-22T05:26:48.288Z,99.99
2019-03-22T05:27:48.262Z,99.99
2019-03-22T05:28:48.254Z,99.99
2019-03-22T05:29:48.232Z,99.99
2019-03-22T05:30:48.208Z,99.99
2019-03-22T05:31:48.186Z,99.99
2019-03-22T05:32:48.169Z,99.99
2019-03-22T05:33:48.146Z,99.99
2019-03-22T05:34:48.127Z,99.99
2019-03-22T05:35:48.109Z,99.99
2019-03-22T05:36:48.092Z,99.99
2019-03-22T05:37:48.070Z,99.99
2019-03-22T05:38:48.052Z,99.99
2019-03-22T05:39:48.036Z,99.99
2019-03-22T05:40:48.017Z,99.99
2019-03-22T05:41:47.991Z,99.99
2019-03-22T05:42:47.976Z,99.99
2019-03-22T05:43:47.953Z,99.99
2019-03-22T05:44:47.939Z,99.99
2019-03-22T05:45:47.927Z,99.99
2019-03-22T05:46:48.963Z,99.99
2019-03-22T05:47:47.877Z,99.99
2019-03-22T05:48:47.858Z,99.99
2019-03-22T05:49:47.838Z,99.99
2019-03-22T05:50:47.819Z,99.99
2019-03-22T05:51:47.800Z,99.99
2019-03-22T05:52:47.787Z,99.99
2019-03-22T05:53:47.761Z,99.99
2019-03-22T05:54:47.740Z,99.99
2019-03-22T05:55:47.723Z,99.99
2019-03-22T05:56:47.703Z,99.99
2019-03-22T05:57:47.684Z,99.99
2019-03-22T05:58:47.666Z,99.99
2019-03-22T05:59:47.645Z,99.99
2019-03-22T06:00:47.628Z,99.99
2019-03-22T06:01:47.606Z,99.99
2019-03-22T06:02:47.589Z,99.99
2019-03-22T06:03:47.581Z,99.99
2019-03-22T06:04:47.554Z,99.99
2019-03-22T06:05:47.536Z,99.99
2019-03-22T06:06:47.515Z,99.99
2019-03-22T06:07:47.498Z,99.99
2019-03-22T06:08:47.471Z,99.99
2019-03-22T06:09:47.459Z,99.99
2019-03-22T06:10:47.435Z,99.99
2019-03-22T06:11:47.418Z,99.99
2019-03-22T06:12:47.396Z,99.99
2019-03-22T06:13:47.375Z,99.99
2019-03-22T06:14:47.356Z,99.99
2019-03-22T06:15:47.336Z,99.99
2019-03-22T06:16:47.320Z,99.99
2019-03-22T06:17:51.841Z,99.99
2019-03-22T06:18:47.278Z,99.99
2019-03-22T06:19:47.262Z,99.99
2019-03-22T06:20:47.254Z,99.99
2019-03-22T06:21:47.221Z,99.99
2019-03-22T06:22:47.203Z,99.99
2019-03-22T06:23:47.186Z,99.99
2019-03-22T06:24:47.169Z,99.99
2019-03-22T06:25:47.146Z,99.99
2019-03-22T06:26:47.124Z,99.99
2019-03-22T06:27:47.119Z,99.99
2019-03-22T06:28:47.087Z,99.99
2019-03-22T06:29:54.045Z,99.99
2019-03-22T06:30:47.052Z,99.99
2019-03-22T06:31:47.043Z,99.99
2019-03-22T06:32:47.009Z,99.99
2019-03-22T06:33:46.988Z,99.99
2019-03-22T06:34:46.974Z,99.99
2019-03-22T06:35:46.969Z,99.99
2019-03-22T06:36:46.944Z,99.99
2019-03-22T06:37:46.914Z,99.99
2019-03-22T06:38:46.895Z,99.99
2019-03-22T06:39:46.876Z,99.99
2019-03-22T06:40:46.854Z,99.99
2019-03-22T06:41:46.836Z,99.99
2019-03-22T06:42:46.819Z,99.99
2019-03-22T06:43:46.801Z,99.99
2019-03-22T06:44:46.780Z,99.99
2019-03-22T06:45:46.772Z,99.99
2019-03-22T06:46:46.742Z,99.99
2019-03-22T06:47:46.727Z,99.99
2019-03-22T06:48:46.704Z,99.99
2019-03-22T06:49:46.684Z,99.99
2019-03-22T06:50:46.671Z,99.99
2019-03-22T06:51:46.652Z,99.99
2019-03-22T06:52:46.633Z,99.99
2019-03-22T06:53:46.610Z,99.99
2019-03-22T06:54:46.596Z,99.99
2019-03-22T06:55:46.572Z,99.99
2019-03-22T06:56:46.553Z,99.99
2019-03-22T06:57:46.537Z,99.99
2019-03-22T06:58:46.521Z,99.99
2019-03-22T06:59:46.498Z,99.99
2019-03-22T07:00:46.480Z,99.99
2019-03-22T07:01:46.458Z,99.99
2019-03-22T07:02:46.446Z,99.99
2019-03-22T07:03:46.422Z,99.99
2019-03-22T07:04:46.406Z,99.99
2019-03-22T07:05:46.387Z,99.99
2019-03-22T07:06:46.364Z,99.99
2019-03-22T07:07:46.346Z,99.99
2019-03-22T07:08:46.332Z,99.99
2019-03-22T07:09:46.309Z,99.99
2019-03-22T07:10:46.299Z,99.99
2019-03-22T07:11:46.275Z,99.99
2019-03-22T07:12:46.256Z,99.99
2019-03-22T07:13:46.236Z,99.99
2019-03-22T07:14:46.217Z,99.99
2019-03-22T07:15:46.200Z,99.99
2019-03-22T07:16:46.188Z,99.99
2019-03-22T07:17:46.169Z,99.99
2019-03-22T07:18:46.147Z,99.99
2019-03-22T07:19:46.133Z,99.99
2019-03-22T07:20:46.113Z,99.99
2019-03-22T07:21:46.103Z,99.99
2019-03-22T07:22:46.076Z,99.99
2019-03-22T07:23:46.059Z,99.99
2019-03-22T07:24:46.040Z,99.99
2019-03-22T07:25:46.026Z,99.99
2019-03-22T07:26:46.003Z,99.99
2019-03-22T07:27:45.992Z,99.99
2019-03-22T07:28:45.972Z,99.99
2019-03-22T07:29:45.953Z,99.99
2019-03-22T07:30:45.943Z,99.99
2019-03-22T07:31:45.922Z,99.99
2019-03-22T07:32:45.907Z,99.52
2019-03-22T07:33:45.951Z,98.47
2019-03-22T07:34:45.875Z,97.66
2019-03-22T07:35:45.856Z,96.42
2019-03-22T07:36:47.009Z,95.84
2019-03-22T07:37:45.822Z,94.84
2019-03-22T07:38:45.810Z,93.12
2019-03-22T07:39:45.806Z,92.97
2019-03-22T07:40:45.782Z,91.93
2019-03-22T07:41:45.759Z,90.88
2019-03-22T07:42:45.747Z,89.96
2019-03-22T07:43:45.743Z,89.20
2019-03-22T07:44:45.719Z,87.71
2019-03-22T07:45:45.705Z,86.70
2019-03-22T07:46:45.691Z,85.65
2019-03-22T07:47:45.679Z,84.83
2019-03-22T07:48:45.671Z,84.20
2019-03-22T07:49:45.653Z,82.38
2019-03-22T07:50:45.648Z,79.64
2019-03-22T07:51:45.631Z,78.15
2019-03-22T07:52:45.620Z,75.82
2019-03-22T07:53:45.610Z,74.04
2019-03-22T07:54:45.598Z,71.67
2019-03-22T07:55:45.588Z,70.17
2019-03-22T07:56:45.590Z,69.06
2019-03-22T07:57:45.579Z,66.62
2019-03-22T07:58:45.563Z,64.53
2019-03-22T07:59:45.556Z,62.93
2019-03-22T08:00:45.547Z,61.71
2019-03-22T08:01:45.547Z,60.86
2019-03-22T08:02:45.535Z,59.45
2019-03-22T08:03:45.531Z,58.48
2019-03-22T08:04:45.526Z,57.45
2019-03-22T08:05:50.697Z,57.64
2019-03-22T08:06:45.511Z,56.48
2019-03-22T08:07:45.508Z,56.58
2019-03-22T08:08:45.502Z,57.26
2019-03-22T08:09:45.590Z,57.26
2019-03-22T08:10:45.497Z,56.56
2019-03-22T08:11:45.495Z,58.78
2019-03-22T08:12:45.487Z,59.42
2019-03-22T08:13:45.485Z,58.77
2019-03-22T08:14:45.481Z,57.90
2019-03-22T08:15:45.484Z,57.35
2019-03-22T08:16:45.476Z,56.13
2019-03-22T08:17:45.473Z,55.35
2019-03-22T08:18:45.479Z,54.94
2019-03-22T08:19:45.552Z,54.97
2019-03-22T08:20:45.471Z,54.39
2019-03-22T08:21:45.501Z,55.08
2019-03-22T08:22:45.464Z,57.20
2019-03-22T08:23:45.474Z,58.37
2019-03-22T08:24:45.488Z,59.94
2019-03-22T08:25:45.467Z,59.30
2019-03-22T08:26:45.468Z,59.71
2019-03-22T08:27:45.469Z,58.68
2019-03-22T08:28:45.459Z,57.42
2019-03-22T08:29:45.458Z,60.72
2019-03-22T08:30:45.467Z,66.84
2019-03-22T08:31:45.460Z,67.80
2019-03-22T08:32:45.456Z,69.05
2019-03-22T08:33:45.458Z,67.86
2019-03-22T08:34:47.695Z,65.43
2019-03-22T08:35:45.455Z,64.12
2019-03-22T08:36:45.458Z,62.15
2019-03-22T08:37:52.444Z,59.30
2019-03-22T08:38:45.459Z,58.75
2019-03-22T08:39:45.457Z,58.17
2019-03-22T08:40:45.489Z,57.74
2019-03-22T08:41:45.461Z,56.41
2019-03-22T08:42:45.468Z,55.55
2019-03-22T08:43:45.454Z,55.42
2019-03-22T08:44:45.466Z,57.39
2019-03-22T08:45:45.452Z,57.32
2019-03-22T08:46:45.452Z,57.85
2019-03-22T08:47:45.452Z,58.62
2019-03-22T08:48:45.512Z,59.65
2019-03-22T08:49:45.609Z,59.71
2019-03-22T08:50:45.452Z,60.13
2019-03-22T08:51:45.454Z,60.45
2019-03-22T08:52:45.472Z,60.16
2019-03-22T08:53:55.191Z,58.97
2019-03-22T08:54:45.491Z,57.90
2019-03-22T08:55:45.470Z,58.33
2019-03-22T08:56:45.468Z,58.58
2019-03-22T08:57:45.449Z,57.06
2019-03-22T08:58:45.484Z,58.88
2019-03-22T08:59:45.452Z,59.83
2019-03-22T09:00:56.679Z,57.38
2019-03-22T09:01:45.473Z,55.41
2019-03-22T09:02:45.451Z,53.79
2019-03-22T09:03:45.493Z,52.20
2019-03-22T09:04:45.457Z,51.54
2019-03-22T09:05:45.447Z,53.09
2019-03-22T09:06:45.480Z,52.85
2019-03-22T09:07:45.490Z,51.52
2019-03-22T09:08:47.799Z,52.73
2019-03-22T09:09:45.473Z,51.98
2019-03-22T09:10:45.462Z,51.25
2019-03-22T09:11:45.445Z,49.37
2019-03-22T09:12:45.456Z,47.74
2019-03-22T09:13:45.447Z,47.40
2019-03-22T09:14:45.456Z,45.77
2019-03-22T09:15:45.444Z,45.09
2019-03-22T09:16:45.476Z,46.55
2019-03-22T09:17:45.467Z,47.89
2019-03-22T09:18:45.443Z,48.20
2019-03-22T09:19:45.444Z,47.83
2019-03-22T09:20:45.446Z,46.89
2019-03-22T09:21:45.487Z,46.62
2019-03-22T09:22:45.441Z,46.15
2019-03-22T09:23:45.459Z,44.43
2019-03-22T09:24:45.471Z,43.58
2019-03-22T09:25:45.438Z,43.40
2019-03-22T09:26:47.919Z,42.87
2019-03-22T09:27:45.439Z,44.04
2019-03-22T09:28:45.445Z,43.54
2019-03-22T09:29:47.380Z,44.70
2019-03-22T09:30:45.485Z,44.53
2019-03-22T09:31:45.447Z,43.38
2019-03-22T09:32:45.430Z,42.72
2019-03-22T09:33:45.446Z,42.53
2019-03-22T09:34:45.425Z,42.24
2019-03-22T09:35:45.434Z,42.82
2019-03-22T09:36:45.470Z,42.74
2019-03-22T09:37:45.438Z,42.06
2019-03-22T09:38:45.417Z,41.32
2019-03-22T09:39:45.423Z,41.63
2019-03-22T09:40:45.416Z,42.11
2019-03-22T09:41:45.411Z,41.22
2019-03-22T09:42:45.632Z,42.18
2019-03-22T09:43:45.427Z,43.26
2019-03-22T09:44:45.724Z,43.29
2019-03-22T09:45:45.471Z,43.50
2019-03-22T09:46:45.409Z,42.14
2019-03-22T09:47:45.404Z,42.45
2019-03-22T09:48:45.402Z,42.55
2019-03-22T09:49:45.420Z,42.55
2019-03-22T09:50:45.414Z,41.28
2019-03-22T09:51:45.422Z,41.96
2019-03-22T09:52:45.397Z,41.99
2019-03-22T09:53:45.388Z,41.19
2019-03-22T09:54:45.376Z,41.26
2019-03-22T09:55:45.398Z,42.25
2019-03-22T09:56:47.319Z,41.57
2019-03-22T09:57:45.393Z,40.50
2019-03-22T09:58:45.395Z,40.42
2019-03-22T09:59:45.390Z,40.33
2019-03-22T10:00:48.459Z,40.62
2019-03-22T10:01:45.349Z,39.57
2019-03-22T10:02:45.377Z,39.28
2019-03-22T10:03:45.343Z,39.39
2019-03-22T10:04:45.339Z,40.35
2019-03-22T10:05:45.336Z,39.57
2019-03-22T10:06:45.330Z,39.59
2019-03-22T10:07:45.383Z,40.95
2019-03-22T10:08:45.322Z,41.44
2019-03-22T10:09:45.325Z,41.53
2019-03-22T10:10:45.329Z,41.14
2019-03-22T10:11:45.309Z,40.95
2019-03-22T10:12:45.308Z,41.05
2019-03-22T10:13:48.233Z,41.20
2019-03-22T10:14:45.295Z,42.54
2019-03-22T10:15:45.423Z,42.81
2019-03-22T10:16:47.628Z,42.89
2019-03-22T10:17:45.285Z,43.93
2019-03-22T10:18:45.347Z,44.61
2019-03-22T10:19:45.282Z,44.24
2019-03-22T10:20:45.402Z,45.34
2019-03-22T10:21:45.302Z,44.37
2019-03-22T10:22:45.275Z,43.66
2019-03-22T10:23:45.262Z,43.26
2019-03-22T10:24:45.369Z,45.93
2019-03-22T10:25:45.251Z,47.81
2019-03-22T10:26:45.265Z,51.03
2019-03-22T10:27:45.230Z,52.57
2019-03-22T10:28:45.222Z,52.40
2019-03-22T10:29:45.237Z,50.79
2019-03-22T10:30:45.210Z,51.20
2019-03-22T10:31:45.238Z,49.00
2019-03-22T10:32:45.234Z,48.16
2019-03-22T10:33:45.217Z,47.89
2019-03-22T10:34:45.186Z,47.04
2019-03-22T10:35:45.201Z,46.39
2019-03-22T10:36:45.239Z,45.93
2019-03-22T10:37:45.208Z,48.08
2019-03-22T10:38:45.213Z,49.73
2019-03-22T10:39:45.161Z,51.27
2019-03-22T10:40:45.210Z,51.10
2019-03-22T10:41:45.188Z,51.03
2019-03-22T10:42:45.130Z,49.73
2019-03-22T10:43:45.124Z,48.47
2019-03-22T10:44:45.123Z,48.18
2019-03-22T10:45:45.157Z,47.91
2019-03-22T10:46:45.103Z,47.64
2019-03-22T10:47:45.129Z,46.48
2019-03-22T10:48:45.117Z,46.29
2019-03-22T10:49:45.119Z,46.58
2019-03-22T10:50:45.183Z,46.12
2019-03-22T10:51:56.088Z,46.00
2019-03-22T10:52:48.055Z,45.61
2019-03-22T10:53:45.082Z,44.67
2019-03-22T10:54:45.103Z,45.81
2019-03-22T10:55:45.040Z,46.00
2019-03-22T10:56:45.050Z,46.19
2019-03-22T10:57:45.026Z,46.67
2019-03-22T10:58:45.018Z,45.25
2019-03-22T10:59:45.015Z,45.07
2019-03-22T11:00:45.004Z,43.99
2019-03-22T11:01:52.403Z,44.53
2019-03-22T11:02:44.991Z,47.19
2019-03-22T11:03:45.072Z,47.41
2019-03-22T11:04:44.982Z,46.92
2019-03-22T11:05:44.968Z,45.30
2019-03-22T11:06:44.975Z,44.40
2019-03-22T11:07:44.968Z,43.75
2019-03-22T11:08:44.946Z,42.71
2019-03-22T11:09:44.944Z,40.69
2019-03-22T11:10:44.941Z,41.74
2019-03-22T11:11:44.975Z,41.17
2019-03-22T11:12:44.914Z,41.58
2019-03-22T11:13:44.908Z,40.71
2019-03-22T11:14:45.771Z,39.45
2019-03-22T11:15:48.704Z,42.82
2019-03-22T11:16:44.889Z,42.54
2019-03-22T11:17:44.887Z,42.14
2019-03-22T11:18:44.870Z,41.58
2019-03-22T11:19:44.863Z,42.96
2019-03-22T11:20:45.765Z,40.99
2019-03-22T11:21:44.845Z,40.99
2019-03-22T11:22:44.838Z,41.25
2019-03-22T11:23:44.832Z,41.93
2019-03-22T11:24:44.825Z,43.31
2019-03-22T11:25:44.815Z,42.63
2019-03-22T11:26:44.807Z,40.48
2019-03-22T11:27:44.826Z,42.68
2019-03-22T11:28:44.789Z,43.92
2019-03-22T11:29:44.785Z,44.53
2019-03-22T11:30:44.777Z,43.95
2019-03-22T11:31:44.767Z,43.09
2019-03-22T11:32:44.764Z,43.00
2019-03-22T11:33:44.754Z,43.91
2019-03-22T11:34:44.738Z,43.13
2019-03-22T11:35:44.733Z,42.65
2019-03-22T11:36:44.723Z,42.86
2019-03-22T11:37:44.719Z,42.67
2019-03-22T11:38:44.706Z,41.05
2019-03-22T11:39:44.700Z,40.25
2019-03-22T11:40:46.820Z,40.73
2019-03-22T11:41:44.684Z,40.83
2019-03-22T11:42:44.679Z,41.51
2019-03-22T11:43:44.681Z,41.00
2019-03-22T11:44:44.698Z,41.12
2019-03-22T11:45:44.649Z,40.54
2019-03-22T11:46:44.646Z,40.54
2019-03-22T11:47:44.636Z,40.92
2019-03-22T11:48:44.642Z,40.83
2019-03-22T11:49:44.617Z,41.33
2019-03-22T11:50:44.611Z,40.99
2019-03-22T11:51:44.602Z,42.30
2019-03-22T11:52:44.598Z,43.17
2019-03-22T11:53:44.591Z,42.61
2019-03-22T11:54:44.576Z,42.63
2019-03-22T11:55:44.566Z,41.95
2019-03-22T11:56:44.560Z,41.78
2019-03-22T11:57:44.550Z,41.27
2019-03-22T11:58:44.543Z,42.92
2019-03-22T11:59:44.537Z,42.71
2019-03-22T12:00:44.536Z,43.19
2019-03-22T12:01:44.518Z,43.77
2019-03-22T12:02:44.509Z,43.09
2019-03-22T12:03:44.515Z,42.61
2019-03-22T12:04:44.492Z,43.12
2019-03-22T12:05:44.483Z,41.74
2019-03-22T12:06:44.484Z,41.79
2019-03-22T12:07:44.479Z,42.00
2019-03-22T12:08:44.474Z,41.35
2019-03-22T12:09:44.450Z,41.35
2019-03-22T12:10:44.448Z,41.16
2019-03-22T12:11:44.437Z,40.40
2019-03-22T12:12:44.435Z,40.42
2019-03-22T12:13:44.416Z,40.15
2019-03-22T12:14:44.406Z,40.52
2019-03-22T12:15:44.400Z,40.71
2019-03-22T12:16:44.391Z,40.92
2019-03-22T12:17:44.380Z,40.73
2019-03-22T12:18:44.374Z,37.90
2019-03-22T12:19:44.365Z,37.71
2019-03-22T12:20:44.357Z,38.19
2019-03-22T12:21:44.352Z,39.92
2019-03-22T12:22:44.346Z,40.38
2019-03-22T12:23:44.339Z,41.52
2019-03-22T12:24:44.332Z,42.35
2019-03-22T12:25:44.313Z,42.74
2019-03-22T12:26:44.310Z,42.65
2019-03-22T12:27:44.300Z,42.76
2019-03-22T12:28:44.302Z,42.68
2019-03-22T12:29:44.289Z,42.03
2019-03-22T12:30:44.271Z,41.14
2019-03-22T12:31:44.266Z,41.16
2019-03-22T12:32:44.255Z,41.16
2019-03-22T12:33:44.246Z,41.56
2019-03-22T12:34:44.252Z,40.91
2019-03-22T12:35:44.237Z,39.26
2019-03-22T12:36:44.220Z,38.29
2019-03-22T12:37:44.212Z,39.22
2019-03-22T12:38:44.213Z,39.32
2019-03-22T12:39:44.197Z,39.51
2019-03-22T12:40:44.190Z,39.32
2019-03-22T12:41:44.179Z,40.38
2019-03-22T12:42:44.169Z,40.38
2019-03-22T12:43:44.158Z,40.09
2019-03-22T12:44:44.153Z,39.24
2019-03-22T12:45:44.150Z,38.68
2019-03-22T12:46:44.132Z,39.90
2019-03-22T12:47:44.131Z,40.28
2019-03-22T12:48:44.115Z,40.01
2019-03-22T12:49:44.107Z,40.77
2019-03-22T12:50:44.100Z,41.04
2019-03-22T12:51:44.090Z,41.52
2019-03-22T12:52:44.086Z,41.31