createdAt,value
2022-10-23T00:02:27.000Z,11.44
2022-10-23T00:04:56.747Z,11.42
2022-10-23T00:07:27.274Z,11.42
2022-10-23T00:09:57.233Z,11.42
2022-10-23T00:12:30.847Z,11.44
2022-10-23T00:15:00.567Z,11.42
2022-10-23T00:17:32.855Z,11.43
2022-10-23T00:20:02.626Z,11.43
2022-10-23T00:22:32.442Z,11.42
2022-10-23T00:25:02.076Z,11.42
2022-10-23T00:27:34.397Z,11.44
2022-10-23T00:30:04.315Z,11.43
2022-10-23T00:32:34.283Z,11.43
2022-10-23T00:35:03.870Z,11.41
2022-10-23T00:37:33.783Z,11.40
2022-10-23T00:40:03.710Z,11.41
2022-10-23T00:42:35.973Z,11.43
2022-10-23T00:45:26.905Z,11.43
2022-10-23T00:47:58.251Z,11.42
2022-10-23T00:50:28.852Z,11.45
2022-10-23T00:53:02.275Z,11.45
2022-10-23T00:55:33.236Z,11.42
2022-10-23T00:58:06.039Z,11.39
2022-10-23T01:00:47.509Z,11.37
2022-10-23T01:03:20.978Z,11.34
2022-10-23T01:05:54.374Z,11.32
2022-10-23T01:08:31.731Z,11.30
2022-10-23T01:11:06.902Z,11.26
2022-10-23T01:13:47.363Z,11.24
2022-10-23T01:16:21.448Z,11.21
2022-10-23T01:19:00.512Z,11.22
2022-10-23T01:21:41.808Z,11.20
2022-10-23T01:24:22.169Z,11.17
2022-10-23T01:27:06.213Z,11.17
2022-10-23T01:29:40.924Z,11.15
2022-10-23T01:32:15.592Z,11.14
2022-10-23T01:34:51.869Z,11.14
2022-10-23T01:37:27.122Z,11.19
2022-10-23T01:40:01.083Z,11.19
2022-10-23T01:42:36.019Z,11.16
2022-10-23T01:45:11.950Z,11.14
2022-10-23T01:47:42.888Z,11.14
2022-10-23T01:50:15.784Z,11.14
2022-10-23T01:52:45.608Z,11.13
2022-10-23T01:55:17.357Z,11.11
2022-10-23T01:57:50.440Z,11.10
2022-10-23T02:00:23.748Z,11.08
2022-10-23T02:02:55.724Z,11.06
2022-10-23T02:05:27.867Z,11.02
2022-10-23T02:07:58.554Z,11.00
2022-10-23T02:10:33.950Z,10.96
2022-10-23T02:13:09.038Z,10.95
2022-10-23T02:15:48.422Z,10.92
2022-10-23T02:18:30.524Z,10.87
2022-10-23T02:21:05.762Z,10.85
2022-10-23T02:23:41.384Z,10.84
2022-10-23T02:26:14.937Z,10.84
2022-10-23T02:28:49.929Z,10.84
2022-10-23T02:31:25.706Z,10.91
2022-10-23T02:33:55.531Z,10.90
2022-10-23T02:36:25.589Z,10.89
2022-10-23T02:38:55.577Z,10.89
2022-10-23T02:41:42.098Z,10.89
2022-10-23T02:44:24.310Z,10.85
2022-10-23T02:47:06.287Z,10.84
2022-10-23T02:49:42.426Z,10.82
2022-10-23T02:52:18.293Z,10.84
2022-10-23T02:55:00.611Z,10.84
2022-10-23T02:57:35.662Z,10.84
2022-10-23T03:00:11.187Z,10.81
2022-10-23T03:02:46.958Z,10.81
2022-10-23T03:05:21.093Z,10.82
2022-10-23T03:07:50.921Z,10.84
2022-10-23T03:10:20.722Z,10.85
2022-10-23T03:12:50.379Z,10.87
2022-10-23T03:15:20.247Z,10.89
2022-10-23T03:17:52.576Z,10.90
2022-10-23T03:20:22.384Z,10.91
2022-10-23T03:22:52.028Z,10.92
2022-10-23T03:25:21.611Z,10.92
2022-10-23T03:27:51.281Z,10.95
2022-10-23T03:30:21.195Z,10.94
2022-10-23T03:32:53.332Z,10.94
2022-10-23T03:35:22.963Z,10.93
2022-10-23T03:37:52.618Z,10.92
2022-10-23T03:40:22.457Z,10.93
2022-10-23T03:42:52.244Z,10.93
2022-10-23T03:45:21.877Z,10.93
2022-10-23T03:47:54.409Z,10.94
2022-10-23T03:50:24.060Z,10.94
2022-10-23T03:52:53.885Z,10.92
2022-10-23T03:55:25.661Z,10.92
2022-10-23T03:57:55.317Z,10.93
2022-10-23T04:00:25.304Z,10.93
2022-10-23T04:02:57.516Z,10.92
2022-10-23T04:05:27.211Z,10.94
2022-10-23T04:07:57.131Z,10.96
2022-10-23T04:10:26.818Z,11.02
2022-10-23T04:12:56.982Z,11.00
2022-10-23T04:15:27.157Z,11.07
2022-10-23T04:17:59.680Z,11.03
2022-10-23T04:20:29.886Z,11.00
2022-10-23T04:22:59.902Z,11.00
2022-10-23T04:25:30.221Z,10.99
2022-10-23T04:28:00.462Z,10.98
2022-10-23T04:30:30.339Z,10.98
2022-10-23T04:33:02.863Z,11.01
2022-10-23T04:35:32.551Z,11.02
2022-10-23T04:38:02.262Z,11.01
2022-10-23T04:40:31.843Z,11.02
2022-10-23T04:43:01.481Z,11.02
2022-10-23T04:45:31.313Z,11.08
2022-10-23T04:48:03.567Z,11.13
2022-10-23T04:50:33.212Z,11.16
2022-10-23T04:53:02.777Z,11.18
2022-10-23T04:55:32.492Z,11.19
2022-10-23T04:58:02.026Z,11.29
2022-10-23T05:00:31.685Z,11.30
2022-10-23T05:03:03.876Z,11.31
2022-10-23T05:05:33.600Z,11.33
2022-10-23T05:08:03.315Z,11.34
2022-10-23T05:10:33.148Z,11.38
2022-10-23T05:13:02.790Z,11.42
2022-10-23T05:15:32.772Z,11.42
2022-10-23T05:18:11.887Z,11.46
2022-10-23T05:20:42.820Z,11.41
2022-10-23T05:23:16.930Z,11.42
2022-10-23T05:25:46.536Z,11.38
2022-10-23T05:28:16.280Z,11.42
2022-10-23T05:30:46.274Z,11.34
2022-10-23T05:33:18.545Z,11.35
2022-10-23T05:35:48.396Z,11.33
2022-10-23T05:38:18.686Z,11.31
2022-10-23T05:40:48.832Z,11.30
2022-10-23T05:43:18.442Z,11.27
2022-10-23T05:45:48.229Z,11.25
2022-10-23T05:48:34.228Z,11.25
2022-10-23T05:51:18.020Z,11.24
2022-10-23T05:53:48.387Z,11.22
2022-10-23T05:56:18.161Z,11.21
2022-10-23T05:58:48.646Z,11.19
2022-10-23T06:01:19.052Z,11.21
2022-10-23T06:03:51.702Z,11.24
2022-10-23T06:06:21.452Z,11.22
2022-10-23T06:08:51.174Z,11.20
2022-10-23T06:11:21.566Z,11.24
2022-10-23T06:13:51.268Z,11.24
2022-10-23T06:16:24.811Z,11.23
2022-10-23T06:18:57.627Z,11.24
2022-10-23T06:21:27.913Z,11.21
2022-10-23T06:23:58.243Z,11.21
2022-10-23T06:26:27.834Z,11.21
2022-10-23T06:28:57.534Z,11.23
2022-10-23T06:31:28.625Z,11.23
2022-10-23T06:34:02.299Z,11.24
2022-10-23T06:36:31.625Z,11.25
2022-10-23T06:39:01.231Z,11.25
2022-10-23T06:41:31.005Z,11.27
2022-10-23T06:44:01.710Z,11.31
2022-10-23T06:46:33.324Z,11.31
2022-10-23T06:49:05.490Z,11.33
2022-10-23T06:51:35.235Z,11.35
2022-10-23T06:54:04.968Z,11.35
2022-10-23T06:56:35.239Z,11.34
2022-10-23T06:59:07.748Z,11.35
2022-10-23T07:01:38.178Z,11.36
2022-10-23T07:04:10.531Z,11.40
2022-10-23T07:06:40.137Z,11.43
2022-10-23T07:09:09.959Z,11.46
2022-10-23T07:11:40.180Z,11.50
2022-10-23T07:14:09.787Z,11.51
2022-10-23T07:16:39.418Z,11.55
2022-10-23T07:19:11.911Z,11.60
2022-10-23T07:21:41.514Z,11.62
2022-10-23T07:24:11.360Z,11.66
2022-10-23T07:26:41.593Z,11.67
2022-10-23T07:29:11.860Z,11.73
2022-10-23T07:31:41.495Z,11.75
2022-10-23T07:34:14.090Z,11.79
2022-10-23T07:36:43.740Z,11.81
2022-10-23T07:39:13.361Z,11.82
2022-10-23T07:41:42.957Z,11.85
2022-10-23T07:44:12.630Z,11.88
2022-10-23T07:46:42.315Z,11.91
2022-10-23T07:49:15.351Z,11.94
2022-10-23T07:51:49.033Z,11.99
2022-10-23T07:54:21.430Z,12.06
2022-10-23T07:56:50.966Z,12.05
2022-10-23T07:59:20.702Z,12.07
2022-10-23T08:01:52.576Z,12.08
2022-10-23T08:04:27.949Z,12.10
2022-10-23T08:06:58.508Z,12.17
2022-10-23T08:09:28.199Z,12.20
2022-10-23T08:11:57.992Z,12.23
2022-10-23T08:14:28.119Z,12.26
2022-10-23T08:16:57.850Z,12.33
2022-10-23T08:19:30.813Z,12.38
2022-10-23T08:22:01.182Z,12.36
2022-10-23T08:24:30.966Z,12.37
2022-10-23T08:27:01.471Z,12.42
2022-10-23T08:29:31.232Z,12.47
2022-10-23T08:32:00.876Z,12.44
2022-10-23T08:34:33.378Z,12.45
2022-10-23T08:37:03.063Z,12.48
2022-10-23T08:39:32.662Z,12.53
2022-10-23T08:42:02.505Z,12.57
2022-10-23T08:44:36.049Z,12.59
2022-10-23T08:47:11.024Z,12.66
2022-10-23T08:49:50.689Z,12.70
2022-10-23T08:52:28.247Z,12.75
2022-10-23T08:55:15.171Z,12.83
2022-10-23T08:57:50.850Z,12.89
2022-10-23T09:00:21.199Z,12.90
2022-10-23T09:02:53.055Z,12.93
2022-10-23T09:05:33.120Z,12.94
2022-10-23T09:08:14.368Z,12.97
2022-10-23T09:11:04.328Z,13.01
2022-10-23T09:14:09.642Z,13.07
2022-10-23T09:16:49.930Z,13.16
2022-10-23T09:19:22.057Z,13.18
2022-10-23T09:21:54.612Z,13.21
2022-10-23T09:24:26.818Z,13.29
2022-10-23T09:26:58.034Z,13.40
2022-10-23T09:29:30.127Z,13.45
2022-10-23T09:32:03.122Z,13.45
2022-10-23T09:34:35.147Z,13.48
2022-10-23T09:37:27.908Z,13.47
2022-10-23T09:40:17.261Z,13.51
2022-10-23T09:42:59.602Z,13.55
2022-10-23T09:45:34.535Z,13.58
2022-10-23T09:48:18.682Z,13.58
2022-10-23T09:50:56.464Z,13.55
2022-10-23T09:53:35.710Z,13.70
2022-10-23T09:56:11.879Z,13.69
2022-10-23T09:58:46.522Z,13.73
2022-10-23T10:01:26.843Z,13.73
2022-10-23T10:03:57.267Z,13.78
2022-10-23T10:06:29.381Z,13.85
2022-10-23T10:09:06.652Z,13.80
2022-10-23T10:11:42.838Z,13.83
2022-10-23T10:14:38.508Z,13.86
2022-10-23T10:17:13.973Z,13.89
2022-10-23T10:19:57.602Z,13.93
2022-10-23T10:22:35.372Z,13.96
2022-10-23T10:25:16.461Z,13.97
2022-10-23T10:27:52.173Z,14.02
2022-10-23T10:30:24.340Z,14.02
2022-10-23T10:33:01.679Z,14.09
2022-10-23T10:35:43.330Z,14.21
2022-10-23T10:38:33.591Z,14.22
2022-10-23T10:41:25.119Z,14.22
2022-10-23T10:44:09.138Z,14.24
2022-10-23T10:46:44.482Z,14.30
2022-10-23T10:49:21.636Z,14.36
2022-10-23T10:52:06.038Z,14.49
2022-10-23T10:54:46.734Z,14.50
2022-10-23T10:57:31.303Z,14.58
2022-10-23T11:00:06.746Z,14.64
2022-10-23T11:02:43.640Z,14.75
2022-10-23T11:05:22.822Z,14.81
2022-10-23T11:07:58.501Z,14.89
2022-10-23T11:10:29.544Z,14.96
2022-10-23T11:13:04.395Z,15.10
2022-10-23T11:15:41.655Z,15.19
2022-10-23T11:18:18.785Z,15.28
2022-10-23T11:20:59.409Z,15.42
2022-10-23T11:23:52.265Z,15.51
2022-10-23T11:26:46.996Z,15.74
2022-10-23T11:29:33.733Z,15.84
2022-10-23T11:32:17.171Z,15.89
2022-10-23T11:35:02.180Z,15.96
2022-10-23T11:37:32.222Z,15.98
2022-10-23T11:40:05.906Z,15.94
2022-10-23T11:42:48.958Z,16.01
2022-10-23T11:45:38.974Z,16.08
2022-10-23T11:48:22.174Z,16.14
2022-10-23T11:50:59.148Z,16.19
2022-10-23T11:53:41.665Z,16.19
2022-10-23T11:56:31.317Z,16.28
2022-10-23T11:59:02.648Z,16.33
2022-10-23T12:01:40.321Z,16.33
2022-10-23T12:04:23.776Z,16.40
2022-10-23T12:06:56.676Z,16.39
2022-10-23T12:09:36.125Z,16.43
2022-10-23T12:12:18.965Z,16.56
2022-10-23T12:14:51.180Z,16.74
2022-10-23T12:17:39.376Z,16.78
2022-10-23T12:20:40.939Z,16.86
2022-10-23T12:23:37.919Z,16.93
2022-10-23T12:26:22.274Z,16.98
2022-10-23T12:29:01.758Z,17.04
2022-10-23T12:31:45.571Z,17.17
2022-10-23T12:34:35.145Z,17.25
2022-10-23T12:37:20.973Z,17.23
2022-10-23T12:39:56.033Z,17.37
2022-10-23T12:42:27.501Z,17.28
2022-10-23T12:45:01.974Z,17.37
2022-10-23T12:47:33.177Z,17.54
2022-10-23T12:50:06.015Z,17.52
2022-10-23T12:52:39.834Z,17.56
2022-10-23T12:55:16.655Z,17.60
2022-10-23T12:57:50.123Z,17.65
2022-10-23T13:00:20.286Z,17.75
2022-10-23T13:02:50.055Z,17.83
2022-10-23T13:05:22.794Z,17.84
2022-10-23T13:07:54.660Z,17.76
2022-10-23T13:10:26.266Z,17.86
2022-10-23T13:12:59.678Z,17.91
2022-10-23T13:15:39.066Z,17.91
2022-10-23T13:18:10.335Z,18.01
2022-10-23T13:20:45.404Z,18.03
2022-10-23T13:23:21.627Z,18.07
2022-10-23T13:25:57.419Z,18.10
2022-10-23T13:28:28.947Z,18.19
2022-10-23T13:31:39.954Z,18.16
2022-10-23T13:34:22.184Z,18.14
2022-10-23T13:37:05.861Z,18.15
2022-10-23T13:39:36.123Z,18.14
2022-10-23T13:42:15.192Z,18.25
2022-10-23T13:44:44.965Z,18.24
2022-10-23T13:47:16.137Z,18.26
2022-10-23T13:49:45.668Z,18.27
2022-10-23T13:52:23.526Z,18.48
2022-10-23T13:54:53.367Z,18.52
2022-10-23T13:57:22.976Z,18.52
2022-10-23T13:59:52.971Z,18.40
2022-10-23T14:02:25.373Z,18.50
2022-10-23T14:04:55.267Z,18.42
2022-10-23T14:07:27.595Z,18.39
2022-10-23T14:09:57.223Z,18.38
2022-10-23T14:12:26.935Z,18.36
2022-10-23T14:14:56.751Z,18.29
2022-10-23T14:17:26.396Z,18.30
2022-10-23T14:19:55.960Z,18.30
2022-10-23T14:22:28.471Z,18.27
2022-10-23T14:24:58.106Z,18.33
2022-10-23T14:27:28.083Z,18.30
2022-10-23T14:29:59.432Z,18.35
2022-10-23T14:32:29.295Z,18.28
2022-10-23T14:34:58.963Z,18.30
2022-10-23T14:37:31.860Z,18.28
2022-10-23T14:40:01.862Z,18.21
2022-10-23T14:42:34.841Z,18.13
2022-10-23T14:45:05.008Z,18.25
2022-10-23T14:47:35.617Z,18.11
2022-10-23T14:50:06.007Z,18.08
2022-10-23T14:52:39.218Z,18.02
2022-10-23T14:55:10.011Z,18.08
2022-10-23T14:57:40.083Z,17.93
2022-10-23T15:00:11.492Z,17.93
2022-10-23T15:02:41.459Z,17.83
2022-10-23T15:05:11.599Z,17.88
2022-10-23T15:07:43.851Z,17.82
2022-10-23T15:10:13.836Z,17.83
2022-10-23T15:12:43.841Z,17.82
2022-10-23T15:15:13.726Z,17.76
2022-10-23T15:17:43.908Z,17.71
2022-10-23T15:20:13.875Z,17.63
2022-10-23T15:22:46.266Z,17.67
2022-10-23T15:25:18.039Z,17.62
2022-10-23T15:27:48.482Z,17.56
2022-10-23T15:30:18.153Z,17.50
2022-10-23T15:32:47.980Z,17.49
2022-10-23T15:35:19.828Z,17.48
2022-10-23T15:37:52.106Z,17.49
2022-10-23T15:40:21.793Z,17.44
2022-10-23T15:42:53.019Z,17.43
2022-10-23T15:45:24.679Z,17.38
2022-10-23T15:47:56.269Z,17.39
2022-10-23T15:50:26.087Z,17.40
2022-10-23T15:52:58.505Z,17.52
2022-10-23T15:55:28.622Z,17.48
2022-10-23T15:58:02.031Z,17.46
2022-10-23T16:00:36.027Z,17.40
2022-10-23T16:03:06.901Z,17.43
2022-10-23T16:05:36.603Z,17.45
2022-10-23T16:08:08.813Z,17.41
2022-10-23T16:10:42.036Z,17.46
2022-10-23T16:13:12.098Z,17.48
2022-10-23T16:15:41.683Z,17.53
2022-10-23T16:18:11.684Z,17.46
2022-10-23T16:20:43.403Z,17.49
2022-10-23T16:23:15.826Z,17.42
2022-10-23T16:25:46.470Z,17.44
2022-10-23T16:28:16.154Z,17.44
2022-10-23T16:30:46.459Z,17.44
2022-10-23T16:33:16.032Z,17.41
2022-10-23T16:35:45.768Z,17.43
2022-10-23T16:38:17.992Z,17.33
2022-10-23T16:40:53.979Z,17.30
2022-10-23T16:43:23.948Z,17.20
2022-10-23T16:46:03.671Z,17.22
2022-10-23T16:48:34.045Z,17.28
2022-10-23T16:51:07.795Z,17.22
2022-10-23T16:53:41.131Z,17.18
2022-10-23T16:56:12.854Z,17.14
2022-10-23T16:58:43.573Z,17.20
2022-10-23T17:01:15.397Z,17.19
2022-10-23T17:03:48.294Z,17.16
2022-10-23T17:06:21.087Z,17.11
2022-10-23T17:08:53.723Z,17.11
2022-10-23T17:11:25.371Z,17.09
2022-10-23T17:13:59.198Z,17.07
2022-10-23T17:16:34.476Z,17.03
2022-10-23T17:19:16.064Z,16.97
2022-10-23T17:21:46.416Z,17.01
2022-10-23T17:24:18.622Z,16.99
2022-10-23T17:26:49.248Z,16.98
2022-10-23T17:29:22.070Z,17.01
2022-10-23T17:31:55.273Z,17.10
2022-10-23T17:34:27.200Z,17.07
2022-10-23T17:36:58.458Z,17.05
2022-10-23T17:39:32.168Z,17.08
2022-10-23T17:42:02.269Z,17.05
2022-10-23T17:44:32.240Z,17.15
2022-10-23T17:47:02.153Z,17.17
2022-10-23T17:49:32.413Z,17.14
2022-10-23T17:52:02.140Z,17.26
2022-10-23T17:54:34.638Z,17.16
2022-10-23T17:57:04.622Z,17.21
2022-10-23T17:59:34.503Z,17.16
2022-10-23T18:02:04.380Z,17.18
2022-10-23T18:04:34.074Z,17.15
2022-10-23T18:07:03.693Z,17.21
2022-10-23T18:09:35.944Z,17.19
2022-10-23T18:12:05.729Z,17.16
2022-10-23T18:14:37.474Z,17.15
2022-10-23T18:17:10.651Z,17.21
2022-10-23T18:19:40.347Z,17.22
2022-10-23T18:22:10.270Z,17.12
2022-10-23T18:24:42.625Z,17.06
2022-10-23T18:27:12.747Z,16.99
2022-10-23T18:29:46.774Z,16.93
2022-10-23T18:32:17.070Z,16.85
2022-10-23T18:34:49.644Z,16.66
2022-10-23T18:37:22.233Z,16.59
2022-10-23T18:39:54.745Z,16.53
2022-10-23T18:42:24.614Z,16.47
2022-10-23T18:44:54.147Z,16.38
2022-10-23T18:47:23.987Z,16.37
2022-10-23T18:49:53.975Z,16.31
2022-10-23T18:52:23.581Z,15.86
2022-10-23T18:54:55.758Z,15.20
2022-10-23T18:57:26.478Z,14.77
2022-10-23T18:59:59.109Z,14.52
2022-10-23T19:02:29.528Z,14.35
2022-10-23T19:04:59.486Z,14.27
2022-10-23T19:07:29.558Z,14.22
2022-10-23T19:10:02.916Z,14.17
2022-10-23T19:12:32.800Z,14.14
2022-10-23T19:15:02.536Z,14.12
2022-10-23T19:17:35.335Z,14.16
2022-10-23T19:20:09.272Z,14.16
2022-10-23T19:22:41.032Z,14.11
2022-10-23T19:25:16.746Z,14.06
2022-10-23T19:27:50.462Z,14.03
2022-10-23T19:30:23.196Z,13.94
2022-10-23T19:32:53.873Z,13.90
2022-10-23T19:35:24.898Z,13.84
2022-10-23T19:37:56.095Z,13.79
2022-10-23T19:40:28.927Z,13.73
2022-10-23T19:42:58.630Z,13.69
2022-10-23T19:45:28.602Z,13.67
2022-10-23T19:47:58.383Z,13.62
2022-10-23T19:50:28.321Z,13.58
2022-10-23T19:52:58.116Z,13.55
2022-10-23T19:55:31.624Z,13.55
2022-10-23T19:58:01.424Z,13.53
2022-10-23T20:00:31.289Z,13.43
2022-10-23T20:03:00.938Z,13.40
2022-10-23T20:05:30.596Z,13.35
2022-10-23T20:08:00.569Z,13.32
2022-10-23T20:10:32.949Z,13.28
2022-10-23T20:13:18.778Z,13.23
2022-10-23T20:15:49.221Z,13.18
2022-10-23T20:18:18.928Z,13.17
2022-10-23T20:20:48.584Z,13.15
2022-10-23T20:23:18.567Z,13.14
2022-10-23T20:25:50.841Z,13.11
2022-10-23T20:28:21.838Z,13.09
2022-10-23T20:30:51.544Z,13.09
2022-10-23T20:33:21.130Z,13.12
2022-10-23T20:35:50.785Z,13.17
2022-10-23T20:38:20.471Z,13.16
2022-10-23T20:40:52.720Z,13.15
2022-10-23T20:43:22.270Z,13.17
2022-10-23T20:45:52.008Z,13.17
2022-10-23T20:48:21.774Z,13.19
2022-10-23T20:50:51.460Z,13.19
2022-10-23T20:53:21.086Z,13.19
2022-10-23T20:55:53.273Z,13.27
2022-10-23T20:58:23.458Z,13.31
2022-10-23T21:03:42.964Z,13.44
2022-10-23T21:06:15.124Z,13.50
2022-10-23T21:08:46.170Z,13.53
2022-10-23T21:11:20.068Z,13.57
2022-10-23T21:13:49.603Z,13.56
2022-10-23T21:16:24.899Z,13.60
2022-10-23T21:18:58.138Z,13.57
2022-10-23T21:21:29.357Z,13.55
2022-10-23T21:24:00.856Z,13.56
2022-10-23T21:26:33.892Z,13.51
2022-10-23T21:29:17.999Z,13.49
2022-10-23T21:31:53.845Z,13.47
2022-10-23T21:34:23.542Z,13.41
2022-10-23T21:37:11.973Z,13.39
2022-10-23T21:39:42.604Z,13.40
2022-10-23T21:42:16.501Z,13.38
2022-10-23T21:44:46.317Z,13.32
2022-10-23T21:47:16.350Z,13.32
2022-10-23T21:49:46.182Z,13.35
2022-10-23T21:52:19.008Z,13.28
2022-10-23T21:54:49.304Z,13.22
2022-10-23T21:57:22.356Z,13.25
2022-10-23T21:59:52.181Z,13.27
2022-10-23T22:02:21.919Z,13.27
2022-10-23T22:04:51.662Z,13.31
2022-10-23T22:07:21.338Z,13.34
2022-10-23T22:09:51.028Z,13.37
2022-10-23T22:12:23.355Z,13.41
2022-10-23T22:14:52.994Z,13.49
2022-10-23T22:17:22.672Z,13.57
2022-10-23T22:19:52.321Z,13.60
2022-10-23T22:22:22.108Z,13.65
2022-10-23T22:24:51.966Z,13.75
2022-10-23T22:27:24.147Z,13.93
2022-10-23T22:29:54.022Z,14.14
2022-10-23T22:32:23.910Z,14.24
2022-10-23T22:34:53.770Z,14.32
2022-10-23T22:37:23.496Z,14.22
2022-10-23T22:39:54.452Z,14.17
2022-10-23T22:42:26.645Z,14.18
2022-10-23T22:44:56.197Z,14.23
2022-10-23T22:47:25.759Z,14.24
2022-10-23T22:49:55.317Z,14.19
2022-10-23T22:52:25.070Z,14.16
2022-10-23T22:54:54.616Z,14.25
2022-10-23T23:00:17.564Z,14.37
2022-10-23T23:02:50.057Z,14.19
2022-10-23T23:05:20.396Z,14.22
2022-10-23T23:07:49.982Z,14.12
2022-10-23T23:10:20.266Z,14.12
2022-10-23T23:12:53.004Z,14.03
2022-10-23T23:15:22.698Z,14.03
2022-10-23T23:17:52.371Z,13.96
2022-10-23T23:20:22.140Z,13.94
2022-10-23T23:22:51.690Z,13.96
2022-10-23T23:25:21.366Z,14.05
2022-10-23T23:27:53.483Z,14.06
2022-10-23T23:30:23.450Z,14.01
2022-10-23T23:32:54.219Z,14.05
2022-10-23T23:35:23.962Z,14.06
2022-10-23T23:37:53.551Z,14.06
2022-10-23T23:40:23.237Z,14.03
2022-10-23T23:42:55.586Z,13.95
2022-10-23T23:45:25.132Z,13.94
2022-10-23T23:47:54.739Z,13.88
2022-10-23T23:50:24.408Z,13.93
2022-10-23T23:52:53.987Z,13.95
2022-10-23T23:55:23.544Z,13.90
2022-10-23T23:57:56.013Z,13.95
