createdAt,value
2018-06-01T00:00:12.543Z,10.30
2018-06-01T00:01:12.532Z,10.10
2018-06-01T00:02:12.500Z,9.90
2018-06-01T00:03:12.488Z,9.40
2018-06-01T00:04:12.476Z,10.50
2018-06-01T00:05:12.465Z,9.50
2018-06-01T00:06:12.449Z,9.20
2018-06-01T00:07:12.441Z,9.70
2018-06-01T00:08:12.418Z,10.50
2018-06-01T00:09:12.406Z,10.70
2018-06-01T00:10:12.390Z,10.50
2018-06-01T00:11:12.379Z,10.50
2018-06-01T00:12:12.379Z,10.30
2018-06-01T00:13:12.349Z,10.90
2018-06-01T00:14:12.336Z,10.90
2018-06-01T00:15:12.322Z,11.20
2018-06-01T00:16:12.303Z,11.20
2018-06-01T00:17:12.293Z,11.30
2018-06-01T00:18:12.298Z,10.80
2018-06-01T00:19:12.267Z,10.90
2018-06-01T00:20:12.254Z,11.20
2018-06-01T00:21:12.238Z,10.70
2018-06-01T00:22:12.225Z,11.00
2018-06-01T00:23:12.224Z,10.60
2018-06-01T00:24:12.196Z,10.60
2018-06-01T00:25:12.198Z,10.40
2018-06-01T00:26:12.170Z,10.80
2018-06-01T00:27:12.154Z,10.80
2018-06-01T00:28:12.140Z,10.50
2018-06-01T00:29:12.137Z,11.50
2018-06-01T00:30:12.116Z,11.00
2018-06-01T00:31:12.120Z,10.30
2018-06-01T00:32:12.087Z,10.70
2018-06-01T00:33:12.071Z,10.80
2018-06-01T00:34:12.069Z,10.70
2018-06-01T00:35:12.044Z,9.70
2018-06-01T00:36:12.031Z,10.20
2018-06-01T00:37:12.018Z,10.40
2018-06-01T00:38:12.001Z,10.20
2018-06-01T00:39:12.021Z,10.50
2018-06-01T00:40:11.984Z,11.20
2018-06-01T00:41:11.962Z,10.50
2018-06-01T00:42:11.946Z,10.90
2018-06-01T00:43:11.933Z,10.40
2018-06-01T00:44:11.921Z,10.10
2018-06-01T00:45:11.915Z,9.80
2018-06-01T00:46:11.892Z,10.30
2018-06-01T00:47:11.879Z,10.60
2018-06-01T00:48:11.864Z,10.20
2018-06-01T00:49:11.851Z,10.80
2018-06-01T00:50:11.851Z,11.00
2018-06-01T00:51:11.820Z,10.20
2018-06-01T00:52:11.813Z,10.80
2018-06-01T00:53:11.795Z,10.90
2018-06-01T00:54:11.782Z,11.00
2018-06-01T00:55:11.767Z,10.50
2018-06-01T00:56:11.763Z,11.40
2018-06-01T00:57:11.741Z,11.50
2018-06-01T00:58:11.728Z,11.20
2018-06-01T00:59:11.712Z,10.90
2018-06-01T01:00:11.699Z,11.30
2018-06-01T01:01:11.694Z,11.40
2018-06-01T01:02:11.673Z,11.20
2018-06-01T01:03:11.655Z,11.60
2018-06-01T01:04:11.643Z,11.20
2018-06-01T01:05:11.629Z,11.10
2018-06-01T01:06:11.629Z,11.30
2018-06-01T01:07:11.600Z,10.90
2018-06-01T01:08:11.592Z,11.80
2018-06-01T01:09:11.575Z,11.50
2018-06-01T01:10:11.558Z,11.40
2018-06-01T01:11:11.553Z,11.50
2018-06-01T01:12:11.530Z,11.10
2018-06-01T01:13:11.516Z,11.30
2018-06-01T01:14:11.504Z,10.90
2018-06-01T01:15:11.490Z,10.60
2018-06-01T01:16:11.491Z,12.00
2018-06-01T01:17:11.464Z,10.60
2018-06-01T01:18:11.448Z,11.90
2018-06-01T01:19:11.434Z,11.10
2018-06-01T01:20:11.420Z,10.80
2018-06-01T01:21:11.405Z,10.40
2018-06-01T01:22:11.646Z,9.80
2018-06-01T01:23:11.375Z,10.00
2018-06-01T01:24:11.364Z,9.90
2018-06-01T01:25:11.347Z,10.30
2018-06-01T01:26:11.333Z,10.10
2018-06-01T01:27:11.318Z,10.00
2018-06-01T01:28:11.313Z,10.70
2018-06-01T01:29:11.291Z,10.60
2018-06-01T01:30:11.277Z,10.50
2018-06-01T01:31:11.268Z,11.00
2018-06-01T01:32:11.252Z,11.30
2018-06-01T01:33:11.248Z,10.80
2018-06-01T01:34:11.220Z,10.40
2018-06-01T01:35:11.211Z,10.60
2018-06-01T01:36:11.191Z,11.10
2018-06-01T01:37:11.182Z,10.70
2018-06-01T01:38:11.173Z,11.00
2018-06-01T01:39:11.151Z,10.70
2018-06-01T01:40:11.147Z,10.80
2018-06-01T01:41:11.123Z,10.40
2018-06-01T01:42:11.111Z,10.20
2018-06-01T01:43:11.104Z,10.10
2018-06-01T01:44:11.078Z,10.40
2018-06-01T01:45:11.067Z,11.30
2018-06-01T01:46:11.051Z,10.90
2018-06-01T01:47:11.040Z,11.30
2018-06-01T01:48:11.298Z,11.90
2018-06-01T01:49:11.009Z,11.50
2018-06-01T01:50:10.996Z,11.20
2018-06-01T01:51:10.982Z,11.30
2018-06-01T01:52:10.968Z,11.30
2018-06-01T01:53:10.958Z,12.00
2018-06-01T01:54:10.972Z,11.60
2018-06-01T01:55:10.927Z,11.70
2018-06-01T01:56:10.916Z,11.10
2018-06-01T01:57:10.898Z,11.30
2018-06-01T01:58:10.880Z,10.80
2018-06-01T01:59:10.871Z,11.00
2018-06-01T02:00:10.866Z,12.30
2018-06-01T02:01:10.843Z,11.60
2018-06-01T02:02:10.827Z,10.90
2018-06-01T02:03:10.814Z,11.50
2018-06-01T02:04:10.798Z,11.10
2018-06-01T02:05:10.797Z,11.40
2018-06-01T02:06:10.773Z,11.10
2018-06-01T02:07:10.757Z,11.20
2018-06-01T02:08:10.745Z,10.80
2018-06-01T02:09:10.730Z,11.20
2018-06-01T02:10:10.724Z,11.00
2018-06-01T02:11:10.702Z,11.30
2018-06-01T02:12:10.687Z,11.20
2018-06-01T02:13:10.673Z,11.70
2018-06-01T02:14:10.662Z,12.20
2018-06-01T02:15:10.664Z,11.70
2018-06-01T02:16:10.636Z,12.50
2018-06-01T02:17:10.620Z,11.60
2018-06-01T02:18:10.603Z,11.50
2018-06-01T02:19:10.590Z,11.50
2018-06-01T02:20:10.573Z,11.60
2018-06-01T02:21:10.575Z,10.80
2018-06-01T02:22:10.549Z,10.80
2018-06-01T02:23:10.532Z,11.60
2018-06-01T02:24:10.518Z,12.60
2018-06-01T02:25:10.506Z,12.80
2018-06-01T02:26:10.490Z,12.60
2018-06-01T02:27:10.486Z,12.00
2018-06-01T02:28:10.464Z,11.40
2018-06-01T02:29:10.449Z,11.60
2018-06-01T02:30:10.436Z,11.60
2018-06-01T02:31:10.422Z,12.00
2018-06-01T02:32:10.416Z,11.40
2018-06-01T02:33:10.393Z,11.50
2018-06-01T02:34:10.378Z,12.00
2018-06-01T02:35:10.367Z,12.00
2018-06-01T02:36:10.352Z,12.40
2018-06-01T02:37:10.345Z,11.50
2018-06-01T02:38:10.320Z,11.80
2018-06-01T02:39:10.309Z,12.00
2018-06-01T02:40:10.295Z,11.60
2018-06-01T02:41:10.281Z,12.10
2018-06-01T02:42:10.297Z,11.80
2018-06-01T02:43:10.252Z,11.50
2018-06-01T02:44:10.237Z,10.80
2018-06-01T02:45:10.224Z,10.70
2018-06-01T02:46:10.210Z,11.60
2018-06-01T02:47:10.203Z,11.30
2018-06-01T02:48:10.200Z,11.50
2018-06-01T02:49:10.169Z,12.60
2018-06-01T02:50:10.153Z,12.80
2018-06-01T02:51:10.139Z,16.60
2018-06-01T02:52:10.126Z,21.60
2018-06-01T02:53:10.111Z,23.90
2018-06-01T02:54:10.104Z,20.10
2018-06-01T02:55:10.084Z,14.00
2018-06-01T02:56:10.070Z,11.70
2018-06-01T02:57:10.054Z,9.90
2018-06-01T02:58:10.040Z,8.90
2018-06-01T02:59:10.040Z,7.70
2018-06-01T03:00:10.013Z,4.80
2018-06-01T03:01:10.003Z,3.70
2018-06-01T03:02:09.984Z,4.20
2018-06-01T03:03:09.969Z,3.80
2018-06-01T03:04:09.968Z,4.50
2018-06-01T03:05:09.942Z,4.40
2018-06-01T03:06:09.927Z,4.70
2018-06-01T03:07:09.913Z,4.60
2018-06-01T03:08:09.898Z,6.20
2018-06-01T03:09:09.895Z,5.10
2018-06-01T03:10:09.870Z,6.30
2018-06-01T03:11:09.857Z,8.60
2018-06-01T03:12:09.842Z,8.30
2018-06-01T03:13:09.827Z,10.30
2018-06-01T03:14:09.825Z,10.90
2018-06-01T03:15:09.797Z,8.30
2018-06-01T03:16:09.785Z,9.50
2018-06-01T03:17:09.768Z,12.60
2018-06-01T03:18:09.760Z,10.80
2018-06-01T03:19:09.738Z,11.90
2018-06-01T03:20:09.738Z,11.60
2018-06-01T03:21:09.708Z,13.50
2018-06-01T03:22:09.693Z,16.50
2018-06-01T03:23:09.678Z,15.20
2018-06-01T03:24:09.667Z,15.50
2018-06-01T03:25:09.648Z,12.50
2018-06-01T03:26:09.695Z,11.90
2018-06-01T03:27:09.619Z,12.00
2018-06-01T03:28:09.602Z,13.60
2018-06-01T03:29:09.591Z,12.90
2018-06-01T03:30:09.576Z,15.80
2018-06-01T03:31:09.573Z,13.50
2018-06-01T03:32:09.554Z,15.10
2018-06-01T03:33:09.528Z,15.90
2018-06-01T03:34:09.513Z,14.40
2018-06-01T03:35:09.499Z,12.80
2018-06-01T03:36:09.494Z,14.30
2018-06-01T03:37:09.468Z,16.60
2018-06-01T03:38:09.455Z,16.60
2018-06-01T03:39:09.466Z,14.80
2018-06-01T03:40:09.427Z,17.20
2018-06-01T03:41:09.419Z,12.70
2018-06-01T03:42:09.392Z,14.70
2018-06-01T03:43:09.380Z,14.70
2018-06-01T03:44:09.363Z,14.10
2018-06-01T03:45:09.348Z,15.00
2018-06-01T03:46:09.366Z,13.10
2018-06-01T03:47:09.318Z,12.40
2018-06-01T03:48:09.304Z,11.40
2018-06-01T03:49:09.293Z,12.50
2018-06-01T03:50:09.273Z,9.80
2018-06-01T03:51:09.258Z,11.90
2018-06-01T03:52:09.274Z,12.10
2018-06-01T03:53:09.232Z,12.30
2018-06-01T03:54:09.213Z,11.40
2018-06-01T03:55:09.200Z,13.20
2018-06-01T03:56:09.184Z,13.30
2018-06-01T03:57:09.169Z,12.10
2018-06-01T03:58:09.166Z,12.10
2018-06-01T03:59:09.141Z,10.80
2018-06-01T04:00:09.123Z,13.10
2018-06-01T04:01:09.108Z,12.10
2018-06-01T04:02:09.096Z,14.30
2018-06-01T04:03:09.090Z,15.20
2018-06-01T04:04:09.064Z,15.00
2018-06-01T04:05:09.049Z,14.40
2018-06-01T04:06:09.033Z,15.10
2018-06-01T04:07:09.019Z,13.50
2018-06-01T04:08:09.012Z,15.50
2018-06-01T04:09:08.988Z,12.70
2018-06-01T04:10:08.971Z,13.10
2018-06-01T04:11:08.956Z,11.70
2018-06-01T04:12:08.942Z,11.70
2018-06-01T04:13:09.036Z,12.40
2018-06-01T04:14:08.911Z,11.80
2018-06-01T04:15:08.897Z,12.90
2018-06-01T04:16:08.884Z,12.80
2018-06-01T04:17:08.867Z,11.70
2018-06-01T04:18:08.852Z,10.40
2018-06-01T04:19:08.870Z,12.20
2018-06-01T04:20:08.822Z,12.00
2018-06-01T04:21:08.805Z,12.10
2018-06-01T04:22:08.790Z,12.00
2018-06-01T04:23:08.778Z,13.40
2018-06-01T04:24:08.759Z,11.30
2018-06-01T04:25:08.755Z,10.70
2018-06-01T04:26:08.734Z,11.50
2018-06-01T04:27:08.714Z,11.60
2018-06-01T04:28:08.697Z,12.00
2018-06-01T04:29:08.685Z,10.20
2018-06-01T04:30:08.680Z,10.40
2018-06-01T04:31:08.654Z,10.60
2018-06-01T04:32:08.643Z,10.70
2018-06-01T04:33:08.622Z,11.80
2018-06-01T04:34:08.605Z,11.70
2018-06-01T04:35:08.601Z,11.00
2018-06-01T04:36:08.579Z,12.80
2018-06-01T04:37:08.563Z,15.20
2018-06-01T04:38:08.545Z,13.60
2018-06-01T04:39:08.529Z,12.80
2018-06-01T04:40:08.530Z,12.90
2018-06-01T04:41:08.501Z,11.20
2018-06-01T04:42:08.483Z,12.20
2018-06-01T04:43:08.470Z,11.40
2018-06-01T04:44:08.456Z,10.50
2018-06-01T04:45:08.458Z,10.80
2018-06-01T04:46:08.423Z,11.70
2018-06-01T04:47:08.408Z,11.20
2018-06-01T04:48:08.394Z,13.00
2018-06-01T04:49:08.442Z,10.00
2018-06-01T04:50:08.366Z,9.30
2018-06-01T04:51:08.359Z,9.60
2018-06-01T04:52:08.335Z,10.70
2018-06-01T04:53:08.321Z,10.30
2018-06-01T04:54:08.305Z,9.40
2018-06-01T04:55:08.288Z,10.20
2018-06-01T04:56:08.339Z,10.20
2018-06-01T04:57:08.258Z,11.10
2018-06-01T04:58:08.242Z,10.10
2018-06-01T04:59:08.234Z,10.30
2018-06-01T05:00:08.213Z,11.90
2018-06-01T05:01:08.196Z,10.30
2018-06-01T05:02:08.197Z,15.00
2018-06-01T05:03:08.167Z,11.70
2018-06-01T05:04:08.152Z,13.60
2018-06-01T05:05:08.137Z,16.20
2018-06-01T05:06:08.128Z,10.30
2018-06-01T05:07:08.107Z,10.60
2018-06-01T05:08:08.102Z,11.40
2018-06-01T05:09:08.077Z,11.50
2018-06-01T05:10:08.062Z,10.40
2018-06-01T05:11:08.050Z,11.10
2018-06-01T05:12:08.034Z,11.40
2018-06-01T05:13:08.029Z,12.10
2018-06-01T05:14:08.002Z,12.10
2018-06-01T05:15:07.988Z,11.00
2018-06-01T05:16:07.973Z,11.30
2018-06-01T05:17:07.958Z,12.60
2018-06-01T05:18:08.203Z,12.40
2018-06-01T05:19:07.927Z,19.80
2018-06-01T05:20:07.913Z,15.50
2018-06-01T05:21:07.898Z,9.40
2018-06-01T05:22:07.883Z,11.10
2018-06-01T05:23:07.870Z,9.90
2018-06-01T05:24:07.871Z,9.10
2018-06-01T05:25:07.840Z,10.10
2018-06-01T05:26:07.824Z,10.30
2018-06-01T05:27:07.812Z,11.00
2018-06-01T05:28:07.796Z,11.30
2018-06-01T05:29:07.794Z,10.70
2018-06-01T05:30:07.766Z,7.80
2018-06-01T05:31:07.759Z,8.70
2018-06-01T05:32:07.740Z,10.20
2018-06-01T05:33:07.723Z,12.10
2018-06-01T05:34:07.706Z,8.10
2018-06-01T05:35:07.705Z,9.80
2018-06-01T05:36:07.678Z,10.40
2018-06-01T05:37:07.666Z,9.70
2018-06-01T05:38:07.648Z,8.30
2018-06-01T05:39:07.637Z,8.60
2018-06-01T05:40:07.635Z,8.60
2018-06-01T05:41:07.607Z,7.50
2018-06-01T05:42:07.591Z,7.40
2018-06-01T05:43:07.579Z,8.00
2018-06-01T05:44:07.567Z,8.60
2018-06-01T05:45:07.574Z,7.90
2018-06-01T05:46:07.534Z,10.20
2018-06-01T05:47:07.522Z,10.40
2018-06-01T05:48:07.505Z,8.70
2018-06-01T05:49:07.491Z,9.60
2018-06-01T05:50:07.475Z,10.10
2018-06-01T05:51:07.476Z,11.90
2018-06-01T05:52:07.448Z,17.60
2018-06-01T05:53:07.434Z,8.30
2018-06-01T05:54:07.418Z,9.60
2018-06-01T05:55:07.405Z,8.50
2018-06-01T05:56:07.402Z,8.70
2018-06-01T05:57:07.380Z,9.20
2018-06-01T05:58:07.362Z,8.50
2018-06-01T05:59:07.348Z,8.50
2018-06-01T06:00:07.347Z,9.00
2018-06-01T06:01:07.350Z,8.70
2018-06-01T06:02:07.303Z,9.70
2018-06-01T06:03:07.290Z,9.00
2018-06-01T06:04:07.277Z,8.90
2018-06-01T06:05:07.266Z,9.50
2018-06-01T06:06:07.247Z,10.00
2018-06-01T06:07:07.247Z,9.60
2018-06-01T06:08:07.219Z,9.70
2018-06-01T06:09:07.206Z,9.50
2018-06-01T06:10:07.191Z,9.70
2018-06-01T06:11:07.181Z,10.50
2018-06-01T06:12:07.174Z,8.80
2018-06-01T06:13:07.213Z,9.70
2018-06-01T06:14:07.139Z,7.40
2018-06-01T06:15:07.121Z,8.20
2018-06-01T06:16:07.108Z,9.50
2018-06-01T06:17:07.112Z,9.20
2018-06-01T06:18:07.079Z,9.30
2018-06-01T06:19:07.070Z,10.40
2018-06-01T06:20:07.052Z,11.60
2018-06-01T06:21:07.040Z,10.50
2018-06-01T06:22:07.028Z,10.90
2018-06-01T06:23:07.026Z,11.30
2018-06-01T06:24:06.998Z,10.30
2018-06-01T06:25:06.983Z,13.10
2018-06-01T06:26:06.967Z,13.00
2018-06-01T06:27:06.953Z,13.50
2018-06-01T06:28:06.959Z,14.30
2018-06-01T06:29:06.928Z,15.90
2018-06-01T06:30:06.914Z,18.40
2018-06-01T06:31:06.895Z,17.00
2018-06-01T06:32:06.884Z,17.50
2018-06-01T06:33:06.870Z,17.50
2018-06-01T06:34:06.867Z,19.00
2018-06-01T06:35:06.841Z,19.80
2018-06-01T06:36:06.824Z,17.70
2018-06-01T06:37:06.814Z,19.40
2018-06-01T06:38:06.799Z,20.30
2018-06-01T06:39:06.798Z,18.80
2018-06-01T06:40:06.772Z,22.20
2018-06-01T06:41:06.756Z,21.00
2018-06-01T06:42:06.742Z,19.30
2018-06-01T06:43:06.756Z,19.30
2018-06-01T06:44:06.731Z,20.00
2018-06-01T06:45:06.701Z,16.70
2018-06-01T06:46:06.685Z,17.90
2018-06-01T06:47:06.673Z,19.70
2018-06-01T06:48:06.663Z,18.30
2018-06-01T06:49:06.648Z,19.60
2018-06-01T06:50:06.640Z,19.60
2018-06-01T06:51:06.621Z,19.70
2018-06-01T06:52:06.603Z,20.50
2018-06-01T06:53:06.591Z,22.60
2018-06-01T06:54:06.575Z,22.10
2018-06-01T06:55:06.604Z,23.30
2018-06-01T06:56:06.550Z,24.60
2018-06-01T06:57:06.537Z,24.40
2018-06-01T06:58:06.524Z,23.70
2018-06-01T06:59:06.507Z,23.40
2018-06-01T07:00:06.495Z,26.40
2018-06-01T07:01:06.492Z,25.70
2018-06-01T07:02:06.464Z,22.80
2018-06-01T07:03:06.456Z,25.70
2018-06-01T07:04:06.455Z,23.80
2018-06-01T07:05:06.426Z,23.70
2018-06-01T07:06:06.426Z,22.70
2018-06-01T07:07:06.399Z,22.10
2018-06-01T07:08:06.383Z,21.90
2018-06-01T07:09:06.372Z,21.90
2018-06-01T07:10:06.355Z,23.90
2018-06-01T07:11:06.339Z,27.30
2018-06-01T07:12:06.335Z,28.20
2018-06-01T07:13:06.314Z,27.10
2018-06-01T07:14:06.300Z,25.90
2018-06-01T07:15:06.285Z,23.20
2018-06-01T07:16:06.274Z,25.10
2018-06-01T07:17:06.293Z,27.70
2018-06-01T07:18:06.247Z,32.20
2018-06-01T07:19:06.231Z,31.60
2018-06-01T07:20:06.223Z,33.60
2018-06-01T07:21:06.202Z,32.00
2018-06-01T07:22:06.191Z,29.30
2018-06-01T07:23:06.188Z,28.20
2018-06-01T07:24:06.162Z,27.10
2018-06-01T07:25:06.148Z,28.50
2018-06-01T07:26:06.132Z,30.30
2018-06-01T07:27:06.122Z,32.60
2018-06-01T07:28:06.116Z,30.30
2018-06-01T07:29:06.093Z,28.60
2018-06-01T07:30:06.080Z,28.60
2018-06-01T07:31:06.065Z,25.60
2018-06-01T07:32:08.630Z,26.80
2018-06-01T07:33:06.054Z,25.90
2018-06-01T07:34:06.026Z,27.20
2018-06-01T07:35:06.010Z,27.80
2018-06-01T07:36:05.997Z,27.20
2018-06-01T07:37:05.982Z,30.00
2018-06-01T07:38:05.971Z,28.20
2018-06-01T07:39:05.964Z,25.70
2018-06-01T07:40:05.947Z,28.40
2018-06-01T07:41:05.929Z,27.40
2018-06-01T07:42:05.915Z,26.20
2018-06-01T07:43:05.903Z,25.20
2018-06-01T07:44:05.903Z,27.40
2018-06-01T07:45:05.874Z,29.50
2018-06-01T07:46:05.859Z,37.40
2018-06-01T07:47:05.851Z,36.50
2018-06-01T07:48:05.836Z,39.40
2018-06-01T07:49:05.820Z,31.80
2018-06-01T07:50:05.820Z,34.40
2018-06-01T07:51:05.793Z,29.40
2018-06-01T07:52:05.783Z,27.50
2018-06-01T07:53:05.769Z,30.60
2018-06-01T07:54:05.752Z,29.40
2018-06-01T07:55:05.749Z,31.70
2018-06-01T07:56:05.724Z,30.90
2018-06-01T07:57:05.714Z,29.70
2018-06-01T07:58:05.701Z,26.40
2018-06-01T07:59:05.686Z,30.00
2018-06-01T08:00:05.690Z,33.00
2018-06-01T08:01:05.677Z,30.70
2018-06-01T08:02:05.646Z,30.50
2018-06-01T08:03:05.636Z,27.80
2018-06-01T08:04:05.621Z,25.60
2018-06-01T08:05:05.618Z,28.30
2018-06-01T08:06:05.595Z,25.20
2018-06-01T08:07:05.583Z,26.90
2018-06-01T08:08:05.571Z,30.70
2018-06-01T08:09:05.560Z,26.60
2018-06-01T08:10:05.560Z,29.10
2018-06-01T08:11:05.530Z,34.00
2018-06-01T08:12:05.518Z,30.00
2018-06-01T08:13:05.505Z,30.40
2018-06-01T08:14:05.492Z,28.60
2018-06-01T08:15:05.484Z,29.30
2018-06-01T08:16:05.475Z,32.50
2018-06-01T08:17:05.455Z,30.30
2018-06-01T08:18:05.440Z,30.60
2018-06-01T08:19:05.428Z,31.10
2018-06-01T08:20:05.424Z,31.60
2018-06-01T08:21:05.440Z,30.40
2018-06-01T08:22:05.388Z,29.30
2018-06-01T08:23:05.374Z,35.30
2018-06-01T08:24:05.362Z,33.70
2018-06-01T08:25:05.350Z,36.00
2018-06-01T08:26:05.342Z,38.50
2018-06-01T08:27:05.346Z,31.60
2018-06-01T08:28:05.310Z,35.40
2018-06-01T08:29:05.298Z,41.80
2018-06-01T08:30:05.290Z,41.70
2018-06-01T08:31:05.270Z,43.50
2018-06-01T08:32:05.262Z,37.70
2018-06-01T08:33:05.244Z,36.00
2018-06-01T08:34:05.233Z,35.20
2018-06-01T08:35:05.220Z,35.40
2018-06-01T08:36:05.205Z,35.80
2018-06-01T08:37:05.201Z,34.40
2018-06-01T08:38:05.185Z,41.10
2018-06-01T08:39:05.169Z,39.30
2018-06-01T08:40:05.162Z,35.00
2018-06-01T08:41:05.146Z,40.90
2018-06-01T08:42:05.141Z,38.80
2018-06-01T08:43:05.125Z,37.40
2018-06-01T08:44:05.104Z,42.90
2018-06-01T08:45:05.092Z,39.60
2018-06-01T08:46:05.075Z,35.70
2018-06-01T08:47:05.063Z,35.80
2018-06-01T08:48:05.066Z,31.10
2018-06-01T08:49:05.039Z,32.60
2018-06-01T08:50:05.020Z,32.70
2018-06-01T08:51:05.009Z,31.40
2018-06-01T08:52:04.996Z,34.20
2018-06-01T08:53:05.017Z,34.20
2018-06-01T08:54:04.970Z,32.90
2018-06-01T08:55:04.959Z,37.00
2018-06-01T08:56:04.945Z,34.50
2018-06-01T08:57:04.931Z,36.30
2018-06-01T08:58:04.916Z,37.30
2018-06-01T08:59:04.958Z,32.50
2018-06-01T09:00:04.891Z,32.30
2018-06-01T09:01:04.878Z,34.50
2018-06-01T09:02:04.865Z,33.10
2018-06-01T09:03:04.852Z,33.20
2018-06-01T09:04:04.847Z,37.20
2018-06-01T09:05:04.825Z,33.80
2018-06-01T09:06:04.812Z,33.00
2018-06-01T09:07:04.799Z,35.50
2018-06-01T09:08:04.791Z,34.00
2018-06-01T09:09:04.772Z,35.10
2018-06-01T09:10:04.820Z,35.50
2018-06-01T09:11:04.747Z,33.10
2018-06-01T09:12:04.736Z,34.70
2018-06-01T09:13:04.721Z,34.70
2018-06-01T09:14:04.704Z,36.10
2018-06-01T09:15:04.707Z,36.40
2018-06-01T09:16:04.686Z,37.30
2018-06-01T09:17:04.670Z,34.10
2018-06-01T09:18:04.657Z,36.20
2018-06-01T09:19:04.640Z,37.60
2018-06-01T09:20:04.633Z,34.90
2018-06-01T09:21:04.625Z,37.00
2018-06-01T09:22:04.637Z,34.90
2018-06-01T09:23:04.592Z,40.90
2018-06-01T09:24:04.572Z,34.70
2018-06-01T09:25:04.561Z,36.10
2018-06-01T09:26:04.555Z,36.40
2018-06-01T09:27:04.534Z,35.90
2018-06-01T09:28:04.558Z,35.70
2018-06-01T09:29:04.508Z,37.00
2018-06-01T09:30:04.499Z,36.60
2018-06-01T09:31:04.525Z,37.30
2018-06-01T09:32:04.465Z,37.90
2018-06-01T09:33:04.453Z,37.30
2018-06-01T09:34:04.439Z,36.50
2018-06-01T09:35:04.426Z,35.20
2018-06-01T09:36:04.412Z,41.30
2018-06-01T09:37:04.416Z,41.90
2018-06-01T09:38:04.386Z,45.00
2018-06-01T09:39:04.374Z,40.70
2018-06-01T09:40:04.358Z,40.30
2018-06-01T09:41:04.347Z,47.00
2018-06-01T09:42:04.344Z,43.50
2018-06-01T09:43:04.320Z,42.50
2018-06-01T09:44:04.309Z,36.10
2018-06-01T09:45:04.299Z,36.10
2018-06-01T09:46:04.279Z,37.60
2018-06-01T09:47:04.548Z,34.50
2018-06-01T09:48:04.253Z,39.60
2018-06-01T09:49:04.241Z,36.20
2018-06-01T09:50:04.237Z,33.60
2018-06-01T09:51:04.214Z,33.40
2018-06-01T09:52:04.206Z,35.10
2018-06-01T09:53:04.194Z,35.50
2018-06-01T09:54:04.174Z,39.00
2018-06-01T09:55:04.161Z,32.90
2018-06-01T09:56:04.157Z,31.10
2018-06-01T09:57:04.139Z,32.60
2018-06-01T09:58:04.132Z,30.30
2018-06-01T09:59:04.110Z,30.90
2018-06-01T10:00:04.099Z,33.50
2018-06-01T10:01:04.087Z,32.10
2018-06-01T10:02:04.072Z,36.70
2018-06-01T10:03:04.075Z,35.10
2018-06-01T10:04:04.047Z,31.80
2018-06-01T10:05:04.037Z,32.00
2018-06-01T10:06:04.020Z,31.20
2018-06-01T10:07:04.008Z,32.30
2018-06-01T10:08:03.998Z,31.90
2018-06-01T10:09:03.992Z,31.50
2018-06-01T10:10:03.973Z,32.90
2018-06-01T10:11:03.962Z,31.50
2018-06-01T10:12:03.946Z,34.00
2018-06-01T10:13:03.932Z,33.10
2018-06-01T10:14:03.935Z,30.80
2018-06-01T10:15:03.906Z,33.50
2018-06-01T10:16:03.894Z,34.80
2018-06-01T10:17:03.883Z,32.50
2018-06-01T10:18:03.871Z,33.40
2018-06-01T10:19:03.856Z,35.50
2018-06-01T10:20:03.852Z,37.00
2018-06-01T10:21:03.831Z,36.50
2018-06-01T10:22:03.818Z,36.30
2018-06-01T10:23:03.806Z,36.80
2018-06-01T10:24:03.793Z,36.80
2018-06-01T10:25:03.792Z,34.80
2018-06-01T10:26:03.766Z,35.80
2018-06-01T10:27:03.755Z,37.50
2018-06-01T10:28:03.741Z,36.10
2018-06-01T10:29:03.731Z,36.60
2018-06-01T10:30:03.715Z,38.50
2018-06-01T10:31:03.715Z,39.80
2018-06-01T10:32:03.694Z,42.10
2018-06-01T10:33:03.737Z,39.70
2018-06-01T10:34:03.668Z,37.80
2018-06-01T10:35:03.652Z,37.00
2018-06-01T10:36:03.647Z,37.60
2018-06-01T10:37:03.631Z,38.10
2018-06-01T10:38:03.613Z,39.90
2018-06-01T10:39:03.602Z,39.60
2018-06-01T10:40:03.587Z,37.10
2018-06-01T10:41:03.584Z,37.80
2018-06-01T10:42:03.562Z,38.10
2018-06-01T10:43:03.548Z,39.90
2018-06-01T10:44:03.536Z,40.60
2018-06-01T10:45:03.522Z,42.90
2018-06-01T10:46:03.522Z,41.10
2018-06-01T10:47:03.496Z,42.10
2018-06-01T10:48:03.484Z,42.80
2018-06-01T10:49:03.469Z,42.50
2018-06-01T10:50:03.457Z,41.70
2018-06-01T10:51:03.459Z,43.20
2018-06-01T10:52:03.429Z,43.20
2018-06-01T10:53:03.413Z,40.20
2018-06-01T10:54:03.399Z,43.60
2018-06-01T10:55:03.403Z,48.90
2018-06-01T10:56:03.371Z,47.80
2018-06-01T10:57:03.369Z,44.50
2018-06-01T10:58:03.345Z,41.80
2018-06-01T10:59:03.333Z,37.80
2018-06-01T11:00:03.320Z,35.00
2018-06-01T11:01:03.304Z,34.70
2018-06-01T11:02:03.304Z,30.60
2018-06-01T11:03:03.279Z,31.10
2018-06-01T11:04:03.266Z,33.10
2018-06-01T11:05:03.250Z,30.70
2018-06-01T11:06:03.232Z,32.50
2018-06-01T11:07:03.224Z,29.50
2018-06-01T11:08:03.218Z,30.60
2018-06-01T11:09:03.194Z,30.80
2018-06-01T11:10:03.182Z,30.00
2018-06-01T11:11:03.175Z,30.50
2018-06-01T11:12:03.156Z,29.90
2018-06-01T11:13:03.152Z,31.90
2018-06-01T11:14:03.126Z,30.50
2018-06-01T11:15:03.113Z,34.30
2018-06-01T11:16:03.099Z,33.00
2018-06-01T11:17:03.085Z,26.60
2018-06-01T11:18:03.081Z,25.40
2018-06-01T11:19:03.056Z,24.30
2018-06-01T11:20:03.044Z,25.30
2018-06-01T11:21:03.030Z,26.40
2018-06-01T11:22:03.025Z,26.50
2018-06-01T11:23:03.020Z,20.70
2018-06-01T11:24:02.994Z,19.20
2018-06-01T11:25:02.974Z,19.20
2018-06-01T11:26:02.958Z,19.10
2018-06-01T11:27:03.012Z,17.60
2018-06-01T11:28:02.931Z,18.70
2018-06-01T11:29:02.934Z,20.10
2018-06-01T11:30:02.902Z,21.50
2018-06-01T11:31:02.888Z,19.60
2018-06-01T11:32:02.887Z,20.10
2018-06-01T11:33:02.861Z,20.30
2018-06-01T11:34:02.845Z,20.80
2018-06-01T11:35:02.845Z,20.50
2018-06-01T11:36:02.821Z,20.40
2018-06-01T11:37:02.805Z,22.60
2018-06-01T11:38:03.699Z,19.30
2018-06-01T11:39:02.777Z,18.20
2018-06-01T11:40:02.776Z,16.80
2018-06-01T11:41:02.748Z,15.40
2018-06-01T11:42:02.734Z,13.30
2018-06-01T11:43:02.719Z,14.20
2018-06-01T11:44:02.705Z,14.10
2018-06-01T11:45:02.700Z,12.80
2018-06-01T11:46:02.723Z,14.20
2018-06-01T11:47:02.667Z,14.30
2018-06-01T11:48:02.648Z,12.80
2018-06-01T11:49:02.637Z,12.10
2018-06-01T11:50:02.680Z,11.10
2018-06-01T11:51:02.608Z,11.20
2018-06-01T11:52:02.592Z,11.00
2018-06-01T11:53:02.577Z,10.60
2018-06-01T11:54:02.563Z,8.10
2018-06-01T11:55:02.552Z,9.80
2018-06-01T11:56:02.556Z,8.90
2018-06-01T11:57:02.525Z,8.90
2018-06-01T11:58:02.505Z,10.00
2018-06-01T11:59:02.492Z,8.10
2018-06-01T12:00:02.479Z,7.30
2018-06-01T12:01:02.464Z,7.50
2018-06-01T12:02:02.468Z,8.40
2018-06-01T12:03:02.434Z,7.80
2018-06-01T12:04:02.425Z,7.50
2018-06-01T12:05:02.407Z,7.00
2018-06-01T12:06:02.395Z,6.90
2018-06-01T12:07:02.386Z,7.20
2018-06-01T12:08:02.364Z,6.70
2018-06-01T12:09:02.349Z,7.50
2018-06-01T12:10:02.339Z,8.10
2018-06-01T12:11:02.387Z,7.50
2018-06-01T12:12:02.317Z,6.20
2018-06-01T12:13:02.296Z,7.00
2018-06-01T12:14:02.278Z,6.20
2018-06-01T12:15:02.265Z,6.00
2018-06-01T12:16:02.253Z,6.00
2018-06-01T12:17:02.256Z,5.90
2018-06-01T12:18:02.224Z,5.40
2018-06-01T12:19:02.212Z,5.00
2018-06-01T12:20:02.194Z,4.00
2018-06-01T12:21:02.180Z,3.60
2018-06-01T12:22:02.164Z,4.00
2018-06-01T12:23:02.164Z,4.00
2018-06-01T12:24:02.137Z,4.10
2018-06-01T12:25:02.124Z,4.30
2018-06-01T12:26:02.116Z,4.00
2018-06-01T12:27:02.096Z,4.10
2018-06-01T12:28:02.113Z,4.00
2018-06-01T12:29:02.067Z,4.40
2018-06-01T12:30:02.052Z,4.30
2018-06-01T12:31:02.040Z,4.20
2018-06-01T12:32:02.024Z,3.50
2018-06-01T12:33:02.010Z,3.90
2018-06-01T12:34:02.004Z,3.80
2018-06-01T12:35:01.983Z,4.50
2018-06-01T12:36:01.966Z,4.70
2018-06-01T12:37:01.951Z,5.30
2018-06-01T12:38:01.936Z,4.40
2018-06-01T12:39:01.931Z,4.00
2018-06-01T12:40:01.930Z,5.00
2018-06-01T12:41:01.895Z,3.70
2018-06-01T12:42:01.879Z,3.40
2018-06-01T12:43:01.894Z,4.80
2018-06-01T12:44:01.864Z,4.40
2018-06-01T12:45:01.838Z,4.00
2018-06-01T12:46:01.819Z,4.00
2018-06-01T12:47:01.808Z,3.70
2018-06-01T12:48:01.793Z,4.80
2018-06-01T12:49:01.779Z,3.60
2018-06-01T12:50:01.772Z,3.60
2018-06-01T12:51:01.749Z,4.00
2018-06-01T12:52:01.737Z,4.90
2018-06-01T12:53:01.723Z,4.30
2018-06-01T12:54:01.736Z,4.80
2018-06-01T12:55:01.704Z,4.50
2018-06-01T12:56:01.675Z,4.40
2018-06-01T12:57:01.662Z,5.20