createdAt,value
2018-03-27T00:00:09.091Z,77.45
2018-03-27T00:01:09.760Z,77.64
2018-03-27T00:02:09.085Z,77.64
2018-03-27T00:03:09.097Z,78.11
2018-03-27T00:04:09.105Z,78.40
2018-03-27T00:05:09.109Z,78.40
2018-03-27T00:06:11.743Z,78.11
2018-03-27T00:07:09.151Z,78.11
2018-03-27T00:08:09.118Z,78.50
2018-03-27T00:09:09.114Z,78.59
2018-03-27T00:10:09.109Z,78.40
2018-03-27T00:11:09.121Z,78.69
2018-03-27T00:12:09.124Z,78.59
2018-03-27T00:13:09.126Z,78.59
2018-03-27T00:14:09.131Z,78.21
2018-03-27T00:15:09.175Z,78.21
2018-03-27T00:16:09.136Z,78.30
2018-03-27T00:17:09.131Z,78.59
2018-03-27T00:18:09.139Z,78.88
2018-03-27T00:19:09.143Z,78.78
2018-03-27T00:20:09.144Z,78.78
2018-03-27T00:21:09.158Z,78.88
2018-03-27T00:22:09.148Z,78.40
2018-03-27T00:23:09.153Z,78.50
2018-03-27T00:24:09.164Z,78.59
2018-03-27T00:25:09.170Z,78.40
2018-03-27T00:26:09.163Z,78.59
2018-03-27T00:27:09.169Z,78.50
2018-03-27T00:28:09.173Z,78.50
2018-03-27T00:29:09.178Z,78.30
2018-03-27T00:30:09.183Z,79.06
2018-03-27T00:31:09.186Z,78.97
2018-03-27T00:32:09.217Z,78.78
2018-03-27T00:33:09.181Z,79.06
2018-03-27T00:34:09.188Z,78.59
2018-03-27T00:35:09.191Z,78.50
2018-03-27T00:36:09.200Z,78.78
2018-03-27T00:37:09.201Z,79.16
2018-03-27T00:38:09.211Z,79.16
2018-03-27T00:39:09.211Z,78.69
2018-03-27T00:40:09.205Z,78.40
2018-03-27T00:41:09.234Z,78.30
2018-03-27T00:42:09.210Z,78.78
2018-03-27T00:43:09.218Z,78.50
2018-03-27T00:44:09.216Z,78.78
2018-03-27T00:45:09.222Z,78.97
2018-03-27T00:46:09.230Z,78.78
2018-03-27T00:47:09.235Z,78.88
2018-03-27T00:48:09.250Z,78.88
2018-03-27T00:49:09.238Z,78.88
2018-03-27T00:50:09.255Z,78.88
2018-03-27T00:51:09.254Z,79.16
2018-03-27T00:52:09.255Z,79.06
2018-03-27T00:53:09.254Z,78.78
2018-03-27T00:54:09.250Z,78.21
2018-03-27T00:55:09.259Z,78.30
2018-03-27T00:56:09.255Z,78.21
2018-03-27T00:57:09.261Z,78.21
2018-03-27T00:58:09.262Z,77.73
2018-03-27T00:59:09.267Z,77.83
2018-03-27T01:00:09.272Z,78.02
2018-03-27T01:01:09.279Z,77.83
2018-03-27T01:02:09.291Z,77.83
2018-03-27T01:03:09.294Z,77.73
2018-03-27T01:04:09.282Z,77.73
2018-03-27T01:05:09.289Z,77.83
2018-03-27T01:06:09.293Z,77.83
2018-03-27T01:07:09.286Z,77.45
2018-03-27T01:08:09.292Z,78.02
2018-03-27T01:09:09.295Z,77.55
2018-03-27T01:10:09.305Z,77.45
2018-03-27T01:11:09.310Z,77.83
2018-03-27T01:12:09.310Z,77.64
2018-03-27T01:13:09.314Z,77.73
2018-03-27T01:14:09.311Z,77.83
2018-03-27T01:15:09.325Z,77.92
2018-03-27T01:16:09.324Z,77.83
2018-03-27T01:17:09.318Z,77.83
2018-03-27T01:18:09.330Z,77.83
2018-03-27T01:19:09.329Z,77.73
2018-03-27T01:20:09.337Z,77.83
2018-03-27T01:21:09.341Z,77.83
2018-03-27T01:22:09.342Z,77.73
2018-03-27T01:23:09.398Z,77.83
2018-03-27T01:24:09.347Z,77.36
2018-03-27T01:25:09.349Z,77.55
2018-03-27T01:26:09.357Z,77.55
2018-03-27T01:27:09.355Z,77.55
2018-03-27T01:28:09.367Z,77.73
2018-03-27T01:29:09.366Z,77.45
2018-03-27T01:30:09.368Z,77.64
2018-03-27T01:31:09.373Z,77.92
2018-03-27T01:32:09.369Z,77.92
2018-03-27T01:33:09.441Z,77.83
2018-03-27T01:34:09.387Z,77.83
2018-03-27T01:35:09.378Z,78.30
2018-03-27T01:36:09.381Z,78.30
2018-03-27T01:37:09.391Z,78.97
2018-03-27T01:38:09.400Z,78.97
2018-03-27T01:39:09.393Z,80.02
2018-03-27T01:40:09.402Z,79.92
2018-03-27T01:41:09.397Z,80.40
2018-03-27T01:42:09.404Z,79.73
2018-03-27T01:43:09.415Z,79.63
2018-03-27T01:44:09.417Z,80.30
2018-03-27T01:45:09.418Z,80.40
2018-03-27T01:46:09.419Z,80.11
2018-03-27T01:47:09.425Z,80.49
2018-03-27T01:48:09.426Z,80.58
2018-03-27T01:49:09.433Z,80.68
2018-03-27T01:50:09.433Z,81.35
2018-03-27T01:51:09.438Z,81.44
2018-03-27T01:52:09.435Z,80.96
2018-03-27T01:53:09.435Z,81.44
2018-03-27T01:54:09.445Z,81.06
2018-03-27T01:55:09.446Z,80.87
2018-03-27T01:56:09.457Z,81.35
2018-03-27T01:57:09.455Z,81.35
2018-03-27T01:58:09.459Z,82.01
2018-03-27T01:59:09.470Z,81.92
2018-03-27T02:00:09.459Z,82.49
2018-03-27T02:01:09.466Z,82.96
2018-03-27T02:02:09.480Z,82.96
2018-03-27T02:03:09.481Z,82.68
2018-03-27T02:04:09.477Z,83.25
2018-03-27T02:05:09.509Z,83.06
2018-03-27T02:06:09.481Z,82.77
2018-03-27T02:07:09.482Z,82.87
2018-03-27T02:08:09.488Z,82.58
2018-03-27T02:09:09.495Z,82.39
2018-03-27T02:10:09.551Z,82.77
2018-03-27T02:11:09.500Z,82.29
2018-03-27T02:12:09.498Z,82.77
2018-03-27T02:13:09.497Z,83.06
2018-03-27T02:14:09.507Z,82.96
2018-03-27T02:15:09.533Z,82.96
2018-03-27T02:16:09.509Z,82.77
2018-03-27T02:17:09.519Z,82.96
2018-03-27T02:18:09.513Z,82.87
2018-03-27T02:19:11.280Z,82.81
2018-03-27T02:20:09.526Z,82.58
2018-03-27T02:21:09.535Z,81.82
2018-03-27T02:22:09.537Z,82.58
2018-03-27T02:23:09.540Z,82.39
2018-03-27T02:24:09.548Z,82.15
2018-03-27T02:25:09.543Z,82.01
2018-03-27T02:26:09.542Z,81.82
2018-03-27T02:27:09.554Z,82.10
2018-03-27T02:28:09.550Z,81.82
2018-03-27T02:29:09.550Z,81.92
2018-03-27T02:30:09.554Z,82.01
2018-03-27T02:31:09.566Z,82.49
2018-03-27T02:32:09.567Z,82.68
2018-03-27T02:33:09.569Z,82.87
2018-03-27T02:34:09.574Z,82.68
2018-03-27T02:35:09.587Z,82.96
2018-03-27T02:36:09.589Z,83.15
2018-03-27T02:37:09.599Z,83.82
2018-03-27T02:38:09.583Z,83.44
2018-03-27T02:39:09.609Z,83.15
2018-03-27T02:40:09.596Z,83.34
2018-03-27T02:41:09.605Z,82.68
2018-03-27T02:42:09.593Z,83.34
2018-03-27T02:43:09.603Z,83.34
2018-03-27T02:44:09.613Z,82.77
2018-03-27T02:45:09.613Z,82.87
2018-03-27T02:46:09.621Z,82.77
2018-03-27T02:47:09.620Z,83.44
2018-03-27T02:48:09.617Z,83.25
2018-03-27T02:49:09.620Z,82.77
2018-03-27T02:50:09.626Z,82.77
2018-03-27T02:51:09.630Z,82.96
2018-03-27T02:52:09.637Z,82.87
2018-03-27T02:53:09.639Z,82.87
2018-03-27T02:54:09.646Z,82.87
2018-03-27T02:55:09.646Z,82.96
2018-03-27T02:56:09.655Z,82.96
2018-03-27T02:57:09.683Z,82.39
2018-03-27T02:58:09.648Z,82.58
2018-03-27T02:59:09.660Z,82.24
2018-03-27T03:00:09.658Z,82.10
2018-03-27T03:01:09.664Z,82.49
2018-03-27T03:02:09.675Z,82.01
2018-03-27T03:03:09.684Z,82.29
2018-03-27T03:04:09.681Z,82.29
2018-03-27T03:05:09.682Z,82.58
2018-03-27T03:06:09.695Z,83.15
2018-03-27T03:07:09.697Z,83.53
2018-03-27T03:08:09.758Z,83.62
2018-03-27T03:09:09.705Z,83.44
2018-03-27T03:10:12.294Z,83.34
2018-03-27T03:11:09.699Z,83.91
2018-03-27T03:12:09.698Z,84.10
2018-03-27T03:13:09.714Z,84.06
2018-03-27T03:14:09.714Z,84.53
2018-03-27T03:15:09.704Z,85.30
2018-03-27T03:16:09.714Z,85.11
2018-03-27T03:17:09.709Z,85.30
2018-03-27T03:18:09.729Z,85.49
2018-03-27T03:19:09.761Z,85.68
2018-03-27T03:20:09.726Z,86.15
2018-03-27T03:21:09.733Z,86.15
2018-03-27T03:22:09.735Z,85.86
2018-03-27T03:23:09.728Z,85.86
2018-03-27T03:24:09.741Z,85.91
2018-03-27T03:25:09.745Z,85.49
2018-03-27T03:26:09.756Z,85.53
2018-03-27T03:27:09.746Z,85.43
2018-03-27T03:28:09.756Z,85.34
2018-03-27T03:29:11.293Z,85.53
2018-03-27T03:30:09.841Z,84.63
2018-03-27T03:31:09.765Z,84.63
2018-03-27T03:32:09.759Z,85.20
2018-03-27T03:33:09.762Z,86.15
2018-03-27T03:34:09.777Z,85.58
2018-03-27T03:35:09.777Z,85.77
2018-03-27T03:36:09.783Z,86.05
2018-03-27T03:37:09.779Z,86.24
2018-03-27T03:38:09.785Z,86.24
2018-03-27T03:39:09.803Z,86.24
2018-03-27T03:40:09.799Z,86.34
2018-03-27T03:41:09.803Z,86.43
2018-03-27T03:42:09.807Z,86.63
2018-03-27T03:43:09.798Z,86.34
2018-03-27T03:44:09.805Z,86.43
2018-03-27T03:45:09.798Z,86.53
2018-03-27T03:46:09.805Z,86.43
2018-03-27T03:47:09.804Z,86.15
2018-03-27T03:48:09.816Z,86.53
2018-03-27T03:49:09.830Z,86.24
2018-03-27T03:50:09.814Z,86.24
2018-03-27T03:51:09.817Z,86.34
2018-03-27T03:52:09.820Z,86.05
2018-03-27T03:53:10.008Z,86.05
2018-03-27T03:54:09.837Z,86.15
2018-03-27T03:55:09.850Z,86.05
2018-03-27T03:56:09.848Z,86.15
2018-03-27T03:57:09.837Z,85.96
2018-03-27T03:58:09.842Z,86.05
2018-03-27T03:59:09.847Z,86.15
2018-03-27T04:00:09.843Z,86.30
2018-03-27T04:01:09.856Z,86.82
2018-03-27T04:02:09.854Z,86.91
2018-03-27T04:03:09.856Z,87.19
2018-03-27T04:04:09.859Z,86.91
2018-03-27T04:05:09.868Z,87.10
2018-03-27T04:06:09.860Z,87.01
2018-03-27T04:07:09.884Z,86.53
2018-03-27T04:08:09.874Z,85.96
2018-03-27T04:09:09.895Z,86.05
2018-03-27T04:10:09.873Z,86.43
2018-03-27T04:11:11.810Z,86.34
2018-03-27T04:12:12.794Z,86.49
2018-03-27T04:13:09.889Z,86.68
2018-03-27T04:14:09.895Z,86.77
2018-03-27T04:15:09.905Z,87.24
2018-03-27T04:16:09.944Z,87.24
2018-03-27T04:17:10.815Z,87.62
2018-03-27T04:18:10.035Z,87.34
2018-03-27T04:19:09.908Z,87.24
2018-03-27T04:20:09.913Z,87.53
2018-03-27T04:21:11.803Z,87.24
2018-03-27T04:22:11.804Z,87.34
2018-03-27T04:23:09.912Z,87.15
2018-03-27T04:24:11.809Z,87.24
2018-03-27T04:25:09.915Z,86.91
2018-03-27T04:26:09.966Z,87.53
2018-03-27T04:27:09.927Z,87.48
2018-03-27T04:28:09.936Z,87.19
2018-03-27T04:29:09.931Z,87.15
2018-03-27T04:30:09.935Z,87.29
2018-03-27T04:31:09.940Z,87.29
2018-03-27T04:32:09.935Z,87.10
2018-03-27T04:33:10.099Z,87.29
2018-03-27T04:34:09.951Z,86.91
2018-03-27T04:35:09.952Z,87.05
2018-03-27T04:36:09.978Z,86.58
2018-03-27T04:37:09.945Z,86.77
2018-03-27T04:38:09.961Z,87.05
2018-03-27T04:39:09.963Z,86.96
2018-03-27T04:40:09.969Z,87.34
2018-03-27T04:41:09.979Z,87.24
2018-03-27T04:42:09.960Z,87.05
2018-03-27T04:43:09.971Z,86.96
2018-03-27T04:44:09.973Z,86.87
2018-03-27T04:45:09.979Z,87.05
2018-03-27T04:46:10.022Z,86.77
2018-03-27T04:47:09.975Z,87.34
2018-03-27T04:48:09.982Z,87.34
2018-03-27T04:49:09.988Z,87.34
2018-03-27T04:50:09.986Z,87.62
2018-03-27T04:51:09.998Z,87.43
2018-03-27T04:52:09.984Z,87.43
2018-03-27T04:53:09.993Z,87.53
2018-03-27T04:54:09.999Z,87.72
2018-03-27T04:55:10.824Z,88.39
2018-03-27T04:56:10.010Z,88.20
2018-03-27T04:57:10.004Z,88.01
2018-03-27T04:58:10.005Z,87.72
2018-03-27T04:59:10.010Z,88.20
2018-03-27T05:00:10.011Z,88.39
2018-03-27T05:01:10.015Z,88.39
2018-03-27T05:02:10.030Z,88.39
2018-03-27T05:03:10.448Z,88.10
2018-03-27T05:04:10.623Z,88.48
2018-03-27T05:05:10.024Z,88.39
2018-03-27T05:06:10.027Z,88.29
2018-03-27T05:07:10.024Z,87.72
2018-03-27T05:08:10.039Z,87.91
2018-03-27T05:09:10.041Z,87.82
2018-03-27T05:10:10.075Z,87.72
2018-03-27T05:11:10.061Z,87.72
2018-03-27T05:12:10.055Z,87.34
2018-03-27T05:13:10.057Z,87.62
2018-03-27T05:14:10.058Z,87.24
2018-03-27T05:15:10.055Z,87.05
2018-03-27T05:16:10.061Z,87.62
2018-03-27T05:17:10.058Z,87.53
2018-03-27T05:18:10.069Z,87.53
2018-03-27T05:19:10.065Z,87.43
2018-03-27T05:20:10.149Z,87.91
2018-03-27T05:21:10.286Z,87.91
2018-03-27T05:22:11.869Z,87.43
2018-03-27T05:23:10.121Z,87.53
2018-03-27T05:24:10.096Z,87.24
2018-03-27T05:25:10.136Z,87.34
2018-03-27T05:26:10.140Z,87.43
2018-03-27T05:27:10.156Z,87.24
2018-03-27T05:28:10.113Z,87.53
2018-03-27T05:29:10.162Z,86.96
2018-03-27T05:30:10.131Z,87.05
2018-03-27T05:31:10.151Z,87.43
2018-03-27T05:32:10.129Z,87.34
2018-03-27T05:33:10.173Z,87.43
2018-03-27T05:34:10.146Z,87.15
2018-03-27T05:35:10.144Z,87.15
2018-03-27T05:36:10.118Z,87.24
2018-03-27T05:37:10.112Z,87.15
2018-03-27T05:38:10.117Z,87.43
2018-03-27T05:39:10.118Z,87.24
2018-03-27T05:40:10.133Z,87.05
2018-03-27T05:41:10.155Z,87.43
2018-03-27T05:42:10.119Z,87.34
2018-03-27T05:43:10.133Z,87.43
2018-03-27T05:44:10.135Z,87.15
2018-03-27T05:45:10.212Z,87.34
2018-03-27T05:46:10.125Z,87.24
2018-03-27T05:47:10.139Z,86.96
2018-03-27T05:48:10.139Z,86.58
2018-03-27T05:49:10.137Z,86.39
2018-03-27T05:50:10.148Z,85.91
2018-03-27T05:51:10.150Z,86.58
2018-03-27T05:52:10.156Z,86.77
2018-03-27T05:53:10.166Z,86.49
2018-03-27T05:54:10.166Z,86.87
2018-03-27T05:55:10.177Z,86.87
2018-03-27T05:56:10.165Z,86.96
2018-03-27T05:57:10.195Z,86.58
2018-03-27T05:58:10.180Z,86.30
2018-03-27T05:59:11.859Z,86.20
2018-03-27T06:00:10.184Z,86.20
2018-03-27T06:01:10.176Z,85.82
2018-03-27T06:02:10.178Z,85.44
2018-03-27T06:03:10.200Z,86.01
2018-03-27T06:04:10.176Z,85.63
2018-03-27T06:05:10.178Z,86.05
2018-03-27T06:06:10.185Z,85.01
2018-03-27T06:07:10.190Z,84.91
2018-03-27T06:08:10.189Z,85.49
2018-03-27T06:09:10.192Z,85.20
2018-03-27T06:10:10.187Z,85.20
2018-03-27T06:11:10.196Z,84.91
2018-03-27T06:12:10.195Z,85.63
2018-03-27T06:13:10.204Z,85.44
2018-03-27T06:14:10.217Z,85.25
2018-03-27T06:15:10.210Z,84.91
2018-03-27T06:16:10.214Z,84.78
2018-03-27T06:17:10.224Z,85.16
2018-03-27T06:18:10.226Z,85.35
2018-03-27T06:19:10.230Z,85.63
2018-03-27T06:20:10.255Z,85.44
2018-03-27T06:21:10.257Z,84.97
2018-03-27T06:22:10.381Z,85.39
2018-03-27T06:23:10.230Z,85.20
2018-03-27T06:24:10.230Z,85.01
2018-03-27T06:25:10.321Z,85.20
2018-03-27T06:26:10.239Z,84.63
2018-03-27T06:27:10.235Z,85.11
2018-03-27T06:28:10.240Z,85.20
2018-03-27T06:29:10.244Z,85.11
2018-03-27T06:30:10.238Z,85.30
2018-03-27T06:31:10.245Z,84.34
2018-03-27T06:32:10.254Z,84.82
2018-03-27T06:33:10.245Z,83.87
2018-03-27T06:34:10.268Z,83.97
2018-03-27T06:35:10.256Z,83.87
2018-03-27T06:36:10.846Z,83.97
2018-03-27T06:37:10.366Z,83.97
2018-03-27T06:38:10.267Z,83.44
2018-03-27T06:39:10.280Z,82.68
2018-03-27T06:40:10.300Z,81.44
2018-03-27T06:41:10.289Z,80.58
2018-03-27T06:42:10.352Z,80.44
2018-03-27T06:43:10.285Z,80.05
2018-03-27T06:44:10.293Z,80.24
2018-03-27T06:45:10.331Z,79.86
2018-03-27T06:46:10.302Z,79.96
2018-03-27T06:47:10.309Z,79.68
2018-03-27T06:48:10.319Z,78.96
2018-03-27T06:49:10.332Z,78.48
2018-03-27T06:50:10.326Z,77.81
2018-03-27T06:51:10.300Z,76.96
2018-03-27T06:52:10.318Z,76.67
2018-03-27T06:53:10.308Z,76.42
2018-03-27T06:54:10.317Z,75.28
2018-03-27T06:55:10.319Z,74.18
2018-03-27T06:56:10.848Z,72.69
2018-03-27T06:57:10.334Z,71.17
2018-03-27T06:58:10.332Z,70.06
2018-03-27T06:59:10.332Z,69.68
2018-03-27T07:00:10.337Z,68.47
2018-03-27T07:01:10.339Z,67.52
2018-03-27T07:02:10.344Z,67.14
2018-03-27T07:03:10.349Z,66.69
2018-03-27T07:04:10.352Z,64.53
2018-03-27T07:05:10.366Z,63.76
2018-03-27T07:06:10.413Z,62.30
2018-03-27T07:07:10.394Z,61.98
2018-03-27T07:08:10.373Z,61.25
2018-03-27T07:09:10.377Z,61.16
2018-03-27T07:10:10.386Z,60.01
2018-03-27T07:11:10.409Z,58.86
2018-03-27T07:12:10.400Z,59.18
2018-03-27T07:13:10.391Z,59.37
2018-03-27T07:14:10.401Z,59.63
2018-03-27T07:15:10.407Z,59.08
2018-03-27T07:16:10.419Z,59.41
2018-03-27T07:17:10.422Z,59.98
2018-03-27T07:18:10.456Z,60.46
2018-03-27T07:19:10.435Z,61.13
2018-03-27T07:20:10.445Z,61.98
2018-03-27T07:21:10.442Z,61.32
2018-03-27T07:22:10.447Z,60.77
2018-03-27T07:23:10.452Z,59.47
2018-03-27T07:24:10.463Z,58.32
2018-03-27T07:25:10.468Z,58.32
2018-03-27T07:26:10.473Z,58.41
2018-03-27T07:27:10.483Z,58.51
2018-03-27T07:28:10.491Z,59.05
2018-03-27T07:29:10.495Z,58.98
2018-03-27T07:30:10.508Z,58.22
2018-03-27T07:31:10.505Z,58.41
2018-03-27T07:32:10.621Z,57.29
2018-03-27T07:33:10.567Z,56.62
2018-03-27T07:34:10.530Z,56.72
2018-03-27T07:35:10.535Z,56.15
2018-03-27T07:36:10.556Z,56.08
2018-03-27T07:37:10.549Z,55.76
2018-03-27T07:38:10.572Z,55.96
2018-03-27T07:39:10.562Z,56.08
2018-03-27T07:40:10.580Z,55.96
2018-03-27T07:41:10.592Z,56.60
2018-03-27T07:42:10.585Z,56.79
2018-03-27T07:43:10.595Z,58.51
2018-03-27T07:44:10.612Z,59.27
2018-03-27T07:45:10.620Z,58.34
2018-03-27T07:46:10.618Z,56.37
2018-03-27T07:47:10.630Z,55.44
2018-03-27T07:48:10.635Z,55.05
2018-03-27T07:49:10.662Z,54.61
2018-03-27T07:50:10.659Z,56.15
2018-03-27T07:51:10.673Z,56.15
2018-03-27T07:52:10.663Z,55.96
2018-03-27T07:53:10.681Z,56.79
2018-03-27T07:54:10.685Z,57.62
2018-03-27T07:55:10.696Z,59.22
2018-03-27T07:56:10.720Z,61.19
2018-03-27T07:57:10.713Z,62.59
2018-03-27T07:58:10.766Z,63.92
2018-03-27T07:59:10.728Z,64.88
2018-03-27T08:00:10.739Z,64.59
2018-03-27T08:01:10.748Z,64.50
2018-03-27T08:02:10.761Z,65.33
2018-03-27T08:03:10.764Z,65.80
2018-03-27T08:04:10.765Z,66.38
2018-03-27T08:05:10.782Z,66.56
2018-03-27T08:06:10.786Z,66.66
2018-03-27T08:07:10.796Z,67.04
2018-03-27T08:08:10.797Z,67.14
2018-03-27T08:09:10.813Z,67.04
2018-03-27T08:10:10.816Z,66.88
2018-03-27T08:11:10.920Z,65.83
2018-03-27T08:12:10.857Z,65.20
2018-03-27T08:13:10.838Z,64.72
2018-03-27T08:14:10.841Z,65.80
2018-03-27T08:15:10.848Z,66.66
2018-03-27T08:16:10.855Z,66.47
2018-03-27T08:17:10.867Z,66.56
2018-03-27T08:18:10.961Z,66.85
2018-03-27T08:19:10.881Z,66.85
2018-03-27T08:20:10.886Z,66.56
2018-03-27T08:21:10.911Z,67.52
2018-03-27T08:22:10.895Z,67.14
2018-03-27T08:23:10.924Z,67.52
2018-03-27T08:24:11.023Z,67.77
2018-03-27T08:25:10.916Z,68.72
2018-03-27T08:26:10.932Z,69.58
2018-03-27T08:27:10.943Z,69.87
2018-03-27T08:28:10.960Z,70.06
2018-03-27T08:29:10.952Z,70.72
2018-03-27T08:30:10.948Z,70.78
2018-03-27T08:31:10.953Z,72.27
2018-03-27T08:32:10.961Z,73.70
2018-03-27T08:33:10.974Z,73.51
2018-03-27T08:34:10.972Z,74.08
2018-03-27T08:35:10.980Z,74.65
2018-03-27T08:36:10.997Z,75.67
2018-03-27T08:37:10.995Z,75.85
2018-03-27T08:38:11.003Z,76.14
2018-03-27T08:39:11.011Z,76.42
2018-03-27T08:40:11.008Z,77.00
2018-03-27T08:41:11.037Z,77.56
2018-03-27T08:42:11.078Z,77.81
2018-03-27T08:43:11.025Z,77.85
2018-03-27T08:44:11.034Z,77.66
2018-03-27T08:45:11.042Z,76.90
2018-03-27T08:46:11.044Z,76.75
2018-03-27T08:47:11.048Z,76.33
2018-03-27T08:48:11.068Z,76.27
2018-03-27T08:49:11.068Z,75.70
2018-03-27T08:50:11.064Z,74.84
2018-03-27T08:51:11.080Z,75.04
2018-03-27T08:52:11.076Z,74.94
2018-03-27T08:53:11.177Z,74.65
2018-03-27T08:54:11.094Z,74.75
2018-03-27T08:55:11.100Z,75.47
2018-03-27T08:56:11.110Z,76.52
2018-03-27T08:57:11.104Z,77.03
2018-03-27T08:58:11.106Z,76.37
2018-03-27T08:59:11.115Z,75.70
2018-03-27T09:00:11.117Z,74.69
2018-03-27T09:01:11.126Z,73.49
2018-03-27T09:02:11.157Z,71.72
2018-03-27T09:03:11.139Z,70.09
2018-03-27T09:04:11.160Z,70.00
2018-03-27T09:05:11.153Z,70.47
2018-03-27T09:06:11.156Z,68.85
2018-03-27T09:07:11.166Z,67.46
2018-03-27T09:08:11.162Z,67.17
2018-03-27T09:09:11.170Z,67.36
2018-03-27T09:10:11.179Z,66.78
2018-03-27T09:11:11.191Z,66.06
2018-03-27T09:12:11.187Z,65.87
2018-03-27T09:13:11.205Z,64.91
2018-03-27T09:14:11.200Z,64.62
2018-03-27T09:15:11.265Z,64.62
2018-03-27T09:16:11.222Z,66.02
2018-03-27T09:17:11.227Z,66.31
2018-03-27T09:18:11.235Z,64.72
2018-03-27T09:19:11.247Z,64.37
2018-03-27T09:20:11.257Z,61.76
2018-03-27T09:21:11.268Z,59.97
2018-03-27T09:22:11.267Z,58.54
2018-03-27T09:23:11.289Z,58.37
2018-03-27T09:24:11.283Z,56.94
2018-03-27T09:25:11.294Z,56.20
2018-03-27T09:26:11.301Z,55.91
2018-03-27T09:27:11.308Z,54.10
2018-03-27T09:28:11.327Z,55.10
2018-03-27T09:29:11.405Z,56.08
2018-03-27T09:30:11.341Z,55.67
2018-03-27T09:31:11.345Z,55.22
2018-03-27T09:32:11.353Z,54.93
2018-03-27T09:33:11.375Z,55.79
2018-03-27T09:34:11.402Z,56.37
2018-03-27T09:35:11.406Z,56.72
2018-03-27T09:36:11.400Z,57.36
2018-03-27T09:37:11.410Z,59.08
2018-03-27T09:38:11.422Z,59.27
2018-03-27T09:39:11.446Z,59.18
2018-03-27T09:40:11.498Z,59.27
2018-03-27T09:41:11.460Z,58.22
2018-03-27T09:42:11.481Z,57.36
2018-03-27T09:43:11.487Z,56.82
2018-03-27T09:44:11.505Z,56.98
2018-03-27T09:45:11.518Z,57.84
2018-03-27T09:46:11.524Z,58.25
2018-03-27T09:47:11.538Z,57.48
2018-03-27T09:48:11.556Z,56.65
2018-03-27T09:49:11.559Z,56.56
2018-03-27T09:50:11.581Z,56.82
2018-03-27T09:51:11.597Z,57.10
2018-03-27T09:52:11.627Z,56.75
2018-03-27T09:53:11.620Z,56.46
2018-03-27T09:54:11.627Z,55.98
2018-03-27T09:55:11.647Z,56.20
2018-03-27T09:56:11.681Z,55.91
2018-03-27T09:57:11.671Z,54.99
2018-03-27T09:58:11.690Z,54.99
2018-03-27T09:59:11.719Z,55.15
2018-03-27T10:00:11.725Z,56.65
2018-03-27T10:01:11.741Z,56.84
2018-03-27T10:02:11.744Z,57.87
2018-03-27T10:03:11.762Z,57.58
2018-03-27T10:04:11.777Z,57.90
2018-03-27T10:05:11.789Z,57.77
2018-03-27T10:06:11.805Z,59.40
2018-03-27T10:07:11.819Z,59.78
2018-03-27T10:08:11.832Z,59.11
2018-03-27T10:09:11.844Z,58.34
2018-03-27T10:10:11.851Z,58.18
2018-03-27T10:11:11.870Z,58.34
2018-03-27T10:12:11.881Z,59.01
2018-03-27T10:13:11.895Z,59.30
2018-03-27T10:14:11.924Z,58.83
2018-03-27T10:15:11.931Z,58.83
2018-03-27T10:16:11.966Z,59.69
2018-03-27T10:17:11.976Z,60.16
2018-03-27T10:18:12.004Z,59.52
2018-03-27T10:19:12.019Z,58.83
2018-03-27T10:20:12.004Z,58.37
2018-03-27T10:21:12.020Z,57.80
2018-03-27T10:22:12.035Z,57.42
2018-03-27T10:23:12.051Z,56.84
2018-03-27T10:24:12.060Z,56.94
2018-03-27T10:25:12.070Z,56.82
2018-03-27T10:26:12.083Z,56.75
2018-03-27T10:27:12.104Z,56.91
2018-03-27T10:28:12.109Z,57.39
2018-03-27T10:29:12.134Z,57.01
2018-03-27T10:30:12.144Z,56.82
2018-03-27T10:31:12.187Z,56.82
2018-03-27T10:32:12.183Z,57.13
2018-03-27T10:33:12.209Z,56.37
2018-03-27T10:34:12.208Z,56.17
2018-03-27T10:35:12.218Z,56.08
2018-03-27T10:36:12.243Z,55.60
2018-03-27T10:37:12.249Z,54.74
2018-03-27T10:38:12.274Z,53.97
2018-03-27T10:39:12.279Z,53.88
2018-03-27T10:40:12.311Z,53.78
2018-03-27T10:41:12.311Z,54.07
2018-03-27T10:42:12.320Z,54.45
2018-03-27T10:43:12.353Z,53.69
2018-03-27T10:44:12.389Z,52.37
2018-03-27T10:45:12.382Z,51.63
2018-03-27T10:46:12.588Z,51.15
2018-03-27T10:47:12.391Z,50.87
2018-03-27T10:48:12.403Z,51.13
2018-03-27T10:49:12.422Z,51.68
2018-03-27T10:50:12.429Z,51.10
2018-03-27T10:51:12.441Z,51.22
2018-03-27T10:52:12.460Z,50.36
2018-03-27T10:53:12.473Z,49.98
2018-03-27T10:54:12.486Z,49.69
2018-03-27T10:55:12.505Z,50.56
2018-03-27T10:56:12.516Z,51.17
2018-03-27T10:57:12.536Z,51.93
2018-03-27T10:58:12.562Z,51.17
2018-03-27T10:59:12.560Z,50.12
2018-03-27T11:00:12.581Z,49.07
2018-03-27T11:01:12.589Z,48.88
2018-03-27T11:02:12.610Z,47.23
2018-03-27T11:03:13.442Z,44.74
2018-03-27T11:04:15.357Z,42.76
2018-03-27T11:05:12.652Z,40.17
2018-03-27T11:06:12.644Z,38.74
2018-03-27T11:07:12.664Z,39.12
2018-03-27T11:08:12.673Z,39.33
2018-03-27T11:09:12.683Z,39.33
2018-03-27T11:10:12.696Z,39.14
2018-03-27T11:11:12.745Z,37.99
2018-03-27T11:12:12.719Z,37.40
2018-03-27T11:13:12.728Z,37.30
2018-03-27T11:14:12.755Z,38.35
2018-03-27T11:15:12.756Z,39.12
2018-03-27T11:16:12.771Z,38.74
2018-03-27T11:17:12.854Z,38.54
2018-03-27T11:18:12.793Z,38.26
2018-03-27T11:19:12.819Z,37.78
2018-03-27T11:20:12.808Z,37.97
2018-03-27T11:21:12.824Z,37.78
2018-03-27T11:22:12.825Z,37.97
2018-03-27T11:23:12.838Z,38.54
2018-03-27T11:24:12.845Z,38.83
2018-03-27T11:25:13.016Z,38.74
2018-03-27T11:26:12.870Z,38.83
2018-03-27T11:27:12.956Z,39.22
2018-03-27T11:28:12.906Z,39.31
2018-03-27T11:29:12.951Z,38.83
2018-03-27T11:30:12.902Z,39.60
2018-03-27T11:31:12.903Z,39.60
2018-03-27T11:32:12.918Z,39.10
2018-03-27T11:33:12.931Z,40.25
2018-03-27T11:34:12.929Z,40.25
2018-03-27T11:35:12.958Z,40.25
2018-03-27T11:36:12.962Z,40.53
2018-03-27T11:37:12.967Z,40.44
2018-03-27T11:38:12.981Z,40.25
2018-03-27T11:39:12.990Z,40.25
2018-03-27T11:40:13.007Z,39.77
2018-03-27T11:41:12.993Z,39.94
2018-03-27T11:42:13.021Z,39.96
2018-03-27T11:43:13.016Z,39.86
2018-03-27T11:44:13.019Z,39.50
2018-03-27T11:45:13.053Z,38.95
2018-03-27T11:46:13.035Z,37.61
2018-03-27T11:47:13.041Z,36.94
2018-03-27T11:48:13.092Z,36.46
2018-03-27T11:49:13.060Z,35.88
2018-03-27T11:50:13.178Z,36.29
2018-03-27T11:51:13.145Z,35.52
2018-03-27T11:52:13.157Z,35.52
2018-03-27T11:53:13.117Z,36.29
2018-03-27T11:54:13.123Z,36.47
2018-03-27T11:55:13.192Z,36.29
2018-03-27T11:56:13.142Z,36.38
2018-03-27T11:57:13.190Z,36.29
2018-03-27T11:58:13.174Z,35.52
2018-03-27T11:59:13.215Z,36.08
2018-03-27T12:00:13.202Z,36.36
2018-03-27T12:01:13.176Z,35.98
2018-03-27T12:02:13.191Z,36.27
2018-03-27T12:03:13.201Z,36.46
2018-03-27T12:04:13.203Z,35.88
2018-03-27T12:05:13.218Z,35.31
2018-03-27T12:06:13.240Z,35.50
2018-03-27T12:07:13.234Z,35.31
2018-03-27T12:08:13.243Z,35.02
2018-03-27T12:09:13.253Z,35.12
2018-03-27T12:10:13.276Z,35.31
2018-03-27T12:11:13.258Z,34.93
2018-03-27T12:12:13.269Z,35.12
2018-03-27T12:13:13.283Z,35.50
2018-03-27T12:14:13.284Z,35.22
2018-03-27T12:15:13.355Z,35.39
2018-03-27T12:16:13.305Z,35.86
2018-03-27T12:17:13.316Z,35.86
2018-03-27T12:18:13.325Z,36.35
2018-03-27T12:19:13.333Z,35.96
2018-03-27T12:20:13.344Z,36.15
2018-03-27T12:21:13.346Z,36.15
2018-03-27T12:22:13.350Z,36.44
2018-03-27T12:23:13.366Z,36.35
2018-03-27T12:24:13.365Z,35.58
2018-03-27T12:25:13.374Z,35.94
2018-03-27T12:26:13.384Z,36.23
2018-03-27T12:27:13.388Z,36.23
2018-03-27T12:28:13.403Z,36.43
2018-03-27T12:29:13.409Z,36.25
2018-03-27T12:30:13.419Z,36.35
2018-03-27T12:31:13.422Z,35.58
2018-03-27T12:32:13.428Z,35.60
2018-03-27T12:33:13.434Z,34.93
2018-03-27T12:34:13.447Z,34.83
2018-03-27T12:35:13.450Z,34.36
2018-03-27T12:36:13.459Z,34.26
2018-03-27T12:37:13.469Z,34.64
2018-03-27T12:38:13.473Z,34.91
2018-03-27T12:39:13.479Z,35.10
2018-03-27T12:40:13.493Z,35.77
2018-03-27T12:41:13.566Z,35.39
2018-03-27T12:42:13.545Z,35.68
2018-03-27T12:43:13.516Z,35.29
2018-03-27T12:44:13.523Z,34.91
2018-03-27T12:45:13.527Z,35.10
2018-03-27T12:46:13.536Z,35.20
2018-03-27T12:47:13.543Z,35.66
2018-03-27T12:48:13.553Z,36.33
2018-03-27T12:49:13.550Z,35.85
2018-03-27T12:50:13.560Z,35.94
2018-03-27T12:51:13.571Z,35.68
2018-03-27T12:52:13.577Z,36.04