createdAt,value
2018-01-23T00:00:40.584Z,9.80
2018-01-23T00:01:41.667Z,9.80
2018-01-23T00:02:42.753Z,9.80
2018-01-23T00:03:43.824Z,9.80
2018-01-23T00:04:45.655Z,9.70
2018-01-23T00:05:47.491Z,9.70
2018-01-23T00:06:48.559Z,9.70
2018-01-23T00:07:49.630Z,9.70
2018-01-23T00:08:50.703Z,9.70
2018-01-23T00:09:52.507Z,9.70
2018-01-23T00:10:53.922Z,9.70
2018-01-23T00:11:55.010Z,9.70
2018-01-23T00:12:56.066Z,9.80
2018-01-23T00:13:57.867Z,9.80
2018-01-23T00:14:58.959Z,9.80
2018-01-23T00:16:00.012Z,9.80
2018-01-23T00:17:01.058Z,9.80
2018-01-23T00:18:02.127Z,9.80
2018-01-23T00:19:03.201Z,9.80
2018-01-23T00:20:04.266Z,9.70
2018-01-23T00:21:05.323Z,9.70
2018-01-23T00:22:06.410Z,9.70
2018-01-23T00:23:07.489Z,9.70
2018-01-23T00:24:09.333Z,9.70
2018-01-23T00:25:10.427Z,9.70
2018-01-23T00:26:11.496Z,9.70
2018-01-23T00:27:12.567Z,9.60
2018-01-23T00:28:13.634Z,9.60
2018-01-23T00:29:14.702Z,9.60
2018-01-23T00:30:15.783Z,9.60
2018-01-23T00:31:16.847Z,9.60
2018-01-23T00:32:17.955Z,9.60
2018-01-23T00:33:19.084Z,9.60
2018-01-23T00:34:20.157Z,9.60
2018-01-23T00:35:21.231Z,9.70
2018-01-23T00:36:22.323Z,9.70
2018-01-23T00:37:23.406Z,9.70
2018-01-23T00:38:24.495Z,9.70
2018-01-23T00:39:26.320Z,9.70
2018-01-23T00:40:27.390Z,9.70
2018-01-23T00:41:29.215Z,9.70
2018-01-23T00:42:31.044Z,9.70
2018-01-23T00:43:32.124Z,9.70
2018-01-23T00:44:33.199Z,9.70
2018-01-23T00:45:34.280Z,9.70
2018-01-23T00:46:36.111Z,9.60
2018-01-23T00:47:37.190Z,9.50
2018-01-23T00:48:38.264Z,9.50
2018-01-23T00:49:39.374Z,9.50
2018-01-23T00:50:40.460Z,9.50
2018-01-23T00:51:41.551Z,9.50
2018-01-23T00:52:42.648Z,9.40
2018-01-23T00:53:43.742Z,9.40
2018-01-23T00:54:44.831Z,9.40
2018-01-23T00:55:45.903Z,9.40
2018-01-23T00:56:46.983Z,9.40
2018-01-23T00:57:48.071Z,9.40
2018-01-23T00:58:49.146Z,9.40
2018-01-23T00:59:50.220Z,9.40
2018-01-23T01:00:51.294Z,9.40
2018-01-23T01:01:52.375Z,9.40
2018-01-23T01:02:53.466Z,9.40
2018-01-23T01:03:54.543Z,9.40
2018-01-23T01:04:55.632Z,9.40
2018-01-23T01:05:56.720Z,9.40
2018-01-23T01:06:57.815Z,9.40
2018-01-23T01:07:58.893Z,9.40
2018-01-23T01:09:00.719Z,9.40
2018-01-23T01:10:02.618Z,9.40
2018-01-23T01:11:03.684Z,9.40
2018-01-23T01:12:04.763Z,9.40
2018-01-23T01:13:05.855Z,9.40
2018-01-23T01:14:06.945Z,9.40
2018-01-23T01:15:08.754Z,9.40
2018-01-23T01:16:09.832Z,9.40
2018-01-23T01:17:10.920Z,9.40
2018-01-23T01:18:12.007Z,9.40
2018-01-23T01:19:13.847Z,9.40
2018-01-23T01:20:14.942Z,9.40
2018-01-23T01:21:16.015Z,9.40
2018-01-23T01:22:17.852Z,9.40
2018-01-23T01:23:18.958Z,9.40
2018-01-23T01:24:20.062Z,9.40
2018-01-23T01:25:21.143Z,9.50
2018-01-23T01:26:22.235Z,9.40
2018-01-23T01:27:23.328Z,9.40
2018-01-23T01:28:24.411Z,9.40
2018-01-23T01:29:25.502Z,9.40
2018-01-23T01:30:26.575Z,9.40
2018-01-23T01:37:17.592Z,9.30
2018-01-23T01:38:18.648Z,9.30
2018-01-23T01:39:19.715Z,9.20
2018-01-23T01:40:20.787Z,9.20
2018-01-23T01:41:21.836Z,9.20
2018-01-23T01:42:22.907Z,9.20
2018-01-23T01:43:24.706Z,9.30
2018-01-23T01:44:25.746Z,9.20
2018-01-23T01:45:26.818Z,9.20
2018-01-23T01:46:27.862Z,9.20
2018-01-23T01:47:28.935Z,9.20
2018-01-23T01:48:42.209Z,9.20
2018-01-23T01:49:43.271Z,9.20
2018-01-23T01:50:44.347Z,9.20
2018-01-23T01:51:45.399Z,9.20
2018-01-23T01:52:46.495Z,9.30
2018-01-23T01:53:47.566Z,9.30
2018-01-23T01:54:48.649Z,9.30
2018-01-23T01:55:49.718Z,9.30
2018-01-23T01:56:51.534Z,9.30
2018-01-23T01:57:52.594Z,9.30
2018-01-23T01:58:54.403Z,9.30
2018-01-23T01:59:55.498Z,9.30
2018-01-23T02:00:57.282Z,9.30
2018-01-23T02:01:58.363Z,9.30
2018-01-23T02:03:00.172Z,9.30
2018-01-23T02:04:01.518Z,9.30
2018-01-23T02:05:02.635Z,9.30
2018-01-23T02:06:03.711Z,9.30
2018-01-23T02:07:04.774Z,9.30
2018-01-23T02:08:05.850Z,9.30
2018-01-23T02:09:06.926Z,9.30
2018-01-23T02:10:08.735Z,9.30
2018-01-23T02:11:09.811Z,9.30
2018-01-23T02:12:10.871Z,9.30
2018-01-23T02:13:11.941Z,9.30
2018-01-23T02:14:13.006Z,9.30
2018-01-23T02:15:14.068Z,9.30
2018-01-23T02:16:15.140Z,9.30
2018-01-23T02:17:16.197Z,9.30
2018-01-23T02:18:17.266Z,9.30
2018-01-23T02:19:18.339Z,9.20
2018-01-23T02:20:20.154Z,9.30
2018-01-23T02:21:21.231Z,9.20
2018-01-23T02:22:22.303Z,9.30
2018-01-23T02:23:23.396Z,9.30
2018-01-23T02:24:25.219Z,9.30
2018-01-23T02:25:26.271Z,9.30
2018-01-23T02:26:28.110Z,9.40
2018-01-23T02:27:29.166Z,9.40
2018-01-23T02:28:30.963Z,9.40
2018-01-23T02:29:32.032Z,9.40
2018-01-23T02:30:33.087Z,9.40
2018-01-23T02:31:34.158Z,9.40
2018-01-23T02:32:35.227Z,9.40
2018-01-23T02:33:36.310Z,9.50
2018-01-23T02:34:37.391Z,9.40
2018-01-23T02:35:39.203Z,9.40
2018-01-23T02:36:40.283Z,9.40
2018-01-23T02:37:42.087Z,9.30
2018-01-23T02:38:43.172Z,9.30
2018-01-23T02:39:45.009Z,9.30
2018-01-23T02:40:46.839Z,9.30
2018-01-23T02:41:47.900Z,9.30
2018-01-23T02:42:48.991Z,9.40
2018-01-23T02:43:50.084Z,9.40
2018-01-23T02:44:51.162Z,9.30
2018-01-23T02:45:52.267Z,9.30
2018-01-23T02:46:53.335Z,9.30
2018-01-23T02:47:54.486Z,9.40
2018-01-23T02:48:56.312Z,9.40
2018-01-23T02:49:57.399Z,9.40
2018-01-23T02:50:58.457Z,9.40
2018-01-23T02:51:59.544Z,9.40
2018-01-23T02:53:00.614Z,9.40
2018-01-23T02:54:01.690Z,9.40
2018-01-23T02:55:02.764Z,9.40
2018-01-23T02:56:04.575Z,9.40
2018-01-23T02:57:06.407Z,9.30
2018-01-23T02:58:07.487Z,9.30
2018-01-23T02:59:08.577Z,9.30
2018-01-23T03:00:09.647Z,9.20
2018-01-23T03:01:10.722Z,9.30
2018-01-23T03:02:11.778Z,9.20
2018-01-23T03:03:12.835Z,9.20
2018-01-23T03:04:14.643Z,9.20
2018-01-23T03:05:15.722Z,9.20
2018-01-23T03:06:16.778Z,9.20
2018-01-23T03:07:17.838Z,9.10
2018-01-23T03:08:18.888Z,9.10
2018-01-23T03:09:19.939Z,9.20
2018-01-23T03:10:21.024Z,9.20
2018-01-23T03:11:22.083Z,9.20
2018-01-23T03:12:23.146Z,9.20
2018-01-23T03:13:24.222Z,9.20
2018-01-23T03:14:25.311Z,9.20
2018-01-23T03:15:26.390Z,9.20
2018-01-23T03:16:27.487Z,9.20
2018-01-23T03:17:28.543Z,9.10
2018-01-23T03:18:29.611Z,9.20
2018-01-23T03:19:30.699Z,9.10
2018-01-23T03:20:31.803Z,9.20
2018-01-23T03:21:32.912Z,9.20
2018-01-23T03:22:33.995Z,9.10
2018-01-23T03:23:35.791Z,9.20
2018-01-23T03:24:37.604Z,9.20
2018-01-23T03:25:38.687Z,9.20
2018-01-23T03:26:40.488Z,9.10
2018-01-23T03:27:41.547Z,9.10
2018-01-23T03:28:42.626Z,9.10
2018-01-23T03:29:44.433Z,9.10
2018-01-23T03:30:45.506Z,9.10
2018-01-23T03:31:46.571Z,9.10
2018-01-23T03:32:47.671Z,9.10
2018-01-23T03:33:48.742Z,9.10
2018-01-23T03:34:49.816Z,9.10
2018-01-23T03:35:50.898Z,9.10
2018-01-23T03:36:51.982Z,9.10
2018-01-23T03:37:53.047Z,9.10
2018-01-23T03:38:54.112Z,9.10
2018-01-23T03:39:55.179Z,9.10
2018-01-23T03:40:56.256Z,9.10
2018-01-23T03:41:57.343Z,9.10
2018-01-23T03:42:58.418Z,9.10
2018-01-23T03:43:59.478Z,9.10
2018-01-23T03:45:00.570Z,9.10
2018-01-23T03:46:01.639Z,9.00
2018-01-23T03:47:02.703Z,9.00
2018-01-23T03:48:03.762Z,9.10
2018-01-23T03:49:04.806Z,9.00
2018-01-23T03:50:05.888Z,9.00
2018-01-23T03:51:07.698Z,9.10
2018-01-23T03:52:08.766Z,9.00
2018-01-23T03:53:10.573Z,9.10
2018-01-23T03:54:11.689Z,9.10
2018-01-23T03:55:12.765Z,9.10
2018-01-23T03:56:13.845Z,9.10
2018-01-23T03:57:14.912Z,9.10
2018-01-23T03:58:15.960Z,9.10
2018-01-23T03:59:17.015Z,9.10
2018-01-23T04:00:18.821Z,9.10
2018-01-23T04:01:19.887Z,9.10
2018-01-23T04:02:21.686Z,9.10
2018-01-23T04:03:22.770Z,9.10
2018-01-23T04:04:24.591Z,9.10
2018-01-23T04:05:25.682Z,9.10
2018-01-23T04:06:26.728Z,9.10
2018-01-23T04:07:27.804Z,9.10
2018-01-23T04:08:28.850Z,9.10
2018-01-23T04:09:30.658Z,9.10
2018-01-23T04:10:31.731Z,9.10
2018-01-23T04:11:32.812Z,9.10
2018-01-23T04:12:33.874Z,9.20
2018-01-23T04:13:34.927Z,9.10
2018-01-23T04:14:36.768Z,9.10
2018-01-23T04:15:38.603Z,9.10
2018-01-23T04:16:39.646Z,9.10
2018-01-23T04:17:40.720Z,9.00
2018-01-23T04:18:41.791Z,9.00
2018-01-23T04:19:42.850Z,9.00
2018-01-23T04:20:43.920Z,8.90
2018-01-23T04:21:44.970Z,8.90
2018-01-23T04:22:46.046Z,8.90
2018-01-23T04:23:47.134Z,8.90
2018-01-23T04:24:48.202Z,8.90
2018-01-23T04:25:49.281Z,8.90
2018-01-23T04:26:50.350Z,8.90
2018-01-23T04:27:51.398Z,8.90
2018-01-23T04:28:52.481Z,8.80
2018-01-23T04:29:53.536Z,8.80
2018-01-23T04:30:54.615Z,8.80
2018-01-23T04:31:55.674Z,8.90
2018-01-23T04:32:56.732Z,8.80
2018-01-23T04:33:57.822Z,8.90
2018-01-23T04:34:58.882Z,8.90
2018-01-23T04:35:59.952Z,8.90
2018-01-23T04:37:01.762Z,9.00
2018-01-23T04:38:02.822Z,9.00
2018-01-23T04:39:03.892Z,9.10
2018-01-23T04:40:04.982Z,9.10
2018-01-23T04:41:06.074Z,9.10
2018-01-23T04:42:07.368Z,9.10
2018-01-23T04:43:08.715Z,9.20
2018-01-23T04:44:10.156Z,9.20
2018-01-23T04:45:11.971Z,9.20
2018-01-23T04:46:13.031Z,9.20
2018-01-23T04:47:14.107Z,9.20
2018-01-23T04:48:15.174Z,9.20
2018-01-23T04:49:16.263Z,9.20
2018-01-23T04:50:17.331Z,9.20
2018-01-23T04:51:18.419Z,9.20
2018-01-23T04:52:19.487Z,9.10
2018-01-23T04:53:20.863Z,9.10
2018-01-23T04:54:22.223Z,9.20
2018-01-23T04:55:23.332Z,9.20
2018-01-23T04:56:25.153Z,9.10
2018-01-23T04:57:26.210Z,9.10
2018-01-23T04:58:27.296Z,9.10
2018-01-23T04:59:29.251Z,9.10
2018-01-23T05:00:30.356Z,9.10
2018-01-23T05:01:31.511Z,9.10
2018-01-23T05:02:32.644Z,9.10
2018-01-23T05:03:33.720Z,9.10
2018-01-23T05:04:34.807Z,9.10
2018-01-23T05:05:35.907Z,9.10
2018-01-23T05:06:37.715Z,9.10
2018-01-23T05:07:38.799Z,9.10
2018-01-23T05:08:39.875Z,9.10
2018-01-23T05:09:41.067Z,9.10
2018-01-23T05:10:42.164Z,9.10
2018-01-23T05:11:44.155Z,9.20
2018-01-23T05:12:45.235Z,9.10
2018-01-23T05:13:46.331Z,9.20
2018-01-23T05:14:47.409Z,9.30
2018-01-23T05:15:48.483Z,9.10
2018-01-23T05:16:49.575Z,9.10
2018-01-23T05:17:50.738Z,9.10
2018-01-23T05:18:51.985Z,9.10
2018-01-23T05:19:53.084Z,9.10
2018-01-23T05:20:54.150Z,9.20
2018-01-23T05:21:55.210Z,9.10
2018-01-23T05:22:57.027Z,9.10
2018-01-23T05:23:58.839Z,9.10
2018-01-23T05:24:59.947Z,9.10
2018-01-23T05:26:01.079Z,9.10
2018-01-23T05:27:02.201Z,9.10
2018-01-23T05:28:03.295Z,9.10
2018-01-23T05:29:05.132Z,9.10
2018-01-23T05:30:06.189Z,9.10
2018-01-23T05:31:07.255Z,9.10
2018-01-23T05:32:08.463Z,9.20
2018-01-23T05:33:09.547Z,9.20
2018-01-23T05:34:10.615Z,9.20
2018-01-23T05:35:11.732Z,9.20
2018-01-23T05:36:13.732Z,9.10
2018-01-23T05:37:14.842Z,9.20
2018-01-23T05:38:15.914Z,9.20
2018-01-23T05:39:17.000Z,9.20
2018-01-23T05:40:18.223Z,9.20
2018-01-23T05:41:19.291Z,9.20
2018-01-23T05:42:20.364Z,9.10
2018-01-23T05:43:21.490Z,9.10
2018-01-23T05:44:22.568Z,9.10
2018-01-23T05:45:23.650Z,9.10
2018-01-23T05:46:24.871Z,9.10
2018-01-23T05:47:25.962Z,9.10
2018-01-23T05:48:27.043Z,9.10
2018-01-23T05:49:28.160Z,9.10
2018-01-23T05:50:29.271Z,9.10
2018-01-23T05:51:30.382Z,9.20
2018-01-23T05:52:31.471Z,9.20
2018-01-23T05:53:32.582Z,9.20
2018-01-23T05:54:33.643Z,9.20
2018-01-23T05:55:34.727Z,9.10
2018-01-23T05:56:36.536Z,9.10
2018-01-23T05:57:37.679Z,9.10
2018-01-23T05:58:38.798Z,9.10
2018-01-23T05:59:39.887Z,9.10
2018-01-23T06:00:40.994Z,9.10
2018-01-23T06:01:42.850Z,9.10
2018-01-23T06:02:44.063Z,9.10
2018-01-23T06:03:45.898Z,9.10
2018-01-23T06:04:46.979Z,9.10
2018-01-23T06:05:48.278Z,9.10
2018-01-23T06:06:49.367Z,9.10
2018-01-23T06:07:50.435Z,9.20
2018-01-23T06:08:51.743Z,9.20
2018-01-23T06:09:52.832Z,9.20
2018-01-23T06:10:54.917Z,9.20
2018-01-23T06:11:56.503Z,9.20
2018-01-23T06:12:57.811Z,9.20
2018-01-23T06:13:58.862Z,9.20
2018-01-23T06:14:59.959Z,9.20
2018-01-23T06:16:01.028Z,9.20
2018-01-23T06:17:02.153Z,9.20
2018-01-23T06:18:03.299Z,9.20
2018-01-23T06:19:04.368Z,9.20
2018-01-23T06:20:05.419Z,9.20
2018-01-23T06:21:06.579Z,9.20
2018-01-23T06:22:07.649Z,9.20
2018-01-23T06:23:08.722Z,9.10
2018-01-23T06:24:09.829Z,9.10
2018-01-23T06:25:11.030Z,9.00
2018-01-23T06:26:12.086Z,9.10
2018-01-23T06:27:13.906Z,9.00
2018-01-23T06:28:14.975Z,9.00
2018-01-23T06:29:16.023Z,9.00
2018-01-23T06:30:17.131Z,9.00
2018-01-23T06:31:19.165Z,9.00
2018-01-23T06:32:21.335Z,8.90
2018-01-23T06:33:23.173Z,8.90
2018-01-23T06:34:24.260Z,8.90
2018-01-23T06:35:25.337Z,8.90
2018-01-23T06:36:26.494Z,8.80
2018-01-23T06:37:28.319Z,8.80
2018-01-23T06:38:29.383Z,8.80
2018-01-23T06:39:31.203Z,8.80
2018-01-23T06:40:32.304Z,8.80
2018-01-23T06:41:33.447Z,8.80
2018-01-23T06:42:34.711Z,8.80
2018-01-23T06:43:35.786Z,8.80
2018-01-23T06:44:37.590Z,8.80
2018-01-23T06:45:38.659Z,8.70
2018-01-23T06:46:40.491Z,8.80
2018-01-23T06:47:41.607Z,8.80
2018-01-23T06:48:42.694Z,8.80
2018-01-23T06:49:43.763Z,8.80
2018-01-23T06:50:44.834Z,8.80
2018-01-23T06:51:45.923Z,8.80
2018-01-23T06:52:47.100Z,8.80
2018-01-23T06:53:48.943Z,8.90
2018-01-23T06:54:50.024Z,8.90
2018-01-23T06:55:51.119Z,9.00
2018-01-23T06:56:52.215Z,9.00
2018-01-23T06:57:53.279Z,9.00
2018-01-23T06:58:54.397Z,9.10
2018-01-23T06:59:55.454Z,9.10
2018-01-23T07:00:56.539Z,9.00
2018-01-23T07:01:58.583Z,9.00
2018-01-23T07:02:59.783Z,9.00
2018-01-23T07:04:00.916Z,8.90
2018-01-23T07:05:02.017Z,8.90
2018-01-23T07:06:03.075Z,9.00
2018-01-23T07:07:04.163Z,9.00
2018-01-23T07:08:05.216Z,9.00
2018-01-23T07:09:06.274Z,9.00
2018-01-23T07:10:07.338Z,9.00
2018-01-23T07:11:09.310Z,9.10
2018-01-23T07:12:10.386Z,9.00
2018-01-23T07:13:11.495Z,9.10
2018-01-23T07:14:12.567Z,9.10
2018-01-23T07:15:13.629Z,9.20
2018-01-23T07:16:14.719Z,9.20
2018-01-23T07:17:15.790Z,9.20
2018-01-23T07:18:16.855Z,9.20
2018-01-23T07:19:18.915Z,9.20
2018-01-23T07:20:20.938Z,9.20
2018-01-23T07:21:22.006Z,9.20
2018-01-23T07:22:23.807Z,9.30
2018-01-23T07:23:24.877Z,9.20
2018-01-23T07:24:25.976Z,9.20
2018-01-23T07:25:27.107Z,9.20
2018-01-23T07:26:28.835Z,9.20
2018-01-23T07:27:30.682Z,9.10
2018-01-23T07:28:31.757Z,9.10
2018-01-23T07:29:32.834Z,9.10
2018-01-23T07:30:33.911Z,9.00
2018-01-23T07:31:34.975Z,9.00
2018-01-23T07:32:36.800Z,9.00
2018-01-23T07:33:37.863Z,9.00
2018-01-23T07:34:39.663Z,9.00
2018-01-23T07:35:40.770Z,8.90
2018-01-23T07:36:41.839Z,8.90
2018-01-23T07:37:42.935Z,8.90
2018-01-23T07:38:44.024Z,8.90
2018-01-23T07:39:45.107Z,8.80
2018-01-23T07:40:46.245Z,8.80
2018-01-23T07:41:48.046Z,8.80
2018-01-23T07:42:49.125Z,8.70
2018-01-23T07:43:50.218Z,8.70
2018-01-23T07:44:51.340Z,8.70
2018-01-23T07:45:52.436Z,8.70
2018-01-23T07:46:53.522Z,8.70
2018-01-23T07:47:56.400Z,8.70
2018-01-23T07:48:57.513Z,8.60
2018-01-23T07:49:59.374Z,8.70
2018-01-23T07:51:01.266Z,8.70
2018-01-23T07:52:02.369Z,8.50
2018-01-23T07:53:03.480Z,8.70
2018-01-23T07:54:05.306Z,8.70
2018-01-23T07:55:06.418Z,8.60
2018-01-23T07:56:07.537Z,8.70
2018-01-23T07:57:08.666Z,8.70
2018-01-23T07:58:09.824Z,8.60
2018-01-23T07:59:10.918Z,8.60
2018-01-23T08:00:12.794Z,8.70
2018-01-23T08:01:13.894Z,8.70
2018-01-23T08:02:15.724Z,8.70
2018-01-23T08:03:16.799Z,8.70
2018-01-23T08:04:17.898Z,8.70
2018-01-23T08:05:19.748Z,8.80
2018-01-23T08:06:20.839Z,8.70
2018-01-23T08:07:21.932Z,8.70
2018-01-23T08:08:23.031Z,8.80
2018-01-23T08:09:24.123Z,8.70
2018-01-23T08:10:25.271Z,8.80
2018-01-23T08:11:26.383Z,8.80
2018-01-23T08:12:27.506Z,8.90
2018-01-23T08:13:28.576Z,8.80
2018-01-23T08:14:29.640Z,8.80
2018-01-23T08:15:30.707Z,8.80
2018-01-23T08:16:32.595Z,8.80
2018-01-23T08:17:33.924Z,8.80
2018-01-23T08:18:34.986Z,8.80
2018-01-23T08:19:36.050Z,8.80
2018-01-23T08:20:37.146Z,8.80
2018-01-23T08:21:38.198Z,8.80
2018-01-23T08:22:39.255Z,8.80
2018-01-23T08:23:40.376Z,8.80
2018-01-23T08:24:41.475Z,8.80
2018-01-23T08:25:42.551Z,8.80
2018-01-23T08:26:43.616Z,8.70
2018-01-23T08:27:44.689Z,8.70
2018-01-23T08:28:45.783Z,8.80
2018-01-23T08:29:46.839Z,8.70
2018-01-23T08:30:47.906Z,8.70
2018-01-23T08:31:48.999Z,8.70
2018-01-23T08:32:50.041Z,8.70
2018-01-23T08:33:51.102Z,8.70
2018-01-23T08:34:52.178Z,8.70
2018-01-23T08:35:53.291Z,8.70
2018-01-23T08:36:54.347Z,8.70
2018-01-23T08:37:55.425Z,8.70
2018-01-23T08:38:56.579Z,8.70
2018-01-23T08:39:57.661Z,8.80
2018-01-23T08:40:58.730Z,8.70
2018-01-23T08:41:59.799Z,8.70
2018-01-23T08:43:00.871Z,8.70
2018-01-23T08:44:01.963Z,8.70
2018-01-23T08:45:03.030Z,8.80
2018-01-23T08:46:04.098Z,8.80
2018-01-23T08:47:05.160Z,8.80
2018-01-23T08:48:06.219Z,8.90
2018-01-23T08:49:07.295Z,8.80
2018-01-23T08:50:08.366Z,8.80
2018-01-23T08:51:09.439Z,8.80
2018-01-23T08:52:11.232Z,8.90
2018-01-23T08:53:12.295Z,8.90
2018-01-23T08:54:13.346Z,8.90
2018-01-23T08:55:14.402Z,9.00
2018-01-23T08:56:15.491Z,9.00
2018-01-23T08:57:16.535Z,9.00
2018-01-23T08:58:17.621Z,9.00
2018-01-23T08:59:18.679Z,9.10
2018-01-23T09:00:19.742Z,9.10
2018-01-23T09:01:20.812Z,9.20
2018-01-23T09:02:21.874Z,9.10
2018-01-23T09:03:22.930Z,9.10
2018-01-23T09:04:23.995Z,9.20
2018-01-23T09:05:25.043Z,9.20
2018-01-23T09:06:26.095Z,9.20
2018-01-23T09:07:27.175Z,9.20
2018-01-23T09:08:28.283Z,9.20
2018-01-23T09:09:29.476Z,9.30
2018-01-23T09:10:30.579Z,9.30
2018-01-23T09:11:31.668Z,9.40
2018-01-23T09:12:32.771Z,9.40
2018-01-23T09:13:33.851Z,9.40
2018-01-23T09:14:34.938Z,9.50
2018-01-23T09:15:36.758Z,9.50
2018-01-23T09:16:37.898Z,9.30
2018-01-23T09:17:38.992Z,9.50
2018-01-23T09:18:40.087Z,9.50
2018-01-23T09:19:41.208Z,9.50
2018-01-23T09:20:42.323Z,9.50
2018-01-23T09:21:43.426Z,9.40
2018-01-23T09:22:45.243Z,9.30
2018-01-23T09:23:46.364Z,9.30
2018-01-23T09:24:47.491Z,9.30
2018-01-23T09:25:48.580Z,9.30
2018-01-23T09:26:50.430Z,9.30
2018-01-23T09:27:52.251Z,9.40
2018-01-23T09:28:53.356Z,9.40
2018-01-23T09:29:54.534Z,9.40
2018-01-23T09:30:55.623Z,9.40
2018-01-23T09:31:56.706Z,9.50
2018-01-23T09:32:57.787Z,9.50
2018-01-23T09:33:58.894Z,9.60
2018-01-23T09:34:59.996Z,9.70
2018-01-23T09:36:01.844Z,9.60
2018-01-23T09:37:02.979Z,9.80
2018-01-23T09:38:04.055Z,9.70
2018-01-23T09:39:05.139Z,9.60
2018-01-23T09:40:06.993Z,9.50
2018-01-23T09:41:08.098Z,9.50
2018-01-23T09:42:09.227Z,9.50
2018-01-23T09:43:10.298Z,9.50
2018-01-23T09:44:12.145Z,9.50
2018-01-23T09:45:13.246Z,9.50
2018-01-23T09:46:14.353Z,9.60
2018-01-23T09:47:15.455Z,9.50
2018-01-23T09:48:17.282Z,9.50
2018-01-23T09:49:18.369Z,9.50
2018-01-23T09:50:19.470Z,9.50
2018-01-23T09:51:21.291Z,9.50
2018-01-23T09:52:22.375Z,9.50
2018-01-23T09:53:23.463Z,9.50
2018-01-23T09:54:24.592Z,9.60
2018-01-23T09:55:26.459Z,9.50
2018-01-23T09:56:27.555Z,9.50
2018-01-23T09:57:28.871Z,9.50
2018-01-23T09:58:29.947Z,9.50
2018-01-23T09:59:31.071Z,9.50
2018-01-23T10:00:32.154Z,9.50
2018-01-23T10:01:33.251Z,9.50
2018-01-23T10:02:34.327Z,9.60
2018-01-23T10:03:35.407Z,9.60
2018-01-23T10:04:36.507Z,9.60
2018-01-23T10:05:37.589Z,9.60
2018-01-23T10:06:38.745Z,9.60
2018-01-23T10:07:40.599Z,9.60
2018-01-23T10:08:41.699Z,9.60
2018-01-23T10:09:43.535Z,9.70
2018-01-23T10:10:44.643Z,9.70
2018-01-23T10:11:45.743Z,9.70
2018-01-23T10:12:46.870Z,9.70
2018-01-23T10:13:48.295Z,9.70
2018-01-23T10:14:49.414Z,9.70
2018-01-23T10:15:50.576Z,9.70
2018-01-23T10:16:52.416Z,9.70
2018-01-23T10:17:53.559Z,9.70
2018-01-23T10:18:54.681Z,9.70
2018-01-23T10:19:55.794Z,9.80
2018-01-23T10:20:56.886Z,9.80
2018-01-23T10:21:58.004Z,9.80
2018-01-23T10:22:59.134Z,9.90
2018-01-23T10:24:00.266Z,9.90
2018-01-23T10:25:01.363Z,9.90
2018-01-23T10:26:02.462Z,9.90
2018-01-23T10:27:03.580Z,10.00
2018-01-23T10:28:04.683Z,10.00
2018-01-23T10:29:05.826Z,9.90
2018-01-23T10:30:06.910Z,9.90
2018-01-23T10:31:08.027Z,9.90
2018-01-23T10:32:09.147Z,9.90
2018-01-23T10:33:10.227Z,9.90
2018-01-23T10:34:12.071Z,9.80
2018-01-23T10:35:13.168Z,9.80
2018-01-23T10:36:14.259Z,9.80
2018-01-23T10:37:15.338Z,9.80
2018-01-23T10:38:16.432Z,9.80
2018-01-23T10:39:18.279Z,9.80
2018-01-23T10:40:20.111Z,9.80
2018-01-23T10:41:21.227Z,9.80
2018-01-23T10:42:22.370Z,9.80
2018-01-23T10:43:23.447Z,9.90
2018-01-23T10:44:24.522Z,9.90
2018-01-23T10:45:25.610Z,9.90
2018-01-23T10:46:26.709Z,9.90
2018-01-23T10:47:27.793Z,10.00
2018-01-23T10:48:28.884Z,9.90
2018-01-23T10:49:30.706Z,10.00
2018-01-23T10:50:31.786Z,10.00
2018-01-23T10:51:32.871Z,10.00
2018-01-23T10:52:33.950Z,10.00
2018-01-23T10:53:35.031Z,10.00
2018-01-23T10:54:36.099Z,9.90
2018-01-23T10:55:37.915Z,10.00
2018-01-23T10:56:38.990Z,10.00
2018-01-23T10:57:40.090Z,10.00
2018-01-23T10:58:41.170Z,10.00
2018-01-23T10:59:42.250Z,10.00
2018-01-23T11:00:49.547Z,10.00
2018-01-23T11:01:51.396Z,9.90
2018-01-23T11:02:53.219Z,9.90
2018-01-23T11:03:54.294Z,9.90
2018-01-23T11:04:56.128Z,9.90
2018-01-23T11:05:57.971Z,9.90
2018-01-23T11:06:59.060Z,9.90
2018-01-23T11:08:00.171Z,9.90
2018-01-23T11:09:01.278Z,9.90
2018-01-23T11:10:02.406Z,9.90
2018-01-23T11:11:04.298Z,9.90
2018-01-23T11:12:05.493Z,10.00
2018-01-23T11:13:07.335Z,9.90
2018-01-23T11:14:08.440Z,10.00
2018-01-23T11:15:09.539Z,10.00
2018-01-23T11:16:10.623Z,9.90
2018-01-23T11:17:11.714Z,9.90
2018-01-23T11:18:12.811Z,10.00
2018-01-23T11:19:13.897Z,10.00
2018-01-23T11:20:14.980Z,10.00
2018-01-23T11:21:16.796Z,10.10
2018-01-23T11:22:17.890Z,10.10
2018-01-23T11:23:18.981Z,10.10
2018-01-23T11:24:20.078Z,10.10
2018-01-23T11:25:21.166Z,10.20
2018-01-23T11:26:22.262Z,10.20
2018-01-23T11:27:23.371Z,10.20
2018-01-23T11:28:24.463Z,10.20
2018-01-23T11:29:25.579Z,10.30
2018-01-23T11:30:26.719Z,10.30
2018-01-23T11:31:27.827Z,10.30
2018-01-23T11:32:28.961Z,10.30
2018-01-23T11:33:30.063Z,10.40
2018-01-23T11:34:31.140Z,10.40
2018-01-23T11:35:32.958Z,10.50
2018-01-23T11:36:34.079Z,10.50
2018-01-23T11:37:35.316Z,10.50
2018-01-23T11:38:36.374Z,10.60
2018-01-23T11:39:37.492Z,10.60
2018-01-23T11:40:38.574Z,10.60
2018-01-23T11:41:39.683Z,10.70
2018-01-23T11:42:40.756Z,10.60
2018-01-23T11:43:41.948Z,10.80
2018-01-23T11:44:43.051Z,10.80
2018-01-23T11:46:51.879Z,10.80
2018-01-23T11:47:53.043Z,10.80
2018-01-23T11:48:54.127Z,10.80
2018-01-23T11:49:55.234Z,10.80
2018-01-23T11:50:56.351Z,10.80
2018-01-23T11:51:57.469Z,10.80
2018-01-23T11:52:58.558Z,10.80
2018-01-23T11:53:59.643Z,10.90
2018-01-23T11:55:00.723Z,11.00
2018-01-23T11:56:01.805Z,10.90
2018-01-23T11:57:02.903Z,11.00
2018-01-23T11:58:04.051Z,11.00
2018-01-23T11:59:05.131Z,11.00
2018-01-23T12:00:06.263Z,11.00
2018-01-23T12:01:07.375Z,11.00
2018-01-23T12:02:08.468Z,11.00
2018-01-23T12:03:09.539Z,11.00
2018-01-23T12:04:11.387Z,11.00
2018-01-23T12:05:12.491Z,11.00
2018-01-23T12:06:13.580Z,11.00
2018-01-23T12:07:14.710Z,10.90
2018-01-23T12:08:16.562Z,10.90
2018-01-23T12:09:17.654Z,10.90
2018-01-23T12:10:18.727Z,10.90
2018-01-23T12:11:19.794Z,10.90
2018-01-23T12:12:20.870Z,10.90
2018-01-23T12:13:22.694Z,11.00
2018-01-23T12:14:23.839Z,11.00
2018-01-23T12:15:25.674Z,11.10
2018-01-23T12:16:26.799Z,11.10
2018-01-23T12:17:27.885Z,11.10
2018-01-23T12:18:28.984Z,11.10
2018-01-23T12:19:30.103Z,11.10
2018-01-23T12:20:31.219Z,11.10
2018-01-23T12:21:32.319Z,11.30
2018-01-23T12:22:33.419Z,11.20
2018-01-23T12:23:34.518Z,11.20
2018-01-23T12:24:36.207Z,11.20
2018-01-23T12:25:37.348Z,11.20
2018-01-23T12:26:39.243Z,11.30
2018-01-23T12:27:40.388Z,11.30
2018-01-23T12:28:41.494Z,11.40
2018-01-23T12:29:42.582Z,11.40
2018-01-23T12:30:43.695Z,11.40
2018-01-23T12:31:44.774Z,11.50
2018-01-23T12:32:45.879Z,11.50
2018-01-23T12:33:46.999Z,11.40
2018-01-23T12:34:48.139Z,11.40
2018-01-23T12:35:50.040Z,11.40
2018-01-23T12:36:51.882Z,11.40
2018-01-23T12:37:52.967Z,11.40
2018-01-23T12:38:54.082Z,11.50
2018-01-23T12:39:55.195Z,11.50
2018-01-23T12:40:56.266Z,11.50
2018-01-23T12:41:57.362Z,11.50
2018-01-23T12:42:59.252Z,11.50
2018-01-23T12:44:00.383Z,11.50
2018-01-23T12:45:01.493Z,11.50
2018-01-23T12:46:02.626Z,11.50
2018-01-23T12:47:03.710Z,11.50
2018-01-23T12:48:05.547Z,11.50
2018-01-23T12:49:07.391Z,11.50
2018-01-23T12:50:08.478Z,11.50
2018-01-23T12:51:09.583Z,11.50
2018-01-23T12:52:11.395Z,11.40
2018-01-23T12:53:12.487Z,11.40
2018-01-23T12:54:13.576Z,11.40
2018-01-23T12:55:15.424Z,11.40
2018-01-23T12:56:16.527Z,11.40
2018-01-23T12:57:17.611Z,11.40
2018-01-23T12:58:19.447Z,11.30
2018-01-23T12:59:20.547Z,11.30
2018-01-23T13:00:21.650Z,11.20
2018-01-23T13:01:22.739Z,11.20
2018-01-23T13:02:24.582Z,11.20
2018-01-23T13:03:25.666Z,11.20
2018-01-23T13:04:26.761Z,11.20
2018-01-23T13:05:28.615Z,11.20
2018-01-23T13:06:29.705Z,11.20
2018-01-23T13:07:30.818Z,11.20
2018-01-23T13:08:31.888Z,11.20
2018-01-23T13:09:32.996Z,11.20
2018-01-23T13:10:34.115Z,11.20
2018-01-23T13:11:35.206Z,11.30
2018-01-23T13:12:36.296Z,11.20
2018-01-23T13:13:37.394Z,11.20
2018-01-23T13:14:39.211Z,11.20
2018-01-23T13:15:40.309Z,11.30
2018-01-23T13:16:41.422Z,11.20
2018-01-23T13:17:42.517Z,11.20
2018-01-23T13:18:43.618Z,11.20
2018-01-23T13:19:44.721Z,11.10
2018-01-23T13:20:45.818Z,11.10
2018-01-23T13:21:46.887Z,11.10
2018-01-23T13:22:47.971Z,11.10
2018-01-23T13:23:49.071Z,11.10
2018-01-23T13:24:50.179Z,11.00
2018-01-23T13:25:51.330Z,11.00
2018-01-23T13:26:52.408Z,11.00
2018-01-23T13:27:53.545Z,10.90
2018-01-23T13:28:54.627Z,10.90
2018-01-23T13:29:55.718Z,10.90
2018-01-23T13:30:57.552Z,10.90
2018-01-23T13:31:58.662Z,10.90
2018-01-23T13:32:59.779Z,10.90
2018-01-23T13:34:00.869Z,10.90
2018-01-23T13:35:02.733Z,10.80
2018-01-23T13:36:03.862Z,10.80
2018-01-23T13:37:04.994Z,10.80