createdAt,value
2023-04-21T00:00:25.592Z,14.12
2023-04-21T00:01:28.018Z,14.08
2023-04-21T00:02:24.732Z,13.98
2023-04-21T00:03:24.990Z,13.98
2023-04-21T00:04:24.292Z,13.97
2023-04-21T00:05:24.926Z,13.98
2023-04-21T00:06:24.180Z,14.02
2023-04-21T00:07:24.424Z,14.02
2023-04-21T00:08:24.762Z,14.02
2023-04-21T00:09:23.771Z,14.01
2023-04-21T00:10:24.486Z,14.02
2023-04-21T00:11:24.465Z,14.06
2023-04-21T00:12:24.478Z,14.06
2023-04-21T00:13:24.532Z,14.01
2023-04-21T00:14:23.986Z,13.99
2023-04-21T00:15:24.058Z,13.96
2023-04-21T00:16:24.745Z,13.98
2023-04-21T00:17:24.577Z,13.96
2023-04-21T00:18:24.676Z,13.94
2023-04-21T00:19:24.370Z,13.96
2023-04-21T00:20:24.509Z,13.96
2023-04-21T00:21:24.351Z,13.93
2023-04-21T00:22:24.146Z,13.97
2023-04-21T00:23:24.496Z,13.97
2023-04-21T00:24:24.371Z,13.97
2023-04-21T00:25:24.270Z,13.95
2023-04-21T00:26:24.307Z,13.97
2023-04-21T00:27:24.397Z,14.01
2023-04-21T00:28:24.387Z,14.06
2023-04-21T00:29:24.479Z,14.06
2023-04-21T00:30:24.615Z,14.09
2023-04-21T00:31:24.313Z,14.12
2023-04-21T00:32:24.422Z,14.09
2023-04-21T00:33:24.576Z,14.06
2023-04-21T00:34:23.860Z,14.09
2023-04-21T00:35:24.741Z,14.07
2023-04-21T00:36:24.200Z,14.13
2023-04-21T00:37:24.133Z,14.11
2023-04-21T00:38:23.947Z,14.08
2023-04-21T00:39:24.226Z,14.12
2023-04-21T00:40:24.589Z,14.10
2023-04-21T00:41:24.327Z,14.10
2023-04-21T00:42:24.395Z,14.08
2023-04-21T00:43:24.292Z,14.10
2023-04-21T00:44:23.900Z,14.09
2023-04-21T00:45:24.368Z,14.09
2023-04-21T00:46:24.360Z,14.09
2023-04-21T00:47:24.259Z,14.09
2023-04-21T00:48:24.499Z,14.11
2023-04-21T00:49:24.281Z,14.05
2023-04-21T00:50:24.566Z,14.06
2023-04-21T00:51:24.203Z,14.05
2023-04-21T00:52:24.483Z,14.05
2023-04-21T00:53:24.332Z,14.06
2023-04-21T00:54:24.407Z,14.06
2023-04-21T00:55:24.153Z,14.09
2023-04-21T00:56:24.611Z,14.11
2023-04-21T00:57:24.189Z,14.14
2023-04-21T00:58:24.159Z,14.21
2023-04-21T00:59:24.169Z,14.18
2023-04-21T01:01:29.429Z,14.08
2023-04-21T01:02:24.947Z,14.09
2023-04-21T01:03:25.011Z,14.10
2023-04-21T01:04:24.924Z,14.15
2023-04-21T01:05:24.330Z,14.14
2023-04-21T01:06:24.529Z,14.12
2023-04-21T01:07:24.241Z,14.14
2023-04-21T01:08:24.506Z,14.12
2023-04-21T01:09:24.576Z,14.13
2023-04-21T01:10:24.821Z,14.14
2023-04-21T01:11:24.184Z,14.10
2023-04-21T01:12:24.534Z,14.09
2023-04-21T01:13:24.792Z,14.10
2023-04-21T01:14:24.044Z,14.11
2023-04-21T01:15:24.619Z,14.13
2023-04-21T01:16:24.027Z,14.11
2023-04-21T01:17:24.131Z,14.09
2023-04-21T01:18:24.465Z,14.06
2023-04-21T01:19:24.496Z,14.06
2023-04-21T01:20:25.114Z,14.10
2023-04-21T01:21:23.723Z,14.13
2023-04-21T01:22:24.370Z,14.14
2023-04-21T01:23:24.099Z,14.15
2023-04-21T01:24:24.064Z,14.17
2023-04-21T01:25:24.191Z,14.17
2023-04-21T01:26:24.303Z,14.18
2023-04-21T01:27:24.075Z,14.14
2023-04-21T01:28:23.919Z,14.17
2023-04-21T01:29:24.505Z,14.07
2023-04-21T01:30:24.958Z,14.05
2023-04-21T01:31:23.999Z,14.09
2023-04-21T01:32:24.312Z,14.09
2023-04-21T01:33:24.315Z,14.11
2023-04-21T01:34:24.162Z,14.14
2023-04-21T01:35:24.659Z,14.15
2023-04-21T01:36:24.089Z,14.14
2023-04-21T01:37:23.995Z,14.16
2023-04-21T01:38:24.320Z,14.10
2023-04-21T01:39:24.388Z,14.06
2023-04-21T01:40:24.059Z,14.10
2023-04-21T01:41:24.307Z,14.13
2023-04-21T01:42:24.312Z,14.14
2023-04-21T01:43:24.267Z,14.19
2023-04-21T01:44:23.818Z,14.17
2023-04-21T01:45:24.341Z,14.17
2023-04-21T01:46:24.349Z,14.15
2023-04-21T01:47:24.408Z,14.09
2023-04-21T01:48:24.275Z,14.11
2023-04-21T01:49:24.154Z,14.20
2023-04-21T01:50:24.972Z,14.19
2023-04-21T01:51:23.963Z,14.19
2023-04-21T01:52:23.830Z,14.18
2023-04-21T01:53:24.121Z,14.19
2023-04-21T01:54:24.232Z,14.13
2023-04-21T01:55:24.204Z,14.12
2023-04-21T01:56:24.292Z,14.11
2023-04-21T01:57:23.971Z,14.07
2023-04-21T01:58:24.434Z,14.03
2023-04-21T01:59:24.554Z,14.07
2023-04-21T02:00:25.404Z,14.09
2023-04-21T02:01:24.762Z,14.12
2023-04-21T02:02:24.189Z,14.15
2023-04-21T02:03:24.166Z,14.16
2023-04-21T02:04:24.252Z,14.12
2023-04-21T02:05:24.203Z,14.15
2023-04-21T02:06:24.598Z,14.20
2023-04-21T02:07:23.710Z,14.22
2023-04-21T02:08:24.486Z,14.25
2023-04-21T02:09:24.294Z,14.27
2023-04-21T02:10:24.642Z,14.28
2023-04-21T02:11:23.988Z,14.27
2023-04-21T02:12:24.564Z,14.25
2023-04-21T02:13:23.783Z,14.25
2023-04-21T02:14:24.655Z,14.20
2023-04-21T02:15:24.454Z,14.19
2023-04-21T02:16:24.402Z,14.18
2023-04-21T02:17:24.577Z,14.22
2023-04-21T02:18:24.913Z,14.21
2023-04-21T02:19:24.364Z,14.22
2023-04-21T02:20:24.634Z,14.18
2023-04-21T02:21:24.852Z,14.20
2023-04-21T02:22:25.239Z,14.19
2023-04-21T02:23:24.120Z,14.21
2023-04-21T02:24:24.044Z,14.17
2023-04-21T02:25:24.575Z,14.19
2023-04-21T02:26:24.252Z,14.16
2023-04-21T02:27:24.733Z,14.18
2023-04-21T02:28:23.837Z,14.18
2023-04-21T02:29:24.293Z,14.18
2023-04-21T02:30:24.798Z,14.20
2023-04-21T02:31:29.381Z,14.22
2023-04-21T02:32:26.230Z,14.18
2023-04-21T02:33:29.491Z,14.18
2023-04-21T02:34:24.225Z,14.16
2023-04-21T02:35:29.279Z,14.17
2023-04-21T02:36:24.063Z,14.18
2023-04-21T02:37:24.220Z,14.18
2023-04-21T02:38:24.116Z,14.22
2023-04-21T02:39:29.247Z,14.22
2023-04-21T02:40:24.788Z,14.18
2023-04-21T02:41:24.252Z,14.17
2023-04-21T02:42:24.175Z,14.13
2023-04-21T02:43:24.052Z,14.16
2023-04-21T02:44:23.696Z,14.18
2023-04-21T02:45:24.911Z,14.17
2023-04-21T02:46:23.826Z,14.17
2023-04-21T02:47:23.895Z,14.18
2023-04-21T02:48:24.008Z,14.15
2023-04-21T02:49:24.273Z,14.17
2023-04-21T02:50:24.629Z,14.13
2023-04-21T02:51:24.540Z,14.09
2023-04-21T02:52:23.884Z,14.06
2023-04-21T02:53:24.362Z,14.11
2023-04-21T02:54:24.102Z,14.07
2023-04-21T02:55:23.756Z,14.07
2023-04-21T02:56:24.231Z,14.06
2023-04-21T02:57:23.807Z,14.05
2023-04-21T02:58:24.591Z,14.04
2023-04-21T02:59:24.407Z,14
2023-04-21T03:00:25.559Z,14
2023-04-21T03:01:24.855Z,13.97
2023-04-21T03:02:24.385Z,13.97
2023-04-21T03:03:24.664Z,13.96
2023-04-21T03:04:24.484Z,14
2023-04-21T03:05:24.570Z,13.97
2023-04-21T03:06:24.320Z,13.96
2023-04-21T03:07:24.393Z,13.92
2023-04-21T03:08:24.392Z,13.93
2023-04-21T03:09:24.361Z,13.93
2023-04-21T03:10:24.864Z,13.85
2023-04-21T03:11:25.002Z,13.85
2023-04-21T03:12:24.582Z,13.89
2023-04-21T03:13:24.106Z,13.88
2023-04-21T03:14:24.200Z,13.87
2023-04-21T03:15:24.705Z,13.88
2023-04-21T03:16:24.193Z,13.88
2023-04-21T03:17:24.463Z,13.87
2023-04-21T03:18:24.267Z,13.86
2023-04-21T03:19:24.102Z,13.85
2023-04-21T03:20:24.562Z,13.83
2023-04-21T03:21:24.645Z,13.77
2023-04-21T03:22:24.542Z,13.77
2023-04-21T03:23:24.218Z,13.72
2023-04-21T03:24:24.399Z,13.73
2023-04-21T03:26:28.778Z,13.75
2023-04-21T03:27:24.361Z,13.72
2023-04-21T03:28:24.120Z,13.74
2023-04-21T03:29:23.892Z,13.66
2023-04-21T03:30:24.696Z,13.56
2023-04-21T03:31:24.158Z,13.56
2023-04-21T03:32:24.575Z,13.59
2023-04-21T03:33:24.308Z,13.61
2023-04-21T03:34:24.189Z,13.63
2023-04-21T03:35:23.822Z,13.59
2023-04-21T03:36:24.436Z,13.56
2023-04-21T03:37:24.361Z,13.60
2023-04-21T03:38:24.072Z,13.54
2023-04-21T03:39:24.273Z,13.54
2023-04-21T03:40:24.527Z,13.53
2023-04-21T03:41:24.707Z,13.54
2023-04-21T03:42:24.635Z,13.51
2023-04-21T03:43:24.530Z,13.51
2023-04-21T03:44:24.244Z,13.51
2023-04-21T03:45:24.487Z,13.48
2023-04-21T03:46:24.429Z,13.51
2023-04-21T03:47:24.617Z,13.53
2023-04-21T03:48:24.320Z,13.55
2023-04-21T03:49:24.273Z,13.55
2023-04-21T03:50:24.228Z,13.54
2023-04-21T03:51:24.091Z,13.56
2023-04-21T03:52:24.142Z,13.53
2023-04-21T03:53:24.223Z,13.52
2023-04-21T03:54:24.288Z,13.5
2023-04-21T03:55:24.159Z,13.52
2023-04-21T03:56:24.059Z,13.53
2023-04-21T03:57:24.171Z,13.48
2023-04-21T03:58:24.346Z,13.5
2023-04-21T03:59:24.505Z,13.47
2023-04-21T04:00:25.895Z,13.46
2023-04-21T04:01:23.810Z,13.40
2023-04-21T04:02:24.375Z,13.28
2023-04-21T04:03:24.752Z,13.14
2023-04-21T04:04:24.655Z,13.11
2023-04-21T04:05:24.707Z,13.06
2023-04-21T04:06:24.528Z,13.01
2023-04-21T04:07:24.111Z,13.02
2023-04-21T04:08:24.159Z,13.04
2023-04-21T04:09:24.007Z,13.11
2023-04-21T04:10:24.524Z,13.12
2023-04-21T04:11:24.272Z,13.15
2023-04-21T04:12:24.338Z,13.16
2023-04-21T04:13:24.066Z,13.13
2023-04-21T04:14:23.809Z,13.12
2023-04-21T04:15:24.882Z,13.08
2023-04-21T04:16:24.367Z,13.12
2023-04-21T04:17:24.725Z,13.10
2023-04-21T04:18:24.383Z,13.08
2023-04-21T04:19:24.272Z,13.12
2023-04-21T04:20:24.377Z,13.14
2023-04-21T04:21:24.172Z,13.13
2023-04-21T04:22:24.397Z,13.13
2023-04-21T04:23:24.578Z,13.14
2023-04-21T04:24:24.247Z,13.10
2023-04-21T04:25:25.075Z,13.11
2023-04-21T04:26:24.075Z,13.09
2023-04-21T04:27:23.866Z,13.06
2023-04-21T04:28:24.415Z,13.06
2023-04-21T04:29:24.100Z,13.09
2023-04-21T04:30:24.303Z,13.16
2023-04-21T04:31:24.037Z,13.14
2023-04-21T04:32:24.739Z,13.13
2023-04-21T04:33:24.387Z,13.10
2023-04-21T04:34:25.076Z,13.09
2023-04-21T04:35:24.498Z,13.12
2023-04-21T04:36:24.428Z,13.12
2023-04-21T04:37:24.518Z,13.15
2023-04-21T04:38:24.421Z,13.15
2023-04-21T04:39:24.523Z,13.17
2023-04-21T04:40:24.936Z,13.19
2023-04-21T04:41:24.505Z,13.19
2023-04-21T04:42:24.447Z,13.18
2023-04-21T04:43:24.899Z,13.14
2023-04-21T04:44:24.562Z,13.16
2023-04-21T04:45:24.351Z,13.17
2023-04-21T04:46:24.294Z,13.19
2023-04-21T04:47:24.808Z,13.20
2023-04-21T04:48:24.904Z,13.21
2023-04-21T04:49:24.597Z,13.22
2023-04-21T04:50:24.604Z,13.22
2023-04-21T04:51:23.825Z,13.24
2023-04-21T04:52:24.314Z,13.23
2023-04-21T04:53:24.405Z,13.24
2023-04-21T04:54:24.637Z,13.24
2023-04-21T04:55:24.351Z,13.25
2023-04-21T04:56:24.527Z,13.24
2023-04-21T04:57:24.986Z,13.23
2023-04-21T04:58:24.533Z,13.25
2023-04-21T04:59:24.857Z,13.26
2023-04-21T05:00:25.412Z,13.26
2023-04-21T05:01:24.501Z,13.26
2023-04-21T05:02:30.448Z,13.24
2023-04-21T05:03:24.808Z,13.23
2023-04-21T05:04:24.550Z,13.23
2023-04-21T05:05:24.497Z,13.22
2023-04-21T05:06:24.795Z,13.26
2023-04-21T05:07:24.960Z,13.25
2023-04-21T05:08:24.157Z,13.22
2023-04-21T05:09:24.163Z,13.23
2023-04-21T05:10:25.418Z,13.25
2023-04-21T05:11:24.927Z,13.27
2023-04-21T05:12:24.821Z,13.26
2023-04-21T05:13:24.578Z,13.26
2023-04-21T05:14:24.170Z,13.26
2023-04-21T05:15:24.932Z,13.26
2023-04-21T05:16:24.400Z,13.26
2023-04-21T05:17:25.052Z,13.27
2023-04-21T05:18:24.421Z,13.27
2023-04-21T05:19:24.874Z,13.27
2023-04-21T05:20:24.498Z,13.30
2023-04-21T05:21:24.037Z,13.31
2023-04-21T05:22:24.475Z,13.34
2023-04-21T05:23:24.612Z,13.35
2023-04-21T05:24:24.928Z,13.39
2023-04-21T05:25:24.358Z,13.39
2023-04-21T05:26:24.568Z,13.42
2023-04-21T05:27:24.786Z,13.43
2023-04-21T05:28:24.961Z,13.46
2023-04-21T05:29:24.348Z,13.44
2023-04-21T05:30:25.158Z,13.47
2023-04-21T05:31:24.639Z,13.51
2023-04-21T05:32:24.423Z,13.52
2023-04-21T05:33:24.869Z,13.53
2023-04-21T05:34:24.376Z,13.55
2023-04-21T05:35:25.014Z,13.56
2023-04-21T05:36:24.513Z,13.62
2023-04-21T05:37:24.481Z,13.67
2023-04-21T05:38:24.698Z,13.63
2023-04-21T05:39:24.435Z,13.66
2023-04-21T05:40:24.869Z,13.65
2023-04-21T05:41:24.517Z,13.68
2023-04-21T05:42:25.207Z,13.72
2023-04-21T05:43:24.712Z,13.80
2023-04-21T05:44:24.365Z,13.83
2023-04-21T05:45:25.524Z,13.91
2023-04-21T05:46:25.007Z,13.89
2023-04-21T05:47:24.815Z,13.93
2023-04-21T05:48:24.735Z,13.99
2023-04-21T05:49:24.262Z,14.10
2023-04-21T05:50:24.852Z,14.17
2023-04-21T05:51:24.723Z,14.23
2023-04-21T05:52:24.374Z,14.35
2023-04-21T05:53:24.687Z,14.39
2023-04-21T05:54:24.020Z,14.37
2023-04-21T05:55:24.397Z,14.42
2023-04-21T05:56:24.569Z,14.40
2023-04-21T05:57:24.801Z,14.44
2023-04-21T05:58:24.320Z,14.52
2023-04-21T05:59:24.366Z,14.43
2023-04-21T06:00:25.233Z,14.51
2023-04-21T06:01:24.785Z,14.59
2023-04-21T06:02:24.243Z,14.78
2023-04-21T06:03:25.353Z,14.78
2023-04-21T06:04:25.015Z,14.77
2023-04-21T06:05:24.855Z,14.82
2023-04-21T06:06:24.327Z,14.89
2023-04-21T06:07:24.241Z,14.96
2023-04-21T06:08:25.262Z,14.97
2023-04-21T06:09:24.382Z,15.14
2023-04-21T06:10:25.661Z,15.31
2023-04-21T06:11:24.386Z,15.46
2023-04-21T06:12:24.438Z,15.62
2023-04-21T06:13:25.030Z,15.83
2023-04-21T06:14:24.581Z,15.97
2023-04-21T06:15:24.815Z,16.10
2023-04-21T06:16:24.592Z,16.25
2023-04-21T06:17:25.439Z,16.37
2023-04-21T06:18:24.919Z,16.5
2023-04-21T06:19:24.707Z,16.65
2023-04-21T06:20:24.870Z,16.76
2023-04-21T06:21:24.598Z,16.86
2023-04-21T06:22:24.788Z,16.94
2023-04-21T06:23:24.330Z,16.96
2023-04-21T06:24:24.762Z,17.02
2023-04-21T06:25:24.773Z,17.11
2023-04-21T06:26:24.003Z,17.20
2023-04-21T06:27:24.207Z,17.33
2023-04-21T06:28:24.223Z,17.53
2023-04-21T06:29:24.496Z,17.56
2023-04-21T06:30:25.340Z,17.62
2023-04-21T06:31:24.849Z,17.62
2023-04-21T06:32:24.803Z,17.64
2023-04-21T06:33:25.096Z,17.63
2023-04-21T06:34:24.574Z,17.58
2023-04-21T06:35:24.800Z,17.63
2023-04-21T06:36:24.672Z,17.61
2023-04-21T06:37:24.542Z,17.55
2023-04-21T06:38:25.077Z,17.53
2023-04-21T06:39:24.864Z,17.51
2023-04-21T06:40:24.753Z,17.51
2023-04-21T06:41:24.974Z,17.49
2023-04-21T06:42:25.016Z,17.53
2023-04-21T06:43:25.207Z,17.54
2023-04-21T06:44:25.084Z,17.5
2023-04-21T06:45:25.150Z,17.44
2023-04-21T06:46:24.727Z,17.34
2023-04-21T06:47:24.948Z,17.29
2023-04-21T06:48:24.956Z,17.13
2023-04-21T06:49:24.859Z,17.14
2023-04-21T06:50:24.951Z,17.12
2023-04-21T06:51:24.959Z,17.01
2023-04-21T06:52:24.435Z,16.98
2023-04-21T06:53:24.778Z,16.95
2023-04-21T06:54:24.619Z,16.93
2023-04-21T06:55:25.092Z,16.94
2023-04-21T06:56:24.968Z,16.84
2023-04-21T06:57:24.668Z,16.76
2023-04-21T06:58:24.633Z,16.69
2023-04-21T06:59:24.553Z,16.67
2023-04-21T07:00:25.973Z,16.64
2023-04-21T07:01:24.940Z,16.58
2023-04-21T07:02:25.427Z,16.62
2023-04-21T07:03:24.326Z,16.62
2023-04-21T07:04:24.621Z,16.60
2023-04-21T07:05:24.572Z,16.54
2023-04-21T07:06:24.336Z,16.45
2023-04-21T07:07:25.232Z,16.45
2023-04-21T07:08:24.726Z,16.46
2023-04-21T07:09:24.852Z,16.48
2023-04-21T07:10:24.594Z,16.56
2023-04-21T07:11:24.470Z,16.57
2023-04-21T07:12:24.724Z,16.58
2023-04-21T07:13:24.988Z,16.76
2023-04-21T07:14:24.411Z,16.86
2023-04-21T07:15:25.049Z,16.83
2023-04-21T07:16:24.906Z,16.89
2023-04-21T07:17:24.905Z,16.94
2023-04-21T07:18:24.528Z,16.95
2023-04-21T07:19:24.505Z,16.95
2023-04-21T07:20:24.925Z,16.97
2023-04-21T07:21:24.345Z,17.03
2023-04-21T07:22:25.072Z,17.26
2023-04-21T07:23:24.345Z,17.38
2023-04-21T07:24:24.165Z,17.31
2023-04-21T07:25:24.823Z,17.29
2023-04-21T07:26:24.476Z,17.27
2023-04-21T07:27:24.682Z,17.28
2023-04-21T07:28:24.613Z,17.33
2023-04-21T07:29:24.587Z,17.39
2023-04-21T07:30:25.688Z,17.37
2023-04-21T07:31:24.978Z,17.35
2023-04-21T07:32:24.438Z,17.35
2023-04-21T07:33:25.100Z,17.35
2023-04-21T07:34:24.368Z,17.42
2023-04-21T07:35:24.660Z,17.47
2023-04-21T07:36:24.037Z,17.47
2023-04-21T07:37:25.023Z,17.47
2023-04-21T07:38:24.735Z,17.50
2023-04-21T07:39:24.904Z,17.48
2023-04-21T07:40:24.155Z,17.71
2023-04-21T07:41:24.602Z,17.81
2023-04-21T07:42:25.008Z,17.63
2023-04-21T07:43:24.536Z,17.56
2023-04-21T07:44:24.993Z,17.59
2023-04-21T07:45:25.136Z,17.81
2023-04-21T07:46:24.604Z,17.93
2023-04-21T07:47:24.825Z,17.84
2023-04-21T07:48:24.806Z,17.70
2023-04-21T07:49:24.644Z,17.59
2023-04-21T07:50:25.185Z,17.61
2023-04-21T07:51:24.732Z,17.59
2023-04-21T07:52:24.935Z,17.69
2023-04-21T07:53:24.792Z,17.72
2023-04-21T07:54:24.574Z,17.73
2023-04-21T07:55:24.625Z,17.71
2023-04-21T07:56:25.051Z,17.69
2023-04-21T07:57:24.792Z,17.66
2023-04-21T07:58:24.844Z,17.64
2023-04-21T07:59:25.433Z,17.65
2023-04-21T08:00:25.802Z,17.71
2023-04-21T08:01:24.448Z,17.75
2023-04-21T08:02:25.194Z,17.73
2023-04-21T08:03:25.174Z,17.76
2023-04-21T08:04:25.151Z,17.76
2023-04-21T08:05:27.392Z,17.81
2023-04-21T08:06:24.396Z,17.86
2023-04-21T08:07:24.930Z,17.87
2023-04-21T08:08:24.634Z,17.82
2023-04-21T08:09:25.201Z,17.81
2023-04-21T08:10:24.437Z,17.90
2023-04-21T08:11:24.958Z,17.97
2023-04-21T08:12:24.822Z,17.97
2023-04-21T08:13:24.131Z,18.02
2023-04-21T08:14:24.623Z,18.10
2023-04-21T08:15:24.618Z,18.16
2023-04-21T08:16:24.996Z,18.22
2023-04-21T08:17:24.597Z,18.27
2023-04-21T08:18:24.279Z,18.35
2023-04-21T08:19:24.785Z,18.43
2023-04-21T08:20:24.583Z,18.46
2023-04-21T08:21:24.164Z,18.53
2023-04-21T08:22:25.142Z,18.61
2023-04-21T08:23:24.873Z,18.73
2023-04-21T08:24:24.098Z,19.15
2023-04-21T08:25:25.097Z,19.21
2023-04-21T08:26:24.646Z,19.22
2023-04-21T08:27:24.131Z,19.28
2023-04-21T08:28:24.797Z,19.20
2023-04-21T08:29:24.169Z,19.36
2023-04-21T08:30:25.087Z,19.18
2023-04-21T08:31:24.733Z,19.31
2023-04-21T08:32:24.778Z,19.28
2023-04-21T08:33:24.132Z,19.33
2023-04-21T08:34:27.139Z,19.21
2023-04-21T08:35:25.056Z,19.29
2023-04-21T08:36:29.548Z,19.22
2023-04-21T08:37:24.935Z,19.21
2023-04-21T08:38:24.613Z,19.22
2023-04-21T08:39:24.096Z,19.21
2023-04-21T08:40:24.932Z,19.07
2023-04-21T08:41:24.417Z,19.06
2023-04-21T08:42:24.661Z,19.10
2023-04-21T08:43:23.961Z,19.09
2023-04-21T08:44:24.369Z,19.05
2023-04-21T08:45:24.912Z,19.04
2023-04-21T08:46:24.415Z,19.11
2023-04-21T08:47:25.018Z,19.26
2023-04-21T08:48:24.829Z,19.28
2023-04-21T08:49:23.898Z,19.31
2023-04-21T08:50:24.645Z,19.19
2023-04-21T08:51:24.992Z,19.15
2023-04-21T08:52:24.834Z,19.18
2023-04-21T08:53:24.116Z,19.15
2023-04-21T08:54:24.589Z,19.18
2023-04-21T08:55:24.698Z,19.00
2023-04-21T08:56:24.529Z,18.90
2023-04-21T08:57:24.292Z,18.97
2023-04-21T08:58:25.014Z,19.01
2023-04-21T08:59:24.597Z,18.94
2023-04-21T09:00:26.133Z,18.93
2023-04-21T09:01:24.365Z,18.97
2023-04-21T09:02:25.137Z,18.98
2023-04-21T09:03:26.334Z,18.95
2023-04-21T09:04:24.601Z,18.97
2023-04-21T09:05:25.135Z,19.14
2023-04-21T09:06:24.833Z,19.10
2023-04-21T09:07:24.064Z,19.08
2023-04-21T09:08:24.256Z,19.20
2023-04-21T09:09:24.405Z,19.14
2023-04-21T09:10:25.243Z,19.11
2023-04-21T09:11:25.483Z,19.23
2023-04-21T09:12:24.450Z,19.16
2023-04-21T09:13:24.826Z,19.16
2023-04-21T09:14:24.648Z,19.22
2023-04-21T09:15:24.312Z,19.32
2023-04-21T09:16:25.086Z,19.46
2023-04-21T09:17:24.721Z,19.42
2023-04-21T09:18:25.124Z,19.49
2023-04-21T09:19:24.975Z,19.64
2023-04-21T09:20:24.467Z,19.65
2023-04-21T09:21:24.220Z,19.55
2023-04-21T09:22:24.748Z,19.51
2023-04-21T09:23:25.021Z,19.46
2023-04-21T09:24:24.487Z,19.47
2023-04-21T09:25:27.223Z,19.42
2023-04-21T09:26:24.428Z,19.42
2023-04-21T09:27:24.912Z,19.43
2023-04-21T09:28:24.311Z,19.66
2023-04-21T09:29:24.302Z,19.62
2023-04-21T09:30:25.018Z,19.50
2023-04-21T09:31:24.326Z,19.54
2023-04-21T09:32:24.763Z,19.59
2023-04-21T09:33:30.677Z,19.88
2023-04-21T09:34:24.125Z,19.91
2023-04-21T09:35:24.535Z,19.79
2023-04-21T09:36:24.588Z,19.86
2023-04-21T09:37:24.770Z,19.75
2023-04-21T09:38:24.990Z,19.77
2023-04-21T09:39:40.500Z,19.77
2023-04-21T09:40:24.425Z,19.75
2023-04-21T09:41:24.647Z,19.95
2023-04-21T09:42:24.402Z,20.18
2023-04-21T09:43:23.973Z,20.11
2023-04-21T09:44:24.847Z,20.02
2023-04-21T09:45:36.922Z,19.95
2023-04-21T09:46:24.666Z,19.77
2023-04-21T09:47:24.519Z,19.84
2023-04-21T09:48:30.079Z,19.75
2023-04-21T09:49:24.675Z,19.64
2023-04-21T09:50:51.231Z,19.60
2023-04-21T09:51:42.769Z,19.61
2023-04-21T09:52:33.199Z,19.80
2023-04-21T09:53:24.214Z,19.81
2023-04-21T09:55:24.928Z,19.97
2023-04-21T09:56:24.226Z,20.10
2023-04-21T09:57:23.926Z,20.06
2023-04-21T09:58:24.071Z,20.23
2023-04-21T09:59:23.939Z,20.14
2023-04-21T10:00:25.207Z,20.21
2023-04-21T10:01:23.944Z,20.09
2023-04-21T10:02:24.351Z,20.01
2023-04-21T10:03:24.517Z,20.27
2023-04-21T10:04:24.535Z,20.36
2023-04-21T10:05:24.477Z,20.20
2023-04-21T10:06:24.595Z,20.23
2023-04-21T10:07:24.591Z,20.26
2023-04-21T10:08:24.330Z,20.55
2023-04-21T10:09:24.216Z,20.65
2023-04-21T10:10:24.119Z,20.47
2023-04-21T10:11:24.221Z,20.59
2023-04-21T10:12:38.243Z,20.63
2023-04-21T10:13:24.347Z,20.5
2023-04-21T10:14:24.182Z,20.67
2023-04-21T10:15:24.665Z,20.89
2023-04-21T10:16:24.918Z,20.92
2023-04-21T10:17:24.862Z,20.90
2023-04-21T10:18:24.518Z,20.77
2023-04-21T10:19:24.114Z,20.76
2023-04-21T10:20:24.551Z,20.74
2023-04-21T10:21:24.357Z,20.78
2023-04-21T10:22:23.806Z,20.75
2023-04-21T10:23:24.373Z,20.82
2023-04-21T10:24:24.108Z,20.64
2023-04-21T10:25:24.412Z,20.70
2023-04-21T10:26:23.854Z,20.68
2023-04-21T10:27:24.090Z,20.86
2023-04-21T10:28:24.404Z,20.86
2023-04-21T10:29:23.906Z,20.91
2023-04-21T10:30:24.465Z,20.93
2023-04-21T10:31:24.269Z,20.93
2023-04-21T10:32:24.756Z,20.92
2023-04-21T10:33:24.166Z,21.04
2023-04-21T10:34:24.283Z,21.19
2023-04-21T10:35:24.249Z,21.29
2023-04-21T10:36:24.147Z,21.35
2023-04-21T10:37:24.180Z,21.41
2023-04-21T10:38:24.552Z,21.38
2023-04-21T10:39:24.341Z,21.42
2023-04-21T10:40:33.136Z,21.87
2023-04-21T10:41:24.539Z,21.64
2023-04-21T10:42:24.107Z,21.53
2023-04-21T10:43:23.828Z,21.67
2023-04-21T10:44:24.232Z,21.37
2023-04-21T10:45:24.511Z,21.43
2023-04-21T10:46:24.567Z,21.52
2023-04-21T10:47:24.578Z,21.45
2023-04-21T10:48:24.339Z,21.46
2023-04-21T10:49:24.492Z,21.40
2023-04-21T10:50:24.508Z,21.52
2023-04-21T10:51:24.292Z,21.52
2023-04-21T10:52:24.270Z,21.49
2023-04-21T10:53:24.075Z,21.52
2023-04-21T10:54:24.597Z,21.85
2023-04-21T10:55:24.764Z,21.73
2023-04-21T10:56:23.844Z,21.57
2023-04-21T10:57:24.444Z,21.61
2023-04-21T10:58:24.534Z,21.63
2023-04-21T10:59:23.983Z,21.71
2023-04-21T11:00:25.459Z,21.79
2023-04-21T11:01:24.515Z,21.83
2023-04-21T11:02:24.478Z,21.89
2023-04-21T11:03:24.403Z,21.79
2023-04-21T11:04:24.846Z,21.84
2023-04-21T11:05:23.285Z,21.86
2023-04-21T11:06:24.648Z,21.90
2023-04-21T11:07:24.645Z,21.98
2023-04-21T11:08:26.887Z,22.08
2023-04-21T11:09:23.977Z,22.23
2023-04-21T11:10:24.648Z,22.62
2023-04-21T11:11:24.458Z,22.37
2023-04-21T11:12:24.190Z,22.29
2023-04-21T11:13:24.488Z,22.28
2023-04-21T11:14:24.401Z,22.32
2023-04-21T11:15:24.492Z,22.31
2023-04-21T11:16:24.204Z,22.35
2023-04-21T11:17:24.522Z,22.29
2023-04-21T11:18:24.634Z,22.22
2023-04-21T11:19:24.360Z,22.25
2023-04-21T11:20:24.659Z,22.33
2023-04-21T11:21:24.394Z,22.35
2023-04-21T11:22:24.150Z,22.23
2023-04-21T11:23:24.005Z,22.29
2023-04-21T11:24:24.389Z,22.50
2023-04-21T11:25:24.538Z,22.46
2023-04-21T11:26:24.405Z,22.84
2023-04-21T11:27:24.038Z,23.30
2023-04-21T11:28:23.996Z,23.07
2023-04-21T11:29:24.090Z,22.87
2023-04-21T11:30:24.299Z,22.77
2023-04-21T11:31:24.052Z,22.81
2023-04-21T11:32:23.862Z,23.03
2023-04-21T11:33:24.270Z,22.92
2023-04-21T11:34:24.377Z,22.94
2023-04-21T11:35:24.197Z,23.09
2023-04-21T11:36:24.121Z,23.03
2023-04-21T11:37:24.004Z,22.81
2023-04-21T11:38:24.044Z,22.88
2023-04-21T11:39:23.963Z,22.94
2023-04-21T11:40:24.150Z,22.83
2023-04-21T11:41:23.905Z,22.79
2023-04-21T11:42:24.473Z,23.09
2023-04-21T11:43:24.116Z,23.03
2023-04-21T11:44:24.508Z,23.23
2023-04-21T11:45:24.511Z,22.99
2023-04-21T11:46:24.564Z,22.90
2023-04-21T11:47:24.439Z,23.28
2023-04-21T11:48:24.288Z,23.51
2023-04-21T11:49:24.048Z,23.17
2023-04-21T11:50:24.647Z,23.25
2023-04-21T11:51:24.201Z,23.48
2023-04-21T11:52:24.656Z,23.45
2023-04-21T11:53:24.057Z,23.40
2023-04-21T11:54:24.446Z,23.17
2023-04-21T11:55:24.743Z,23.18
2023-04-21T11:56:24.518Z,23.04
2023-04-21T11:57:24.817Z,23.15
2023-04-21T11:58:24.395Z,23.30
2023-04-21T11:59:26.008Z,23.20
2023-04-21T12:00:25.912Z,23.16
2023-04-21T12:01:25.240Z,23.54
2023-04-21T12:02:25.200Z,23.44
2023-04-21T12:03:25.344Z,23.35
2023-04-21T12:04:24.295Z,23.35
2023-04-21T12:05:24.560Z,23.26
2023-04-21T12:06:24.634Z,23.20
2023-04-21T12:07:24.019Z,23.33
2023-04-21T12:08:24.488Z,23.37
2023-04-21T12:09:24.441Z,23.76
2023-04-21T12:10:24.563Z,23.78
2023-04-21T12:11:29.323Z,23.71
2023-04-21T12:12:24.254Z,23.72
2023-04-21T12:13:24.189Z,23.92
2023-04-21T12:14:24.288Z,23.90
2023-04-21T12:15:24.518Z,23.76
2023-04-21T12:16:24.493Z,23.74
2023-04-21T12:17:24.792Z,23.91
2023-04-21T12:18:24.446Z,23.94
2023-04-21T12:19:24.072Z,24.03
2023-04-21T12:20:24.562Z,24.12
2023-04-21T12:21:24.148Z,23.95
2023-04-21T12:22:27.359Z,23.92
2023-04-21T12:23:24.212Z,24.03
2023-04-21T12:24:24.087Z,24.23
2023-04-21T12:25:24.555Z,24.27
2023-04-21T12:26:24.495Z,24.23
2023-04-21T12:27:24.542Z,24.10
2023-04-21T12:28:24.403Z,24.56
2023-04-21T12:29:24.367Z,24.59
2023-04-21T12:30:24.755Z,24.64
2023-04-21T12:31:24.142Z,24.64
2023-04-21T12:32:24.313Z,24.44
2023-04-21T12:33:23.804Z,24.56
2023-04-21T12:34:23.998Z,24.79
2023-04-21T12:35:38.277Z,24.82
2023-04-21T12:36:24.131Z,24.71
2023-04-21T12:37:37.825Z,25.09
2023-04-21T12:38:23.876Z,25.15
2023-04-21T12:39:37.870Z,25.04
2023-04-21T12:40:24.758Z,25.11
2023-04-21T12:41:37.897Z,25.26
2023-04-21T12:42:23.824Z,25.36
2023-04-21T12:43:24.245Z,25.25
2023-04-21T12:44:23.886Z,25.33
2023-04-21T12:45:23.985Z,25.38
2023-04-21T12:46:24.287Z,25.42
2023-04-21T12:47:45.519Z,25.48
2023-04-21T12:48:24.321Z,25.46
2023-04-21T12:49:24.410Z,25.69
2023-04-21T12:50:24.437Z,25.75
2023-04-21T12:51:24.165Z,25.87
2023-04-21T12:52:23.752Z,26.02
2023-04-21T12:53:24.400Z,26.47
2023-04-21T12:54:23.926Z,26.26
2023-04-21T12:55:24.062Z,26.18
2023-04-21T12:56:24.496Z,26.18