createdAt,value
2019-05-26T00:02:10.187Z,2.25
2019-05-26T00:04:40.957Z,2.35
2019-05-26T00:07:12.049Z,1.90
2019-05-26T00:09:41.986Z,2.05
2019-05-26T00:12:15.733Z,1.98
2019-05-26T00:14:43.362Z,1.70
2019-05-26T00:17:13.253Z,2.35
2019-05-26T00:19:42.970Z,1.98
2019-05-26T00:22:13.654Z,2.00
2019-05-26T00:24:43.386Z,1.80
2019-05-26T00:27:13.358Z,1.82
2019-05-26T00:29:43.069Z,2.33
2019-05-26T00:32:12.998Z,2.67
2019-05-26T00:34:42.709Z,2.00
2019-05-26T00:37:12.643Z,2.30
2019-05-26T00:39:42.442Z,2.42
2019-05-26T00:42:13.394Z,1.98
2019-05-26T00:44:43.239Z,2.30
2019-05-26T00:47:13.128Z,2.33
2019-05-26T00:49:42.982Z,1.90
2019-05-26T00:52:12.847Z,2.67
2019-05-26T00:54:42.810Z,1.92
2019-05-26T00:57:12.697Z,1.85
2019-05-26T00:59:42.510Z,2.20
2019-05-26T01:02:12.354Z,1.65
2019-05-26T01:04:42.249Z,2.35
2019-05-26T01:07:11.965Z,1.87
2019-05-26T01:09:41.852Z,1.92
2019-05-26T01:12:11.616Z,2.02
2019-05-26T01:14:41.484Z,1.95
2019-05-26T01:17:11.261Z,2.05
2019-05-26T01:19:41.006Z,1.82
2019-05-26T01:22:10.802Z,1.95
2019-05-26T01:24:40.530Z,2.33
2019-05-26T01:27:10.238Z,2.37
2019-05-26T01:29:39.957Z,2.05
2019-05-26T01:32:10.849Z,2.05
2019-05-26T01:34:40.685Z,2.22
2019-05-26T01:37:10.645Z,2.17
2019-05-26T01:39:40.431Z,2.70
2019-05-26T01:42:10.299Z,2.10
2019-05-26T01:44:40.165Z,2.50
2019-05-26T01:47:09.950Z,2.25
2019-05-26T01:49:39.665Z,2.52
2019-05-26T01:52:09.394Z,2.42
2019-05-26T01:54:40.954Z,2.20
2019-05-26T01:57:10.685Z,2.10
2019-05-26T01:59:40.489Z,1.90
2019-05-26T02:02:10.342Z,1.80
2019-05-26T02:04:40.223Z,1.75
2019-05-26T02:07:10.089Z,1.95
2019-05-26T02:09:41.378Z,2.10
2019-05-26T02:12:12.860Z,1.70
2019-05-26T02:14:42.648Z,2.20
2019-05-26T02:17:13.489Z,2.20
2019-05-26T02:19:43.257Z,2.00
2019-05-26T02:22:13.075Z,2.30
2019-05-26T02:24:42.860Z,2.35
2019-05-26T02:27:12.719Z,2.52
2019-05-26T02:29:42.572Z,2.77
2019-05-26T02:32:11.851Z,1.87
2019-05-26T02:34:41.545Z,2.00
2019-05-26T02:37:11.348Z,2.02
2019-05-26T02:39:41.057Z,2.72
2019-05-26T02:42:10.932Z,2.50
2019-05-26T02:44:41.266Z,2.67
2019-05-26T02:47:11.141Z,2.37
2019-05-26T02:49:40.920Z,2.77
2019-05-26T02:52:10.709Z,2.40
2019-05-26T02:54:40.411Z,1.90
2019-05-26T02:57:10.277Z,2.20
2019-05-26T02:59:40.159Z,2.25
2019-05-26T03:02:10.030Z,1.95
2019-05-26T03:04:41.107Z,3.05
2019-05-26T03:07:12.293Z,2.98
2019-05-26T03:09:43.142Z,3.15
2019-05-26T03:12:13.046Z,2.55
2019-05-26T03:14:46.159Z,2.72
2019-05-26T03:17:17.567Z,2.58
2019-05-26T03:19:50.373Z,2.67
2019-05-26T03:22:21.954Z,2.30
2019-05-26T03:24:53.922Z,2.42
2019-05-26T03:27:23.864Z,2.05
2019-05-26T03:29:53.637Z,2.80
2019-05-26T03:32:23.363Z,2.37
2019-05-26T03:34:53.166Z,3.17
2019-05-26T03:37:23.034Z,2.87
2019-05-26T03:39:52.753Z,3.17
2019-05-26T03:42:22.545Z,2.47
2019-05-26T03:44:52.408Z,2.50
2019-05-26T03:47:22.205Z,2.80
2019-05-26T03:49:51.994Z,3.00
2019-05-26T03:52:21.706Z,3.02
2019-05-26T03:54:51.431Z,3.58
2019-05-26T03:57:21.196Z,3.45
2019-05-26T03:59:50.984Z,3.42
2019-05-26T04:02:20.850Z,3.58
2019-05-26T04:04:50.669Z,4.03
2019-05-26T04:07:20.436Z,4.12
2019-05-26T04:10:03.697Z,3.90
2019-05-26T04:12:21.700Z,4.22
2019-05-26T04:14:51.501Z,3.47
2019-05-26T04:17:21.202Z,4.08
2019-05-26T04:19:50.993Z,4.80
2019-05-26T04:22:20.769Z,4.67
2019-05-26T04:24:50.576Z,4.10
2019-05-26T04:27:20.468Z,4.75
2019-05-26T04:29:50.264Z,4.67
2019-05-26T04:32:20.125Z,4.92
2019-05-26T04:34:49.920Z,5.85
2019-05-26T04:37:19.701Z,5.42
2019-05-26T04:39:49.577Z,5.80
2019-05-26T04:42:19.532Z,5.75
2019-05-26T04:44:49.253Z,4.97
2019-05-26T04:47:18.966Z,6.50
2019-05-26T04:49:48.691Z,5.62
2019-05-26T04:52:18.398Z,5.25
2019-05-26T04:54:48.201Z,6.30
2019-05-26T04:57:17.933Z,5.90
2019-05-26T04:59:47.673Z,5.22
2019-05-26T05:02:17.458Z,5.65
2019-05-26T05:04:47.274Z,5.75
2019-05-26T05:07:17.048Z,6.15
2019-05-26T05:09:46.875Z,6.70
2019-05-26T05:12:16.669Z,6.92
2019-05-26T05:14:46.508Z,6.03
2019-05-26T05:17:16.327Z,6.12
2019-05-26T05:19:46.120Z,7.00
2019-05-26T05:22:15.901Z,6.83
2019-05-26T05:24:45.626Z,7.37
2019-05-26T05:27:15.476Z,8.00
2019-05-26T05:29:45.304Z,7.95
2019-05-26T05:32:15.089Z,7.85
2019-05-26T05:34:44.821Z,9.58
2019-05-26T05:37:14.708Z,7.85
2019-05-26T05:39:44.596Z,8.43
2019-05-26T05:42:15.308Z,7.58
2019-05-26T05:44:45.088Z,8.78
2019-05-26T05:47:15.477Z,8.98
2019-05-26T05:49:45.375Z,7.70
2019-05-26T05:52:15.239Z,7.65
2019-05-26T05:54:45.022Z,7.47
2019-05-26T05:57:14.803Z,7.33
2019-05-26T05:59:44.507Z,7.95
2019-05-26T06:02:14.312Z,8.40
2019-05-26T06:04:44.196Z,7.47
2019-05-26T06:07:14.037Z,7.45
2019-05-26T06:09:43.780Z,8.13
2019-05-26T06:12:13.552Z,8.28
2019-05-26T06:14:43.323Z,7.87
2019-05-26T06:17:13.398Z,8.75
2019-05-26T06:19:43.257Z,8.95
2019-05-26T06:22:13.136Z,8.48
2019-05-26T06:24:42.954Z,8.53
2019-05-26T06:27:12.808Z,8.65
2019-05-26T06:29:57.834Z,9.95
2019-05-26T06:32:14.634Z,9.73
2019-05-26T06:34:44.581Z,9.38
2019-05-26T06:37:14.377Z,9.43
2019-05-26T06:39:44.282Z,10.20
2019-05-26T06:42:14.257Z,10.78
2019-05-26T06:44:53.017Z,10.23
2019-05-26T06:47:15.460Z,9.40
2019-05-26T06:49:45.256Z,10.35
2019-05-26T06:52:15.058Z,9.78
2019-05-26T06:54:44.888Z,9.83
2019-05-26T06:57:15.996Z,10.38
2019-05-26T06:59:45.721Z,10.90
2019-05-26T07:02:15.565Z,10.68
2019-05-26T07:04:45.293Z,10.45
2019-05-26T07:07:15.097Z,10.53
2019-05-26T07:09:44.827Z,11.43
2019-05-26T07:12:14.644Z,10.75
2019-05-26T07:14:44.393Z,11.12
2019-05-26T07:17:14.185Z,11.25
2019-05-26T07:19:44.088Z,10.23
2019-05-26T07:22:13.880Z,11.12
2019-05-26T07:24:43.690Z,11.68
2019-05-26T07:27:13.609Z,10.90
2019-05-26T07:29:43.428Z,11.22
2019-05-26T07:32:13.349Z,11.35
2019-05-26T07:34:43.227Z,10.85
2019-05-26T07:37:13.017Z,11.00
2019-05-26T07:39:42.856Z,10.18
2019-05-26T07:42:12.565Z,11.15
2019-05-26T07:44:42.355Z,10.53
2019-05-26T07:47:12.212Z,10.88
2019-05-26T07:49:41.948Z,10.93
2019-05-26T07:52:11.816Z,11.03
2019-05-26T07:54:41.801Z,9.63
2019-05-26T07:57:11.585Z,9.55
2019-05-26T07:59:41.384Z,8.78
2019-05-26T08:02:11.265Z,8.30
2019-05-26T08:04:41.129Z,8.60
2019-05-26T08:07:10.992Z,8.68
2019-05-26T08:09:40.726Z,8.85
2019-05-26T08:12:25.094Z,8.53
2019-05-26T08:14:42.065Z,7.42
2019-05-26T08:17:12.045Z,9.25
2019-05-26T08:19:41.967Z,8.85
2019-05-26T08:22:11.793Z,9.50
2019-05-26T08:24:41.626Z,9.48
2019-05-26T08:27:11.548Z,9.98
2019-05-26T08:29:41.280Z,9.13
2019-05-26T08:32:10.993Z,8.93
2019-05-26T08:34:40.798Z,9.18
2019-05-26T08:37:10.649Z,8.10
2019-05-26T08:39:40.444Z,8.28
2019-05-26T08:42:26.025Z,9.45
2019-05-26T08:44:42.725Z,8.33
2019-05-26T08:47:12.590Z,7.85
2019-05-26T08:49:42.578Z,8.03
2019-05-26T08:52:12.467Z,8.28
2019-05-26T08:54:42.268Z,7.95
2019-05-26T08:57:12.158Z,8.90
2019-05-26T08:59:42.064Z,7.67
2019-05-26T09:02:11.879Z,7.70
2019-05-26T09:04:41.633Z,7.92
2019-05-26T09:07:11.558Z,7.58
2019-05-26T09:09:41.384Z,7.30
2019-05-26T09:12:12.225Z,6.78
2019-05-26T09:14:42.005Z,6.80
2019-05-26T09:17:11.805Z,6.70
2019-05-26T09:19:41.529Z,6.87
2019-05-26T09:22:11.342Z,6.45
2019-05-26T09:24:42.182Z,6.55
2019-05-26T09:27:11.933Z,6.42
2019-05-26T09:29:41.723Z,6.75
2019-05-26T09:32:11.620Z,5.87
2019-05-26T09:34:41.449Z,6.10
2019-05-26T09:37:11.393Z,5.25
2019-05-26T09:39:41.129Z,6.28
2019-05-26T09:42:11.103Z,5.30
2019-05-26T09:44:40.928Z,5.37
2019-05-26T09:47:10.741Z,6.15
2019-05-26T09:49:40.456Z,6.05
2019-05-26T09:52:10.345Z,5.42
2019-05-26T09:54:40.165Z,5.80
2019-05-26T09:57:10.082Z,5.17
2019-05-26T09:59:40.045Z,4.60
2019-05-26T10:02:10.014Z,4.78
2019-05-26T10:04:40.901Z,4.42
2019-05-26T10:07:15.468Z,4.97
2019-05-26T10:09:42.237Z,5.15
2019-05-26T10:12:12.702Z,4.62
2019-05-26T10:14:42.565Z,4.65
2019-05-26T10:17:12.362Z,4.58
2019-05-26T10:19:42.173Z,4.78
2019-05-26T10:22:12.029Z,4.70
2019-05-26T10:24:41.911Z,4.42
2019-05-26T10:27:11.756Z,4.95
2019-05-26T10:29:41.572Z,5.08
2019-05-26T10:32:11.444Z,5.00
2019-05-26T10:34:41.368Z,4.80
2019-05-26T10:37:11.093Z,4.85
2019-05-26T10:39:44.875Z,4.67
2019-05-26T10:42:13.214Z,5.25
2019-05-26T10:44:43.016Z,4.47
2019-05-26T10:47:12.893Z,4.20
2019-05-26T10:49:42.800Z,3.55
2019-05-26T10:52:12.720Z,3.67
2019-05-26T10:54:42.461Z,4.47
2019-05-26T10:57:12.265Z,4.30
2019-05-26T10:59:41.983Z,4.17
2019-05-26T11:02:11.846Z,4.20
2019-05-26T11:04:41.585Z,4.10
2019-05-26T11:07:11.350Z,4.22
2019-05-26T11:09:41.260Z,4.05
2019-05-26T11:12:11.045Z,4.17
2019-05-26T11:14:40.837Z,4.30
2019-05-26T11:17:10.560Z,3.80
2019-05-26T11:19:40.291Z,4.40
2019-05-26T11:22:10.068Z,3.92
2019-05-26T11:24:40.945Z,3.87
2019-05-26T11:27:13.420Z,3.55
2019-05-26T11:29:43.248Z,4.15
2019-05-26T11:32:13.100Z,4.42
2019-05-26T11:34:42.976Z,4.20
2019-05-26T11:37:12.841Z,3.85
2019-05-26T11:39:42.646Z,4.50
2019-05-26T11:42:13.990Z,4.12
2019-05-26T11:44:44.115Z,4.83
2019-05-26T11:47:13.829Z,4.10
2019-05-26T11:49:43.650Z,3.55
2019-05-26T11:52:13.351Z,3.95
2019-05-26T11:54:43.170Z,4.05
2019-05-26T11:57:13.953Z,4.17
2019-05-26T11:59:47.194Z,4.10
2019-05-26T12:02:15.273Z,3.52
2019-05-26T12:04:45.137Z,4.47
2019-05-26T12:07:14.970Z,3.90
2019-05-26T12:09:44.773Z,4.60
2019-05-26T12:12:15.682Z,4.30
2019-05-26T12:14:45.385Z,4.17
2019-05-26T12:17:15.206Z,4.42
2019-05-26T12:19:45.034Z,4.28
2019-05-26T12:22:14.897Z,5.28
2019-05-26T12:24:44.613Z,4.85
2019-05-26T12:27:14.488Z,4.67
2019-05-26T12:29:44.287Z,4.28
2019-05-26T12:32:14.010Z,4.37
2019-05-26T12:34:43.729Z,4.92
2019-05-26T12:37:14.609Z,4.90
2019-05-26T12:39:44.417Z,4.85
2019-05-26T12:42:17.018Z,5.20
2019-05-26T12:44:49.588Z,5.17
2019-05-26T12:47:17.489Z,4.72
2019-05-26T12:49:47.374Z,4.75
2019-05-26T12:52:17.358Z,5.33
2019-05-26T12:54:47.136Z,4.50
2019-05-26T12:57:17.985Z,4.37
2019-05-26T12:59:47.785Z,3.58
2019-05-26T13:02:17.773Z,4.50
2019-05-26T13:04:47.585Z,4.17
2019-05-26T13:07:17.466Z,4.10
2019-05-26T13:09:47.316Z,4.70
2019-05-26T13:12:17.104Z,3.87
2019-05-26T13:14:46.890Z,4.17
2019-05-26T13:17:16.785Z,3.35
2019-05-26T13:19:46.546Z,3.58
2019-05-26T13:22:16.440Z,3.87
2019-05-26T13:24:46.177Z,3.60
2019-05-26T13:27:16.048Z,3.90
2019-05-26T13:29:45.925Z,4.10
2019-05-26T13:32:15.659Z,4.10
2019-05-26T13:34:45.444Z,3.60
2019-05-26T13:37:15.176Z,3.25
2019-05-26T13:39:44.960Z,3.27
2019-05-26T13:42:14.841Z,3.22
2019-05-26T13:44:45.695Z,3.25
2019-05-26T13:47:25.871Z,3.30
2019-05-26T13:49:46.881Z,3.92
2019-05-26T13:52:16.764Z,3.37
2019-05-26T13:54:46.548Z,3.75
2019-05-26T13:57:16.345Z,3.22
2019-05-26T13:59:46.191Z,3.72
2019-05-26T14:02:16.107Z,4.12
2019-05-26T14:04:45.934Z,3.80
2019-05-26T14:07:15.824Z,3.00
2019-05-26T14:09:45.613Z,3.02
2019-05-26T14:12:15.433Z,3.55
2019-05-26T14:14:45.304Z,2.98
2019-05-26T14:17:15.788Z,2.92
2019-05-26T14:19:48.317Z,2.70
2019-05-26T14:22:18.124Z,2.52
2019-05-26T14:24:53.690Z,2.95
2019-05-26T14:27:19.509Z,3.15
2019-05-26T14:29:49.290Z,2.75
2019-05-26T14:32:19.172Z,3.00
2019-05-26T14:34:48.871Z,3.15
2019-05-26T14:37:18.745Z,2.98
2019-05-26T14:39:50.104Z,2.75
2019-05-26T14:42:21.177Z,3.10
2019-05-26T14:44:50.935Z,3.30
2019-05-26T14:47:20.781Z,3.08
2019-05-26T14:49:50.681Z,3.67
2019-05-26T14:52:20.408Z,3.60
2019-05-26T14:54:50.216Z,3.37
2019-05-26T14:57:19.997Z,3.52
2019-05-26T14:59:49.737Z,3.50
2019-05-26T15:02:19.539Z,4.00
2019-05-26T15:04:49.368Z,3.60
2019-05-26T15:07:19.063Z,4.53
2019-05-26T15:09:48.891Z,3.75
2019-05-26T15:12:18.608Z,4.15
2019-05-26T15:14:48.335Z,3.65
2019-05-26T15:17:18.108Z,3.55
2019-05-26T15:19:47.920Z,4.67
2019-05-26T15:22:17.707Z,4.12
2019-05-26T15:24:48.553Z,3.90
2019-05-26T15:27:19.518Z,3.35
2019-05-26T15:29:49.258Z,4.42
2019-05-26T15:32:19.036Z,3.75
2019-05-26T15:34:48.795Z,3.50
2019-05-26T15:37:18.495Z,4.33
2019-05-26T15:39:48.222Z,4.05
2019-05-26T15:42:18.847Z,4.60
2019-05-26T15:44:48.720Z,3.42
2019-05-26T15:47:18.613Z,4.30
2019-05-26T15:49:48.417Z,3.60
2019-05-26T15:52:18.261Z,3.22
2019-05-26T15:54:48.060Z,3.60
2019-05-26T15:57:17.877Z,3.05
2019-05-26T15:59:47.708Z,3.55
2019-05-26T16:02:17.548Z,3.58
2019-05-26T16:04:47.276Z,3.33
2019-05-26T16:07:17.201Z,3.87
2019-05-26T16:09:46.945Z,3.52
2019-05-26T16:12:17.791Z,3.15
2019-05-26T16:14:47.650Z,3.70
2019-05-26T16:17:17.432Z,3.22
2019-05-26T16:19:47.172Z,3.67
2019-05-26T16:22:16.876Z,2.62
2019-05-26T16:24:46.681Z,3.27
2019-05-26T16:27:19.592Z,3.83
2019-05-26T16:29:48.952Z,4.33
2019-05-26T16:32:20.134Z,3.67
2019-05-26T16:34:50.107Z,4.30
2019-05-26T16:37:19.980Z,3.98
2019-05-26T16:39:49.789Z,4.17
2019-05-26T16:42:19.677Z,4.60
2019-05-26T16:44:49.408Z,4.42
2019-05-26T16:47:19.184Z,3.92
2019-05-26T16:49:48.919Z,4.50
2019-05-26T16:52:18.733Z,4.65
2019-05-26T16:54:48.545Z,3.65
2019-05-26T16:57:19.510Z,4.78
2019-05-26T16:59:49.240Z,4.10
2019-05-26T17:02:19.051Z,4.50
2019-05-26T17:04:48.778Z,4.67
2019-05-26T17:07:18.587Z,4.60
2019-05-26T17:09:48.514Z,4.17
2019-05-26T17:12:18.565Z,4.03
2019-05-26T17:14:48.274Z,4.25
2019-05-26T17:17:18.072Z,4.80
2019-05-26T17:19:47.924Z,4.67
2019-05-26T17:22:17.729Z,3.87
2019-05-26T17:24:47.444Z,4.30
2019-05-26T17:27:17.323Z,4.37
2019-05-26T17:29:47.238Z,3.92
2019-05-26T17:32:17.044Z,3.98
2019-05-26T17:34:46.823Z,3.92
2019-05-26T17:37:16.609Z,4.03
2019-05-26T17:39:46.320Z,4.00
2019-05-26T17:42:16.116Z,4.45
2019-05-26T17:44:45.979Z,3.70
2019-05-26T17:47:29.211Z,4.00
2019-05-26T17:49:47.285Z,3.58
2019-05-26T17:52:17.081Z,3.92
2019-05-26T17:54:46.808Z,4.08
2019-05-26T17:57:16.879Z,3.52
2019-05-26T17:59:46.741Z,3.17
2019-05-26T18:02:16.568Z,3.17
2019-05-26T18:04:46.458Z,3.40
2019-05-26T18:07:16.358Z,3.05
2019-05-26T18:09:46.214Z,3.67
2019-05-26T18:12:16.044Z,2.42
2019-05-26T18:14:45.769Z,2.83
2019-05-26T18:17:15.481Z,2.95
2019-05-26T18:19:45.357Z,3.30
2019-05-26T18:22:15.309Z,2.50
2019-05-26T18:24:54.863Z,2.72
2019-05-26T18:27:16.612Z,2.67
2019-05-26T18:29:46.569Z,2.72
2019-05-26T18:32:16.599Z,2.95
2019-05-26T18:34:46.624Z,3.37
2019-05-26T18:37:16.429Z,2.30
2019-05-26T18:39:46.209Z,3.40
2019-05-26T18:42:16.093Z,3.00
2019-05-26T18:44:45.801Z,2.45
2019-05-26T18:47:15.729Z,3.08
2019-05-26T18:49:45.684Z,3.37
2019-05-26T18:52:15.548Z,2.80
2019-05-26T18:54:45.440Z,2.75
2019-05-26T18:57:15.215Z,2.58
2019-05-26T18:59:45.023Z,2.62
2019-05-26T19:02:14.823Z,2.45
2019-05-26T19:04:44.557Z,2.47
2019-05-26T19:07:14.418Z,2.92
2019-05-26T19:09:44.306Z,2.22
2019-05-26T19:12:14.252Z,2.10
2019-05-26T19:14:44.117Z,2.00
2019-05-26T19:17:14.039Z,2.27
2019-05-26T19:19:43.847Z,1.92
2019-05-26T19:22:13.619Z,2.25
2019-05-26T19:24:43.445Z,2.05
2019-05-26T19:27:13.231Z,2.25
2019-05-26T19:29:43.026Z,2.08
2019-05-26T19:32:12.902Z,2.52
2019-05-26T19:34:42.637Z,2.00
2019-05-26T19:37:12.344Z,2.62
2019-05-26T19:39:42.065Z,2.40
2019-05-26T19:42:12.744Z,2.45
2019-05-26T19:44:42.608Z,2.12
2019-05-26T19:47:12.391Z,2.30
2019-05-26T19:49:42.227Z,2.52
2019-05-26T19:52:11.959Z,2.60
2019-05-26T19:54:41.848Z,2.10
2019-05-26T19:57:11.777Z,2.20
2019-05-26T19:59:41.572Z,2.85
2019-05-26T20:02:18.365Z,2.25
2019-05-26T20:04:42.941Z,2.30
2019-05-26T20:07:12.811Z,2.85
2019-05-26T20:09:42.720Z,2.35
2019-05-26T20:12:12.670Z,2.40
2019-05-26T20:14:42.990Z,2.55
2019-05-26T20:17:13.089Z,2.45
2019-05-26T20:19:42.811Z,2.45
2019-05-26T20:22:12.648Z,2.72
2019-05-26T20:24:42.608Z,2.52
2019-05-26T20:27:12.457Z,2.65
2019-05-26T20:29:42.258Z,2.50
2019-05-26T20:32:12.049Z,2.00
2019-05-26T20:34:41.819Z,2.52
2019-05-26T20:37:11.602Z,2.65
2019-05-26T20:39:41.402Z,3.42
2019-05-26T20:42:11.201Z,2.45
2019-05-26T20:44:40.920Z,2.22
2019-05-26T20:47:10.732Z,2.33
2019-05-26T20:49:45.534Z,2.40
2019-05-26T20:52:12.349Z,2.75
2019-05-26T20:54:42.143Z,2.05
2019-05-26T20:57:11.929Z,2.20
2019-05-26T20:59:41.638Z,2.50
2019-05-26T21:02:11.677Z,2.35
2019-05-26T21:04:41.601Z,2.80
2019-05-26T21:07:11.404Z,2.65
2019-05-26T21:09:41.218Z,2.17
2019-05-26T21:12:11.096Z,2.05
2019-05-26T21:14:40.897Z,2.30
2019-05-26T21:17:10.611Z,2.20
2019-05-26T21:19:40.392Z,2.33
2019-05-26T21:22:10.110Z,2.47
2019-05-26T21:24:39.908Z,2.30
2019-05-26T21:27:09.709Z,2.42
2019-05-26T21:29:40.388Z,2.80
2019-05-26T21:32:10.250Z,2.37
2019-05-26T21:34:40.066Z,2.42
2019-05-26T21:37:09.952Z,2.45
2019-05-26T21:39:39.658Z,2.15
2019-05-26T21:42:09.457Z,2.70
2019-05-26T21:44:39.350Z,2.58
2019-05-26T21:47:09.196Z,2.20
2019-05-26T21:49:38.913Z,2.20
2019-05-26T21:52:08.845Z,2.22
2019-05-26T21:54:41.183Z,2.55
2019-05-26T21:57:10.132Z,2.35
2019-05-26T21:59:40.033Z,2.02
2019-05-26T22:02:09.950Z,2.20
2019-05-26T22:04:39.757Z,2.83
2019-05-26T22:07:09.649Z,2.75
2019-05-26T22:09:39.531Z,2.50
2019-05-26T22:12:09.404Z,2.70
2019-05-26T22:14:39.212Z,2.40
2019-05-26T22:17:09.064Z,2.83
2019-05-26T22:19:38.870Z,2.55
2019-05-26T22:22:08.716Z,3.00
2019-05-26T22:24:38.541Z,2.72
2019-05-26T22:27:08.339Z,2.90
2019-05-26T22:29:38.217Z,2.75
2019-05-26T22:32:07.952Z,2.67
2019-05-26T22:34:37.813Z,2.37
2019-05-26T22:37:07.588Z,2.90
2019-05-26T22:39:37.465Z,2.83
2019-05-26T22:42:07.251Z,2.40
2019-05-26T22:44:37.160Z,2.35
2019-05-26T22:47:07.018Z,3.08
2019-05-26T22:49:36.914Z,3.22
2019-05-26T22:52:06.757Z,2.47
2019-05-26T22:54:36.513Z,2.83
2019-05-26T22:57:06.503Z,2.62
2019-05-26T22:59:36.356Z,2.62
2019-05-26T23:02:06.253Z,2.77
2019-05-26T23:04:36.033Z,3.27
2019-05-26T23:07:07.910Z,2.60
2019-05-26T23:09:37.652Z,2.52
2019-05-26T23:12:07.521Z,2.95
2019-05-26T23:14:37.340Z,2.80
2019-05-26T23:17:07.190Z,2.55
2019-05-26T23:19:37.022Z,2.42
2019-05-26T23:22:06.968Z,2.90
2019-05-26T23:24:36.861Z,2.55
2019-05-26T23:27:07.043Z,2.05
2019-05-26T23:29:36.785Z,2.47
2019-05-26T23:32:06.683Z,2.60
2019-05-26T23:34:36.449Z,2.33
2019-05-26T23:37:06.243Z,2.00
2019-05-26T23:39:36.028Z,2.00
2019-05-26T23:42:05.977Z,2.10
2019-05-26T23:44:35.810Z,2.08
2019-05-26T23:47:05.768Z,2.35
2019-05-26T23:49:35.473Z,1.98
2019-05-26T23:52:05.382Z,2.12
2019-05-26T23:54:35.212Z,1.87
2019-05-26T23:57:05.990Z,2.02
2019-05-26T23:59:35.772Z,2.10
