createdAt,value
2018-03-29T00:02:04.013Z,99.90
2018-03-29T00:04:31.928Z,99.90
2018-03-29T00:06:59.430Z,99.90
2018-03-29T00:09:26.899Z,99.90
2018-03-29T00:11:54.400Z,99.90
2018-03-29T00:14:21.935Z,99.90
2018-03-29T00:16:50.180Z,99.90
2018-03-29T00:19:17.662Z,99.90
2018-03-29T00:21:46.932Z,99.90
2018-03-29T00:24:14.388Z,99.90
2018-03-29T00:26:41.884Z,99.90
2018-03-29T00:29:10.108Z,99.90
2018-03-29T00:31:37.602Z,99.90
2018-03-29T00:34:05.084Z,99.90
2018-03-29T00:36:33.327Z,99.90
2018-03-29T00:39:00.819Z,99.90
2018-03-29T00:41:29.066Z,99.90
2018-03-29T00:43:56.538Z,99.90
2018-03-29T00:46:24.025Z,99.90
2018-03-29T00:48:52.262Z,99.90
2018-03-29T00:51:19.740Z,99.90
2018-03-29T00:53:47.223Z,99.90
2018-03-29T00:56:14.689Z,99.90
2018-03-29T00:58:42.200Z,99.90
2018-03-29T01:01:09.750Z,99.90
2018-03-29T01:03:37.233Z,99.90
2018-03-29T01:06:05.474Z,99.90
2018-03-29T01:08:32.955Z,99.90
2018-03-29T01:11:00.427Z,99.90
2018-03-29T01:13:28.697Z,99.90
2018-03-29T01:15:56.189Z,99.90
2018-03-29T01:18:23.661Z,99.90
2018-03-29T01:20:51.174Z,99.90
2018-03-29T01:23:18.670Z,99.90
2018-03-29T01:25:46.151Z,99.90
2018-03-29T01:28:13.602Z,99.90
2018-03-29T01:30:41.099Z,99.90
2018-03-29T01:33:09.338Z,99.90
2018-03-29T01:35:36.840Z,99.90
2018-03-29T01:38:04.309Z,99.90
2018-03-29T01:40:32.566Z,99.90
2018-03-29T01:43:00.032Z,99.90
2018-03-29T01:45:27.515Z,99.90
2018-03-29T01:47:55.762Z,99.90
2018-03-29T01:50:23.256Z,99.90
2018-03-29T01:52:50.724Z,99.90
2018-03-29T01:55:18.213Z,99.90
2018-03-29T01:57:45.684Z,99.90
2018-03-29T02:00:13.158Z,99.90
2018-03-29T02:02:40.610Z,99.90
2018-03-29T02:05:08.086Z,99.90
2018-03-29T02:07:36.349Z,99.90
2018-03-29T02:10:03.837Z,99.90
2018-03-29T02:12:32.087Z,99.90
2018-03-29T02:14:59.562Z,99.90
2018-03-29T02:17:27.826Z,99.90
2018-03-29T02:19:55.330Z,99.90
2018-03-29T02:22:22.805Z,99.90
2018-03-29T02:24:50.306Z,99.90
2018-03-29T02:27:17.814Z,99.90
2018-03-29T02:29:45.278Z,99.90
2018-03-29T02:32:12.771Z,99.90
2018-03-29T02:34:40.250Z,99.90
2018-03-29T02:37:08.494Z,99.90
2018-03-29T02:39:35.956Z,99.90
2018-03-29T02:42:03.452Z,99.90
2018-03-29T02:44:31.692Z,99.90
2018-03-29T02:46:59.205Z,99.90
2018-03-29T02:49:26.661Z,99.90
2018-03-29T02:51:54.141Z,99.90
2018-03-29T02:54:22.125Z,99.90
2018-03-29T02:56:49.602Z,99.90
2018-03-29T02:59:17.078Z,99.90
2018-03-29T03:01:45.317Z,99.90
2018-03-29T03:04:12.832Z,99.90
2018-03-29T03:06:40.261Z,99.90
2018-03-29T03:09:08.535Z,99.90
2018-03-29T03:11:35.999Z,99.90
2018-03-29T03:14:04.263Z,99.90
2018-03-29T03:16:31.796Z,99.90
2018-03-29T03:18:59.989Z,99.90
2018-03-29T03:21:27.462Z,99.90
2018-03-29T03:23:54.940Z,99.90
2018-03-29T03:26:23.188Z,99.90
2018-03-29T03:28:50.686Z,99.90
2018-03-29T03:31:18.924Z,99.90
2018-03-29T03:33:46.412Z,99.90
2018-03-29T03:36:14.672Z,99.90
2018-03-29T03:38:42.984Z,99.90
2018-03-29T03:41:10.464Z,99.90
2018-03-29T03:43:38.002Z,99.90
2018-03-29T03:46:05.511Z,99.90
2018-03-29T03:48:32.981Z,99.90
2018-03-29T03:51:00.493Z,99.90
2018-03-29T03:53:28.009Z,99.90
2018-03-29T03:55:56.259Z,99.90
2018-03-29T03:58:23.790Z,99.90
2018-03-29T04:00:51.259Z,99.90
2018-03-29T04:03:18.727Z,99.90
2018-03-29T04:05:46.198Z,99.90
2018-03-29T04:08:13.677Z,99.90
2018-03-29T04:10:41.922Z,99.90
2018-03-29T04:13:09.381Z,99.90
2018-03-29T04:15:36.853Z,99.90
2018-03-29T04:18:04.342Z,99.90
2018-03-29T04:20:32.576Z,99.90
2018-03-29T04:23:00.051Z,99.90
2018-03-29T04:25:27.531Z,99.90
2018-03-29T04:27:55.757Z,99.90
2018-03-29T04:30:23.358Z,99.90
2018-03-29T04:32:50.828Z,99.90
2018-03-29T04:35:19.079Z,99.90
2018-03-29T04:37:46.566Z,99.90
2018-03-29T04:40:14.043Z,99.90
2018-03-29T04:42:41.536Z,99.90
2018-03-29T04:45:09.016Z,99.90
2018-03-29T04:47:36.502Z,99.90
2018-03-29T04:50:03.992Z,99.90
2018-03-29T04:52:31.478Z,99.90
2018-03-29T04:54:58.970Z,99.90
2018-03-29T04:57:27.208Z,99.90
2018-03-29T04:59:54.699Z,99.90
2018-03-29T05:02:23.028Z,99.90
2018-03-29T05:04:50.500Z,99.90
2018-03-29T05:07:17.976Z,99.90
2018-03-29T05:09:45.453Z,99.90
2018-03-29T05:12:13.680Z,99.90
2018-03-29T05:14:41.164Z,99.90
2018-03-29T05:17:08.690Z,99.90
2018-03-29T05:19:36.161Z,99.90
2018-03-29T05:22:03.630Z,99.90
2018-03-29T05:24:31.127Z,99.90
2018-03-29T05:26:59.476Z,99.90
2018-03-29T05:29:26.955Z,99.90
2018-03-29T05:31:54.441Z,99.90
2018-03-29T05:34:21.936Z,99.90
2018-03-29T05:36:49.402Z,99.90
2018-03-29T05:39:16.893Z,99.90
2018-03-29T05:41:45.129Z,99.90
2018-03-29T05:44:12.658Z,99.90
2018-03-29T05:46:40.095Z,99.90
2018-03-29T05:49:08.334Z,99.90
2018-03-29T05:51:35.923Z,99.90
2018-03-29T05:54:04.188Z,99.90
2018-03-29T05:56:31.655Z,99.90
2018-03-29T05:58:59.887Z,99.90
2018-03-29T06:01:27.379Z,99.90
2018-03-29T06:03:54.847Z,99.90
2018-03-29T06:06:22.313Z,99.90
2018-03-29T06:08:50.593Z,99.90
2018-03-29T06:11:18.834Z,99.90
2018-03-29T06:13:46.310Z,99.90
2018-03-29T06:16:16.354Z,99.90
2018-03-29T06:18:43.846Z,99.90
2018-03-29T06:21:11.348Z,99.90
2018-03-29T06:23:39.590Z,99.90
2018-03-29T06:26:07.062Z,99.90
2018-03-29T06:28:34.559Z,99.90
2018-03-29T06:31:02.790Z,99.90
2018-03-29T06:33:30.283Z,99.90
2018-03-29T06:35:57.746Z,99.90
2018-03-29T06:38:26.031Z,99.90
2018-03-29T06:40:54.259Z,99.90
2018-03-29T06:43:21.755Z,99.90
2018-03-29T06:45:49.989Z,99.90
2018-03-29T06:48:17.463Z,99.90
2018-03-29T06:50:44.920Z,99.90
2018-03-29T06:53:12.447Z,99.90
2018-03-29T06:55:39.926Z,99.90
2018-03-29T06:58:07.455Z,99.90
2018-03-29T07:00:34.929Z,99.90
2018-03-29T07:03:02.428Z,99.90
2018-03-29T07:05:29.886Z,99.90
2018-03-29T07:07:57.377Z,99.90
2018-03-29T07:10:25.752Z,99.90
2018-03-29T07:12:54.035Z,99.90
2018-03-29T07:15:21.507Z,99.90
2018-03-29T07:17:48.990Z,99.90
2018-03-29T07:20:16.443Z,99.90
2018-03-29T07:22:43.931Z,99.90
2018-03-29T07:25:11.426Z,99.90
2018-03-29T07:27:39.696Z,99.90
2018-03-29T07:30:08.100Z,99.90
2018-03-29T07:32:35.573Z,99.90
2018-03-29T07:35:03.046Z,99.90
2018-03-29T07:37:30.520Z,99.90
2018-03-29T07:39:57.989Z,99.90
2018-03-29T07:42:25.472Z,99.90
2018-03-29T07:44:53.723Z,99.90
2018-03-29T07:47:21.197Z,99.90
2018-03-29T07:49:49.512Z,99.90
2018-03-29T07:52:16.975Z,99.90
2018-03-29T07:54:44.516Z,99.90
2018-03-29T07:57:11.982Z,99.90
2018-03-29T07:59:39.570Z,99.90
2018-03-29T08:02:07.128Z,99.90
2018-03-29T08:04:34.611Z,99.90
2018-03-29T08:07:02.086Z,99.90
2018-03-29T08:09:30.405Z,99.90
2018-03-29T08:11:57.920Z,99.90
2018-03-29T08:14:26.150Z,99.90
2018-03-29T08:16:54.290Z,99.90
2018-03-29T08:19:23.239Z,99.90
2018-03-29T08:21:50.724Z,99.90
2018-03-29T08:24:18.975Z,99.90
2018-03-29T08:26:46.453Z,99.90
2018-03-29T08:29:13.932Z,99.90
2018-03-29T08:31:42.218Z,99.90
2018-03-29T08:34:09.834Z,99.90
2018-03-29T08:36:37.334Z,99.90
2018-03-29T08:39:05.690Z,99.90
2018-03-29T08:41:33.927Z,99.90
2018-03-29T08:44:01.392Z,99.90
2018-03-29T08:46:28.882Z,99.90
2018-03-29T08:48:57.154Z,99.90
2018-03-29T08:51:24.620Z,99.90
2018-03-29T08:53:52.140Z,99.90
2018-03-29T08:56:24.534Z,99.90
2018-03-29T08:58:52.008Z,99.90
2018-03-29T09:01:19.501Z,99.90
2018-03-29T09:03:46.987Z,99.90
2018-03-29T09:06:14.470Z,99.90
2018-03-29T09:08:41.953Z,99.90
2018-03-29T09:11:10.247Z,99.90
2018-03-29T09:13:37.722Z,99.90
2018-03-29T09:16:05.209Z,99.90
2018-03-29T09:18:32.692Z,99.90
2018-03-29T09:21:00.174Z,99.90
2018-03-29T09:23:28.412Z,99.90
2018-03-29T09:25:59.082Z,99.90
2018-03-29T09:28:27.422Z,99.90
2018-03-29T09:30:54.912Z,99.90
2018-03-29T09:33:23.145Z,99.90
2018-03-29T09:35:50.651Z,99.90
2018-03-29T09:38:18.118Z,99.90
2018-03-29T09:40:45.658Z,99.90
2018-03-29T09:43:13.889Z,99.90
2018-03-29T09:45:41.362Z,99.90
2018-03-29T09:48:09.601Z,99.90
2018-03-29T09:50:37.097Z,99.90
2018-03-29T09:53:04.595Z,99.90
2018-03-29T09:55:32.859Z,99.90
2018-03-29T09:58:01.111Z,99.90
2018-03-29T10:00:34.286Z,99.90
2018-03-29T10:03:07.594Z,99.90
2018-03-29T10:05:38.302Z,99.90
2018-03-29T10:08:05.878Z,99.90
2018-03-29T10:10:33.433Z,99.90
2018-03-29T10:13:01.095Z,99.90
2018-03-29T10:15:28.551Z,99.90
2018-03-29T10:17:56.050Z,99.90
2018-03-29T10:20:23.510Z,99.90
2018-03-29T10:22:50.982Z,99.90
2018-03-29T10:25:18.495Z,99.90
2018-03-29T10:27:52.166Z,99.90
2018-03-29T10:30:19.646Z,99.90
2018-03-29T10:32:47.164Z,99.90
2018-03-29T10:35:14.644Z,99.90
2018-03-29T10:37:42.136Z,99.90
2018-03-29T10:40:09.611Z,99.90
2018-03-29T10:42:37.093Z,99.90
2018-03-29T10:45:04.553Z,99.90
2018-03-29T10:47:32.813Z,90.50
2018-03-29T10:50:00.295Z,86.30
2018-03-29T10:52:28.585Z,78.80
2018-03-29T10:54:56.819Z,70.20
2018-03-29T10:57:24.381Z,70.60
2018-03-29T10:59:51.850Z,56.90
2018-03-29T11:02:19.366Z,54.40
2018-03-29T11:04:46.887Z,52.10
2018-03-29T11:07:15.123Z,53.10
2018-03-29T11:09:42.644Z,52.90
2018-03-29T11:12:10.137Z,60.20
2018-03-29T11:14:37.623Z,92.60
2018-03-29T11:17:05.073Z,99.90
2018-03-29T11:19:32.656Z,75.10
2018-03-29T11:22:00.891Z,99.30
2018-03-29T11:24:28.400Z,99.70
2018-03-29T11:26:55.900Z,79.80
2018-03-29T11:29:23.366Z,71.40
2018-03-29T11:31:50.870Z,71.30
2018-03-29T11:34:19.112Z,65.80
2018-03-29T11:36:46.635Z,68.70
2018-03-29T11:39:14.251Z,62.90
2018-03-29T11:41:41.736Z,56.10
2018-03-29T11:44:10.011Z,50.10
2018-03-29T11:46:38.545Z,55.30
2018-03-29T11:49:06.679Z,55.40
2018-03-29T11:51:34.183Z,56.80
2018-03-29T11:54:01.693Z,52.60
2018-03-29T11:56:29.186Z,47.30
2018-03-29T11:58:56.699Z,49.30
2018-03-29T12:01:24.978Z,49.20
2018-03-29T12:03:53.229Z,47.10
2018-03-29T12:06:20.724Z,47.10
2018-03-29T12:08:48.233Z,45.50
2018-03-29T12:11:15.729Z,46.00
2018-03-29T12:13:44.011Z,45.70
2018-03-29T12:16:11.535Z,45.70
2018-03-29T12:18:39.058Z,45.10
2018-03-29T12:21:06.555Z,44.50
2018-03-29T12:23:34.123Z,43.80
2018-03-29T12:26:01.611Z,42.40
2018-03-29T12:28:29.160Z,41.00
2018-03-29T12:30:57.439Z,45.30
2018-03-29T12:33:24.951Z,45.50
2018-03-29T12:35:52.433Z,44.60
2018-03-29T12:38:19.911Z,44.70
2018-03-29T12:40:47.457Z,47.60
2018-03-29T12:43:14.929Z,48.30
2018-03-29T12:45:43.475Z,52.30
2018-03-29T12:48:11.071Z,52.20
2018-03-29T12:50:38.579Z,55.60
2018-03-29T12:53:06.084Z,58.50
2018-03-29T12:55:40.222Z,99.90
2018-03-29T12:58:10.540Z,99.90
2018-03-29T13:00:38.870Z,99.90
2018-03-29T13:03:06.379Z,99.90
2018-03-29T13:05:33.882Z,99.90
2018-03-29T13:08:01.336Z,99.90
2018-03-29T13:10:28.806Z,99.90
2018-03-29T13:12:56.335Z,98.00
2018-03-29T13:15:23.823Z,88.10
2018-03-29T13:17:51.390Z,90.90
2018-03-29T13:20:19.060Z,89.10
2018-03-29T13:22:47.467Z,92.80
2018-03-29T13:25:15.791Z,86.50
2018-03-29T13:27:44.105Z,94.70
2018-03-29T13:30:12.195Z,94.70
2018-03-29T13:32:39.718Z,97.20
2018-03-29T13:35:07.802Z,99.90
2018-03-29T13:37:35.319Z,94.20
2018-03-29T13:40:02.938Z,76.70
2018-03-29T13:42:30.469Z,83.70
2018-03-29T13:44:57.953Z,70.60
2018-03-29T13:47:25.423Z,76.70
2018-03-29T13:49:54.244Z,54.70
2018-03-29T13:52:21.774Z,54.60
2018-03-29T13:54:49.336Z,58.70
2018-03-29T13:57:16.885Z,59.50
2018-03-29T13:59:44.409Z,60.70
2018-03-29T14:02:11.900Z,64.20
2018-03-29T14:04:39.448Z,61.70
2018-03-29T14:07:06.959Z,60.70
2018-03-29T14:09:34.538Z,59.60
2018-03-29T14:12:02.076Z,60.10
2018-03-29T14:14:29.562Z,58.60
2018-03-29T14:16:57.099Z,55.70
2018-03-29T14:19:24.689Z,57.70
2018-03-29T14:21:52.400Z,54.50
2018-03-29T14:24:20.752Z,55.30
2018-03-29T14:26:48.292Z,55.20
2018-03-29T14:29:15.784Z,53.50
2018-03-29T14:31:44.074Z,54.20
2018-03-29T14:34:11.708Z,54.20
2018-03-29T14:36:39.747Z,56.90
2018-03-29T14:39:07.308Z,56.60
2018-03-29T14:41:35.620Z,54.50
2018-03-29T14:44:03.111Z,54.40
2018-03-29T14:46:31.377Z,55.80
2018-03-29T14:48:58.862Z,56.00
2018-03-29T14:51:26.337Z,54.90
2018-03-29T14:53:53.836Z,55.30
2018-03-29T14:56:21.320Z,55.60
2018-03-29T14:58:49.615Z,56.40
2018-03-29T15:01:17.129Z,56.40
2018-03-29T15:03:45.043Z,58.70
2018-03-29T15:06:12.527Z,55.40
2018-03-29T15:08:40.080Z,54.90
2018-03-29T15:11:07.566Z,56.20
2018-03-29T15:13:35.118Z,55.50
2018-03-29T15:16:02.564Z,52.50
2018-03-29T15:18:30.087Z,51.40
2018-03-29T15:20:57.606Z,50.90
2018-03-29T15:23:25.100Z,50.90
2018-03-29T15:25:52.584Z,53.40
2018-03-29T15:28:20.063Z,53.50
2018-03-29T15:30:47.570Z,52.20
2018-03-29T15:33:15.817Z,54.10
2018-03-29T15:35:43.507Z,54.00
2018-03-29T15:38:11.737Z,56.40
2018-03-29T15:40:39.234Z,56.30
2018-03-29T15:43:06.744Z,57.00
2018-03-29T15:45:34.308Z,57.80
2018-03-29T15:48:01.871Z,57.30
2018-03-29T15:50:29.432Z,56.20
2018-03-29T15:52:56.957Z,55.10
2018-03-29T15:55:24.451Z,55.20
2018-03-29T15:57:51.939Z,55.90
2018-03-29T16:00:19.565Z,51.50
2018-03-29T16:02:47.056Z,56.70
2018-03-29T16:05:14.615Z,53.10
2018-03-29T16:07:42.102Z,54.00
2018-03-29T16:10:10.450Z,53.00
2018-03-29T16:12:38.261Z,52.90
2018-03-29T16:15:06.537Z,54.70
2018-03-29T16:17:34.366Z,54.70
2018-03-29T16:20:01.890Z,54.10
2018-03-29T16:22:30.208Z,56.60
2018-03-29T16:24:58.462Z,60.30
2018-03-29T16:27:25.962Z,60.20
2018-03-29T16:29:55.469Z,61.30
2018-03-29T16:32:23.572Z,61.90
2018-03-29T16:34:51.068Z,66.30
2018-03-29T16:37:18.558Z,74.00
2018-03-29T16:39:46.038Z,73.60
2018-03-29T16:42:13.549Z,74.20
2018-03-29T16:44:41.158Z,83.50
2018-03-29T16:47:09.407Z,83.00
2018-03-29T16:49:36.909Z,82.90
2018-03-29T16:52:04.399Z,81.90
2018-03-29T16:54:31.895Z,79.40
2018-03-29T16:57:00.131Z,82.60
2018-03-29T16:59:27.627Z,82.50
2018-03-29T17:01:55.126Z,78.80
2018-03-29T17:04:22.648Z,80.00
2018-03-29T17:06:50.152Z,78.50
2018-03-29T17:09:17.827Z,80.60
2018-03-29T17:11:45.336Z,81.20
2018-03-29T17:14:13.563Z,78.20
2018-03-29T17:16:41.066Z,78.20
2018-03-29T17:19:09.328Z,84.40
2018-03-29T17:21:36.874Z,84.40
2018-03-29T17:24:04.391Z,89.90
2018-03-29T17:26:31.870Z,91.90
2018-03-29T17:28:59.329Z,95.80
2018-03-29T17:31:26.838Z,96.50
2018-03-29T17:33:55.078Z,99.90
2018-03-29T17:36:22.570Z,99.90
2018-03-29T17:38:50.802Z,99.90
2018-03-29T17:41:18.353Z,99.90
2018-03-29T17:43:46.559Z,99.90
2018-03-29T17:46:14.049Z,99.90
2018-03-29T17:48:42.322Z,99.90
2018-03-29T17:51:10.581Z,99.90
2018-03-29T17:53:38.037Z,99.90
2018-03-29T17:56:06.307Z,99.90
2018-03-29T17:58:33.779Z,99.90
2018-03-29T18:01:01.319Z,99.90
2018-03-29T18:03:28.876Z,99.90
2018-03-29T18:05:56.432Z,99.90
2018-03-29T18:08:23.907Z,99.90
2018-03-29T18:10:51.384Z,99.90
2018-03-29T18:13:18.980Z,99.90
2018-03-29T18:15:46.545Z,99.90
2018-03-29T18:18:14.284Z,99.90
2018-03-29T18:20:42.540Z,99.90
2018-03-29T18:23:10.819Z,99.90
2018-03-29T18:25:39.137Z,99.90
2018-03-29T18:28:06.673Z,99.90
2018-03-29T18:30:34.917Z,99.90
2018-03-29T18:33:02.507Z,99.90
2018-03-29T18:35:30.811Z,99.90
2018-03-29T18:37:58.318Z,99.90
2018-03-29T18:40:25.853Z,99.90
2018-03-29T18:42:53.381Z,99.90
2018-03-29T18:45:20.930Z,99.90
2018-03-29T18:47:48.469Z,99.90
2018-03-29T18:50:16.184Z,99.90
2018-03-29T18:52:43.649Z,99.90
2018-03-29T18:55:11.190Z,99.90
2018-03-29T18:57:38.668Z,99.90
2018-03-29T19:00:06.234Z,99.90
2018-03-29T19:02:33.726Z,99.90
2018-03-29T19:05:01.245Z,99.90
2018-03-29T19:07:28.699Z,99.90
2018-03-29T19:09:56.241Z,99.90
2018-03-29T19:12:23.717Z,99.90
2018-03-29T19:14:51.371Z,99.90
2018-03-29T19:17:18.889Z,99.90
2018-03-29T19:19:47.163Z,99.90
2018-03-29T19:22:15.479Z,99.90
2018-03-29T19:24:43.077Z,99.90
2018-03-29T19:27:10.659Z,99.90
2018-03-29T19:29:38.208Z,99.90
2018-03-29T19:32:11.154Z,99.90
2018-03-29T19:34:40.133Z,99.90
2018-03-29T19:37:07.704Z,99.90
2018-03-29T19:39:35.251Z,99.90
2018-03-29T19:42:02.743Z,99.90
2018-03-29T19:44:30.441Z,99.90
2018-03-29T19:46:58.178Z,99.90
2018-03-29T19:49:26.707Z,99.90
2018-03-29T19:51:54.989Z,99.90
2018-03-29T19:54:22.519Z,99.90
2018-03-29T19:56:50.045Z,99.90
2018-03-29T19:59:17.691Z,99.90
2018-03-29T20:01:45.182Z,99.90
2018-03-29T20:04:12.675Z,99.90
2018-03-29T20:06:40.749Z,99.90
2018-03-29T20:09:08.224Z,99.90
2018-03-29T20:11:36.610Z,99.90
2018-03-29T20:14:04.120Z,99.90
2018-03-29T20:16:31.617Z,99.90
2018-03-29T20:18:59.948Z,99.90
2018-03-29T20:21:28.233Z,99.90
2018-03-29T20:23:55.811Z,99.90
2018-03-29T20:26:23.272Z,99.90
2018-03-29T20:28:50.848Z,99.90
2018-03-29T20:31:18.287Z,99.90
2018-03-29T20:33:45.813Z,99.90
2018-03-29T20:36:13.287Z,99.90
2018-03-29T20:38:40.769Z,99.90
2018-03-29T20:41:08.277Z,99.90
2018-03-29T20:43:35.785Z,99.90
2018-03-29T20:46:03.270Z,99.90
2018-03-29T20:48:30.798Z,99.90
2018-03-29T20:50:58.355Z,99.90
2018-03-29T20:53:25.852Z,99.90
2018-03-29T20:55:53.382Z,99.90
2018-03-29T20:58:20.821Z,99.90
2018-03-29T21:00:48.290Z,99.90
2018-03-29T21:03:15.785Z,99.90
2018-03-29T21:05:43.528Z,99.90
2018-03-29T21:08:11.779Z,99.90
2018-03-29T21:10:39.260Z,99.90
2018-03-29T21:13:07.533Z,99.90
2018-03-29T21:15:35.365Z,99.90
2018-03-29T21:18:02.874Z,99.90
2018-03-29T21:20:31.261Z,99.90
2018-03-29T21:22:59.506Z,99.90
2018-03-29T21:25:26.989Z,99.90
2018-03-29T21:27:55.227Z,99.90
2018-03-29T21:30:22.699Z,99.90
2018-03-29T21:32:50.185Z,99.90
2018-03-29T21:35:18.504Z,99.90
2018-03-29T21:37:46.018Z,99.90
2018-03-29T21:40:14.269Z,99.90
2018-03-29T21:42:41.746Z,99.90
2018-03-29T21:45:09.233Z,99.90
2018-03-29T21:47:36.781Z,99.90
2018-03-29T21:50:04.217Z,99.90
2018-03-29T21:52:31.716Z,99.90
2018-03-29T21:54:59.231Z,99.90
2018-03-29T21:57:27.139Z,99.90
2018-03-29T21:59:54.634Z,99.90
2018-03-29T22:02:22.151Z,99.90
2018-03-29T22:04:49.634Z,99.90
2018-03-29T22:07:17.132Z,99.90
2018-03-29T22:09:44.606Z,99.90
2018-03-29T22:12:12.883Z,99.90
2018-03-29T22:14:41.177Z,99.90
2018-03-29T22:17:09.481Z,99.90
2018-03-29T22:19:37.731Z,99.90
2018-03-29T22:22:05.255Z,99.90
2018-03-29T22:24:32.719Z,99.90
2018-03-29T22:27:00.187Z,99.90
2018-03-29T22:29:28.454Z,99.90
2018-03-29T22:31:55.945Z,99.90
2018-03-29T22:34:24.235Z,99.90
2018-03-29T22:36:51.742Z,99.90
2018-03-29T22:39:19.211Z,99.90
2018-03-29T22:41:46.719Z,99.90
2018-03-29T22:44:14.193Z,99.90
2018-03-29T22:46:41.697Z,99.90
2018-03-29T22:49:09.731Z,99.90
2018-03-29T22:51:38.218Z,99.90
2018-03-29T22:54:05.815Z,99.90
2018-03-29T22:56:34.165Z,99.90
2018-03-29T22:59:01.628Z,99.90
2018-03-29T23:01:30.045Z,99.90
2018-03-29T23:03:57.457Z,99.90
2018-03-29T23:06:25.908Z,99.90
2018-03-29T23:08:53.384Z,99.90
2018-03-29T23:11:21.188Z,99.90
2018-03-29T23:13:49.431Z,99.90
2018-03-29T23:16:17.528Z,99.90
2018-03-29T23:18:45.826Z,99.90
2018-03-29T23:21:13.600Z,99.90
2018-03-29T23:23:41.243Z,99.90
2018-03-29T23:26:09.497Z,99.90
2018-03-29T23:28:36.987Z,99.90
2018-03-29T23:31:04.502Z,99.90
2018-03-29T23:33:31.972Z,99.90
2018-03-29T23:35:59.435Z,99.90
2018-03-29T23:38:26.920Z,99.90
2018-03-29T23:40:55.184Z,99.90
2018-03-29T23:43:23.521Z,99.90
2018-03-29T23:45:50.995Z,99.90
2018-03-29T23:48:18.491Z,99.90
2018-03-29T23:50:46.717Z,99.90
2018-03-29T23:53:14.207Z,99.90
2018-03-29T23:55:41.673Z,99.90
2018-03-29T23:58:16.842Z,99.90
