createdAt,value
2023-02-11T00:00:18.222Z,0.00
2023-02-11T00:01:18.194Z,0.00
2023-02-11T00:02:18.233Z,0.00
2023-02-11T00:03:18.259Z,0.00
2023-02-11T00:04:18.126Z,0.00
2023-02-11T00:05:18.179Z,0.00
2023-02-11T00:06:18.159Z,0.00
2023-02-11T00:07:18.085Z,0.00
2023-02-11T00:08:18.637Z,0.00
2023-02-11T00:09:18.081Z,0.00
2023-02-11T00:10:18.154Z,0.00
2023-02-11T00:11:18.236Z,0.00
2023-02-11T00:12:19.735Z,0.00
2023-02-11T00:13:23.217Z,0.00
2023-02-11T00:14:21.124Z,0.00
2023-02-11T00:15:23.027Z,0.00
2023-02-11T00:16:21.916Z,0.00
2023-02-11T00:17:22.672Z,0.00
2023-02-11T00:18:22.218Z,0.00
2023-02-11T00:19:20.751Z,0.00
2023-02-11T00:20:19.238Z,0.00
2023-02-11T00:21:22.476Z,0.00
2023-02-11T00:22:21.970Z,0.00
2023-02-11T00:23:19.488Z,0.00
2023-02-11T00:24:19.026Z,0.00
2023-02-11T00:25:25.468Z,0.00
2023-02-11T00:26:21.267Z,0.00
2023-02-11T00:27:20.456Z,0.00
2023-02-11T00:28:21.127Z,0.00
2023-02-11T00:29:20.527Z,0.00
2023-02-11T00:30:20.874Z,0.00
2023-02-11T00:31:21.025Z,0.00
2023-02-11T00:32:19.889Z,0.00
2023-02-11T00:33:18.282Z,0.00
2023-02-11T00:34:21.392Z,0.00
2023-02-11T00:35:18.980Z,0.00
2023-02-11T00:36:20.301Z,0.00
2023-02-11T00:37:21.041Z,0.00
2023-02-11T00:38:17.941Z,0.00
2023-02-11T00:39:18.427Z,0.00
2023-02-11T00:40:17.845Z,0.00
2023-02-11T00:41:18.027Z,0.00
2023-02-11T00:42:17.846Z,0.00
2023-02-11T00:43:18.013Z,0.00
2023-02-11T00:44:19.259Z,0.00
2023-02-11T00:45:20.234Z,0.00
2023-02-11T00:46:21.238Z,0.00
2023-02-11T00:47:20.389Z,0.00
2023-02-11T00:48:21.663Z,0.00
2023-02-11T00:49:21.061Z,0.00
2023-02-11T00:50:18.549Z,0.00
2023-02-11T00:51:17.755Z,0.00
2023-02-11T00:52:18.367Z,0.00
2023-02-11T00:53:23.506Z,0.00
2023-02-11T00:54:19.563Z,0.00
2023-02-11T00:55:21.358Z,0.00
2023-02-11T00:56:20.171Z,0.00
2023-02-11T00:57:19.271Z,0.00
2023-02-11T00:58:17.667Z,0.00
2023-02-11T00:59:17.635Z,0.00
2023-02-11T01:00:18.426Z,0.00
2023-02-11T01:01:17.745Z,0.00
2023-02-11T01:02:18.271Z,0.00
2023-02-11T01:03:19.948Z,0.00
2023-02-11T01:04:21.929Z,0.00
2023-02-11T01:05:19.834Z,0.00
2023-02-11T01:06:21.293Z,0.00
2023-02-11T01:07:19.558Z,0.00
2023-02-11T01:08:18.708Z,0.00
2023-02-11T01:09:19.599Z,0.00
2023-02-11T01:10:20.072Z,0.00
2023-02-11T01:11:18.534Z,0.00
2023-02-11T01:12:17.606Z,0.00
2023-02-11T01:13:19.712Z,0.00
2023-02-11T01:14:21.839Z,0.00
2023-02-11T01:15:24.154Z,0.00
2023-02-11T01:16:18.753Z,0.00
2023-02-11T01:17:17.673Z,0.00
2023-02-11T01:18:17.408Z,0.00
2023-02-11T01:19:17.457Z,0.00
2023-02-11T01:20:17.473Z,0.00
2023-02-11T01:21:17.797Z,0.00
2023-02-11T01:22:18.510Z,0.00
2023-02-11T01:23:20.493Z,0.00
2023-02-11T01:24:19.285Z,0.00
2023-02-11T01:25:21.970Z,0.00
2023-02-11T01:26:20.635Z,0.00
2023-02-11T01:27:18.954Z,0.00
2023-02-11T01:28:18.992Z,0.00
2023-02-11T01:29:22.343Z,0.00
2023-02-11T01:30:18.879Z,0.00
2023-02-11T01:31:22.670Z,0.00
2023-02-11T01:32:17.503Z,0.00
2023-02-11T01:33:17.351Z,0.00
2023-02-11T01:34:18.207Z,0.00
2023-02-11T01:35:17.875Z,0.00
2023-02-11T01:36:19.612Z,0.00
2023-02-11T01:37:18.299Z,0.00
2023-02-11T01:38:23.344Z,0.00
2023-02-11T01:39:19.067Z,0.00
2023-02-11T01:40:19.671Z,0.00
2023-02-11T01:41:41.469Z,0.00
2023-02-11T01:42:51.150Z,0.00
2023-02-11T01:43:17.148Z,0.00
2023-02-11T01:44:17.096Z,0.00
2023-02-11T01:45:17.113Z,0.00
2023-02-11T01:46:17.132Z,0.00
2023-02-11T01:47:17.085Z,0.00
2023-02-11T01:48:17.086Z,0.00
2023-02-11T01:49:17.106Z,0.00
2023-02-11T01:50:17.096Z,0.00
2023-02-11T01:51:17.028Z,0.00
2023-02-11T01:52:17.015Z,0.00
2023-02-11T01:53:17.020Z,0.00
2023-02-11T01:54:16.994Z,0.00
2023-02-11T01:55:16.976Z,0.00
2023-02-11T01:56:16.930Z,0.00
2023-02-11T01:57:16.961Z,0.00
2023-02-11T01:58:17.040Z,0.00
2023-02-11T01:59:16.913Z,0.00
2023-02-11T02:00:16.938Z,0.00
2023-02-11T02:01:16.969Z,0.00
2023-02-11T02:02:16.872Z,0.00
2023-02-11T02:03:18.000Z,0.00
2023-02-11T02:04:16.938Z,0.00
2023-02-11T02:05:17.641Z,0.00
2023-02-11T02:06:16.874Z,0.00
2023-02-11T02:07:16.861Z,0.00
2023-02-11T02:08:16.802Z,0.00
2023-02-11T02:09:16.824Z,0.00
2023-02-11T02:10:16.813Z,0.00
2023-02-11T02:11:16.800Z,0.00
2023-02-11T02:12:16.807Z,0.00
2023-02-11T02:13:16.769Z,0.00
2023-02-11T02:14:16.771Z,0.00
2023-02-11T02:15:16.730Z,0.00
2023-02-11T02:16:16.845Z,0.00
2023-02-11T02:17:16.710Z,0.00
2023-02-11T02:18:16.667Z,0.00
2023-02-11T02:19:16.652Z,0.00
2023-02-11T02:20:16.661Z,0.00
2023-02-11T02:21:16.680Z,0.00
2023-02-11T02:22:16.705Z,0.00
2023-02-11T02:23:16.682Z,0.00
2023-02-11T02:24:16.645Z,0.00
2023-02-11T02:25:16.639Z,0.00
2023-02-11T02:26:16.647Z,0.00
2023-02-11T02:27:16.648Z,0.00
2023-02-11T02:28:16.685Z,0.00
2023-02-11T02:29:16.613Z,0.00
2023-02-11T02:30:16.579Z,0.00
2023-02-11T02:31:16.671Z,0.00
2023-02-11T02:32:16.591Z,0.00
2023-02-11T02:33:23.195Z,0.00
2023-02-11T02:34:18.544Z,0.00
2023-02-11T02:35:16.534Z,0.00
2023-02-11T02:36:16.540Z,0.00
2023-02-11T02:37:16.564Z,0.00
2023-02-11T02:38:16.501Z,0.00
2023-02-11T02:39:16.534Z,0.00
2023-02-11T02:40:16.497Z,0.00
2023-02-11T02:41:16.553Z,0.00
2023-02-11T02:42:16.496Z,0.00
2023-02-11T02:43:16.477Z,0.00
2023-02-11T02:44:17.435Z,0.00
2023-02-11T02:45:16.430Z,0.00
2023-02-11T02:46:16.429Z,0.00
2023-02-11T02:47:16.386Z,0.00
2023-02-11T02:48:16.386Z,0.00
2023-02-11T02:49:16.366Z,0.00
2023-02-11T02:50:16.364Z,0.00
2023-02-11T02:51:16.433Z,0.00
2023-02-11T02:52:16.385Z,0.00
2023-02-11T02:53:16.342Z,0.00
2023-02-11T02:54:16.339Z,0.00
2023-02-11T02:55:16.350Z,0.00
2023-02-11T02:56:16.319Z,0.00
2023-02-11T02:57:16.330Z,0.00
2023-02-11T02:58:16.292Z,0.00
2023-02-11T02:59:16.244Z,0.00
2023-02-11T03:00:16.278Z,0.00
2023-02-11T03:01:16.363Z,0.00
2023-02-11T03:02:16.258Z,0.00
2023-02-11T03:03:16.238Z,0.00
2023-02-11T03:04:16.229Z,0.00
2023-02-11T03:05:16.227Z,0.00
2023-02-11T03:06:16.201Z,0.00
2023-02-11T03:07:16.188Z,0.00
2023-02-11T03:08:16.186Z,0.00
2023-02-11T03:09:16.206Z,0.00
2023-02-11T03:10:16.145Z,0.00
2023-02-11T03:11:16.146Z,0.00
2023-02-11T03:12:16.154Z,0.00
2023-02-11T03:13:16.162Z,0.00
2023-02-11T03:14:16.174Z,0.00
2023-02-11T03:15:16.112Z,0.00
2023-02-11T03:16:16.159Z,0.00
2023-02-11T03:17:16.079Z,0.00
2023-02-11T03:18:16.089Z,0.00
2023-02-11T03:19:16.074Z,0.00
2023-02-11T03:20:16.082Z,0.00
2023-02-11T03:21:16.046Z,0.00
2023-02-11T03:22:16.007Z,0.00
2023-02-11T03:23:16.006Z,0.00
2023-02-11T03:24:15.984Z,0.00
2023-02-11T03:25:17.007Z,0.00
2023-02-11T03:26:16.034Z,0.00
2023-02-11T03:27:15.959Z,0.00
2023-02-11T03:28:15.990Z,0.00
2023-02-11T03:29:15.971Z,0.00
2023-02-11T03:30:16.002Z,0.00
2023-02-11T03:31:16.068Z,0.00
2023-02-11T03:32:16.138Z,0.00
2023-02-11T03:33:15.871Z,0.00
2023-02-11T03:34:15.921Z,0.00
2023-02-11T03:35:15.903Z,0.00
2023-02-11T03:36:16.716Z,0.00
2023-02-11T03:37:15.911Z,0.00
2023-02-11T03:38:15.837Z,0.00
2023-02-11T03:39:15.816Z,0.00
2023-02-11T03:40:15.830Z,0.00
2023-02-11T03:41:15.800Z,0.00
2023-02-11T03:42:15.868Z,0.00
2023-02-11T03:43:15.791Z,0.00
2023-02-11T03:44:15.778Z,0.00
2023-02-11T03:45:15.791Z,0.00
2023-02-11T03:46:15.805Z,0.00
2023-02-11T03:47:15.802Z,0.00
2023-02-11T03:48:15.752Z,0.00
2023-02-11T03:49:15.717Z,0.00
2023-02-11T03:50:15.748Z,0.00
2023-02-11T03:51:15.714Z,0.00
2023-02-11T03:52:15.752Z,0.00
2023-02-11T03:53:15.733Z,0.00
2023-02-11T03:54:15.693Z,0.00
2023-02-11T03:55:15.692Z,0.00
2023-02-11T03:56:15.666Z,0.00
2023-02-11T03:57:15.636Z,0.00
2023-02-11T03:58:15.662Z,0.00
2023-02-11T03:59:15.637Z,0.00
2023-02-11T04:00:15.608Z,0.00
2023-02-11T04:01:15.682Z,0.00
2023-02-11T04:02:15.606Z,0.00
2023-02-11T04:03:15.699Z,0.00
2023-02-11T04:04:15.572Z,0.00
2023-02-11T04:05:15.729Z,0.00
2023-02-11T04:06:15.543Z,0.00
2023-02-11T04:07:15.518Z,0.00
2023-02-11T04:08:15.575Z,0.00
2023-02-11T04:09:16.122Z,0.00
2023-02-11T04:10:15.489Z,0.00
2023-02-11T04:11:15.562Z,0.00
2023-02-11T04:12:15.476Z,0.00
2023-02-11T04:13:15.493Z,0.00
2023-02-11T04:14:15.482Z,0.00
2023-02-11T04:15:15.462Z,0.00
2023-02-11T04:16:15.485Z,0.00
2023-02-11T04:17:15.468Z,0.00
2023-02-11T04:18:15.399Z,0.00
2023-02-11T04:19:15.418Z,0.00
2023-02-11T04:20:15.402Z,0.00
2023-02-11T04:21:15.403Z,0.00
2023-02-11T04:22:15.379Z,0.00
2023-02-11T04:23:15.365Z,0.00
2023-02-11T04:24:15.388Z,0.00
2023-02-11T04:25:15.381Z,0.00
2023-02-11T04:26:15.301Z,0.00
2023-02-11T04:27:15.346Z,0.00
2023-02-11T04:28:15.380Z,0.00
2023-02-11T04:29:15.316Z,0.00
2023-02-11T04:30:15.291Z,0.00
2023-02-11T04:31:15.352Z,0.00
2023-02-11T04:32:15.256Z,0.00
2023-02-11T04:33:15.279Z,0.00
2023-02-11T04:34:15.264Z,0.00
2023-02-11T04:35:15.232Z,0.00
2023-02-11T04:36:15.228Z,0.00
2023-02-11T04:37:15.200Z,0.00
2023-02-11T04:38:15.203Z,0.00
2023-02-11T04:39:15.184Z,0.00
2023-02-11T04:40:15.216Z,0.00
2023-02-11T04:41:15.363Z,0.00
2023-02-11T04:42:15.159Z,0.00
2023-02-11T04:43:15.199Z,0.00
2023-02-11T04:44:15.136Z,0.00
2023-02-11T04:45:15.129Z,0.00
2023-02-11T04:46:15.156Z,0.00
2023-02-11T04:47:15.377Z,0.00
2023-02-11T04:48:15.081Z,0.00
2023-02-11T04:49:15.081Z,0.00
2023-02-11T04:50:15.121Z,0.00
2023-02-11T04:51:15.073Z,0.00
2023-02-11T04:52:15.049Z,0.00
2023-02-11T04:53:15.053Z,0.00
2023-02-11T04:54:15.029Z,0.00
2023-02-11T04:55:15.033Z,0.00
2023-02-11T04:56:15.022Z,0.00
2023-02-11T04:57:15.616Z,0.00
2023-02-11T04:58:15.042Z,0.00
2023-02-11T04:59:14.942Z,0.00
2023-02-11T05:00:15.005Z,0.00
2023-02-11T05:01:14.988Z,0.00
2023-02-11T05:02:16.010Z,0.00
2023-02-11T05:03:14.918Z,0.00
2023-02-11T05:04:15.008Z,0.00
2023-02-11T05:05:14.904Z,0.00
2023-02-11T05:06:14.941Z,0.00
2023-02-11T05:07:14.909Z,0.00
2023-02-11T05:08:14.866Z,0.00
2023-02-11T05:09:14.919Z,0.00
2023-02-11T05:10:14.857Z,0.00
2023-02-11T05:11:14.857Z,0.00
2023-02-11T05:12:14.848Z,0.00
2023-02-11T05:13:14.806Z,0.00
2023-02-11T05:14:14.874Z,0.00
2023-02-11T05:15:14.813Z,0.00
2023-02-11T05:16:14.839Z,0.00
2023-02-11T05:17:14.767Z,0.00
2023-02-11T05:18:14.773Z,0.00
2023-02-11T05:19:14.758Z,0.00
2023-02-11T05:20:14.776Z,0.00
2023-02-11T05:21:14.725Z,0.00
2023-02-11T05:22:14.753Z,0.00
2023-02-11T05:23:14.728Z,0.00
2023-02-11T05:24:14.776Z,0.00
2023-02-11T05:25:14.714Z,0.00
2023-02-11T05:26:14.713Z,0.00
2023-02-11T05:27:14.669Z,0.00
2023-02-11T05:28:14.670Z,0.00
2023-02-11T05:29:14.689Z,0.00
2023-02-11T05:30:14.652Z,0.00
2023-02-11T05:31:14.960Z,0.00
2023-02-11T05:32:14.713Z,0.00
2023-02-11T05:33:14.618Z,0.00
2023-02-11T05:34:14.571Z,0.00
2023-02-11T05:35:14.586Z,0.00
2023-02-11T05:36:14.569Z,0.00
2023-02-11T05:37:14.643Z,0.00
2023-02-11T05:38:14.534Z,0.00
2023-02-11T05:39:14.553Z,0.00
2023-02-11T05:40:14.541Z,0.00
2023-02-11T05:41:14.524Z,0.00
2023-02-11T05:42:14.501Z,0.00
2023-02-11T05:43:14.489Z,0.00
2023-02-11T05:44:14.513Z,0.00
2023-02-11T05:45:14.444Z,0.00
2023-02-11T05:46:14.499Z,0.00
2023-02-11T05:47:14.444Z,0.00
2023-02-11T05:48:14.440Z,0.00
2023-02-11T05:49:14.465Z,0.00
2023-02-11T05:50:14.392Z,0.00
2023-02-11T05:51:14.402Z,0.00
2023-02-11T05:52:14.418Z,0.00
2023-02-11T05:53:14.427Z,0.00
2023-02-11T05:54:14.378Z,0.00
2023-02-11T05:55:14.354Z,0.00
2023-02-11T05:56:14.354Z,0.00
2023-02-11T05:57:14.330Z,0.00
2023-02-11T05:58:14.355Z,0.00
2023-02-11T05:59:14.331Z,0.00
2023-02-11T06:00:14.281Z,0.00
2023-02-11T06:01:14.301Z,0.00
2023-02-11T06:02:14.349Z,0.00
2023-02-11T06:03:14.336Z,0.00
2023-02-11T06:04:14.304Z,0.00
2023-02-11T06:05:14.314Z,0.00
2023-02-11T06:06:14.237Z,0.00
2023-02-11T06:07:14.260Z,0.00
2023-02-11T06:08:14.205Z,0.00
2023-02-11T06:09:14.208Z,0.00
2023-02-11T06:10:14.269Z,0.00
2023-02-11T06:11:14.168Z,0.00
2023-02-11T06:12:14.187Z,0.00
2023-02-11T06:13:14.151Z,0.00
2023-02-11T06:14:14.183Z,0.00
2023-02-11T06:15:14.215Z,0.00
2023-02-11T06:16:14.235Z,0.00
2023-02-11T06:17:15.745Z,0.00
2023-02-11T06:18:15.126Z,0.00
2023-02-11T06:19:14.135Z,0.00
2023-02-11T06:20:14.072Z,0.00
2023-02-11T06:21:14.076Z,0.00
2023-02-11T06:22:14.077Z,0.00
2023-02-11T06:23:14.082Z,0.00
2023-02-11T06:24:14.060Z,0.00
2023-02-11T06:25:14.077Z,0.00
2023-02-11T06:26:14.047Z,0.00
2023-02-11T06:27:13.999Z,0.00
2023-02-11T06:28:15.079Z,0.00
2023-02-11T06:29:14.041Z,0.00
2023-02-11T06:30:14.028Z,0.00
2023-02-11T06:31:14.116Z,0.00
2023-02-11T06:32:36.979Z,0.00
2023-02-11T06:33:15.952Z,0.00
2023-02-11T06:34:13.982Z,0.00
2023-02-11T06:35:13.997Z,0.00
2023-02-11T06:36:13.945Z,0.00
2023-02-11T06:37:13.903Z,0.00
2023-02-11T06:38:13.929Z,0.00
2023-02-11T06:39:13.882Z,0.00
2023-02-11T06:40:13.926Z,0.00
2023-02-11T06:41:13.895Z,0.00
2023-02-11T06:42:13.870Z,0.00
2023-02-11T06:43:13.830Z,0.00
2023-02-11T06:44:13.852Z,0.00
2023-02-11T06:45:13.840Z,0.00
2023-02-11T06:46:13.874Z,0.00
2023-02-11T06:47:13.822Z,0.00
2023-02-11T06:48:13.801Z,0.00
2023-02-11T06:49:13.798Z,0.00
2023-02-11T06:50:13.760Z,0.00
2023-02-11T06:51:13.737Z,0.00
2023-02-11T06:52:13.791Z,0.00
2023-02-11T06:53:13.723Z,0.00
2023-02-11T06:54:13.783Z,0.00
2023-02-11T06:55:13.717Z,0.00
2023-02-11T06:56:13.684Z,0.00
2023-02-11T06:57:13.716Z,0.00
2023-02-11T06:58:13.722Z,0.00
2023-02-11T06:59:13.668Z,5.62
2023-02-11T07:00:13.654Z,5.62
2023-02-11T07:01:13.640Z,5.62
2023-02-11T07:02:13.727Z,5.62
2023-02-11T07:03:13.760Z,5.62
2023-02-11T07:04:13.631Z,5.62
2023-02-11T07:05:13.604Z,5.62
2023-02-11T07:06:13.640Z,5.62
2023-02-11T07:07:13.564Z,5.62
2023-02-11T07:08:13.550Z,5.62
2023-02-11T07:09:13.550Z,5.62
2023-02-11T07:10:13.565Z,5.62
2023-02-11T07:11:13.530Z,5.62
2023-02-11T07:12:13.580Z,5.62
2023-02-11T07:13:13.505Z,11.25
2023-02-11T07:14:13.563Z,11.25
2023-02-11T07:15:13.528Z,11.25
2023-02-11T07:16:13.622Z,11.25
2023-02-11T07:17:13.469Z,11.25
2023-02-11T07:18:14.732Z,11.25
2023-02-11T07:19:14.460Z,11.25
2023-02-11T07:20:13.464Z,11.25
2023-02-11T07:21:13.466Z,11.25
2023-02-11T07:22:13.441Z,11.25
2023-02-11T07:23:13.387Z,11.25
2023-02-11T07:24:13.451Z,11.25
2023-02-11T07:25:13.429Z,11.25
2023-02-11T07:26:13.353Z,11.25
2023-02-11T07:27:13.404Z,16.88
2023-02-11T07:28:13.462Z,16.88
2023-02-11T07:29:13.372Z,11.25
2023-02-11T07:30:13.341Z,16.88
2023-02-11T07:31:13.423Z,16.88
2023-02-11T07:32:13.485Z,16.88
2023-02-11T07:33:13.318Z,16.88
2023-02-11T07:34:13.316Z,16.88
2023-02-11T07:35:13.270Z,16.88
2023-02-11T07:36:14.033Z,22.50
2023-02-11T07:37:13.242Z,22.50
2023-02-11T07:38:13.240Z,22.50
2023-02-11T07:39:13.229Z,28.12
2023-02-11T07:40:13.202Z,28.12
2023-02-11T07:41:13.216Z,28.12
2023-02-11T07:42:13.187Z,33.75
2023-02-11T07:43:13.190Z,33.75
2023-02-11T07:44:13.183Z,33.75
2023-02-11T07:45:13.181Z,39.38
2023-02-11T07:46:13.122Z,33.75
2023-02-11T07:47:13.148Z,33.75
2023-02-11T07:48:13.131Z,33.75
2023-02-11T07:49:13.136Z,28.12
2023-02-11T07:50:13.121Z,28.12
2023-02-11T07:51:13.125Z,28.12
2023-02-11T07:52:13.066Z,28.12
2023-02-11T07:53:13.105Z,28.12
2023-02-11T07:54:13.089Z,28.12
2023-02-11T07:55:13.097Z,28.12
2023-02-11T07:56:13.061Z,22.50
2023-02-11T07:57:13.022Z,28.12
2023-02-11T07:58:13.014Z,28.12
2023-02-11T07:59:13.374Z,28.12
2023-02-11T08:00:13.192Z,28.12
2023-02-11T08:01:13.241Z,28.12
2023-02-11T08:02:14.228Z,28.12
2023-02-11T08:03:13.921Z,28.12
2023-02-11T08:04:12.959Z,28.12
2023-02-11T08:05:12.945Z,28.12
2023-02-11T08:06:12.944Z,28.12
2023-02-11T08:07:12.893Z,28.12
2023-02-11T08:08:12.889Z,28.12
2023-02-11T08:09:12.888Z,28.12
2023-02-11T08:10:12.902Z,28.12
2023-02-11T08:11:12.922Z,28.12
2023-02-11T08:12:12.854Z,33.75
2023-02-11T08:13:12.841Z,33.75
2023-02-11T08:14:12.838Z,33.75
2023-02-11T08:15:12.823Z,33.75
2023-02-11T08:16:12.854Z,33.75
2023-02-11T08:17:12.835Z,33.75
2023-02-11T08:18:12.790Z,33.75
2023-02-11T08:19:12.807Z,33.75
2023-02-11T08:20:13.646Z,33.75
2023-02-11T08:21:12.793Z,39.38
2023-02-11T08:22:12.790Z,39.38
2023-02-11T08:23:12.761Z,39.38
2023-02-11T08:24:12.769Z,39.38
2023-02-11T08:25:12.754Z,39.38
2023-02-11T08:26:12.702Z,39.38
2023-02-11T08:27:12.750Z,45.00
2023-02-11T08:28:12.797Z,45.00
2023-02-11T08:29:12.686Z,45.00
2023-02-11T08:30:12.655Z,45.00
2023-02-11T08:31:12.707Z,45.00
2023-02-11T08:32:12.723Z,45.00
2023-02-11T08:33:12.610Z,45.00
2023-02-11T08:34:12.630Z,45.00
2023-02-11T08:35:12.627Z,39.38
2023-02-11T08:36:12.639Z,39.38
2023-02-11T08:37:12.667Z,39.38
2023-02-11T08:38:12.579Z,50.62
2023-02-11T08:39:19.323Z,50.62
2023-02-11T08:40:14.611Z,50.62
2023-02-11T08:41:12.550Z,50.62
2023-02-11T08:42:12.554Z,45.00
2023-02-11T08:43:12.522Z,45.00
2023-02-11T08:44:12.534Z,50.62
2023-02-11T08:45:12.506Z,50.62
2023-02-11T08:46:12.571Z,50.62
2023-02-11T08:47:12.503Z,45.00
2023-02-11T08:48:12.511Z,50.62
2023-02-11T08:49:12.463Z,50.62
2023-02-11T08:50:12.438Z,56.25
2023-02-11T08:51:12.449Z,56.25
2023-02-11T08:52:12.421Z,56.25
2023-02-11T08:53:12.422Z,56.25
2023-02-11T08:54:12.444Z,56.25
2023-02-11T08:55:12.394Z,56.25
2023-02-11T08:56:13.564Z,56.25
2023-02-11T08:57:13.409Z,61.88
2023-02-11T08:58:12.366Z,61.88
2023-02-11T08:59:12.339Z,61.88
2023-02-11T09:00:12.344Z,61.88
2023-02-11T09:01:12.427Z,61.88
2023-02-11T09:02:12.327Z,67.50
2023-02-11T09:03:12.335Z,67.50
2023-02-11T09:04:12.346Z,67.50
2023-02-11T09:05:12.307Z,73.12
2023-02-11T09:06:12.299Z,78.75
2023-02-11T09:07:12.252Z,73.12
2023-02-11T09:08:12.282Z,78.75
2023-02-11T09:09:12.276Z,84.38
2023-02-11T09:10:12.275Z,90.00
2023-02-11T09:11:12.224Z,95.62
2023-02-11T09:12:12.261Z,112.50
2023-02-11T09:13:12.185Z,118.12
2023-02-11T09:14:12.194Z,135.00
2023-02-11T09:15:12.206Z,135.00
2023-02-11T09:16:12.256Z,163.12
2023-02-11T09:17:12.152Z,146.25
2023-02-11T09:18:12.144Z,135.00
2023-02-11T09:19:12.120Z,135.00
2023-02-11T09:20:12.154Z,135.00
2023-02-11T09:21:12.138Z,123.75
2023-02-11T09:22:12.104Z,112.50
2023-02-11T09:23:12.092Z,106.88
2023-02-11T09:24:12.099Z,106.88
2023-02-11T09:25:12.102Z,118.12
2023-02-11T09:26:12.045Z,118.12
2023-02-11T09:27:12.066Z,106.88
2023-02-11T09:28:12.106Z,118.12
2023-02-11T09:29:12.008Z,123.75
2023-02-11T09:30:12.037Z,129.38
2023-02-11T09:31:12.054Z,129.38
2023-02-11T09:32:13.165Z,118.12
2023-02-11T09:33:11.982Z,123.75
2023-02-11T09:34:12.032Z,123.75
2023-02-11T09:35:12.000Z,123.75
2023-02-11T09:36:11.972Z,129.38
2023-02-11T09:37:11.994Z,135.00
2023-02-11T09:38:11.987Z,140.62
2023-02-11T09:39:11.912Z,146.25
2023-02-11T09:40:11.942Z,146.25
2023-02-11T09:41:11.954Z,168.75
2023-02-11T09:42:11.914Z,180.00
2023-02-11T09:43:11.903Z,191.25
2023-02-11T09:44:11.883Z,202.50
2023-02-11T09:45:12.514Z,168.75
2023-02-11T09:46:11.893Z,168.75
2023-02-11T09:47:11.855Z,191.25
2023-02-11T09:48:11.875Z,202.50
2023-02-11T09:49:11.871Z,230.62
2023-02-11T09:50:11.807Z,270.00
2023-02-11T09:51:11.833Z,286.88
2023-02-11T09:52:11.830Z,281.25
2023-02-11T09:53:11.856Z,365.62
2023-02-11T09:54:11.812Z,371.25
2023-02-11T09:55:11.827Z,382.50
2023-02-11T09:56:11.785Z,298.12
2023-02-11T09:57:26.610Z,258.75
2023-02-11T09:58:13.784Z,258.75
2023-02-11T09:59:11.774Z,247.50
2023-02-11T10:00:11.755Z,208.12
2023-02-11T10:01:11.767Z,185.62
2023-02-11T10:02:11.767Z,151.88
2023-02-11T10:03:11.747Z,146.25
2023-02-11T10:04:11.782Z,146.25
2023-02-11T10:05:11.729Z,146.25
2023-02-11T10:06:11.679Z,140.62
2023-02-11T10:07:11.657Z,140.62
2023-02-11T10:08:11.628Z,140.62
2023-02-11T10:09:11.689Z,146.25
2023-02-11T10:10:11.653Z,151.88
2023-02-11T10:11:22.687Z,146.25
2023-02-11T10:12:13.605Z,157.50
2023-02-11T10:13:11.562Z,146.25
2023-02-11T10:14:11.573Z,146.25
2023-02-11T10:15:11.614Z,146.25
2023-02-11T10:16:11.650Z,146.25
2023-02-11T10:17:11.555Z,151.88
2023-02-11T10:18:11.614Z,151.88
2023-02-11T10:19:11.509Z,163.12
2023-02-11T10:20:13.727Z,168.75
2023-02-11T10:21:11.526Z,202.50
2023-02-11T10:22:12.528Z,241.88
2023-02-11T10:23:11.474Z,236.25
2023-02-11T10:24:11.493Z,213.75
2023-02-11T10:25:11.527Z,230.62
2023-02-11T10:26:11.487Z,247.50
2023-02-11T10:27:11.455Z,275.62
2023-02-11T10:28:11.473Z,320.62
2023-02-11T10:29:11.437Z,405.00
2023-02-11T10:30:11.416Z,495.00
2023-02-11T10:31:11.599Z,354.38
2023-02-11T10:32:11.472Z,343.12
2023-02-11T10:33:11.412Z,337.50
2023-02-11T10:34:11.410Z,275.62
2023-02-11T10:35:11.359Z,264.38
2023-02-11T10:36:11.326Z,253.12
2023-02-11T10:37:11.364Z,208.12
2023-02-11T10:38:11.400Z,202.50
2023-02-11T10:39:11.354Z,196.88
2023-02-11T10:40:11.318Z,196.88
2023-02-11T10:41:11.296Z,202.50
2023-02-11T10:42:11.295Z,196.88
2023-02-11T10:43:11.275Z,196.88
2023-02-11T10:44:11.246Z,208.12
2023-02-11T10:45:11.261Z,202.50
2023-02-11T10:46:11.300Z,208.12
2023-02-11T10:47:11.225Z,208.12
2023-02-11T10:48:11.232Z,196.88
2023-02-11T10:49:11.214Z,191.25
2023-02-11T10:50:11.203Z,191.25
2023-02-11T10:51:13.440Z,202.50
2023-02-11T10:52:11.225Z,202.50
2023-02-11T10:53:11.203Z,191.25
2023-02-11T10:54:13.607Z,180.00
2023-02-11T10:55:12.148Z,180.00
2023-02-11T10:56:11.130Z,185.62
2023-02-11T10:57:11.105Z,196.88
2023-02-11T10:58:11.107Z,185.62
2023-02-11T10:59:11.108Z,185.62
2023-02-11T11:00:11.097Z,191.25
2023-02-11T11:01:23.867Z,202.50
2023-02-11T11:02:13.081Z,185.62
2023-02-11T11:03:11.060Z,174.38
2023-02-11T11:04:11.048Z,185.62
2023-02-11T11:05:11.055Z,185.62
2023-02-11T11:06:11.068Z,202.50
2023-02-11T11:07:11.020Z,202.50
2023-02-11T11:08:10.979Z,191.25
2023-02-11T11:09:11.013Z,180.00
2023-02-11T11:10:10.970Z,180.00
2023-02-11T11:11:10.991Z,191.25
2023-02-11T11:12:10.995Z,185.62
2023-02-11T11:13:10.961Z,185.62
2023-02-11T11:14:10.913Z,202.50
2023-02-11T11:15:10.929Z,208.12
2023-02-11T11:16:10.920Z,219.38
2023-02-11T11:17:10.921Z,202.50
2023-02-11T11:18:21.497Z,196.88
2023-02-11T11:19:12.885Z,202.50
2023-02-11T11:20:10.887Z,208.12
2023-02-11T11:21:10.881Z,213.75
2023-02-11T11:22:10.841Z,208.12
2023-02-11T11:23:10.845Z,202.50
2023-02-11T11:24:10.838Z,196.88
2023-02-11T11:25:10.822Z,191.25
2023-02-11T11:26:10.792Z,196.88
2023-02-11T11:27:10.785Z,202.50
2023-02-11T11:28:10.814Z,202.50
2023-02-11T11:29:10.787Z,196.88
2023-02-11T11:30:10.802Z,191.25
2023-02-11T11:31:10.837Z,191.25
2023-02-11T11:32:10.868Z,196.88
2023-02-11T11:33:10.746Z,191.25
2023-02-11T11:34:10.745Z,180.00
2023-02-11T11:35:10.736Z,185.62
2023-02-11T11:36:10.733Z,168.75
2023-02-11T11:37:10.690Z,157.50
2023-02-11T11:38:10.707Z,151.88
2023-02-11T11:39:10.661Z,151.88
2023-02-11T11:40:10.718Z,151.88
2023-02-11T11:41:10.661Z,151.88
2023-02-11T11:42:10.682Z,157.50
2023-02-11T11:43:10.629Z,151.88
2023-02-11T11:44:10.603Z,146.25
2023-02-11T11:45:10.609Z,146.25
2023-02-11T11:46:10.650Z,157.50
2023-02-11T11:47:11.098Z,157.50
2023-02-11T11:48:10.543Z,151.88
2023-02-11T11:49:10.544Z,146.25
2023-02-11T11:50:10.521Z,146.25
2023-02-11T11:51:10.504Z,146.25
2023-02-11T11:52:10.525Z,146.25
2023-02-11T11:53:10.582Z,151.88
2023-02-11T11:54:10.524Z,146.25
2023-02-11T11:55:10.488Z,146.25
2023-02-11T11:56:10.508Z,140.62
2023-02-11T11:57:10.475Z,151.88
2023-02-11T11:58:10.453Z,157.50
2023-02-11T11:59:10.450Z,146.25
2023-02-11T12:00:10.473Z,146.25
2023-02-11T12:01:10.454Z,146.25
2023-02-11T12:02:10.491Z,146.25
2023-02-11T12:03:10.451Z,146.25
2023-02-11T12:04:10.402Z,151.88
2023-02-11T12:05:10.373Z,151.88
2023-02-11T12:06:10.404Z,140.62
2023-02-11T12:07:10.582Z,140.62
2023-02-11T12:08:10.377Z,146.25
2023-02-11T12:09:10.376Z,151.88
2023-02-11T12:10:10.346Z,157.50
2023-02-11T12:11:10.349Z,151.88
2023-02-11T12:12:10.337Z,157.50
2023-02-11T12:13:10.338Z,157.50
2023-02-11T12:14:10.301Z,157.50
2023-02-11T12:15:10.403Z,157.50
2023-02-11T12:16:10.343Z,146.25
2023-02-11T12:17:10.263Z,146.25
2023-02-11T12:18:10.263Z,146.25
2023-02-11T12:19:10.234Z,140.62
2023-02-11T12:20:10.234Z,135.00
2023-02-11T12:21:10.233Z,129.38
2023-02-11T12:22:10.198Z,123.75
2023-02-11T12:23:10.224Z,118.12
2023-02-11T12:24:10.186Z,118.12
2023-02-11T12:25:10.158Z,112.50
2023-02-11T12:26:10.148Z,112.50
2023-02-11T12:27:10.135Z,106.88
2023-02-11T12:28:10.216Z,106.88
2023-02-11T12:29:10.156Z,112.50
2023-02-11T12:30:10.150Z,106.88
2023-02-11T12:31:12.173Z,106.88
2023-02-11T12:32:11.180Z,106.88
2023-02-11T12:33:10.060Z,106.88
2023-02-11T12:34:10.656Z,106.88
2023-02-11T12:35:10.074Z,106.88
2023-02-11T12:36:10.025Z,112.50
2023-02-11T12:37:10.056Z,112.50
2023-02-11T12:38:10.040Z,112.50
2023-02-11T12:39:10.047Z,112.50
2023-02-11T12:40:10.059Z,112.50
2023-02-11T12:41:10.034Z,112.50
2023-02-11T12:42:10.010Z,112.50
2023-02-11T12:43:09.943Z,106.88
2023-02-11T12:44:10.035Z,101.25
2023-02-11T12:45:09.980Z,101.25
2023-02-11T12:46:10.062Z,101.25
2023-02-11T12:47:09.948Z,106.88
2023-02-11T12:48:09.925Z,106.88
2023-02-11T12:49:09.955Z,112.50
2023-02-11T12:50:09.916Z,106.88
2023-02-11T12:51:09.897Z,112.50
2023-02-11T12:52:09.882Z,118.12
2023-02-11T12:53:10.895Z,118.12
2023-02-11T12:54:09.873Z,112.50
2023-02-11T12:55:09.850Z,112.50
2023-02-11T12:56:09.882Z,112.50
2023-02-11T12:57:09.864Z,118.12
2023-02-11T12:58:09.876Z,123.75
2023-02-11T12:59:11.840Z,112.50