createdAt,value
2018-06-20T00:02:16.963Z,11.10
2018-06-20T00:04:47.592Z,11.77
2018-06-20T00:07:18.312Z,13.23
2018-06-20T00:09:48.747Z,16.40
2018-06-20T00:12:18.849Z,16.00
2018-06-20T00:14:49.058Z,11.53
2018-06-20T00:17:19.534Z,12.20
2018-06-20T00:19:49.731Z,13.40
2018-06-20T00:22:20.046Z,9.73
2018-06-20T00:24:50.677Z,11.37
2018-06-20T00:27:21.022Z,12.87
2018-06-20T00:29:51.245Z,13.93
2018-06-20T00:32:21.998Z,13.60
2018-06-20T00:34:52.250Z,12.10
2018-06-20T00:37:22.498Z,10.27
2018-06-20T00:39:53.107Z,9.97
2018-06-20T00:42:23.365Z,12.90
2018-06-20T00:44:53.878Z,12.73
2018-06-20T00:47:24.421Z,14.07
2018-06-20T00:49:54.962Z,14.70
2018-06-20T00:52:25.136Z,13.00
2018-06-20T00:54:55.889Z,12.53
2018-06-20T00:57:25.554Z,13.47
2018-06-20T00:59:55.689Z,18.23
2018-06-20T01:02:26.178Z,16.13
2018-06-20T01:04:56.437Z,14.60
2018-06-20T01:07:26.681Z,12.73
2018-06-20T01:09:57.175Z,11.00
2018-06-20T01:12:27.414Z,14.17
2018-06-20T01:14:57.913Z,11.93
2018-06-20T01:17:28.405Z,12.70
2018-06-20T01:19:58.985Z,13.77
2018-06-20T01:22:29.194Z,12.47
2018-06-20T01:24:59.641Z,15.20
2018-06-20T01:27:30.359Z,14.33
2018-06-20T01:30:00.625Z,15.53
2018-06-20T01:32:30.860Z,15.10
2018-06-20T01:35:01.364Z,15.37
2018-06-20T01:37:31.588Z,12.27
2018-06-20T01:40:01.797Z,9.20
2018-06-20T01:42:32.144Z,14.70
2018-06-20T01:45:02.807Z,13.20
2018-06-20T01:47:33.098Z,13.03
2018-06-20T01:50:03.535Z,13.20
2018-06-20T01:52:33.867Z,21.27
2018-06-20T01:55:04.497Z,17.00
2018-06-20T01:57:34.787Z,12.80
2018-06-20T02:00:05.677Z,11.83
2018-06-20T02:02:36.198Z,10.93
2018-06-20T02:05:06.626Z,12.37
2018-06-20T02:07:36.789Z,10.43
2018-06-20T02:10:07.052Z,10.97
2018-06-20T02:12:37.259Z,10.07
2018-06-20T02:15:07.666Z,12.23
2018-06-20T02:17:38.201Z,17.50
2018-06-20T02:20:09.158Z,13.53
2018-06-20T02:22:39.619Z,13.43
2018-06-20T02:25:10.275Z,10.17
2018-06-20T02:27:40.646Z,12.70
2018-06-20T02:30:11.118Z,15.17
2018-06-20T02:32:41.449Z,13.83
2018-06-20T02:35:11.766Z,14.00
2018-06-20T02:37:42.435Z,13.30
2018-06-20T02:40:12.976Z,11.13
2018-06-20T02:42:42.643Z,11.37
2018-06-20T02:45:12.708Z,15.90
2018-06-20T02:47:43.994Z,15.47
2018-06-20T02:50:15.418Z,17.80
2018-06-20T02:52:45.706Z,11.03
2018-06-20T02:55:15.917Z,15.23
2018-06-20T02:57:46.099Z,11.60
2018-06-20T03:00:16.344Z,10.30
2018-06-20T03:02:46.987Z,15.37
2018-06-20T03:05:17.234Z,13.80
2018-06-20T03:07:47.501Z,12.30
2018-06-20T03:10:17.781Z,13.73
2018-06-20T03:12:48.185Z,12.83
2018-06-20T03:15:18.465Z,9.90
2018-06-20T03:17:48.676Z,13.53
2018-06-20T03:20:18.970Z,11.80
2018-06-20T03:22:49.215Z,10.97
2018-06-20T03:25:22.738Z,12.00
2018-06-20T03:27:53.478Z,12.33
2018-06-20T03:30:23.821Z,13.63
2018-06-20T03:32:53.990Z,13.27
2018-06-20T03:35:28.650Z,10.57
2018-06-20T03:37:58.863Z,11.00
2018-06-20T03:40:29.090Z,11.70
2018-06-20T03:42:59.310Z,10.47
2018-06-20T03:45:29.702Z,10.80
2018-06-20T03:47:59.376Z,11.90
2018-06-20T03:50:29.762Z,10.13
2018-06-20T03:52:59.957Z,10.80
2018-06-20T03:55:30.186Z,10.60
2018-06-20T03:58:00.907Z,11.73
2018-06-20T04:00:31.459Z,11.90
2018-06-20T04:03:01.714Z,9.73
2018-06-20T04:05:31.986Z,11.00
2018-06-20T04:08:02.134Z,11.50
2018-06-20T04:10:32.365Z,58.70
2018-06-20T04:13:02.711Z,28.07
2018-06-20T04:15:33.547Z,13.13
2018-06-20T04:18:03.777Z,10.77
2018-06-20T04:20:33.512Z,12.70
2018-06-20T04:23:03.593Z,9.17
2018-06-20T04:25:33.786Z,7.67
2018-06-20T04:28:04.479Z,7.07
2018-06-20T04:30:34.709Z,9.60
2018-06-20T04:33:04.933Z,9.97
2018-06-20T04:35:35.738Z,13.00
2018-06-20T04:38:05.973Z,8.30
2018-06-20T04:40:35.661Z,10.10
2018-06-20T04:43:06.119Z,9.33
2018-06-20T04:45:36.671Z,10.37
2018-06-20T04:48:06.847Z,8.03
2018-06-20T04:50:37.937Z,8.47
2018-06-20T04:53:08.345Z,9.03
2018-06-20T04:55:38.825Z,8.53
2018-06-20T04:58:09.469Z,5.97
2018-06-20T05:00:39.647Z,13.17
2018-06-20T05:03:09.971Z,9.67
2018-06-20T05:05:40.639Z,9.87
2018-06-20T05:08:11.085Z,34.50
2018-06-20T05:10:41.278Z,8.23
2018-06-20T05:13:11.471Z,6.60
2018-06-20T05:15:42.054Z,10.47
2018-06-20T05:18:12.353Z,9.30
2018-06-20T05:20:42.582Z,9.23
2018-06-20T05:23:15.633Z,8.07
2018-06-20T05:25:46.137Z,9.90
2018-06-20T05:28:16.385Z,9.50
2018-06-20T05:30:50.355Z,8.93
2018-06-20T05:33:21.454Z,7.23
2018-06-20T05:35:51.816Z,10.53
2018-06-20T05:38:22.007Z,8.37
2018-06-20T05:40:51.712Z,6.93
2018-06-20T05:43:22.129Z,12.80
2018-06-20T05:45:52.420Z,10.93
2018-06-20T05:48:22.625Z,10.73
2018-06-20T05:50:53.102Z,9.33
2018-06-20T05:53:23.274Z,11.27
2018-06-20T05:55:53.523Z,10.93
2018-06-20T05:58:24.068Z,9.67
2018-06-20T06:00:54.805Z,9.03
2018-06-20T06:03:25.058Z,9.83
2018-06-20T06:06:14.289Z,14.53
2018-06-20T06:08:45.152Z,14.90
2018-06-20T06:11:15.438Z,11.97
2018-06-20T06:13:45.694Z,10.60
2018-06-20T06:16:16.373Z,11.63
2018-06-20T06:18:46.738Z,13.73
2018-06-20T06:21:17.034Z,13.23
2018-06-20T06:23:47.229Z,11.40
2018-06-20T06:26:17.474Z,16.57
2018-06-20T06:28:48.106Z,15.23
2018-06-20T06:31:18.402Z,13.47
2018-06-20T06:33:49.445Z,15.10
2018-06-20T06:36:20.594Z,16.03
2018-06-20T06:38:50.914Z,14.93
2018-06-20T06:41:21.503Z,15.90
2018-06-20T06:43:52.317Z,15.20
2018-06-20T06:46:22.743Z,17.60
2018-06-20T06:48:53.286Z,16.40
2018-06-20T06:51:23.981Z,20.23
2018-06-20T06:53:54.230Z,18.17
2018-06-20T06:56:25.170Z,17.53
2018-06-20T06:58:55.453Z,17.50
2018-06-20T07:01:25.626Z,19.80
2018-06-20T07:03:56.169Z,18.40
2018-06-20T07:06:26.382Z,22.37
2018-06-20T07:08:56.618Z,19.43
2018-06-20T07:11:27.446Z,22.50
2018-06-20T07:13:57.642Z,17.87
2018-06-20T07:16:27.866Z,19.93
2018-06-20T07:18:58.486Z,20.63
2018-06-20T07:21:28.742Z,21.83
2018-06-20T07:23:58.945Z,21.50
2018-06-20T07:26:29.850Z,21.03
2018-06-20T07:29:00.172Z,19.37
2018-06-20T07:31:30.752Z,18.00
2018-06-20T07:34:01.235Z,21.47
2018-06-20T07:36:31.447Z,19.83
2018-06-20T07:39:01.920Z,22.13
2018-06-20T07:41:32.365Z,19.10
2018-06-20T07:44:02.041Z,19.67
2018-06-20T07:46:32.481Z,19.60
2018-06-20T07:49:02.790Z,18.20
2018-06-20T07:51:33.021Z,19.07
2018-06-20T07:54:03.494Z,18.93
2018-06-20T07:56:33.753Z,15.93
2018-06-20T07:59:04.135Z,18.53
2018-06-20T08:01:50.698Z,17.27
2018-06-20T08:04:25.992Z,15.83
2018-06-20T08:07:01.517Z,16.53
2018-06-20T08:09:36.718Z,16.53
2018-06-20T08:12:12.254Z,16.67
2018-06-20T08:14:47.811Z,17.07
2018-06-20T08:19:26.269Z,15.47
2018-06-20T08:21:56.034Z,17.93
2018-06-20T08:24:26.275Z,18.70
2018-06-20T08:26:56.783Z,18.07
2018-06-20T08:29:27.029Z,15.10
2018-06-20T08:31:57.409Z,19.00
2018-06-20T08:34:27.883Z,16.63
2018-06-20T08:36:58.221Z,14.53
2018-06-20T08:39:28.838Z,22.20
2018-06-20T08:41:59.129Z,17.33
2018-06-20T08:44:29.648Z,17.27
2018-06-20T08:46:59.405Z,16.57
2018-06-20T08:49:29.622Z,18.90
2018-06-20T08:51:59.837Z,18.87
2018-06-20T08:54:30.446Z,19.87
2018-06-20T08:57:01.138Z,17.53
2018-06-20T08:59:31.766Z,23.40
2018-06-20T09:02:01.969Z,17.50
2018-06-20T09:04:37.737Z,21.20
2018-06-20T09:07:12.865Z,18.63
2018-06-20T09:09:48.053Z,16.77
2018-06-20T09:12:23.513Z,17.97
2018-06-20T09:14:58.873Z,21.27
2018-06-20T09:17:34.441Z,22.97
2018-06-20T09:20:05.701Z,23.63
2018-06-20T09:22:35.970Z,25.23
2018-06-20T09:25:06.338Z,26.07
2018-06-20T09:27:36.622Z,23.50
2018-06-20T09:30:06.620Z,22.87
2018-06-20T09:32:36.257Z,23.93
2018-06-20T09:35:06.373Z,24.63
2018-06-20T09:37:36.595Z,25.57
2018-06-20T09:40:06.261Z,23.93
2018-06-20T09:42:36.761Z,26.00
2018-06-20T09:45:06.944Z,25.60
2018-06-20T09:47:37.231Z,25.40
2018-06-20T09:50:13.058Z,27.90
2018-06-20T09:52:43.250Z,26.73
2018-06-20T09:55:13.678Z,29.20
2018-06-20T09:57:44.229Z,23.60
2018-06-20T10:00:19.393Z,24.60
2018-06-20T10:02:57.382Z,22.53
2018-06-20T10:05:32.229Z,22.80
2018-06-20T10:08:07.837Z,23.57
2018-06-20T10:10:43.389Z,20.07
2018-06-20T10:13:16.730Z,19.43
2018-06-20T10:15:47.460Z,21.50
2018-06-20T10:18:17.754Z,21.67
2018-06-20T10:20:48.010Z,20.33
2018-06-20T10:23:18.842Z,22.67
2018-06-20T10:25:49.229Z,18.47
2018-06-20T10:28:19.469Z,20.40
2018-06-20T10:30:49.978Z,18.07
2018-06-20T10:33:20.250Z,18.60
2018-06-20T10:35:50.641Z,20.23
2018-06-20T10:38:21.161Z,19.87
2018-06-20T10:40:51.782Z,19.43
2018-06-20T10:43:21.962Z,18.97
2018-06-20T10:48:03.813Z,18.73
2018-06-20T10:50:34.193Z,20.27
2018-06-20T10:53:04.621Z,20.37
2018-06-20T10:55:37.789Z,17.30
2018-06-20T10:58:14.040Z,17.57
2018-06-20T11:00:49.418Z,19.27
2018-06-20T11:03:25.237Z,18.53
2018-06-20T11:06:00.575Z,17.87
2018-06-20T11:08:35.570Z,18.33
2018-06-20T11:11:11.053Z,21.37
2018-06-20T11:13:42.485Z,22.83
2018-06-20T11:16:12.790Z,21.83
2018-06-20T11:18:46.374Z,22.73
2018-06-20T11:21:16.678Z,20.67
2018-06-20T11:23:47.586Z,20.07
2018-06-20T11:26:17.793Z,27.70
2018-06-20T11:28:48.006Z,24.33
2018-06-20T11:31:18.323Z,19.40
2018-06-20T11:33:49.310Z,21.17
2018-06-20T11:36:19.604Z,22.73
2018-06-20T11:38:49.817Z,19.03
2018-06-20T11:41:20.398Z,18.60
2018-06-20T11:43:50.925Z,20.60
2018-06-20T11:46:26.169Z,18.10
2018-06-20T11:48:56.949Z,21.77
2018-06-20T11:51:27.186Z,19.90
2018-06-20T11:53:56.905Z,17.57
2018-06-20T11:56:27.275Z,17.23
2018-06-20T11:59:02.029Z,18.07
2018-06-20T12:01:37.214Z,20.07
2018-06-20T12:04:12.807Z,18.13
2018-06-20T12:06:48.198Z,22.83
2018-06-20T12:09:23.513Z,19.70
2018-06-20T12:11:59.341Z,19.83
2018-06-20T12:14:35.740Z,19.67
2018-06-20T12:17:05.071Z,19.50
2018-06-20T12:19:40.846Z,16.70
2018-06-20T12:22:16.226Z,19.30
2018-06-20T12:24:52.802Z,19.60
2018-06-20T12:27:28.340Z,17.90
2018-06-20T12:30:03.828Z,16.13
2018-06-20T12:32:39.262Z,18.90
2018-06-20T12:35:14.693Z,15.20
2018-06-20T12:37:50.474Z,12.77
2018-06-20T12:40:25.079Z,18.03
2018-06-20T12:43:00.431Z,16.93
2018-06-20T12:45:31.298Z,15.93
2018-06-20T12:48:01.572Z,16.30
2018-06-20T12:50:31.834Z,14.07
2018-06-20T12:53:02.316Z,13.47
2018-06-20T12:55:32.609Z,14.20
2018-06-20T12:58:03.112Z,13.60
2018-06-20T13:00:33.330Z,13.53
2018-06-20T13:03:03.952Z,12.43
2018-06-20T13:05:34.354Z,13.27
2018-06-20T13:08:04.686Z,12.03
2018-06-20T13:10:35.333Z,15.33
2018-06-20T13:13:07.745Z,15.20
2018-06-20T13:15:38.332Z,12.97
2018-06-20T13:18:09.137Z,10.63
2018-06-20T13:20:39.903Z,11.37
2018-06-20T13:23:10.085Z,12.13
2018-06-20T13:25:40.546Z,9.90
2018-06-20T13:28:10.851Z,7.40
2018-06-20T13:30:41.710Z,8.27
2018-06-20T13:33:17.898Z,9.50
2018-06-20T13:35:52.733Z,8.93
2018-06-20T13:38:28.329Z,6.77
2018-06-20T13:41:03.680Z,5.87
2018-06-20T13:43:39.358Z,7.27
2018-06-20T13:46:14.728Z,5.03
2018-06-20T13:48:45.130Z,5.53
2018-06-20T13:51:16.008Z,5.13
2018-06-20T13:53:49.225Z,5.00
2018-06-20T13:56:19.981Z,4.40
2018-06-20T13:58:52.197Z,5.70
2018-06-20T14:01:23.070Z,5.37
2018-06-20T14:03:57.985Z,5.97
2018-06-20T14:06:30.370Z,5.43
2018-06-20T14:09:05.713Z,5.13
2018-06-20T14:11:42.376Z,4.83
2018-06-20T14:14:14.287Z,4.67
2018-06-20T14:16:45.015Z,6.43
2018-06-20T14:19:15.577Z,6.40
2018-06-20T14:21:46.198Z,5.40
2018-06-20T14:24:16.625Z,5.67
2018-06-20T14:26:46.910Z,5.37
2018-06-20T14:29:17.082Z,5.20
2018-06-20T14:31:54.536Z,5.37
2018-06-20T14:34:29.879Z,8.37
2018-06-20T14:37:05.237Z,6.00
2018-06-20T14:41:41.853Z,4.33
2018-06-20T14:44:12.313Z,3.87
2018-06-20T14:46:42.814Z,4.73
2018-06-20T14:49:13.050Z,4.20
2018-06-20T14:51:43.285Z,3.23
2018-06-20T14:54:13.837Z,4.30
2018-06-20T14:56:44.094Z,5.80
2018-06-20T14:59:14.738Z,5.30
2018-06-20T15:01:45.933Z,6.73
2018-06-20T15:04:16.236Z,5.83
2018-06-20T15:06:46.752Z,5.63
2018-06-20T15:09:16.936Z,4.20
2018-06-20T15:11:47.173Z,4.83
2018-06-20T15:14:17.718Z,7.43
2018-06-20T15:16:53.016Z,4.77
2018-06-20T15:19:23.610Z,8.23
2018-06-20T15:21:53.870Z,5.10
2018-06-20T15:24:24.065Z,3.40
2018-06-20T15:27:00.623Z,4.10
2018-06-20T15:29:36.289Z,8.57
2018-06-20T15:32:11.826Z,6.50
2018-06-20T15:34:47.931Z,7.20
2018-06-20T15:37:23.082Z,6.00
2018-06-20T15:39:53.293Z,5.73
2018-06-20T15:42:23.493Z,4.07
2018-06-20T15:44:53.700Z,6.90
2018-06-20T15:47:23.870Z,3.53
2018-06-20T15:49:54.546Z,6.60
2018-06-20T15:52:25.967Z,4.10
2018-06-20T15:54:56.321Z,3.87
2018-06-20T15:57:26.581Z,4.13
2018-06-20T15:59:57.161Z,4.30
2018-06-20T16:02:27.382Z,4.40
2018-06-20T16:04:57.597Z,4.37
2018-06-20T16:07:29.384Z,5.40
2018-06-20T16:10:02.812Z,3.17
2018-06-20T16:12:33.732Z,5.20
2018-06-20T16:15:05.585Z,4.27
2018-06-20T16:17:36.355Z,5.00
2018-06-20T16:20:13.942Z,4.20
2018-06-20T16:22:52.372Z,6.33
2018-06-20T16:25:28.138Z,3.63
2018-06-20T16:28:03.498Z,4.90
2018-06-20T16:30:35.977Z,3.70
2018-06-20T16:33:06.354Z,2.77
2018-06-20T16:35:37.310Z,4.53
2018-06-20T16:38:08.074Z,3.20
2018-06-20T16:40:40.183Z,4.70
2018-06-20T16:43:11.961Z,4.83
2018-06-20T16:45:43.507Z,6.60
2018-06-20T16:48:15.095Z,5.77
2018-06-20T16:50:45.881Z,3.27
2018-06-20T16:53:16.050Z,3.13
2018-06-20T16:55:46.438Z,4.60
2018-06-20T16:58:17.010Z,8.73
2018-06-20T17:00:47.653Z,2.70
2018-06-20T17:03:17.981Z,5.03
2018-06-20T17:05:48.892Z,3.30
2018-06-20T17:08:19.185Z,4.90
2018-06-20T17:10:49.026Z,4.07
2018-06-20T17:13:24.544Z,5.00
2018-06-20T17:15:59.930Z,7.07
2018-06-20T17:18:35.182Z,6.60
2018-06-20T17:21:10.846Z,4.10
2018-06-20T17:23:46.492Z,3.40
2018-06-20T17:26:17.067Z,4.20
2018-06-20T17:28:47.447Z,7.40
2018-06-20T17:31:17.652Z,3.90
2018-06-20T17:33:47.963Z,6.67
2018-06-20T17:36:18.262Z,4.60
2018-06-20T17:38:48.498Z,4.33
2018-06-20T17:41:19.060Z,3.83
2018-06-20T17:43:49.276Z,5.20
2018-06-20T17:46:19.849Z,2.83
2018-06-20T17:48:50.403Z,4.67
2018-06-20T17:51:20.980Z,4.53
2018-06-20T17:53:51.639Z,2.77
2018-06-20T17:56:22.490Z,4.97
2018-06-20T17:58:52.593Z,3.27
2018-06-20T18:01:22.706Z,2.83
2018-06-20T18:03:52.918Z,4.27
2018-06-20T18:06:28.453Z,4.57
2018-06-20T18:09:04.079Z,4.40
2018-06-20T18:11:39.494Z,3.80
2018-06-20T18:16:22.116Z,5.60
2018-06-20T18:18:52.723Z,15.00
2018-06-20T18:21:23.337Z,16.60
2018-06-20T18:23:53.902Z,22.20
2018-06-20T18:26:24.731Z,20.30
2018-06-20T18:28:55.102Z,21.60
2018-06-20T18:31:25.674Z,21.10
2018-06-20T18:33:58.328Z,18.73
2018-06-20T18:36:28.835Z,20.13
2018-06-20T18:38:59.562Z,20.40
2018-06-20T18:41:30.193Z,22.13
2018-06-20T18:44:00.812Z,22.43
2018-06-20T18:46:31.109Z,24.87
2018-06-20T18:49:00.811Z,24.97
2018-06-20T18:51:30.945Z,27.47
2018-06-20T18:54:02.056Z,25.43
2018-06-20T18:56:33.911Z,31.63
2018-06-20T18:59:09.400Z,30.33
2018-06-20T19:01:44.136Z,30.23
2018-06-20T19:04:19.451Z,28.33
2018-06-20T19:06:54.411Z,28.20
2018-06-20T19:09:26.441Z,28.70
2018-06-20T19:11:56.646Z,30.20
2018-06-20T19:14:33.957Z,32.80
2018-06-20T19:17:03.669Z,30.57
2018-06-20T19:19:34.002Z,30.00
2018-06-20T19:22:04.230Z,27.80
2018-06-20T19:24:34.761Z,31.47
2018-06-20T19:27:05.503Z,31.97
2018-06-20T19:29:36.126Z,31.23
2018-06-20T19:32:06.357Z,32.60
2018-06-20T19:34:37.284Z,32.17
2018-06-20T19:37:07.464Z,36.50
2018-06-20T19:39:42.754Z,39.30
2018-06-20T19:42:12.903Z,39.77
2018-06-20T19:44:43.127Z,43.23
2018-06-20T19:47:15.387Z,43.17
2018-06-20T19:49:47.035Z,42.13
2018-06-20T19:52:17.381Z,50.87
2018-06-20T19:54:48.247Z,46.80
2018-06-20T19:57:20.854Z,43.60
2018-06-20T19:59:58.566Z,43.83
2018-06-20T20:02:30.267Z,45.80
2018-06-20T20:05:04.183Z,46.13
2018-06-20T20:07:34.499Z,43.83
2018-06-20T20:10:04.678Z,44.90
2018-06-20T20:12:35.901Z,42.87
2018-06-20T20:15:09.303Z,43.53
2018-06-20T20:17:41.661Z,40.90
2018-06-20T20:20:13.392Z,42.63
2018-06-20T20:22:43.637Z,42.13
2018-06-20T20:25:14.815Z,46.23
2018-06-20T20:27:49.642Z,50.37
2018-06-20T20:30:21.027Z,45.13
2018-06-20T20:32:53.312Z,42.73
2018-06-20T20:35:23.786Z,50.70
2018-06-20T20:37:54.082Z,52.83
2018-06-20T20:40:24.658Z,49.63
2018-06-20T20:42:55.001Z,46.87
2018-06-20T20:45:25.239Z,49.73
2018-06-20T20:47:55.855Z,49.23
2018-06-20T20:50:25.525Z,53.00
2018-06-20T20:52:58.969Z,50.23
2018-06-20T20:55:30.528Z,52.87
2018-06-20T20:58:00.928Z,52.00
2018-06-20T21:00:31.358Z,55.77
2018-06-20T21:03:02.334Z,57.80
2018-06-20T21:05:36.039Z,56.40
2018-06-20T21:08:07.257Z,59.13
2018-06-20T21:10:37.466Z,60.60
2018-06-20T21:13:08.892Z,51.27
2018-06-20T21:15:39.653Z,58.23
2018-06-20T21:18:11.261Z,62.30
2018-06-20T21:20:41.977Z,62.90
2018-06-20T21:23:12.234Z,60.53
2018-06-20T21:25:53.620Z,63.07
2018-06-20T21:28:24.798Z,68.10
2018-06-20T21:30:56.166Z,62.57
2018-06-20T21:33:32.554Z,65.00
2018-06-20T21:36:05.836Z,57.70
2018-06-20T21:38:46.831Z,68.73
2018-06-20T21:41:25.468Z,71.47
2018-06-20T21:43:58.271Z,70.63
2018-06-20T21:46:28.763Z,72.23
2018-06-20T21:49:01.574Z,74.00
2018-06-20T21:51:38.246Z,73.50
2018-06-20T21:54:10.826Z,73.50
2018-06-20T21:56:42.282Z,72.60
2018-06-20T21:59:19.795Z,77.37
2018-06-20T22:01:56.059Z,73.13
2018-06-20T22:04:26.734Z,75.07
2018-06-20T22:06:57.571Z,80.27
2018-06-20T22:09:28.862Z,72.00
2018-06-20T22:11:59.400Z,83.50
2018-06-20T22:14:29.899Z,84.40
2018-06-20T22:17:00.497Z,90.47
2018-06-20T22:19:30.950Z,85.10
2018-06-20T22:22:01.402Z,78.50
2018-06-20T22:24:33.525Z,81.33
2018-06-20T22:27:09.398Z,83.07
2018-06-20T22:29:40.518Z,68.43
2018-06-20T22:32:15.702Z,74.53
2018-06-20T22:34:47.110Z,78.80
2018-06-20T22:37:18.187Z,76.30
2018-06-20T22:39:50.189Z,81.00
2018-06-20T22:42:20.891Z,88.63
2018-06-20T22:44:52.066Z,81.13
2018-06-20T22:47:22.283Z,85.57
2018-06-20T22:49:53.531Z,77.57
2018-06-20T22:52:24.567Z,85.83
2018-06-20T22:54:54.813Z,84.80
2018-06-20T22:57:25.023Z,91.83
2018-06-20T22:59:54.992Z,83.03
2018-06-20T23:02:25.146Z,84.90
2018-06-20T23:04:55.444Z,85.97
2018-06-20T23:07:26.274Z,79.83
2018-06-20T23:09:56.503Z,83.60
2018-06-20T23:12:26.775Z,82.50
2018-06-20T23:14:57.383Z,88.67
2018-06-20T23:17:27.799Z,90.80
2018-06-20T23:19:58.055Z,90.80
2018-06-20T23:22:28.468Z,96.50
2018-06-20T23:24:58.751Z,97.33
2018-06-20T23:27:28.903Z,94.50
2018-06-20T23:29:59.015Z,94.43
2018-06-20T23:32:29.759Z,97.40
2018-06-20T23:35:00.299Z,101.17
2018-06-20T23:37:30.875Z,93.57
2018-06-20T23:40:01.145Z,105.17
2018-06-20T23:42:31.222Z,102.07
2018-06-20T23:45:01.458Z,103.23
2018-06-20T23:47:31.782Z,101.10
2018-06-20T23:50:02.325Z,106.63
2018-06-20T23:52:32.659Z,108.40
2018-06-20T23:55:03.286Z,126.63
2018-06-20T23:57:33.594Z,114.30
