createdAt,value
2018-05-11T00:00:50.174Z,1006.53
2018-05-11T00:01:50.118Z,1006.55
2018-05-11T00:02:50.104Z,1006.51
2018-05-11T00:03:50.079Z,1006.52
2018-05-11T00:04:50.064Z,1006.55
2018-05-11T00:05:50.042Z,1006.55
2018-05-11T00:06:50.034Z,1006.56
2018-05-11T00:07:50.003Z,1006.55
2018-05-11T00:08:49.981Z,1006.55
2018-05-11T00:09:49.973Z,1006.59
2018-05-11T00:10:49.950Z,1006.55
2018-05-11T00:11:49.928Z,1006.56
2018-05-11T00:12:49.904Z,1006.59
2018-05-11T00:13:49.885Z,1006.58
2018-05-11T00:14:49.875Z,1006.58
2018-05-11T00:15:49.845Z,1006.59
2018-05-11T00:16:49.839Z,1006.61
2018-05-11T00:17:49.808Z,1006.59
2018-05-11T00:18:49.789Z,1006.61
2018-05-11T00:19:49.772Z,1006.60
2018-05-11T00:20:49.756Z,1006.57
2018-05-11T00:21:49.731Z,1006.59
2018-05-11T00:22:49.707Z,1006.53
2018-05-11T00:23:49.694Z,1006.54
2018-05-11T00:24:49.676Z,1006.56
2018-05-11T00:25:49.661Z,1006.52
2018-05-11T00:26:49.639Z,1006.50
2018-05-11T00:27:49.621Z,1006.48
2018-05-11T00:28:49.597Z,1006.50
2018-05-11T00:29:49.573Z,1006.52
2018-05-11T00:30:49.557Z,1006.54
2018-05-11T00:31:49.539Z,1006.54
2018-05-11T00:32:49.520Z,1006.59
2018-05-11T00:33:49.493Z,1006.59
2018-05-11T00:34:49.480Z,1006.59
2018-05-11T00:35:49.457Z,1006.57
2018-05-11T00:36:49.446Z,1006.59
2018-05-11T00:37:49.423Z,1006.59
2018-05-11T00:38:49.401Z,1006.61
2018-05-11T00:39:49.387Z,1006.61
2018-05-11T00:40:49.406Z,1006.62
2018-05-11T00:41:49.343Z,1006.65
2018-05-11T00:42:49.326Z,1006.66
2018-05-11T00:43:49.309Z,1006.66
2018-05-11T00:44:49.282Z,1006.68
2018-05-11T00:45:49.265Z,1006.69
2018-05-11T00:46:49.256Z,1006.66
2018-05-11T00:47:49.247Z,1006.71
2018-05-11T00:48:49.209Z,1006.69
2018-05-11T00:49:49.184Z,1006.66
2018-05-11T00:50:49.190Z,1006.66
2018-05-11T00:51:49.160Z,1006.65
2018-05-11T00:52:49.131Z,1006.68
2018-05-11T00:53:49.112Z,1006.67
2018-05-11T00:54:49.089Z,1006.65
2018-05-11T00:55:49.063Z,1006.65
2018-05-11T00:56:49.050Z,1006.64
2018-05-11T00:57:49.025Z,1006.67
2018-05-11T00:58:49.008Z,1006.66
2018-05-11T00:59:49.004Z,1006.66
2018-05-11T01:00:48.968Z,1006.67
2018-05-11T01:01:48.961Z,1006.67
2018-05-11T01:02:48.927Z,1006.63
2018-05-11T01:03:48.923Z,1006.68
2018-05-11T01:04:48.890Z,1006.67
2018-05-11T01:05:48.868Z,1006.65
2018-05-11T01:06:48.852Z,1006.65
2018-05-11T01:07:48.833Z,1006.70
2018-05-11T01:08:48.809Z,1006.68
2018-05-11T01:09:48.787Z,1006.70
2018-05-11T01:10:48.774Z,1006.71
2018-05-11T01:11:48.781Z,1006.73
2018-05-11T01:12:48.736Z,1006.74
2018-05-11T01:13:48.713Z,1006.71
2018-05-11T01:14:48.692Z,1006.71
2018-05-11T01:15:48.677Z,1006.68
2018-05-11T01:16:48.725Z,1006.71
2018-05-11T01:17:48.636Z,1006.70
2018-05-11T01:18:48.633Z,1006.69
2018-05-11T01:19:48.593Z,1006.68
2018-05-11T01:20:48.577Z,1006.72
2018-05-11T01:21:48.559Z,1006.72
2018-05-11T01:22:48.533Z,1006.72
2018-05-11T01:23:48.509Z,1006.73
2018-05-11T01:24:48.487Z,1006.71
2018-05-11T01:25:48.494Z,1006.70
2018-05-11T01:26:48.456Z,1006.69
2018-05-11T01:27:48.432Z,1006.70
2018-05-11T01:28:48.413Z,1006.68
2018-05-11T01:29:48.421Z,1006.72
2018-05-11T01:30:48.384Z,1006.70
2018-05-11T01:31:48.364Z,1006.74
2018-05-11T01:32:48.351Z,1006.75
2018-05-11T01:33:48.314Z,1006.77
2018-05-11T01:34:48.321Z,1006.77
2018-05-11T01:35:48.272Z,1006.76
2018-05-11T01:36:48.274Z,1006.74
2018-05-11T01:37:48.231Z,1006.75
2018-05-11T01:38:48.241Z,1006.73
2018-05-11T01:39:48.201Z,1006.73
2018-05-11T01:40:48.214Z,1006.71
2018-05-11T01:41:48.171Z,1006.70
2018-05-11T01:42:48.136Z,1006.71
2018-05-11T01:43:48.116Z,1006.68
2018-05-11T01:44:48.096Z,1006.69
2018-05-11T01:45:48.109Z,1006.68
2018-05-11T01:46:48.050Z,1006.67
2018-05-11T01:47:48.043Z,1006.60
2018-05-11T01:48:48.088Z,1006.65
2018-05-11T01:49:47.998Z,1006.63
2018-05-11T01:50:47.972Z,1006.64
2018-05-11T01:51:47.962Z,1006.63
2018-05-11T01:52:47.932Z,1006.62
2018-05-11T01:53:47.926Z,1006.60
2018-05-11T01:54:47.888Z,1006.60
2018-05-11T01:55:47.890Z,1006.61
2018-05-11T01:56:47.858Z,1006.63
2018-05-11T01:57:47.843Z,1006.62
2018-05-11T01:58:47.808Z,1006.64
2018-05-11T01:59:47.810Z,1006.64
2018-05-11T02:00:47.772Z,1006.67
2018-05-11T02:01:47.754Z,1006.67
2018-05-11T02:02:47.734Z,1006.69
2018-05-11T02:03:47.715Z,1006.68
2018-05-11T02:04:47.704Z,1006.69
2018-05-11T02:05:47.684Z,1006.68
2018-05-11T02:06:47.651Z,1006.69
2018-05-11T02:07:47.637Z,1006.66
2018-05-11T02:08:47.620Z,1006.67
2018-05-11T02:09:47.590Z,1006.70
2018-05-11T02:10:47.578Z,1006.69
2018-05-11T02:11:47.553Z,1006.66
2018-05-11T02:12:47.543Z,1006.68
2018-05-11T02:13:47.509Z,1006.68
2018-05-11T02:14:47.492Z,1006.67
2018-05-11T02:15:47.470Z,1006.66
2018-05-11T02:16:47.469Z,1006.72
2018-05-11T02:17:47.432Z,1006.72
2018-05-11T02:18:47.431Z,1006.73
2018-05-11T02:19:47.389Z,1006.74
2018-05-11T02:20:47.405Z,1006.69
2018-05-11T02:21:47.355Z,1006.73
2018-05-11T02:22:47.331Z,1006.72
2018-05-11T02:23:47.316Z,1006.69
2018-05-11T02:24:47.312Z,1006.73
2018-05-11T02:25:47.277Z,1006.75
2018-05-11T02:26:47.270Z,1006.71
2018-05-11T02:27:47.237Z,1006.70
2018-05-11T02:28:47.208Z,1006.68
2018-05-11T02:29:47.188Z,1006.69
2018-05-11T02:30:47.170Z,1006.71
2018-05-11T02:31:47.157Z,1006.72
2018-05-11T02:32:47.127Z,1006.68
2018-05-11T02:33:47.114Z,1006.70
2018-05-11T02:34:47.086Z,1006.72
2018-05-11T02:35:47.068Z,1006.64
2018-05-11T02:36:47.068Z,1006.67
2018-05-11T02:37:47.036Z,1006.67
2018-05-11T02:38:47.005Z,1006.67
2018-05-11T02:39:46.988Z,1006.67
2018-05-11T02:40:46.969Z,1006.65
2018-05-11T02:41:46.943Z,1006.66
2018-05-11T02:42:46.937Z,1006.65
2018-05-11T02:43:46.903Z,1006.66
2018-05-11T02:44:46.884Z,1006.65
2018-05-11T02:45:46.878Z,1006.65
2018-05-11T02:46:46.875Z,1006.64
2018-05-11T02:47:46.821Z,1006.61
2018-05-11T02:48:46.799Z,1006.60
2018-05-11T02:49:46.791Z,1006.61
2018-05-11T02:50:46.862Z,1006.58
2018-05-11T02:51:46.741Z,1006.59
2018-05-11T02:52:46.725Z,1006.60
2018-05-11T02:53:46.718Z,1006.58
2018-05-11T02:54:46.680Z,1006.57
2018-05-11T02:55:46.665Z,1006.51
2018-05-11T02:56:46.643Z,1006.54
2018-05-11T02:57:46.619Z,1006.52
2018-05-11T02:58:46.596Z,1006.59
2018-05-11T02:59:46.579Z,1006.55
2018-05-11T03:00:46.560Z,1006.57
2018-05-11T03:01:46.535Z,1006.56
2018-05-11T03:02:46.533Z,1006.56
2018-05-11T03:03:46.498Z,1006.58
2018-05-11T03:04:46.479Z,1006.56
2018-05-11T03:05:46.459Z,1006.54
2018-05-11T03:06:46.440Z,1006.54
2018-05-11T03:07:46.427Z,1006.53
2018-05-11T03:08:46.395Z,1006.56
2018-05-11T03:09:46.373Z,1006.53
2018-05-11T03:10:46.350Z,1006.52
2018-05-11T03:11:46.348Z,1006.55
2018-05-11T03:12:46.324Z,1006.57
2018-05-11T03:13:46.315Z,1006.57
2018-05-11T03:14:46.322Z,1006.58
2018-05-11T03:15:46.328Z,1006.59
2018-05-11T03:16:46.260Z,1006.61
2018-05-11T03:17:46.235Z,1006.57
2018-05-11T03:18:46.261Z,1006.61
2018-05-11T03:19:46.179Z,1006.65
2018-05-11T03:20:46.155Z,1006.65
2018-05-11T03:21:46.134Z,1006.65
2018-05-11T03:22:46.109Z,1006.64
2018-05-11T03:23:46.099Z,1006.67
2018-05-11T03:24:46.065Z,1006.72
2018-05-11T03:25:46.045Z,1006.72
2018-05-11T03:26:46.037Z,1006.70
2018-05-11T03:27:46.039Z,1006.70
2018-05-11T03:28:45.998Z,1006.71
2018-05-11T03:29:45.970Z,1006.73
2018-05-11T03:30:45.947Z,1006.73
2018-05-11T03:31:45.924Z,1006.75
2018-05-11T03:32:45.898Z,1006.73
2018-05-11T03:33:45.881Z,1006.76
2018-05-11T03:34:45.856Z,1006.76
2018-05-11T03:35:45.857Z,1006.73
2018-05-11T03:36:45.820Z,1006.74
2018-05-11T03:37:45.797Z,1006.75
2018-05-11T03:38:45.783Z,1006.75
2018-05-11T03:39:45.799Z,1006.76
2018-05-11T03:40:45.753Z,1006.73
2018-05-11T03:41:45.743Z,1006.79
2018-05-11T03:42:45.696Z,1006.79
2018-05-11T03:43:45.679Z,1006.78
2018-05-11T03:44:45.655Z,1006.80
2018-05-11T03:45:45.646Z,1006.79
2018-05-11T03:46:45.622Z,1006.81
2018-05-11T03:47:45.635Z,1006.78
2018-05-11T03:48:45.578Z,1006.81
2018-05-11T03:49:45.556Z,1006.76
2018-05-11T03:50:45.550Z,1006.77
2018-05-11T03:51:45.513Z,1006.79
2018-05-11T03:52:45.487Z,1006.80
2018-05-11T03:53:45.471Z,1006.79
2018-05-11T03:54:45.448Z,1006.78
2018-05-11T03:55:45.429Z,1006.77
2018-05-11T03:56:45.413Z,1006.80
2018-05-11T03:57:45.381Z,1006.82
2018-05-11T03:58:45.419Z,1006.83
2018-05-11T03:59:45.337Z,1006.81
2018-05-11T04:00:45.327Z,1006.84
2018-05-11T04:01:45.303Z,1006.85
2018-05-11T04:02:45.278Z,1006.85
2018-05-11T04:03:45.266Z,1006.85
2018-05-11T04:04:45.260Z,1006.85
2018-05-11T04:05:45.227Z,1006.86
2018-05-11T04:06:45.200Z,1006.86
2018-05-11T04:07:45.177Z,1006.88
2018-05-11T04:08:45.155Z,1006.87
2018-05-11T04:09:45.139Z,1006.88
2018-05-11T04:10:45.159Z,1006.89
2018-05-11T04:11:45.098Z,1006.89
2018-05-11T04:12:45.069Z,1006.87
2018-05-11T04:13:45.064Z,1006.88
2018-05-11T04:14:45.042Z,1006.81
2018-05-11T04:15:45.107Z,1006.84
2018-05-11T04:16:45.005Z,1006.89
2018-05-11T04:17:45.008Z,1006.87
2018-05-11T04:18:44.968Z,1006.86
2018-05-11T04:19:44.949Z,1006.89
2018-05-11T04:20:44.977Z,1006.93
2018-05-11T04:21:44.890Z,1006.91
2018-05-11T04:22:44.900Z,1006.89
2018-05-11T04:23:44.865Z,1006.91
2018-05-11T04:24:44.839Z,1006.93
2018-05-11T04:25:44.831Z,1006.92
2018-05-11T04:26:44.795Z,1006.92
2018-05-11T04:27:44.782Z,1006.96
2018-05-11T04:28:44.756Z,1006.94
2018-05-11T04:29:44.747Z,1006.89
2018-05-11T04:30:44.706Z,1006.87
2018-05-11T04:31:44.697Z,1006.89
2018-05-11T04:32:44.682Z,1006.88
2018-05-11T04:33:44.651Z,1006.90
2018-05-11T04:34:44.619Z,1006.92
2018-05-11T04:35:44.638Z,1006.92
2018-05-11T04:36:44.578Z,1006.98
2018-05-11T04:37:44.561Z,1007.00
2018-05-11T04:38:44.535Z,1006.99
2018-05-11T04:39:44.556Z,1007.01
2018-05-11T04:40:44.505Z,1006.99
2018-05-11T04:41:44.474Z,1007.03
2018-05-11T04:42:44.560Z,1007.09
2018-05-11T04:43:44.433Z,1007.09
2018-05-11T04:44:44.417Z,1007.14
2018-05-11T04:45:44.421Z,1007.11
2018-05-11T04:46:44.371Z,1007.07
2018-05-11T04:47:44.357Z,1007.08
2018-05-11T04:48:44.363Z,1007.08
2018-05-11T04:49:44.340Z,1007.01
2018-05-11T04:50:44.304Z,1007.06
2018-05-11T04:51:44.287Z,1007.04
2018-05-11T04:52:44.317Z,1007.10
2018-05-11T04:53:44.355Z,1007.04
2018-05-11T04:54:44.231Z,1007.09
2018-05-11T04:55:44.207Z,1007.08
2018-05-11T04:56:44.180Z,1007.09
2018-05-11T04:57:44.151Z,1007.12
2018-05-11T04:58:44.123Z,1007.11
2018-05-11T04:59:44.106Z,1007.15
2018-05-11T05:00:44.099Z,1007.15
2018-05-11T05:01:44.111Z,1007.15
2018-05-11T05:02:44.059Z,1007.20
2018-05-11T05:03:44.033Z,1007.19
2018-05-11T05:04:44.007Z,1007.22
2018-05-11T05:05:43.985Z,1007.20
2018-05-11T05:06:43.985Z,1007.20
2018-05-11T05:07:44.003Z,1007.20
2018-05-11T05:08:43.924Z,1007.18
2018-05-11T05:09:43.956Z,1007.20
2018-05-11T05:10:43.955Z,1007.22
2018-05-11T05:11:43.918Z,1007.16
2018-05-11T05:12:43.895Z,1007.21
2018-05-11T05:13:43.844Z,1007.19
2018-05-11T05:14:43.815Z,1007.18
2018-05-11T05:15:43.792Z,1007.15
2018-05-11T05:16:43.795Z,1007.16
2018-05-11T05:17:43.763Z,1007.15
2018-05-11T05:18:43.745Z,1007.13
2018-05-11T05:19:43.710Z,1007.10
2018-05-11T05:20:43.683Z,1007.11
2018-05-11T05:21:43.703Z,1007.11
2018-05-11T05:22:43.654Z,1007.13
2018-05-11T05:23:43.651Z,1007.15
2018-05-11T05:24:43.666Z,1007.12
2018-05-11T05:25:43.633Z,1007.12
2018-05-11T05:26:43.596Z,1007.09
2018-05-11T05:27:43.574Z,1007.09
2018-05-11T05:28:43.525Z,1007.10
2018-05-11T05:29:43.508Z,1007.10
2018-05-11T05:30:43.495Z,1007.09
2018-05-11T05:31:43.524Z,1007.11
2018-05-11T05:32:43.465Z,1007.13
2018-05-11T05:33:43.454Z,1007.15
2018-05-11T05:34:43.453Z,1007.15
2018-05-11T05:35:43.431Z,1007.13
2018-05-11T05:36:43.419Z,1007.18
2018-05-11T05:37:43.351Z,1007.19
2018-05-11T05:38:43.329Z,1007.20
2018-05-11T05:39:43.317Z,1007.17
2018-05-11T05:40:43.297Z,1007.18
2018-05-11T05:41:43.296Z,1007.19
2018-05-11T05:42:43.263Z,1007.20
2018-05-11T05:43:43.248Z,1007.20
2018-05-11T05:44:43.218Z,1007.18
2018-05-11T05:45:43.206Z,1007.17
2018-05-11T05:46:43.184Z,1007.19
2018-05-11T05:47:43.170Z,1007.19
2018-05-11T05:48:43.145Z,1007.19
2018-05-11T05:49:43.141Z,1007.18
2018-05-11T05:50:43.110Z,1007.21
2018-05-11T05:51:43.088Z,1007.19
2018-05-11T05:52:43.088Z,1007.25
2018-05-11T05:53:43.058Z,1007.30
2018-05-11T05:54:43.027Z,1007.29
2018-05-11T05:55:43.034Z,1007.32
2018-05-11T05:56:43.022Z,1007.31
2018-05-11T05:57:42.976Z,1007.34
2018-05-11T05:58:42.958Z,1007.32
2018-05-11T05:59:42.983Z,1007.26
2018-05-11T06:00:42.959Z,1007.26
2018-05-11T06:01:42.914Z,1007.32
2018-05-11T06:02:42.901Z,1007.33
2018-05-11T06:03:42.873Z,1007.34
2018-05-11T06:04:42.875Z,1007.29
2018-05-11T06:05:42.848Z,1007.29
2018-05-11T06:06:42.871Z,1007.27
2018-05-11T06:07:42.809Z,1007.30
2018-05-11T06:08:42.795Z,1007.28
2018-05-11T06:09:42.777Z,1007.27
2018-05-11T06:10:42.792Z,1007.24
2018-05-11T06:11:42.819Z,1007.24
2018-05-11T06:12:42.741Z,1007.25
2018-05-11T06:13:42.709Z,1007.23
2018-05-11T06:14:42.721Z,1007.19
2018-05-11T06:15:42.702Z,1007.26
2018-05-11T06:16:42.681Z,1007.20
2018-05-11T06:17:42.664Z,1007.25
2018-05-11T06:18:42.625Z,1007.20
2018-05-11T06:19:42.614Z,1007.23
2018-05-11T06:20:42.584Z,1007.23
2018-05-11T06:21:42.583Z,1007.21
2018-05-11T06:22:42.550Z,1007.20
2018-05-11T06:23:42.544Z,1007.17
2018-05-11T06:24:42.532Z,1007.21
2018-05-11T06:25:42.529Z,1007.24
2018-05-11T06:26:42.509Z,1007.27
2018-05-11T06:27:42.473Z,1007.30
2018-05-11T06:28:42.500Z,1007.28
2018-05-11T06:29:42.443Z,1007.32
2018-05-11T06:30:42.420Z,1007.37
2018-05-11T06:31:42.427Z,1007.39
2018-05-11T06:32:42.405Z,1007.37
2018-05-11T06:33:42.371Z,1007.42
2018-05-11T06:34:42.351Z,1007.34
2018-05-11T06:35:42.347Z,1007.37
2018-05-11T06:36:42.320Z,1007.40
2018-05-11T06:37:42.310Z,1007.41
2018-05-11T06:38:42.281Z,1007.38
2018-05-11T06:39:42.277Z,1007.46
2018-05-11T06:40:42.263Z,1007.47
2018-05-11T06:41:42.254Z,1007.50
2018-05-11T06:42:42.243Z,1007.51
2018-05-11T06:43:42.207Z,1007.51
2018-05-11T06:44:42.198Z,1007.53
2018-05-11T06:45:42.178Z,1007.49
2018-05-11T06:46:42.164Z,1007.51
2018-05-11T06:47:42.165Z,1007.43
2018-05-11T06:48:42.153Z,1007.39
2018-05-11T06:49:42.168Z,1007.37
2018-05-11T06:50:42.130Z,1007.32
2018-05-11T06:51:42.139Z,1007.30
2018-05-11T06:52:42.107Z,1007.22
2018-05-11T06:53:42.115Z,1007.21
2018-05-11T06:54:42.076Z,1007.34
2018-05-11T06:55:42.052Z,1007.37
2018-05-11T06:56:42.018Z,1007.36
2018-05-11T06:57:42.017Z,1007.36
2018-05-11T06:58:42.019Z,1007.33
2018-05-11T06:59:41.983Z,1007.29
2018-05-11T07:00:41.981Z,1007.18
2018-05-11T07:01:41.987Z,1007.22
2018-05-11T07:02:41.966Z,1007.20
2018-05-11T07:03:41.946Z,1007.21
2018-05-11T07:04:41.928Z,1007.22
2018-05-11T07:05:41.903Z,1007.22
2018-05-11T07:06:41.894Z,1007.17
2018-05-11T07:07:41.905Z,1007.14
2018-05-11T07:08:41.877Z,1007.16
2018-05-11T07:09:41.859Z,1007.15
2018-05-11T07:10:41.841Z,1007.18
2018-05-11T07:11:41.851Z,1007.16
2018-05-11T07:12:41.848Z,1007.16
2018-05-11T07:13:41.814Z,1007.16
2018-05-11T07:14:41.792Z,1007.11
2018-05-11T07:15:41.843Z,1007.18
2018-05-11T07:16:41.779Z,1007.17
2018-05-11T07:17:41.787Z,1007.18
2018-05-11T07:18:41.809Z,1007.14
2018-05-11T07:19:41.750Z,1007.14
2018-05-11T07:20:41.747Z,1007.12
2018-05-11T07:21:41.722Z,1007.09
2018-05-11T07:22:41.687Z,1007.11
2018-05-11T07:23:41.694Z,1007.08
2018-05-11T07:24:41.667Z,1007.08
2018-05-11T07:25:41.718Z,1007.05
2018-05-11T07:26:41.619Z,1007.05
2018-05-11T07:27:41.603Z,1007.08
2018-05-11T07:28:41.604Z,1007.08
2018-05-11T07:29:41.602Z,1007.08
2018-05-11T07:30:41.576Z,1007.07
2018-05-11T07:31:41.557Z,1007.02
2018-05-11T07:32:41.543Z,1007.01
2018-05-11T07:33:41.550Z,1007.04
2018-05-11T07:34:41.500Z,1007.01
2018-05-11T07:35:41.489Z,1007.01
2018-05-11T07:36:41.475Z,1007.03
2018-05-11T07:37:41.513Z,1007.02
2018-05-11T07:38:41.446Z,1007.01
2018-05-11T07:39:41.442Z,1007.01
2018-05-11T07:40:41.422Z,1007.04
2018-05-11T07:41:41.412Z,1007.02
2018-05-11T07:42:41.393Z,1007.01
2018-05-11T07:43:41.381Z,1006.98
2018-05-11T07:44:41.351Z,1007.03
2018-05-11T07:45:41.356Z,1006.98
2018-05-11T07:46:41.315Z,1007.01
2018-05-11T07:47:41.325Z,1006.98
2018-05-11T07:48:41.318Z,1007.00
2018-05-11T07:49:41.286Z,1007.01
2018-05-11T07:50:41.285Z,1007.00
2018-05-11T07:51:41.317Z,1006.99
2018-05-11T07:52:41.266Z,1006.98
2018-05-11T07:53:41.213Z,1006.98
2018-05-11T07:54:41.297Z,1006.95
2018-05-11T07:55:41.187Z,1007.01
2018-05-11T07:56:41.160Z,1007.00
2018-05-11T07:57:41.147Z,1006.95
2018-05-11T07:58:41.190Z,1006.96
2018-05-11T07:59:41.138Z,1006.98
2018-05-11T08:00:41.124Z,1006.93
2018-05-11T08:01:41.122Z,1007.00
2018-05-11T08:02:41.124Z,1006.96
2018-05-11T08:03:41.055Z,1006.94
2018-05-11T08:04:41.045Z,1006.93
2018-05-11T08:05:41.037Z,1006.92
2018-05-11T08:06:41.038Z,1006.88
2018-05-11T08:07:40.990Z,1006.87
2018-05-11T08:08:40.982Z,1006.90
2018-05-11T08:09:40.997Z,1006.88
2018-05-11T08:10:40.943Z,1006.82
2018-05-11T08:11:40.975Z,1006.84
2018-05-11T08:12:40.929Z,1006.86
2018-05-11T08:13:40.943Z,1006.87
2018-05-11T08:14:40.889Z,1006.85
2018-05-11T08:15:40.877Z,1006.85
2018-05-11T08:16:40.863Z,1006.83
2018-05-11T08:17:40.840Z,1006.84
2018-05-11T08:18:40.910Z,1006.85
2018-05-11T08:19:40.823Z,1006.85
2018-05-11T08:20:40.814Z,1006.84
2018-05-11T08:21:40.789Z,1006.82
2018-05-11T08:22:40.765Z,1006.82
2018-05-11T08:23:40.761Z,1006.77
2018-05-11T08:24:40.751Z,1006.82
2018-05-11T08:25:40.733Z,1006.78
2018-05-11T08:26:40.788Z,1006.79
2018-05-11T08:27:40.714Z,1006.77
2018-05-11T08:28:40.679Z,1006.76
2018-05-11T08:29:40.684Z,1006.78
2018-05-11T08:30:40.663Z,1006.80
2018-05-11T08:31:40.639Z,1006.77
2018-05-11T08:32:40.621Z,1006.77
2018-05-11T08:33:40.641Z,1006.77
2018-05-11T08:34:40.610Z,1006.76
2018-05-11T08:35:40.586Z,1006.75
2018-05-11T08:36:40.563Z,1006.71
2018-05-11T08:37:40.557Z,1006.73
2018-05-11T08:38:40.544Z,1006.75
2018-05-11T08:39:40.509Z,1006.76
2018-05-11T08:40:40.512Z,1006.75
2018-05-11T08:41:40.480Z,1006.78
2018-05-11T08:42:40.461Z,1006.79
2018-05-11T08:43:40.477Z,1006.77
2018-05-11T08:44:40.459Z,1006.77
2018-05-11T08:45:40.468Z,1006.73
2018-05-11T08:46:40.403Z,1006.72
2018-05-11T08:47:40.406Z,1006.74
2018-05-11T08:48:40.385Z,1006.72
2018-05-11T08:49:40.359Z,1006.72
2018-05-11T08:50:40.374Z,1006.66
2018-05-11T08:51:40.344Z,1006.69
2018-05-11T08:52:40.315Z,1006.61
2018-05-11T08:53:40.309Z,1006.59
2018-05-11T08:54:40.293Z,1006.67
2018-05-11T08:55:40.278Z,1006.66
2018-05-11T08:56:40.256Z,1006.60
2018-05-11T08:57:40.267Z,1006.60
2018-05-11T08:58:40.269Z,1006.59
2018-05-11T08:59:40.244Z,1006.58
2018-05-11T09:00:40.234Z,1006.58
2018-05-11T09:01:40.222Z,1006.58
2018-05-11T09:02:40.192Z,1006.58
2018-05-11T09:03:40.172Z,1006.50
2018-05-11T09:04:40.164Z,1006.47
2018-05-11T09:05:40.161Z,1006.47
2018-05-11T09:06:40.158Z,1006.46
2018-05-11T09:07:40.118Z,1006.50
2018-05-11T09:08:40.190Z,1006.48
2018-05-11T09:09:40.083Z,1006.43
2018-05-11T09:10:40.111Z,1006.46
2018-05-11T09:11:40.048Z,1006.43
2018-05-11T09:12:40.042Z,1006.42
2018-05-11T09:13:40.045Z,1006.42
2018-05-11T09:14:40.026Z,1006.38
2018-05-11T09:15:40.009Z,1006.37
2018-05-11T09:16:39.990Z,1006.36
2018-05-11T09:17:39.973Z,1006.39
2018-05-11T09:18:39.955Z,1006.42
2018-05-11T09:19:39.933Z,1006.42
2018-05-11T09:20:39.925Z,1006.40
2018-05-11T09:21:39.906Z,1006.41
2018-05-11T09:22:39.894Z,1006.37
2018-05-11T09:23:39.879Z,1006.38
2018-05-11T09:24:39.887Z,1006.34
2018-05-11T09:25:39.849Z,1006.34
2018-05-11T09:26:39.839Z,1006.29
2018-05-11T09:27:39.821Z,1006.27
2018-05-11T09:28:39.817Z,1006.25
2018-05-11T09:29:39.833Z,1006.28
2018-05-11T09:30:39.784Z,1006.25
2018-05-11T09:31:39.819Z,1006.27
2018-05-11T09:32:39.844Z,1006.28
2018-05-11T09:33:39.777Z,1006.26
2018-05-11T09:34:39.734Z,1006.32
2018-05-11T09:35:39.709Z,1006.28
2018-05-11T09:36:39.722Z,1006.27
2018-05-11T09:37:39.711Z,1006.24
2018-05-11T09:38:39.691Z,1006.19
2018-05-11T09:39:39.705Z,1006.16
2018-05-11T09:40:39.684Z,1006.17
2018-05-11T09:41:39.640Z,1006.21
2018-05-11T09:42:39.625Z,1006.21
2018-05-11T09:43:39.629Z,1006.21
2018-05-11T09:44:39.605Z,1006.20
2018-05-11T09:45:39.584Z,1006.23
2018-05-11T09:46:39.559Z,1006.19
2018-05-11T09:47:39.547Z,1006.19
2018-05-11T09:48:39.578Z,1006.17
2018-05-11T09:49:39.551Z,1006.17
2018-05-11T09:50:39.540Z,1006.15
2018-05-11T09:51:39.491Z,1006.16
2018-05-11T09:52:39.492Z,1006.18
2018-05-11T09:53:39.471Z,1006.16
2018-05-11T09:54:39.467Z,1006.17
2018-05-11T09:55:39.457Z,1006.12
2018-05-11T09:56:39.433Z,1006.13
2018-05-11T09:57:39.421Z,1006.11
2018-05-11T09:58:39.409Z,1006.14
2018-05-11T09:59:39.390Z,1006.12
2018-05-11T10:00:39.435Z,1006.13
2018-05-11T10:01:39.479Z,1006.14
2018-05-11T10:02:39.377Z,1006.12
2018-05-11T10:03:39.346Z,1006.09
2018-05-11T10:04:39.322Z,1006.09
2018-05-11T10:05:39.312Z,1006.06
2018-05-11T10:06:39.296Z,1006.10
2018-05-11T10:07:39.283Z,1006.08
2018-05-11T10:08:39.268Z,1006.05
2018-05-11T10:09:39.251Z,1006.02
2018-05-11T10:10:39.257Z,1006.05
2018-05-11T10:11:39.228Z,1006.03
2018-05-11T10:12:39.224Z,1006.04
2018-05-11T10:13:39.234Z,1006.03
2018-05-11T10:14:39.209Z,1006.05
2018-05-11T10:15:39.176Z,1006.05
2018-05-11T10:16:39.170Z,1006.05
2018-05-11T10:17:39.169Z,1006.05
2018-05-11T10:18:39.136Z,1006.02
2018-05-11T10:19:39.150Z,1006.00
2018-05-11T10:20:39.160Z,1006.00
2018-05-11T10:21:39.128Z,1005.99
2018-05-11T10:22:39.086Z,1005.98
2018-05-11T10:23:39.082Z,1005.96
2018-05-11T10:24:39.116Z,1005.97
2018-05-11T10:25:39.055Z,1005.99
2018-05-11T10:26:39.040Z,1005.95
2018-05-11T10:27:39.012Z,1005.97
2018-05-11T10:28:39.017Z,1005.94
2018-05-11T10:29:38.987Z,1005.96
2018-05-11T10:30:39.005Z,1005.93
2018-05-11T10:31:38.966Z,1005.91
2018-05-11T10:32:38.976Z,1005.94
2018-05-11T10:33:38.967Z,1005.93
2018-05-11T10:34:38.922Z,1005.90
2018-05-11T10:35:38.955Z,1005.91
2018-05-11T10:36:38.914Z,1005.89
2018-05-11T10:37:38.887Z,1005.89
2018-05-11T10:38:38.899Z,1005.85
2018-05-11T10:39:38.872Z,1005.82
2018-05-11T10:40:38.853Z,1005.85
2018-05-11T10:41:38.837Z,1005.82
2018-05-11T10:42:38.817Z,1005.86
2018-05-11T10:43:38.808Z,1005.87
2018-05-11T10:44:38.886Z,1005.90
2018-05-11T10:45:38.791Z,1005.84
2018-05-11T10:46:38.785Z,1005.83
2018-05-11T10:47:38.764Z,1005.80
2018-05-11T10:48:38.819Z,1005.80
2018-05-11T10:49:38.730Z,1005.78
2018-05-11T10:50:38.741Z,1005.81
2018-05-11T10:51:38.723Z,1005.79
2018-05-11T10:52:38.746Z,1005.83
2018-05-11T10:53:38.682Z,1005.85
2018-05-11T10:54:38.683Z,1005.82
2018-05-11T10:55:38.677Z,1005.75
2018-05-11T10:56:38.693Z,1005.75
2018-05-11T10:57:38.636Z,1005.76
2018-05-11T10:58:38.627Z,1005.74
2018-05-11T10:59:38.613Z,1005.76
2018-05-11T11:00:38.597Z,1005.73
2018-05-11T11:01:38.599Z,1005.73
2018-05-11T11:02:38.588Z,1005.73
2018-05-11T11:03:38.580Z,1005.67
2018-05-11T11:04:38.689Z,1005.74
2018-05-11T11:05:38.550Z,1005.64
2018-05-11T11:06:38.541Z,1005.64
2018-05-11T11:07:38.509Z,1005.67
2018-05-11T11:08:38.527Z,1005.66
2018-05-11T11:09:38.494Z,1005.65
2018-05-11T11:10:38.504Z,1005.65
2018-05-11T11:11:38.486Z,1005.67
2018-05-11T11:12:38.456Z,1005.61
2018-05-11T11:13:38.535Z,1005.62
2018-05-11T11:14:38.429Z,1005.67
2018-05-11T11:15:38.436Z,1005.61
2018-05-11T11:16:38.431Z,1005.63
2018-05-11T11:17:38.440Z,1005.58
2018-05-11T11:18:38.413Z,1005.53
2018-05-11T11:19:38.410Z,1005.57
2018-05-11T11:20:38.369Z,1005.54
2018-05-11T11:21:38.395Z,1005.56
2018-05-11T11:22:38.372Z,1005.56
2018-05-11T11:23:38.348Z,1005.55
2018-05-11T11:24:38.339Z,1005.53
2018-05-11T11:25:38.311Z,1005.48
2018-05-11T11:26:38.346Z,1005.46
2018-05-11T11:27:38.394Z,1005.49
2018-05-11T11:28:38.286Z,1005.47
2018-05-11T11:29:38.291Z,1005.49
2018-05-11T11:30:38.255Z,1005.43
2018-05-11T11:31:38.253Z,1005.44
2018-05-11T11:32:38.258Z,1005.47
2018-05-11T11:33:38.259Z,1005.45
2018-05-11T11:34:38.300Z,1005.47
2018-05-11T11:35:38.213Z,1005.48
2018-05-11T11:36:38.243Z,1005.43
2018-05-11T11:37:38.185Z,1005.39
2018-05-11T11:38:38.207Z,1005.41
2018-05-11T11:39:38.170Z,1005.35
2018-05-11T11:40:38.153Z,1005.36
2018-05-11T11:41:38.165Z,1005.38
2018-05-11T11:42:38.148Z,1005.37
2018-05-11T11:43:38.123Z,1005.35
2018-05-11T11:44:38.116Z,1005.31
2018-05-11T11:45:38.099Z,1005.30
2018-05-11T11:46:38.098Z,1005.32
2018-05-11T11:47:38.184Z,1005.33
2018-05-11T11:48:38.112Z,1005.30
2018-05-11T11:49:38.064Z,1005.23
2018-05-11T11:50:38.081Z,1005.24
2018-05-11T11:51:38.058Z,1005.21
2018-05-11T11:52:38.041Z,1005.20
2018-05-11T11:53:38.028Z,1005.18
2018-05-11T11:54:38.027Z,1005.15
2018-05-11T11:55:38.026Z,1005.15
2018-05-11T11:56:37.985Z,1005.09
2018-05-11T11:57:37.982Z,1005.10
2018-05-11T11:58:37.973Z,1005.08
2018-05-11T11:59:37.985Z,1005.06
2018-05-11T12:00:37.946Z,1005.05
2018-05-11T12:01:38.004Z,1005.04
2018-05-11T12:02:37.925Z,1005.10
2018-05-11T12:03:37.922Z,1005.04
2018-05-11T12:04:38.006Z,1005.04
2018-05-11T12:05:37.905Z,1005.08