createdAt,value
2022-10-22T00:01:04.577Z,79.57
2022-10-22T00:03:32.010Z,79.67
2022-10-22T00:05:59.417Z,79.62
2022-10-22T00:08:28.181Z,79.61
2022-10-22T00:10:55.571Z,79.74
2022-10-22T00:13:22.992Z,79.65
2022-10-22T00:15:50.405Z,79.57
2022-10-22T00:18:17.807Z,79.46
2022-10-22T00:20:45.205Z,79.76
2022-10-22T00:23:12.601Z,79.40
2022-10-22T00:25:41.285Z,79.75
2022-10-22T00:28:08.812Z,79.53
2022-10-22T00:30:36.217Z,79.71
2022-10-22T00:33:03.599Z,79.98
2022-10-22T00:35:31.076Z,79.85
2022-10-22T00:37:58.463Z,79.77
2022-10-22T00:40:25.859Z,79.97
2022-10-22T00:42:54.519Z,80.00
2022-10-22T00:45:24.026Z,79.88
2022-10-22T00:47:54.321Z,80.14
2022-10-22T00:50:24.308Z,79.84
2022-10-22T00:52:51.740Z,80.15
2022-10-22T00:55:19.310Z,79.90
2022-10-22T00:57:46.775Z,79.70
2022-10-22T01:00:16.328Z,80.20
2022-10-22T01:02:43.787Z,79.99
2022-10-22T01:05:11.555Z,79.99
2022-10-22T01:07:42.844Z,80.15
2022-10-22T01:10:14.021Z,80.13
2022-10-22T01:12:44.603Z,80.07
2022-10-22T01:15:16.969Z,80.05
2022-10-22T01:17:48.628Z,80.14
2022-10-22T01:20:23.627Z,80.14
2022-10-22T01:22:56.209Z,80.01
2022-10-22T01:25:26.368Z,80.49
2022-10-22T01:27:58.083Z,80.13
2022-10-22T01:30:26.764Z,80.21
2022-10-22T01:32:55.812Z,79.79
2022-10-22T01:35:25.315Z,80.28
2022-10-22T01:37:54.836Z,80.29
2022-10-22T01:40:22.521Z,80.06
2022-10-22T01:42:58.240Z,80.23
2022-10-22T01:45:26.995Z,80.31
2022-10-22T01:47:58.248Z,80.18
2022-10-22T01:50:43.970Z,80.38
2022-10-22T01:53:18.742Z,80.41
2022-10-22T01:55:53.272Z,80.51
2022-10-22T01:58:23.672Z,80.65
2022-10-22T02:00:57.214Z,80.25
2022-10-22T02:03:26.476Z,80.16
2022-10-22T02:05:54.991Z,80.61
2022-10-22T02:08:23.383Z,80.65
2022-10-22T02:10:50.776Z,80.60
2022-10-22T02:13:19.194Z,80.66
2022-10-22T02:15:46.924Z,80.76
2022-10-22T02:18:15.590Z,80.74
2022-10-22T02:20:43.004Z,80.38
2022-10-22T02:23:10.676Z,80.41
2022-10-22T02:25:40.041Z,80.79
2022-10-22T02:28:10.929Z,80.86
2022-10-22T02:30:38.315Z,80.30
2022-10-22T02:33:09.495Z,80.42
2022-10-22T02:35:38.175Z,80.42
2022-10-22T02:38:05.563Z,80.08
2022-10-22T02:40:32.948Z,80.20
2022-10-22T02:43:00.492Z,80.14
2022-10-22T02:45:27.922Z,79.89
2022-10-22T02:47:55.315Z,80.02
2022-10-22T02:50:22.704Z,80.25
2022-10-22T02:52:51.380Z,80.25
2022-10-22T02:55:18.869Z,79.95
2022-10-22T02:57:46.248Z,79.99
2022-10-22T03:00:14.396Z,79.93
2022-10-22T03:02:41.793Z,79.91
2022-10-22T03:05:10.095Z,79.71
2022-10-22T03:07:37.705Z,80.03
2022-10-22T03:10:07.640Z,79.69
2022-10-22T03:12:35.034Z,79.90
2022-10-22T03:15:02.432Z,79.67
2022-10-22T03:17:29.842Z,79.42
2022-10-22T03:19:57.243Z,79.77
2022-10-22T03:22:25.964Z,79.59
2022-10-22T03:24:54.929Z,79.70
2022-10-22T03:27:23.608Z,79.49
2022-10-22T03:29:51.041Z,79.63
2022-10-22T03:32:18.447Z,79.54
2022-10-22T03:34:45.864Z,79.36
2022-10-22T03:37:13.258Z,79.93
2022-10-22T03:39:40.644Z,79.77
2022-10-22T03:42:08.045Z,79.54
2022-10-22T03:44:37.500Z,79.23
2022-10-22T03:47:04.930Z,79.53
2022-10-22T03:49:32.320Z,79.66
2022-10-22T03:51:59.895Z,79.77
2022-10-22T03:54:27.294Z,79.82
2022-10-22T03:56:54.780Z,79.69
2022-10-22T03:59:22.164Z,79.54
2022-10-22T04:01:50.834Z,79.54
2022-10-22T04:04:18.217Z,79.61
2022-10-22T04:06:45.616Z,79.59
2022-10-22T04:09:13.078Z,79.65
2022-10-22T04:11:40.558Z,79.58
2022-10-22T04:14:07.958Z,79.56
2022-10-22T04:16:35.352Z,79.00
2022-10-22T04:19:04.028Z,79.71
2022-10-22T04:21:31.433Z,79.79
2022-10-22T04:23:58.833Z,79.45
2022-10-22T04:26:26.253Z,79.36
2022-10-22T04:28:53.854Z,79.52
2022-10-22T04:31:22.516Z,79.51
2022-10-22T04:33:54.732Z,79.29
2022-10-22T04:36:23.553Z,79.52
2022-10-22T04:38:54.876Z,79.43
2022-10-22T04:41:23.289Z,79.50
2022-10-22T04:43:50.744Z,79.38
2022-10-22T04:46:18.420Z,79.39
2022-10-22T04:48:45.960Z,79.30
2022-10-22T04:51:14.229Z,78.96
2022-10-22T04:53:42.933Z,79.05
2022-10-22T04:56:11.667Z,79.21
2022-10-22T04:58:39.483Z,78.90
2022-10-22T05:01:13.498Z,79.14
2022-10-22T05:03:40.979Z,78.94
2022-10-22T05:06:08.582Z,78.78
2022-10-22T05:08:36.094Z,78.71
2022-10-22T05:11:12.877Z,78.98
2022-10-22T05:13:40.270Z,78.63
2022-10-22T05:16:07.763Z,78.66
2022-10-22T05:18:36.430Z,78.62
2022-10-22T05:21:04.177Z,78.32
2022-10-22T05:23:31.575Z,78.40
2022-10-22T05:26:02.112Z,78.91
2022-10-22T05:28:30.790Z,78.49
2022-10-22T05:30:59.184Z,78.38
2022-10-22T05:33:26.995Z,78.50
2022-10-22T05:35:54.388Z,78.20
2022-10-22T05:38:23.741Z,78.56
2022-10-22T05:41:00.443Z,78.46
2022-10-22T05:43:27.891Z,78.45
2022-10-22T05:45:56.639Z,78.37
2022-10-22T05:48:24.075Z,78.37
2022-10-22T05:50:51.523Z,78.40
2022-10-22T05:53:19.193Z,77.88
2022-10-22T05:55:46.617Z,78.26
2022-10-22T05:58:14.194Z,78.05
2022-10-22T06:00:41.722Z,78.20
2022-10-22T06:03:10.456Z,78.22
2022-10-22T06:05:37.866Z,78.04
2022-10-22T06:08:05.521Z,78.20
2022-10-22T06:10:32.911Z,77.98
2022-10-22T06:13:01.465Z,77.79
2022-10-22T06:15:28.864Z,78.04
2022-10-22T06:17:56.271Z,77.91
2022-10-22T06:20:24.927Z,77.88
2022-10-22T06:22:52.319Z,77.90
2022-10-22T06:25:19.714Z,77.61
2022-10-22T06:27:50.328Z,77.71
2022-10-22T06:30:17.710Z,77.79
2022-10-22T06:32:45.105Z,77.94
2022-10-22T06:35:12.524Z,78.16
2022-10-22T06:37:41.585Z,77.95
2022-10-22T06:40:10.944Z,78.21
2022-10-22T06:42:38.595Z,78.17
2022-10-22T06:45:07.496Z,78.13
2022-10-22T06:47:34.902Z,78.31
2022-10-22T06:50:02.278Z,78.18
2022-10-22T06:52:29.677Z,78.23
2022-10-22T06:54:58.335Z,78.04
2022-10-22T06:57:25.766Z,78.23
2022-10-22T06:59:53.184Z,77.91
2022-10-22T07:02:20.580Z,78.16
2022-10-22T07:04:48.152Z,78.20
2022-10-22T07:07:15.863Z,78.16
2022-10-22T07:09:45.405Z,78.41
2022-10-22T07:12:14.465Z,78.32
2022-10-22T07:14:41.873Z,78.37
2022-10-22T07:17:09.254Z,78.00
2022-10-22T07:19:36.640Z,78.44
2022-10-22T07:22:04.092Z,78.24
2022-10-22T07:24:31.464Z,78.39
2022-10-22T07:26:58.935Z,78.83
2022-10-22T07:29:28.347Z,78.29
2022-10-22T07:31:55.743Z,78.31
2022-10-22T07:34:23.139Z,78.46
2022-10-22T07:36:50.530Z,78.50
2022-10-22T07:39:17.924Z,78.38
2022-10-22T07:41:45.325Z,78.74
2022-10-22T07:44:12.719Z,78.94
2022-10-22T07:46:43.509Z,78.64
2022-10-22T07:49:12.844Z,78.80
2022-10-22T07:51:40.238Z,78.88
2022-10-22T07:54:07.623Z,78.85
2022-10-22T07:56:35.007Z,78.86
2022-10-22T08:01:34.845Z,79.21
2022-10-22T08:04:03.626Z,78.90
2022-10-22T08:06:32.368Z,79.06
2022-10-22T08:08:59.773Z,78.88
2022-10-22T08:11:27.699Z,78.90
2022-10-22T08:13:55.083Z,78.90
2022-10-22T08:16:22.618Z,78.97
2022-10-22T08:18:50.040Z,78.82
2022-10-22T08:21:18.703Z,78.88
2022-10-22T08:23:46.164Z,79.09
2022-10-22T08:26:13.565Z,79.23
2022-10-22T08:28:40.947Z,79.11
2022-10-22T08:31:08.504Z,78.82
2022-10-22T08:33:36.344Z,78.38
2022-10-22T08:36:03.746Z,78.29
2022-10-22T08:38:32.416Z,78.26
2022-10-22T08:41:04.255Z,78.49
2022-10-22T08:43:40.953Z,78.60
2022-10-22T08:46:14.245Z,78.70
2022-10-22T08:48:44.159Z,78.94
2022-10-22T08:51:13.525Z,78.79
2022-10-22T08:53:44.967Z,78.87
2022-10-22T08:56:12.365Z,79.00
2022-10-22T08:58:42.956Z,79.06
2022-10-22T09:01:12.134Z,79.44
2022-10-22T09:03:44.165Z,79.54
2022-10-22T09:06:13.516Z,80.02
2022-10-22T09:08:43.457Z,79.95
2022-10-22T09:11:18.548Z,80.79
2022-10-22T09:13:46.314Z,80.66
2022-10-22T09:16:16.696Z,80.65
2022-10-22T09:18:47.734Z,80.37
2022-10-22T09:21:20.155Z,80.45
2022-10-22T09:24:00.945Z,80.50
2022-10-22T09:26:28.369Z,80.13
2022-10-22T09:28:55.797Z,80.09
2022-10-22T09:31:23.244Z,80.16
2022-10-22T09:33:51.998Z,80.02
2022-10-22T09:36:22.233Z,80.02
2022-10-22T09:38:50.421Z,79.91
2022-10-22T09:41:19.776Z,79.92
2022-10-22T09:43:47.658Z,79.95
2022-10-22T09:46:16.877Z,80.14
2022-10-22T09:48:45.242Z,80.14
2022-10-22T09:51:15.342Z,80.17
2022-10-22T09:53:43.388Z,80.39
2022-10-22T09:56:17.078Z,80.55
2022-10-22T09:58:49.149Z,80.53
2022-10-22T10:01:19.033Z,80.52
2022-10-22T10:03:46.491Z,80.63
2022-10-22T10:06:13.901Z,80.29
2022-10-22T10:08:41.364Z,80.44
2022-10-22T10:11:11.537Z,80.13
2022-10-22T10:13:51.244Z,80.31
2022-10-22T10:16:27.897Z,80.51
2022-10-22T10:19:05.403Z,80.19
2022-10-22T10:21:35.907Z,80.67
2022-10-22T10:24:04.592Z,80.33
2022-10-22T10:26:35.279Z,80.22
2022-10-22T10:29:11.875Z,80.07
2022-10-22T10:31:42.647Z,80.14
2022-10-22T10:34:16.078Z,80.30
2022-10-22T10:36:46.327Z,80.07
2022-10-22T10:39:17.624Z,80.06
2022-10-22T10:41:50.726Z,79.97
2022-10-22T10:44:45.048Z,80.07
2022-10-22T10:47:19.045Z,80.33
2022-10-22T10:49:46.437Z,80.71
2022-10-22T10:52:20.406Z,80.82
2022-10-22T10:54:53.702Z,80.72
2022-10-22T10:57:26.174Z,80.64
2022-10-22T11:00:01.395Z,80.50
2022-10-22T11:02:40.901Z,80.74
2022-10-22T11:05:14.463Z,80.79
2022-10-22T11:07:43.519Z,80.43
2022-10-22T11:10:13.871Z,80.46
2022-10-22T11:12:43.076Z,80.22
2022-10-22T11:15:15.145Z,80.30
2022-10-22T11:17:45.425Z,80.27
2022-10-22T11:20:15.890Z,80.47
2022-10-22T11:23:06.665Z,80.41
2022-10-22T11:28:06.781Z,80.14
2022-10-22T11:30:37.917Z,79.93
2022-10-22T11:33:07.349Z,79.88
2022-10-22T11:35:35.621Z,79.27
2022-10-22T11:38:03.644Z,79.08
2022-10-22T11:40:33.762Z,78.75
2022-10-22T11:43:05.118Z,78.50
2022-10-22T11:45:33.704Z,78.30
2022-10-22T11:48:08.312Z,78.29
2022-10-22T11:50:47.002Z,78.95
2022-10-22T11:53:19.620Z,78.44
2022-10-22T11:55:48.494Z,78.63
2022-10-22T11:58:30.893Z,78.21
2022-10-22T12:00:58.874Z,78.50
2022-10-22T12:03:40.950Z,78.42
2022-10-22T12:06:20.744Z,78.53
2022-10-22T12:08:51.871Z,78.76
2022-10-22T12:11:21.979Z,78.10
2022-10-22T12:13:58.539Z,78.31
2022-10-22T12:16:43.900Z,78.00
2022-10-22T12:19:17.081Z,77.90
2022-10-22T12:21:46.648Z,77.48
2022-10-22T12:24:14.236Z,77.40
2022-10-22T12:26:41.907Z,77.30
2022-10-22T12:29:11.441Z,76.61
2022-10-22T12:31:39.723Z,76.83
2022-10-22T12:34:07.133Z,76.69
2022-10-22T12:36:36.931Z,76.17
2022-10-22T12:39:12.070Z,76.34
2022-10-22T12:41:39.989Z,76.03
2022-10-22T12:44:07.477Z,76.12
2022-10-22T12:46:35.688Z,75.31
2022-10-22T12:49:04.030Z,75.95
2022-10-22T12:54:04.972Z,76.08
2022-10-22T12:56:33.161Z,76.27
2022-10-22T12:59:01.897Z,76.38
2022-10-22T13:01:30.678Z,75.99
2022-10-22T13:04:15.765Z,76.19
2022-10-22T13:06:44.805Z,76.07
2022-10-22T13:09:17.318Z,75.93
2022-10-22T13:11:50.703Z,75.97
2022-10-22T13:14:21.407Z,75.80
2022-10-22T13:17:08.429Z,76.10
2022-10-22T13:19:41.156Z,76.09
2022-10-22T13:22:29.391Z,76.27
2022-10-22T13:24:59.655Z,76.28
2022-10-22T13:27:28.104Z,76.32
2022-10-22T13:29:56.003Z,76.17
2022-10-22T13:32:31.091Z,76.36
2022-10-22T13:34:59.427Z,76.38
2022-10-22T13:37:26.845Z,76.75
2022-10-22T13:39:54.250Z,77.18
2022-10-22T13:42:22.953Z,76.88
2022-10-22T13:44:50.596Z,76.79
2022-10-22T13:47:26.201Z,76.65
2022-10-22T13:49:57.455Z,76.75
2022-10-22T13:52:29.863Z,76.84
2022-10-22T13:54:57.308Z,76.93
2022-10-22T13:57:26.201Z,76.63
2022-10-22T13:59:53.652Z,76.79
2022-10-22T14:02:24.512Z,76.98
2022-10-22T14:04:52.444Z,77.14
2022-10-22T14:07:19.842Z,77.26
2022-10-22T14:09:47.268Z,76.85
2022-10-22T14:12:15.455Z,77.00
2022-10-22T14:14:44.541Z,76.70
2022-10-22T14:17:15.675Z,76.77
2022-10-22T14:19:43.907Z,76.32
2022-10-22T14:22:14.740Z,76.19
2022-10-22T14:24:42.137Z,76.03
2022-10-22T14:27:11.380Z,75.97
2022-10-22T14:29:38.804Z,75.77
2022-10-22T14:32:12.861Z,75.52
2022-10-22T14:34:41.343Z,75.65
2022-10-22T14:37:14.493Z,75.80
2022-10-22T14:39:42.427Z,75.35
2022-10-22T14:42:11.072Z,75.13
2022-10-22T14:44:38.503Z,74.86
2022-10-22T14:47:05.922Z,74.76
2022-10-22T14:49:34.590Z,75.04
2022-10-22T14:52:02.011Z,74.50
2022-10-22T14:54:29.479Z,74.49
2022-10-22T14:56:56.934Z,74.63
2022-10-22T14:59:25.610Z,74.41
2022-10-22T15:01:52.999Z,74.44
2022-10-22T15:04:20.404Z,73.75
2022-10-22T15:06:49.135Z,74.29
2022-10-22T15:09:16.598Z,74.08
2022-10-22T15:11:44.054Z,74.02
2022-10-22T15:14:11.440Z,73.99
2022-10-22T15:16:38.846Z,74.23
2022-10-22T15:19:06.261Z,73.97
2022-10-22T15:21:33.714Z,74.01
2022-10-22T15:24:03.134Z,74.01
2022-10-22T15:26:30.526Z,74.10
2022-10-22T15:28:57.921Z,74.07
2022-10-22T15:31:44.064Z,74.01
2022-10-22T15:34:14.684Z,73.26
2022-10-22T15:36:42.119Z,73.06
2022-10-22T15:39:11.144Z,72.92
2022-10-22T15:41:38.595Z,73.22
2022-10-22T15:44:06.847Z,73.07
2022-10-22T15:46:35.381Z,73.04
2022-10-22T15:49:03.049Z,73.07
2022-10-22T15:51:30.530Z,73.17
2022-10-22T15:53:59.225Z,73.38
2022-10-22T15:56:28.637Z,73.22
2022-10-22T15:58:56.367Z,73.18
2022-10-22T16:01:23.848Z,72.68
2022-10-22T16:03:53.401Z,72.64
2022-10-22T16:06:20.821Z,72.50
2022-10-22T16:08:48.313Z,72.72
2022-10-22T16:11:15.749Z,73.06
2022-10-22T16:13:44.402Z,72.92
2022-10-22T16:16:11.796Z,72.85
2022-10-22T16:18:39.204Z,72.92
2022-10-22T16:21:06.847Z,72.75
2022-10-22T16:23:34.649Z,72.79
2022-10-22T16:26:02.561Z,72.40
2022-10-22T16:28:29.988Z,72.46
2022-10-22T16:31:02.300Z,72.66
2022-10-22T16:33:39.158Z,72.53
2022-10-22T16:36:10.784Z,72.36
2022-10-22T16:38:38.167Z,72.42
2022-10-22T16:41:09.549Z,72.18
2022-10-22T16:43:37.034Z,72.10
2022-10-22T16:46:06.766Z,72.17
2022-10-22T16:48:34.218Z,71.75
2022-10-22T16:51:06.013Z,71.75
2022-10-22T16:56:01.737Z,72.15
2022-10-22T16:58:29.177Z,72.29
2022-10-22T17:00:56.680Z,72.54
2022-10-22T17:03:28.305Z,72.78
2022-10-22T17:05:58.958Z,72.83
2022-10-22T17:08:26.378Z,73.15
2022-10-22T17:10:53.761Z,73.71
2022-10-22T17:13:21.161Z,73.94
2022-10-22T17:15:48.651Z,73.87
2022-10-22T17:18:16.073Z,74.08
2022-10-22T17:20:44.788Z,74.50
2022-10-22T17:23:12.163Z,74.73
2022-10-22T17:25:42.508Z,74.96
2022-10-22T17:28:09.957Z,75.04
2022-10-22T17:30:38.849Z,75.35
2022-10-22T17:33:06.241Z,75.42
2022-10-22T17:35:33.767Z,75.56
2022-10-22T17:38:02.457Z,76.05
2022-10-22T17:40:30.711Z,76.74
2022-10-22T17:42:58.125Z,76.86
2022-10-22T17:45:25.507Z,77.29
2022-10-22T17:47:52.920Z,77.34
2022-10-22T17:50:20.319Z,77.65
2022-10-22T17:52:47.697Z,77.64
2022-10-22T17:55:16.598Z,78.01
2022-10-22T17:57:43.990Z,78.03
2022-10-22T18:00:12.822Z,78.01
2022-10-22T18:02:42.490Z,77.89
2022-10-22T18:05:10.770Z,78.10
2022-10-22T18:07:38.173Z,78.31
2022-10-22T18:10:06.593Z,78.08
2022-10-22T18:12:35.351Z,78.35
2022-10-22T18:15:02.836Z,78.36
2022-10-22T18:17:31.835Z,78.65
2022-10-22T18:20:00.961Z,78.80
2022-10-22T18:22:28.353Z,78.71
2022-10-22T18:24:55.976Z,79.00
2022-10-22T18:27:23.369Z,78.78
2022-10-22T18:29:52.058Z,78.77
2022-10-22T18:32:19.453Z,78.73
2022-10-22T18:34:48.029Z,78.57
2022-10-22T18:37:15.479Z,78.87
2022-10-22T18:39:42.910Z,78.63
2022-10-22T18:42:10.318Z,78.65
2022-10-22T18:44:37.735Z,78.73
2022-10-22T18:47:08.538Z,78.66
2022-10-22T18:49:35.939Z,78.73
2022-10-22T18:52:03.340Z,78.90
2022-10-22T18:54:30.729Z,79.11
2022-10-22T18:57:02.532Z,79.07
2022-10-22T18:59:30.573Z,79.11
2022-10-22T19:01:59.414Z,79.60
2022-10-22T19:04:32.911Z,79.61
2022-10-22T19:07:00.425Z,79.70
2022-10-22T19:09:27.843Z,79.45
2022-10-22T19:11:55.306Z,79.56
2022-10-22T19:14:22.737Z,79.35
2022-10-22T19:16:50.265Z,79.35
2022-10-22T19:19:18.738Z,79.53
2022-10-22T19:21:47.436Z,79.48
2022-10-22T19:24:14.955Z,79.46
2022-10-22T19:26:42.434Z,79.72
2022-10-22T19:29:10.869Z,79.44
2022-10-22T19:31:38.421Z,79.65
2022-10-22T19:34:05.886Z,79.92
2022-10-22T19:36:34.388Z,80.02
2022-10-22T19:39:03.164Z,80.06
2022-10-22T19:41:31.430Z,80.25
2022-10-22T19:43:59.456Z,79.94
2022-10-22T19:46:27.065Z,79.87
2022-10-22T19:48:56.382Z,80.20
2022-10-22T19:51:24.642Z,79.98
2022-10-22T19:53:52.115Z,79.84
2022-10-22T19:56:21.417Z,79.72
2022-10-22T19:58:48.830Z,79.56
2022-10-22T20:01:17.051Z,79.64
2022-10-22T20:03:44.533Z,79.67
2022-10-22T20:06:12.582Z,79.96
2022-10-22T20:08:40.430Z,79.41
2022-10-22T20:11:09.016Z,79.69
2022-10-22T20:16:10.114Z,79.60
2022-10-22T20:18:38.487Z,79.55
2022-10-22T20:21:06.104Z,79.37
2022-10-22T20:23:33.497Z,79.49
2022-10-22T20:26:00.992Z,79.46
2022-10-22T20:28:28.440Z,78.88
2022-10-22T20:30:57.234Z,79.23
2022-10-22T20:33:24.692Z,79.29
2022-10-22T20:36:03.147Z,79.79
2022-10-22T20:38:30.666Z,78.91
2022-10-22T20:41:02.400Z,78.68
2022-10-22T20:43:29.803Z,78.79
2022-10-22T20:45:58.513Z,78.60
2022-10-22T20:48:26.770Z,78.70
2022-10-22T20:50:54.883Z,78.77
2022-10-22T20:53:22.384Z,78.33
2022-10-22T20:55:50.019Z,78.71
2022-10-22T20:58:18.227Z,78.38
2022-10-22T21:00:45.754Z,78.78
2022-10-22T21:03:14.553Z,78.77
2022-10-22T21:05:42.173Z,78.78
2022-10-22T21:08:10.328Z,78.91
2022-10-22T21:10:48.799Z,78.97
2022-10-22T21:13:16.593Z,79.10
2022-10-22T21:15:44.022Z,79.14
2022-10-22T21:18:11.441Z,79.15
2022-10-22T21:20:40.737Z,79.12
2022-10-22T21:23:08.178Z,79.14
2022-10-22T21:25:38.463Z,79.31
2022-10-22T21:28:09.548Z,79.24
2022-10-22T21:30:37.082Z,79.26
2022-10-22T21:33:04.639Z,79.30
2022-10-22T21:35:33.312Z,79.67
2022-10-22T21:38:02.090Z,79.49
2022-10-22T21:40:29.700Z,79.37
2022-10-22T21:42:57.097Z,79.71
2022-10-22T21:45:24.532Z,79.61
2022-10-22T21:47:51.951Z,79.77
2022-10-22T21:50:19.644Z,79.76
2022-10-22T21:52:47.042Z,80.11
2022-10-22T21:55:15.788Z,79.82
2022-10-22T21:57:43.477Z,79.67
2022-10-22T22:00:12.605Z,79.61
2022-10-22T22:02:46.267Z,79.88
2022-10-22T22:05:13.736Z,79.84
2022-10-22T22:07:41.142Z,79.87
2022-10-22T22:10:09.657Z,79.78
2022-10-22T22:12:38.352Z,79.83
2022-10-22T22:15:06.837Z,80.10
2022-10-22T22:17:34.293Z,79.93
2022-10-22T22:20:02.802Z,79.94
2022-10-22T22:22:30.986Z,79.70
2022-10-22T22:24:58.385Z,79.67
2022-10-22T22:27:25.870Z,79.98
2022-10-22T22:29:55.577Z,79.93
2022-10-22T22:32:22.965Z,79.88
2022-10-22T22:34:50.365Z,79.80
2022-10-22T22:37:17.751Z,79.84
2022-10-22T22:39:45.160Z,79.67
2022-10-22T22:42:12.535Z,79.90
2022-10-22T22:44:40.227Z,79.67
2022-10-22T22:47:09.194Z,79.57
2022-10-22T22:49:36.902Z,79.53
2022-10-22T22:52:04.357Z,79.37
2022-10-22T22:54:31.810Z,79.46
2022-10-22T22:56:59.237Z,79.34
2022-10-22T22:59:26.762Z,79.36
2022-10-22T23:01:54.171Z,79.23
2022-10-22T23:04:23.757Z,79.33
2022-10-22T23:06:51.448Z,79.07
2022-10-22T23:11:48.022Z,79.12
2022-10-22T23:14:16.178Z,79.29
2022-10-22T23:16:46.091Z,79.39
2022-10-22T23:19:13.550Z,79.30
2022-10-22T23:21:44.972Z,79.27
2022-10-22T23:24:13.351Z,79.44
2022-10-22T23:26:42.600Z,78.94
2022-10-22T23:29:11.794Z,79.12
2022-10-22T23:31:39.284Z,79.75
2022-10-22T23:34:07.174Z,79.62
2022-10-22T23:36:34.707Z,79.02
2022-10-22T23:39:05.113Z,79.39
2022-10-22T23:41:32.595Z,79.42
2022-10-22T23:43:59.999Z,79.37
2022-10-22T23:46:27.399Z,79.42
2022-10-22T23:48:54.957Z,79.46
2022-10-22T23:51:22.483Z,79.53
2022-10-22T23:53:54.905Z,79.32
2022-10-22T23:56:23.683Z,79.25
2022-10-22T23:58:52.406Z,79.06
