createdAt,value
2022-11-30T00:01:24.856Z,38.50
2022-11-30T00:03:56.608Z,45.65
2022-11-30T00:06:25.013Z,35.53
2022-11-30T00:08:57.538Z,35.72
2022-11-30T00:11:26.701Z,35.63
2022-11-30T00:13:54.171Z,39.40
2022-11-30T00:16:22.096Z,31.52
2022-11-30T00:18:49.847Z,37.22
2022-11-30T00:21:17.558Z,40.22
2022-11-30T00:23:46.939Z,33.50
2022-11-30T00:26:17.265Z,40.22
2022-11-30T00:28:47.998Z,33.10
2022-11-30T00:31:17.341Z,37.67
2022-11-30T00:33:44.950Z,36.78
2022-11-30T00:36:18.294Z,39.92
2022-11-30T00:38:46.218Z,36.80
2022-11-30T00:41:13.865Z,35.45
2022-11-30T00:43:41.522Z,36.05
2022-11-30T00:46:09.534Z,36.25
2022-11-30T00:48:37.784Z,39.35
2022-11-30T00:51:05.780Z,39.70
2022-11-30T00:53:33.163Z,31.67
2022-11-30T00:56:00.830Z,36.55
2022-11-30T00:58:28.544Z,36.10
2022-11-30T01:00:56.185Z,30.45
2022-11-30T01:03:23.674Z,33.63
2022-11-30T01:05:50.686Z,34.17
2022-11-30T01:08:18.263Z,37.22
2022-11-30T01:10:47.524Z,29.30
2022-11-30T01:13:15.272Z,35.75
2022-11-30T01:15:44.528Z,33.85
2022-11-30T01:18:12.346Z,32.83
2022-11-30T01:20:43.584Z,32.50
2022-11-30T01:23:11.425Z,36.50
2022-11-30T01:25:39.108Z,33.05
2022-11-30T01:28:06.750Z,30.85
2022-11-30T01:30:34.266Z,33.80
2022-11-30T01:33:06.058Z,30.48
2022-11-30T01:35:33.544Z,29.92
2022-11-30T01:38:00.974Z,35.95
2022-11-30T01:40:28.421Z,30.40
2022-11-30T01:42:55.846Z,26.92
2022-11-30T01:45:23.360Z,33.08
2022-11-30T01:47:56.205Z,26.63
2022-11-30T01:50:34.626Z,37.70
2022-11-30T01:53:03.948Z,32.90
2022-11-30T01:55:43.443Z,29.15
2022-11-30T01:58:26.083Z,26.83
2022-11-30T02:00:53.825Z,40.13
2022-11-30T02:03:39.106Z,31.52
2022-11-30T02:06:06.501Z,31.27
2022-11-30T02:08:34.099Z,28.83
2022-11-30T02:11:06.410Z,31.02
2022-11-30T02:16:41.235Z,29.05
2022-11-30T02:19:08.733Z,28.65
2022-11-30T02:21:51.207Z,26.40
2022-11-30T02:25:08.786Z,36.92
2022-11-30T02:28:08.799Z,30.13
2022-11-30T02:30:40.999Z,29.30
2022-11-30T02:35:50.326Z,34.03
2022-11-30T02:38:22.943Z,35.03
2022-11-30T02:40:53.245Z,33.70
2022-11-30T02:43:24.490Z,30.83
2022-11-30T02:45:58.743Z,31.92
2022-11-30T02:48:42.746Z,24.52
2022-11-30T02:51:14.916Z,25.55
2022-11-30T02:56:09.625Z,30.98
2022-11-30T02:58:37.074Z,28.27
2022-11-30T03:01:04.462Z,28.90
2022-11-30T03:03:31.918Z,23.83
2022-11-30T03:05:59.299Z,24.70
2022-11-30T03:08:26.697Z,28.50
2022-11-30T03:10:54.120Z,23.58
2022-11-30T03:13:21.566Z,31.80
2022-11-30T03:15:49.144Z,19.92
2022-11-30T03:18:16.642Z,23.17
2022-11-30T03:20:43.971Z,23.83
2022-11-30T03:23:11.344Z,26.38
2022-11-30T03:25:41.560Z,25.23
2022-11-30T03:28:08.924Z,28.80
2022-11-30T03:30:36.311Z,30.75
2022-11-30T03:33:03.718Z,29.27
2022-11-30T03:35:31.165Z,29.02
2022-11-30T03:37:58.567Z,24.33
2022-11-30T03:40:25.954Z,23.30
2022-11-30T03:42:53.300Z,28.15
2022-11-30T03:45:20.657Z,22.35
2022-11-30T03:47:50.320Z,24.85
2022-11-30T03:50:17.671Z,30.65
2022-11-30T03:52:45.063Z,22.00
2022-11-30T03:55:12.434Z,24.90
2022-11-30T03:57:39.888Z,22.70
2022-11-30T04:00:08.057Z,27.00
2022-11-30T04:02:44.435Z,21.10
2022-11-30T04:05:12.383Z,24.88
2022-11-30T04:07:39.481Z,26.48
2022-11-30T04:10:08.773Z,22.17
2022-11-30T04:12:36.315Z,22.80
2022-11-30T04:15:04.051Z,21.10
2022-11-30T04:17:31.459Z,26.42
2022-11-30T04:19:58.844Z,26.20
2022-11-30T04:22:26.323Z,22.73
2022-11-30T04:24:53.736Z,24.88
2022-11-30T04:27:21.054Z,19.40
2022-11-30T04:29:48.446Z,22.58
2022-11-30T04:32:15.871Z,27.42
2022-11-30T04:34:44.351Z,23.63
2022-11-30T04:37:11.920Z,18.50
2022-11-30T04:39:39.343Z,23.58
2022-11-30T04:42:06.341Z,18.15
2022-11-30T04:44:33.705Z,23.98
2022-11-30T04:47:01.297Z,20.15
2022-11-30T04:49:28.678Z,23.77
2022-11-30T04:51:56.077Z,17.65
2022-11-30T04:54:23.442Z,25.05
2022-11-30T04:56:50.820Z,18.42
2022-11-30T04:59:18.183Z,23.20
2022-11-30T05:01:45.580Z,22.35
2022-11-30T05:04:12.981Z,20.17
2022-11-30T05:06:40.344Z,22.02
2022-11-30T05:09:07.766Z,21.45
2022-11-30T05:11:35.184Z,22.15
2022-11-30T05:14:02.572Z,19.45
2022-11-30T05:16:30.167Z,21.42
2022-11-30T05:18:57.538Z,23.65
2022-11-30T05:21:24.918Z,16.88
2022-11-30T05:23:52.369Z,21.33
2022-11-30T05:26:19.776Z,24.50
2022-11-30T05:28:47.168Z,24.90
2022-11-30T05:31:14.596Z,23.90
2022-11-30T05:33:41.987Z,21.50
2022-11-30T05:36:10.938Z,24.55
2022-11-30T05:38:38.598Z,24.83
2022-11-30T05:41:06.096Z,30.27
2022-11-30T05:43:33.478Z,19.40
2022-11-30T05:46:02.184Z,24.35
2022-11-30T05:48:29.864Z,20.95
2022-11-30T05:51:09.938Z,21.75
2022-11-30T05:53:37.375Z,24.15
2022-11-30T05:56:07.193Z,18.17
2022-11-30T05:58:34.809Z,21.02
2022-11-30T06:01:02.232Z,18.98
2022-11-30T06:03:33.239Z,24.25
2022-11-30T06:06:00.721Z,23.15
2022-11-30T06:08:28.522Z,25.90
2022-11-30T06:10:59.591Z,22.88
2022-11-30T06:13:28.950Z,25.23
2022-11-30T06:16:03.059Z,20.23
2022-11-30T06:18:30.997Z,23.35
2022-11-30T06:21:07.255Z,23.85
2022-11-30T06:23:34.917Z,22.15
2022-11-30T06:26:07.869Z,22.60
2022-11-30T06:28:35.815Z,23.88
2022-11-30T06:31:05.655Z,25.42
2022-11-30T06:33:34.094Z,19.13
2022-11-30T06:36:01.185Z,26.10
2022-11-30T06:38:28.127Z,23.70
2022-11-30T06:40:55.503Z,16.25
2022-11-30T06:43:22.413Z,19.27
2022-11-30T06:45:49.311Z,21.33
2022-11-30T06:48:16.265Z,20.95
2022-11-30T06:50:49.703Z,26.75
2022-11-30T06:53:16.677Z,24.48
2022-11-30T06:55:43.524Z,22.77
2022-11-30T06:58:11.030Z,23.38
2022-11-30T07:00:39.045Z,26.60
2022-11-30T07:03:06.778Z,27.38
2022-11-30T07:05:40.806Z,35.05
2022-11-30T07:08:07.829Z,27.92
2022-11-30T07:10:36.302Z,27.33
2022-11-30T07:13:03.192Z,34.75
2022-11-30T07:15:30.657Z,26.83
2022-11-30T07:18:01.180Z,27.27
2022-11-30T07:20:28.366Z,32.88
2022-11-30T07:23:18.713Z,35.17
2022-11-30T07:26:04.338Z,31.08
2022-11-30T07:28:31.261Z,33.05
2022-11-30T07:30:58.126Z,38.00
2022-11-30T07:33:24.980Z,39.50
2022-11-30T07:35:54.536Z,39.42
2022-11-30T07:38:21.647Z,39.67
2022-11-30T07:40:48.550Z,39.53
2022-11-30T07:43:15.720Z,43.28
2022-11-30T07:45:42.634Z,36.65
2022-11-30T07:48:09.992Z,39.58
2022-11-30T07:50:36.862Z,43.33
2022-11-30T07:53:03.953Z,40.50
2022-11-30T07:55:31.669Z,41.05
2022-11-30T07:57:58.963Z,46.20
2022-11-30T08:00:25.996Z,38.63
2022-11-30T08:02:53.058Z,34.00
2022-11-30T08:05:20.033Z,32.90
2022-11-30T08:07:52.503Z,44.30
2022-11-30T08:10:21.963Z,37.58
2022-11-30T08:12:49.286Z,38.30
2022-11-30T08:15:20.377Z,36.42
2022-11-30T08:17:50.357Z,42.08
2022-11-30T08:20:17.375Z,42.80
2022-11-30T08:22:44.701Z,45.67
2022-11-30T08:25:11.651Z,39.05
2022-11-30T08:27:38.721Z,44.72
2022-11-30T08:30:06.728Z,44.92
2022-11-30T08:32:34.017Z,47.50
2022-11-30T08:35:00.933Z,36.63
2022-11-30T08:37:28.188Z,34.08
2022-11-30T08:39:55.083Z,40.50
2022-11-30T08:42:22.338Z,33.08
2022-11-30T08:44:49.200Z,40.85
2022-11-30T08:47:16.517Z,33.78
2022-11-30T08:49:43.879Z,34.13
2022-11-30T08:52:18.600Z,30.25
2022-11-30T08:54:48.102Z,39.15
2022-11-30T08:57:21.311Z,34.70
2022-11-30T08:59:48.808Z,34.47
2022-11-30T09:02:18.537Z,36.33
2022-11-30T09:04:49.382Z,33.05
2022-11-30T09:07:17.093Z,35.72
2022-11-30T09:09:44.400Z,29.45
2022-11-30T09:12:11.730Z,29.80
2022-11-30T09:14:38.978Z,40.47
2022-11-30T09:17:09.288Z,32.05
2022-11-30T09:19:36.602Z,31.95
2022-11-30T09:22:03.604Z,32.63
2022-11-30T09:24:30.897Z,31.27
2022-11-30T09:26:58.232Z,33.38
2022-11-30T09:29:25.205Z,27.67
2022-11-30T09:31:52.584Z,32.08
2022-11-30T09:34:19.746Z,26.35
2022-11-30T09:36:47.057Z,23.20
2022-11-30T09:39:14.067Z,22.05
2022-11-30T09:42:11.636Z,25.73
2022-11-30T09:45:19.452Z,32.10
2022-11-30T09:48:18.241Z,28.80
2022-11-30T09:50:48.120Z,23.73
2022-11-30T09:53:40.480Z,24.48
2022-11-30T09:56:26.300Z,26.25
2022-11-30T09:59:08.355Z,26.35
2022-11-30T10:01:37.568Z,26.52
2022-11-30T10:04:05.171Z,23.48
2022-11-30T10:06:45.893Z,21.25
2022-11-30T10:09:33.771Z,17.70
2022-11-30T10:12:13.393Z,26.48
2022-11-30T10:15:25.368Z,16.77
2022-11-30T10:18:21.854Z,23.07
2022-11-30T10:21:06.736Z,26.88
2022-11-30T10:23:40.765Z,23.63
2022-11-30T10:26:12.549Z,19.85
2022-11-30T10:28:54.042Z,24.63
2022-11-30T10:31:36.859Z,21.40
2022-11-30T10:34:21.438Z,21.30
2022-11-30T10:37:04.535Z,22.40
2022-11-30T10:39:39.156Z,20.23
2022-11-30T10:42:30.784Z,23.13
2022-11-30T10:45:06.303Z,21.30
2022-11-30T10:47:37.117Z,27.58
2022-11-30T10:50:09.966Z,20.75
2022-11-30T10:52:47.494Z,16.67
2022-11-30T10:55:22.592Z,19.30
2022-11-30T10:57:56.061Z,23.65
2022-11-30T11:00:23.455Z,19.85
2022-11-30T11:02:52.001Z,19.25
2022-11-30T11:05:25.893Z,20.08
2022-11-30T11:08:18.634Z,19.23
2022-11-30T11:10:51.629Z,16.83
2022-11-30T11:13:43.901Z,19.55
2022-11-30T11:16:14.359Z,17.90
2022-11-30T11:18:56.635Z,19.35
2022-11-30T11:21:24.537Z,17.88
2022-11-30T11:23:57.407Z,19.27
2022-11-30T11:26:29.494Z,20.58
2022-11-30T11:28:59.560Z,18.60
2022-11-30T11:31:46.409Z,17.80
2022-11-30T11:34:32.681Z,22.45
2022-11-30T11:37:23.023Z,16.15
2022-11-30T11:40:00.618Z,16.75
2022-11-30T11:42:33.615Z,17.48
2022-11-30T11:45:02.540Z,14.48
2022-11-30T11:47:42.842Z,21.63
2022-11-30T11:50:12.919Z,14.60
2022-11-30T11:52:39.957Z,18.67
2022-11-30T11:55:17.808Z,20.30
2022-11-30T11:57:58.785Z,24.13
2022-11-30T12:00:26.085Z,20.98
2022-11-30T12:03:17.340Z,14.20
2022-11-30T12:06:20.137Z,22.25
2022-11-30T12:11:28.480Z,21.80
2022-11-30T12:13:55.785Z,18.63
2022-11-30T12:16:49.866Z,23.70
2022-11-30T12:19:50.018Z,26.25
2022-11-30T12:22:44.033Z,29.38
2022-11-30T12:25:28.330Z,26.95
2022-11-30T12:28:25.238Z,18.52
2022-11-30T12:31:18.330Z,20.85
2022-11-30T12:34:53.219Z,25.98
2022-11-30T12:38:10.327Z,22.13
2022-11-30T12:41:05.676Z,24.17
2022-11-30T12:44:01.437Z,27.95
2022-11-30T12:47:00.720Z,26.00
2022-11-30T12:50:18.517Z,24.75
2022-11-30T12:53:16.023Z,25.02
2022-11-30T12:56:10.860Z,26.73
2022-11-30T12:59:23.855Z,27.52
2022-11-30T13:02:07.754Z,24.30
2022-11-30T13:04:47.153Z,23.85
2022-11-30T13:07:50.277Z,30.95
2022-11-30T13:10:30.470Z,29.20
2022-11-30T13:13:04.295Z,32.58
2022-11-30T13:15:35.047Z,30.65
2022-11-30T13:18:03.566Z,26.80
2022-11-30T13:21:04.843Z,36.70
2022-11-30T13:23:48.007Z,27.77
2022-11-30T13:26:37.661Z,26.27
2022-11-30T13:29:17.427Z,26.25
2022-11-30T13:32:33.921Z,27.42
2022-11-30T13:35:28.008Z,30.20
2022-11-30T13:41:08.802Z,23.52
2022-11-30T13:43:44.802Z,27.58
2022-11-30T13:46:21.275Z,34.50
2022-11-30T13:48:49.074Z,24.83
2022-11-30T13:51:38.239Z,38.53
2022-11-30T13:54:58.239Z,30.88
2022-11-30T13:57:28.669Z,28.65
2022-11-30T14:00:05.047Z,30.73
2022-11-30T14:02:41.937Z,32.30
2022-11-30T14:05:18.117Z,26.98
2022-11-30T14:07:47.606Z,31.52
2022-11-30T14:10:41.818Z,31.67
2022-11-30T14:13:09.729Z,28.80
2022-11-30T14:15:40.653Z,32.45
2022-11-30T14:18:10.557Z,28.63
2022-11-30T14:21:02.510Z,31.02
2022-11-30T14:24:12.200Z,34.78
2022-11-30T14:26:43.681Z,29.95
2022-11-30T14:29:25.137Z,26.63
2022-11-30T14:31:59.065Z,23.55
2022-11-30T14:34:32.331Z,28.55
2022-11-30T14:37:37.774Z,31.58
2022-11-30T14:40:07.039Z,26.40
2022-11-30T14:42:35.513Z,25.15
2022-11-30T14:45:03.413Z,31.48
2022-11-30T14:47:35.771Z,32.20
2022-11-30T14:52:51.932Z,36.85
2022-11-30T14:55:43.745Z,28.95
2022-11-30T14:58:53.371Z,34.70
2022-11-30T15:01:30.709Z,30.70
2022-11-30T15:04:07.174Z,28.85
2022-11-30T15:06:34.121Z,30.35
2022-11-30T15:09:02.403Z,23.60
2022-11-30T15:11:30.071Z,30.88
2022-11-30T15:14:08.549Z,35.65
2022-11-30T15:16:36.006Z,36.75
2022-11-30T15:19:28.770Z,29.73
2022-11-30T15:21:57.765Z,28.08
2022-11-30T15:24:26.076Z,30.35
2022-11-30T15:27:10.211Z,25.48
2022-11-30T15:29:53.845Z,32.55
2022-11-30T15:32:24.095Z,30.00
2022-11-30T15:34:57.707Z,30.63
2022-11-30T15:37:31.001Z,29.55
2022-11-30T15:40:01.578Z,26.40
2022-11-30T15:42:41.355Z,24.42
2022-11-30T15:45:31.323Z,31.50
2022-11-30T15:48:00.507Z,24.15
2022-11-30T15:50:29.957Z,21.92
2022-11-30T15:53:03.713Z,21.58
2022-11-30T15:55:44.138Z,27.80
2022-11-30T15:58:24.773Z,22.35
2022-11-30T16:01:22.646Z,17.48
2022-11-30T16:03:56.100Z,19.17
2022-11-30T16:06:26.660Z,22.58
2022-11-30T16:08:55.168Z,17.58
2022-11-30T16:11:22.968Z,18.95
2022-11-30T16:13:49.951Z,18.77
2022-11-30T16:16:29.664Z,15.45
2022-11-30T16:18:56.807Z,15.45
2022-11-30T16:21:23.711Z,19.83
2022-11-30T16:23:50.694Z,16.52
2022-11-30T16:29:06.663Z,19.80
2022-11-30T16:31:35.042Z,23.75
2022-11-30T16:34:02.042Z,19.02
2022-11-30T16:36:30.357Z,23.88
2022-11-30T16:38:57.686Z,20.42
2022-11-30T16:41:26.918Z,16.40
2022-11-30T16:43:56.580Z,16.65
2022-11-30T16:46:26.857Z,16.30
2022-11-30T16:48:54.347Z,15.88
2022-11-30T16:51:31.577Z,21.50
2022-11-30T16:53:58.596Z,17.45
2022-11-30T16:56:25.684Z,19.73
2022-11-30T16:58:52.735Z,26.15
2022-11-30T17:01:35.542Z,20.45
2022-11-30T17:04:26.372Z,17.33
2022-11-30T17:07:00.562Z,20.70
2022-11-30T17:09:30.470Z,19.85
2022-11-30T17:11:57.978Z,19.27
2022-11-30T17:14:25.139Z,22.58
2022-11-30T17:16:52.657Z,19.83
2022-11-30T17:19:20.485Z,19.45
2022-11-30T17:21:50.886Z,20.40
2022-11-30T17:24:17.876Z,17.65
2022-11-30T17:26:47.371Z,22.77
2022-11-30T17:29:14.266Z,24.00
2022-11-30T17:31:43.427Z,17.05
2022-11-30T17:34:10.400Z,18.23
2022-11-30T17:36:37.367Z,22.65
2022-11-30T17:39:07.046Z,18.17
2022-11-30T17:41:34.552Z,18.85
2022-11-30T17:44:02.753Z,22.90
2022-11-30T17:46:30.119Z,28.30
2022-11-30T17:48:57.262Z,27.40
2022-11-30T17:51:24.610Z,22.13
2022-11-30T17:53:51.749Z,21.33
2022-11-30T17:56:18.711Z,20.58
2022-11-30T17:58:47.223Z,17.30
2022-11-30T18:01:21.555Z,23.30
2022-11-30T18:03:48.934Z,21.70
2022-11-30T18:06:16.629Z,23.00
2022-11-30T18:08:44.448Z,25.95
2022-11-30T18:11:17.898Z,20.48
2022-11-30T18:13:44.968Z,17.55
2022-11-30T18:16:18.851Z,21.40
2022-11-30T18:18:48.350Z,24.20
2022-11-30T18:21:19.132Z,22.83
2022-11-30T18:23:46.953Z,20.08
2022-11-30T18:26:17.584Z,23.48
2022-11-30T18:28:46.022Z,25.63
2022-11-30T18:31:13.566Z,29.00
2022-11-30T18:33:41.159Z,23.83
2022-11-30T18:36:08.868Z,21.48
2022-11-30T18:38:38.443Z,20.35
2022-11-30T18:41:06.595Z,26.75
2022-11-30T18:43:34.776Z,16.73
2022-11-30T18:46:10.769Z,27.33
2022-11-30T18:48:39.529Z,23.55
2022-11-30T18:51:23.924Z,23.77
2022-11-30T18:53:59.329Z,18.20
2022-11-30T18:56:30.219Z,15.85
2022-11-30T18:59:03.680Z,20.73
2022-11-30T19:01:31.925Z,24.50
2022-11-30T19:04:04.893Z,21.17
2022-11-30T19:06:33.142Z,23.85
2022-11-30T19:09:06.224Z,25.65
2022-11-30T19:11:33.921Z,20.38
2022-11-30T19:14:02.239Z,22.40
2022-11-30T19:16:30.691Z,23.67
2022-11-30T19:19:05.571Z,26.83
2022-11-30T19:21:33.134Z,18.85
2022-11-30T19:24:00.648Z,23.58
2022-11-30T19:26:28.366Z,23.33
2022-11-30T19:28:57.180Z,19.40
2022-11-30T19:31:24.968Z,25.65
2022-11-30T19:33:54.596Z,21.55
2022-11-30T19:36:27.542Z,22.85
2022-11-30T19:38:55.215Z,24.77
2022-11-30T19:41:22.583Z,20.73
2022-11-30T19:44:01.260Z,20.20
2022-11-30T19:46:31.696Z,21.17
2022-11-30T19:49:01.042Z,21.42
2022-11-30T19:51:29.230Z,21.67
2022-11-30T19:53:57.488Z,20.95
2022-11-30T19:56:26.110Z,17.05
2022-11-30T19:58:56.899Z,19.88
2022-11-30T20:01:27.732Z,20.60
2022-11-30T20:03:58.087Z,15.48
2022-11-30T20:06:28.650Z,19.83
2022-11-30T20:08:55.898Z,16.20
2022-11-30T20:11:23.303Z,14.75
2022-11-30T20:13:51.372Z,15.80
2022-11-30T20:16:21.544Z,21.75
2022-11-30T20:18:57.727Z,16.98
2022-11-30T20:21:28.274Z,20.88
2022-11-30T20:24:00.424Z,17.27
2022-11-30T20:26:36.857Z,16.40
2022-11-30T20:29:06.485Z,16.75
2022-11-30T20:31:36.220Z,16.45
2022-11-30T20:34:03.651Z,17.52
2022-11-30T20:36:31.048Z,15.13
2022-11-30T20:38:59.290Z,17.98
2022-11-30T20:41:26.926Z,18.40
2022-11-30T20:43:54.624Z,17.30
2022-11-30T20:46:27.510Z,17.48
2022-11-30T20:48:55.508Z,18.10
2022-11-30T20:51:31.714Z,16.63
2022-11-30T20:54:02.162Z,16.58
2022-11-30T20:56:29.380Z,18.10
2022-11-30T20:58:56.788Z,15.32
2022-11-30T21:01:24.432Z,12.32
2022-11-30T21:03:51.993Z,14.82
2022-11-30T21:06:18.879Z,14.77
2022-11-30T21:08:48.853Z,18.67
2022-11-30T21:11:19.817Z,19.25
2022-11-30T21:13:49.926Z,15.82
2022-11-30T21:16:27.146Z,23.00
2022-11-30T21:18:56.430Z,22.50
2022-11-30T21:21:27.458Z,22.40
2022-11-30T21:23:54.892Z,19.50
2022-11-30T21:26:42.708Z,19.35
2022-11-30T21:29:17.563Z,21.52
2022-11-30T21:31:45.347Z,20.52
2022-11-30T21:34:12.672Z,21.67
2022-11-30T21:36:40.303Z,18.80
2022-11-30T21:39:07.836Z,20.95
2022-11-30T21:41:39.420Z,19.90
2022-11-30T21:44:11.019Z,18.52
2022-11-30T21:46:38.784Z,21.70
2022-11-30T21:49:06.196Z,19.83
2022-11-30T21:51:33.741Z,24.10
2022-11-30T21:54:04.897Z,27.58
2022-11-30T21:56:35.473Z,22.73
2022-11-30T21:59:05.711Z,29.30
2022-11-30T22:01:39.333Z,23.00
2022-11-30T22:04:08.707Z,20.42
2022-11-30T22:06:37.885Z,28.98
2022-11-30T22:09:10.349Z,21.52
2022-11-30T22:11:40.650Z,29.00
2022-11-30T22:14:12.168Z,26.35
2022-11-30T22:16:39.596Z,23.80
2022-11-30T22:19:07.337Z,26.88
2022-11-30T22:21:34.927Z,25.60
2022-11-30T22:24:07.569Z,24.30
2022-11-30T22:26:40.601Z,28.23
2022-11-30T22:29:19.046Z,26.02
2022-11-30T22:31:48.720Z,28.42
2022-11-30T22:34:16.089Z,35.92
2022-11-30T22:36:44.983Z,29.77
2022-11-30T22:39:14.997Z,31.10
2022-11-30T22:41:45.082Z,26.92
2022-11-30T22:44:17.221Z,27.60
2022-11-30T22:46:44.762Z,28.63
2022-11-30T22:49:19.967Z,33.33
2022-11-30T22:51:48.655Z,24.25
2022-11-30T22:54:16.218Z,28.58
2022-11-30T22:56:43.195Z,26.15
2022-11-30T22:59:15.999Z,34.97
2022-11-30T23:01:45.955Z,30.92
2022-11-30T23:04:17.836Z,30.10
2022-11-30T23:06:47.020Z,33.30
2022-11-30T23:09:21.228Z,26.52
2022-11-30T23:11:51.477Z,28.52
2022-11-30T23:14:19.325Z,30.08
2022-11-30T23:16:47.983Z,28.77
2022-11-30T23:19:15.563Z,28.20
2022-11-30T23:21:47.165Z,32.13
2022-11-30T23:24:20.296Z,28.80
2022-11-30T23:26:48.144Z,28.77
2022-11-30T23:29:16.711Z,34.08
2022-11-30T23:31:45.347Z,25.48
2022-11-30T23:34:21.836Z,26.35
2022-11-30T23:36:50.887Z,27.25
2022-11-30T23:39:19.519Z,30.05
2022-11-30T23:41:56.471Z,29.55
2022-11-30T23:44:23.721Z,32.28
2022-11-30T23:46:51.065Z,28.75
2022-11-30T23:49:18.386Z,30.25
2022-11-30T23:51:45.403Z,25.08
2022-11-30T23:54:12.665Z,33.65
2022-11-30T23:56:39.625Z,32.47
2022-11-30T23:59:06.924Z,29.35
