createdAt,value
2018-06-15T00:01:46.263Z,100986.12
2018-06-15T00:04:13.421Z,100988.56
2018-06-15T00:06:40.563Z,100993.45
2018-06-15T00:09:07.927Z,101000.08
2018-06-15T00:11:35.047Z,101001.77
2018-06-15T00:14:02.166Z,100997.98
2018-06-15T00:16:29.690Z,101004.84
2018-06-15T00:18:56.780Z,101012.27
2018-06-15T00:21:23.981Z,101013.01
2018-06-15T00:23:51.167Z,101010.49
2018-06-15T00:26:18.404Z,101011.41
2018-06-15T00:28:45.536Z,101021.82
2018-06-15T00:31:12.700Z,101022.45
2018-06-15T00:33:39.971Z,101029.16
2018-06-15T00:36:07.166Z,101025.52
2018-06-15T00:38:34.650Z,101025.47
2018-06-15T00:41:01.786Z,101032.85
2018-06-15T00:43:28.893Z,101034.59
2018-06-15T00:45:56.146Z,101034.23
2018-06-15T00:48:23.279Z,101038.30
2018-06-15T00:50:50.395Z,101037.43
2018-06-15T00:53:17.901Z,101032.49
2018-06-15T00:55:45.049Z,101029.39
2018-06-15T00:58:12.297Z,101038.42
2018-06-15T01:00:39.492Z,101038.67
2018-06-15T01:03:06.611Z,101035.48
2018-06-15T01:05:33.770Z,101038.30
2018-06-15T01:08:00.919Z,101039.05
2018-06-15T01:10:28.145Z,101041.00
2018-06-15T01:12:55.257Z,101043.97
2018-06-15T01:15:22.392Z,101041.68
2018-06-15T01:17:49.588Z,101053.59
2018-06-15T01:20:16.719Z,101053.28
2018-06-15T01:22:43.981Z,101046.80
2018-06-15T01:25:11.135Z,101056.59
2018-06-15T01:27:38.246Z,101056.40
2018-06-15T01:30:05.607Z,101063.79
2018-06-15T01:32:32.733Z,101056.95
2018-06-15T01:34:59.907Z,101057.91
2018-06-15T01:37:27.360Z,101059.05
2018-06-15T01:39:54.491Z,101065.47
2018-06-15T01:42:21.676Z,101062.30
2018-06-15T01:44:48.808Z,101066.11
2018-06-15T01:47:16.023Z,101063.07
2018-06-15T01:49:43.202Z,101064.34
2018-06-15T01:52:10.394Z,101060.10
2018-06-15T01:54:37.572Z,101058.92
2018-06-15T01:57:04.724Z,101055.34
2018-06-15T01:59:31.971Z,101060.10
2018-06-15T02:01:59.078Z,101062.86
2018-06-15T02:04:26.185Z,101057.16
2018-06-15T02:06:53.488Z,101059.00
2018-06-15T02:09:20.637Z,101055.48
2018-06-15T02:11:47.897Z,101055.94
2018-06-15T02:14:15.096Z,101057.47
2018-06-15T02:16:42.254Z,101054.61
2018-06-15T02:19:09.424Z,101051.25
2018-06-15T02:21:36.591Z,101055.73
2018-06-15T02:24:03.905Z,101054.05
2018-06-15T02:26:31.054Z,101059.42
2018-06-15T02:28:58.248Z,101061.16
2018-06-15T02:31:25.426Z,101061.14
2018-06-15T02:33:52.549Z,101061.86
2018-06-15T02:36:19.775Z,101062.19
2018-06-15T02:38:46.964Z,101059.72
2018-06-15T02:41:14.254Z,101066.86
2018-06-15T02:43:41.470Z,101073.55
2018-06-15T02:46:08.581Z,101077.17
2018-06-15T02:48:35.761Z,101076.61
2018-06-15T02:51:02.980Z,101079.65
2018-06-15T02:53:30.092Z,101077.86
2018-06-15T02:55:57.352Z,101075.48
2018-06-15T02:58:24.508Z,101081.55
2018-06-15T03:00:51.731Z,101089.82
2018-06-15T03:03:18.887Z,101086.95
2018-06-15T03:05:46.107Z,101092.66
2018-06-15T03:08:13.391Z,101092.98
2018-06-15T03:10:40.650Z,101093.84
2018-06-15T03:13:07.954Z,101100.41
2018-06-15T03:15:35.143Z,101108.28
2018-06-15T03:18:02.277Z,101102.97
2018-06-15T03:20:29.947Z,101103.12
2018-06-15T03:22:57.056Z,101103.58
2018-06-15T03:25:24.313Z,101102.47
2018-06-15T03:27:51.501Z,101111.44
2018-06-15T03:30:18.643Z,101102.16
2018-06-15T03:32:45.893Z,101107.72
2018-06-15T03:35:13.173Z,101104.55
2018-06-15T03:37:40.411Z,101105.57
2018-06-15T03:40:07.543Z,101105.92
2018-06-15T03:42:34.704Z,101108.20
2018-06-15T03:45:01.893Z,101101.20
2018-06-15T03:47:29.051Z,101110.48
2018-06-15T03:49:56.315Z,101113.68
2018-06-15T03:52:23.428Z,101114.78
2018-06-15T03:54:50.524Z,101116.28
2018-06-15T03:57:17.724Z,101121.59
2018-06-15T03:59:44.841Z,101118.16
2018-06-15T04:02:12.089Z,101118.10
2018-06-15T04:04:39.236Z,101119.95
2018-06-15T04:07:06.376Z,101119.08
2018-06-15T04:09:33.552Z,101122.14
2018-06-15T04:12:00.780Z,101118.95
2018-06-15T04:14:28.009Z,101119.52
2018-06-15T04:16:55.310Z,101125.70
2018-06-15T04:19:22.646Z,101119.20
2018-06-15T04:21:50.006Z,101117.41
2018-06-15T04:24:17.252Z,101125.64
2018-06-15T04:26:44.792Z,101119.34
2018-06-15T04:29:11.953Z,101125.75
2018-06-15T04:31:39.101Z,101131.01
2018-06-15T04:34:06.324Z,101128.30
2018-06-15T04:36:33.440Z,101128.09
2018-06-15T04:39:00.688Z,101130.38
2018-06-15T04:41:27.835Z,101136.70
2018-06-15T04:43:55.024Z,101132.37
2018-06-15T04:46:22.215Z,101128.21
2018-06-15T04:48:49.356Z,101131.47
2018-06-15T04:51:16.600Z,101131.81
2018-06-15T04:53:44.857Z,101133.45
2018-06-15T04:56:12.071Z,101133.91
2018-06-15T04:58:39.256Z,101133.71
2018-06-15T05:01:06.356Z,101135.85
2018-06-15T05:03:33.620Z,101138.58
2018-06-15T05:06:00.740Z,101138.23
2018-06-15T05:08:27.843Z,101132.64
2018-06-15T05:10:55.079Z,101136.83
2018-06-15T05:13:22.163Z,101133.30
2018-06-15T05:15:49.449Z,101133.85
2018-06-15T05:18:16.996Z,101135.26
2018-06-15T05:20:44.150Z,101132.83
2018-06-15T05:23:11.341Z,101133.70
2018-06-15T05:25:38.486Z,101138.52
2018-06-15T05:28:05.722Z,101137.45
2018-06-15T05:30:32.823Z,101138.87
2018-06-15T05:33:00.050Z,101142.85
2018-06-15T05:35:27.184Z,101137.05
2018-06-15T05:37:54.338Z,101138.91
2018-06-15T05:40:21.588Z,101140.86
2018-06-15T05:42:48.726Z,101148.41
2018-06-15T05:45:15.875Z,101153.88
2018-06-15T05:47:43.191Z,101150.98
2018-06-15T05:50:10.314Z,101161.45
2018-06-15T05:52:37.487Z,101156.94
2018-06-15T05:55:04.689Z,101153.28
2018-06-15T05:57:31.791Z,101155.95
2018-06-15T05:59:58.954Z,101161.46
2018-06-15T06:02:26.149Z,101162.16
2018-06-15T06:04:53.417Z,101169.58
2018-06-15T06:07:20.545Z,101164.08
2018-06-15T06:09:47.744Z,101168.66
2018-06-15T06:12:14.954Z,101172.33
2018-06-15T06:14:42.137Z,101171.15
2018-06-15T06:17:09.374Z,101176.48
2018-06-15T06:19:36.470Z,101181.28
2018-06-15T06:22:03.573Z,101179.95
2018-06-15T06:24:30.867Z,101179.87
2018-06-15T06:26:57.987Z,101187.00
2018-06-15T06:29:25.192Z,101186.13
2018-06-15T06:31:52.361Z,101195.47
2018-06-15T06:34:19.461Z,101189.42
2018-06-15T06:36:46.679Z,101192.04
2018-06-15T06:39:13.871Z,101194.51
2018-06-15T06:41:41.096Z,101198.59
2018-06-15T06:44:09.154Z,101197.98
2018-06-15T06:46:36.328Z,101203.47
2018-06-15T06:49:03.489Z,101200.41
2018-06-15T06:51:30.601Z,101200.11
2018-06-15T06:53:58.628Z,101207.50
2018-06-15T06:56:26.179Z,101204.56
2018-06-15T06:58:53.296Z,101208.20
2018-06-15T07:01:20.506Z,101213.31
2018-06-15T07:03:47.592Z,101211.45
2018-06-15T07:06:14.868Z,101214.91
2018-06-15T07:08:42.693Z,101212.70
2018-06-15T07:11:09.797Z,101222.80
2018-06-15T07:13:36.974Z,101219.59
2018-06-15T07:16:04.188Z,101224.14
2018-06-15T07:18:31.407Z,101219.12
2018-06-15T07:20:58.506Z,101223.55
2018-06-15T07:23:25.676Z,101227.61
2018-06-15T07:25:52.856Z,101228.62
2018-06-15T07:28:19.958Z,101232.58
2018-06-15T07:30:47.176Z,101236.95
2018-06-15T07:33:14.317Z,101236.58
2018-06-15T07:35:41.480Z,101237.96
2018-06-15T07:38:09.562Z,101239.95
2018-06-15T07:40:36.671Z,101232.04
2018-06-15T07:43:03.868Z,101242.87
2018-06-15T07:45:31.036Z,101241.78
2018-06-15T07:47:58.144Z,101241.81
2018-06-15T07:50:25.330Z,101245.47
2018-06-15T07:52:52.509Z,101240.23
2018-06-15T07:55:20.572Z,101243.56
2018-06-15T07:57:47.841Z,101238.99
2018-06-15T08:00:15.025Z,101244.41
2018-06-15T08:02:44.557Z,101245.92
2018-06-15T08:05:11.684Z,101243.55
2018-06-15T08:07:39.047Z,101246.43
2018-06-15T08:10:06.201Z,101249.79
2018-06-15T08:12:33.519Z,101249.55
2018-06-15T08:15:00.737Z,101249.67
2018-06-15T08:17:27.865Z,101253.91
2018-06-15T08:19:55.087Z,101257.02
2018-06-15T08:22:22.269Z,101253.98
2018-06-15T08:24:49.420Z,101256.46
2018-06-15T08:27:16.626Z,101254.49
2018-06-15T08:29:43.790Z,101253.12
2018-06-15T08:32:10.996Z,101257.84
2018-06-15T08:34:38.111Z,101257.28
2018-06-15T08:37:05.252Z,101254.39
2018-06-15T08:39:32.543Z,101257.92
2018-06-15T08:41:59.671Z,101257.45
2018-06-15T08:44:27.431Z,101259.44
2018-06-15T08:46:54.547Z,101263.63
2018-06-15T08:49:21.688Z,101259.11
2018-06-15T08:51:48.936Z,101260.46
2018-06-15T08:54:16.080Z,101262.91
2018-06-15T08:56:43.298Z,101250.84
2018-06-15T08:59:10.481Z,101261.94
2018-06-15T09:01:37.620Z,101261.37
2018-06-15T09:04:04.872Z,101261.84
2018-06-15T09:06:32.064Z,101262.98
2018-06-15T09:08:59.336Z,101267.41
2018-06-15T09:11:26.522Z,101269.48
2018-06-15T09:13:53.784Z,101267.34
2018-06-15T09:16:21.013Z,101261.16
2018-06-15T09:18:48.138Z,101257.60
2018-06-15T09:21:15.387Z,101255.66
2018-06-15T09:23:42.577Z,101258.84
2018-06-15T09:26:09.687Z,101260.89
2018-06-15T09:28:37.012Z,101257.50
2018-06-15T09:31:04.121Z,101265.67
2018-06-15T09:33:31.328Z,101266.44
2018-06-15T09:35:58.512Z,101258.66
2018-06-15T09:38:25.640Z,101259.35
2018-06-15T09:40:52.857Z,101255.95
2018-06-15T09:43:20.071Z,101260.48
2018-06-15T09:45:47.406Z,101256.43
2018-06-15T09:48:14.623Z,101258.28
2018-06-15T09:50:42.002Z,101259.86
2018-06-15T09:53:09.184Z,101252.54
2018-06-15T09:55:36.299Z,101256.47
2018-06-15T09:58:03.681Z,101261.34
2018-06-15T10:00:36.397Z,101256.71
2018-06-15T10:03:03.560Z,101267.72
2018-06-15T10:05:30.704Z,101262.79
2018-06-15T10:07:57.815Z,101265.39
2018-06-15T10:10:25.133Z,101265.78
2018-06-15T10:12:52.953Z,101263.63
2018-06-15T10:15:20.131Z,101266.56
2018-06-15T10:17:47.482Z,101264.97
2018-06-15T10:20:14.638Z,101269.86
2018-06-15T10:22:42.454Z,101267.77
2018-06-15T10:25:09.628Z,101263.09
2018-06-15T10:27:36.809Z,101266.39
2018-06-15T10:30:03.971Z,101267.08
2018-06-15T10:32:31.135Z,101268.56
2018-06-15T10:34:58.551Z,101267.33
2018-06-15T10:37:25.735Z,101267.74
2018-06-15T10:39:52.907Z,101266.45
2018-06-15T10:42:20.025Z,101264.39
2018-06-15T10:44:47.145Z,101262.91
2018-06-15T10:47:14.306Z,101258.25
2018-06-15T10:49:41.629Z,101254.93
2018-06-15T10:52:08.852Z,101257.21
2018-06-15T10:54:36.061Z,101260.45
2018-06-15T10:57:03.281Z,101255.84
2018-06-15T10:59:30.568Z,101257.63
2018-06-15T11:01:57.812Z,101256.58
2018-06-15T11:04:24.964Z,101249.94
2018-06-15T11:06:52.111Z,101247.90
2018-06-15T11:09:19.307Z,101248.73
2018-06-15T11:11:46.464Z,101253.30
2018-06-15T11:14:13.626Z,101247.95
2018-06-15T11:16:40.825Z,101253.86
2018-06-15T11:19:07.965Z,101251.77
2018-06-15T11:21:35.132Z,101255.20
2018-06-15T11:24:02.372Z,101251.01
2018-06-15T11:26:29.495Z,101254.66
2018-06-15T11:28:57.064Z,101245.00
2018-06-15T11:31:24.255Z,101249.48
2018-06-15T11:33:51.628Z,101247.68
2018-06-15T11:36:18.745Z,101245.06
2018-06-15T11:38:46.225Z,101249.27
2018-06-15T11:41:13.494Z,101245.29
2018-06-15T11:43:40.639Z,101247.81
2018-06-15T11:46:07.789Z,101247.69
2018-06-15T11:48:35.087Z,101246.02
2018-06-15T11:51:02.219Z,101243.39
2018-06-15T11:53:30.399Z,101247.08
2018-06-15T11:55:57.575Z,101242.63
2018-06-15T11:58:24.752Z,101246.05
2018-06-15T12:00:52.045Z,101235.63
2018-06-15T12:03:19.193Z,101240.80
2018-06-15T12:05:46.412Z,101238.05
2018-06-15T12:08:13.749Z,101237.75
2018-06-15T12:10:40.895Z,101240.17
2018-06-15T12:13:08.144Z,101241.44
2018-06-15T12:15:35.328Z,101239.45
2018-06-15T12:18:03.397Z,101237.64
2018-06-15T12:20:30.538Z,101237.83
2018-06-15T12:22:57.731Z,101228.69
2018-06-15T12:25:24.928Z,101234.55
2018-06-15T12:27:52.060Z,101235.03
2018-06-15T12:30:19.735Z,101234.66
2018-06-15T12:32:46.876Z,101235.10
2018-06-15T12:35:14.016Z,101235.24
2018-06-15T12:37:41.387Z,101239.95
2018-06-15T12:40:08.540Z,101237.25
2018-06-15T12:42:35.736Z,101245.73
2018-06-15T12:45:02.984Z,101238.08
2018-06-15T12:47:30.095Z,101243.36
2018-06-15T12:49:57.318Z,101235.93
2018-06-15T12:52:24.495Z,101240.95
2018-06-15T12:54:51.704Z,101238.66
2018-06-15T12:57:18.807Z,101237.64
2018-06-15T12:59:46.019Z,101248.11
2018-06-15T13:02:13.251Z,101239.62
2018-06-15T13:04:40.351Z,101246.64
2018-06-15T13:07:07.612Z,101244.28
2018-06-15T13:09:34.740Z,101242.20
2018-06-15T13:12:01.910Z,101240.22
2018-06-15T13:14:29.159Z,101246.02
2018-06-15T13:16:56.283Z,101243.39
2018-06-15T13:19:23.600Z,101237.83
2018-06-15T13:21:50.771Z,101243.94
2018-06-15T13:24:17.877Z,101241.44
2018-06-15T13:26:45.035Z,101241.64
2018-06-15T13:29:12.204Z,101242.67
2018-06-15T13:31:39.414Z,101236.92
2018-06-15T13:34:06.552Z,101241.34
2018-06-15T13:36:33.723Z,101241.91
2018-06-15T13:39:00.936Z,101244.34
2018-06-15T13:41:28.075Z,101237.44
2018-06-15T13:43:55.339Z,101242.40
2018-06-15T13:46:22.474Z,101233.27
2018-06-15T13:48:49.631Z,101230.61
2018-06-15T13:51:16.871Z,101234.93
2018-06-15T13:53:43.994Z,101228.31
2018-06-15T13:56:11.545Z,101237.98
2018-06-15T13:58:38.723Z,101236.19
2018-06-15T14:01:05.856Z,101233.53
2018-06-15T14:03:33.027Z,101234.09
2018-06-15T14:06:00.215Z,101232.52
2018-06-15T14:08:27.428Z,101230.09
2018-06-15T14:10:54.604Z,101232.00
2018-06-15T14:13:21.989Z,101224.30
2018-06-15T14:15:49.244Z,101229.04
2018-06-15T14:18:16.880Z,101232.39
2018-06-15T14:20:44.144Z,101226.20
2018-06-15T14:23:11.272Z,101225.59
2018-06-15T14:25:38.395Z,101227.65
2018-06-15T14:28:05.678Z,101218.11
2018-06-15T14:30:32.865Z,101225.87
2018-06-15T14:33:00.097Z,101233.24
2018-06-15T14:35:27.377Z,101231.86
2018-06-15T14:37:54.499Z,101236.27
2018-06-15T14:40:21.739Z,101226.37
2018-06-15T14:42:49.026Z,101230.58
2018-06-15T14:45:16.223Z,101229.87
2018-06-15T14:47:43.392Z,101225.28
2018-06-15T14:50:10.599Z,101229.21
2018-06-15T14:52:37.765Z,101226.01
2018-06-15T14:55:04.907Z,101223.17
2018-06-15T14:57:32.243Z,101219.39
2018-06-15T14:59:59.381Z,101225.77
2018-06-15T15:02:26.544Z,101224.02
2018-06-15T15:04:53.930Z,101213.08
2018-06-15T15:07:21.083Z,101219.45
2018-06-15T15:09:48.552Z,101217.80
2018-06-15T15:12:15.694Z,101221.02
2018-06-15T15:14:42.802Z,101215.59
2018-06-15T15:17:10.091Z,101217.12
2018-06-15T15:19:37.325Z,101212.77
2018-06-15T15:22:04.524Z,101219.13
2018-06-15T15:24:31.634Z,101214.11
2018-06-15T15:26:58.802Z,101215.65
2018-06-15T15:29:26.012Z,101216.67
2018-06-15T15:31:53.139Z,101216.97
2018-06-15T15:34:20.354Z,101212.63
2018-06-15T15:36:47.497Z,101217.72
2018-06-15T15:39:14.698Z,101217.61
2018-06-15T15:41:41.872Z,101219.14
2018-06-15T15:44:09.155Z,101216.56
2018-06-15T15:46:36.352Z,101218.00
2018-06-15T15:49:03.669Z,101215.91
2018-06-15T15:51:30.778Z,101215.70
2018-06-15T15:53:58.023Z,101217.53
2018-06-15T15:56:25.223Z,101217.05
2018-06-15T15:58:52.402Z,101218.95
2018-06-15T16:01:19.555Z,101213.40
2018-06-15T16:03:46.703Z,101217.23
2018-06-15T16:06:13.827Z,101216.49
2018-06-15T16:08:40.944Z,101209.50
2018-06-15T16:11:08.491Z,101214.17
2018-06-15T16:13:35.606Z,101210.52
2018-06-15T16:16:02.707Z,101209.68
2018-06-15T16:18:29.993Z,101204.80
2018-06-15T16:20:57.557Z,101206.91
2018-06-15T16:23:24.970Z,101207.00
2018-06-15T16:25:52.151Z,101208.22
2018-06-15T16:28:19.365Z,101208.91
2018-06-15T16:30:46.569Z,101209.38
2018-06-15T16:33:14.090Z,101208.43
2018-06-15T16:35:41.208Z,101207.56
2018-06-15T16:38:08.315Z,101205.96
2018-06-15T16:40:35.488Z,101205.66
2018-06-15T16:43:02.596Z,101207.56
2018-06-15T16:45:29.855Z,101206.14
2018-06-15T16:47:57.353Z,101205.93
2018-06-15T16:50:24.754Z,101203.80
2018-06-15T16:52:51.906Z,101208.69
2018-06-15T16:55:20.079Z,101200.64
2018-06-15T16:57:47.299Z,101202.25
2018-06-15T17:00:14.543Z,101206.13
2018-06-15T17:02:41.688Z,101207.89
2018-06-15T17:05:08.832Z,101211.23
2018-06-15T17:07:35.937Z,101206.94
2018-06-15T17:10:03.499Z,101214.06
2018-06-15T17:12:30.681Z,101207.45
2018-06-15T17:14:57.871Z,101212.69
2018-06-15T17:17:25.040Z,101216.97
2018-06-15T17:19:52.190Z,101212.00
2018-06-15T17:22:21.646Z,101213.73
2018-06-15T17:24:48.859Z,101213.38
2018-06-15T17:27:16.031Z,101217.48
2018-06-15T17:29:43.172Z,101217.01
2018-06-15T17:32:10.919Z,101221.33
2018-06-15T17:34:38.076Z,101223.04
2018-06-15T17:37:05.276Z,101222.84
2018-06-15T17:39:32.454Z,101225.98
2018-06-15T17:41:59.645Z,101223.04
2018-06-15T17:44:26.793Z,101221.80
2018-06-15T17:46:54.047Z,101232.03
2018-06-15T17:49:21.144Z,101219.77
2018-06-15T17:51:48.280Z,101224.23
2018-06-15T17:54:15.472Z,101216.50
2018-06-15T17:56:42.587Z,101218.16
2018-06-15T17:59:09.708Z,101209.26
2018-06-15T18:01:36.872Z,101214.70
2018-06-15T18:04:05.225Z,101219.20
2018-06-15T18:06:32.381Z,101215.08
2018-06-15T18:08:59.605Z,101224.70
2018-06-15T18:11:26.846Z,101223.64
2018-06-15T18:13:53.979Z,101222.95
2018-06-15T18:16:21.144Z,101228.47
2018-06-15T18:18:48.328Z,101221.59
2018-06-15T18:21:15.453Z,101221.59
2018-06-15T18:23:42.650Z,101227.00
2018-06-15T18:26:10.794Z,101225.16
2018-06-15T18:28:37.949Z,101224.07
2018-06-15T18:31:05.598Z,101224.20
2018-06-15T18:33:34.092Z,101221.41
2018-06-15T18:36:01.459Z,101229.28
2018-06-15T18:38:28.992Z,101224.77
2018-06-15T18:40:56.237Z,101226.81
2018-06-15T18:43:23.607Z,101227.13
2018-06-15T18:45:51.309Z,101227.48
2018-06-15T18:48:19.279Z,101225.16
2018-06-15T18:50:46.451Z,101223.20
2018-06-15T18:53:13.614Z,101222.52
2018-06-15T18:55:40.852Z,101221.42
2018-06-15T18:58:08.540Z,101224.64
2018-06-15T19:00:36.393Z,101223.17
2018-06-15T19:03:03.584Z,101233.34
2018-06-15T19:05:30.832Z,101225.16
2018-06-15T19:07:58.059Z,101224.17
2018-06-15T19:10:25.183Z,101224.43
2018-06-15T19:12:52.316Z,101227.64
2018-06-15T19:15:19.646Z,101231.41
2018-06-15T19:17:49.259Z,101230.72
2018-06-15T19:20:17.126Z,101234.63
2018-06-15T19:22:44.316Z,101236.59
2018-06-15T19:25:11.453Z,101237.67
2018-06-15T19:27:38.569Z,101238.80
2018-06-15T19:30:09.445Z,101243.88
2018-06-15T19:32:36.562Z,101243.20
2018-06-15T19:35:04.219Z,101240.82
2018-06-15T19:37:31.421Z,101248.14
2018-06-15T19:39:59.655Z,101247.56
2018-06-15T19:42:26.949Z,101257.77
2018-06-15T19:44:54.122Z,101253.08
2018-06-15T19:47:21.828Z,101250.55
2018-06-15T19:49:48.997Z,101255.20
2018-06-15T19:52:16.361Z,101257.53
2018-06-15T19:54:43.477Z,101252.81
2018-06-15T19:57:10.843Z,101255.48
2018-06-15T19:59:39.300Z,101250.86
2018-06-15T20:02:07.239Z,101254.13
2018-06-15T20:04:34.387Z,101253.05
2018-06-15T20:07:01.952Z,101250.59
2018-06-15T20:09:29.447Z,101243.30
2018-06-15T20:11:56.574Z,101247.37
2018-06-15T20:14:24.307Z,101243.51
2018-06-15T20:16:51.960Z,101249.02
2018-06-15T20:19:19.239Z,101245.95
2018-06-15T20:21:46.525Z,101247.75
2018-06-15T20:24:13.703Z,101244.82
2018-06-15T20:26:41.069Z,101247.19
2018-06-15T20:29:08.298Z,101247.33
2018-06-15T20:31:35.464Z,101243.43
2018-06-15T20:34:02.671Z,101250.50
2018-06-15T20:36:29.997Z,101249.16
2018-06-15T20:38:58.312Z,101252.83
2018-06-15T20:41:25.431Z,101249.40
2018-06-15T20:43:52.606Z,101252.27
2018-06-15T20:46:19.716Z,101248.67
2018-06-15T20:48:46.820Z,101256.73
2018-06-15T20:51:14.163Z,101257.27
2018-06-15T20:53:41.280Z,101251.64
2018-06-15T20:56:08.407Z,101258.36
2018-06-15T20:58:37.567Z,101258.96
2018-06-15T21:01:04.783Z,101257.80
2018-06-15T21:03:31.947Z,101262.86
2018-06-15T21:05:59.214Z,101256.80
2018-06-15T21:08:26.328Z,101258.76
2018-06-15T21:10:53.432Z,101258.29
2018-06-15T21:13:20.919Z,101258.29
2018-06-15T21:15:48.096Z,101262.69
2018-06-15T21:18:15.391Z,101260.95
2018-06-15T21:20:42.664Z,101262.36
2018-06-15T21:23:09.764Z,101264.16
2018-06-15T21:25:36.894Z,101269.61
2018-06-15T21:28:04.088Z,101267.05
2018-06-15T21:30:31.258Z,101267.97
2018-06-15T21:32:58.383Z,101264.84
2018-06-15T21:35:25.548Z,101262.25
2018-06-15T21:37:52.678Z,101263.18
2018-06-15T21:40:19.887Z,101257.58
2018-06-15T21:42:47.019Z,101260.19
2018-06-15T21:45:14.152Z,101259.84
2018-06-15T21:47:41.298Z,101262.14
2018-06-15T21:50:09.531Z,101266.03
2018-06-15T21:52:36.766Z,101268.70
2018-06-15T21:55:03.959Z,101268.64
2018-06-15T21:57:31.176Z,101267.72
2018-06-15T21:59:58.304Z,101262.86
2018-06-15T22:02:25.459Z,101265.57
2018-06-15T22:04:52.719Z,101264.45
2018-06-15T22:07:19.832Z,101264.91
2018-06-15T22:09:46.959Z,101262.55
2018-06-15T22:12:14.184Z,101271.04
2018-06-15T22:14:41.310Z,101262.72
2018-06-15T22:17:08.578Z,101264.91
2018-06-15T22:19:36.043Z,101270.54
2018-06-15T22:22:03.248Z,101263.18
2018-06-15T22:24:30.373Z,101265.91
2018-06-15T22:26:57.571Z,101267.83
2018-06-15T22:29:24.776Z,101267.75
2018-06-15T22:31:51.907Z,101267.24
2018-06-15T22:34:19.083Z,101270.96
2018-06-15T22:36:46.185Z,101278.48
2018-06-15T22:39:14.511Z,101278.02
2018-06-15T22:41:42.201Z,101281.42
2018-06-15T22:44:10.020Z,101280.78
2018-06-15T22:46:37.293Z,101279.98
2018-06-15T22:49:04.488Z,101282.94
2018-06-15T22:51:31.589Z,101278.89
2018-06-15T22:53:58.717Z,101285.35
2018-06-15T22:56:25.887Z,101284.02
2018-06-15T22:58:53.000Z,101277.42
2018-06-15T23:01:20.113Z,101277.72
2018-06-15T23:03:47.307Z,101274.59
2018-06-15T23:06:14.447Z,101276.45
2018-06-15T23:08:41.694Z,101275.52
2018-06-15T23:11:08.841Z,101276.85
2018-06-15T23:13:35.981Z,101277.09
2018-06-15T23:16:03.090Z,101280.11
2018-06-15T23:18:30.288Z,101283.23
2018-06-15T23:20:57.403Z,101277.09
2018-06-15T23:23:24.555Z,101278.42
2018-06-15T23:25:51.700Z,101277.95
2018-06-15T23:28:18.924Z,101277.62
2018-06-15T23:30:46.036Z,101271.53
2018-06-15T23:33:13.174Z,101270.39
2018-06-15T23:35:40.332Z,101275.31
2018-06-15T23:38:07.457Z,101274.13
2018-06-15T23:40:34.626Z,101270.79
2018-06-15T23:43:01.761Z,101272.19
2018-06-15T23:45:28.902Z,101272.98
2018-06-15T23:47:56.106Z,101279.70
2018-06-15T23:50:23.216Z,101270.26
2018-06-15T23:52:50.764Z,101275.71
2018-06-15T23:55:17.912Z,101276.70
2018-06-15T23:57:45.003Z,101277.39
