createdAt,value
2018-06-19T00:02:22.770Z,18.53
2018-06-19T00:04:50.935Z,18.54
2018-06-19T00:07:19.119Z,18.49
2018-06-19T00:09:47.290Z,18.44
2018-06-19T00:12:15.476Z,18.36
2018-06-19T00:14:43.644Z,18.34
2018-06-19T00:17:11.835Z,18.34
2018-06-19T00:19:44.866Z,18.28
2018-06-19T00:22:13.081Z,18.30
2018-06-19T00:24:41.258Z,18.29
2018-06-19T00:27:09.476Z,18.24
2018-06-19T00:29:37.651Z,18.20
2018-06-19T00:32:05.855Z,18.19
2018-06-19T00:34:34.055Z,18.16
2018-06-19T00:37:02.219Z,18.15
2018-06-19T00:39:30.390Z,18.15
2018-06-19T00:41:58.567Z,18.13
2018-06-19T00:44:26.742Z,18.06
2018-06-19T00:46:55.556Z,18.01
2018-06-19T00:49:23.803Z,18.04
2018-06-19T00:51:51.982Z,18.03
2018-06-19T00:54:20.162Z,17.99
2018-06-19T00:56:54.571Z,17.90
2018-06-19T00:59:22.941Z,17.81
2018-06-19T01:01:51.563Z,17.73
2018-06-19T01:04:19.762Z,17.68
2018-06-19T01:06:47.949Z,17.58
2018-06-19T01:09:16.121Z,17.51
2018-06-19T01:11:44.307Z,17.44
2018-06-19T01:14:12.467Z,17.36
2018-06-19T01:16:40.639Z,17.31
2018-06-19T01:19:08.818Z,17.28
2018-06-19T01:21:36.991Z,17.27
2018-06-19T01:24:05.174Z,17.20
2018-06-19T01:26:33.358Z,17.16
2018-06-19T01:29:01.526Z,17.07
2018-06-19T01:31:29.712Z,16.99
2018-06-19T01:33:57.895Z,16.97
2018-06-19T01:36:26.055Z,16.87
2018-06-19T01:38:54.238Z,16.85
2018-06-19T01:41:22.423Z,16.83
2018-06-19T01:43:50.670Z,16.89
2018-06-19T01:46:18.842Z,16.86
2018-06-19T01:48:47.019Z,16.89
2018-06-19T01:51:15.310Z,16.93
2018-06-19T01:53:43.478Z,16.91
2018-06-19T01:56:11.663Z,16.90
2018-06-19T01:58:39.847Z,16.84
2018-06-19T02:01:08.183Z,16.81
2018-06-19T02:03:36.375Z,16.78
2018-06-19T02:06:04.830Z,16.69
2018-06-19T02:08:33.007Z,16.63
2018-06-19T02:11:01.235Z,16.60
2018-06-19T02:13:29.390Z,16.58
2018-06-19T02:15:57.558Z,16.56
2018-06-19T02:18:25.753Z,16.52
2018-06-19T02:20:53.915Z,16.48
2018-06-19T02:23:22.087Z,16.45
2018-06-19T02:25:50.280Z,16.40
2018-06-19T02:28:18.462Z,16.39
2018-06-19T02:30:46.662Z,16.40
2018-06-19T02:33:14.847Z,16.37
2018-06-19T02:35:43.014Z,16.39
2018-06-19T02:38:11.183Z,16.41
2018-06-19T02:40:39.415Z,16.46
2018-06-19T02:43:07.583Z,16.51
2018-06-19T02:45:35.759Z,16.60
2018-06-19T02:48:03.950Z,16.66
2018-06-19T02:50:32.124Z,16.74
2018-06-19T02:53:00.299Z,16.77
2018-06-19T02:55:28.465Z,16.82
2018-06-19T02:57:56.643Z,16.88
2018-06-19T03:00:24.848Z,16.96
2018-06-19T03:02:53.186Z,17.05
2018-06-19T03:05:21.971Z,17.10
2018-06-19T03:07:50.276Z,17.05
2018-06-19T03:10:18.475Z,17.06
2018-06-19T03:12:46.655Z,17.06
2018-06-19T03:15:14.835Z,17.10
2018-06-19T03:17:43.250Z,17.16
2018-06-19T03:20:11.534Z,17.20
2018-06-19T03:22:39.712Z,17.19
2018-06-19T03:25:07.918Z,17.17
2018-06-19T03:27:36.078Z,17.18
2018-06-19T03:30:04.302Z,17.18
2018-06-19T03:32:32.479Z,17.12
2018-06-19T03:35:00.647Z,17.08
2018-06-19T03:37:28.839Z,17.06
2018-06-19T03:39:57.015Z,17.02
2018-06-19T03:42:25.180Z,17.04
2018-06-19T03:44:53.358Z,17.11
2018-06-19T03:47:21.527Z,17.12
2018-06-19T03:49:49.692Z,17.18
2018-06-19T03:52:17.871Z,17.20
2018-06-19T03:54:46.035Z,17.24
2018-06-19T03:57:14.199Z,17.34
2018-06-19T03:59:42.382Z,17.38
2018-06-19T04:02:10.558Z,17.42
2018-06-19T04:04:38.739Z,17.50
2018-06-19T04:07:06.947Z,17.59
2018-06-19T04:09:35.122Z,17.61
2018-06-19T04:12:03.296Z,17.63
2018-06-19T04:14:31.476Z,17.70
2018-06-19T04:16:59.642Z,17.75
2018-06-19T04:19:27.823Z,17.82
2018-06-19T04:21:56.207Z,17.91
2018-06-19T04:24:24.504Z,17.91
2018-06-19T04:26:52.663Z,17.91
2018-06-19T04:29:20.862Z,17.86
2018-06-19T04:31:49.103Z,17.88
2018-06-19T04:34:17.332Z,17.91
2018-06-19T04:36:45.519Z,17.91
2018-06-19T04:39:13.726Z,17.91
2018-06-19T04:41:42.402Z,17.90
2018-06-19T04:44:10.601Z,17.91
2018-06-19T04:46:38.958Z,17.89
2018-06-19T04:49:07.169Z,17.85
2018-06-19T04:51:35.349Z,17.89
2018-06-19T04:54:03.526Z,17.88
2018-06-19T04:56:31.711Z,17.90
2018-06-19T04:59:00.230Z,17.88
2018-06-19T05:01:28.403Z,17.88
2018-06-19T05:03:56.588Z,17.93
2018-06-19T05:06:24.807Z,17.93
2018-06-19T05:08:52.978Z,17.95
2018-06-19T05:11:21.176Z,17.97
2018-06-19T05:13:49.348Z,17.91
2018-06-19T05:16:17.554Z,17.89
2018-06-19T05:18:45.719Z,17.95
2018-06-19T05:21:13.927Z,18.01
2018-06-19T05:23:42.227Z,18.00
2018-06-19T05:26:10.418Z,18.02
2018-06-19T05:28:38.614Z,18.05
2018-06-19T05:31:06.855Z,18.08
2018-06-19T05:33:35.167Z,18.11
2018-06-19T05:36:03.362Z,18.17
2018-06-19T05:38:31.651Z,18.17
2018-06-19T05:40:59.818Z,18.23
2018-06-19T05:43:28.003Z,18.30
2018-06-19T05:45:56.199Z,18.38
2018-06-19T05:48:24.375Z,18.42
2018-06-19T05:50:52.735Z,18.43
2018-06-19T05:53:20.899Z,18.51
2018-06-19T05:55:49.071Z,18.51
2018-06-19T05:58:17.267Z,18.48
2018-06-19T06:00:45.447Z,18.50
2018-06-19T06:03:13.694Z,18.46
2018-06-19T06:05:41.958Z,18.51
2018-06-19T06:08:10.114Z,18.52
2018-06-19T06:10:38.593Z,18.51
2018-06-19T06:13:06.714Z,18.53
2018-06-19T06:15:34.931Z,18.56
2018-06-19T06:18:03.127Z,18.60
2018-06-19T06:20:31.306Z,18.67
2018-06-19T06:22:59.472Z,18.68
2018-06-19T06:25:27.655Z,18.82
2018-06-19T06:27:55.824Z,18.84
2018-06-19T06:30:23.983Z,18.92
2018-06-19T06:32:52.150Z,19.03
2018-06-19T06:35:20.298Z,19.04
2018-06-19T06:37:48.466Z,19.00
2018-06-19T06:40:16.631Z,19.08
2018-06-19T06:42:44.790Z,19.08
2018-06-19T06:45:12.967Z,19.03
2018-06-19T06:47:41.122Z,19.08
2018-06-19T06:50:09.310Z,19.11
2018-06-19T06:52:37.460Z,19.12
2018-06-19T06:55:05.649Z,19.26
2018-06-19T06:57:33.831Z,19.23
2018-06-19T07:00:01.994Z,19.29
2018-06-19T07:02:30.159Z,19.36
2018-06-19T07:04:58.323Z,19.30
2018-06-19T07:07:26.481Z,19.30
2018-06-19T07:09:55.065Z,19.36
2018-06-19T07:12:23.223Z,19.37
2018-06-19T07:14:51.387Z,19.43
2018-06-19T07:17:19.552Z,19.48
2018-06-19T07:19:47.706Z,19.56
2018-06-19T07:22:15.877Z,19.59
2018-06-19T07:24:44.034Z,19.63
2018-06-19T07:27:12.222Z,19.71
2018-06-19T07:29:40.387Z,19.70
2018-06-19T07:32:08.596Z,19.73
2018-06-19T07:34:36.718Z,19.77
2018-06-19T07:37:04.895Z,19.74
2018-06-19T07:39:33.066Z,19.76
2018-06-19T07:42:01.217Z,19.75
2018-06-19T07:44:29.378Z,19.70
2018-06-19T07:46:57.546Z,19.68
2018-06-19T07:49:25.732Z,19.67
2018-06-19T07:51:54.086Z,19.65
2018-06-19T07:54:22.252Z,19.68
2018-06-19T07:56:50.402Z,19.60
2018-06-19T07:59:18.566Z,19.61
2018-06-19T08:01:46.970Z,19.62
2018-06-19T08:04:15.465Z,19.65
2018-06-19T08:06:43.625Z,19.62
2018-06-19T08:09:12.310Z,19.61
2018-06-19T08:11:40.534Z,19.70
2018-06-19T08:14:08.690Z,19.58
2018-06-19T08:16:36.862Z,19.58
2018-06-19T08:19:05.042Z,19.54
2018-06-19T08:21:33.211Z,19.60
2018-06-19T08:24:01.375Z,19.63
2018-06-19T08:26:29.524Z,19.69
2018-06-19T08:28:57.699Z,19.57
2018-06-19T08:31:25.870Z,19.57
2018-06-19T08:33:54.202Z,19.54
2018-06-19T08:36:22.404Z,19.48
2018-06-19T08:38:50.522Z,19.44
2018-06-19T08:41:18.710Z,19.39
2018-06-19T08:43:46.891Z,19.31
2018-06-19T08:46:15.051Z,19.23
2018-06-19T08:48:43.218Z,19.18
2018-06-19T08:51:11.482Z,19.12
2018-06-19T08:53:39.683Z,19.04
2018-06-19T08:56:07.861Z,19.03
2018-06-19T08:58:36.126Z,19.03
2018-06-19T09:01:04.312Z,19.07
2018-06-19T09:03:32.546Z,19.11
2018-06-19T09:06:00.759Z,19.14
2018-06-19T09:08:28.948Z,19.18
2018-06-19T09:10:57.159Z,19.18
2018-06-19T09:13:25.397Z,19.15
2018-06-19T09:15:53.505Z,19.19
2018-06-19T09:18:21.711Z,19.28
2018-06-19T09:20:49.890Z,19.39
2018-06-19T09:23:18.063Z,19.43
2018-06-19T09:25:46.240Z,19.51
2018-06-19T09:28:14.402Z,19.46
2018-06-19T09:30:42.578Z,19.50
2018-06-19T09:33:10.760Z,19.53
2018-06-19T09:35:38.925Z,19.52
2018-06-19T09:38:07.130Z,19.53
2018-06-19T09:40:35.291Z,19.49
2018-06-19T09:43:03.456Z,19.55
2018-06-19T09:45:31.611Z,19.54
2018-06-19T09:47:59.771Z,19.48
2018-06-19T09:50:27.956Z,19.42
2018-06-19T09:52:56.143Z,19.41
2018-06-19T09:55:24.314Z,19.42
2018-06-19T09:57:52.475Z,19.42
2018-06-19T10:00:25.854Z,19.40
2018-06-19T10:02:54.056Z,19.45
2018-06-19T10:05:22.219Z,19.50
2018-06-19T10:07:50.403Z,19.47
2018-06-19T10:10:18.569Z,19.54
2018-06-19T10:12:46.746Z,19.66
2018-06-19T10:15:14.902Z,19.79
2018-06-19T10:17:43.068Z,19.86
2018-06-19T10:20:11.231Z,19.93
2018-06-19T10:22:39.423Z,19.96
2018-06-19T10:25:07.579Z,20.03
2018-06-19T10:27:35.916Z,20.10
2018-06-19T10:30:04.235Z,20.25
2018-06-19T10:32:32.403Z,20.27
2018-06-19T10:35:00.606Z,20.35
2018-06-19T10:37:28.906Z,20.36
2018-06-19T10:39:57.063Z,20.39
2018-06-19T10:42:25.246Z,20.36
2018-06-19T10:44:53.410Z,20.30
2018-06-19T10:47:21.591Z,20.24
2018-06-19T10:49:49.758Z,20.22
2018-06-19T10:52:17.927Z,20.33
2018-06-19T10:54:46.087Z,20.43
2018-06-19T10:57:14.246Z,20.40
2018-06-19T10:59:42.419Z,20.46
2018-06-19T11:02:10.575Z,20.56
2018-06-19T11:04:38.739Z,20.74
2018-06-19T11:07:06.967Z,20.90
2018-06-19T11:09:35.127Z,20.99
2018-06-19T11:12:03.340Z,20.98
2018-06-19T11:14:31.495Z,21.04
2018-06-19T11:16:59.659Z,21.08
2018-06-19T11:19:27.858Z,21.15
2018-06-19T11:21:56.032Z,21.17
2018-06-19T11:24:24.190Z,21.22
2018-06-19T11:26:52.358Z,21.27
2018-06-19T11:29:20.539Z,21.34
2018-06-19T11:31:48.694Z,21.49
2018-06-19T11:34:16.934Z,21.62
2018-06-19T11:36:45.112Z,21.83
2018-06-19T11:39:14.286Z,22.04
2018-06-19T11:41:43.396Z,22.26
2018-06-19T11:44:11.563Z,22.48
2018-06-19T11:46:39.771Z,22.57
2018-06-19T11:49:08.032Z,22.47
2018-06-19T11:51:36.163Z,22.39
2018-06-19T11:54:04.315Z,22.27
2018-06-19T11:56:32.507Z,22.17
2018-06-19T11:59:00.679Z,22.11
2018-06-19T12:01:28.842Z,22.12
2018-06-19T12:03:57.034Z,22.14
2018-06-19T12:06:25.212Z,22.24
2018-06-19T12:08:53.392Z,22.34
2018-06-19T12:11:21.586Z,22.53
2018-06-19T12:13:49.759Z,22.71
2018-06-19T12:16:17.922Z,22.93
2018-06-19T12:18:46.095Z,22.94
2018-06-19T12:21:14.255Z,22.90
2018-06-19T12:23:42.468Z,23.02
2018-06-19T12:26:10.635Z,23.16
2018-06-19T12:28:38.814Z,23.30
2018-06-19T12:31:07.075Z,23.34
2018-06-19T12:33:35.262Z,23.42
2018-06-19T12:36:03.650Z,23.57
2018-06-19T12:38:31.958Z,23.59
2018-06-19T12:41:00.128Z,23.55
2018-06-19T12:43:28.302Z,23.32
2018-06-19T12:45:56.546Z,23.16
2018-06-19T12:48:24.714Z,22.94
2018-06-19T12:52:06.551Z,22.78
2018-06-19T12:54:45.059Z,22.53
2018-06-19T12:57:13.311Z,22.50
2018-06-19T12:59:41.494Z,22.49
2018-06-19T13:02:09.683Z,22.50
2018-06-19T13:04:49.346Z,22.56
2018-06-19T13:07:17.574Z,22.52
2018-06-19T13:09:45.743Z,22.61
2018-06-19T13:12:25.259Z,22.81
2018-06-19T13:14:53.461Z,23.11
2018-06-19T13:17:33.174Z,23.26
2018-06-19T13:20:12.543Z,23.27
2018-06-19T13:22:40.719Z,23.20
2018-06-19T13:25:08.924Z,23.25
2018-06-19T13:27:37.118Z,23.21
2018-06-19T13:30:16.722Z,23.03
2018-06-19T13:32:44.947Z,23.10
2018-06-19T13:35:13.122Z,23.06
2018-06-19T13:37:42.589Z,23.14
2018-06-19T13:41:23.562Z,23.13
2018-06-19T13:44:04.671Z,23.14
2018-06-19T13:46:32.904Z,23.16
2018-06-19T13:49:01.127Z,23.17
2018-06-19T13:51:29.746Z,23.18
2018-06-19T13:53:57.914Z,23.31
2018-06-19T13:57:39.522Z,23.36
2018-06-19T14:00:25.859Z,23.52
2018-06-19T14:02:54.054Z,23.72
2018-06-19T14:05:22.226Z,23.92
2018-06-19T14:08:11.718Z,24.18
2018-06-19T14:10:51.048Z,24.29
2018-06-19T14:13:19.295Z,24.46
2018-06-19T14:15:48.760Z,24.33
2018-06-19T14:18:18.159Z,24.37
2018-06-19T14:20:46.372Z,24.32
2018-06-19T14:23:14.816Z,24.34
2018-06-19T14:25:43.042Z,24.35
2018-06-19T14:28:11.204Z,24.41
2018-06-19T14:30:39.400Z,24.22
2018-06-19T14:33:07.625Z,24.04
2018-06-19T14:35:35.787Z,23.76
2018-06-19T14:38:03.954Z,23.53
2018-06-19T14:40:32.137Z,23.38
2018-06-19T14:43:00.298Z,23.31
2018-06-19T14:45:28.476Z,23.22
2018-06-19T14:47:56.679Z,23.11
2018-06-19T14:50:24.894Z,22.98
2018-06-19T14:52:53.062Z,22.97
2018-06-19T14:55:21.251Z,22.92
2018-06-19T14:57:49.446Z,22.80
2018-06-19T15:00:17.650Z,22.87
2018-06-19T15:02:45.906Z,22.97
2018-06-19T15:05:14.098Z,23.07
2018-06-19T15:07:47.298Z,23.20
2018-06-19T15:10:15.927Z,23.32
2018-06-19T15:12:44.370Z,23.41
2018-06-19T15:15:12.919Z,23.45
2018-06-19T15:17:41.137Z,23.48
2018-06-19T15:20:09.355Z,23.55
2018-06-19T15:22:37.559Z,23.54
2018-06-19T15:25:05.780Z,23.55
2018-06-19T15:27:34.118Z,23.79
2018-06-19T15:30:02.705Z,23.89
2018-06-19T15:32:30.919Z,23.89
2018-06-19T15:34:59.158Z,23.97
2018-06-19T15:37:27.379Z,24.01
2018-06-19T15:39:55.578Z,23.93
2018-06-19T15:42:23.824Z,23.82
2018-06-19T15:44:52.011Z,23.84
2018-06-19T15:47:20.210Z,23.90
2018-06-19T15:49:48.442Z,23.84
2018-06-19T15:52:16.659Z,23.79
2018-06-19T15:54:44.887Z,23.73
2018-06-19T15:57:13.247Z,23.62
2018-06-19T15:59:41.490Z,23.59
2018-06-19T16:02:09.711Z,23.66
2018-06-19T16:04:37.911Z,23.70
2018-06-19T16:07:06.083Z,23.77
2018-06-19T16:09:34.439Z,23.81
2018-06-19T16:12:02.791Z,23.77
2018-06-19T16:14:30.963Z,23.71
2018-06-19T16:16:59.140Z,23.74
2018-06-19T16:19:27.560Z,23.78
2018-06-19T16:21:55.741Z,23.68
2018-06-19T16:24:23.919Z,23.73
2018-06-19T16:26:52.659Z,23.80
2018-06-19T16:29:20.839Z,23.79
2018-06-19T16:31:49.015Z,23.82
2018-06-19T16:34:17.186Z,23.82
2018-06-19T16:36:45.452Z,23.70
2018-06-19T16:39:13.652Z,23.71
2018-06-19T16:41:41.815Z,23.74
2018-06-19T16:44:10.012Z,23.66
2018-06-19T16:46:38.217Z,23.61
2018-06-19T16:49:06.422Z,23.56
2018-06-19T16:51:34.710Z,23.53
2018-06-19T16:54:02.895Z,23.50
2018-06-19T16:56:31.131Z,23.58
2018-06-19T16:58:59.378Z,23.63
2018-06-19T17:01:27.610Z,23.67
2018-06-19T17:03:55.778Z,23.58
2018-06-19T17:06:23.950Z,23.49
2018-06-19T17:08:52.134Z,23.58
2018-06-19T17:11:20.311Z,23.55
2018-06-19T17:13:48.494Z,23.64
2018-06-19T17:16:16.652Z,23.64
2018-06-19T17:18:44.815Z,23.69
2018-06-19T17:21:13.019Z,23.58
2018-06-19T17:23:41.411Z,23.68
2018-06-19T17:26:09.604Z,23.72
2018-06-19T17:28:37.830Z,23.74
2018-06-19T17:31:06.050Z,23.68
2018-06-19T17:33:34.286Z,23.64
2018-06-19T17:36:02.505Z,23.62
2018-06-19T17:38:30.666Z,23.59
2018-06-19T17:40:58.994Z,23.55
2018-06-19T17:43:27.141Z,23.57
2018-06-19T17:45:55.359Z,23.53
2018-06-19T17:48:23.530Z,23.49
2018-06-19T17:50:51.735Z,23.46
2018-06-19T17:53:20.182Z,23.46
2018-06-19T17:55:48.436Z,23.43
2018-06-19T17:58:16.632Z,23.37
2018-06-19T18:00:44.838Z,23.31
2018-06-19T18:03:13.048Z,23.30
2018-06-19T18:05:41.251Z,23.21
2018-06-19T18:08:09.451Z,23.12
2018-06-19T18:10:37.696Z,23.13
2018-06-19T18:13:05.882Z,23.06
2018-06-19T18:15:34.072Z,23.05
2018-06-19T18:18:02.254Z,23.00
2018-06-19T18:20:30.435Z,22.98
2018-06-19T18:22:58.670Z,22.91
2018-06-19T18:25:26.879Z,22.87
2018-06-19T18:27:55.091Z,22.85
2018-06-19T18:30:23.352Z,22.76
2018-06-19T18:32:51.568Z,22.71
2018-06-19T18:35:19.818Z,22.67
2018-06-19T18:37:48.027Z,22.58
2018-06-19T18:40:16.298Z,22.56
2018-06-19T18:42:44.519Z,22.55
2018-06-19T18:45:12.750Z,22.46
2018-06-19T18:47:41.026Z,22.43
2018-06-19T18:50:10.045Z,22.39
2018-06-19T18:52:38.243Z,22.36
2018-06-19T18:55:06.429Z,22.35
2018-06-19T18:57:34.779Z,22.30
2018-06-19T19:00:03.007Z,22.28
2018-06-19T19:02:31.255Z,22.22
2018-06-19T19:04:59.471Z,22.17
2018-06-19T19:07:27.797Z,22.15
2018-06-19T19:10:01.214Z,22.10
2018-06-19T19:12:29.427Z,22.05
2018-06-19T19:15:02.915Z,22.03
2018-06-19T19:17:36.579Z,21.99
2018-06-19T19:20:04.776Z,21.93
2018-06-19T19:22:33.250Z,21.89
2018-06-19T19:25:01.467Z,21.86
2018-06-19T19:27:35.095Z,21.85
2018-06-19T19:30:03.329Z,21.80
2018-06-19T19:32:31.527Z,21.79
2018-06-19T19:34:59.770Z,21.76
2018-06-19T19:37:33.271Z,21.72
2018-06-19T19:40:01.471Z,21.68
2018-06-19T19:42:29.863Z,21.67
2018-06-19T19:44:58.047Z,21.64
2018-06-19T19:47:31.378Z,21.67
2018-06-19T19:49:59.623Z,21.62
2018-06-19T19:52:28.687Z,21.59
2018-06-19T19:54:56.900Z,21.58
2018-06-19T19:57:30.376Z,21.60
2018-06-19T19:59:58.587Z,21.57
2018-06-19T20:02:26.800Z,21.55
2018-06-19T20:04:54.988Z,21.55
2018-06-19T20:07:23.179Z,21.54
2018-06-19T20:09:51.447Z,21.55
2018-06-19T20:12:19.618Z,21.53
2018-06-19T20:14:47.800Z,21.51
2018-06-19T20:17:16.368Z,21.48
2018-06-19T20:19:44.551Z,21.48
2018-06-19T20:22:12.744Z,21.47
2018-06-19T20:24:40.910Z,21.44
2018-06-19T20:27:09.123Z,21.40
2018-06-19T20:29:37.299Z,21.40
2018-06-19T20:32:05.483Z,21.38
2018-06-19T20:34:33.687Z,21.31
2018-06-19T20:37:01.855Z,21.31
2018-06-19T20:39:30.036Z,21.29
2018-06-19T20:41:58.213Z,21.27
2018-06-19T20:44:26.382Z,21.28
2018-06-19T20:46:54.682Z,21.23
2018-06-19T20:49:22.868Z,21.22
2018-06-19T20:51:51.031Z,21.19
2018-06-19T20:54:19.203Z,21.17
2018-06-19T20:56:47.423Z,21.12
2018-06-19T20:59:15.619Z,21.10
2018-06-19T21:01:43.841Z,21.09
2018-06-19T21:04:12.127Z,21.06
2018-06-19T21:06:40.348Z,21.06
2018-06-19T21:09:08.821Z,20.97
2018-06-19T21:11:36.997Z,20.97
2018-06-19T21:14:05.156Z,20.96
2018-06-19T21:16:33.360Z,20.91
2018-06-19T21:19:01.725Z,20.88
2018-06-19T21:21:29.900Z,20.86
2018-06-19T21:23:58.069Z,20.88
2018-06-19T21:26:26.472Z,20.86
2018-06-19T21:28:54.634Z,20.85
2018-06-19T21:31:22.810Z,20.86
2018-06-19T21:33:51.012Z,20.86
2018-06-19T21:36:19.202Z,20.83
2018-06-19T21:38:47.374Z,20.84
2018-06-19T21:41:15.554Z,20.79
2018-06-19T21:43:43.743Z,20.79
2018-06-19T21:46:11.887Z,20.79
2018-06-19T21:48:40.087Z,20.76
2018-06-19T21:51:08.276Z,20.75
2018-06-19T21:53:36.472Z,20.74
2018-06-19T21:56:04.683Z,20.71
2018-06-19T21:58:32.887Z,20.67
2018-06-19T22:01:01.080Z,20.66
2018-06-19T22:03:29.264Z,20.66
2018-06-19T22:05:57.435Z,20.66
2018-06-19T22:08:56.314Z,20.63
2018-06-19T22:11:25.138Z,20.63
2018-06-19T22:13:53.943Z,20.59
2018-06-19T22:16:22.159Z,20.62
2018-06-19T22:18:50.707Z,20.62
2018-06-19T22:21:18.899Z,20.56
2018-06-19T22:23:47.079Z,20.55
2018-06-19T22:26:15.263Z,20.50
2018-06-19T22:28:43.477Z,20.53
2018-06-19T22:31:11.651Z,20.51
2018-06-19T22:33:39.827Z,20.51
2018-06-19T22:36:08.035Z,20.53
2018-06-19T22:38:36.278Z,20.55
2018-06-19T22:41:04.403Z,20.59
2018-06-19T22:43:32.555Z,20.58
2018-06-19T22:46:00.739Z,20.58
2018-06-19T22:48:28.925Z,20.58
2018-06-19T22:50:57.121Z,20.57
2018-06-19T22:53:25.307Z,20.55
2018-06-19T22:55:53.467Z,20.53
2018-06-19T22:58:21.685Z,20.53
2018-06-19T23:00:49.850Z,20.53
2018-06-19T23:03:18.020Z,20.54
2018-06-19T23:05:46.182Z,20.52
2018-06-19T23:08:14.377Z,20.47
2018-06-19T23:10:42.535Z,20.45
2018-06-19T23:13:10.696Z,20.45
2018-06-19T23:15:38.848Z,20.48
2018-06-19T23:18:07.012Z,20.47
2018-06-19T23:20:35.166Z,20.49
2018-06-19T23:23:03.364Z,20.45
2018-06-19T23:25:31.515Z,20.42
2018-06-19T23:27:59.695Z,20.43
2018-06-19T23:30:27.853Z,20.43
2018-06-19T23:32:56.024Z,20.40
2018-06-19T23:35:24.200Z,20.42
2018-06-19T23:37:52.372Z,20.42
2018-06-19T23:40:20.545Z,20.39
2018-06-19T23:42:48.774Z,20.39
2018-06-19T23:45:16.946Z,20.38
2018-06-19T23:47:45.119Z,20.35
2018-06-19T23:50:13.290Z,20.36
2018-06-19T23:52:41.454Z,20.36
2018-06-19T23:55:09.654Z,20.35
2018-06-19T23:57:37.838Z,20.35
