createdAt,value
2024-01-11T00:05:07.699Z,21.90
2024-01-11T00:19:07.513Z,22.90
2024-01-11T00:33:07.352Z,23.30
2024-01-11T00:47:07.165Z,22.20
2024-01-11T01:01:07.080Z,22.80
2024-01-11T01:15:06.900Z,21.30
2024-01-11T01:29:06.819Z,19.50
2024-01-11T01:43:06.634Z,20.70
2024-01-11T01:57:06.491Z,20.60
2024-01-11T02:11:06.369Z,21.70
2024-01-11T02:25:06.228Z,19.10
2024-01-11T02:39:06.092Z,21.10
2024-01-11T02:53:05.958Z,21.40
2024-01-11T03:07:05.810Z,20.50
2024-01-11T03:21:05.696Z,19.20
2024-01-11T03:35:05.568Z,19.20
2024-01-11T03:49:05.439Z,18.70
2024-01-11T04:03:05.311Z,17.90
2024-01-11T04:17:05.176Z,18.70
2024-01-11T04:31:05.015Z,18.50
2024-01-11T04:45:04.903Z,17.50
2024-01-11T04:59:04.750Z,18.40
2024-01-11T05:13:04.628Z,17.50
2024-01-11T05:27:05.389Z,18.70
2024-01-11T05:41:04.405Z,18.60
2024-01-11T05:55:04.199Z,18.50
2024-01-11T06:09:04.123Z,18.10
2024-01-11T06:23:04.010Z,17.80
2024-01-11T06:37:03.806Z,17.90
2024-01-11T06:51:03.803Z,18.30
2024-01-11T07:05:03.580Z,19.60
2024-01-11T07:19:03.478Z,18.80
2024-01-11T07:33:03.296Z,19.60
2024-01-11T07:47:03.071Z,18.30
2024-01-11T08:01:03.052Z,17.90
2024-01-11T08:15:02.795Z,18.70
2024-01-11T08:29:02.711Z,19.50
2024-01-11T08:43:02.544Z,19.90
2024-01-11T08:57:02.445Z,21.00
2024-01-11T09:11:02.291Z,22.50
2024-01-11T09:25:02.917Z,20.30
2024-01-11T09:39:02.142Z,21.10
2024-01-11T09:53:01.901Z,16.90
2024-01-11T10:07:01.728Z,14.30
2024-01-11T10:21:01.619Z,13.80
2024-01-11T10:35:02.922Z,12.70
2024-01-11T10:49:01.365Z,7.70
2024-01-11T11:17:01.034Z,6.60
2024-01-11T11:45:00.726Z,6.00
2024-01-11T11:59:00.551Z,7.20
2024-01-11T12:15:09.971Z,6.10
2024-01-11T12:29:10.144Z,7.30
2024-01-11T12:57:09.644Z,7.10
2024-01-11T13:11:09.462Z,7.60
2024-01-11T13:25:09.273Z,7.00
2024-01-11T13:39:09.201Z,6.30
2024-01-11T13:53:08.921Z,7.20
2024-01-11T14:07:08.870Z,7.50
2024-01-11T14:21:08.657Z,6.20
2024-01-11T14:35:08.625Z,7.10
2024-01-11T14:49:08.424Z,6.80
2024-01-11T15:03:08.323Z,8.00
2024-01-11T15:17:08.120Z,9.10
2024-01-11T15:31:08.027Z,8.40
2024-01-11T15:45:07.811Z,8.90
2024-01-11T15:59:07.718Z,10.20
2024-01-11T16:13:07.576Z,9.70
2024-01-11T16:27:07.433Z,9.60
2024-01-11T16:41:08.415Z,10.00
2024-01-11T16:55:07.139Z,10.50
2024-01-11T17:09:06.953Z,11.40
2024-01-11T17:23:06.980Z,10.30
2024-01-11T17:37:06.701Z,10.90
2024-01-11T17:51:06.609Z,12.50
2024-01-11T18:05:06.479Z,12.00
2024-01-11T18:19:06.356Z,11.80
2024-01-11T18:33:06.186Z,12.30
2024-01-11T18:47:05.982Z,12.90
2024-01-11T19:01:05.917Z,13.50
2024-01-11T19:15:05.750Z,14.40
2024-01-11T19:29:05.552Z,15.90
2024-01-11T19:43:05.502Z,15.80
2024-01-11T19:57:05.377Z,16.30
2024-01-11T20:11:05.136Z,15.20
2024-01-11T20:25:05.095Z,17.00
2024-01-11T20:39:04.888Z,16.20
2024-01-11T20:53:04.659Z,14.90
2024-01-11T21:07:04.700Z,14.80
2024-01-11T21:21:04.415Z,14.90
2024-01-11T21:35:04.303Z,14.60
2024-01-11T21:49:04.157Z,12.40
2024-01-11T22:03:04.226Z,11.80
2024-01-11T22:17:04.734Z,13.70
2024-01-11T22:31:03.666Z,13.40
2024-01-11T22:45:03.560Z,12.50
2024-01-11T22:59:03.400Z,12.30
2024-01-11T23:13:03.287Z,10.40
2024-01-11T23:27:03.074Z,12.60
2024-01-11T23:41:02.995Z,12.10
2024-01-11T23:55:02.820Z,12.70
