createdAt,value
2022-12-08T00:01:18.819Z,98760.47
2022-12-08T00:03:46.124Z,98756.97
2022-12-08T00:06:23.462Z,98762.13
2022-12-08T00:08:50.548Z,98752.19
2022-12-08T00:11:18.155Z,98753.88
2022-12-08T00:13:46.154Z,98751.78
2022-12-08T00:16:13.054Z,98745.94
2022-12-08T00:18:39.651Z,98754.69
2022-12-08T00:21:07.096Z,98756.34
2022-12-08T00:23:33.666Z,98751.34
2022-12-08T00:26:02.919Z,98749.50
2022-12-08T00:28:29.522Z,98747.63
2022-12-08T00:30:57.384Z,98758.81
2022-12-08T00:33:24.131Z,98750.53
2022-12-08T00:35:50.688Z,98751.34
2022-12-08T00:38:17.251Z,98746.38
2022-12-08T00:40:44.527Z,98739.09
2022-12-08T00:43:11.104Z,98740.53
2022-12-08T00:45:37.732Z,98741.81
2022-12-08T00:48:06.494Z,98727.25
2022-12-08T00:50:33.411Z,98739.31
2022-12-08T00:52:59.938Z,98736.41
2022-12-08T00:55:26.522Z,98729.13
2022-12-08T00:57:53.062Z,98731.84
2022-12-08T01:00:20.366Z,98729.75
2022-12-08T01:02:46.983Z,98735.34
2022-12-08T01:05:15.006Z,98731.44
2022-12-08T01:07:41.597Z,98740.16
2022-12-08T01:10:08.981Z,98739.72
2022-12-08T01:12:35.644Z,98743.88
2022-12-08T01:15:02.993Z,98733.31
2022-12-08T01:17:29.642Z,98736.84
2022-12-08T01:19:56.191Z,98739.75
2022-12-08T01:22:24.456Z,98743.88
2022-12-08T01:24:51.065Z,98733.91
2022-12-08T01:27:17.625Z,98736.38
2022-12-08T01:29:44.179Z,98728.50
2022-12-08T01:32:10.672Z,98727.66
2022-12-08T01:34:37.307Z,98731.84
2022-12-08T01:37:03.807Z,98736.81
2022-12-08T01:39:31.704Z,98727.84
2022-12-08T01:41:58.220Z,98726.38
2022-12-08T01:44:51.435Z,98726.59
2022-12-08T01:47:18.038Z,98724.72
2022-12-08T01:49:44.770Z,98721.00
2022-12-08T01:52:15.994Z,98715.41
2022-12-08T01:54:49.052Z,98713.13
2022-12-08T01:57:18.430Z,98711.91
2022-12-08T01:59:48.519Z,98707.09
2022-12-08T02:02:15.293Z,98707.69
2022-12-08T02:04:41.947Z,98700.59
2022-12-08T02:07:10.098Z,98703.06
2022-12-08T02:09:39.756Z,98700.16
2022-12-08T02:12:09.266Z,98684.38
2022-12-08T02:14:35.847Z,98694.31
2022-12-08T02:17:10.243Z,98688.72
2022-12-08T02:20:05.222Z,98692.84
2022-12-08T02:22:39.945Z,98688.22
2022-12-08T02:25:15.724Z,98688.91
2022-12-08T02:27:55.730Z,98687.63
2022-12-08T02:30:26.165Z,98683.06
2022-12-08T02:33:32.837Z,98693.88
2022-12-08T02:36:08.099Z,98689.28
2022-12-08T02:38:47.482Z,98690.56
2022-12-08T02:41:25.044Z,98682.31
2022-12-08T02:43:58.922Z,98677.38
2022-12-08T02:46:30.554Z,98672.44
2022-12-08T02:48:59.134Z,98677.00
2022-12-08T02:51:27.039Z,98674.53
2022-12-08T02:53:53.545Z,98669.94
2022-12-08T02:56:37.669Z,98671.19
2022-12-08T02:59:19.856Z,98668.09
2022-12-08T03:02:01.851Z,98670.56
2022-12-08T03:04:41.350Z,98667.47
2022-12-08T03:07:15.099Z,98668.09
2022-12-08T03:09:47.754Z,98664.13
2022-12-08T03:12:25.987Z,98660.84
2022-12-08T03:14:55.163Z,98666.63
2022-12-08T03:17:25.387Z,98657.91
2022-12-08T03:19:54.669Z,98656.66
2022-12-08T03:22:25.462Z,98654.38
2022-12-08T03:24:52.739Z,98656.25
2022-12-08T03:27:21.803Z,98656.66
2022-12-08T03:29:50.909Z,98649.19
2022-12-08T03:32:23.910Z,98643.81
2022-12-08T03:34:51.654Z,98642.34
2022-12-08T03:37:18.631Z,98641.75
2022-12-08T03:39:46.717Z,98641.34
2022-12-08T03:42:13.220Z,98643.81
2022-12-08T03:44:39.827Z,98641.34
2022-12-08T03:47:06.411Z,98634.72
2022-12-08T03:49:32.931Z,98636.38
2022-12-08T03:51:59.478Z,98632.00
2022-12-08T03:54:26.030Z,98630.13
2022-12-08T03:56:53.891Z,98626.00
2022-12-08T03:59:20.472Z,98627.88
2022-12-08T04:01:46.984Z,98620.81
2022-12-08T04:04:13.528Z,98618.31
2022-12-08T04:06:40.034Z,98624.31
2022-12-08T04:09:06.611Z,98619.34
2022-12-08T04:11:33.251Z,98619.31
2022-12-08T04:14:01.148Z,98614.72
2022-12-08T04:16:27.825Z,98615.34
2022-12-08T04:18:55.059Z,98614.31
2022-12-08T04:21:21.793Z,98620.78
2022-12-08T04:23:48.877Z,98609.75
2022-12-08T04:26:15.701Z,98605.59
2022-12-08T04:28:42.338Z,98602.47
2022-12-08T04:31:10.355Z,98603.09
2022-12-08T04:33:36.970Z,98607.50
2022-12-08T04:36:05.313Z,98603.94
2022-12-08T04:38:32.064Z,98603.97
2022-12-08T04:40:58.730Z,98608.34
2022-12-08T04:43:25.400Z,98603.97
2022-12-08T04:45:51.937Z,98609.38
2022-12-08T04:48:19.808Z,98606.91
2022-12-08T04:50:46.530Z,98596.50
2022-12-08T04:53:14.065Z,98605.19
2022-12-08T04:55:41.992Z,98605.78
2022-12-08T04:58:12.557Z,98607.28
2022-12-08T05:00:39.064Z,98601.06
2022-12-08T05:03:05.678Z,98596.94
2022-12-08T05:05:33.567Z,98592.38
2022-12-08T05:08:00.199Z,98589.69
2022-12-08T05:10:26.783Z,98592.59
2022-12-08T05:12:53.332Z,98588.25
2022-12-08T05:15:20.007Z,98591.75
2022-12-08T05:17:46.538Z,98585.13
2022-12-08T05:20:13.478Z,98591.53
2022-12-08T05:22:41.322Z,98582.84
2022-12-08T05:25:08.237Z,98580.38
2022-12-08T05:27:35.045Z,98584.94
2022-12-08T05:30:01.744Z,98583.28
2022-12-08T05:32:28.412Z,98579.13
2022-12-08T05:34:54.986Z,98571.66
2022-12-08T05:37:21.514Z,98574.13
2022-12-08T05:39:49.367Z,98577.03
2022-12-08T05:42:19.337Z,98570.81
2022-12-08T05:44:48.328Z,98572.25
2022-12-08T05:47:14.931Z,98571.03
2022-12-08T05:49:41.459Z,98570.81
2022-12-08T05:52:07.968Z,98569.59
2022-12-08T05:54:34.481Z,98568.75
2022-12-08T05:57:02.330Z,98574.97
2022-12-08T05:59:28.852Z,98570.41
2022-12-08T06:01:55.466Z,98566.69
2022-12-08T06:04:22.057Z,98578.28
2022-12-08T06:06:48.563Z,98577.03
2022-12-08T06:09:15.104Z,98572.06
2022-12-08T06:11:42.615Z,98574.97
2022-12-08T06:14:12.023Z,98585.50
2022-12-08T06:16:38.763Z,98574.13
2022-12-08T06:19:05.331Z,98570.41
2022-12-08T06:21:31.835Z,98581.41
2022-12-08T06:23:58.370Z,98574.53
2022-12-08T06:26:24.954Z,98582.00
2022-12-08T06:28:51.998Z,98584.91
2022-12-08T06:31:21.456Z,98577.03
2022-12-08T06:33:48.249Z,98589.06
2022-12-08T06:36:17.150Z,98590.72
2022-12-08T06:38:44.168Z,98588.63
2022-12-08T06:41:11.795Z,98591.53
2022-12-08T06:43:38.657Z,98595.72
2022-12-08T06:46:06.875Z,98594.47
2022-12-08T06:48:35.082Z,98594.47
2022-12-08T06:51:07.281Z,98588.44
2022-12-08T06:53:33.801Z,98585.34
2022-12-08T06:56:00.425Z,98589.06
2022-12-08T06:58:26.947Z,98587.19
2022-12-08T07:00:53.523Z,98583.69
2022-12-08T07:03:20.164Z,98584.94
2022-12-08T07:05:48.030Z,98586.59
2022-12-08T07:08:14.669Z,98584.06
2022-12-08T07:10:41.242Z,98587.41
2022-12-08T07:13:07.744Z,98583.25
2022-12-08T07:15:34.257Z,98586.59
2022-12-08T07:18:00.885Z,98595.06
2022-12-08T07:20:27.779Z,98591.97
2022-12-08T07:22:55.670Z,98597.38
2022-12-08T07:25:22.262Z,98603.81
2022-12-08T07:27:48.872Z,98606.06
2022-12-08T07:30:15.445Z,98601.91
2022-12-08T07:32:41.962Z,98606.06
2022-12-08T07:35:09.559Z,98607.94
2022-12-08T07:37:37.498Z,98600.69
2022-12-08T07:40:07.166Z,98601.50
2022-12-08T07:42:34.296Z,98594.47
2022-12-08T07:45:00.853Z,98599.84
2022-12-08T07:47:27.387Z,98589.88
2022-12-08T07:49:53.921Z,98605.66
2022-12-08T07:52:20.432Z,98599.81
2022-12-08T07:54:47.369Z,98595.06
2022-12-08T07:57:15.467Z,98597.34
2022-12-08T07:59:41.969Z,98594.41
2022-12-08T08:02:24.181Z,98599.44
2022-12-08T08:04:51.870Z,98597.34
2022-12-08T08:07:18.485Z,98599.63
2022-12-08T08:09:45.070Z,98603.13
2022-12-08T08:12:30.283Z,98601.06
2022-12-08T08:14:59.423Z,98596.47
2022-12-08T08:17:26.041Z,98596.50
2022-12-08T08:19:52.624Z,98596.88
2022-12-08T08:22:19.111Z,98603.09
2022-12-08T08:24:45.653Z,98602.06
2022-12-08T08:27:12.423Z,98594.19
2022-12-08T08:29:38.948Z,98592.72
2022-12-08T08:32:06.817Z,98591.72
2022-12-08T08:34:33.569Z,98584.06
2022-12-08T08:37:00.220Z,98584.44
2022-12-08T08:39:26.801Z,98587.78
2022-12-08T08:41:53.284Z,98593.59
2022-12-08T08:44:19.777Z,98595.22
2022-12-08T08:46:46.345Z,98605.56
2022-12-08T08:49:14.308Z,98596.00
2022-12-08T08:51:41.897Z,98602.03
2022-12-08T08:54:08.405Z,98599.72
2022-12-08T08:56:34.900Z,98605.94
2022-12-08T08:59:01.429Z,98599.31
2022-12-08T09:01:28.493Z,98600.94
2022-12-08T09:03:55.967Z,98598.38
2022-12-08T09:06:24.856Z,98597.88
2022-12-08T09:08:51.708Z,98591.88
2022-12-08T09:11:18.259Z,98598.34
2022-12-08T09:13:47.014Z,98595.09
2022-12-08T09:16:13.575Z,98600.22
2022-12-08T09:18:40.142Z,98593.97
2022-12-08T09:21:08.047Z,98601.66
2022-12-08T09:23:36.103Z,98599.53
2022-12-08T09:26:03.551Z,98597.63
2022-12-08T09:28:30.099Z,98599.84
2022-12-08T09:30:56.655Z,98589.47
2022-12-08T09:33:23.222Z,98589.34
2022-12-08T09:35:49.850Z,98589.34
2022-12-08T09:38:16.373Z,98582.34
2022-12-08T09:40:49.591Z,98589.41
2022-12-08T09:43:33.770Z,98579.53
2022-12-08T09:46:01.991Z,98581.50
2022-12-08T09:48:35.230Z,98575.94
2022-12-08T09:51:04.808Z,98571.97
2022-12-08T09:53:36.490Z,98576.84
2022-12-08T09:56:08.938Z,98560.88
2022-12-08T09:58:45.753Z,98560.28
2022-12-08T10:01:12.344Z,98565.97
2022-12-08T10:03:40.202Z,98551.06
2022-12-08T10:06:15.962Z,98555.44
2022-12-08T10:08:48.045Z,98557.25
2022-12-08T10:11:25.619Z,98556.81
2022-12-08T10:14:04.002Z,98549.84
2022-12-08T10:16:34.697Z,98550.38
2022-12-08T10:19:11.141Z,98545.56
2022-12-08T10:21:39.608Z,98549.16
2022-12-08T10:24:13.175Z,98550.84
2022-12-08T10:26:41.078Z,98545.09
2022-12-08T10:29:11.457Z,98536.63
2022-12-08T10:31:37.992Z,98535.25
2022-12-08T10:34:15.697Z,98542.34
2022-12-08T10:36:47.797Z,98533.69
2022-12-08T10:39:34.896Z,98539.22
2022-12-08T10:42:08.474Z,98532.09
2022-12-08T10:44:49.639Z,98530.97
2022-12-08T10:47:16.634Z,98522.22
2022-12-08T10:49:43.190Z,98527.47
2022-12-08T10:52:22.677Z,98516.22
2022-12-08T10:54:52.237Z,98520.22
2022-12-08T10:57:23.051Z,98519.53
2022-12-08T10:59:49.582Z,98514.38
2022-12-08T11:02:20.118Z,98508.13
2022-12-08T11:04:47.146Z,98510.53
2022-12-08T11:07:22.014Z,98510.50
2022-12-08T11:09:53.919Z,98502.13
2022-12-08T11:12:23.110Z,98497.75
2022-12-08T11:14:54.997Z,98485.13
2022-12-08T11:17:26.201Z,98492.53
2022-12-08T11:19:58.062Z,98496.97
2022-12-08T11:22:27.116Z,98497.31
2022-12-08T11:24:58.784Z,98495.22
2022-12-08T11:27:26.871Z,98500.41
2022-12-08T11:29:53.450Z,98491.03
2022-12-08T11:32:21.142Z,98487.16
2022-12-08T11:34:51.838Z,98483.88
2022-12-08T11:37:23.834Z,98490.28
2022-12-08T11:39:53.780Z,98491.78
2022-12-08T11:42:24.368Z,98486.56
2022-12-08T11:44:57.230Z,98477.34
2022-12-08T11:47:28.328Z,98484.44
2022-12-08T11:50:02.024Z,98479.78
2022-12-08T11:52:33.689Z,98489.97
2022-12-08T11:55:04.372Z,98489.97
2022-12-08T11:57:30.901Z,98480.06
2022-12-08T12:00:00.769Z,98478.41
2022-12-08T12:02:29.133Z,98474.16
2022-12-08T12:05:01.841Z,98477.00
2022-12-08T12:07:52.846Z,98471.84
2022-12-08T12:10:40.997Z,98470.84
2022-12-08T12:13:29.632Z,98471.47
2022-12-08T12:16:30.179Z,98471.91
2022-12-08T12:19:00.201Z,98477.81
2022-12-08T12:21:33.576Z,98466.88
2022-12-08T12:24:05.140Z,98471.00
2022-12-08T12:26:34.330Z,98460.13
2022-12-08T12:29:03.482Z,98458.84
2022-12-08T12:31:34.394Z,98460.63
2022-12-08T12:34:06.166Z,98463.78
2022-12-08T12:36:46.470Z,98459.91
2022-12-08T12:39:14.293Z,98453.06
2022-12-08T12:41:45.361Z,98461.34
2022-12-08T12:44:50.221Z,98451.06
2022-12-08T12:47:46.315Z,98454.84
2022-12-08T12:50:35.616Z,98440.34
2022-12-08T12:53:06.887Z,98444.31
2022-12-08T12:55:53.507Z,98443.09
2022-12-08T12:58:34.844Z,98439.31
2022-12-08T13:01:38.891Z,98447.34
2022-12-08T13:04:08.944Z,98437.91
2022-12-08T13:06:40.629Z,98434.22
2022-12-08T13:09:18.626Z,98436.97
2022-12-08T13:11:49.746Z,98436.13
2022-12-08T13:14:31.717Z,98437.94
2022-12-08T13:17:00.022Z,98433.56
2022-12-08T13:19:31.508Z,98433.00
2022-12-08T13:21:58.343Z,98428.53
2022-12-08T13:24:33.781Z,98430.81
2022-12-08T13:27:31.880Z,98423.16
2022-12-08T13:30:36.174Z,98429.81
2022-12-08T13:33:17.651Z,98427.69
2022-12-08T13:35:53.389Z,98418.97
2022-12-08T13:38:22.389Z,98424.38
2022-12-08T13:40:50.361Z,98427.00
2022-12-08T13:43:22.926Z,98412.00
2022-12-08T13:55:12.224Z,98414.41
2022-12-08T13:57:26.934Z,98420.88
2022-12-08T13:59:53.489Z,98429.97
2022-12-08T14:02:27.478Z,98419.66
2022-12-08T14:05:17.553Z,98424.06
2022-12-08T14:07:43.699Z,98427.47
2022-12-08T14:10:16.401Z,98418.34
2022-12-08T14:12:47.016Z,98422.69
2022-12-08T14:15:15.632Z,98431.56
2022-12-08T14:17:51.223Z,98429.44
2022-12-08T14:20:22.434Z,98424.03
2022-12-08T14:22:52.109Z,98441.16
2022-12-08T14:25:19.533Z,98432.97
2022-12-08T14:27:46.936Z,98434.94
2022-12-08T14:30:20.921Z,98436.22
2022-12-08T14:32:49.491Z,98436.22
2022-12-08T14:35:22.136Z,98429.69
2022-12-08T14:37:52.871Z,98424.34
2022-12-08T14:40:23.818Z,98428.25
2022-12-08T14:42:52.978Z,98424.50
2022-12-08T14:45:20.285Z,98425.88
2022-12-08T14:47:47.159Z,98421.66
2022-12-08T14:50:40.309Z,98426.69
2022-12-08T14:53:14.372Z,98424.34
2022-12-08T14:55:41.242Z,98425.69
2022-12-08T14:58:20.809Z,98428.53
2022-12-08T15:00:48.820Z,98436.66
2022-12-08T15:03:16.557Z,98427.50
2022-12-08T15:05:43.282Z,98430.19
2022-12-08T15:08:12.088Z,98428.69
2022-12-08T15:10:38.896Z,98430.47
2022-12-08T15:13:19.689Z,98437.03
2022-12-08T15:15:49.366Z,98438.81
2022-12-08T15:18:17.811Z,98437.31
2022-12-08T15:20:46.645Z,98437.47
2022-12-08T15:23:25.293Z,98442.72
2022-12-08T15:25:52.954Z,98441.16
2022-12-08T15:28:24.006Z,98447.66
2022-12-08T15:30:54.525Z,98437.06
2022-12-08T15:33:21.224Z,98451.19
2022-12-08T15:35:48.962Z,98444.50
2022-12-08T15:38:22.498Z,98442.47
2022-12-08T15:40:49.255Z,98450.03
2022-12-08T15:43:15.808Z,98448.78
2022-12-08T15:45:51.933Z,98443.00
2022-12-08T15:48:26.753Z,98441.78
2022-12-08T15:50:54.066Z,98438.66
2022-12-08T15:53:22.136Z,98445.09
2022-12-08T15:56:18.843Z,98442.00
2022-12-08T15:58:54.669Z,98450.53
2022-12-08T16:01:22.658Z,98436.38
2022-12-08T16:09:31.417Z,98445.66
2022-12-08T16:12:06.706Z,98444.16
2022-12-08T16:15:39.202Z,98445.19
2022-12-08T16:17:21.371Z,98446.41
2022-12-08T16:19:47.887Z,98449.28
2022-12-08T16:22:52.431Z,98447.84
2022-12-08T16:25:21.714Z,98441.34
2022-12-08T16:28:01.204Z,98444.84
2022-12-08T16:30:28.235Z,98448.16
2022-12-08T16:32:54.784Z,98439.00
2022-12-08T16:35:21.345Z,98446.72
2022-12-08T16:37:48.711Z,98441.69
2022-12-08T16:40:16.649Z,98433.31
2022-12-08T16:42:43.235Z,98442.69
2022-12-08T16:45:12.859Z,98440.03
2022-12-08T16:47:40.894Z,98443.44
2022-12-08T16:50:10.372Z,98442.91
2022-12-08T16:52:37.347Z,98441.59
2022-12-08T16:55:07.710Z,98442.03
2022-12-08T16:57:35.730Z,98441.59
2022-12-08T17:00:03.155Z,98437.03
2022-12-08T17:02:31.029Z,98438.69
2022-12-08T17:04:57.609Z,98438.31
2022-12-08T17:07:24.180Z,98441.56
2022-12-08T17:09:50.815Z,98435.94
2022-12-08T17:12:17.351Z,98432.19
2022-12-08T17:14:45.256Z,98437.13
2022-12-08T17:17:11.820Z,98439.22
2022-12-08T17:19:38.345Z,98443.59
2022-12-08T17:22:04.882Z,98442.53
2022-12-08T17:24:31.945Z,98446.00
2022-12-08T17:26:59.020Z,98445.91
2022-12-08T17:29:25.525Z,98451.78
2022-12-08T17:31:53.424Z,98449.66
2022-12-08T17:34:20.024Z,98446.78
2022-12-08T17:36:46.548Z,98443.94
2022-12-08T17:39:18.113Z,98451.00
2022-12-08T17:41:45.426Z,98451.78
2022-12-08T17:44:13.459Z,98453.19
2022-12-08T17:46:43.423Z,98449.75
2022-12-08T17:49:15.632Z,98459.38
2022-12-08T17:51:42.180Z,98451.69
2022-12-08T17:54:08.753Z,98451.88
2022-12-08T17:56:35.305Z,98450.22
2022-12-08T17:59:03.047Z,98448.56
2022-12-08T18:01:29.664Z,98450.38
2022-12-08T18:03:57.817Z,98456.44
2022-12-08T18:06:29.615Z,98455.94
2022-12-08T18:11:26.458Z,98454.06
2022-12-08T18:13:53.695Z,98454.63
2022-12-08T18:16:23.214Z,98459.59
2022-12-08T18:18:50.478Z,98455.78
2022-12-08T18:21:23.241Z,98456.28
2022-12-08T18:23:51.725Z,98456.00
2022-12-08T18:26:18.338Z,98447.66
2022-12-08T18:28:44.903Z,98457.38
2022-12-08T18:31:13.543Z,98458.38
2022-12-08T18:33:41.648Z,98455.16
2022-12-08T18:36:09.184Z,98453.53
2022-12-08T18:38:36.347Z,98448.94
2022-12-08T18:41:09.080Z,98440.59
2022-12-08T18:43:36.661Z,98451.28
2022-12-08T18:46:04.361Z,98447.25
2022-12-08T18:48:30.996Z,98456.44
2022-12-08T18:50:57.526Z,98462.84
2022-12-08T18:53:24.031Z,98454.75
2022-12-08T18:55:50.581Z,98456.34
2022-12-08T18:58:18.570Z,98453.41
2022-12-08T19:00:45.193Z,98448.66
2022-12-08T19:03:11.881Z,98458.47
2022-12-08T19:05:38.636Z,98456.41
2022-12-08T19:08:05.967Z,98456.13
2022-12-08T19:10:35.271Z,98454.03
2022-12-08T19:13:01.819Z,98465.88
2022-12-08T19:15:29.737Z,98457.53
2022-12-08T19:17:56.291Z,98459.69
2022-12-08T19:20:22.796Z,98454.75
2022-12-08T19:22:49.609Z,98456.72
2022-12-08T19:25:16.171Z,98458.38
2022-12-08T19:27:42.658Z,98455.38
2022-12-08T19:30:10.646Z,98453.28
2022-12-08T19:32:38.494Z,98455.38
2022-12-08T19:35:05.271Z,98456.63
2022-12-08T19:37:31.794Z,98454.97
2022-12-08T19:39:58.305Z,98450.50
2022-12-08T19:42:24.893Z,98461.94
2022-12-08T19:44:51.450Z,98461.25
2022-12-08T19:47:18.399Z,98462.69
2022-12-08T19:49:46.612Z,98454.84
2022-12-08T19:52:13.204Z,98462.72
2022-12-08T19:54:39.773Z,98463.78
2022-12-08T19:57:06.274Z,98468.34
2022-12-08T19:59:32.861Z,98463.22
2022-12-08T20:01:59.570Z,98469.69
2022-12-08T20:04:27.287Z,98466.19
2022-12-08T20:06:56.114Z,98474.91
2022-12-08T20:09:23.841Z,98481.91
2022-12-08T20:11:50.536Z,98480.28
2022-12-08T20:14:17.785Z,98480.13
2022-12-08T20:16:44.388Z,98488.66
2022-12-08T20:19:11.032Z,98496.63
2022-12-08T20:21:39.148Z,98488.09
2022-12-08T20:24:07.482Z,98487.88
2022-12-08T20:26:34.184Z,98494.53
2022-12-08T20:29:00.767Z,98498.31
2022-12-08T20:31:30.655Z,98503.81
2022-12-08T20:33:57.300Z,98502.56
2022-12-08T20:36:23.913Z,98503.84
2022-12-08T20:38:52.736Z,98511.25
2022-12-08T20:41:21.319Z,98513.56
2022-12-08T20:43:47.895Z,98509.91
2022-12-08T20:46:16.457Z,98512.88
2022-12-08T20:48:43.280Z,98507.44
2022-12-08T20:51:13.403Z,98509.94
2022-12-08T20:53:40.022Z,98520.34
2022-12-08T20:56:07.390Z,98514.59
2022-12-08T20:58:35.382Z,98526.78
2022-12-08T21:01:08.663Z,98516.44
2022-12-08T21:03:35.300Z,98524.56
2022-12-08T21:06:01.956Z,98519.16
2022-12-08T21:08:28.580Z,98516.31
2022-12-08T21:10:55.816Z,98514.69
2022-12-08T21:13:22.421Z,98518.44
2022-12-08T21:15:50.482Z,98530.06
2022-12-08T21:18:17.378Z,98525.91
2022-12-08T21:20:44.194Z,98525.50
2022-12-08T21:23:11.126Z,98529.03
2022-12-08T21:25:40.471Z,98526.78
2022-12-08T21:28:07.088Z,98534.22
2022-12-08T21:30:33.698Z,98528.81
2022-12-08T21:33:01.753Z,98530.09
2022-12-08T21:35:28.543Z,98532.34
2022-12-08T21:37:55.269Z,98529.47
2022-12-08T21:40:21.965Z,98526.78
2022-12-08T21:42:48.973Z,98528.84
2022-12-08T21:45:17.662Z,98534.06
2022-12-08T21:47:45.705Z,98539.41
2022-12-08T21:50:14.710Z,98541.50
2022-12-08T21:52:43.719Z,98542.31
2022-12-08T21:55:11.357Z,98535.03
2022-12-08T21:57:38.044Z,98531.28
2022-12-08T22:00:07.335Z,98531.94
2022-12-08T22:02:34.294Z,98530.47
2022-12-08T22:05:00.959Z,98529.06
2022-12-08T22:07:28.981Z,98521.19
2022-12-08T22:09:55.781Z,98518.50
2022-12-08T22:12:22.387Z,98524.31
2022-12-08T22:14:48.922Z,98519.34
2022-12-08T22:17:15.663Z,98524.13
2022-12-08T22:19:42.334Z,98517.53
2022-12-08T22:22:09.088Z,98523.94
2022-12-08T22:24:37.148Z,98521.03
2022-12-08T22:27:03.992Z,98526.03
2022-12-08T22:29:30.782Z,98525.63
2022-12-08T22:31:57.672Z,98523.97
2022-12-08T22:34:24.480Z,98526.88
2022-12-08T22:36:51.199Z,98527.25
2022-12-08T22:39:17.910Z,98535.13
2022-12-08T22:41:45.941Z,98529.34
2022-12-08T22:44:14.571Z,98523.53
2022-12-08T22:46:41.315Z,98528.47
2022-12-08T22:49:08.262Z,98521.84
2022-12-08T22:51:35.951Z,98526.81
2022-12-08T22:54:02.899Z,98525.56
2022-12-08T22:56:29.625Z,98529.28
2022-12-08T22:58:58.002Z,98527.66
2022-12-08T23:01:26.769Z,98534.91
2022-12-08T23:03:53.647Z,98534.31
2022-12-08T23:06:20.437Z,98523.50
2022-12-08T23:08:47.282Z,98527.25
2022-12-08T23:11:13.914Z,98532.00
2022-12-08T23:13:40.796Z,98527.25
2022-12-08T23:16:09.911Z,98542.59
2022-12-08T23:18:37.029Z,98535.13
2022-12-08T23:21:05.089Z,98539.25
2022-12-08T23:23:31.628Z,98545.09
2022-12-08T23:25:58.211Z,98529.50
2022-12-08T23:28:24.888Z,98528.69
2022-12-08T23:30:51.603Z,98537.63
2022-12-08T23:33:19.691Z,98543.00
2022-12-08T23:35:54.932Z,98535.78
2022-12-08T23:38:21.420Z,98535.97
2022-12-08T23:40:47.978Z,98524.78
2022-12-08T23:43:14.477Z,98533.91
2022-12-08T23:45:41.184Z,98525.59
2022-12-08T23:48:07.833Z,98530.38
2022-12-08T23:50:35.676Z,98526.44
2022-12-08T23:53:02.380Z,98534.75
2022-12-08T23:55:28.910Z,98538.06
2022-12-08T23:57:55.661Z,98531.00
