createdAt,value
2019-02-23T00:01:58.814Z,85.03
2019-02-23T00:04:27.681Z,91.47
2019-02-23T00:06:57.344Z,84.45
2019-02-23T00:09:26.111Z,88.75
2019-02-23T00:11:58.996Z,87.65
2019-02-23T00:14:48.874Z,90.47
2019-02-23T00:17:18.613Z,91.12
2019-02-23T00:19:48.881Z,84.22
2019-02-23T00:22:17.954Z,99.77
2019-02-23T00:24:46.730Z,94.35
2019-02-23T00:27:15.444Z,91.85
2019-02-23T00:29:45.042Z,99.97
2019-02-23T00:32:13.878Z,100.72
2019-02-23T00:34:42.591Z,99.40
2019-02-23T00:37:11.327Z,101.85
2019-02-23T00:39:40.042Z,94.67
2019-02-23T00:42:08.801Z,98.30
2019-02-23T00:44:37.550Z,108.70
2019-02-23T00:47:06.273Z,94.03
2019-02-23T00:49:36.632Z,113.35
2019-02-23T00:52:05.600Z,109.95
2019-02-23T00:54:34.358Z,106.65
2019-02-23T00:57:03.099Z,118.62
2019-02-23T00:59:31.834Z,115.42
2019-02-23T01:02:00.678Z,120.02
2019-02-23T01:04:29.390Z,105.12
2019-02-23T01:06:58.193Z,120.87
2019-02-23T01:09:27.038Z,113.92
2019-02-23T01:11:55.758Z,103.35
2019-02-23T01:14:24.513Z,102.67
2019-02-23T01:16:53.223Z,122.98
2019-02-23T01:19:21.962Z,114.60
2019-02-23T01:21:50.673Z,116.55
2019-02-23T01:24:19.394Z,121.22
2019-02-23T01:26:48.165Z,128.85
2019-02-23T01:29:16.878Z,126.72
2019-02-23T01:31:45.685Z,119.30
2019-02-23T01:34:16.896Z,123.35
2019-02-23T01:36:47.594Z,134.40
2019-02-23T01:39:16.378Z,133.78
2019-02-23T01:41:45.217Z,132.25
2019-02-23T01:44:13.918Z,128.20
2019-02-23T01:46:42.626Z,132.93
2019-02-23T01:49:11.393Z,128.75
2019-02-23T01:51:40.110Z,145.38
2019-02-23T01:54:08.878Z,119.57
2019-02-23T01:56:37.620Z,125.40
2019-02-23T01:59:06.317Z,129.65
2019-02-23T02:01:35.096Z,143.55
2019-02-23T02:04:03.850Z,135.37
2019-02-23T02:06:33.664Z,134.03
2019-02-23T02:09:02.871Z,128.55
2019-02-23T02:11:31.644Z,135.88
2019-02-23T02:14:00.470Z,126.35
2019-02-23T02:16:29.915Z,121.07
2019-02-23T02:18:58.657Z,125.45
2019-02-23T02:21:27.358Z,129.60
2019-02-23T02:23:56.264Z,135.07
2019-02-23T02:26:24.999Z,131.63
2019-02-23T02:28:53.706Z,133.03
2019-02-23T02:31:22.465Z,128.75
2019-02-23T02:34:19.626Z,139.07
2019-02-23T02:36:48.437Z,137.45
2019-02-23T02:39:17.120Z,151.37
2019-02-23T02:41:45.850Z,143.50
2019-02-23T02:44:14.632Z,138.40
2019-02-23T02:46:43.345Z,159.00
2019-02-23T02:49:12.077Z,136.12
2019-02-23T02:51:40.782Z,153.82
2019-02-23T02:54:10.767Z,155.05
2019-02-23T02:56:39.505Z,154.25
2019-02-23T02:59:08.355Z,150.60
2019-02-23T03:01:37.119Z,149.42
2019-02-23T03:04:05.977Z,150.07
2019-02-23T03:06:34.851Z,145.92
2019-02-23T03:09:04.104Z,152.72
2019-02-23T03:11:32.825Z,138.50
2019-02-23T03:14:02.450Z,142.57
2019-02-23T03:16:31.193Z,142.90
2019-02-23T03:18:59.926Z,148.05
2019-02-23T03:21:28.634Z,154.38
2019-02-23T03:23:59.639Z,145.50
2019-02-23T03:26:28.380Z,157.37
2019-02-23T03:28:57.070Z,153.20
2019-02-23T03:31:25.845Z,153.95
2019-02-23T03:33:54.668Z,149.95
2019-02-23T03:36:42.706Z,156.15
2019-02-23T03:39:11.626Z,148.20
2019-02-23T03:41:40.408Z,145.92
2019-02-23T03:44:10.102Z,133.65
2019-02-23T03:46:40.566Z,144.90
2019-02-23T03:49:09.280Z,150.47
2019-02-23T03:51:37.998Z,157.18
2019-02-23T03:54:06.722Z,161.65
2019-02-23T03:56:35.579Z,164.25
2019-02-23T03:59:04.353Z,160.82
2019-02-23T04:01:33.181Z,142.70
2019-02-23T04:04:01.906Z,136.00
2019-02-23T04:06:30.667Z,159.40
2019-02-23T04:08:59.442Z,154.65
2019-02-23T04:11:28.165Z,164.07
2019-02-23T04:13:56.921Z,156.95
2019-02-23T04:16:26.506Z,160.05
2019-02-23T04:18:55.266Z,154.53
2019-02-23T04:21:24.033Z,153.32
2019-02-23T04:23:55.317Z,152.40
2019-02-23T04:26:24.208Z,135.35
2019-02-23T04:28:53.809Z,136.95
2019-02-23T04:31:22.566Z,142.85
2019-02-23T04:33:51.353Z,135.28
2019-02-23T04:36:20.206Z,135.45
2019-02-23T04:38:50.154Z,130.55
2019-02-23T04:41:18.985Z,139.62
2019-02-23T04:43:47.698Z,129.15
2019-02-23T04:46:16.395Z,123.22
2019-02-23T04:48:52.520Z,113.97
2019-02-23T04:51:21.992Z,105.35
2019-02-23T04:53:50.724Z,120.90
2019-02-23T04:56:19.552Z,113.25
2019-02-23T04:58:50.672Z,113.57
2019-02-23T05:01:19.398Z,103.10
2019-02-23T05:03:48.133Z,117.82
2019-02-23T05:06:16.857Z,116.67
2019-02-23T05:08:45.578Z,94.47
2019-02-23T05:11:14.321Z,124.92
2019-02-23T05:13:43.035Z,121.05
2019-02-23T05:16:11.751Z,138.45
2019-02-23T05:18:41.374Z,111.37
2019-02-23T05:21:10.119Z,111.00
2019-02-23T05:23:38.898Z,104.50
2019-02-23T05:26:07.679Z,131.93
2019-02-23T05:28:36.425Z,133.65
2019-02-23T05:31:05.122Z,145.85
2019-02-23T05:33:33.840Z,157.07
2019-02-23T05:36:02.558Z,147.55
2019-02-23T05:38:31.266Z,172.10
2019-02-23T05:41:00.026Z,154.47
2019-02-23T05:43:28.765Z,161.95
2019-02-23T05:45:57.470Z,156.12
2019-02-23T05:48:26.170Z,162.65
2019-02-23T05:50:54.886Z,170.80
2019-02-23T05:53:23.596Z,164.45
2019-02-23T05:55:52.300Z,164.90
2019-02-23T05:58:21.061Z,175.32
2019-02-23T06:00:49.765Z,181.00
2019-02-23T06:03:18.478Z,175.47
2019-02-23T06:05:47.209Z,174.60
2019-02-23T06:08:15.917Z,168.62
2019-02-23T06:10:44.931Z,172.30
2019-02-23T06:13:13.927Z,169.87
2019-02-23T06:15:42.648Z,170.82
2019-02-23T06:18:11.370Z,169.10
2019-02-23T06:20:43.496Z,183.05
2019-02-23T06:23:12.189Z,166.97
2019-02-23T06:25:40.889Z,165.80
2019-02-23T06:28:09.623Z,178.00
2019-02-23T06:30:38.326Z,178.60
2019-02-23T06:33:07.034Z,160.93
2019-02-23T06:35:36.318Z,158.65
2019-02-23T06:38:05.086Z,163.80
2019-02-23T06:40:34.343Z,157.50
2019-02-23T06:43:22.382Z,166.25
2019-02-23T06:46:03.035Z,165.68
2019-02-23T06:48:32.903Z,144.53
2019-02-23T06:51:01.790Z,162.00
2019-02-23T06:53:30.501Z,177.12
2019-02-23T06:55:59.243Z,172.70
2019-02-23T06:58:28.131Z,179.78
2019-02-23T07:00:56.835Z,174.93
2019-02-23T07:03:25.546Z,172.43
2019-02-23T07:05:56.572Z,171.30
2019-02-23T07:08:25.287Z,165.12
2019-02-23T07:10:54.154Z,171.53
2019-02-23T07:13:22.902Z,175.68
2019-02-23T07:15:52.941Z,181.75
2019-02-23T07:18:21.652Z,169.53
2019-02-23T07:20:50.422Z,181.32
2019-02-23T07:23:19.570Z,174.20
2019-02-23T07:25:48.335Z,166.15
2019-02-23T07:28:17.247Z,155.40
2019-02-23T07:30:45.966Z,148.90
2019-02-23T07:33:14.959Z,156.32
2019-02-23T07:35:44.162Z,152.17
2019-02-23T07:38:13.347Z,155.20
2019-02-23T07:40:42.162Z,156.82
2019-02-23T07:43:10.985Z,147.93
2019-02-23T07:45:39.680Z,146.18
2019-02-23T07:48:08.624Z,135.95
2019-02-23T07:50:38.135Z,133.47
2019-02-23T07:53:06.936Z,143.22
2019-02-23T07:55:35.953Z,139.37
2019-02-23T07:58:06.822Z,136.97
2019-02-23T08:00:35.537Z,124.22
2019-02-23T08:03:04.382Z,134.78
2019-02-23T08:05:33.084Z,121.33
2019-02-23T08:08:01.793Z,126.15
2019-02-23T08:10:30.586Z,120.92
2019-02-23T08:12:59.304Z,109.78
2019-02-23T08:15:28.001Z,120.35
2019-02-23T08:17:56.745Z,120.47
2019-02-23T08:20:25.463Z,103.70
2019-02-23T08:22:55.146Z,108.00
2019-02-23T08:25:23.946Z,103.47
2019-02-23T08:27:52.648Z,94.47
2019-02-23T08:30:21.351Z,87.97
2019-02-23T08:32:50.154Z,91.85
2019-02-23T08:35:18.954Z,89.52
2019-02-23T08:37:47.652Z,85.00
2019-02-23T08:40:16.436Z,82.97
2019-02-23T08:42:45.175Z,74.95
2019-02-23T08:45:13.874Z,85.53
2019-02-23T08:47:42.610Z,84.45
2019-02-23T08:50:11.974Z,73.20
2019-02-23T08:52:48.422Z,70.57
2019-02-23T08:55:11.302Z,67.87
2019-02-23T08:57:59.392Z,66.45
2019-02-23T09:00:28.510Z,62.40
2019-02-23T09:02:57.451Z,61.88
2019-02-23T09:05:26.154Z,61.13
2019-02-23T09:07:54.887Z,55.48
2019-02-23T09:10:23.646Z,58.87
2019-02-23T09:12:52.422Z,54.65
2019-02-23T09:15:22.300Z,55.08
2019-02-23T09:17:51.230Z,58.45
2019-02-23T09:20:28.580Z,54.88
2019-02-23T09:22:59.712Z,51.10
2019-02-23T09:25:20.847Z,50.80
2019-02-23T09:27:49.694Z,55.15
2019-02-23T09:30:18.418Z,49.83
2019-02-23T09:32:47.215Z,48.78
2019-02-23T09:35:15.913Z,43.87
2019-02-23T09:37:44.660Z,41.50
2019-02-23T09:40:13.410Z,44.42
2019-02-23T09:42:42.142Z,43.25
2019-02-23T09:45:11.482Z,43.90
2019-02-23T09:47:40.199Z,39.42
2019-02-23T09:50:09.027Z,37.28
2019-02-23T09:52:37.758Z,37.40
2019-02-23T09:55:06.490Z,36.77
2019-02-23T09:57:35.194Z,33.78
2019-02-23T10:00:04.015Z,33.65
2019-02-23T10:02:32.732Z,35.80
2019-02-23T10:05:01.443Z,34.20
2019-02-23T10:07:31.084Z,33.43
2019-02-23T10:09:59.801Z,31.50
2019-02-23T10:12:28.652Z,28.17
2019-02-23T10:14:57.415Z,28.70
2019-02-23T10:17:26.110Z,27.37
2019-02-23T10:19:54.805Z,29.57
2019-02-23T10:22:23.526Z,30.07
2019-02-23T10:24:52.233Z,28.80
2019-02-23T10:27:20.938Z,27.37
2019-02-23T10:29:51.302Z,29.47
2019-02-23T10:32:20.009Z,26.43
2019-02-23T10:34:48.803Z,26.77
2019-02-23T10:37:17.544Z,26.10
2019-02-23T10:39:46.324Z,25.50
2019-02-23T10:42:15.040Z,26.13
2019-02-23T10:44:43.782Z,24.80
2019-02-23T10:47:12.546Z,25.50
2019-02-23T10:49:41.502Z,28.77
2019-02-23T10:52:10.242Z,26.47
2019-02-23T10:54:38.952Z,26.67
2019-02-23T10:57:07.696Z,25.93
2019-02-23T10:59:36.494Z,22.90
2019-02-23T11:02:05.254Z,25.17
2019-02-23T11:04:34.057Z,21.03
2019-02-23T11:07:02.774Z,22.77
2019-02-23T11:09:32.846Z,22.10
2019-02-23T11:12:01.632Z,23.73
2019-02-23T11:14:30.350Z,21.20
2019-02-23T11:16:59.054Z,20.93
2019-02-23T11:19:27.845Z,20.37
2019-02-23T11:21:56.563Z,21.03
2019-02-23T11:24:25.309Z,22.53
2019-02-23T11:26:54.018Z,22.20
2019-02-23T11:29:22.789Z,20.47
2019-02-23T11:31:51.629Z,23.13
2019-02-23T11:34:20.334Z,21.63
2019-02-23T11:36:49.069Z,23.47
2019-02-23T11:39:17.855Z,22.87
2019-02-23T11:41:46.694Z,23.80
2019-02-23T11:44:15.438Z,21.67
2019-02-23T11:46:59.240Z,22.37
2019-02-23T11:49:17.021Z,20.97
2019-02-23T11:51:45.818Z,21.33
2019-02-23T11:54:14.518Z,25.47
2019-02-23T11:56:43.300Z,22.53
2019-02-23T11:59:12.014Z,25.93
2019-02-23T12:01:40.998Z,23.43
2019-02-23T12:04:10.632Z,19.63
2019-02-23T12:06:39.334Z,21.63
2019-02-23T12:09:08.274Z,20.00
2019-02-23T12:11:37.819Z,20.43
2019-02-23T12:14:06.514Z,20.23
2019-02-23T12:16:35.470Z,20.33
2019-02-23T12:19:04.243Z,20.10
2019-02-23T12:24:06.331Z,22.53
2019-02-23T12:26:34.838Z,21.23
2019-02-23T12:29:03.558Z,21.10
2019-02-23T12:31:32.261Z,21.17
2019-02-23T12:34:01.178Z,21.93
2019-02-23T12:36:29.877Z,22.13
2019-02-23T12:38:58.602Z,21.53
2019-02-23T12:41:27.302Z,19.53
2019-02-23T12:43:56.018Z,19.23
2019-02-23T12:46:24.741Z,18.20
2019-02-23T12:48:53.443Z,19.70
2019-02-23T12:51:22.142Z,18.90
2019-02-23T12:53:50.854Z,18.93
2019-02-23T12:56:19.541Z,15.57
2019-02-23T12:58:48.840Z,19.30
2019-02-23T13:01:17.710Z,18.50
2019-02-23T13:03:46.415Z,17.17
2019-02-23T13:06:15.118Z,16.93
2019-02-23T13:09:12.173Z,17.93
2019-02-23T13:11:41.243Z,16.67
2019-02-23T13:15:01.020Z,17.07
2019-02-23T13:18:23.355Z,16.53
2019-02-23T13:21:23.870Z,18.17
2019-02-23T13:24:50.337Z,17.07
2019-02-23T13:27:29.311Z,18.93
2019-02-23T13:30:57.779Z,16.80
2019-02-23T13:34:13.876Z,16.20
2019-02-23T13:37:12.694Z,17.47
2019-02-23T13:40:22.549Z,17.73
2019-02-23T13:43:20.359Z,17.77
2019-02-23T13:46:16.420Z,15.97
2019-02-23T13:49:20.397Z,16.97
2019-02-23T13:52:42.691Z,16.93
2019-02-23T13:55:42.783Z,17.90
2019-02-23T13:58:35.742Z,16.30
2019-02-23T14:02:03.807Z,17.87
2019-02-23T14:05:26.099Z,17.33
2019-02-23T14:08:31.105Z,16.87
2019-02-23T14:11:35.005Z,17.43
2019-02-23T14:14:28.866Z,17.33
2019-02-23T14:17:29.413Z,19.90
2019-02-23T14:20:37.396Z,17.13
2019-02-23T14:23:33.673Z,16.00
2019-02-23T14:26:29.446Z,16.00
2019-02-23T14:29:39.361Z,15.53
2019-02-23T14:32:33.595Z,16.40
2019-02-23T14:35:32.402Z,16.13
2019-02-23T14:38:19.793Z,16.43
2019-02-23T14:41:32.994Z,18.73
2019-02-23T14:44:38.410Z,17.47
2019-02-23T14:47:45.134Z,18.73
2019-02-23T14:50:42.725Z,17.77
2019-02-23T14:53:33.870Z,19.03
2019-02-23T14:56:44.674Z,18.50
2019-02-23T15:00:04.179Z,18.43
2019-02-23T15:03:22.353Z,19.80
2019-02-23T15:06:28.691Z,18.70
2019-02-23T15:09:42.426Z,18.73
2019-02-23T15:12:41.790Z,21.20
2019-02-23T15:15:32.390Z,18.47
2019-02-23T15:18:44.658Z,21.47
2019-02-23T15:21:55.110Z,17.93
2019-02-23T15:24:51.474Z,17.43
2019-02-23T15:27:40.750Z,19.13
2019-02-23T15:30:52.330Z,17.77
2019-02-23T15:33:54.708Z,17.60
2019-02-23T15:37:00.165Z,35.30
2019-02-23T15:39:41.410Z,17.87
2019-02-23T15:43:04.089Z,18.93
2019-02-23T15:45:59.336Z,17.53
2019-02-23T15:49:30.957Z,16.97
2019-02-23T15:52:01.045Z,21.40
2019-02-23T15:54:29.834Z,21.70
2019-02-23T15:56:58.762Z,22.03
2019-02-23T15:59:27.482Z,24.63
2019-02-23T16:01:56.257Z,24.30
2019-02-23T16:04:24.993Z,24.00
2019-02-23T16:06:53.767Z,22.63
2019-02-23T16:09:22.515Z,24.53
2019-02-23T16:11:51.406Z,22.97
2019-02-23T16:14:20.187Z,24.47
2019-02-23T16:16:49.174Z,21.80
2019-02-23T16:19:17.889Z,21.33
2019-02-23T16:21:46.614Z,21.27
2019-02-23T16:24:15.404Z,21.80
2019-02-23T16:26:44.124Z,23.40
2019-02-23T16:29:12.941Z,21.93
2019-02-23T16:31:41.654Z,23.03
2019-02-23T16:34:10.354Z,23.10
2019-02-23T16:36:41.398Z,23.27
2019-02-23T16:39:13.211Z,24.43
2019-02-23T16:41:41.914Z,22.37
2019-02-23T16:44:10.699Z,23.50
2019-02-23T16:46:39.415Z,23.47
2019-02-23T16:49:08.158Z,24.87
2019-02-23T16:51:37.881Z,22.43
2019-02-23T16:54:06.599Z,23.93
2019-02-23T16:56:35.290Z,24.00
2019-02-23T16:59:04.022Z,26.07
2019-02-23T17:01:32.739Z,23.77
2019-02-23T17:04:01.453Z,23.63
2019-02-23T17:06:32.730Z,22.87
2019-02-23T17:09:00.593Z,25.10
2019-02-23T17:11:29.322Z,24.27
2019-02-23T17:13:58.106Z,24.93
2019-02-23T17:16:26.854Z,25.37
2019-02-23T17:18:57.529Z,26.20
2019-02-23T17:21:26.262Z,25.73
2019-02-23T17:23:56.745Z,25.23
2019-02-23T17:26:25.484Z,26.30
2019-02-23T17:28:54.269Z,24.67
2019-02-23T17:31:24.015Z,26.97
2019-02-23T17:33:52.767Z,25.97
2019-02-23T17:36:21.503Z,26.07
2019-02-23T17:38:50.538Z,28.53
2019-02-23T17:41:19.334Z,29.23
2019-02-23T17:43:48.057Z,28.07
2019-02-23T17:46:16.794Z,24.30
2019-02-23T17:48:45.586Z,24.75
2019-02-23T17:51:14.398Z,25.70
2019-02-23T17:53:43.134Z,26.57
2019-02-23T17:56:12.624Z,26.57
2019-02-23T17:58:42.506Z,26.82
2019-02-23T18:01:11.298Z,28.15
2019-02-23T18:03:40.366Z,26.55
2019-02-23T18:06:10.780Z,23.98
2019-02-23T18:08:39.760Z,28.13
2019-02-23T18:11:09.349Z,25.37
2019-02-23T18:13:38.358Z,27.17
2019-02-23T18:16:07.894Z,26.12
2019-02-23T18:18:36.727Z,24.70
2019-02-23T18:21:07.601Z,24.23
2019-02-23T18:23:37.662Z,28.92
2019-02-23T18:26:07.617Z,24.85
2019-02-23T18:28:36.516Z,25.77
2019-02-23T18:31:05.339Z,29.05
2019-02-23T18:33:34.078Z,27.42
2019-02-23T18:36:02.949Z,28.38
2019-02-23T18:38:33.046Z,28.30
2019-02-23T18:41:02.021Z,27.20
2019-02-23T18:43:30.742Z,27.80
2019-02-23T18:45:59.561Z,30.52
2019-02-23T18:48:28.302Z,27.05
2019-02-23T18:50:59.654Z,26.55
2019-02-23T18:53:28.635Z,27.48
2019-02-23T18:55:57.396Z,30.65
2019-02-23T18:58:26.622Z,29.15
2019-02-23T19:00:55.360Z,27.67
2019-02-23T19:03:24.165Z,26.65
2019-02-23T19:05:52.930Z,28.57
2019-02-23T19:08:21.682Z,30.17
2019-02-23T19:10:50.399Z,27.27
2019-02-23T19:13:19.191Z,24.90
2019-02-23T19:15:48.722Z,25.95
2019-02-23T19:18:18.920Z,27.93
2019-02-23T19:20:49.000Z,27.62
2019-02-23T19:23:17.793Z,29.98
2019-02-23T19:26:06.537Z,28.62
2019-02-23T19:28:43.059Z,31.93
2019-02-23T19:31:08.237Z,30.57
2019-02-23T19:33:37.865Z,32.48
2019-02-23T19:36:06.653Z,31.45
2019-02-23T19:38:35.405Z,32.93
2019-02-23T19:41:06.973Z,29.15
2019-02-23T19:43:35.695Z,28.10
2019-02-23T19:46:04.424Z,26.07
2019-02-23T19:48:33.129Z,29.55
2019-02-23T19:51:04.767Z,28.38
2019-02-23T19:53:33.524Z,29.72
2019-02-23T19:56:02.301Z,27.32
2019-02-23T19:58:31.078Z,28.60
2019-02-23T20:00:59.888Z,30.35
2019-02-23T20:03:28.758Z,28.23
2019-02-23T20:05:57.580Z,27.58
2019-02-23T20:08:26.399Z,26.90
2019-02-23T20:10:55.171Z,25.30
2019-02-23T20:13:23.911Z,39.83
2019-02-23T20:15:52.711Z,29.67
2019-02-23T20:18:21.479Z,28.83
2019-02-23T20:20:50.268Z,28.52
2019-02-23T20:23:18.965Z,28.98
2019-02-23T20:25:47.711Z,27.32
2019-02-23T20:28:16.528Z,27.25
2019-02-23T20:30:45.240Z,31.40
2019-02-23T20:33:14.071Z,26.37
2019-02-23T20:35:43.897Z,29.82
2019-02-23T20:38:12.782Z,25.97
2019-02-23T20:40:41.734Z,29.77
2019-02-23T20:43:10.526Z,29.80
2019-02-23T20:45:39.270Z,34.53
2019-02-23T20:48:08.091Z,28.40
2019-02-23T20:50:36.794Z,29.23
2019-02-23T20:53:05.672Z,29.70
2019-02-23T20:55:35.003Z,26.57
2019-02-23T20:58:04.527Z,34.38
2019-02-23T21:00:33.223Z,32.15
2019-02-23T21:03:01.955Z,28.02
2019-02-23T21:05:30.698Z,27.50
2019-02-23T21:07:59.408Z,31.20
2019-02-23T21:10:28.327Z,29.98
2019-02-23T21:12:57.112Z,31.37
2019-02-23T21:15:25.830Z,28.45
2019-02-23T21:17:54.642Z,27.05
2019-02-23T21:20:23.326Z,31.45
2019-02-23T21:22:52.795Z,40.83
2019-02-23T21:25:21.529Z,30.95
2019-02-23T21:27:50.262Z,31.65
2019-02-23T21:30:19.081Z,29.25
2019-02-23T21:32:48.006Z,31.60
2019-02-23T21:35:17.189Z,30.17
2019-02-23T21:37:46.103Z,31.40
2019-02-23T21:40:14.882Z,28.60
2019-02-23T21:42:43.628Z,30.82
2019-02-23T21:45:12.411Z,28.45
2019-02-23T21:47:41.242Z,30.45
2019-02-23T21:50:10.021Z,29.52
2019-02-23T21:52:38.737Z,33.95
2019-02-23T21:55:07.497Z,31.05
2019-02-23T21:57:36.236Z,30.25
2019-02-23T22:00:05.053Z,30.72
2019-02-23T22:02:33.784Z,27.85
2019-02-23T22:05:11.725Z,30.37
2019-02-23T22:07:32.990Z,28.30
2019-02-23T22:10:01.777Z,29.45
2019-02-23T22:12:30.575Z,29.65
2019-02-23T22:14:59.290Z,30.15
2019-02-23T22:17:28.041Z,27.95
2019-02-23T22:19:56.817Z,28.87
2019-02-23T22:22:25.641Z,27.52
2019-02-23T22:24:54.489Z,29.50
2019-02-23T22:27:31.122Z,26.17
2019-02-23T22:29:53.834Z,28.40
2019-02-23T22:32:22.547Z,32.08
2019-02-23T22:34:51.278Z,30.05
2019-02-23T22:37:20.078Z,30.17
2019-02-23T22:39:48.886Z,28.90
2019-02-23T22:42:17.701Z,27.98
2019-02-23T22:44:46.462Z,31.40
2019-02-23T22:47:15.240Z,28.12
2019-02-23T22:49:43.962Z,30.70
2019-02-23T22:52:12.678Z,28.77
2019-02-23T22:54:41.406Z,29.63
2019-02-23T22:57:10.182Z,31.77
2019-02-23T22:59:38.898Z,28.27
2019-02-23T23:02:07.926Z,31.55
2019-02-23T23:04:36.642Z,29.77
2019-02-23T23:07:05.334Z,28.40
2019-02-23T23:09:34.070Z,32.88
2019-02-23T23:12:02.777Z,28.85
2019-02-23T23:14:31.479Z,27.27
2019-02-23T23:17:00.217Z,30.75
2019-02-23T23:19:29.407Z,29.48
2019-02-23T23:21:58.111Z,29.75
2019-02-23T23:24:26.900Z,29.32
2019-02-23T23:26:55.782Z,28.47
2019-02-23T23:29:24.557Z,28.90
2019-02-23T23:31:53.366Z,31.25
2019-02-23T23:34:22.086Z,30.20
2019-02-23T23:36:50.802Z,32.10
2019-02-23T23:39:19.538Z,32.88
2019-02-23T23:41:48.279Z,31.95
2019-02-23T23:44:16.998Z,30.15
2019-02-23T23:46:45.811Z,28.87
2019-02-23T23:49:16.378Z,29.75
2019-02-23T23:51:45.060Z,29.20
2019-02-23T23:54:13.791Z,31.50
2019-02-23T23:56:42.574Z,30.02
2019-02-23T23:59:11.362Z,30.15
