createdAt,value
2019-05-23T00:00:51.743Z,92.20
2019-05-23T00:03:23.507Z,92.20
2019-05-23T00:05:54.816Z,92.20
2019-05-23T00:08:29.650Z,92.20
2019-05-23T00:11:17.254Z,92.20
2019-05-23T00:13:53.825Z,92.20
2019-05-23T00:16:26.120Z,92.20
2019-05-23T00:18:58.443Z,92.20
2019-05-23T00:21:29.375Z,92.20
2019-05-23T00:24:00.807Z,92.20
2019-05-23T00:26:30.424Z,92.20
2019-05-23T00:29:10.090Z,92.20
2019-05-23T00:31:41.126Z,92.20
2019-05-23T00:34:13.328Z,92.20
2019-05-23T00:36:45.219Z,92.20
2019-05-23T00:39:16.968Z,92.20
2019-05-23T00:41:49.056Z,92.20
2019-05-23T00:44:18.881Z,92.20
2019-05-23T00:46:53.461Z,92.20
2019-05-23T00:49:27.046Z,92.20
2019-05-23T00:51:59.107Z,92.20
2019-05-23T00:54:29.603Z,92.20
2019-05-23T00:57:00.014Z,92.20
2019-05-23T00:59:32.065Z,92.20
2019-05-23T01:02:03.511Z,92.20
2019-05-23T01:04:34.570Z,92.20
2019-05-23T01:07:06.964Z,92.20
2019-05-23T01:09:41.240Z,92.20
2019-05-23T01:12:11.323Z,92.20
2019-05-23T01:14:43.733Z,92.20
2019-05-23T01:17:15.424Z,92.20
2019-05-23T01:19:46.218Z,92.20
2019-05-23T01:22:17.452Z,92.20
2019-05-23T01:24:50.070Z,92.20
2019-05-23T01:27:21.620Z,92.20
2019-05-23T01:29:51.806Z,92.20
2019-05-23T01:32:36.154Z,92.20
2019-05-23T01:35:11.302Z,92.20
2019-05-23T01:37:42.339Z,92.20
2019-05-23T01:40:14.103Z,92.20
2019-05-23T01:42:46.132Z,92.20
2019-05-23T01:45:17.931Z,92.20
2019-05-23T01:47:50.024Z,92.20
2019-05-23T01:50:23.048Z,92.20
2019-05-23T01:52:55.100Z,92.20
2019-05-23T01:55:27.010Z,92.20
2019-05-23T01:58:00.642Z,92.20
2019-05-23T02:00:36.204Z,92.20
2019-05-23T02:03:07.503Z,92.20
2019-05-23T02:05:38.026Z,92.20
2019-05-23T02:08:09.871Z,92.20
2019-05-23T02:10:41.427Z,92.20
2019-05-23T02:13:12.524Z,92.20
2019-05-23T02:15:43.523Z,92.20
2019-05-23T02:18:16.969Z,92.20
2019-05-23T02:20:49.197Z,92.20
2019-05-23T02:23:23.265Z,92.20
2019-05-23T02:25:55.944Z,92.20
2019-05-23T02:28:26.635Z,92.20
2019-05-23T02:30:58.057Z,92.20
2019-05-23T02:33:27.993Z,92.20
2019-05-23T02:38:34.847Z,92.20
2019-05-23T02:41:08.630Z,92.20
2019-05-23T02:43:39.282Z,92.20
2019-05-23T02:48:56.440Z,92.20
2019-05-23T02:51:30.414Z,92.20
2019-05-23T02:54:05.376Z,92.20
2019-05-23T02:56:40.689Z,92.20
2019-05-23T02:59:38.991Z,92.20
2019-05-23T03:02:22.777Z,92.20
2019-05-23T03:04:54.147Z,92.20
2019-05-23T03:07:28.944Z,92.20
2019-05-23T03:10:03.799Z,92.20
2019-05-23T03:12:33.793Z,92.20
2019-05-23T03:15:05.289Z,92.20
2019-05-23T03:17:39.913Z,92.20
2019-05-23T03:20:11.386Z,92.20
2019-05-23T03:22:49.948Z,92.20
2019-05-23T03:26:00.867Z,92.20
2019-05-23T03:28:36.461Z,92.20
2019-05-23T03:31:28.428Z,92.20
2019-05-23T03:33:46.548Z,92.20
2019-05-23T03:36:17.456Z,92.20
2019-05-23T03:38:49.932Z,92.20
2019-05-23T03:41:22.542Z,92.20
2019-05-23T03:43:55.580Z,92.20
2019-05-23T03:46:31.300Z,92.20
2019-05-23T03:49:03.399Z,92.20
2019-05-23T03:51:35.735Z,92.20
2019-05-23T03:54:10.373Z,92.20
2019-05-23T03:56:45.455Z,92.20
2019-05-23T03:59:18.892Z,92.20
2019-05-23T04:01:51.715Z,92.20
2019-05-23T04:04:24.274Z,92.20
2019-05-23T04:06:57.132Z,92.20
2019-05-23T04:09:29.611Z,92.20
2019-05-23T04:12:01.572Z,92.20
2019-05-23T04:14:35.530Z,92.20
2019-05-23T04:17:11.195Z,92.20
2019-05-23T04:19:42.394Z,92.20
2019-05-23T04:22:13.440Z,92.20
2019-05-23T04:24:44.894Z,92.20
2019-05-23T04:27:23.286Z,92.20
2019-05-23T04:29:54.795Z,92.20
2019-05-23T04:32:25.866Z,92.20
2019-05-23T04:35:00.381Z,92.20
2019-05-23T04:37:31.935Z,92.20
2019-05-23T04:40:06.648Z,92.20
2019-05-23T04:42:40.754Z,92.20
2019-05-23T04:45:11.021Z,92.20
2019-05-23T04:47:42.127Z,92.20
2019-05-23T04:50:15.796Z,92.20
2019-05-23T04:52:48.610Z,92.20
2019-05-23T04:55:23.719Z,92.20
2019-05-23T04:57:53.821Z,92.20
2019-05-23T05:00:29.283Z,92.20
2019-05-23T05:03:00.915Z,92.20
2019-05-23T05:05:33.207Z,92.20
2019-05-23T05:08:06.165Z,92.20
2019-05-23T05:10:38.701Z,92.20
2019-05-23T05:13:08.841Z,92.20
2019-05-23T05:15:39.922Z,92.20
2019-05-23T05:18:11.488Z,92.20
2019-05-23T05:20:44.196Z,92.20
2019-05-23T05:23:17.125Z,92.20
2019-05-23T05:26:07.669Z,92.20
2019-05-23T05:28:41.337Z,92.20
2019-05-23T05:31:16.896Z,92.20
2019-05-23T05:33:49.203Z,92.20
2019-05-23T05:36:24.080Z,92.20
2019-05-23T05:38:55.994Z,92.20
2019-05-23T05:41:30.285Z,92.20
2019-05-23T05:44:05.139Z,92.20
2019-05-23T05:46:38.773Z,92.20
2019-05-23T05:49:09.879Z,92.20
2019-05-23T05:51:41.839Z,92.20
2019-05-23T05:54:13.898Z,92.20
2019-05-23T05:56:45.037Z,92.20
2019-05-23T05:59:18.033Z,92.20
2019-05-23T06:04:21.117Z,92.20
2019-05-23T06:06:55.835Z,92.20
2019-05-23T06:09:32.246Z,92.20
2019-05-23T06:12:06.296Z,92.20
2019-05-23T06:14:39.415Z,92.20
2019-05-23T06:17:14.831Z,92.20
2019-05-23T06:19:45.243Z,92.20
2019-05-23T06:22:16.795Z,92.20
2019-05-23T06:24:53.219Z,92.20
2019-05-23T06:27:21.167Z,92.20
2019-05-23T06:29:54.915Z,92.20
2019-05-23T06:32:26.587Z,92.20
2019-05-23T06:34:58.475Z,92.20
2019-05-23T06:37:34.007Z,92.20
2019-05-23T06:40:02.009Z,92.20
2019-05-23T06:42:33.216Z,92.20
2019-05-23T06:45:07.754Z,92.20
2019-05-23T06:47:40.669Z,92.20
2019-05-23T06:50:15.143Z,92.20
2019-05-23T06:52:50.415Z,92.20
2019-05-23T06:55:23.699Z,92.20
2019-05-23T06:57:56.852Z,92.20
2019-05-23T07:00:29.938Z,92.20
2019-05-23T07:03:02.650Z,92.20
2019-05-23T07:05:36.876Z,92.20
2019-05-23T07:08:09.583Z,92.20
2019-05-23T07:10:42.692Z,92.20
2019-05-23T07:13:15.405Z,92.20
2019-05-23T07:15:46.445Z,92.20
2019-05-23T07:18:20.677Z,92.20
2019-05-23T07:20:53.358Z,92.20
2019-05-23T07:23:27.623Z,92.20
2019-05-23T07:25:58.451Z,92.20
2019-05-23T07:28:29.630Z,92.20
2019-05-23T07:31:00.585Z,92.20
2019-05-23T07:33:33.182Z,92.20
2019-05-23T07:36:04.463Z,92.20
2019-05-23T07:38:34.692Z,92.20
2019-05-23T07:41:09.933Z,92.20
2019-05-23T07:43:42.204Z,92.20
2019-05-23T07:46:15.705Z,92.20
2019-05-23T07:48:51.509Z,92.20
2019-05-23T07:51:23.901Z,92.20
2019-05-23T07:54:03.230Z,92.20
2019-05-23T07:56:37.023Z,92.20
2019-05-23T07:59:08.734Z,92.20
2019-05-23T08:01:40.944Z,92.20
2019-05-23T08:04:21.235Z,92.20
2019-05-23T08:06:49.028Z,92.20
2019-05-23T08:09:20.096Z,92.20
2019-05-23T08:11:51.269Z,92.20
2019-05-23T08:14:21.560Z,92.20
2019-05-23T08:16:53.839Z,92.20
2019-05-23T08:19:27.915Z,92.20
2019-05-23T08:22:00.387Z,92.20
2019-05-23T08:24:33.192Z,92.20
2019-05-23T08:27:06.633Z,92.20
2019-05-23T08:29:40.020Z,92.20
2019-05-23T08:32:10.976Z,92.20
2019-05-23T08:34:43.050Z,92.20
2019-05-23T08:37:13.379Z,92.20
2019-05-23T08:39:45.407Z,92.20
2019-05-23T08:42:17.820Z,92.20
2019-05-23T08:44:50.322Z,92.20
2019-05-23T08:47:22.145Z,92.20
2019-05-23T08:49:53.578Z,92.20
2019-05-23T08:52:24.944Z,92.20
2019-05-23T08:55:03.482Z,92.20
2019-05-23T08:57:33.752Z,92.20
2019-05-23T09:00:07.107Z,92.20
2019-05-23T09:02:38.520Z,92.20
2019-05-23T09:05:10.893Z,92.20
2019-05-23T09:07:43.118Z,92.20
2019-05-23T09:10:16.529Z,92.20
2019-05-23T09:12:47.899Z,92.20
2019-05-23T09:15:20.414Z,92.20
2019-05-23T09:17:53.890Z,92.20
2019-05-23T09:20:28.677Z,92.20
2019-05-23T09:23:01.261Z,92.20
2019-05-23T09:25:34.430Z,92.20
2019-05-23T09:28:09.857Z,92.20
2019-05-23T09:30:47.669Z,92.20
2019-05-23T09:33:21.531Z,92.20
2019-05-23T09:35:53.189Z,92.20
2019-05-23T09:38:26.836Z,92.20
2019-05-23T09:40:56.816Z,92.20
2019-05-23T09:43:28.015Z,92.20
2019-05-23T09:48:30.283Z,92.20
2019-05-23T09:51:01.474Z,92.20
2019-05-23T09:53:31.497Z,92.20
2019-05-23T09:56:06.430Z,92.20
2019-05-23T09:58:39.347Z,92.20
2019-05-23T10:01:10.710Z,92.20
2019-05-23T10:03:42.004Z,92.20
2019-05-23T10:06:14.340Z,92.20
2019-05-23T10:08:45.545Z,92.20
2019-05-23T10:11:18.622Z,92.20
2019-05-23T10:13:51.364Z,92.20
2019-05-23T10:16:24.176Z,92.20
2019-05-23T10:18:58.865Z,92.20
2019-05-23T10:21:30.019Z,92.20
2019-05-23T10:23:59.826Z,92.20
2019-05-23T10:29:22.811Z,92.20
2019-05-23T10:31:55.270Z,92.20
2019-05-23T10:34:30.811Z,92.20
2019-05-23T10:37:01.906Z,92.20
2019-05-23T10:39:35.764Z,92.20
2019-05-23T10:42:08.161Z,92.20
2019-05-23T10:44:44.995Z,92.20
2019-05-23T10:47:14.564Z,92.20
2019-05-23T10:49:44.069Z,92.20
2019-05-23T10:52:15.397Z,92.20
2019-05-23T10:54:46.650Z,92.20
2019-05-23T10:57:20.733Z,92.20
2019-05-23T10:59:53.637Z,92.20
2019-05-23T11:02:27.079Z,92.10
2019-05-23T11:04:58.371Z,92.20
2019-05-23T11:07:30.719Z,92.20
2019-05-23T11:10:03.368Z,92.00
2019-05-23T11:15:13.040Z,92.00
2019-05-23T11:17:45.385Z,92.20
2019-05-23T11:20:16.848Z,92.20
2019-05-23T11:22:48.571Z,92.00
2019-05-23T11:25:20.370Z,92.20
2019-05-23T11:30:30.120Z,92.20
2019-05-23T11:33:03.901Z,92.20
2019-05-23T11:35:35.301Z,92.20
2019-05-23T11:38:07.362Z,92.20
2019-05-23T11:40:38.538Z,92.20
2019-05-23T11:43:10.006Z,92.20
2019-05-23T11:45:46.122Z,92.20
2019-05-23T11:48:16.115Z,92.20
2019-05-23T11:54:07.591Z,92.20
2019-05-23T11:56:32.525Z,92.20
2019-05-23T11:59:05.095Z,92.20
2019-05-23T12:01:43.282Z,92.20
2019-05-23T12:04:20.109Z,92.20
2019-05-23T12:06:55.766Z,92.20
2019-05-23T12:09:25.228Z,92.20
2019-05-23T12:11:58.888Z,92.20
2019-05-23T12:14:31.308Z,92.20
2019-05-23T12:17:01.658Z,92.20
2019-05-23T12:19:31.676Z,92.10
2019-05-23T12:22:06.232Z,92.00
2019-05-23T12:24:39.602Z,91.90
2019-05-23T12:27:09.651Z,91.90
2019-05-23T12:29:41.984Z,92.20
2019-05-23T12:32:13.437Z,92.20
2019-05-23T12:35:08.116Z,92.00
2019-05-23T12:37:20.444Z,92.00
2019-05-23T12:39:50.921Z,91.90
2019-05-23T12:42:23.043Z,92.10
2019-05-23T12:44:54.168Z,91.90
2019-05-23T12:47:26.752Z,91.80
2019-05-23T12:49:59.500Z,91.40
2019-05-23T12:52:29.472Z,90.90
2019-05-23T12:55:00.190Z,91.40
2019-05-23T12:57:31.528Z,90.70
2019-05-23T13:00:03.357Z,91.00
2019-05-23T13:02:34.704Z,91.20
2019-05-23T13:05:07.050Z,91.10
2019-05-23T13:07:38.102Z,90.50
2019-05-23T13:10:10.247Z,90.70
2019-05-23T13:12:41.421Z,90.40
2019-05-23T13:15:14.581Z,90.00
2019-05-23T13:17:48.032Z,90.20
2019-05-23T13:20:24.368Z,90.10
2019-05-23T13:22:56.920Z,89.70
2019-05-23T13:25:27.804Z,90.10
2019-05-23T13:28:01.787Z,90.10
2019-05-23T13:30:32.312Z,89.90
2019-05-23T13:33:04.644Z,89.40
2019-05-23T13:35:38.500Z,89.60
2019-05-23T13:38:29.054Z,89.20
2019-05-23T13:41:06.059Z,88.70
2019-05-23T13:43:38.852Z,89.00
2019-05-23T13:46:09.900Z,88.70
2019-05-23T13:48:40.052Z,88.80
2019-05-23T13:51:11.311Z,88.90
2019-05-23T13:53:41.095Z,88.70
2019-05-23T13:56:14.101Z,88.80
2019-05-23T13:58:45.231Z,88.40
2019-05-23T14:01:16.775Z,89.00
2019-05-23T14:03:47.881Z,88.30
2019-05-23T14:06:19.239Z,88.70
2019-05-23T14:08:49.396Z,88.80
2019-05-23T14:11:20.292Z,88.30
2019-05-23T14:13:59.737Z,88.70
2019-05-23T14:16:23.579Z,88.50
2019-05-23T14:18:55.553Z,88.10
2019-05-23T14:21:30.580Z,87.60
2019-05-23T14:24:04.340Z,87.80
2019-05-23T14:26:35.922Z,87.60
2019-05-23T14:29:07.076Z,87.90
2019-05-23T14:31:44.526Z,88.30
2019-05-23T14:34:18.797Z,88.00
2019-05-23T14:36:56.521Z,87.90
2019-05-23T14:39:30.696Z,88.30
2019-05-23T14:42:09.921Z,87.60
2019-05-23T14:44:41.147Z,87.80
2019-05-23T14:47:19.975Z,87.30
2019-05-23T14:52:35.439Z,88.00
2019-05-23T14:55:10.751Z,87.60
2019-05-23T14:57:43.448Z,87.50
2019-05-23T15:00:16.301Z,88.20
2019-05-23T15:02:48.933Z,87.90
2019-05-23T15:05:18.887Z,88.20
2019-05-23T15:07:49.806Z,88.30
2019-05-23T15:10:23.897Z,88.10
2019-05-23T15:12:53.871Z,88.60
2019-05-23T15:15:24.149Z,88.30
2019-05-23T15:17:55.152Z,88.10
2019-05-23T15:20:24.587Z,88.60
2019-05-23T15:22:59.717Z,88.60
2019-05-23T15:25:29.010Z,88.50
2019-05-23T15:28:01.890Z,88.60
2019-05-23T15:30:40.113Z,87.80
2019-05-23T15:33:14.886Z,88.20
2019-05-23T15:35:48.756Z,88.10
2019-05-23T15:38:19.682Z,87.70
2019-05-23T15:40:52.036Z,88.10
2019-05-23T15:43:24.333Z,88.00
2019-05-23T15:45:57.262Z,88.10
2019-05-23T15:48:32.554Z,88.20
2019-05-23T15:51:03.136Z,88.10
2019-05-23T15:53:35.044Z,88.30
2019-05-23T15:56:28.061Z,88.30
2019-05-23T15:59:01.067Z,88.60
2019-05-23T16:01:36.256Z,88.20
2019-05-23T16:04:08.109Z,88.40
2019-05-23T16:06:39.834Z,88.00
2019-05-23T16:09:27.689Z,88.40
2019-05-23T16:11:43.529Z,88.50
2019-05-23T16:14:15.826Z,88.00
2019-05-23T16:16:47.637Z,87.00
2019-05-23T16:19:20.262Z,88.10
2019-05-23T16:22:10.504Z,88.50
2019-05-23T16:24:41.771Z,88.90
2019-05-23T16:27:14.146Z,88.30
2019-05-23T16:29:44.897Z,88.50
2019-05-23T16:32:16.815Z,88.80
2019-05-23T16:34:46.935Z,89.10
2019-05-23T16:37:18.218Z,88.50
2019-05-23T16:39:49.684Z,88.00
2019-05-23T16:42:20.170Z,88.20
2019-05-23T16:44:53.520Z,88.30
2019-05-23T16:47:23.493Z,88.50
2019-05-23T16:49:54.603Z,87.80
2019-05-23T16:52:26.910Z,87.50
2019-05-23T16:55:00.281Z,86.80
2019-05-23T16:57:38.074Z,86.80
2019-05-23T17:00:18.443Z,85.90
2019-05-23T17:02:58.801Z,86.10
2019-05-23T17:05:34.024Z,85.30
2019-05-23T17:08:07.587Z,84.90
2019-05-23T17:10:46.388Z,84.90
2019-05-23T17:13:21.784Z,84.90
2019-05-23T17:15:56.146Z,84.70
2019-05-23T17:18:27.672Z,84.70
2019-05-23T17:21:09.321Z,84.80
2019-05-23T17:23:48.585Z,85.20
2019-05-23T17:26:21.704Z,85.50
2019-05-23T17:28:59.265Z,85.30
2019-05-23T17:31:32.299Z,85.20
2019-05-23T17:34:03.741Z,85.90
2019-05-23T17:36:34.943Z,86.40
2019-05-23T17:39:09.203Z,86.40
2019-05-23T17:41:40.534Z,86.80
2019-05-23T17:44:10.716Z,86.70
2019-05-23T17:46:43.635Z,86.60
2019-05-23T17:49:16.880Z,86.80
2019-05-23T17:51:48.738Z,86.80
2019-05-23T17:54:21.287Z,87.00
2019-05-23T17:56:53.927Z,87.10
2019-05-23T17:59:25.046Z,86.70
2019-05-23T18:01:55.747Z,86.70
2019-05-23T18:04:27.231Z,86.70
2019-05-23T18:06:59.491Z,86.90
2019-05-23T18:09:30.085Z,87.20
2019-05-23T18:12:03.254Z,87.20
2019-05-23T18:14:36.263Z,87.10
2019-05-23T18:17:08.768Z,87.00
2019-05-23T18:19:40.251Z,87.20
2019-05-23T18:22:13.056Z,86.90
2019-05-23T18:24:44.840Z,87.50
2019-05-23T18:27:16.304Z,87.50
2019-05-23T18:29:49.018Z,87.60
2019-05-23T18:34:52.513Z,87.80
2019-05-23T18:37:24.036Z,86.90
2019-05-23T18:39:54.945Z,87.40
2019-05-23T18:42:26.139Z,87.20
2019-05-23T18:45:00.560Z,87.10
2019-05-23T18:47:35.954Z,87.10
2019-05-23T18:50:08.648Z,87.90
2019-05-23T18:52:39.539Z,88.00
2019-05-23T18:55:14.478Z,87.80
2019-05-23T18:57:46.826Z,88.40
2019-05-23T19:00:17.040Z,88.10
2019-05-23T19:02:46.409Z,88.00
2019-05-23T19:05:17.343Z,88.20
2019-05-23T19:07:48.555Z,88.00
2019-05-23T19:10:20.255Z,88.10
2019-05-23T19:12:51.489Z,87.90
2019-05-23T19:15:22.690Z,87.70
2019-05-23T19:17:55.161Z,87.40
2019-05-23T19:20:26.535Z,88.00
2019-05-23T19:22:58.667Z,87.80
2019-05-23T19:25:31.783Z,88.10
2019-05-23T19:28:06.149Z,88.10
2019-05-23T19:30:37.820Z,88.20
2019-05-23T19:33:10.403Z,88.60
2019-05-23T19:35:47.377Z,88.30
2019-05-23T19:38:18.159Z,88.30
2019-05-23T19:40:49.645Z,88.50
2019-05-23T19:43:20.749Z,88.90
2019-05-23T19:45:55.842Z,88.90
2019-05-23T19:48:27.788Z,88.60
2019-05-23T19:50:58.589Z,88.60
2019-05-23T19:53:31.200Z,88.50
2019-05-23T19:56:03.242Z,88.30
2019-05-23T19:58:35.550Z,88.30
2019-05-23T20:01:07.858Z,88.40
2019-05-23T20:03:41.909Z,88.50
2019-05-23T20:06:14.340Z,88.50
2019-05-23T20:08:46.592Z,88.50
2019-05-23T20:11:17.799Z,88.50
2019-05-23T20:13:50.989Z,88.50
2019-05-23T20:16:23.957Z,88.50
2019-05-23T20:18:57.285Z,88.50
2019-05-23T20:21:30.234Z,88.30
2019-05-23T20:24:04.901Z,88.70
2019-05-23T20:26:35.363Z,88.40
2019-05-23T20:29:08.477Z,88.60
2019-05-23T20:31:38.617Z,88.90
2019-05-23T20:34:09.831Z,88.90
2019-05-23T20:36:40.788Z,88.70
2019-05-23T20:39:11.738Z,88.50
2019-05-23T20:41:43.516Z,88.70
2019-05-23T20:44:14.877Z,88.20
2019-05-23T20:46:44.745Z,88.00
2019-05-23T20:49:17.354Z,88.50
2019-05-23T20:51:48.342Z,88.70
2019-05-23T20:54:20.928Z,87.90
2019-05-23T20:56:50.981Z,87.60
2019-05-23T20:59:22.354Z,87.40
2019-05-23T21:01:53.577Z,87.70
2019-05-23T21:04:29.235Z,87.60
2019-05-23T21:07:02.255Z,88.30
2019-05-23T21:09:38.695Z,88.00
2019-05-23T21:12:09.925Z,88.30
2019-05-23T21:14:42.450Z,88.80
2019-05-23T21:17:13.944Z,89.00
2019-05-23T21:19:46.573Z,89.40
2019-05-23T21:22:16.343Z,89.70
2019-05-23T21:24:47.440Z,89.80
2019-05-23T21:27:22.831Z,89.70
2019-05-23T21:29:54.701Z,89.90
2019-05-23T21:32:25.844Z,89.80
2019-05-23T21:34:55.686Z,89.40
2019-05-23T21:37:30.364Z,88.60
2019-05-23T21:40:00.646Z,88.60
2019-05-23T21:42:46.637Z,88.70
2019-05-23T21:45:07.178Z,88.70
2019-05-23T21:47:39.825Z,88.80
2019-05-23T21:50:12.758Z,89.10
2019-05-23T21:52:42.791Z,89.40
2019-05-23T21:55:33.619Z,89.40
2019-05-23T21:58:08.289Z,89.30
2019-05-23T22:01:06.976Z,89.50
2019-05-23T22:03:44.821Z,89.50
2019-05-23T22:06:16.845Z,89.40
2019-05-23T22:08:49.609Z,89.40
2019-05-23T22:11:30.174Z,88.90
2019-05-23T22:14:02.466Z,89.20
2019-05-23T22:16:34.063Z,88.90
2019-05-23T22:19:06.162Z,88.70
2019-05-23T22:21:40.344Z,89.00
2019-05-23T22:24:12.068Z,88.80
2019-05-23T22:26:44.631Z,89.00
2019-05-23T22:29:19.542Z,89.50
2019-05-23T22:31:50.813Z,89.60
2019-05-23T22:34:38.304Z,89.70
2019-05-23T22:37:14.197Z,90.00
2019-05-23T22:39:44.260Z,89.90
2019-05-23T22:42:19.767Z,89.70
2019-05-23T22:44:52.308Z,89.90
2019-05-23T22:47:23.417Z,89.80
2019-05-23T22:49:54.822Z,89.80
2019-05-23T22:52:25.753Z,89.80
2019-05-23T22:54:57.249Z,89.60
2019-05-23T22:57:28.462Z,89.90
2019-05-23T22:59:59.591Z,89.90
2019-05-23T23:02:31.769Z,90.10
2019-05-23T23:05:05.037Z,89.60
2019-05-23T23:07:36.449Z,89.90
2019-05-23T23:10:09.625Z,89.90
2019-05-23T23:12:44.122Z,89.80
2019-05-23T23:15:15.224Z,89.70
2019-05-23T23:17:46.320Z,89.40
2019-05-23T23:20:19.258Z,89.60
2019-05-23T23:22:50.745Z,89.60
2019-05-23T23:25:23.314Z,89.60
2019-05-23T23:27:56.385Z,89.60
2019-05-23T23:30:29.088Z,89.70
2019-05-23T23:33:02.371Z,89.80
2019-05-23T23:35:32.333Z,90.00
2019-05-23T23:38:03.690Z,90.20
2019-05-23T23:40:36.857Z,90.30
2019-05-23T23:43:08.001Z,90.10
2019-05-23T23:45:55.991Z,89.90
2019-05-23T23:48:46.207Z,90.00
2019-05-23T23:51:35.354Z,90.00
2019-05-23T23:54:24.107Z,90.10
2019-05-23T23:57:11.858Z,90.10
2019-05-23T23:59:44.435Z,90.50
