createdAt,value
2023-03-18T00:03:41.480Z,92.62
2023-03-18T00:07:43.766Z,93.16
2023-03-18T00:11:47.008Z,93.82
2023-03-18T00:15:51.964Z,90.94
2023-03-18T00:19:54.730Z,94.77
2023-03-18T00:23:58.635Z,94.03
2023-03-18T00:28:00.793Z,92.70
2023-03-18T00:32:02.708Z,90.83
2023-03-18T00:36:06.432Z,92.28
2023-03-18T00:40:17.214Z,93.39
2023-03-18T00:44:19.573Z,91.34
2023-03-18T00:48:21.678Z,91.31
2023-03-18T00:52:24.083Z,91.32
2023-03-18T00:56:29.502Z,91.93
2023-03-18T01:00:32.114Z,91.74
2023-03-18T01:04:34.560Z,90.29
2023-03-18T01:08:36.631Z,89.83
2023-03-18T01:12:41.105Z,94.96
2023-03-18T01:16:43.248Z,90.67
2023-03-18T01:20:45.501Z,88.46
2023-03-18T01:24:48.194Z,90.74
2023-03-18T01:28:52.494Z,89.23
2023-03-18T01:32:55.666Z,90.34
2023-03-18T01:36:58.257Z,92.32
2023-03-18T01:41:04.515Z,87.74
2023-03-18T01:45:21.916Z,88.83
2023-03-18T01:49:38.638Z,88.42
2023-03-18T01:53:45.673Z,89.28
2023-03-18T01:57:49.689Z,90.60
2023-03-18T02:01:56.353Z,87.77
2023-03-18T02:05:59.986Z,91.27
2023-03-18T02:10:11.108Z,89.18
2023-03-18T02:14:14.958Z,89.29
2023-03-18T02:18:30.008Z,91.19
2023-03-18T02:23:09.858Z,88.57
2023-03-18T02:27:40.692Z,91.53
2023-03-18T02:31:43.893Z,88.65
2023-03-18T02:35:51.496Z,93.03
2023-03-18T02:39:53.613Z,94.43
2023-03-18T02:43:56.025Z,94.89
2023-03-18T02:48:04.242Z,93.69
2023-03-18T02:52:06.909Z,92.58
2023-03-18T02:56:10.627Z,96.03
2023-03-18T03:00:14.526Z,91.21
2023-03-18T03:04:17.857Z,93.67
2023-03-18T03:08:20.381Z,90.44
2023-03-18T03:12:23.096Z,91.79
2023-03-18T03:16:29.846Z,88.71
2023-03-18T03:20:35.573Z,90.96
2023-03-18T03:24:37.744Z,89.40
2023-03-18T03:28:39.775Z,85.30
2023-03-18T03:32:41.941Z,84.42
2023-03-18T03:36:45.446Z,84.12
2023-03-18T03:40:47.917Z,80.45
2023-03-18T03:44:49.971Z,81.29
2023-03-18T03:48:52.273Z,78.78
2023-03-18T03:52:55.023Z,79.46
2023-03-18T03:56:57.588Z,79.46
2023-03-18T04:00:59.842Z,80.81
2023-03-18T04:05:02.378Z,82.10
2023-03-18T04:09:06.097Z,79.84
2023-03-18T04:13:08.994Z,77.45
2023-03-18T04:17:11.637Z,79.27
2023-03-18T04:21:14.886Z,78.51
2023-03-18T04:25:25.182Z,78.66
2023-03-18T04:29:28.394Z,82.32
2023-03-18T04:33:30.974Z,82.69
2023-03-18T04:37:37.113Z,83.49
2023-03-18T04:41:40.078Z,82.53
2023-03-18T04:45:43.625Z,81.22
2023-03-18T04:49:46.305Z,84.03
2023-03-18T04:53:50.071Z,83.69
2023-03-18T04:57:52.107Z,83.62
2023-03-18T05:01:56.926Z,84.00
2023-03-18T05:05:59.143Z,88.69
2023-03-18T05:10:11.713Z,83.84
2023-03-18T05:14:15.570Z,84.77
2023-03-18T05:18:21.184Z,87.77
2023-03-18T05:22:26.414Z,84.27
2023-03-18T05:26:36.176Z,87.86
2023-03-18T05:30:40.418Z,86.94
2023-03-18T05:34:46.102Z,89.59
2023-03-18T05:38:48.548Z,85.12
2023-03-18T05:42:56.172Z,83.85
2023-03-18T05:47:08.969Z,85.78
2023-03-18T05:51:20.669Z,83.21
2023-03-18T05:55:23.547Z,83.07
2023-03-18T05:59:25.938Z,85.00
2023-03-18T06:03:32.433Z,78.97
2023-03-18T06:07:34.769Z,77.28
2023-03-18T06:11:37.102Z,75.85
2023-03-18T06:15:39.340Z,76.25
2023-03-18T06:19:41.785Z,71.32
2023-03-18T06:23:45.046Z,71.63
2023-03-18T06:27:48.017Z,67.36
2023-03-18T06:31:52.585Z,66.61
2023-03-18T06:36:00.580Z,65.86
2023-03-18T06:40:06.011Z,66.16
2023-03-18T06:44:08.384Z,62.58
2023-03-18T06:48:10.555Z,64.55
2023-03-18T06:52:16.018Z,63.35
2023-03-18T06:56:20.561Z,60.21
2023-03-18T07:00:34.099Z,61.97
2023-03-18T07:04:36.619Z,58.92
2023-03-18T07:08:39.690Z,59.78
2023-03-18T07:12:41.943Z,58.22
2023-03-18T07:16:44.660Z,57.74
2023-03-18T07:20:46.789Z,56.09
2023-03-18T07:24:49.565Z,56.34
2023-03-18T07:28:51.949Z,55.21
2023-03-18T07:32:55.533Z,55.52
2023-03-18T07:36:57.929Z,54.07
2023-03-18T07:40:59.992Z,55.34
2023-03-18T07:45:02.085Z,53.23
2023-03-18T07:49:04.246Z,52.93
2023-03-18T07:53:06.760Z,52.93
2023-03-18T07:57:08.987Z,53.36
2023-03-18T08:01:12.089Z,51.85
2023-03-18T08:05:14.725Z,51.35
2023-03-18T08:09:16.823Z,51.19
2023-03-18T08:13:18.890Z,50.36
2023-03-18T08:17:21.310Z,51.72
2023-03-18T08:21:23.756Z,49.76
2023-03-18T08:25:26.115Z,49.83
2023-03-18T08:29:28.269Z,49.07
2023-03-18T08:33:30.387Z,49.17
2023-03-18T08:37:32.696Z,49.59
2023-03-18T08:41:34.704Z,48.92
2023-03-18T08:45:37.252Z,48.16
2023-03-18T08:49:39.338Z,49.50
2023-03-18T08:53:41.574Z,49.35
2023-03-18T08:57:43.684Z,50.26
2023-03-18T09:01:45.855Z,47.74
2023-03-18T09:05:49.083Z,48.81
2023-03-18T09:09:54.145Z,45.94
2023-03-18T09:13:56.246Z,46.30
2023-03-18T09:18:10.742Z,48.33
2023-03-18T09:22:13.893Z,45.76
2023-03-18T09:26:16.574Z,46.24
2023-03-18T09:30:19.137Z,45.29
2023-03-18T09:34:21.280Z,45.35
2023-03-18T09:38:23.750Z,46.29
2023-03-18T09:42:32.256Z,43.79
2023-03-18T09:47:08.329Z,44.04
2023-03-18T09:51:46.161Z,43.69
2023-03-18T09:55:53.859Z,43.77
2023-03-18T10:00:20.537Z,45.58
2023-03-18T10:04:33.452Z,44.07
2023-03-18T10:08:57.108Z,46.75
2023-03-18T10:13:57.879Z,44.53
2023-03-18T10:18:10.399Z,42.92
2023-03-18T10:22:22.185Z,42.98
2023-03-18T10:26:33.267Z,43.33
2023-03-18T10:30:42.968Z,44.55
2023-03-18T10:34:44.723Z,43.62
2023-03-18T10:38:52.685Z,44.20
2023-03-18T10:42:56.440Z,43.26
2023-03-18T10:47:28.234Z,42.43
2023-03-18T10:51:43.821Z,42.07
2023-03-18T10:55:57.444Z,43.60
2023-03-18T10:59:59.730Z,43.74
2023-03-18T11:04:06.651Z,43.18
2023-03-18T11:08:34.281Z,41.23
2023-03-18T11:12:36.428Z,42.10
2023-03-18T11:16:51.807Z,42.76
2023-03-18T11:21:01.083Z,41.06
2023-03-18T11:25:16.387Z,40.16
2023-03-18T11:29:24.366Z,40.44
2023-03-18T11:33:33.015Z,41.86
2023-03-18T11:37:37.731Z,40.07
2023-03-18T11:41:40.229Z,40.55
2023-03-18T11:46:23.840Z,40.26
2023-03-18T11:50:37.127Z,41.20
2023-03-18T11:54:45.817Z,39.28
2023-03-18T11:58:56.682Z,40.11
2023-03-18T12:03:16.851Z,38.48
2023-03-18T12:07:45.041Z,38.48
2023-03-18T12:12:06.787Z,40.68
2023-03-18T12:16:41.736Z,38.97
2023-03-18T12:20:50.883Z,38.89
2023-03-18T12:25:21.044Z,38.35
2023-03-18T12:29:34.997Z,37.49
2023-03-18T12:33:45.862Z,37.18
2023-03-18T12:37:59.966Z,37.58
2023-03-18T12:42:03.533Z,36.40
2023-03-18T12:46:23.465Z,35.23
2023-03-18T12:50:36.788Z,37.87
2023-03-18T12:54:45.703Z,37.76
2023-03-18T12:58:52.525Z,36.32
2023-03-18T13:02:59.217Z,35.80
2023-03-18T13:07:05.756Z,35.60
2023-03-18T13:11:27.156Z,35.70
2023-03-18T13:15:40.763Z,36.08
2023-03-18T13:19:43.874Z,35.07
2023-03-18T13:24:07.032Z,36.66
2023-03-18T13:28:37.675Z,36.56
2023-03-18T13:32:48.710Z,37.61
2023-03-18T13:37:02.872Z,34.96
2023-03-18T13:41:17.551Z,35.27
2023-03-18T13:45:44.491Z,35.05
2023-03-18T13:49:47.361Z,37.49
2023-03-18T13:53:51.451Z,36.75
2023-03-18T13:57:58.204Z,36.82
2023-03-18T14:02:33.523Z,37.35
2023-03-18T14:06:35.538Z,37.69
2023-03-18T14:10:38.424Z,37.23
2023-03-18T14:14:42.447Z,38.34
2023-03-18T14:18:44.328Z,37.82
2023-03-18T14:22:49.806Z,39.00
2023-03-18T14:27:16.380Z,37.75
2023-03-18T14:31:40.336Z,38.98
2023-03-18T14:35:49.845Z,39.60
2023-03-18T14:39:55.895Z,39.53
2023-03-18T14:44:18.613Z,37.98
2023-03-18T14:48:29.217Z,38.56
2023-03-18T14:52:38.793Z,39.03
2023-03-18T14:56:52.442Z,38.23
2023-03-18T15:01:09.781Z,39.81
2023-03-18T15:05:22.822Z,39.83
2023-03-18T15:09:35.901Z,40.48
2023-03-18T15:13:42.255Z,39.93
2023-03-18T15:17:50.318Z,41.11
2023-03-18T15:21:52.938Z,41.24
2023-03-18T15:25:55.249Z,41.47
2023-03-18T15:30:02.782Z,40.55
2023-03-18T15:34:24.940Z,40.49
2023-03-18T15:38:31.013Z,43.24
2023-03-18T15:42:34.679Z,41.17
2023-03-18T15:46:36.643Z,42.03
2023-03-18T15:50:52.747Z,42.86
2023-03-18T15:54:54.723Z,43.68
2023-03-18T15:59:12.979Z,42.98
2023-03-18T16:03:19.332Z,43.29
2023-03-18T16:07:28.249Z,43.39
2023-03-18T16:11:30.259Z,43.50
2023-03-18T16:15:32.929Z,45.16
2023-03-18T16:19:35.014Z,45.01
2023-03-18T16:23:37.111Z,46.64
2023-03-18T16:27:42.193Z,46.61
2023-03-18T16:31:45.439Z,46.84
2023-03-18T16:35:59.033Z,48.34
2023-03-18T16:40:01.262Z,49.55
2023-03-18T16:44:11.599Z,49.68
2023-03-18T16:48:17.393Z,48.94
2023-03-18T16:52:19.414Z,50.02
2023-03-18T16:56:23.847Z,50.39
2023-03-18T17:00:32.824Z,51.03
2023-03-18T17:04:35.428Z,51.64
2023-03-18T17:08:38.319Z,51.71
2023-03-18T17:13:04.190Z,53.19
2023-03-18T17:17:21.756Z,54.45
2023-03-18T17:21:23.937Z,53.30
2023-03-18T17:25:28.388Z,52.80
2023-03-18T17:29:30.655Z,55.16
2023-03-18T17:33:35.457Z,54.00
2023-03-18T17:37:37.514Z,55.10
2023-03-18T17:41:39.922Z,54.98
2023-03-18T17:45:41.965Z,55.31
2023-03-18T17:49:44.026Z,56.47
2023-03-18T17:53:49.019Z,57.67
2023-03-18T17:57:51.028Z,59.62
2023-03-18T18:01:53.527Z,59.61
2023-03-18T18:05:56.866Z,60.97
2023-03-18T18:10:00.836Z,61.33
2023-03-18T18:14:15.548Z,62.67
2023-03-18T18:18:29.125Z,64.34
2023-03-18T18:22:31.152Z,65.13
2023-03-18T18:26:33.242Z,65.94
2023-03-18T18:30:36.394Z,66.69
2023-03-18T18:34:38.589Z,68.02
2023-03-18T18:38:40.949Z,67.17
2023-03-18T18:42:43.750Z,67.19
2023-03-18T18:46:46.159Z,68.87
2023-03-18T18:50:48.624Z,70.07
2023-03-18T18:54:50.741Z,69.86
2023-03-18T18:58:53.665Z,70.01
2023-03-18T19:02:58.812Z,70.44
2023-03-18T19:07:05.440Z,69.04
2023-03-18T19:11:10.353Z,68.05
2023-03-18T19:15:15.289Z,67.60
2023-03-18T19:19:22.203Z,67.58
2023-03-18T19:23:26.788Z,68.67
2023-03-18T19:27:31.408Z,71.59
2023-03-18T19:31:35.555Z,68.70
2023-03-18T19:35:38.360Z,70.18
2023-03-18T19:39:40.597Z,68.27
2023-03-18T19:43:42.700Z,69.48
2023-03-18T19:47:45.922Z,69.85
2023-03-18T19:51:49.738Z,70.03
2023-03-18T19:55:51.978Z,70.61
2023-03-18T19:59:56.457Z,71.53
2023-03-18T20:03:58.846Z,72.63
2023-03-18T20:08:00.898Z,72.33
2023-03-18T20:12:05.891Z,72.24
2023-03-18T20:16:15.958Z,71.97
2023-03-18T20:20:24.462Z,73.04
2023-03-18T20:24:29.687Z,69.42
2023-03-18T20:28:32.100Z,71.43
2023-03-18T20:32:34.192Z,68.58
2023-03-18T20:36:36.959Z,72.34
2023-03-18T20:40:39.014Z,72.19
2023-03-18T20:44:41.119Z,71.80
2023-03-18T20:48:44.245Z,70.04
2023-03-18T20:52:47.806Z,71.01
2023-03-18T20:56:49.899Z,69.78
2023-03-18T21:00:52.888Z,69.59
2023-03-18T21:04:56.251Z,74.00
2023-03-18T21:08:58.348Z,76.68
2023-03-18T21:13:00.372Z,80.73
2023-03-18T21:17:02.530Z,82.10
2023-03-18T21:21:04.719Z,79.58
2023-03-18T21:25:08.944Z,83.93
2023-03-18T21:29:11.102Z,85.67
2023-03-18T21:33:27.338Z,86.36
2023-03-18T21:37:29.436Z,86.44
2023-03-18T21:41:31.882Z,86.52
2023-03-18T21:45:34.721Z,88.96
2023-03-18T21:49:36.946Z,87.10
2023-03-18T21:53:39.119Z,92.65
2023-03-18T21:57:41.148Z,93.41
2023-03-18T22:01:43.197Z,99.17
2023-03-18T22:05:46.598Z,92.54
2023-03-18T22:09:48.591Z,93.06
2023-03-18T22:13:50.762Z,97.19
2023-03-18T22:17:52.813Z,98.17
2023-03-18T22:21:54.816Z,95.13
2023-03-18T22:25:57.991Z,97.73
2023-03-18T22:30:01.126Z,95.64
2023-03-18T22:34:03.442Z,95.65
2023-03-18T22:38:05.462Z,99.41
2023-03-18T22:42:14.142Z,100.00
2023-03-18T22:46:16.683Z,100.00
2023-03-18T22:50:19.913Z,100.00
2023-03-18T22:54:23.893Z,100.00
2023-03-18T22:58:27.985Z,100.00
2023-03-18T23:02:30.152Z,100.00
2023-03-18T23:06:32.225Z,100.00
2023-03-18T23:10:34.349Z,100.00
2023-03-18T23:14:37.128Z,100.00
2023-03-18T23:18:39.186Z,100.00
2023-03-18T23:22:41.894Z,100.00
2023-03-18T23:26:43.973Z,100.00
2023-03-18T23:30:52.177Z,100.00
2023-03-18T23:34:54.256Z,100.00
2023-03-18T23:38:56.454Z,100.00
2023-03-18T23:42:58.577Z,100.00
2023-03-18T23:47:00.583Z,100.00
2023-03-18T23:51:02.749Z,100.00
2023-03-18T23:55:18.357Z,100.00
2023-03-18T23:59:29.550Z,100.00
