createdAt,value
2023-04-18T00:01:57.602Z,37.07
2023-04-18T00:04:26.486Z,39.00
2023-04-18T00:06:56.421Z,37.07
2023-04-18T00:09:25.716Z,37.80
2023-04-18T00:11:54.050Z,38.73
2023-04-18T00:14:23.160Z,38.03
2023-04-18T00:16:51.704Z,37.50
2023-04-18T00:19:20.176Z,37.63
2023-04-18T00:21:49.523Z,36.33
2023-04-18T00:24:19.820Z,35.97
2023-04-18T00:26:48.928Z,37.83
2023-04-18T00:29:17.200Z,34.87
2023-04-18T00:31:45.567Z,34.83
2023-04-18T00:34:14.007Z,35.87
2023-04-18T00:36:42.543Z,34.27
2023-04-18T00:39:10.823Z,31.63
2023-04-18T00:41:40.461Z,33.13
2023-04-18T00:44:08.774Z,31.20
2023-04-18T00:46:37.896Z,30.87
2023-04-18T00:49:06.855Z,32.43
2023-04-18T00:51:36.188Z,30.57
2023-04-18T00:54:07.607Z,30.27
2023-04-18T00:56:36.758Z,30.50
2023-04-18T00:59:06.598Z,30.37
2023-04-18T01:01:34.862Z,28.80
2023-04-18T01:04:03.584Z,29.23
2023-04-18T01:06:32.043Z,29.87
2023-04-18T01:09:02.260Z,28.53
2023-04-18T01:11:30.585Z,28.70
2023-04-18T01:14:02.574Z,29.57
2023-04-18T01:16:33.793Z,30.13
2023-04-18T01:19:02.396Z,30.23
2023-04-18T01:21:31.417Z,27.90
2023-04-18T01:24:03.661Z,30.07
2023-04-18T01:26:33.285Z,27.63
2023-04-18T01:29:01.683Z,28.43
2023-04-18T01:31:31.607Z,27.50
2023-04-18T01:33:59.845Z,27.77
2023-04-18T01:36:28.303Z,28.10
2023-04-18T01:38:57.061Z,28.87
2023-04-18T01:41:25.513Z,28.33
2023-04-18T01:43:55.152Z,28.33
2023-04-18T01:46:23.510Z,25.00
2023-04-18T01:48:51.771Z,27.07
2023-04-18T01:51:22.134Z,29.13
2023-04-18T01:53:50.731Z,28.57
2023-04-18T01:56:19.140Z,25.17
2023-04-18T01:58:47.393Z,28.77
2023-04-18T02:01:17.207Z,29.33
2023-04-18T02:03:45.768Z,30.87
2023-04-18T02:06:14.322Z,30.60
2023-04-18T02:08:42.544Z,30.30
2023-04-18T02:11:10.827Z,30.70
2023-04-18T02:13:39.338Z,29.93
2023-04-18T02:16:13.464Z,29.43
2023-04-18T02:18:45.480Z,28.67
2023-04-18T02:21:15.221Z,28.73
2023-04-18T02:23:43.526Z,29.90
2023-04-18T02:26:11.893Z,28.87
2023-04-18T02:28:40.146Z,30.60
2023-04-18T02:31:14.509Z,29.57
2023-04-18T02:33:45.160Z,30.47
2023-04-18T02:36:14.368Z,30.40
2023-04-18T02:38:44.999Z,27.17
2023-04-18T02:41:17.450Z,27.80
2023-04-18T02:43:45.907Z,28.73
2023-04-18T02:46:17.850Z,27.33
2023-04-18T02:48:50.565Z,29.47
2023-04-18T02:51:24.066Z,29.37
2023-04-18T02:53:55.055Z,27.90
2023-04-18T02:56:24.434Z,27.13
2023-04-18T02:59:24.867Z,26.10
2023-04-18T03:02:16.403Z,24.67
2023-04-18T03:04:53.225Z,24.07
2023-04-18T03:07:21.966Z,26.07
2023-04-18T03:09:52.345Z,26.10
2023-04-18T03:12:26.044Z,24.50
2023-04-18T03:14:54.972Z,22.67
2023-04-18T03:17:24.188Z,25.00
2023-04-18T03:19:55.157Z,24.20
2023-04-18T03:22:24.999Z,22.90
2023-04-18T03:25:00.049Z,20.73
2023-04-18T03:27:43.679Z,22.30
2023-04-18T03:30:14.466Z,22.37
2023-04-18T03:32:46.642Z,22.50
2023-04-18T03:35:16.581Z,19.93
2023-04-18T03:37:44.971Z,21.13
2023-04-18T03:40:20.149Z,22.47
2023-04-18T03:42:50.821Z,21.13
2023-04-18T03:45:19.182Z,21.27
2023-04-18T03:47:48.631Z,21.23
2023-04-18T03:50:19.422Z,21.97
2023-04-18T03:52:49.730Z,20.00
2023-04-18T03:55:19.644Z,19.50
2023-04-18T03:57:48.410Z,19.27
2023-04-18T04:00:24.891Z,19.67
2023-04-18T04:03:00.590Z,18.80
2023-04-18T04:05:31.474Z,19.27
2023-04-18T04:08:00.410Z,20.47
2023-04-18T04:10:28.716Z,19.73
2023-04-18T04:12:56.987Z,19.60
2023-04-18T04:15:25.380Z,19.17
2023-04-18T04:18:03.294Z,18.10
2023-04-18T04:20:34.355Z,18.83
2023-04-18T04:23:10.741Z,17.47
2023-04-18T04:25:40.970Z,17.13
2023-04-18T04:28:22.717Z,18.77
2023-04-18T04:30:59.932Z,18.67
2023-04-18T04:33:29.480Z,18.03
2023-04-18T04:36:03.183Z,18.00
2023-04-18T04:38:34.442Z,18.80
2023-04-18T04:41:03.340Z,17.30
2023-04-18T04:43:32.269Z,16.80
2023-04-18T04:46:01.001Z,16.87
2023-04-18T04:48:29.314Z,18.10
2023-04-18T04:50:59.507Z,16.80
2023-04-18T04:53:31.418Z,16.77
2023-04-18T04:56:01.881Z,16.20
2023-04-18T04:58:30.291Z,16.07
2023-04-18T05:01:09.131Z,16.37
2023-04-18T05:03:53.915Z,16.53
2023-04-18T05:06:22.786Z,15.33
2023-04-18T05:08:52.462Z,15.53
2023-04-18T05:11:21.092Z,16.03
2023-04-18T05:13:49.394Z,14.77
2023-04-18T05:16:17.967Z,15.70
2023-04-18T05:18:46.278Z,15.83
2023-04-18T05:21:14.546Z,14.53
2023-04-18T05:23:42.799Z,15.93
2023-04-18T05:26:12.410Z,13.40
2023-04-18T05:28:41.464Z,15.63
2023-04-18T05:31:09.756Z,15.57
2023-04-18T05:33:38.069Z,14.43
2023-04-18T05:36:07.699Z,15.13
2023-04-18T05:38:35.982Z,14.63
2023-04-18T05:41:04.182Z,13.60
2023-04-18T05:43:33.802Z,14.13
2023-04-18T05:46:02.088Z,13.47
2023-04-18T05:48:30.415Z,13.10
2023-04-18T05:50:58.717Z,13.50
2023-04-18T05:53:26.923Z,12.73
2023-04-18T05:55:56.692Z,12.27
2023-04-18T05:58:24.948Z,12.73
2023-04-18T06:00:55.401Z,13.17
2023-04-18T06:03:24.036Z,13.17
2023-04-18T06:05:52.535Z,13.10
2023-04-18T06:08:20.796Z,12.40
2023-04-18T06:10:49.009Z,11.60
2023-04-18T06:13:17.303Z,12.57
2023-04-18T06:15:45.629Z,12.03
2023-04-18T06:18:15.364Z,12.50
2023-04-18T06:20:45.337Z,11.50
2023-04-18T06:23:13.685Z,11.83
2023-04-18T06:25:42.763Z,12.27
2023-04-18T06:28:11.197Z,10.10
2023-04-18T06:30:39.442Z,12.47
2023-04-18T06:33:10.408Z,11.57
2023-04-18T06:35:40.236Z,11.80
2023-04-18T06:38:08.837Z,11.13
2023-04-18T06:40:37.040Z,11.33
2023-04-18T06:43:05.324Z,11.30
2023-04-18T06:45:33.868Z,10.97
2023-04-18T06:48:04.463Z,10.77
2023-04-18T06:50:32.938Z,10.43
2023-04-18T06:53:02.608Z,10.77
2023-04-18T06:55:30.968Z,11.07
2023-04-18T06:58:00.484Z,10.43
2023-04-18T07:00:28.869Z,10.37
2023-04-18T07:02:57.194Z,10.50
2023-04-18T07:05:25.658Z,11.33
2023-04-18T07:07:53.875Z,10.23
2023-04-18T07:10:23.537Z,10.00
2023-04-18T07:12:51.811Z,10.63
2023-04-18T07:15:20.033Z,11.40
2023-04-18T07:17:48.617Z,11.33
2023-04-18T07:20:17.237Z,10.60
2023-04-18T07:22:45.977Z,10.30
2023-04-18T07:25:14.222Z,10.03
2023-04-18T07:27:43.839Z,9.67
2023-04-18T07:30:12.915Z,11.10
2023-04-18T07:32:41.326Z,10.30
2023-04-18T07:35:10.386Z,10.30
2023-04-18T07:37:38.683Z,10.00
2023-04-18T07:40:08.376Z,11.13
2023-04-18T07:42:36.601Z,10.83
2023-04-18T07:45:07.459Z,10.17
2023-04-18T07:47:35.743Z,10.23
2023-04-18T07:50:04.892Z,11.63
2023-04-18T07:52:33.144Z,11.17
2023-04-18T07:55:01.383Z,11.37
2023-04-18T07:57:29.603Z,10.63
2023-04-18T07:59:57.896Z,10.60
2023-04-18T08:02:27.573Z,10.77
2023-04-18T08:04:56.292Z,10.33
2023-04-18T08:07:24.689Z,10.93
2023-04-18T08:09:52.956Z,11.10
2023-04-18T08:12:21.238Z,11.20
2023-04-18T08:14:49.577Z,11.27
2023-04-18T08:17:17.889Z,10.83
2023-04-18T08:19:47.618Z,10.77
2023-04-18T08:22:15.884Z,11.80
2023-04-18T08:25:01.178Z,11.80
2023-04-18T08:27:30.658Z,12.73
2023-04-18T08:29:58.930Z,12.07
2023-04-18T08:32:27.240Z,12.20
2023-04-18T08:34:57.222Z,11.87
2023-04-18T08:37:27.833Z,12.17
2023-04-18T08:39:56.114Z,11.73
2023-04-18T08:42:24.694Z,12.60
2023-04-18T08:44:54.028Z,12.93
2023-04-18T08:47:22.390Z,13.53
2023-04-18T08:49:52.223Z,12.43
2023-04-18T08:52:23.762Z,13.87
2023-04-18T08:54:52.504Z,14.07
2023-04-18T08:57:26.770Z,13.90
2023-04-18T08:59:55.621Z,14.63
2023-04-18T09:02:38.963Z,13.67
2023-04-18T09:05:12.503Z,14.50
2023-04-18T09:07:42.824Z,14.63
2023-04-18T09:10:12.684Z,14.93
2023-04-18T09:12:50.307Z,13.13
2023-04-18T09:15:23.248Z,14.17
2023-04-18T09:17:53.962Z,14.13
2023-04-18T09:20:35.874Z,14.27
2023-04-18T09:23:10.391Z,13.63
2023-04-18T09:25:45.252Z,13.80
2023-04-18T09:28:24.668Z,13.93
2023-04-18T09:30:53.774Z,12.87
2023-04-18T09:33:28.380Z,13.83
2023-04-18T09:35:57.182Z,14.10
2023-04-18T09:41:22.490Z,13.70
2023-04-18T09:43:52.214Z,13.97
2023-04-18T09:46:22.629Z,14.47
2023-04-18T09:48:51.016Z,14.20
2023-04-18T09:51:19.491Z,15.07
2023-04-18T09:53:50.279Z,14.70
2023-04-18T09:56:25.604Z,14.60
2023-04-18T09:58:58.263Z,15.23
2023-04-18T10:01:28.975Z,15.47
2023-04-18T10:03:58.745Z,16.07
2023-04-18T10:06:28.608Z,15.77
2023-04-18T10:08:57.225Z,15.77
2023-04-18T10:11:27.310Z,16.50
2023-04-18T10:13:59.640Z,16.77
2023-04-18T10:16:29.387Z,17.03
2023-04-18T10:18:58.379Z,16.00
2023-04-18T10:21:29.739Z,17.23
2023-04-18T10:23:57.970Z,18.00
2023-04-18T10:26:50.278Z,17.17
2023-04-18T10:29:18.831Z,19.13
2023-04-18T10:31:48.220Z,19.17
2023-04-18T10:34:19.711Z,18.47
2023-04-18T10:37:06.202Z,19.40
2023-04-18T10:39:49.797Z,18.00
2023-04-18T10:42:19.609Z,17.20
2023-04-18T10:45:21.243Z,17.83
2023-04-18T10:47:49.843Z,17.53
2023-04-18T10:50:18.687Z,17.77
2023-04-18T10:52:47.002Z,17.37
2023-04-18T10:55:19.202Z,16.88
2023-04-18T10:57:50.612Z,16.88
2023-04-18T11:00:21.632Z,16.10
2023-04-18T11:02:52.873Z,14.90
2023-04-18T11:05:23.132Z,15.02
2023-04-18T11:07:51.858Z,13.27
2023-04-18T11:10:22.658Z,12.90
2023-04-18T11:12:52.930Z,13.65
2023-04-18T11:15:22.637Z,12.70
2023-04-18T11:18:01.649Z,13.17
2023-04-18T11:20:30.571Z,13.23
2023-04-18T11:22:59.739Z,12.27
2023-04-18T11:25:30.320Z,12.33
2023-04-18T11:28:02.287Z,12.53
2023-04-18T11:30:37.899Z,13.43
2023-04-18T11:33:08.346Z,14.90
2023-04-18T11:35:38.739Z,14.73
2023-04-18T11:38:07.695Z,14.83
2023-04-18T11:40:36.967Z,15.07
2023-04-18T11:43:08.145Z,15.57
2023-04-18T11:45:38.154Z,14.40
2023-04-18T11:48:06.539Z,15.30
2023-04-18T11:50:38.264Z,16.23
2023-04-18T11:53:06.615Z,15.60
2023-04-18T11:55:34.872Z,14.27
2023-04-18T11:58:03.369Z,16.23
2023-04-18T12:00:35.495Z,14.97
2023-04-18T12:03:05.657Z,15.67
2023-04-18T12:05:35.877Z,15.00
2023-04-18T12:08:09.145Z,14.60
2023-04-18T12:10:37.712Z,13.90
2023-04-18T12:13:08.839Z,14.23
2023-04-18T12:15:41.724Z,13.30
2023-04-18T12:18:10.105Z,13.63
2023-04-18T12:20:46.522Z,12.40
2023-04-18T12:23:30.857Z,11.80
2023-04-18T12:26:03.774Z,12.20
2023-04-18T12:28:32.771Z,11.38
2023-04-18T12:31:02.543Z,12.25
2023-04-18T12:33:31.828Z,11.87
2023-04-18T12:36:00.603Z,11.25
2023-04-18T12:38:28.930Z,11.80
2023-04-18T12:40:57.191Z,12.00
2023-04-18T12:43:25.722Z,11.17
2023-04-18T12:45:54.230Z,11.00
2023-04-18T12:48:23.872Z,11.10
2023-04-18T12:50:52.190Z,10.40
2023-04-18T12:53:20.419Z,10.57
2023-04-18T12:55:48.668Z,10.43
2023-04-18T12:58:18.759Z,10.03
2023-04-18T13:00:47.243Z,9.23
2023-04-18T13:03:15.743Z,10.00
2023-04-18T13:05:45.494Z,9.20
2023-04-18T13:08:17.776Z,9.57
2023-04-18T13:10:47.485Z,8.65
2023-04-18T13:13:15.902Z,9.43
2023-04-18T13:15:44.227Z,8.63
2023-04-18T13:18:12.571Z,8.05
2023-04-18T13:20:40.838Z,8.77
2023-04-18T13:23:10.499Z,9.70
2023-04-18T13:25:38.790Z,9.73
2023-04-18T13:28:07.025Z,10.17
2023-04-18T13:30:35.870Z,10.40
2023-04-18T13:33:04.374Z,9.88
2023-04-18T13:35:32.761Z,9.45
2023-04-18T13:38:00.994Z,9.70
2023-04-18T13:40:30.719Z,10.27
2023-04-18T13:42:58.982Z,9.88
2023-04-18T13:45:27.512Z,11.20
2023-04-18T13:47:56.085Z,10.35
2023-04-18T13:50:24.506Z,11.32
2023-04-18T13:52:54.666Z,11.27
2023-04-18T13:55:23.130Z,11.68
2023-04-18T13:57:52.772Z,11.63
2023-04-18T14:00:21.665Z,12.18
2023-04-18T14:02:51.025Z,12.02
2023-04-18T14:05:19.799Z,12.95
2023-04-18T14:07:48.840Z,11.90
2023-04-18T14:10:17.086Z,12.20
2023-04-18T14:12:45.348Z,11.82
2023-04-18T14:15:14.964Z,12.85
2023-04-18T14:17:45.498Z,12.63
2023-04-18T14:20:15.687Z,13.30
2023-04-18T14:22:44.064Z,12.05
2023-04-18T14:25:12.603Z,13.43
2023-04-18T14:27:40.853Z,12.70
2023-04-18T14:30:10.906Z,12.32
2023-04-18T14:32:40.707Z,13.50
2023-04-18T14:35:11.102Z,12.98
2023-04-18T14:37:39.320Z,12.80
2023-04-18T14:40:09.694Z,13.35
2023-04-18T14:42:38.825Z,12.77
2023-04-18T14:45:08.445Z,15.57
2023-04-18T14:47:39.045Z,14.25
2023-04-18T14:50:11.890Z,14.07
2023-04-18T14:52:40.848Z,15.02
2023-04-18T14:55:10.826Z,15.77
2023-04-18T14:57:39.887Z,16.42
2023-04-18T15:00:12.580Z,14.43
2023-04-18T15:02:41.305Z,15.18
2023-04-18T15:05:12.216Z,16.52
2023-04-18T15:07:42.151Z,15.55
2023-04-18T15:10:12.706Z,15.18
2023-04-18T15:12:41.717Z,15.20
2023-04-18T15:15:10.660Z,13.23
2023-04-18T15:17:39.008Z,13.38
2023-04-18T15:20:08.450Z,14.52
2023-04-18T15:22:38.149Z,14.90
2023-04-18T15:25:07.711Z,15.38
2023-04-18T15:27:35.954Z,15.02
2023-04-18T15:30:04.183Z,14.18
2023-04-18T15:32:33.065Z,14.55
2023-04-18T15:35:01.363Z,12.52
2023-04-18T15:37:29.610Z,13.25
2023-04-18T15:39:59.239Z,14.90
2023-04-18T15:42:28.072Z,14.65
2023-04-18T15:44:56.348Z,15.27
2023-04-18T15:47:24.666Z,14.93
2023-04-18T15:49:53.339Z,15.10
2023-04-18T15:52:21.677Z,14.52
2023-04-18T15:54:51.989Z,14.82
2023-04-18T15:57:22.155Z,15.73
2023-04-18T15:59:50.423Z,16.80
2023-04-18T16:02:18.872Z,16.88
2023-04-18T16:04:47.453Z,18.13
2023-04-18T16:07:16.048Z,17.05
2023-04-18T16:09:44.286Z,16.10
2023-04-18T16:12:12.601Z,18.13
2023-04-18T16:14:42.277Z,22.30
2023-04-18T16:17:10.588Z,18.60
2023-04-18T16:19:40.963Z,17.40
2023-04-18T16:22:10.566Z,17.20
2023-04-18T16:24:41.531Z,17.40
2023-04-18T16:27:10.403Z,17.20
2023-04-18T16:29:38.726Z,16.63
2023-04-18T16:32:08.472Z,16.73
2023-04-18T16:34:36.832Z,15.93
2023-04-18T16:37:05.154Z,17.67
2023-04-18T16:39:33.494Z,17.25
2023-04-18T16:42:02.909Z,17.75
2023-04-18T16:44:33.006Z,18.07
2023-04-18T16:47:01.375Z,17.27
2023-04-18T16:49:31.095Z,18.60
2023-04-18T16:51:59.313Z,18.77
2023-04-18T16:54:27.751Z,17.90
2023-04-18T16:56:56.032Z,17.70
2023-04-18T16:59:24.260Z,18.73
2023-04-18T17:01:52.531Z,17.92
2023-04-18T17:04:21.167Z,17.60
2023-04-18T17:06:52.164Z,17.20
2023-04-18T17:09:20.751Z,17.93
2023-04-18T17:11:48.977Z,16.53
2023-04-18T17:14:18.284Z,17.60
2023-04-18T17:16:46.576Z,18.93
2023-04-18T17:19:15.066Z,18.17
2023-04-18T17:21:44.047Z,19.27
2023-04-18T17:24:14.343Z,17.33
2023-04-18T17:26:42.901Z,18.73
2023-04-18T17:29:12.219Z,19.83
2023-04-18T17:31:40.777Z,19.20
2023-04-18T17:34:09.150Z,18.80
2023-04-18T17:36:37.399Z,18.27
2023-04-18T17:39:06.571Z,18.43
2023-04-18T17:41:38.866Z,18.17
2023-04-18T17:44:08.385Z,17.67
2023-04-18T17:46:37.178Z,18.60
2023-04-18T17:49:05.709Z,17.77
2023-04-18T17:51:34.240Z,18.33
2023-04-18T17:54:02.513Z,19.30
2023-04-18T17:56:31.592Z,18.17
2023-04-18T17:59:01.238Z,18.50
2023-04-18T18:01:30.491Z,19.23
2023-04-18T18:03:58.967Z,19.73
2023-04-18T18:06:28.404Z,19.70
2023-04-18T18:08:56.791Z,19.00
2023-04-18T18:11:25.154Z,19.17
2023-04-18T18:13:55.485Z,19.43
2023-04-18T18:16:25.363Z,19.13
2023-04-18T18:18:53.859Z,19.43
2023-04-18T18:21:22.380Z,19.00
2023-04-18T18:23:50.682Z,18.73
2023-04-18T18:26:18.934Z,17.77
2023-04-18T18:28:47.287Z,18.27
2023-04-18T18:31:15.624Z,18.60
2023-04-18T18:33:45.302Z,18.20
2023-04-18T18:36:13.619Z,19.33
2023-04-18T18:38:42.084Z,18.73
2023-04-18T18:41:10.380Z,19.13
2023-04-18T18:43:38.985Z,18.90
2023-04-18T18:46:07.322Z,18.87
2023-04-18T18:48:38.101Z,17.43
2023-04-18T18:51:08.352Z,17.90
2023-04-18T18:53:37.786Z,17.63
2023-04-18T18:56:08.735Z,19.10
2023-04-18T18:58:37.304Z,18.67
2023-04-18T19:01:05.963Z,17.80
2023-04-18T19:03:34.833Z,19.43
2023-04-18T19:06:04.261Z,18.93
2023-04-18T19:08:34.359Z,18.90
2023-04-18T19:11:02.880Z,19.30
2023-04-18T19:13:31.265Z,17.90
2023-04-18T19:15:59.855Z,18.13
2023-04-18T19:18:28.201Z,18.47
2023-04-18T19:20:56.534Z,18.03
2023-04-18T19:23:25.361Z,18.20
2023-04-18T19:25:55.158Z,18.87
2023-04-18T19:28:23.687Z,17.97
2023-04-18T19:30:53.153Z,18.70
2023-04-18T19:33:24.253Z,17.60
2023-04-18T19:35:52.766Z,19.47
2023-04-18T19:38:21.398Z,20.87
2023-04-18T19:40:49.755Z,18.80
2023-04-18T19:43:19.578Z,18.60
2023-04-18T19:45:48.009Z,19.83
2023-04-18T19:48:16.393Z,19.90
2023-04-18T19:50:44.740Z,19.57
2023-04-18T19:53:13.029Z,19.90
2023-04-18T19:55:41.762Z,20.73
2023-04-18T19:58:10.060Z,19.10
2023-04-18T20:00:40.673Z,18.80
2023-04-18T20:03:09.437Z,20.00
2023-04-18T20:05:37.975Z,18.60
2023-04-18T20:08:06.826Z,18.83
2023-04-18T20:10:37.268Z,20.40
2023-04-18T20:13:05.593Z,19.30
2023-04-18T20:15:33.955Z,19.90
2023-04-18T20:18:03.823Z,18.97
2023-04-18T20:20:32.103Z,18.67
2023-04-18T20:23:00.407Z,19.60
2023-04-18T20:25:28.719Z,19.23
2023-04-18T20:27:57.051Z,19.67
2023-04-18T20:30:25.824Z,18.30
2023-04-18T20:32:54.427Z,18.97
2023-04-18T20:35:24.263Z,18.00
2023-04-18T20:37:52.591Z,18.20
2023-04-18T20:40:21.497Z,18.23
2023-04-18T20:42:49.731Z,18.00
2023-04-18T20:45:18.192Z,17.70
2023-04-18T20:47:46.528Z,17.13
2023-04-18T20:50:16.207Z,17.27
2023-04-18T20:52:45.925Z,19.97
2023-04-18T20:55:14.342Z,17.97
2023-04-18T20:57:42.692Z,17.43
2023-04-18T21:00:13.859Z,15.83
2023-04-18T21:02:42.481Z,18.67
2023-04-18T21:05:11.063Z,16.93
2023-04-18T21:07:39.430Z,18.10
2023-04-18T21:10:09.955Z,17.83
2023-04-18T21:12:38.206Z,17.57
2023-04-18T21:15:07.499Z,18.47
2023-04-18T21:17:35.816Z,17.50
2023-04-18T21:20:04.165Z,17.43
2023-04-18T21:22:32.375Z,17.73
2023-04-18T21:25:00.602Z,17.77
2023-04-18T21:27:31.697Z,17.87
2023-04-18T21:30:00.625Z,17.57
2023-04-18T21:32:29.837Z,17.40
2023-04-18T21:34:58.141Z,17.77
2023-04-18T21:37:26.615Z,16.00
2023-04-18T21:39:55.106Z,16.30
2023-04-18T21:42:23.369Z,17.47
2023-04-18T21:44:54.761Z,17.03
2023-04-18T21:47:23.154Z,16.63
2023-04-18T21:49:51.654Z,17.57
2023-04-18T21:52:19.970Z,17.43
2023-04-18T21:54:48.199Z,16.63
2023-04-18T21:57:16.708Z,16.70
2023-04-18T21:59:45.046Z,17.53
2023-04-18T22:02:14.737Z,16.70
2023-04-18T22:04:44.257Z,17.13
2023-04-18T22:07:12.583Z,16.23
2023-04-18T22:09:40.942Z,17.20
2023-04-18T22:12:09.514Z,17.57
2023-04-18T22:14:38.140Z,17.00
2023-04-18T22:17:06.566Z,18.53
2023-04-18T22:19:36.290Z,16.80
2023-04-18T22:22:04.761Z,17.73
2023-04-18T22:24:32.994Z,16.63
2023-04-18T22:27:02.841Z,17.40
2023-04-18T22:29:31.105Z,17.93
2023-04-18T22:31:59.377Z,18.13
2023-04-18T22:34:27.624Z,17.93
2023-04-18T22:36:57.203Z,16.83
2023-04-18T22:39:26.048Z,18.27
2023-04-18T22:41:54.257Z,18.77
2023-04-18T22:44:22.483Z,19.10
2023-04-18T22:46:54.505Z,18.53
2023-04-18T22:49:23.303Z,18.03
2023-04-18T22:51:54.379Z,17.63
2023-04-18T22:54:24.214Z,16.87
2023-04-18T22:56:53.397Z,18.30
2023-04-18T22:59:21.948Z,18.53
2023-04-18T23:01:50.268Z,18.23
2023-04-18T23:04:18.846Z,19.23
2023-04-18T23:06:47.542Z,17.43
2023-04-18T23:09:19.548Z,17.97
2023-04-18T23:11:49.236Z,18.67
2023-04-18T23:14:17.612Z,17.43
2023-04-18T23:16:46.030Z,17.70
2023-04-18T23:19:14.313Z,17.77
2023-04-18T23:21:42.853Z,18.60
2023-04-18T23:24:12.251Z,17.80
2023-04-18T23:26:40.744Z,18.17
2023-04-18T23:29:10.381Z,17.27
2023-04-18T23:31:38.701Z,17.00
2023-04-18T23:34:06.985Z,18.07
2023-04-18T23:36:35.374Z,18.00
2023-04-18T23:39:04.274Z,17.20
2023-04-18T23:41:32.581Z,17.10
2023-04-18T23:44:01.213Z,18.63
2023-04-18T23:46:31.075Z,18.57
2023-04-18T23:48:59.476Z,16.40
2023-04-18T23:51:28.011Z,18.13
2023-04-18T23:53:56.303Z,17.30
2023-04-18T23:56:24.577Z,17.97
2023-04-18T23:58:53.883Z,17.87
