createdAt,value
2017-10-24T00:00:52.408Z,85.44
2017-10-24T00:01:52.286Z,85.82
2017-10-24T00:02:52.203Z,86.01
2017-10-24T00:03:52.125Z,86.49
2017-10-24T00:04:52.041Z,85.44
2017-10-24T00:05:51.956Z,86.20
2017-10-24T00:06:51.863Z,85.72
2017-10-24T00:07:51.785Z,86.39
2017-10-24T00:08:51.701Z,86.49
2017-10-24T00:09:51.615Z,86.58
2017-10-24T00:10:51.532Z,85.72
2017-10-24T00:11:51.464Z,85.82
2017-10-24T00:12:51.377Z,85.15
2017-10-24T00:13:51.280Z,85.15
2017-10-24T00:14:51.195Z,85.15
2017-10-24T00:15:51.108Z,85.63
2017-10-24T00:16:51.032Z,85.63
2017-10-24T00:17:50.943Z,86.10
2017-10-24T00:18:50.903Z,85.63
2017-10-24T00:19:50.774Z,85.72
2017-10-24T00:20:50.703Z,85.15
2017-10-24T00:21:50.609Z,85.53
2017-10-24T00:22:50.528Z,86.20
2017-10-24T00:23:50.452Z,85.82
2017-10-24T00:24:50.370Z,85.91
2017-10-24T00:25:50.283Z,85.72
2017-10-24T00:26:50.188Z,85.72
2017-10-24T00:27:50.110Z,85.25
2017-10-24T00:28:50.020Z,85.91
2017-10-24T00:29:49.949Z,85.44
2017-10-24T00:30:49.856Z,85.63
2017-10-24T00:31:49.780Z,85.91
2017-10-24T00:32:49.699Z,85.25
2017-10-24T00:33:49.616Z,86.01
2017-10-24T00:34:49.519Z,85.82
2017-10-24T00:35:49.440Z,85.91
2017-10-24T00:36:49.351Z,85.25
2017-10-24T00:37:49.271Z,85.44
2017-10-24T00:38:49.186Z,85.91
2017-10-24T00:39:49.106Z,86.01
2017-10-24T00:40:49.025Z,86.01
2017-10-24T00:41:48.941Z,85.15
2017-10-24T00:42:48.857Z,86.01
2017-10-24T00:43:48.770Z,85.25
2017-10-24T00:44:48.700Z,85.15
2017-10-24T00:45:48.598Z,85.91
2017-10-24T00:46:48.521Z,85.25
2017-10-24T00:47:48.457Z,85.15
2017-10-24T00:48:48.352Z,85.82
2017-10-24T00:49:48.266Z,85.91
2017-10-24T00:50:48.181Z,85.15
2017-10-24T00:51:48.105Z,85.38
2017-10-24T00:52:48.013Z,84.86
2017-10-24T00:53:47.935Z,85.15
2017-10-24T00:54:47.844Z,85.05
2017-10-24T00:55:47.768Z,85.15
2017-10-24T00:56:47.697Z,85.34
2017-10-24T00:57:47.605Z,85.25
2017-10-24T00:58:47.521Z,85.34
2017-10-24T00:59:47.430Z,85.53
2017-10-24T01:00:47.349Z,84.62
2017-10-24T01:01:47.264Z,84.67
2017-10-24T01:02:47.215Z,85.53
2017-10-24T01:03:47.104Z,84.86
2017-10-24T01:04:47.019Z,84.96
2017-10-24T01:05:46.929Z,84.58
2017-10-24T01:06:46.842Z,84.77
2017-10-24T01:07:46.765Z,84.48
2017-10-24T01:08:46.679Z,84.62
2017-10-24T01:09:46.599Z,84.52
2017-10-24T01:10:46.512Z,85.15
2017-10-24T01:11:46.465Z,84.62
2017-10-24T01:12:46.355Z,84.39
2017-10-24T01:13:46.270Z,85.34
2017-10-24T01:14:46.205Z,85.15
2017-10-24T01:15:46.109Z,85.05
2017-10-24T01:16:46.015Z,85.15
2017-10-24T01:17:45.930Z,85.05
2017-10-24T01:18:45.847Z,85.44
2017-10-24T01:19:45.783Z,84.72
2017-10-24T01:20:45.685Z,84.62
2017-10-24T01:21:45.601Z,84.81
2017-10-24T01:22:45.511Z,84.58
2017-10-24T01:23:45.425Z,84.58
2017-10-24T01:24:45.354Z,84.43
2017-10-24T01:25:45.263Z,84.67
2017-10-24T01:26:45.177Z,84.91
2017-10-24T01:27:45.094Z,84.52
2017-10-24T01:28:45.016Z,84.43
2017-10-24T01:29:44.926Z,84.81
2017-10-24T01:30:44.847Z,84.62
2017-10-24T01:31:44.768Z,84.72
2017-10-24T01:32:44.699Z,84.33
2017-10-24T01:33:44.600Z,84.43
2017-10-24T01:34:44.508Z,84.62
2017-10-24T01:35:44.433Z,84.62
2017-10-24T01:36:44.348Z,84.72
2017-10-24T01:37:44.315Z,84.43
2017-10-24T01:38:44.177Z,84.43
2017-10-24T01:39:44.098Z,84.33
2017-10-24T01:40:44.013Z,84.05
2017-10-24T01:41:43.973Z,84.62
2017-10-24T01:42:43.851Z,85.63
2017-10-24T01:43:43.767Z,85.82
2017-10-24T01:44:43.689Z,85.91
2017-10-24T01:45:43.597Z,85.91
2017-10-24T01:46:43.531Z,86.30
2017-10-24T01:47:43.431Z,86.77
2017-10-24T01:48:43.357Z,86.77
2017-10-24T01:49:43.265Z,86.96
2017-10-24T01:50:43.184Z,86.49
2017-10-24T01:51:43.092Z,86.30
2017-10-24T01:52:43.023Z,85.91
2017-10-24T01:53:42.933Z,85.44
2017-10-24T01:54:42.847Z,86.01
2017-10-24T01:55:42.772Z,85.91
2017-10-24T01:56:42.681Z,86.10
2017-10-24T01:57:42.602Z,86.10
2017-10-24T01:58:42.511Z,85.77
2017-10-24T01:59:42.436Z,85.72
2017-10-24T02:00:42.348Z,85.29
2017-10-24T02:01:42.270Z,85.82
2017-10-24T02:02:42.177Z,85.44
2017-10-24T02:03:42.091Z,86.05
2017-10-24T02:04:42.012Z,85.96
2017-10-24T02:05:41.924Z,85.19
2017-10-24T02:06:41.856Z,85.10
2017-10-24T02:07:41.760Z,85.38
2017-10-24T02:08:41.682Z,85.38
2017-10-24T02:09:41.603Z,85.19
2017-10-24T02:10:41.509Z,85.19
2017-10-24T02:11:41.432Z,85.29
2017-10-24T02:12:41.357Z,85.86
2017-10-24T02:13:41.262Z,85.96
2017-10-24T02:14:41.184Z,85.67
2017-10-24T02:15:41.105Z,86.05
2017-10-24T02:16:41.029Z,86.39
2017-10-24T02:17:40.934Z,86.91
2017-10-24T02:18:40.848Z,86.43
2017-10-24T02:19:40.766Z,86.72
2017-10-24T02:20:40.680Z,86.34
2017-10-24T02:21:40.601Z,87.06
2017-10-24T02:22:40.511Z,86.68
2017-10-24T02:23:40.433Z,86.68
2017-10-24T02:24:40.378Z,87.35
2017-10-24T02:25:40.259Z,87.15
2017-10-24T02:26:40.181Z,87.25
2017-10-24T02:27:40.104Z,88.01
2017-10-24T02:28:40.024Z,88.30
2017-10-24T02:29:39.929Z,87.92
2017-10-24T02:30:39.846Z,87.25
2017-10-24T02:31:39.768Z,87.15
2017-10-24T02:32:39.680Z,87.25
2017-10-24T02:33:39.594Z,87.10
2017-10-24T02:34:39.505Z,86.91
2017-10-24T02:35:39.443Z,87.01
2017-10-24T02:36:39.350Z,86.82
2017-10-24T02:37:39.258Z,87.44
2017-10-24T02:38:39.177Z,87.58
2017-10-24T02:39:39.096Z,86.82
2017-10-24T02:40:39.027Z,86.34
2017-10-24T02:41:38.928Z,86.91
2017-10-24T02:42:38.865Z,87.25
2017-10-24T02:43:38.761Z,87.54
2017-10-24T02:44:38.688Z,86.87
2017-10-24T02:45:38.595Z,87.35
2017-10-24T02:46:38.507Z,86.91
2017-10-24T02:47:38.424Z,86.91
2017-10-24T02:48:38.339Z,86.77
2017-10-24T02:49:38.278Z,86.96
2017-10-24T02:50:38.186Z,86.63
2017-10-24T02:51:38.095Z,86.82
2017-10-24T02:52:38.013Z,86.82
2017-10-24T02:53:37.935Z,86.82
2017-10-24T02:54:37.845Z,86.91
2017-10-24T02:55:37.763Z,86.63
2017-10-24T02:56:37.684Z,87.01
2017-10-24T02:57:37.609Z,87.01
2017-10-24T02:58:37.525Z,86.58
2017-10-24T02:59:37.434Z,86.91
2017-10-24T03:00:37.361Z,86.49
2017-10-24T03:01:37.263Z,86.53
2017-10-24T03:02:37.177Z,86.53
2017-10-24T03:03:37.097Z,86.53
2017-10-24T03:04:37.017Z,86.53
2017-10-24T03:05:36.937Z,85.96
2017-10-24T03:06:36.844Z,86.63
2017-10-24T03:07:36.767Z,86.87
2017-10-24T03:08:36.682Z,86.77
2017-10-24T03:09:36.622Z,86.91
2017-10-24T03:10:36.515Z,86.87
2017-10-24T03:11:36.441Z,86.91
2017-10-24T03:12:36.353Z,86.53
2017-10-24T03:13:36.267Z,86.53
2017-10-24T03:14:36.179Z,86.43
2017-10-24T03:15:36.107Z,87.01
2017-10-24T03:16:36.020Z,86.82
2017-10-24T03:17:35.939Z,86.82
2017-10-24T03:18:35.848Z,86.82
2017-10-24T03:19:35.769Z,86.91
2017-10-24T03:20:35.716Z,86.53
2017-10-24T03:21:35.606Z,86.24
2017-10-24T03:22:35.514Z,86.82
2017-10-24T03:23:35.434Z,86.63
2017-10-24T03:24:35.347Z,87.10
2017-10-24T03:25:35.270Z,86.91
2017-10-24T03:26:35.181Z,86.72
2017-10-24T03:27:35.098Z,86.34
2017-10-24T03:28:35.015Z,86.34
2017-10-24T03:29:34.938Z,86.43
2017-10-24T03:30:34.878Z,86.24
2017-10-24T03:31:34.773Z,86.63
2017-10-24T03:32:34.688Z,86.63
2017-10-24T03:33:34.602Z,86.53
2017-10-24T03:34:34.527Z,86.34
2017-10-24T03:35:34.449Z,86.24
2017-10-24T03:36:34.358Z,86.91
2017-10-24T03:37:34.279Z,86.53
2017-10-24T03:38:34.185Z,86.91
2017-10-24T03:39:34.106Z,86.43
2017-10-24T03:40:34.029Z,85.86
2017-10-24T03:41:33.941Z,85.96
2017-10-24T03:42:33.858Z,85.86
2017-10-24T03:43:33.786Z,86.05
2017-10-24T03:44:33.692Z,85.96
2017-10-24T03:45:33.605Z,85.86
2017-10-24T03:46:33.534Z,85.86
2017-10-24T03:47:33.441Z,85.67
2017-10-24T03:48:33.359Z,86.63
2017-10-24T03:49:33.281Z,86.43
2017-10-24T03:50:33.189Z,86.15
2017-10-24T03:51:33.111Z,86.63
2017-10-24T03:52:33.032Z,86.53
2017-10-24T03:53:32.952Z,85.96
2017-10-24T03:54:32.854Z,85.58
2017-10-24T03:55:32.783Z,85.67
2017-10-24T03:56:32.702Z,85.77
2017-10-24T03:57:32.609Z,86.05
2017-10-24T03:58:32.529Z,85.67
2017-10-24T03:59:32.449Z,85.77
2017-10-24T04:00:32.357Z,85.86
2017-10-24T04:01:32.278Z,85.86
2017-10-24T04:02:32.198Z,85.86
2017-10-24T04:03:32.107Z,85.58
2017-10-24T04:04:32.022Z,85.48
2017-10-24T04:05:31.946Z,85.86
2017-10-24T04:06:31.860Z,85.67
2017-10-24T04:07:31.777Z,86.05
2017-10-24T04:08:31.691Z,85.48
2017-10-24T04:09:31.605Z,86.15
2017-10-24T04:10:31.523Z,85.96
2017-10-24T04:11:31.442Z,86.05
2017-10-24T04:12:31.366Z,86.20
2017-10-24T04:13:31.274Z,85.77
2017-10-24T04:14:31.202Z,85.77
2017-10-24T04:15:31.118Z,85.38
2017-10-24T04:16:31.033Z,85.38
2017-10-24T04:17:30.943Z,86.15
2017-10-24T04:18:30.862Z,86.05
2017-10-24T04:19:30.783Z,85.96
2017-10-24T04:20:30.695Z,85.19
2017-10-24T04:21:30.613Z,85.19
2017-10-24T04:22:30.526Z,85.29
2017-10-24T04:23:30.440Z,85.29
2017-10-24T04:24:30.368Z,85.38
2017-10-24T04:25:30.279Z,85.19
2017-10-24T04:26:30.190Z,85.19
2017-10-24T04:27:30.104Z,85.10
2017-10-24T04:28:30.021Z,85.91
2017-10-24T04:29:29.939Z,85.96
2017-10-24T04:30:29.852Z,85.77
2017-10-24T04:31:29.783Z,86.15
2017-10-24T04:32:29.692Z,85.86
2017-10-24T04:33:29.603Z,86.05
2017-10-24T04:34:29.518Z,86.05
2017-10-24T04:35:29.440Z,86.58
2017-10-24T04:36:29.352Z,86.10
2017-10-24T04:37:29.270Z,86.63
2017-10-24T04:38:29.184Z,85.96
2017-10-24T04:39:29.106Z,85.29
2017-10-24T04:40:29.028Z,85.58
2017-10-24T04:41:28.942Z,86.30
2017-10-24T04:42:28.868Z,87.06
2017-10-24T04:43:28.764Z,86.91
2017-10-24T04:44:28.681Z,86.53
2017-10-24T04:45:28.603Z,86.34
2017-10-24T04:46:28.518Z,86.82
2017-10-24T04:47:28.440Z,86.53
2017-10-24T04:48:28.349Z,86.15
2017-10-24T04:49:28.279Z,86.05
2017-10-24T04:50:28.185Z,86.24
2017-10-24T04:51:28.097Z,86.34
2017-10-24T04:52:28.015Z,86.82
2017-10-24T04:53:27.934Z,86.53
2017-10-24T04:54:27.849Z,86.15
2017-10-24T04:55:27.764Z,86.43
2017-10-24T04:56:27.683Z,86.82
2017-10-24T04:57:27.604Z,86.82
2017-10-24T04:58:27.521Z,86.53
2017-10-24T04:59:27.439Z,85.86
2017-10-24T05:00:27.355Z,85.67
2017-10-24T05:01:27.267Z,85.77
2017-10-24T05:02:27.184Z,85.48
2017-10-24T05:03:27.103Z,86.05
2017-10-24T05:04:27.016Z,85.86
2017-10-24T05:05:26.944Z,86.24
2017-10-24T05:06:26.852Z,85.96
2017-10-24T05:07:26.797Z,86.63
2017-10-24T05:08:26.686Z,86.34
2017-10-24T05:09:26.601Z,86.15
2017-10-24T05:10:26.517Z,86.05
2017-10-24T05:11:26.437Z,86.24
2017-10-24T05:12:26.371Z,86.34
2017-10-24T05:13:26.275Z,85.86
2017-10-24T05:14:26.202Z,85.67
2017-10-24T05:15:26.101Z,85.67
2017-10-24T05:16:26.022Z,85.58
2017-10-24T05:17:25.932Z,85.86
2017-10-24T05:18:25.862Z,86.15
2017-10-24T05:19:25.778Z,86.34
2017-10-24T05:20:25.690Z,86.43
2017-10-24T05:21:25.635Z,87.10
2017-10-24T05:22:25.525Z,86.63
2017-10-24T05:23:25.446Z,86.34
2017-10-24T05:24:25.354Z,86.15
2017-10-24T05:25:25.277Z,85.96
2017-10-24T05:26:25.196Z,86.72
2017-10-24T05:27:25.104Z,85.96
2017-10-24T05:28:25.021Z,86.24
2017-10-24T05:29:24.947Z,85.96
2017-10-24T05:30:24.855Z,86.72
2017-10-24T05:31:24.789Z,86.15
2017-10-24T05:32:24.691Z,86.05
2017-10-24T05:33:24.612Z,85.96
2017-10-24T05:34:24.525Z,86.05
2017-10-24T05:35:24.442Z,86.63
2017-10-24T05:36:24.359Z,86.63
2017-10-24T05:37:24.292Z,86.24
2017-10-24T05:38:24.197Z,86.68
2017-10-24T05:39:24.120Z,86.43
2017-10-24T05:40:24.027Z,86.43
2017-10-24T05:41:23.948Z,86.34
2017-10-24T05:42:23.866Z,85.96
2017-10-24T05:43:23.778Z,86.53
2017-10-24T05:44:23.708Z,86.53
2017-10-24T05:45:23.615Z,86.53
2017-10-24T05:46:23.531Z,86.63
2017-10-24T05:47:23.452Z,85.86
2017-10-24T05:48:23.370Z,86.43
2017-10-24T05:49:23.285Z,85.77
2017-10-24T05:50:23.198Z,86.05
2017-10-24T05:51:23.152Z,86.15
2017-10-24T05:52:23.045Z,86.53
2017-10-24T05:53:22.970Z,86.53
2017-10-24T05:54:22.868Z,85.77
2017-10-24T05:55:22.793Z,85.96
2017-10-24T05:56:22.766Z,85.86
2017-10-24T05:57:22.633Z,85.77
2017-10-24T05:58:22.543Z,85.86
2017-10-24T05:59:22.453Z,86.15
2017-10-24T06:00:22.376Z,85.38
2017-10-24T06:01:22.293Z,85.19
2017-10-24T06:02:22.222Z,84.62
2017-10-24T06:03:22.162Z,85.29
2017-10-24T06:04:22.053Z,85.19
2017-10-24T06:05:21.977Z,85.19
2017-10-24T06:06:21.882Z,85.48
2017-10-24T06:07:21.795Z,85.48
2017-10-24T06:08:21.716Z,84.52
2017-10-24T06:09:21.626Z,84.81
2017-10-24T06:10:21.546Z,84.91
2017-10-24T06:11:21.469Z,84.81
2017-10-24T06:12:21.382Z,84.52
2017-10-24T06:13:21.299Z,84.52
2017-10-24T06:14:21.218Z,84.91
2017-10-24T06:15:21.134Z,84.52
2017-10-24T06:16:21.052Z,83.95
2017-10-24T06:17:20.968Z,83.76
2017-10-24T06:18:20.888Z,84.05
2017-10-24T06:19:20.801Z,83.95
2017-10-24T06:20:20.724Z,84.05
2017-10-24T06:21:20.635Z,84.14
2017-10-24T06:22:20.555Z,83.67
2017-10-24T06:23:20.471Z,83.86
2017-10-24T06:24:20.395Z,84.28
2017-10-24T06:25:20.314Z,83.95
2017-10-24T06:26:20.287Z,83.95
2017-10-24T06:27:20.144Z,83.90
2017-10-24T06:28:20.065Z,83.95
2017-10-24T06:29:19.974Z,83.76
2017-10-24T06:30:19.892Z,83.33
2017-10-24T06:31:19.811Z,83.33
2017-10-24T06:32:19.733Z,83.13
2017-10-24T06:33:19.640Z,83.33
2017-10-24T06:34:19.565Z,83.80
2017-10-24T06:35:19.477Z,83.57
2017-10-24T06:36:19.399Z,83.86
2017-10-24T06:37:19.314Z,83.33
2017-10-24T06:38:19.241Z,83.80
2017-10-24T06:39:19.145Z,83.23
2017-10-24T06:40:19.073Z,83.23
2017-10-24T06:41:18.982Z,83.70
2017-10-24T06:42:18.899Z,83.80
2017-10-24T06:43:18.819Z,83.23
2017-10-24T06:44:18.743Z,83.04
2017-10-24T06:45:18.665Z,83.42
2017-10-24T06:46:18.583Z,83.42
2017-10-24T06:47:18.487Z,83.13
2017-10-24T06:48:18.404Z,83.23
2017-10-24T06:49:18.317Z,83.13
2017-10-24T06:50:18.245Z,83.23
2017-10-24T06:51:18.153Z,83.51
2017-10-24T06:52:18.088Z,83.13
2017-10-24T06:53:17.996Z,83.23
2017-10-24T06:54:17.917Z,83.51
2017-10-24T06:55:17.827Z,83.13
2017-10-24T06:56:17.748Z,82.94
2017-10-24T06:57:17.682Z,83.23
2017-10-24T06:58:17.575Z,83.04
2017-10-24T06:59:17.523Z,82.84
2017-10-24T07:00:17.410Z,82.84
2017-10-24T07:01:17.339Z,82.94
2017-10-24T07:02:17.246Z,83.23
2017-10-24T07:03:17.172Z,83.13
2017-10-24T07:04:17.086Z,83.33
2017-10-24T07:05:17.012Z,83.42
2017-10-24T07:06:16.921Z,82.75
2017-10-24T07:07:16.840Z,82.84
2017-10-24T07:08:16.758Z,82.84
2017-10-24T07:09:16.675Z,82.94
2017-10-24T07:10:16.586Z,83.33
2017-10-24T07:11:16.507Z,82.84
2017-10-24T07:12:16.434Z,82.56
2017-10-24T07:13:16.337Z,82.56
2017-10-24T07:14:16.254Z,82.46
2017-10-24T07:15:16.171Z,82.37
2017-10-24T07:16:16.090Z,82.84
2017-10-24T07:17:16.018Z,82.75
2017-10-24T07:18:15.931Z,82.75
2017-10-24T07:19:15.845Z,82.08
2017-10-24T07:20:15.766Z,82.37
2017-10-24T07:21:15.733Z,82.28
2017-10-24T07:22:15.595Z,81.74
2017-10-24T07:23:15.509Z,82.31
2017-10-24T07:24:15.433Z,81.55
2017-10-24T07:25:15.348Z,81.36
2017-10-24T07:26:15.275Z,81.74
2017-10-24T07:27:15.184Z,81.74
2017-10-24T07:28:15.105Z,81.84
2017-10-24T07:29:15.017Z,81.65
2017-10-24T07:30:14.941Z,81.55
2017-10-24T07:31:14.860Z,81.65
2017-10-24T07:32:14.779Z,81.55
2017-10-24T07:33:14.690Z,80.98
2017-10-24T07:34:14.619Z,80.79
2017-10-24T07:35:14.526Z,81.55
2017-10-24T07:36:14.454Z,81.36
2017-10-24T07:37:14.359Z,81.74
2017-10-24T07:38:14.283Z,80.98
2017-10-24T07:39:14.197Z,81.26
2017-10-24T07:40:14.116Z,81.16
2017-10-24T07:41:14.034Z,80.79
2017-10-24T07:42:13.951Z,80.79
2017-10-24T07:43:13.875Z,80.88
2017-10-24T07:44:13.791Z,80.69
2017-10-24T07:45:13.705Z,80.79
2017-10-24T07:46:13.628Z,80.88
2017-10-24T07:47:13.547Z,80.30
2017-10-24T07:48:13.467Z,80.69
2017-10-24T07:49:13.379Z,80.59
2017-10-24T07:50:13.290Z,80.30
2017-10-24T07:51:13.214Z,80.69
2017-10-24T07:52:13.130Z,80.88
2017-10-24T07:53:13.052Z,80.59
2017-10-24T07:54:12.996Z,80.59
2017-10-24T07:55:12.905Z,80.30
2017-10-24T07:56:12.797Z,80.30
2017-10-24T07:57:12.720Z,80.30
2017-10-24T07:58:12.641Z,79.93
2017-10-24T07:59:12.560Z,80.02
2017-10-24T08:00:12.491Z,79.73
2017-10-24T08:01:12.423Z,80.02
2017-10-24T08:02:12.313Z,79.93
2017-10-24T08:03:12.252Z,79.64
2017-10-24T08:04:12.142Z,80.02
2017-10-24T08:05:12.060Z,79.54
2017-10-24T08:06:11.981Z,80.02
2017-10-24T08:07:11.899Z,79.93
2017-10-24T08:08:11.814Z,79.93
2017-10-24T08:09:11.738Z,80.40
2017-10-24T08:10:11.650Z,79.73
2017-10-24T08:11:11.564Z,79.83
2017-10-24T08:12:11.492Z,80.02
2017-10-24T08:13:11.406Z,79.73
2017-10-24T08:14:11.319Z,79.29
2017-10-24T08:15:11.241Z,79.20
2017-10-24T08:16:11.160Z,79.10
2017-10-24T08:17:11.069Z,79.00
2017-10-24T08:18:10.990Z,79.29
2017-10-24T08:19:10.916Z,79.39
2017-10-24T08:20:10.821Z,79.20
2017-10-24T08:21:10.745Z,79.29
2017-10-24T08:22:10.663Z,78.63
2017-10-24T08:23:10.584Z,78.63
2017-10-24T08:24:10.504Z,78.53
2017-10-24T08:25:10.425Z,77.86
2017-10-24T08:26:10.336Z,77.86
2017-10-24T08:27:10.257Z,77.86
2017-10-24T08:28:10.184Z,77.86
2017-10-24T08:29:10.092Z,77.86
2017-10-24T08:30:10.011Z,77.86
2017-10-24T08:31:09.931Z,77.48
2017-10-24T08:32:09.840Z,77.28
2017-10-24T08:33:09.766Z,77.42
2017-10-24T08:34:09.683Z,77.76
2017-10-24T08:35:09.607Z,77.57
2017-10-24T08:36:09.520Z,77.38
2017-10-24T08:37:09.444Z,76.90
2017-10-24T08:38:09.360Z,77.57
2017-10-24T08:39:09.275Z,76.90
2017-10-24T08:40:09.194Z,77.38
2017-10-24T08:41:09.106Z,76.62
2017-10-24T08:42:09.020Z,76.81
2017-10-24T08:43:08.945Z,77.38
2017-10-24T08:44:08.858Z,77.38
2017-10-24T08:45:08.795Z,77.61
2017-10-24T08:46:08.710Z,77.42
2017-10-24T08:47:08.612Z,77.61
2017-10-24T08:48:08.532Z,77.51
2017-10-24T08:49:08.452Z,76.65
2017-10-24T08:50:08.371Z,76.65
2017-10-24T08:51:08.285Z,76.56
2017-10-24T08:52:08.212Z,77.13
2017-10-24T08:53:08.126Z,76.65
2017-10-24T08:54:08.047Z,77.09
2017-10-24T08:55:07.956Z,77.48
2017-10-24T08:56:07.878Z,77.38
2017-10-24T08:57:07.797Z,76.94
2017-10-24T08:58:07.712Z,77.19
2017-10-24T08:59:07.631Z,76.56
2017-10-24T09:00:07.555Z,77.09
2017-10-24T09:01:07.468Z,77.57
2017-10-24T09:02:07.391Z,77.51
2017-10-24T09:03:07.302Z,77.28
2017-10-24T09:04:07.257Z,77.38
2017-10-24T09:05:07.155Z,76.90
2017-10-24T09:06:07.068Z,77.38
2017-10-24T09:07:06.982Z,77.67
2017-10-24T09:08:06.893Z,77.38
2017-10-24T09:09:06.834Z,77.80
2017-10-24T09:10:06.728Z,77.70
2017-10-24T09:11:06.649Z,77.42
2017-10-24T09:12:06.590Z,77.51
2017-10-24T09:13:06.494Z,77.61
2017-10-24T09:14:06.402Z,77.42
2017-10-24T09:15:06.326Z,76.81
2017-10-24T09:16:06.266Z,77.61
2017-10-24T09:17:06.158Z,77.13
2017-10-24T09:18:06.153Z,76.71
2017-10-24T09:19:06.010Z,76.84
2017-10-24T09:20:05.913Z,77.28
2017-10-24T09:21:05.836Z,77.33
2017-10-24T09:22:05.750Z,77.61
2017-10-24T09:23:05.678Z,77.48
2017-10-24T09:24:05.588Z,77.42
2017-10-24T09:25:05.500Z,77.70
2017-10-24T09:26:05.427Z,77.80
2017-10-24T09:27:05.369Z,77.90
2017-10-24T09:28:05.256Z,77.04
2017-10-24T09:29:05.177Z,76.84
2017-10-24T09:30:05.110Z,76.94
2017-10-24T09:31:05.023Z,77.13
2017-10-24T09:32:04.929Z,76.84
2017-10-24T09:33:04.847Z,76.56
2017-10-24T09:34:04.774Z,76.65
2017-10-24T09:35:04.692Z,76.56
2017-10-24T09:36:04.606Z,76.65
2017-10-24T09:37:04.566Z,76.46
2017-10-24T09:38:04.445Z,76.12
2017-10-24T09:39:04.392Z,74.72
2017-10-24T09:40:04.283Z,74.05
2017-10-24T09:41:04.207Z,73.91
2017-10-24T09:42:04.113Z,74.52
2017-10-24T09:43:04.037Z,74.20
2017-10-24T09:44:03.952Z,73.91
2017-10-24T09:45:03.882Z,74.49
2017-10-24T09:46:03.790Z,74.77
2017-10-24T09:47:03.701Z,74.77
2017-10-24T09:48:03.619Z,73.91
2017-10-24T09:49:03.537Z,73.66
2017-10-24T09:50:03.461Z,73.95
2017-10-24T09:51:03.390Z,73.86
2017-10-24T09:52:03.301Z,74.15
2017-10-24T09:53:03.222Z,73.09
2017-10-24T09:54:03.130Z,73.61
2017-10-24T09:55:03.055Z,72.94
2017-10-24T09:56:02.970Z,71.82
2017-10-24T09:57:02.895Z,70.96
2017-10-24T09:58:02.815Z,71.25
2017-10-24T09:59:02.736Z,70.96
2017-10-24T10:00:02.701Z,70.48
2017-10-24T10:01:02.573Z,70.48
2017-10-24T10:02:02.526Z,69.90
2017-10-24T10:03:02.483Z,70.29
2017-10-24T10:04:02.344Z,70.03
2017-10-24T10:05:02.253Z,69.62
2017-10-24T10:06:02.215Z,69.26
2017-10-24T10:07:02.098Z,69.65
2017-10-24T10:08:02.019Z,69.74
2017-10-24T10:09:01.957Z,69.56
2017-10-24T10:10:01.866Z,69.46
2017-10-24T10:11:02.292Z,69.74
2017-10-24T10:12:01.712Z,69.56
2017-10-24T10:13:01.624Z,69.74
2017-10-24T10:14:01.549Z,68.69
2017-10-24T10:15:01.468Z,68.95
2017-10-24T10:16:01.388Z,68.95
2017-10-24T10:17:01.308Z,68.98
2017-10-24T10:18:01.240Z,68.46
2017-10-24T10:19:01.150Z,68.50
2017-10-24T10:20:01.067Z,68.50
2017-10-24T10:21:01.002Z,68.21
2017-10-24T10:22:00.918Z,67.92
2017-10-24T10:23:00.825Z,68.12
2017-10-24T10:24:00.769Z,68.12
2017-10-24T10:25:00.674Z,68.12
2017-10-24T10:26:00.601Z,66.77
2017-10-24T10:27:00.506Z,67.54
2017-10-24T10:28:00.438Z,67.63
2017-10-24T10:29:00.349Z,66.58
2017-10-24T10:30:00.272Z,66.90
2017-10-24T10:31:00.193Z,66.61
2017-10-24T10:32:00.118Z,65.97
2017-10-24T10:33:00.041Z,65.59
2017-10-24T10:33:59.959Z,64.95
2017-10-24T10:34:59.917Z,63.51
2017-10-24T10:35:59.823Z,63.70
2017-10-24T10:36:59.727Z,65.53
2017-10-24T10:37:59.652Z,64.56
2017-10-24T10:38:59.569Z,63.79
2017-10-24T10:39:59.526Z,64.09
2017-10-24T10:40:59.452Z,64.47
2017-10-24T10:41:59.362Z,63.28
2017-10-24T10:42:59.268Z,64.28
2017-10-24T10:43:59.195Z,63.89
2017-10-24T10:44:59.107Z,62.68
2017-10-24T10:45:59.030Z,63.15
2017-10-24T10:46:58.948Z,62.87
2017-10-24T10:47:58.879Z,61.65
2017-10-24T10:48:58.815Z,61.84
2017-10-24T10:49:58.720Z,61.84
2017-10-24T10:50:58.648Z,61.46
2017-10-24T10:51:58.579Z,61.26
2017-10-24T10:52:58.523Z,61.26
2017-10-24T10:53:58.431Z,60.62
2017-10-24T10:54:58.376Z,61.00
2017-10-24T10:55:58.268Z,59.94
2017-10-24T10:56:58.202Z,59.05
2017-10-24T10:57:58.112Z,60.14
2017-10-24T10:58:58.046Z,60.14
2017-10-24T10:59:58.043Z,60.94
2017-10-24T11:00:57.895Z,58.92
2017-10-24T11:01:57.817Z,58.98
2017-10-24T11:02:57.758Z,59.11
2017-10-24T11:03:57.668Z,59.20
2017-10-24T11:04:57.601Z,57.76
2017-10-24T11:05:57.528Z,58.27
2017-10-24T11:06:57.456Z,58.08
2017-10-24T11:07:57.384Z,56.27
2017-10-24T11:08:57.305Z,56.57
2017-10-24T11:09:57.236Z,56.30
2017-10-24T11:10:57.159Z,56.30
2017-10-24T11:11:57.093Z,55.63
2017-10-24T11:12:57.031Z,55.36
2017-10-24T11:13:56.945Z,55.94
2017-10-24T11:14:56.883Z,54.79
2017-10-24T11:15:56.831Z,54.69
2017-10-24T11:16:56.745Z,54.96
2017-10-24T11:17:56.684Z,54.47
2017-10-24T11:18:56.603Z,54.64
2017-10-24T11:19:56.563Z,55.44
2017-10-24T11:20:56.499Z,55.34
2017-10-24T11:21:56.403Z,55.99
2017-10-24T11:22:56.311Z,55.22
2017-10-24T11:23:56.259Z,55.31
2017-10-24T11:24:56.185Z,56.47
2017-10-24T11:25:56.099Z,57.21
2017-10-24T11:26:56.031Z,57.21
2017-10-24T11:27:55.953Z,57.21
2017-10-24T11:28:55.920Z,56.44
2017-10-24T11:29:55.810Z,56.05
2017-10-24T11:30:55.733Z,56.35
2017-10-24T11:31:55.677Z,56.82
2017-10-24T11:32:55.575Z,56.54
2017-10-24T11:33:55.518Z,56.44
2017-10-24T11:34:55.437Z,56.85
2017-10-24T11:35:55.354Z,56.85
2017-10-24T11:36:55.279Z,56.37
2017-10-24T11:37:55.200Z,56.25
2017-10-24T11:38:55.124Z,55.96
2017-10-24T11:39:55.051Z,56.27
2017-10-24T11:40:54.990Z,56.47
2017-10-24T11:41:54.903Z,55.89
2017-10-24T11:42:54.851Z,56.09
2017-10-24T11:43:54.744Z,56.27
2017-10-24T11:44:54.727Z,56.09
2017-10-24T11:45:54.587Z,55.51
2017-10-24T11:46:54.509Z,56.09
2017-10-24T11:47:54.439Z,55.70
2017-10-24T11:48:54.380Z,56.25
2017-10-24T11:49:54.309Z,56.35
2017-10-24T11:50:54.244Z,57.05
2017-10-24T11:51:54.120Z,56.95
2017-10-24T11:52:54.047Z,56.82
2017-10-24T11:53:53.963Z,57.60
2017-10-24T11:54:53.919Z,57.21
2017-10-24T11:55:53.817Z,57.95
2017-10-24T11:56:53.744Z,59.40
2017-10-24T11:57:53.659Z,58.89
2017-10-24T11:58:53.583Z,58.89
2017-10-24T11:59:53.493Z,59.08
2017-10-24T12:00:53.452Z,59.94
2017-10-24T12:01:53.349Z,59.56
2017-10-24T12:02:53.276Z,59.85
2017-10-24T12:03:53.185Z,60.14
2017-10-24T12:04:53.110Z,60.69
2017-10-24T12:05:53.033Z,61.16
2017-10-24T12:06:52.951Z,61.46
2017-10-24T12:07:52.871Z,60.78
2017-10-24T12:08:52.805Z,61.36
2017-10-24T12:09:52.749Z,61.36
2017-10-24T12:10:52.639Z,61.84
2017-10-24T12:11:52.553Z,61.61
2017-10-24T12:12:52.503Z,61.61
2017-10-24T12:13:52.399Z,61.81
2017-10-24T12:14:52.330Z,62.00
2017-10-24T12:15:52.254Z,63.06
2017-10-24T12:16:52.159Z,62.77
2017-10-24T12:17:52.074Z,61.91
2017-10-24T12:18:52.006Z,62.68
2017-10-24T12:19:51.923Z,62.77
2017-10-24T12:20:51.844Z,62.93
2017-10-24T12:21:51.773Z,63.41
2017-10-24T12:22:51.679Z,63.60
2017-10-24T12:23:51.602Z,63.51
2017-10-24T12:24:51.528Z,63.41
2017-10-24T12:25:51.452Z,63.60
2017-10-24T12:26:51.370Z,63.70
2017-10-24T12:27:51.289Z,63.60
2017-10-24T12:28:51.210Z,63.22
2017-10-24T12:29:51.165Z,63.51
2017-10-24T12:30:51.046Z,63.70
2017-10-24T12:31:50.977Z,63.83
2017-10-24T12:32:50.892Z,63.25
2017-10-24T12:33:50.820Z,63.41
2017-10-24T12:34:50.734Z,64.09
2017-10-24T12:35:50.645Z,64.09
2017-10-24T12:36:50.575Z,64.50
2017-10-24T12:37:50.490Z,64.37
2017-10-24T12:38:50.414Z,63.22
2017-10-24T12:39:50.328Z,63.79
2017-10-24T12:40:50.256Z,63.45
2017-10-24T12:41:50.176Z,63.15
2017-10-24T12:42:50.101Z,63.83
2017-10-24T12:43:50.026Z,63.92
2017-10-24T12:44:49.940Z,63.92
2017-10-24T12:45:49.863Z,63.45
2017-10-24T12:46:49.790Z,63.45
2017-10-24T12:47:49.704Z,63.70
2017-10-24T12:48:49.691Z,64.22
2017-10-24T12:49:49.567Z,64.31
2017-10-24T12:50:49.476Z,63.83
2017-10-24T12:51:49.393Z,63.54