createdAt,value
2017-11-13T00:02:24.588Z,99.90
2017-11-13T00:04:52.863Z,99.90
2017-11-13T00:07:20.641Z,99.90
2017-11-13T00:09:49.834Z,99.90
2017-11-13T00:12:17.419Z,99.90
2017-11-13T00:14:45.711Z,99.90
2017-11-13T00:17:13.388Z,99.90
2017-11-13T00:19:42.652Z,99.90
2017-11-13T00:22:12.468Z,99.90
2017-11-13T00:24:41.743Z,99.90
2017-11-13T00:27:10.089Z,99.90
2017-11-13T00:29:39.830Z,99.90
2017-11-13T00:32:08.821Z,99.90
2017-11-13T00:34:37.267Z,99.90
2017-11-13T00:37:04.782Z,99.90
2017-11-13T00:39:33.119Z,99.90
2017-11-13T00:42:03.738Z,99.90
2017-11-13T00:44:32.559Z,99.90
2017-11-13T00:47:01.791Z,99.90
2017-11-13T00:49:30.634Z,99.90
2017-11-13T00:51:58.126Z,99.90
2017-11-13T00:54:27.112Z,99.90
2017-11-13T00:56:54.858Z,99.90
2017-11-13T00:59:22.328Z,99.90
2017-11-13T01:01:49.818Z,99.90
2017-11-13T01:04:18.560Z,99.90
2017-11-13T01:06:46.681Z,99.90
2017-11-13T01:09:14.171Z,99.90
2017-11-13T01:11:42.850Z,99.90
2017-11-13T01:14:11.314Z,99.90
2017-11-13T01:16:38.824Z,99.90
2017-11-13T01:19:11.298Z,99.90
2017-11-13T01:21:40.897Z,99.90
2017-11-13T01:24:09.181Z,99.90
2017-11-13T01:26:42.009Z,99.90
2017-11-13T01:29:09.493Z,99.90
2017-11-13T01:31:37.526Z,99.90
2017-11-13T01:34:05.604Z,99.90
2017-11-13T01:36:36.476Z,99.90
2017-11-13T01:39:04.807Z,99.90
2017-11-13T01:41:32.645Z,99.90
2017-11-13T01:44:00.133Z,99.90
2017-11-13T01:46:29.136Z,99.90
2017-11-13T01:48:58.006Z,99.90
2017-11-13T01:51:27.002Z,99.90
2017-11-13T01:53:56.488Z,99.90
2017-11-13T01:56:24.847Z,99.90
2017-11-13T01:58:52.407Z,99.90
2017-11-13T02:01:19.878Z,99.90
2017-11-13T02:03:50.649Z,99.90
2017-11-13T02:06:22.246Z,99.90
2017-11-13T02:08:51.848Z,99.90
2017-11-13T02:11:20.430Z,99.90
2017-11-13T02:13:48.032Z,99.90
2017-11-13T02:16:15.643Z,99.90
2017-11-13T02:18:44.135Z,99.90
2017-11-13T02:21:11.633Z,99.90
2017-11-13T02:23:39.362Z,99.90
2017-11-13T02:26:16.967Z,99.90
2017-11-13T02:28:44.472Z,99.90
2017-11-13T02:31:15.325Z,99.90
2017-11-13T02:33:44.561Z,99.90
2017-11-13T02:36:13.060Z,99.90
2017-11-13T02:38:41.330Z,99.90
2017-11-13T02:41:08.822Z,99.90
2017-11-13T02:43:37.050Z,99.90
2017-11-13T02:46:04.530Z,99.90
2017-11-13T02:48:32.001Z,99.90
2017-11-13T02:50:59.480Z,99.90
2017-11-13T02:53:27.713Z,99.90
2017-11-13T02:55:55.180Z,99.90
2017-11-13T02:58:22.663Z,99.90
2017-11-13T03:00:50.938Z,99.90
2017-11-13T03:03:19.199Z,99.90
2017-11-13T03:05:46.645Z,99.90
2017-11-13T03:08:14.097Z,99.90
2017-11-13T03:10:41.596Z,99.90
2017-11-13T03:13:09.833Z,99.90
2017-11-13T03:15:37.345Z,99.90
2017-11-13T03:18:04.809Z,99.90
2017-11-13T03:20:32.325Z,99.90
2017-11-13T03:22:59.801Z,99.90
2017-11-13T03:25:28.028Z,99.90
2017-11-13T03:27:55.519Z,99.90
2017-11-13T03:30:22.982Z,99.90
2017-11-13T03:32:50.461Z,99.90
2017-11-13T03:35:18.686Z,99.90
2017-11-13T03:37:46.165Z,99.90
2017-11-13T03:40:13.649Z,99.90
2017-11-13T03:42:41.877Z,99.90
2017-11-13T03:45:09.337Z,99.90
2017-11-13T03:47:36.812Z,99.90
2017-11-13T03:50:04.269Z,99.90
2017-11-13T03:52:31.832Z,99.90
2017-11-13T03:54:59.390Z,99.90
2017-11-13T03:57:26.854Z,99.90
2017-11-13T03:59:54.321Z,99.90
2017-11-13T04:02:22.554Z,99.90
2017-11-13T04:04:50.023Z,99.90
2017-11-13T04:07:17.493Z,99.90
2017-11-13T04:09:44.966Z,99.90
2017-11-13T04:12:13.202Z,99.90
2017-11-13T04:14:40.663Z,99.90
2017-11-13T04:17:08.170Z,99.90
2017-11-13T04:19:36.471Z,99.90
2017-11-13T04:22:03.932Z,99.90
2017-11-13T04:24:31.398Z,99.90
2017-11-13T04:26:58.906Z,99.90
2017-11-13T04:29:26.377Z,99.90
2017-11-13T04:31:54.619Z,99.90
2017-11-13T04:34:22.124Z,99.90
2017-11-13T04:36:49.579Z,99.90
2017-11-13T04:39:17.053Z,99.90
2017-11-13T04:41:44.589Z,99.90
2017-11-13T04:44:12.084Z,99.90
2017-11-13T04:46:39.569Z,99.90
2017-11-13T04:49:07.044Z,99.90
2017-11-13T04:51:35.283Z,99.90
2017-11-13T04:54:02.740Z,99.90
2017-11-13T04:56:30.217Z,99.90
2017-11-13T04:58:57.698Z,99.90
2017-11-13T05:01:25.957Z,99.90
2017-11-13T05:03:53.432Z,99.90
2017-11-13T05:06:21.694Z,99.90
2017-11-13T05:08:49.158Z,99.90
2017-11-13T05:11:17.428Z,99.90
2017-11-13T05:13:45.676Z,99.90
2017-11-13T05:16:13.141Z,99.90
2017-11-13T05:18:40.612Z,99.90
2017-11-13T05:21:08.085Z,99.90
2017-11-13T05:23:36.327Z,99.90
2017-11-13T05:26:03.797Z,99.90
2017-11-13T05:28:31.328Z,99.90
2017-11-13T05:30:58.798Z,99.90
2017-11-13T05:33:26.257Z,99.90
2017-11-13T05:35:53.730Z,99.90
2017-11-13T05:38:21.352Z,99.90
2017-11-13T05:40:48.830Z,99.90
2017-11-13T05:43:16.292Z,99.90
2017-11-13T05:45:43.767Z,99.90
2017-11-13T05:48:11.239Z,99.90
2017-11-13T05:50:39.481Z,99.90
2017-11-13T05:53:06.949Z,99.90
2017-11-13T05:55:34.421Z,99.90
2017-11-13T05:58:01.896Z,99.90
2017-11-13T06:00:30.132Z,99.90
2017-11-13T06:02:57.593Z,99.90
2017-11-13T06:05:25.090Z,99.90
2017-11-13T06:07:53.317Z,99.90
2017-11-13T06:10:20.777Z,99.90
2017-11-13T06:12:48.258Z,99.90
2017-11-13T06:15:15.719Z,99.90
2017-11-13T06:17:43.189Z,99.90
2017-11-13T06:20:10.831Z,99.90
2017-11-13T06:22:39.071Z,99.90
2017-11-13T06:25:06.528Z,99.90
2017-11-13T06:27:34.030Z,99.90
2017-11-13T06:30:01.484Z,99.90
2017-11-13T06:32:28.958Z,99.90
2017-11-13T06:34:57.194Z,99.90
2017-11-13T06:37:24.664Z,99.90
2017-11-13T06:39:52.125Z,99.90
2017-11-13T06:42:19.625Z,99.90
2017-11-13T06:44:47.089Z,99.90
2017-11-13T06:47:14.557Z,99.90
2017-11-13T06:49:42.017Z,99.90
2017-11-13T06:52:09.494Z,99.90
2017-11-13T06:54:36.974Z,99.90
2017-11-13T06:57:04.457Z,99.90
2017-11-13T06:59:32.701Z,99.90
2017-11-13T07:02:00.171Z,99.90
2017-11-13T07:04:27.636Z,99.90
2017-11-13T07:06:55.096Z,99.90
2017-11-13T07:09:22.571Z,99.90
2017-11-13T07:11:50.804Z,99.90
2017-11-13T07:14:18.270Z,99.90
2017-11-13T07:16:45.770Z,99.90
2017-11-13T07:19:14.031Z,99.90
2017-11-13T07:21:42.268Z,99.90
2017-11-13T07:24:09.732Z,99.90
2017-11-13T07:26:37.255Z,99.90
2017-11-13T07:29:04.721Z,99.90
2017-11-13T07:31:32.193Z,99.90
2017-11-13T07:33:59.665Z,99.90
2017-11-13T07:36:27.129Z,99.90
2017-11-13T07:38:54.597Z,99.90
2017-11-13T07:41:22.855Z,99.90
2017-11-13T07:43:50.317Z,99.90
2017-11-13T07:46:17.821Z,99.90
2017-11-13T07:48:46.733Z,99.90
2017-11-13T07:51:14.217Z,99.90
2017-11-13T07:53:41.689Z,99.90
2017-11-13T07:56:09.154Z,99.90
2017-11-13T07:58:36.630Z,99.90
2017-11-13T08:01:04.939Z,99.90
2017-11-13T08:03:32.408Z,99.90
2017-11-13T08:05:59.866Z,99.90
2017-11-13T08:08:27.340Z,99.90
2017-11-13T08:10:54.808Z,99.90
2017-11-13T08:13:22.284Z,99.90
2017-11-13T08:15:49.757Z,99.90
2017-11-13T08:18:18.001Z,99.90
2017-11-13T08:20:45.472Z,99.90
2017-11-13T08:23:12.959Z,99.90
2017-11-13T08:25:40.433Z,99.90
2017-11-13T08:28:07.894Z,99.90
2017-11-13T08:30:35.362Z,99.90
2017-11-13T08:33:02.819Z,99.90
2017-11-13T08:35:30.310Z,99.90
2017-11-13T08:37:57.778Z,99.90
2017-11-13T08:40:25.252Z,99.90
2017-11-13T08:42:53.502Z,99.90
2017-11-13T08:45:20.977Z,99.90
2017-11-13T08:47:49.212Z,99.90
2017-11-13T08:50:16.797Z,99.90
2017-11-13T08:52:44.287Z,99.90
2017-11-13T08:55:11.761Z,99.90
2017-11-13T08:57:39.226Z,99.90
2017-11-13T09:00:06.722Z,99.90
2017-11-13T09:02:34.185Z,99.90
2017-11-13T09:05:01.697Z,99.90
2017-11-13T09:07:29.175Z,99.90
2017-11-13T09:09:56.633Z,99.90
2017-11-13T09:12:24.109Z,99.90
2017-11-13T09:14:51.580Z,99.90
2017-11-13T09:17:19.040Z,99.90
2017-11-13T09:19:47.264Z,99.90
2017-11-13T09:22:14.730Z,99.90
2017-11-13T09:24:42.185Z,99.90
2017-11-13T09:27:09.656Z,99.90
2017-11-13T09:29:37.149Z,99.90
2017-11-13T09:32:05.380Z,99.90
2017-11-13T09:34:32.840Z,99.90
2017-11-13T09:37:00.301Z,99.90
2017-11-13T09:39:27.762Z,99.90
2017-11-13T09:41:55.231Z,99.90
2017-11-13T09:44:22.696Z,99.90
2017-11-13T09:46:50.160Z,99.90
2017-11-13T09:49:17.667Z,99.90
2017-11-13T09:51:45.129Z,99.90
2017-11-13T09:54:12.614Z,99.90
2017-11-13T09:56:40.085Z,99.80
2017-11-13T09:59:07.557Z,99.70
2017-11-13T10:01:35.828Z,99.90
2017-11-13T10:04:03.377Z,99.90
2017-11-13T10:06:30.838Z,99.90
2017-11-13T10:08:58.316Z,99.90
2017-11-13T10:11:26.558Z,99.90
2017-11-13T10:13:54.041Z,99.90
2017-11-13T10:16:24.225Z,99.40
2017-11-13T10:18:53.910Z,98.20
2017-11-13T10:21:22.918Z,98.20
2017-11-13T10:23:50.383Z,98.40
2017-11-13T10:26:17.853Z,98.40
2017-11-13T10:28:45.334Z,98.40
2017-11-13T10:31:14.522Z,98.40
2017-11-13T10:33:43.152Z,97.40
2017-11-13T10:36:13.067Z,97.60
2017-11-13T10:38:41.764Z,97.80
2017-11-13T10:41:09.234Z,98.60
2017-11-13T10:43:38.603Z,98.00
2017-11-13T10:46:12.731Z,97.90
2017-11-13T10:48:41.220Z,97.10
2017-11-13T10:51:12.217Z,97.10
2017-11-13T10:53:41.128Z,96.40
2017-11-13T10:56:08.645Z,96.40
2017-11-13T10:58:37.401Z,95.90
2017-11-13T11:01:08.909Z,96.80
2017-11-13T11:03:37.179Z,96.70
2017-11-13T11:06:04.667Z,96.70
2017-11-13T11:08:32.163Z,97.30
2017-11-13T11:11:12.346Z,96.50
2017-11-13T11:13:42.012Z,96.30
2017-11-13T11:16:10.249Z,96.20
2017-11-13T11:18:43.083Z,96.20
2017-11-13T11:21:17.123Z,96.20
2017-11-13T11:23:47.585Z,95.20
2017-11-13T11:26:20.948Z,95.20
2017-11-13T11:31:44.200Z,95.20
2017-11-13T11:34:12.538Z,95.80
2017-11-13T11:36:46.009Z,96.10
2017-11-13T11:39:16.039Z,95.80
2017-11-13T11:41:44.226Z,95.70
2017-11-13T11:47:33.025Z,96.10
2017-11-13T11:50:00.690Z,95.60
2017-11-13T11:52:29.192Z,96.50
2017-11-13T11:54:58.638Z,95.70
2017-11-13T11:57:31.137Z,95.90
2017-11-13T11:59:59.892Z,95.90
2017-11-13T12:02:29.158Z,95.20
2017-11-13T12:05:02.601Z,95.40
2017-11-13T12:07:30.500Z,95.50
2017-11-13T12:09:57.966Z,95.80
2017-11-13T12:12:25.430Z,96.40
2017-11-13T12:14:52.891Z,96.00
2017-11-13T12:17:20.376Z,96.10
2017-11-13T12:19:47.833Z,94.30
2017-11-13T12:22:15.330Z,95.30
2017-11-13T12:24:43.570Z,95.90
2017-11-13T12:27:11.050Z,95.90
2017-11-13T12:29:39.285Z,95.40
2017-11-13T12:32:06.802Z,95.40
2017-11-13T12:34:34.263Z,95.40
2017-11-13T12:37:01.713Z,95.10
2017-11-13T12:39:29.210Z,95.80
2017-11-13T12:41:56.656Z,95.00
2017-11-13T12:44:24.126Z,93.90
2017-11-13T12:46:51.576Z,93.80
2017-11-13T12:49:19.076Z,93.00
2017-11-13T12:51:46.529Z,93.00
2017-11-13T12:54:14.014Z,93.40
2017-11-13T12:56:42.238Z,93.10
2017-11-13T12:59:09.700Z,93.00
2017-11-13T13:01:37.160Z,93.40
2017-11-13T13:04:04.631Z,91.70
2017-11-13T13:06:32.094Z,91.60
2017-11-13T13:08:59.573Z,90.20
2017-11-13T13:11:27.796Z,91.20
2017-11-13T13:13:55.261Z,91.20
2017-11-13T13:16:22.711Z,90.00
2017-11-13T13:18:50.207Z,87.60
2017-11-13T13:21:18.433Z,86.30
2017-11-13T13:23:45.897Z,86.20
2017-11-13T13:26:13.373Z,85.90
2017-11-13T13:28:40.854Z,84.30
2017-11-13T13:31:08.309Z,84.60
2017-11-13T13:33:35.766Z,84.90
2017-11-13T13:36:03.242Z,85.70
2017-11-13T13:38:31.466Z,84.70
2017-11-13T13:40:58.936Z,84.60
2017-11-13T13:43:26.398Z,85.20
2017-11-13T13:45:53.897Z,84.50
2017-11-13T13:48:21.422Z,84.90
2017-11-13T13:50:48.912Z,87.50
2017-11-13T13:53:17.138Z,87.50
2017-11-13T13:55:44.882Z,87.40
2017-11-13T13:58:12.345Z,88.10
2017-11-13T14:00:39.846Z,88.70
2017-11-13T14:03:08.085Z,89.70
2017-11-13T14:05:35.546Z,89.80
2017-11-13T14:08:05.250Z,90.60
2017-11-13T14:10:32.785Z,90.20
2017-11-13T14:13:00.246Z,90.20
2017-11-13T14:15:27.705Z,90.50
2017-11-13T14:17:55.166Z,90.60
2017-11-13T14:20:22.667Z,90.90
2017-11-13T14:22:50.125Z,90.30
2017-11-13T14:25:17.582Z,90.30
2017-11-13T14:27:45.076Z,90.30
2017-11-13T14:30:13.309Z,93.10
2017-11-13T14:32:40.774Z,93.10
2017-11-13T14:35:08.312Z,93.90
2017-11-13T14:37:35.778Z,94.20
2017-11-13T14:40:03.232Z,94.30
2017-11-13T14:42:30.707Z,94.30
2017-11-13T14:44:58.160Z,94.20
2017-11-13T14:47:25.625Z,94.00
2017-11-13T14:49:53.080Z,94.50
2017-11-13T14:52:20.541Z,94.30
2017-11-13T14:54:48.025Z,94.60
2017-11-13T14:57:15.485Z,94.70
2017-11-13T14:59:42.966Z,95.40
2017-11-13T15:02:10.434Z,95.60
2017-11-13T15:04:37.904Z,95.30
2017-11-13T15:07:05.737Z,95.30
2017-11-13T15:09:33.205Z,95.00
2017-11-13T15:12:01.127Z,94.60
2017-11-13T15:14:29.388Z,94.40
2017-11-13T15:16:56.870Z,94.50
2017-11-13T15:19:25.126Z,94.90
2017-11-13T15:21:52.579Z,94.90
2017-11-13T15:24:20.042Z,95.20
2017-11-13T15:26:47.520Z,95.70
2017-11-13T15:29:15.764Z,95.10
2017-11-13T15:31:43.849Z,95.00
2017-11-13T15:34:12.102Z,96.00
2017-11-13T15:36:39.599Z,96.00
2017-11-13T15:39:07.837Z,95.60
2017-11-13T15:41:35.425Z,95.60
2017-11-13T15:44:03.770Z,96.60
2017-11-13T15:46:31.261Z,96.40
2017-11-13T15:48:58.721Z,96.40
2017-11-13T15:51:26.949Z,95.50
2017-11-13T15:53:54.591Z,95.50
2017-11-13T15:56:22.055Z,96.60
2017-11-13T15:58:49.516Z,96.50
2017-11-13T16:01:16.972Z,96.40
2017-11-13T16:03:44.460Z,95.20
2017-11-13T16:06:11.929Z,95.50
2017-11-13T16:08:39.387Z,95.00
2017-11-13T16:11:06.957Z,95.60
2017-11-13T16:13:35.381Z,96.60
2017-11-13T16:16:02.885Z,96.20
2017-11-13T16:18:30.361Z,96.40
2017-11-13T16:20:58.605Z,96.60
2017-11-13T16:23:26.076Z,96.60
2017-11-13T16:25:53.541Z,96.40
2017-11-13T16:28:20.993Z,97.10
2017-11-13T16:30:48.472Z,96.90
2017-11-13T16:33:16.697Z,97.20
2017-11-13T16:35:44.170Z,97.20
2017-11-13T16:38:11.654Z,96.90
2017-11-13T16:40:39.129Z,97.10
2017-11-13T16:43:07.350Z,97.30
2017-11-13T16:45:34.824Z,97.30
2017-11-13T16:48:02.277Z,97.50
2017-11-13T16:50:29.780Z,97.50
2017-11-13T16:52:58.003Z,96.80
2017-11-13T16:55:25.473Z,96.80
2017-11-13T16:57:52.924Z,96.90
2017-11-13T17:00:21.088Z,97.20
2017-11-13T17:02:48.567Z,97.30
2017-11-13T17:05:16.105Z,96.90
2017-11-13T17:07:43.578Z,96.90
2017-11-13T17:10:11.059Z,95.90
2017-11-13T17:12:38.530Z,96.50
2017-11-13T17:15:07.970Z,97.20
2017-11-13T17:17:36.563Z,97.60
2017-11-13T17:20:04.095Z,97.50
2017-11-13T17:22:32.260Z,98.00
2017-11-13T17:25:00.491Z,98.60
2017-11-13T17:27:27.959Z,98.60
2017-11-13T17:29:55.432Z,98.20
2017-11-13T17:32:23.719Z,98.90
2017-11-13T17:34:52.086Z,99.10
2017-11-13T17:37:19.907Z,99.10
2017-11-13T17:39:47.713Z,99.90
2017-11-13T17:42:15.958Z,99.90
2017-11-13T17:44:43.429Z,99.90
2017-11-13T17:47:10.923Z,99.90
2017-11-13T17:49:39.347Z,99.90
2017-11-13T17:52:06.834Z,99.90
2017-11-13T17:54:34.289Z,99.90
2017-11-13T17:57:01.769Z,99.90
2017-11-13T17:59:30.003Z,99.90
2017-11-13T18:01:57.544Z,99.90
2017-11-13T18:04:25.018Z,99.90
2017-11-13T18:09:43.113Z,99.90
2017-11-13T18:12:11.357Z,99.90
2017-11-13T18:14:38.816Z,99.90
2017-11-13T18:17:06.290Z,99.90
2017-11-13T18:19:33.776Z,99.90
2017-11-13T18:22:02.090Z,99.90
2017-11-13T18:24:29.558Z,99.90
2017-11-13T18:26:57.023Z,99.90
2017-11-13T18:29:24.498Z,99.90
2017-11-13T18:31:52.113Z,99.90
2017-11-13T18:34:19.601Z,99.90
2017-11-13T18:36:47.068Z,99.90
2017-11-13T18:39:14.548Z,99.90
2017-11-13T18:41:42.060Z,99.90
2017-11-13T18:44:09.557Z,99.90
2017-11-13T18:46:37.134Z,99.90
2017-11-13T18:49:06.972Z,99.90
2017-11-13T18:51:34.439Z,99.90
2017-11-13T18:54:01.911Z,99.90
2017-11-13T18:56:29.378Z,99.90
2017-11-13T18:58:56.840Z,99.90
2017-11-13T19:01:24.331Z,99.90
2017-11-13T19:03:51.874Z,99.90
2017-11-13T19:09:13.295Z,99.90
2017-11-13T19:11:40.836Z,99.90
2017-11-13T19:14:08.369Z,99.90
2017-11-13T19:16:35.882Z,99.90
2017-11-13T19:19:17.829Z,99.90
2017-11-13T19:21:45.630Z,99.90
2017-11-13T19:24:14.004Z,99.90
2017-11-13T19:26:43.118Z,99.90
2017-11-13T19:29:16.113Z,99.90
2017-11-13T19:31:44.734Z,99.90
2017-11-13T19:34:12.255Z,99.90
2017-11-13T19:36:39.774Z,99.90
2017-11-13T19:39:11.573Z,99.90
2017-11-13T19:41:39.237Z,99.90
2017-11-13T19:44:06.819Z,99.90
2017-11-13T19:46:36.619Z,99.90
2017-11-13T19:49:04.192Z,99.90
2017-11-13T19:51:32.796Z,99.90
2017-11-13T19:54:06.937Z,99.90
2017-11-13T19:56:34.453Z,99.90
2017-11-13T19:59:02.778Z,99.90
2017-11-13T20:01:30.293Z,99.90
2017-11-13T20:03:58.563Z,99.90
2017-11-13T20:06:30.632Z,99.90
2017-11-13T20:09:24.431Z,99.90
2017-11-13T20:11:53.195Z,99.90
2017-11-13T20:14:21.417Z,99.90
2017-11-13T20:16:48.884Z,99.90
2017-11-13T20:19:16.340Z,99.90
2017-11-13T20:21:43.805Z,99.90
2017-11-13T20:24:11.265Z,99.90
2017-11-13T20:26:38.844Z,99.90
2017-11-13T20:29:06.296Z,99.90
2017-11-13T20:31:33.767Z,99.90
2017-11-13T20:34:02.024Z,99.90
2017-11-13T20:36:29.495Z,99.90
2017-11-13T20:38:56.952Z,99.90
2017-11-13T20:41:25.196Z,99.90
2017-11-13T20:43:52.661Z,99.90
2017-11-13T20:46:20.238Z,99.90
2017-11-13T20:48:47.793Z,99.90
2017-11-13T20:51:15.277Z,99.90
2017-11-13T20:53:43.547Z,99.90
2017-11-13T20:56:11.037Z,99.90
2017-11-13T20:58:38.944Z,99.90
2017-11-13T21:01:06.471Z,99.90
2017-11-13T21:03:33.933Z,99.90
2017-11-13T21:06:01.388Z,99.90
2017-11-13T21:08:29.091Z,99.90
2017-11-13T21:11:02.881Z,99.90
2017-11-13T21:13:30.387Z,99.90
2017-11-13T21:16:15.950Z,99.90
2017-11-13T21:18:44.381Z,99.90
2017-11-13T21:23:55.805Z,99.90
2017-11-13T21:26:23.282Z,99.90
2017-11-13T21:28:51.560Z,99.90
2017-11-13T21:31:19.037Z,99.90
2017-11-13T21:39:44.479Z,99.90
2017-11-13T21:42:11.957Z,99.90
2017-11-13T21:44:40.199Z,99.90
2017-11-13T21:47:07.677Z,99.90
2017-11-13T21:49:35.148Z,99.90
2017-11-13T21:52:03.386Z,99.90
2017-11-13T21:54:30.864Z,99.90
2017-11-13T21:56:58.325Z,99.90
2017-11-13T21:59:28.776Z,99.90
2017-11-13T22:01:57.208Z,99.90
2017-11-13T22:04:43.096Z,99.90
2017-11-13T22:07:11.514Z,99.90
2017-11-13T22:09:39.803Z,99.90
2017-11-13T22:12:08.525Z,99.90
2017-11-13T22:14:36.980Z,99.90
2017-11-13T22:17:04.836Z,99.90
2017-11-13T22:19:33.153Z,99.90
2017-11-13T22:22:00.862Z,99.90
2017-11-13T22:24:28.490Z,99.90
2017-11-13T22:26:55.965Z,99.90
2017-11-13T22:29:23.790Z,99.90
2017-11-13T22:31:52.473Z,99.90
2017-11-13T22:34:19.948Z,99.90
2017-11-13T22:36:47.440Z,99.90
2017-11-13T22:39:15.243Z,99.90
2017-11-13T22:41:43.025Z,99.90
2017-11-13T22:44:11.127Z,99.90
2017-11-13T22:46:38.876Z,99.90
2017-11-13T22:49:06.427Z,99.90
2017-11-13T22:51:33.966Z,99.90
2017-11-13T22:54:02.369Z,99.90
2017-11-13T22:56:30.189Z,99.90
2017-11-13T22:58:59.145Z,99.90
2017-11-13T23:01:26.646Z,99.90
2017-11-13T23:03:54.954Z,99.90
2017-11-13T23:06:23.263Z,99.90
2017-11-13T23:08:50.762Z,99.90
2017-11-13T23:11:20.219Z,99.90
2017-11-13T23:13:47.836Z,99.90
2017-11-13T23:16:15.385Z,99.90
2017-11-13T23:18:43.647Z,99.90
2017-11-13T23:21:11.885Z,99.90
2017-11-13T23:26:14.509Z,99.90
2017-11-13T23:28:42.304Z,99.90
2017-11-13T23:31:09.821Z,99.90
2017-11-13T23:33:37.338Z,99.90
2017-11-13T23:36:04.833Z,99.90
2017-11-13T23:38:32.303Z,99.90
2017-11-13T23:40:59.865Z,99.90
2017-11-13T23:43:27.336Z,99.90
2017-11-13T23:45:55.572Z,99.90
2017-11-13T23:48:23.034Z,99.90
2017-11-13T23:50:50.506Z,99.90
2017-11-13T23:53:17.980Z,99.90
2017-11-13T23:55:45.456Z,99.90
2017-11-13T23:58:13.676Z,99.90
