createdAt,value
2018-02-13T00:00:38.379Z,5.72
2018-02-13T00:03:05.063Z,6.22
2018-02-13T00:05:31.059Z,5.93
2018-02-13T00:07:57.005Z,6.00
2018-02-13T00:10:22.971Z,6.32
2018-02-13T00:12:48.931Z,5.75
2018-02-13T00:15:14.886Z,6.28
2018-02-13T00:17:40.991Z,5.68
2018-02-13T00:20:06.937Z,6.75
2018-02-13T00:22:32.920Z,5.70
2018-02-13T00:24:58.853Z,6.20
2018-02-13T00:27:24.840Z,6.40
2018-02-13T00:29:51.661Z,6.37
2018-02-13T00:32:17.739Z,6.90
2018-02-13T00:34:43.685Z,7.05
2018-02-13T00:37:09.676Z,7.15
2018-02-13T00:39:35.619Z,7.40
2018-02-13T00:42:01.704Z,7.30
2018-02-13T00:44:28.392Z,7.45
2018-02-13T00:46:54.364Z,6.55
2018-02-13T00:49:21.094Z,7.53
2018-02-13T00:51:47.787Z,6.80
2018-02-13T00:54:13.792Z,7.80
2018-02-13T00:56:39.723Z,6.60
2018-02-13T00:59:05.811Z,6.45
2018-02-13T01:01:31.761Z,6.60
2018-02-13T01:03:57.743Z,6.80
2018-02-13T01:06:23.716Z,6.53
2018-02-13T01:08:49.693Z,7.25
2018-02-13T01:11:16.419Z,5.90
2018-02-13T01:13:42.357Z,5.75
2018-02-13T01:16:08.472Z,5.90
2018-02-13T01:18:34.415Z,6.25
2018-02-13T01:21:00.521Z,6.70
2018-02-13T01:23:26.492Z,6.72
2018-02-13T01:25:52.440Z,5.87
2018-02-13T01:28:18.415Z,6.43
2018-02-13T01:30:44.496Z,5.85
2018-02-13T01:33:10.486Z,6.40
2018-02-13T01:35:36.432Z,5.78
2018-02-13T01:38:02.385Z,6.70
2018-02-13T01:40:29.200Z,5.90
2018-02-13T01:42:55.143Z,6.00
2018-02-13T01:45:21.856Z,5.85
2018-02-13T01:47:47.814Z,5.47
2018-02-13T01:50:14.647Z,5.90
2018-02-13T01:52:41.315Z,6.28
2018-02-13T01:55:07.256Z,6.40
2018-02-13T01:57:33.339Z,5.20
2018-02-13T01:59:59.305Z,6.00
2018-02-13T02:02:25.259Z,5.65
2018-02-13T02:04:51.207Z,6.00
2018-02-13T02:07:18.031Z,6.50
2018-02-13T02:09:43.980Z,6.07
2018-02-13T02:12:09.956Z,6.62
2018-02-13T02:14:35.904Z,6.35
2018-02-13T02:17:02.583Z,5.75
2018-02-13T02:19:28.566Z,6.18
2018-02-13T02:21:55.246Z,5.85
2018-02-13T02:24:21.337Z,6.40
2018-02-13T02:26:48.011Z,5.72
2018-02-13T02:29:14.154Z,6.60
2018-02-13T02:31:40.117Z,6.40
2018-02-13T02:34:06.843Z,5.30
2018-02-13T02:36:32.784Z,5.53
2018-02-13T02:38:59.628Z,5.43
2018-02-13T02:41:26.338Z,5.62
2018-02-13T02:43:52.280Z,5.82
2018-02-13T02:46:18.992Z,5.28
2018-02-13T02:48:44.960Z,5.43
2018-02-13T02:51:10.936Z,5.72
2018-02-13T02:53:36.876Z,5.15
2018-02-13T02:56:02.952Z,5.57
2018-02-13T02:58:28.889Z,5.37
2018-02-13T03:00:54.827Z,4.90
2018-02-13T03:03:20.920Z,5.40
2018-02-13T03:05:46.839Z,4.68
2018-02-13T03:08:12.828Z,5.00
2018-02-13T03:10:38.772Z,5.85
2018-02-13T03:13:04.737Z,5.40
2018-02-13T03:15:30.703Z,5.50
2018-02-13T03:17:56.701Z,5.65
2018-02-13T03:20:22.667Z,5.85
2018-02-13T03:22:48.596Z,5.30
2018-02-13T03:25:15.311Z,5.03
2018-02-13T03:27:41.243Z,5.30
2018-02-13T03:30:07.467Z,5.37
2018-02-13T03:32:33.419Z,5.40
2018-02-13T03:34:59.387Z,5.47
2018-02-13T03:37:26.107Z,5.50
2018-02-13T03:39:52.054Z,5.43
2018-02-13T03:42:18.782Z,5.40
2018-02-13T03:44:44.703Z,4.75
2018-02-13T03:47:10.774Z,5.33
2018-02-13T03:49:36.722Z,5.05
2018-02-13T03:52:02.720Z,5.90
2018-02-13T03:54:28.643Z,6.62
2018-02-13T03:56:54.576Z,5.20
2018-02-13T03:59:20.551Z,5.50
2018-02-13T04:01:47.238Z,5.55
2018-02-13T04:04:13.195Z,4.90
2018-02-13T04:06:39.885Z,5.50
2018-02-13T04:09:05.958Z,5.25
2018-02-13T04:11:32.676Z,4.75
2018-02-13T04:13:58.649Z,5.40
2018-02-13T04:16:24.616Z,5.53
2018-02-13T04:18:50.552Z,4.57
2018-02-13T04:21:16.523Z,5.70
2018-02-13T04:23:42.464Z,5.28
2018-02-13T04:26:08.540Z,5.03
2018-02-13T04:28:35.239Z,6.25
2018-02-13T04:31:01.357Z,4.78
2018-02-13T04:33:27.321Z,5.40
2018-02-13T04:35:54.009Z,5.15
2018-02-13T04:38:20.727Z,4.68
2018-02-13T04:40:46.663Z,5.10
2018-02-13T04:43:12.739Z,5.40
2018-02-13T04:45:38.699Z,5.03
2018-02-13T04:48:04.676Z,5.35
2018-02-13T04:50:30.627Z,4.72
2018-02-13T04:52:57.312Z,5.20
2018-02-13T04:55:23.396Z,4.95
2018-02-13T04:57:49.319Z,4.95
2018-02-13T05:00:15.397Z,4.53
2018-02-13T05:02:41.336Z,5.62
2018-02-13T05:05:07.294Z,5.35
2018-02-13T05:07:33.262Z,5.20
2018-02-13T05:09:59.197Z,5.70
2018-02-13T05:12:25.189Z,4.93
2018-02-13T05:14:51.166Z,4.95
2018-02-13T05:17:17.911Z,5.35
2018-02-13T05:19:43.966Z,4.95
2018-02-13T05:22:09.944Z,4.72
2018-02-13T05:24:36.652Z,5.30
2018-02-13T05:27:02.597Z,4.75
2018-02-13T05:29:28.723Z,5.22
2018-02-13T05:31:54.643Z,4.87
2018-02-13T05:34:20.715Z,5.30
2018-02-13T05:36:46.646Z,5.12
2018-02-13T05:39:12.616Z,4.95
2018-02-13T05:41:39.318Z,5.60
2018-02-13T05:44:05.264Z,6.20
2018-02-13T05:46:31.346Z,5.40
2018-02-13T05:48:57.296Z,5.25
2018-02-13T05:51:23.275Z,5.10
2018-02-13T05:53:49.222Z,5.65
2018-02-13T05:56:15.163Z,5.70
2018-02-13T05:58:41.144Z,5.72
2018-02-13T06:01:07.111Z,5.45
2018-02-13T06:03:33.195Z,5.15
2018-02-13T06:05:59.860Z,5.05
2018-02-13T06:08:25.844Z,4.95
2018-02-13T06:10:51.811Z,6.05
2018-02-13T06:13:17.791Z,6.03
2018-02-13T06:15:43.773Z,4.80
2018-02-13T06:18:09.707Z,5.53
2018-02-13T06:20:36.416Z,5.60
2018-02-13T06:23:02.343Z,5.25
2018-02-13T06:25:28.352Z,5.80
2018-02-13T06:27:54.286Z,5.68
2018-02-13T06:30:20.356Z,6.20
2018-02-13T06:32:46.339Z,5.43
2018-02-13T06:35:12.314Z,5.85
2018-02-13T06:37:39.052Z,5.68
2018-02-13T06:40:06.677Z,6.07
2018-02-13T06:42:32.633Z,6.25
2018-02-13T06:44:58.574Z,5.43
2018-02-13T06:47:24.583Z,5.18
2018-02-13T06:49:51.266Z,5.22
2018-02-13T06:52:17.213Z,5.30
2018-02-13T06:54:44.035Z,6.50
2018-02-13T06:57:09.978Z,6.45
2018-02-13T06:59:36.724Z,5.95
2018-02-13T07:02:03.414Z,6.40
2018-02-13T07:04:29.395Z,5.25
2018-02-13T07:06:55.332Z,4.70
2018-02-13T07:09:21.430Z,5.78
2018-02-13T07:11:48.135Z,6.70
2018-02-13T07:14:14.067Z,5.97
2018-02-13T07:16:40.074Z,6.45
2018-02-13T07:19:06.091Z,6.40
2018-02-13T07:21:32.053Z,6.82
2018-02-13T07:23:58.737Z,7.30
2018-02-13T07:26:25.503Z,5.82
2018-02-13T07:28:51.454Z,6.05
2018-02-13T07:31:18.363Z,6.37
2018-02-13T07:33:44.360Z,6.00
2018-02-13T07:36:10.307Z,6.30
2018-02-13T07:38:36.340Z,6.18
2018-02-13T07:41:02.275Z,5.85
2018-02-13T07:43:28.257Z,5.70
2018-02-13T07:45:54.198Z,7.40
2018-02-13T07:48:20.299Z,6.40
2018-02-13T07:50:46.263Z,5.60
2018-02-13T07:53:12.195Z,6.50
2018-02-13T07:55:38.204Z,6.10
2018-02-13T07:58:04.132Z,5.75
2018-02-13T08:00:30.125Z,6.20
2018-02-13T08:02:56.072Z,6.28
2018-02-13T08:05:22.046Z,7.45
2018-02-13T08:07:48.019Z,6.97
2018-02-13T08:10:14.005Z,6.25
2018-02-13T08:12:39.965Z,6.07
2018-02-13T08:15:06.693Z,5.75
2018-02-13T08:17:32.674Z,6.20
2018-02-13T08:19:58.646Z,5.85
2018-02-13T08:22:24.733Z,5.87
2018-02-13T08:24:50.670Z,5.40
2018-02-13T08:27:16.647Z,5.37
2018-02-13T08:29:42.766Z,6.15
2018-02-13T08:32:08.790Z,5.65
2018-02-13T08:34:34.729Z,5.65
2018-02-13T08:37:00.711Z,5.43
2018-02-13T08:39:26.690Z,6.15
2018-02-13T08:41:52.666Z,4.90
2018-02-13T08:44:19.348Z,6.60
2018-02-13T08:46:45.367Z,5.87
2018-02-13T08:49:11.328Z,4.90
2018-02-13T08:51:37.415Z,6.80
2018-02-13T08:54:03.382Z,5.25
2018-02-13T08:56:29.343Z,6.15
2018-02-13T08:58:55.280Z,5.95
2018-02-13T09:01:21.250Z,5.07
2018-02-13T09:03:47.226Z,6.18
2018-02-13T09:06:13.239Z,5.85
2018-02-13T09:08:39.209Z,6.95
2018-02-13T09:11:05.221Z,6.68
2018-02-13T09:13:31.156Z,6.75
2018-02-13T09:15:57.858Z,6.28
2018-02-13T09:18:23.856Z,6.20
2018-02-13T09:20:49.785Z,5.45
2018-02-13T09:23:15.735Z,5.97
2018-02-13T09:25:41.823Z,5.80
2018-02-13T09:28:07.781Z,4.47
2018-02-13T09:30:33.896Z,5.22
2018-02-13T09:32:59.845Z,6.25
2018-02-13T09:35:25.848Z,6.30
2018-02-13T09:37:51.924Z,5.75
2018-02-13T09:40:18.638Z,5.93
2018-02-13T09:42:44.639Z,5.18
2018-02-13T09:45:10.598Z,5.90
2018-02-13T09:47:36.587Z,5.40
2018-02-13T09:50:02.534Z,5.35
2018-02-13T09:52:29.260Z,5.80
2018-02-13T09:54:55.208Z,5.82
2018-02-13T09:57:21.329Z,6.22
2018-02-13T09:59:48.032Z,4.43
2018-02-13T10:02:14.024Z,3.75
2018-02-13T10:04:40.039Z,3.75
2018-02-13T10:07:06.015Z,4.50
2018-02-13T10:09:32.015Z,4.55
2018-02-13T10:11:57.999Z,4.70
2018-02-13T10:14:24.139Z,5.12
2018-02-13T10:16:50.099Z,5.32
2018-02-13T10:19:16.077Z,6.57
2018-02-13T10:21:42.078Z,3.90
2018-02-13T10:24:08.047Z,3.50
2018-02-13T10:26:34.048Z,2.55
2018-02-13T10:29:00.037Z,2.28
2018-02-13T10:31:26.928Z,2.20
2018-02-13T10:33:52.911Z,3.37
2018-02-13T10:36:19.632Z,2.95
2018-02-13T10:38:45.584Z,2.83
2018-02-13T10:41:11.568Z,2.50
2018-02-13T10:43:37.521Z,2.62
2018-02-13T10:46:03.636Z,3.05
2018-02-13T10:48:30.337Z,2.65
2018-02-13T10:50:56.311Z,2.95
2018-02-13T10:53:22.287Z,2.75
2018-02-13T10:55:48.250Z,3.25
2018-02-13T10:58:14.986Z,2.50
2018-02-13T11:00:40.957Z,2.75
2018-02-13T11:03:07.043Z,3.03
2018-02-13T11:05:33.031Z,2.85
2018-02-13T11:07:59.152Z,2.80
2018-02-13T11:10:25.111Z,3.53
2018-02-13T11:12:51.110Z,3.45
2018-02-13T11:15:17.067Z,3.22
2018-02-13T11:17:43.180Z,2.67
2018-02-13T11:20:09.120Z,3.30
2018-02-13T11:22:35.088Z,3.13
2018-02-13T11:25:01.184Z,3.42
2018-02-13T11:27:27.133Z,3.90
2018-02-13T11:29:53.296Z,3.15
2018-02-13T11:32:20.017Z,3.22
2018-02-13T11:34:46.008Z,3.67
2018-02-13T11:37:11.977Z,4.07
2018-02-13T11:39:38.654Z,4.03
2018-02-13T11:42:04.780Z,4.43
2018-02-13T11:44:30.752Z,3.92
2018-02-13T11:46:57.524Z,4.00
2018-02-13T11:49:23.479Z,4.35
2018-02-13T11:51:49.442Z,4.37
2018-02-13T11:54:16.192Z,4.20
2018-02-13T11:56:42.177Z,4.40
2018-02-13T11:59:08.195Z,4.45
2018-02-13T12:01:34.151Z,4.07
2018-02-13T12:04:00.931Z,3.72
2018-02-13T12:06:26.928Z,4.10
2018-02-13T12:08:53.846Z,3.95
2018-02-13T12:11:19.840Z,3.70
2018-02-13T12:13:45.790Z,4.00
2018-02-13T12:16:12.516Z,4.22
2018-02-13T12:18:38.466Z,3.33
2018-02-13T12:21:05.210Z,3.58
2018-02-13T12:23:31.184Z,3.92
2018-02-13T12:25:57.291Z,3.25
2018-02-13T12:28:23.253Z,2.70
2018-02-13T12:30:49.437Z,2.67
2018-02-13T12:33:15.398Z,2.90
2018-02-13T12:35:41.360Z,2.95
2018-02-13T12:38:07.383Z,2.92
2018-02-13T12:40:33.347Z,3.80
2018-02-13T12:42:59.428Z,2.90
2018-02-13T12:45:25.397Z,2.70
2018-02-13T12:47:51.433Z,6.30
2018-02-13T12:50:17.426Z,3.15
2018-02-13T12:52:43.429Z,3.40
2018-02-13T12:55:09.387Z,3.45
2018-02-13T12:57:35.429Z,3.90
2018-02-13T13:00:01.447Z,4.07
2018-02-13T13:02:27.408Z,3.25
2018-02-13T13:04:54.251Z,2.70
2018-02-13T13:07:20.954Z,3.05
2018-02-13T13:09:46.911Z,3.00
2018-02-13T13:12:12.923Z,3.20
2018-02-13T13:14:39.816Z,3.33
2018-02-13T13:17:05.771Z,3.67
2018-02-13T13:19:31.755Z,3.40
2018-02-13T13:21:57.824Z,2.83
2018-02-13T13:24:23.827Z,3.08
2018-02-13T13:26:49.813Z,3.55
2018-02-13T13:29:15.764Z,2.97
2018-02-13T13:31:41.907Z,3.13
2018-02-13T13:34:07.918Z,2.95
2018-02-13T13:36:33.918Z,3.20
2018-02-13T13:39:00.450Z,3.25
2018-02-13T13:41:26.406Z,3.50
2018-02-13T13:43:52.436Z,2.83
2018-02-13T13:46:18.392Z,3.00
2018-02-13T13:48:44.498Z,3.35
2018-02-13T13:51:10.465Z,3.70
2018-02-13T13:53:36.468Z,3.20
2018-02-13T13:56:02.454Z,3.60
2018-02-13T13:58:29.236Z,4.03
2018-02-13T14:00:55.247Z,3.25
2018-02-13T14:03:21.210Z,3.12
2018-02-13T14:05:47.935Z,3.03
2018-02-13T14:08:13.946Z,3.00
2018-02-13T14:10:39.901Z,3.20
2018-02-13T14:13:05.950Z,3.53
2018-02-13T14:15:31.925Z,3.55
2018-02-13T14:17:57.904Z,3.40
2018-02-13T14:20:24.623Z,3.50
2018-02-13T14:22:50.672Z,3.03
2018-02-13T14:25:17.471Z,3.40
2018-02-13T14:27:43.561Z,3.35
2018-02-13T14:30:09.712Z,3.97
2018-02-13T14:32:35.672Z,3.80
2018-02-13T14:35:01.711Z,2.95
2018-02-13T14:37:27.826Z,3.90
2018-02-13T14:39:53.840Z,6.85
2018-02-13T14:42:20.611Z,8.35
2018-02-13T14:44:47.346Z,8.00
2018-02-13T14:47:14.056Z,5.85
2018-02-13T14:49:40.085Z,3.58
2018-02-13T14:52:06.803Z,3.65
2018-02-13T14:54:32.752Z,3.35
2018-02-13T14:56:59.621Z,3.83
2018-02-13T14:59:25.572Z,3.58
2018-02-13T15:01:51.569Z,4.12
2018-02-13T15:04:17.602Z,3.50
2018-02-13T15:06:43.919Z,3.10
2018-02-13T15:09:09.876Z,4.43
2018-02-13T15:11:36.289Z,4.12
2018-02-13T15:14:02.271Z,4.40
2018-02-13T15:16:28.233Z,4.97
2018-02-13T15:18:54.239Z,4.45
2018-02-13T15:21:20.229Z,4.32
2018-02-13T15:23:46.230Z,5.55
2018-02-13T15:26:12.164Z,4.57
2018-02-13T15:28:38.320Z,4.63
2018-02-13T15:31:05.236Z,4.37
2018-02-13T15:33:31.367Z,5.03
2018-02-13T15:35:57.397Z,4.22
2018-02-13T15:38:23.460Z,5.37
2018-02-13T15:40:49.448Z,4.47
2018-02-13T15:43:15.440Z,4.12
2018-02-13T15:45:41.404Z,4.50
2018-02-13T15:48:08.161Z,5.10
2018-02-13T15:50:39.461Z,5.10
2018-02-13T15:53:06.298Z,4.65
2018-02-13T15:55:32.348Z,5.00
2018-02-13T15:57:59.089Z,5.50
2018-02-13T16:00:26.320Z,5.47
2018-02-13T16:02:52.724Z,5.40
2018-02-13T16:05:18.750Z,5.35
2018-02-13T16:07:46.533Z,5.72
2018-02-13T16:10:13.979Z,5.45
2018-02-13T16:12:39.954Z,5.55
2018-02-13T16:15:08.085Z,6.00
2018-02-13T16:17:34.082Z,5.00
2018-02-13T16:20:00.233Z,5.75
2018-02-13T16:22:26.212Z,7.53
2018-02-13T16:24:52.243Z,6.20
2018-02-13T16:27:18.236Z,5.35
2018-02-13T16:29:47.278Z,6.18
2018-02-13T16:32:13.531Z,6.30
2018-02-13T16:34:39.500Z,6.20
2018-02-13T16:37:05.636Z,11.68
2018-02-13T16:39:35.499Z,7.05
2018-02-13T16:42:02.910Z,5.60
2018-02-13T16:44:30.762Z,5.97
2018-02-13T16:46:59.056Z,5.90
2018-02-13T16:49:25.060Z,6.60
2018-02-13T16:51:55.446Z,6.60
2018-02-13T17:01:26.140Z,6.07
2018-02-13T17:03:53.672Z,7.80
2018-02-13T17:06:23.298Z,5.90
2018-02-13T17:08:51.537Z,5.45
2018-02-13T17:17:22.613Z,7.35
2018-02-13T17:19:50.498Z,11.10
2018-02-13T17:22:21.985Z,7.50
2018-02-13T17:24:49.800Z,5.60
2018-02-13T17:27:15.877Z,7.43
2018-02-13T17:29:45.017Z,9.98
2018-02-13T17:32:14.120Z,9.02
2018-02-13T17:34:42.074Z,6.62
2018-02-13T17:37:09.945Z,6.30
2018-02-13T17:39:38.095Z,6.97
2018-02-13T17:42:06.892Z,6.95
2018-02-13T17:44:34.707Z,6.57
2018-02-13T17:47:04.072Z,7.25
2018-02-13T17:49:32.957Z,7.15
2018-02-13T17:51:59.894Z,7.18
2018-02-13T17:54:29.376Z,6.93
2018-02-13T17:56:58.760Z,6.78
2018-02-13T17:59:27.589Z,9.38
2018-02-13T18:02:04.299Z,9.60
2018-02-13T18:04:40.034Z,7.37
2018-02-13T18:07:10.165Z,8.18
2018-02-13T18:09:39.198Z,8.10
2018-02-13T18:12:09.988Z,7.40
2018-02-13T18:14:39.582Z,6.70
2018-02-13T18:17:08.965Z,6.43
2018-02-13T18:19:38.596Z,6.35
2018-02-13T18:22:06.829Z,6.25
2018-02-13T18:24:33.810Z,6.65
2018-02-13T18:27:01.871Z,6.55
2018-02-13T18:29:30.009Z,5.78
2018-02-13T18:32:01.064Z,9.52
2018-02-13T18:34:30.714Z,8.32
2018-02-13T18:37:01.537Z,8.30
2018-02-13T18:39:37.644Z,7.00
2018-02-13T18:42:09.790Z,8.20
2018-02-13T18:44:38.439Z,8.10
2018-02-13T18:47:07.069Z,7.55
2018-02-13T18:49:38.131Z,7.18
2018-02-13T18:54:40.204Z,7.40
2018-02-13T18:57:17.557Z,7.90
2018-02-13T18:59:50.157Z,8.77
2018-02-13T19:05:01.845Z,8.25
2018-02-13T19:07:31.295Z,9.43
2018-02-13T19:10:01.549Z,8.00
2018-02-13T19:12:29.963Z,7.47
2018-02-13T19:17:34.301Z,8.52
2018-02-13T19:20:03.172Z,8.50
2018-02-13T19:22:31.232Z,15.75
2018-02-13T19:24:58.220Z,12.25
2018-02-13T19:27:27.260Z,8.68
2018-02-13T19:29:56.981Z,8.70
2018-02-13T19:32:26.953Z,9.45
2018-02-13T19:34:57.665Z,8.30
2018-02-13T19:37:28.443Z,9.80
2018-02-13T19:39:56.678Z,8.10
2018-02-13T19:42:25.744Z,9.57
2018-02-13T19:44:55.716Z,9.20
2018-02-13T19:47:25.581Z,8.90
2018-02-13T19:49:56.142Z,8.98
2018-02-13T19:52:25.132Z,10.63
2018-02-13T19:54:53.852Z,9.85
2018-02-13T19:57:27.486Z,10.40
2018-02-13T19:59:58.280Z,12.02
2018-02-13T20:02:25.518Z,9.38
2018-02-13T20:04:53.125Z,10.27
2018-02-13T20:07:25.857Z,9.50
2018-02-13T20:09:54.719Z,9.77
2018-02-13T20:12:23.233Z,8.48
2018-02-13T20:14:50.059Z,9.35
2018-02-13T20:17:18.168Z,8.65
2018-02-13T20:19:46.179Z,9.45
2018-02-13T20:22:16.173Z,9.07
2018-02-13T20:24:43.211Z,10.73
2018-02-13T20:27:10.167Z,9.95
2018-02-13T20:29:36.454Z,9.93
2018-02-13T20:32:03.969Z,8.73
2018-02-13T20:34:31.926Z,9.90
2018-02-13T20:36:59.024Z,9.15
2018-02-13T20:39:25.103Z,9.38
2018-02-13T20:41:51.091Z,9.68
2018-02-13T20:44:17.793Z,10.13
2018-02-13T20:46:43.810Z,10.18
2018-02-13T20:49:09.893Z,9.73
2018-02-13T20:51:35.917Z,9.85
2018-02-13T20:54:01.892Z,10.27
2018-02-13T20:56:27.925Z,10.15
2018-02-13T20:58:53.893Z,9.40
2018-02-13T21:01:19.872Z,8.57
2018-02-13T21:03:45.887Z,9.10
2018-02-13T21:06:11.849Z,10.05
2018-02-13T21:08:37.939Z,9.63
2018-02-13T21:11:03.943Z,9.23
2018-02-13T21:13:29.979Z,9.50
2018-02-13T21:15:55.973Z,9.00
2018-02-13T21:18:22.127Z,9.43
2018-02-13T21:20:48.116Z,10.80
2018-02-13T21:23:14.098Z,8.80
2018-02-13T21:25:40.878Z,9.68
2018-02-13T21:28:06.879Z,9.50
2018-02-13T21:30:33.029Z,10.07
2018-02-13T21:32:59.024Z,10.00
2018-02-13T21:35:25.762Z,9.82
2018-02-13T21:37:52.484Z,10.63
2018-02-13T21:40:18.578Z,9.65
2018-02-13T21:42:44.548Z,10.95
2018-02-13T21:45:10.563Z,11.32
2018-02-13T21:47:37.253Z,11.02
2018-02-13T21:50:03.232Z,10.65
2018-02-13T21:52:29.206Z,10.20
2018-02-13T21:54:55.344Z,9.80
2018-02-13T21:57:21.316Z,10.38
2018-02-13T21:59:47.304Z,10.30
2018-02-13T22:02:13.260Z,10.80
2018-02-13T22:04:39.217Z,9.50
2018-02-13T22:07:05.211Z,10.18
2018-02-13T22:09:31.157Z,9.30
2018-02-13T22:11:57.259Z,10.02
2018-02-13T22:14:23.224Z,9.93
2018-02-13T22:16:49.217Z,10.45
2018-02-13T22:19:15.162Z,11.23
2018-02-13T22:21:41.146Z,9.98
2018-02-13T22:24:07.847Z,10.65
2018-02-13T22:26:33.783Z,11.57
2018-02-13T22:29:00.669Z,9.88
2018-02-13T22:31:26.611Z,10.52
2018-02-13T22:33:52.583Z,10.35
2018-02-13T22:36:18.553Z,10.48
2018-02-13T22:38:44.521Z,9.90
2018-02-13T22:41:10.497Z,10.70
2018-02-13T22:43:36.440Z,9.70
2018-02-13T22:46:02.534Z,10.52
2018-02-13T22:48:28.481Z,10.05
2018-02-13T22:50:54.456Z,12.32
2018-02-13T22:53:20.398Z,10.98
2018-02-13T22:55:46.340Z,13.30
2018-02-13T22:58:12.343Z,10.43
2018-02-13T23:00:38.296Z,10.18
2018-02-13T23:03:04.400Z,10.57
2018-02-13T23:05:30.371Z,11.07
2018-02-13T23:07:56.337Z,10.93
2018-02-13T23:10:22.287Z,10.68
2018-02-13T23:12:48.248Z,11.60
2018-02-13T23:15:14.220Z,10.70
2018-02-13T23:17:40.287Z,11.43
2018-02-13T23:20:06.247Z,10.88
2018-02-13T23:22:32.230Z,11.23
2018-02-13T23:24:58.209Z,10.75
2018-02-13T23:27:24.147Z,10.38
2018-02-13T23:29:50.853Z,11.52
2018-02-13T23:32:16.788Z,11.20
2018-02-13T23:34:42.904Z,10.35
2018-02-13T23:37:09.003Z,11.70
2018-02-13T23:39:34.944Z,12.13
2018-02-13T23:42:00.900Z,11.75
2018-02-13T23:44:26.859Z,11.57
2018-02-13T23:46:52.796Z,12.40
2018-02-13T23:49:18.732Z,10.45
2018-02-13T23:51:44.828Z,10.52
2018-02-13T23:54:10.795Z,11.85
2018-02-13T23:56:36.786Z,11.88
2018-02-13T23:59:02.751Z,11.73
