createdAt,value
2022-10-23T00:01:59.495Z,100.00
2022-10-23T00:04:29.112Z,100.00
2022-10-23T00:07:02.485Z,100.00
2022-10-23T00:09:32.105Z,100.00
2022-10-23T00:12:01.093Z,100.00
2022-10-23T00:14:30.259Z,100.00
2022-10-23T00:16:59.242Z,100.00
2022-10-23T00:19:28.531Z,100.00
2022-10-23T00:21:57.473Z,100.00
2022-10-23T00:24:27.951Z,100.00
2022-10-23T00:26:56.938Z,100.00
2022-10-23T00:29:28.206Z,100.00
2022-10-23T00:31:57.261Z,100.00
2022-10-23T00:34:26.304Z,100.00
2022-10-23T00:36:55.654Z,100.00
2022-10-23T00:39:24.664Z,100.00
2022-10-23T00:41:56.316Z,100.00
2022-10-23T00:45:02.509Z,100.00
2022-10-23T00:47:32.415Z,100.00
2022-10-23T00:50:02.133Z,100.00
2022-10-23T00:52:33.738Z,100.00
2022-10-23T00:55:03.448Z,100.00
2022-10-23T00:57:42.428Z,100.00
2022-10-23T01:00:19.010Z,100.00
2022-10-23T01:02:50.175Z,100.00
2022-10-23T01:05:24.559Z,100.00
2022-10-23T01:07:58.138Z,100.00
2022-10-23T01:10:35.778Z,100.00
2022-10-23T01:13:15.128Z,100.00
2022-10-23T01:15:50.644Z,100.00
2022-10-23T01:18:22.756Z,100.00
2022-10-23T01:20:58.490Z,100.00
2022-10-23T01:23:49.082Z,100.00
2022-10-23T01:26:40.070Z,100.00
2022-10-23T01:29:23.626Z,100.00
2022-10-23T01:31:59.544Z,100.00
2022-10-23T01:34:34.172Z,100.00
2022-10-23T01:37:06.284Z,100.00
2022-10-23T01:39:40.241Z,100.00
2022-10-23T01:42:13.409Z,100.00
2022-10-23T01:44:47.808Z,100.00
2022-10-23T01:50:01.449Z,100.00
2022-10-23T01:52:30.942Z,100.00
2022-10-23T01:55:02.831Z,100.00
2022-10-23T01:57:39.702Z,100.00
2022-10-23T02:00:14.881Z,100.00
2022-10-23T02:02:55.211Z,100.00
2022-10-23T02:05:32.345Z,100.00
2022-10-23T02:08:03.924Z,100.00
2022-10-23T02:10:36.689Z,100.00
2022-10-23T02:13:10.542Z,100.00
2022-10-23T02:15:49.545Z,100.00
2022-10-23T02:18:36.209Z,100.00
2022-10-23T02:21:11.073Z,100.00
2022-10-23T02:23:46.215Z,100.00
2022-10-23T02:26:20.779Z,100.00
2022-10-23T02:28:55.635Z,100.00
2022-10-23T02:31:26.305Z,100.00
2022-10-23T02:33:55.806Z,100.00
2022-10-23T02:36:25.135Z,100.00
2022-10-23T02:38:54.671Z,100.00
2022-10-23T02:41:40.635Z,100.00
2022-10-23T02:44:37.587Z,100.00
2022-10-23T02:47:19.632Z,100.00
2022-10-23T02:49:58.830Z,100.00
2022-10-23T02:52:35.303Z,100.00
2022-10-23T02:55:18.967Z,100.00
2022-10-23T02:57:56.415Z,100.00
2022-10-23T03:00:30.622Z,100.00
2022-10-23T03:03:07.837Z,100.00
2022-10-23T03:05:40.703Z,100.00
2022-10-23T03:08:10.889Z,100.00
2022-10-23T03:10:40.055Z,100.00
2022-10-23T03:13:10.647Z,100.00
2022-10-23T03:15:54.815Z,100.00
2022-10-23T03:18:25.372Z,100.00
2022-10-23T03:20:54.466Z,100.00
2022-10-23T03:23:24.478Z,100.00
2022-10-23T03:25:54.469Z,100.00
2022-10-23T03:28:35.560Z,100.00
2022-10-23T03:31:05.222Z,100.00
2022-10-23T03:33:35.699Z,100.00
2022-10-23T03:36:13.085Z,100.00
2022-10-23T03:38:42.612Z,100.00
2022-10-23T03:41:13.143Z,100.00
2022-10-23T03:43:42.191Z,100.00
2022-10-23T03:46:13.042Z,100.00
2022-10-23T03:48:43.644Z,100.00
2022-10-23T03:51:13.148Z,100.00
2022-10-23T03:53:43.846Z,100.00
2022-10-23T03:56:12.908Z,100.00
2022-10-23T03:58:42.073Z,100.00
2022-10-23T04:01:11.202Z,100.00
2022-10-23T04:03:40.374Z,100.00
2022-10-23T04:06:11.219Z,100.00
2022-10-23T04:08:41.376Z,100.00
2022-10-23T04:11:16.231Z,100.00
2022-10-23T04:13:47.932Z,100.00
2022-10-23T04:16:17.167Z,100.00
2022-10-23T04:18:48.203Z,100.00
2022-10-23T04:21:18.929Z,100.00
2022-10-23T04:23:47.906Z,100.00
2022-10-23T04:26:19.876Z,100.00
2022-10-23T04:28:48.926Z,100.00
2022-10-23T04:31:18.304Z,100.00
2022-10-23T04:33:48.599Z,100.00
2022-10-23T04:36:32.455Z,100.00
2022-10-23T04:39:09.611Z,100.00
2022-10-23T04:41:39.880Z,100.00
2022-10-23T04:44:09.235Z,100.00
2022-10-23T04:46:40.620Z,100.00
2022-10-23T04:49:09.682Z,100.00
2022-10-23T04:51:54.403Z,100.00
2022-10-23T04:54:42.380Z,100.00
2022-10-23T04:57:23.936Z,100.00
2022-10-23T05:00:19.670Z,100.00
2022-10-23T05:02:54.687Z,100.00
2022-10-23T05:05:24.394Z,100.00
2022-10-23T05:08:17.971Z,100.00
2022-10-23T05:11:06.779Z,100.00
2022-10-23T05:13:41.262Z,100.00
2022-10-23T05:16:11.198Z,100.00
2022-10-23T05:18:48.989Z,100.00
2022-10-23T05:21:22.748Z,100.00
2022-10-23T05:23:54.988Z,100.00
2022-10-23T05:26:24.751Z,100.00
2022-10-23T05:28:56.486Z,100.00
2022-10-23T05:31:26.811Z,100.00
2022-10-23T05:34:02.091Z,100.00
2022-10-23T05:36:32.872Z,100.00
2022-10-23T05:39:04.097Z,100.00
2022-10-23T05:41:34.866Z,100.00
2022-10-23T05:44:04.584Z,100.00
2022-10-23T05:46:52.365Z,100.00
2022-10-23T05:49:42.199Z,100.00
2022-10-23T05:52:32.536Z,100.00
2022-10-23T05:55:35.318Z,100.00
2022-10-23T05:58:27.577Z,100.00
2022-10-23T06:01:23.281Z,100.00
2022-10-23T06:04:06.678Z,100.00
2022-10-23T06:06:55.906Z,100.00
2022-10-23T06:09:26.514Z,100.00
2022-10-23T06:12:02.147Z,100.00
2022-10-23T06:14:33.531Z,100.00
2022-10-23T06:17:02.575Z,100.00
2022-10-23T06:19:31.704Z,100.00
2022-10-23T06:22:00.774Z,100.00
2022-10-23T06:24:45.979Z,100.00
2022-10-23T06:27:19.138Z,100.00
2022-10-23T06:29:49.068Z,100.00
2022-10-23T06:32:18.645Z,100.00
2022-10-23T06:35:00.053Z,100.00
2022-10-23T06:37:30.302Z,100.00
2022-10-23T06:40:15.368Z,99.73
2022-10-23T06:43:30.404Z,100.00
2022-10-23T06:46:18.684Z,100.00
2022-10-23T06:49:07.918Z,100.00
2022-10-23T06:51:49.069Z,100.00
2022-10-23T06:54:23.138Z,100.00
2022-10-23T06:57:12.246Z,100.00
2022-10-23T06:59:47.814Z,100.00
2022-10-23T07:02:18.924Z,100.00
2022-10-23T07:04:49.132Z,100.00
2022-10-23T07:07:22.449Z,100.00
2022-10-23T07:09:52.920Z,100.00
2022-10-23T07:12:24.416Z,100.00
2022-10-23T07:15:13.978Z,100.00
2022-10-23T07:17:43.364Z,100.00
2022-10-23T07:20:13.453Z,100.00
2022-10-23T07:22:43.126Z,100.00
2022-10-23T07:25:17.406Z,100.00
2022-10-23T07:27:47.853Z,100.00
2022-10-23T07:30:19.540Z,100.00
2022-10-23T07:32:55.583Z,100.00
2022-10-23T07:35:48.200Z,99.21
2022-10-23T07:38:30.951Z,98.16
2022-10-23T07:41:02.662Z,98.37
2022-10-23T07:46:03.729Z,97.58
2022-10-23T07:48:38.064Z,98.74
2022-10-23T07:51:10.901Z,98.36
2022-10-23T07:53:45.942Z,98.61
2022-10-23T07:56:35.753Z,97.74
2022-10-23T07:59:24.258Z,97.08
2022-10-23T08:01:59.257Z,95.87
2022-10-23T08:04:34.929Z,96.75
2022-10-23T08:07:14.724Z,96.39
2022-10-23T08:09:47.079Z,96.71
2022-10-23T08:12:16.920Z,96.19
2022-10-23T08:14:47.314Z,96.80
2022-10-23T08:17:19.213Z,95.28
2022-10-23T08:20:04.598Z,94.69
2022-10-23T08:22:45.354Z,95.67
2022-10-23T08:25:24.947Z,96.62
2022-10-23T08:27:55.594Z,97.19
2022-10-23T08:30:26.048Z,98.37
2022-10-23T08:32:57.302Z,98.86
2022-10-23T08:35:27.079Z,98.55
2022-10-23T08:37:56.360Z,98.59
2022-10-23T08:40:27.720Z,98.98
2022-10-23T08:43:14.060Z,99.55
2022-10-23T08:46:01.297Z,100.00
2022-10-23T08:49:00.045Z,99.57
2022-10-23T08:51:53.697Z,99.33
2022-10-23T08:54:32.234Z,98.06
2022-10-23T08:57:08.319Z,96.63
2022-10-23T08:59:45.709Z,96.38
2022-10-23T09:02:19.949Z,97.71
2022-10-23T09:04:55.884Z,97.91
2022-10-23T09:07:40.902Z,98.27
2022-10-23T09:10:36.157Z,97.47
2022-10-23T09:13:29.256Z,98.95
2022-10-23T09:16:07.701Z,98.63
2022-10-23T09:18:40.082Z,98.71
2022-10-23T09:21:12.960Z,99.93
2022-10-23T09:23:42.486Z,100.00
2022-10-23T09:26:17.017Z,100.00
2022-10-23T09:28:51.019Z,99.58
2022-10-23T09:31:21.250Z,99.06
2022-10-23T09:33:58.297Z,99.64
2022-10-23T09:36:30.327Z,99.14
2022-10-23T09:39:01.963Z,98.84
2022-10-23T09:41:36.712Z,98.62
2022-10-23T09:44:20.066Z,99.01
2022-10-23T09:46:53.797Z,100.00
2022-10-23T09:49:26.067Z,100.00
2022-10-23T09:52:02.802Z,100.00
2022-10-23T09:54:35.014Z,100.00
2022-10-23T09:57:17.060Z,100.00
2022-10-23T09:59:51.614Z,100.00
2022-10-23T10:02:28.257Z,100.00
2022-10-23T10:05:24.799Z,100.00
2022-10-23T10:08:08.352Z,99.96
2022-10-23T10:10:42.225Z,99.60
2022-10-23T10:13:33.646Z,99.74
2022-10-23T10:16:08.410Z,100.00
2022-10-23T10:18:43.752Z,100.00
2022-10-23T10:21:20.300Z,100.00
2022-10-23T10:23:58.651Z,100.00
2022-10-23T10:26:36.692Z,100.00
2022-10-23T10:29:18.094Z,100.00
2022-10-23T10:31:58.012Z,100.00
2022-10-23T10:34:31.702Z,100.00
2022-10-23T10:37:12.206Z,100.00
2022-10-23T10:39:50.480Z,100.00
2022-10-23T10:42:40.580Z,100.00
2022-10-23T10:45:32.369Z,100.00
2022-10-23T10:48:17.098Z,100.00
2022-10-23T10:51:18.859Z,100.00
2022-10-23T10:54:02.362Z,100.00
2022-10-23T10:56:37.301Z,100.00
2022-10-23T10:59:13.832Z,100.00
2022-10-23T11:01:47.795Z,100.00
2022-10-23T11:04:47.315Z,100.00
2022-10-23T11:07:23.413Z,100.00
2022-10-23T11:09:53.964Z,100.00
2022-10-23T11:12:32.352Z,100.00
2022-10-23T11:15:02.449Z,100.00
2022-10-23T11:17:40.428Z,100.00
2022-10-23T11:20:25.335Z,100.00
2022-10-23T11:23:03.556Z,100.00
2022-10-23T11:25:58.046Z,100.00
2022-10-23T11:28:52.528Z,100.00
2022-10-23T11:31:31.574Z,100.00
2022-10-23T11:34:32.268Z,100.00
2022-10-23T11:37:05.028Z,100.00
2022-10-23T11:39:40.824Z,100.00
2022-10-23T11:42:16.742Z,100.00
2022-10-23T11:44:49.612Z,100.00
2022-10-23T11:47:38.953Z,100.00
2022-10-23T11:50:17.829Z,100.00
2022-10-23T11:53:13.564Z,100.00
2022-10-23T11:55:59.351Z,100.00
2022-10-23T11:58:41.128Z,100.00
2022-10-23T12:01:27.533Z,100.00
2022-10-23T12:04:07.532Z,100.00
2022-10-23T12:06:42.099Z,100.00
2022-10-23T12:09:29.330Z,100.00
2022-10-23T12:12:29.568Z,100.00
2022-10-23T12:15:21.838Z,100.00
2022-10-23T12:17:54.357Z,100.00
2022-10-23T12:20:46.382Z,100.00
2022-10-23T12:23:44.389Z,100.00
2022-10-23T12:26:32.220Z,100.00
2022-10-23T12:29:12.445Z,100.00
2022-10-23T12:31:50.607Z,100.00
2022-10-23T12:34:32.697Z,100.00
2022-10-23T12:37:30.658Z,100.00
2022-10-23T12:40:02.170Z,100.00
2022-10-23T12:42:33.567Z,100.00
2022-10-23T12:45:07.265Z,100.00
2022-10-23T12:47:39.719Z,100.00
2022-10-23T12:50:20.472Z,100.00
2022-10-23T12:52:54.251Z,100.00
2022-10-23T12:55:24.138Z,100.00
2022-10-23T12:57:54.864Z,100.00
2022-10-23T13:00:26.753Z,100.00
2022-10-23T13:03:03.120Z,100.00
2022-10-23T13:05:34.801Z,100.00
2022-10-23T13:08:08.046Z,100.00
2022-10-23T13:10:50.543Z,100.00
2022-10-23T13:13:25.200Z,100.00
2022-10-23T13:15:55.003Z,100.00
2022-10-23T13:18:25.377Z,100.00
2022-10-23T13:23:37.787Z,100.00
2022-10-23T13:26:22.833Z,100.00
2022-10-23T13:28:53.080Z,100.00
2022-10-23T13:31:32.312Z,100.00
2022-10-23T13:34:21.286Z,100.00
2022-10-23T13:37:03.776Z,100.00
2022-10-23T13:39:35.620Z,100.00
2022-10-23T13:42:14.136Z,100.00
2022-10-23T13:44:44.379Z,100.00
2022-10-23T13:47:14.867Z,100.00
2022-10-23T13:49:45.339Z,100.00
2022-10-23T13:52:20.563Z,100.00
2022-10-23T13:54:51.761Z,100.00
2022-10-23T13:57:22.118Z,100.00
2022-10-23T13:59:51.887Z,100.00
2022-10-23T14:02:26.118Z,100.00
2022-10-23T14:04:57.206Z,100.00
2022-10-23T14:07:28.492Z,100.00
2022-10-23T14:09:58.558Z,100.00
2022-10-23T14:12:28.516Z,100.00
2022-10-23T14:14:58.488Z,100.00
2022-10-23T14:17:28.324Z,100.00
2022-10-23T14:19:59.509Z,100.00
2022-10-23T14:22:33.413Z,100.00
2022-10-23T14:25:05.113Z,100.00
2022-10-23T14:27:36.165Z,100.00
2022-10-23T14:30:06.943Z,100.00
2022-10-23T14:32:36.507Z,100.00
2022-10-23T14:35:07.996Z,100.00
2022-10-23T14:37:39.587Z,100.00
2022-10-23T14:40:10.249Z,100.00
2022-10-23T14:42:40.712Z,100.00
2022-10-23T14:45:11.914Z,100.00
2022-10-23T14:47:45.053Z,100.00
2022-10-23T14:50:16.848Z,100.00
2022-10-23T14:52:47.986Z,100.00
2022-10-23T14:55:18.159Z,100.00
2022-10-23T14:57:47.953Z,100.00
2022-10-23T15:00:17.926Z,100.00
2022-10-23T15:02:47.919Z,100.00
2022-10-23T15:05:18.383Z,100.00
2022-10-23T15:07:49.317Z,100.00
2022-10-23T15:10:24.912Z,100.00
2022-10-23T15:12:56.771Z,100.00
2022-10-23T15:15:27.412Z,100.00
2022-10-23T15:17:57.085Z,100.00
2022-10-23T15:20:26.923Z,100.00
2022-10-23T15:22:58.836Z,100.00
2022-10-23T15:25:29.323Z,100.00
2022-10-23T15:27:59.383Z,100.00
2022-10-23T15:30:29.000Z,100.00
2022-10-23T15:32:58.960Z,100.00
2022-10-23T15:38:05.258Z,100.00
2022-10-23T15:40:37.100Z,100.00
2022-10-23T15:43:09.489Z,100.00
2022-10-23T15:45:41.264Z,100.00
2022-10-23T15:48:11.376Z,100.00
2022-10-23T15:50:41.305Z,100.00
2022-10-23T15:53:13.096Z,100.00
2022-10-23T15:55:42.541Z,100.00
2022-10-23T15:58:12.648Z,100.00
2022-10-23T16:00:46.100Z,100.00
2022-10-23T16:03:15.884Z,100.00
2022-10-23T16:05:45.823Z,100.00
2022-10-23T16:08:17.507Z,100.00
2022-10-23T16:10:55.567Z,100.00
2022-10-23T16:13:29.101Z,100.00
2022-10-23T16:15:58.985Z,100.00
2022-10-23T16:18:29.054Z,100.00
2022-10-23T16:20:59.129Z,100.00
2022-10-23T16:23:31.360Z,100.00
2022-10-23T16:26:04.963Z,100.00
2022-10-23T16:29:05.784Z,100.00
2022-10-23T16:31:37.169Z,100.00
2022-10-23T16:34:10.076Z,100.00
2022-10-23T16:36:42.557Z,100.00
2022-10-23T16:39:18.601Z,100.00
2022-10-23T16:42:09.002Z,100.00
2022-10-23T16:44:52.650Z,100.00
2022-10-23T16:47:22.651Z,100.00
2022-10-23T16:49:52.552Z,100.00
2022-10-23T16:52:22.047Z,100.00
2022-10-23T16:54:55.269Z,100.00
2022-10-23T16:57:27.500Z,100.00
2022-10-23T17:00:00.955Z,100.00
2022-10-23T17:02:31.012Z,100.00
2022-10-23T17:05:00.969Z,100.00
2022-10-23T17:07:31.991Z,100.00
2022-10-23T17:10:03.546Z,100.00
2022-10-23T17:12:32.932Z,100.00
2022-10-23T17:15:02.685Z,100.00
2022-10-23T17:17:32.984Z,100.00
2022-10-23T17:20:02.858Z,100.00
2022-10-23T17:22:34.863Z,100.00
2022-10-23T17:25:07.766Z,100.00
2022-10-23T17:27:38.313Z,100.00
2022-10-23T17:30:12.679Z,100.00
2022-10-23T17:32:44.578Z,100.00
2022-10-23T17:35:14.415Z,100.00
2022-10-23T17:37:44.008Z,100.00
2022-10-23T17:40:19.451Z,100.00
2022-10-23T17:42:51.852Z,100.00
2022-10-23T17:45:21.680Z,100.00
2022-10-23T17:47:52.335Z,100.00
2022-10-23T17:50:23.986Z,100.00
2022-10-23T17:52:55.082Z,100.00
2022-10-23T17:55:26.607Z,100.00
2022-10-23T17:57:56.178Z,100.00
2022-10-23T18:00:26.233Z,100.00
2022-10-23T18:02:56.257Z,100.00
2022-10-23T18:05:25.855Z,100.00
2022-10-23T18:08:20.373Z,100.00
2022-10-23T18:10:52.232Z,100.00
2022-10-23T18:13:22.974Z,100.00
2022-10-23T18:15:52.874Z,100.00
2022-10-23T18:18:22.015Z,100.00
2022-10-23T18:20:51.166Z,100.00
2022-10-23T18:23:20.496Z,100.00
2022-10-23T18:25:51.830Z,100.00
2022-10-23T18:28:21.146Z,100.00
2022-10-23T18:30:53.423Z,100.00
2022-10-23T18:33:26.786Z,100.00
2022-10-23T18:35:57.033Z,100.00
2022-10-23T18:38:26.524Z,100.00
2022-10-23T18:40:58.423Z,100.00
2022-10-23T18:43:43.359Z,100.00
2022-10-23T18:46:14.211Z,100.00
2022-10-23T18:48:46.567Z,100.00
2022-10-23T18:51:21.817Z,100.00
2022-10-23T18:53:52.859Z,100.00
2022-10-23T18:56:29.011Z,100.00
2022-10-23T18:59:03.190Z,100.00
2022-10-23T19:01:32.833Z,100.00
2022-10-23T19:04:03.335Z,100.00
2022-10-23T19:06:37.415Z,100.00
2022-10-23T19:09:08.803Z,100.00
2022-10-23T19:11:47.178Z,100.00
2022-10-23T19:14:19.239Z,100.00
2022-10-23T19:16:58.785Z,100.00
2022-10-23T19:19:31.990Z,100.00
2022-10-23T19:22:03.664Z,100.00
2022-10-23T19:24:40.269Z,100.00
2022-10-23T19:27:14.268Z,100.00
2022-10-23T19:29:46.415Z,100.00
2022-10-23T19:32:16.053Z,100.00
2022-10-23T19:34:45.937Z,100.00
2022-10-23T19:37:21.244Z,100.00
2022-10-23T19:39:50.359Z,100.00
2022-10-23T19:42:21.517Z,100.00
2022-10-23T19:44:51.442Z,100.00
2022-10-23T19:47:20.952Z,100.00
2022-10-23T19:49:51.902Z,100.00
2022-10-23T19:52:22.291Z,100.00
2022-10-23T19:54:51.874Z,100.00
2022-10-23T19:57:22.847Z,100.00
2022-10-23T19:59:56.934Z,100.00
2022-10-23T20:02:27.682Z,100.00
2022-10-23T20:05:02.072Z,100.00
2022-10-23T20:07:35.136Z,100.00
2022-10-23T20:10:06.030Z,100.00
2022-10-23T20:12:47.467Z,100.00
2022-10-23T20:15:26.161Z,100.00
2022-10-23T20:17:57.645Z,100.00
2022-10-23T20:20:29.943Z,100.00
2022-10-23T20:22:59.175Z,100.00
2022-10-23T20:25:28.981Z,100.00
2022-10-23T20:28:01.570Z,100.00
2022-10-23T20:30:30.775Z,100.00
2022-10-23T20:33:03.697Z,100.00
2022-10-23T20:35:42.085Z,100.00
2022-10-23T20:38:12.028Z,100.00
2022-10-23T20:40:42.379Z,100.00
2022-10-23T20:43:13.483Z,100.00
2022-10-23T20:45:44.178Z,100.00
2022-10-23T20:48:13.507Z,100.00
2022-10-23T20:50:42.797Z,100.00
2022-10-23T20:53:13.264Z,100.00
2022-10-23T20:55:44.345Z,100.00
2022-10-23T20:58:15.681Z,100.00
2022-10-23T21:00:45.178Z,100.00
2022-10-23T21:03:15.249Z,100.00
2022-10-23T21:05:45.110Z,100.00
2022-10-23T21:08:14.471Z,100.00
2022-10-23T21:10:47.621Z,100.00
2022-10-23T21:13:21.544Z,100.00
2022-10-23T21:15:50.979Z,100.00
2022-10-23T21:18:27.448Z,100.00
2022-10-23T21:21:16.337Z,100.00
2022-10-23T21:23:59.648Z,100.00
2022-10-23T21:26:30.257Z,100.00
2022-10-23T21:29:17.347Z,100.00
2022-10-23T21:31:53.411Z,100.00
2022-10-23T21:34:23.828Z,100.00
2022-10-23T21:37:13.491Z,100.00
2022-10-23T21:39:44.210Z,100.00
2022-10-23T21:42:15.368Z,100.00
2022-10-23T21:44:46.974Z,100.00
2022-10-23T21:47:17.992Z,100.00
2022-10-23T21:49:50.088Z,100.00
2022-10-23T21:52:19.962Z,100.00
2022-10-23T21:54:53.305Z,100.00
2022-10-23T21:57:25.249Z,100.00
2022-10-23T21:59:57.092Z,100.00
2022-10-23T22:02:27.403Z,100.00
2022-10-23T22:04:56.691Z,100.00
2022-10-23T22:07:26.343Z,100.00
2022-10-23T22:09:55.438Z,100.00
2022-10-23T22:12:24.764Z,100.00
2022-10-23T22:14:53.944Z,100.00
2022-10-23T22:17:24.462Z,100.00
2022-10-23T22:19:53.558Z,100.00
2022-10-23T22:22:24.907Z,100.00
2022-10-23T22:24:54.351Z,100.00
2022-10-23T22:27:23.411Z,100.00
2022-10-23T22:29:52.729Z,100.00
2022-10-23T22:32:23.496Z,100.00
2022-10-23T22:34:53.599Z,100.00
2022-10-23T22:37:23.410Z,100.00
2022-10-23T22:39:53.338Z,100.00
2022-10-23T22:42:22.524Z,100.00
2022-10-23T22:44:51.511Z,100.00
2022-10-23T22:47:21.953Z,100.00
2022-10-23T22:49:53.304Z,100.00
2022-10-23T22:52:22.611Z,100.00
2022-10-23T22:54:55.894Z,100.00
2022-10-23T22:59:59.137Z,100.00
2022-10-23T23:02:28.142Z,100.00
2022-10-23T23:04:58.486Z,100.00
2022-10-23T23:07:27.645Z,100.00
2022-10-23T23:09:57.872Z,100.00
2022-10-23T23:12:27.198Z,100.00
2022-10-23T23:14:56.260Z,100.00
2022-10-23T23:17:25.288Z,100.00
2022-10-23T23:19:55.454Z,100.00
2022-10-23T23:22:37.065Z,100.00
2022-10-23T23:25:06.732Z,100.00
2022-10-23T23:27:35.789Z,100.00
2022-10-23T23:30:06.510Z,100.00
2022-10-23T23:32:40.210Z,100.00
2022-10-23T23:35:10.077Z,100.00
2022-10-23T23:37:40.723Z,100.00
2022-10-23T23:40:11.208Z,100.00
2022-10-23T23:42:40.867Z,100.00
2022-10-23T23:45:14.805Z,100.00
2022-10-23T23:47:44.401Z,100.00
2022-10-23T23:50:14.127Z,100.00
2022-10-23T23:52:44.531Z,100.00
2022-10-23T23:55:13.913Z,100.00
2022-10-23T23:57:43.214Z,100.00
