createdAt,value
2023-04-24T00:02:07.845Z,4.47
2023-04-24T00:04:35.280Z,4.60
2023-04-24T00:07:02.569Z,4.00
2023-04-24T00:09:29.674Z,4.00
2023-04-24T00:11:57.137Z,4.30
2023-04-24T00:14:24.371Z,4.53
2023-04-24T00:16:51.549Z,4.33
2023-04-24T00:19:22.372Z,4.10
2023-04-24T00:21:52.240Z,3.90
2023-04-24T00:24:19.453Z,4.07
2023-04-24T00:26:46.595Z,3.90
2023-04-24T00:29:13.851Z,4.00
2023-04-24T00:31:41.356Z,3.63
2023-04-24T00:34:08.799Z,3.73
2023-04-24T00:36:36.179Z,3.87
2023-04-24T00:39:03.442Z,4.00
2023-04-24T00:41:31.300Z,4.20
2023-04-24T00:43:58.603Z,3.80
2023-04-24T00:46:25.893Z,4.20
2023-04-24T00:48:53.458Z,3.80
2023-04-24T00:51:20.984Z,4.07
2023-04-24T00:53:48.191Z,4.07
2023-04-24T00:56:15.962Z,3.70
2023-04-24T00:58:44.292Z,3.90
2023-04-24T01:01:12.781Z,3.53
2023-04-24T01:03:41.610Z,3.90
2023-04-24T01:06:10.233Z,3.50
2023-04-24T01:08:38.052Z,3.80
2023-04-24T01:11:06.190Z,3.43
2023-04-24T01:13:35.104Z,3.90
2023-04-24T01:16:03.893Z,3.67
2023-04-24T01:18:31.110Z,3.40
2023-04-24T01:21:00.670Z,3.83
2023-04-24T01:23:28.027Z,3.97
2023-04-24T01:25:55.347Z,4.13
2023-04-24T01:28:23.402Z,4.00
2023-04-24T01:30:50.917Z,3.80
2023-04-24T01:33:19.108Z,4.10
2023-04-24T01:35:46.391Z,4.13
2023-04-24T01:38:13.640Z,3.60
2023-04-24T01:40:41.026Z,3.97
2023-04-24T01:43:08.600Z,3.90
2023-04-24T01:45:35.851Z,4.40
2023-04-24T01:48:05.276Z,4.00
2023-04-24T01:50:32.924Z,4.20
2023-04-24T01:53:00.148Z,4.13
2023-04-24T01:55:28.374Z,4.30
2023-04-24T01:57:57.584Z,4.20
2023-04-24T02:00:25.818Z,4.30
2023-04-24T02:02:54.212Z,4.40
2023-04-24T02:05:21.627Z,4.17
2023-04-24T02:07:48.772Z,4.27
2023-04-24T02:10:15.989Z,4.43
2023-04-24T02:12:43.640Z,3.97
2023-04-24T02:15:11.875Z,4.10
2023-04-24T02:17:39.496Z,4.57
2023-04-24T02:20:08.380Z,4.40
2023-04-24T02:22:36.043Z,4.50
2023-04-24T02:25:03.778Z,4.57
2023-04-24T02:27:31.294Z,4.33
2023-04-24T02:29:58.512Z,4.43
2023-04-24T02:32:25.740Z,4.97
2023-04-24T02:34:52.952Z,4.30
2023-04-24T02:37:20.145Z,4.60
2023-04-24T02:39:47.290Z,4.63
2023-04-24T02:42:14.456Z,4.37
2023-04-24T02:44:41.902Z,4.90
2023-04-24T02:47:09.683Z,4.57
2023-04-24T02:49:36.934Z,5.20
2023-04-24T02:52:04.160Z,5.50
2023-04-24T02:54:31.433Z,4.97
2023-04-24T02:56:58.576Z,4.97
2023-04-24T02:59:28.211Z,5.30
2023-04-24T03:01:55.510Z,5.10
2023-04-24T03:04:23.609Z,4.57
2023-04-24T03:06:53.786Z,5.30
2023-04-24T03:09:22.126Z,5.27
2023-04-24T03:11:50.444Z,5.73
2023-04-24T03:14:18.072Z,5.53
2023-04-24T03:16:45.568Z,5.57
2023-04-24T03:19:12.749Z,5.40
2023-04-24T03:21:51.946Z,5.60
2023-04-24T03:24:19.068Z,4.93
2023-04-24T03:26:46.460Z,5.43
2023-04-24T03:29:23.472Z,5.40
2023-04-24T03:31:50.872Z,5.93
2023-04-24T03:34:18.282Z,5.00
2023-04-24T03:36:48.451Z,5.23
2023-04-24T03:39:15.858Z,5.40
2023-04-24T03:41:50.253Z,5.07
2023-04-24T03:44:22.284Z,5.63
2023-04-24T03:46:49.451Z,5.73
2023-04-24T03:49:17.429Z,5.50
2023-04-24T03:51:48.432Z,5.60
2023-04-24T03:54:22.377Z,5.27
2023-04-24T03:56:51.370Z,5.30
2023-04-24T03:59:19.030Z,5.60
2023-04-24T04:01:51.419Z,5.40
2023-04-24T04:04:18.794Z,6.00
2023-04-24T04:06:47.509Z,5.60
2023-04-24T04:09:15.030Z,5.23
2023-04-24T04:11:42.400Z,5.30
2023-04-24T04:14:09.569Z,6.27
2023-04-24T04:16:40.143Z,5.53
2023-04-24T04:19:08.917Z,6.00
2023-04-24T04:21:36.213Z,5.53
2023-04-24T04:24:25.274Z,5.50
2023-04-24T04:26:53.476Z,5.63
2023-04-24T04:29:28.154Z,5.57
2023-04-24T04:31:56.484Z,5.67
2023-04-24T04:35:15.713Z,5.23
2023-04-24T04:37:43.720Z,5.53
2023-04-24T04:40:19.178Z,4.90
2023-04-24T04:42:54.016Z,5.40
2023-04-24T04:45:22.147Z,5.17
2023-04-24T04:48:10.035Z,5.77
2023-04-24T04:50:38.111Z,5.43
2023-04-24T04:53:11.576Z,5.60
2023-04-24T04:55:39.882Z,5.23
2023-04-24T04:58:16.193Z,5.30
2023-04-24T05:00:45.286Z,4.97
2023-04-24T05:03:27.762Z,5.30
2023-04-24T05:06:03.877Z,4.57
2023-04-24T05:08:34.426Z,5.13
2023-04-24T05:11:02.348Z,5.03
2023-04-24T05:13:39.369Z,5.20
2023-04-24T05:16:16.134Z,4.90
2023-04-24T05:18:53.108Z,5.10
2023-04-24T05:21:24.591Z,5.37
2023-04-24T05:23:53.417Z,5.27
2023-04-24T05:26:41.796Z,5.10
2023-04-24T05:29:10.240Z,5.53
2023-04-24T05:31:44.607Z,5.70
2023-04-24T05:34:12.040Z,5.23
2023-04-24T05:36:44.004Z,5.53
2023-04-24T05:39:11.652Z,5.00
2023-04-24T05:41:38.916Z,4.60
2023-04-24T05:44:06.351Z,5.53
2023-04-24T05:46:33.666Z,4.90
2023-04-24T05:49:01.086Z,4.60
2023-04-24T05:51:28.516Z,4.57
2023-04-24T05:53:55.887Z,4.10
2023-04-24T05:56:24.158Z,4.00
2023-04-24T05:58:51.859Z,5.10
2023-04-24T06:01:19.350Z,4.10
2023-04-24T06:03:54.156Z,4.00
2023-04-24T06:06:21.875Z,3.70
2023-04-24T06:08:49.444Z,3.90
2023-04-24T06:11:16.990Z,3.60
2023-04-24T06:13:44.388Z,3.90
2023-04-24T06:16:32.311Z,3.70
2023-04-24T06:19:05.957Z,3.60
2023-04-24T06:21:33.464Z,3.60
2023-04-24T06:24:01.026Z,3.50
2023-04-24T06:26:28.890Z,3.63
2023-04-24T06:28:56.226Z,3.27
2023-04-24T06:31:24.104Z,3.40
2023-04-24T06:33:51.967Z,3.90
2023-04-24T06:36:19.307Z,3.33
2023-04-24T06:38:47.023Z,2.70
2023-04-24T06:41:14.166Z,3.27
2023-04-24T06:43:41.380Z,3.50
2023-04-24T06:46:08.594Z,3.00
2023-04-24T06:48:35.994Z,2.70
2023-04-24T06:51:03.286Z,2.50
2023-04-24T06:53:30.629Z,2.70
2023-04-24T06:55:58.194Z,2.73
2023-04-24T06:58:26.612Z,2.53
2023-04-24T07:00:53.857Z,2.43
2023-04-24T07:03:21.611Z,2.40
2023-04-24T07:05:50.357Z,2.40
2023-04-24T07:08:18.659Z,2.90
2023-04-24T07:10:46.278Z,2.40
2023-04-24T07:13:13.620Z,2.47
2023-04-24T07:15:43.618Z,2.70
2023-04-24T07:18:11.470Z,2.07
2023-04-24T07:20:38.886Z,2.17
2023-04-24T07:23:06.246Z,2.27
2023-04-24T07:25:34.143Z,2.00
2023-04-24T07:28:01.765Z,1.87
2023-04-24T07:30:33.699Z,1.87
2023-04-24T07:33:01.407Z,1.77
2023-04-24T07:35:28.759Z,2.10
2023-04-24T07:37:56.424Z,1.87
2023-04-24T07:40:24.297Z,1.60
2023-04-24T07:42:51.832Z,1.67
2023-04-24T07:45:19.104Z,1.80
2023-04-24T07:47:46.679Z,1.70
2023-04-24T07:50:14.251Z,1.67
2023-04-24T07:52:42.276Z,1.70
2023-04-24T07:55:09.468Z,1.67
2023-04-24T07:57:37.219Z,1.60
2023-04-24T08:00:06.782Z,1.60
2023-04-24T08:02:39.182Z,1.70
2023-04-24T08:05:07.464Z,1.67
2023-04-24T08:07:36.295Z,1.70
2023-04-24T08:10:04.333Z,1.60
2023-04-24T08:12:31.610Z,1.67
2023-04-24T08:14:58.808Z,2.17
2023-04-24T08:17:26.935Z,1.60
2023-04-24T08:20:00.192Z,1.70
2023-04-24T08:22:27.474Z,1.33
2023-04-24T08:24:57.054Z,1.60
2023-04-24T08:27:24.925Z,1.50
2023-04-24T08:29:53.725Z,1.53
2023-04-24T08:32:21.098Z,1.23
2023-04-24T08:34:49.648Z,1.60
2023-04-24T08:37:17.166Z,1.20
2023-04-24T08:39:44.570Z,1.30
2023-04-24T08:42:14.109Z,1.50
2023-04-24T08:44:41.940Z,1.50
2023-04-24T08:47:09.607Z,1.50
2023-04-24T08:49:39.040Z,1.20
2023-04-24T08:52:07.021Z,1.30
2023-04-24T08:54:36.587Z,1.20
2023-04-24T08:57:05.063Z,1.53
2023-04-24T08:59:32.862Z,1.30
2023-04-24T09:02:01.375Z,1.20
2023-04-24T09:04:30.539Z,1.33
2023-04-24T09:07:00.172Z,1.30
2023-04-24T09:09:31.386Z,1.33
2023-04-24T09:11:59.567Z,1.23
2023-04-24T09:14:29.109Z,1.30
2023-04-24T09:16:56.710Z,1.30
2023-04-24T09:19:24.272Z,1.10
2023-04-24T09:21:55.149Z,1.20
2023-04-24T09:24:26.529Z,1.43
2023-04-24T09:26:59.913Z,1.60
2023-04-24T09:29:27.554Z,1.53
2023-04-24T09:31:55.368Z,1.27
2023-04-24T09:34:28.227Z,1.20
2023-04-24T09:36:56.725Z,1.20
2023-04-24T09:39:24.241Z,1.70
2023-04-24T09:42:00.966Z,1.30
2023-04-24T09:44:29.657Z,1.30
2023-04-24T09:46:59.937Z,1.33
2023-04-24T09:49:30.478Z,1.40
2023-04-24T09:52:10.891Z,1.37
2023-04-24T09:54:39.724Z,1.40
2023-04-24T09:57:10.500Z,1.30
2023-04-24T09:59:45.528Z,1.80
2023-04-24T10:02:21.531Z,1.40
2023-04-24T10:05:02.368Z,1.37
2023-04-24T10:07:30.002Z,1.17
2023-04-24T10:09:58.052Z,1.37
2023-04-24T10:12:28.091Z,1.80
2023-04-24T10:14:55.982Z,1.60
2023-04-24T10:17:46.664Z,1.40
2023-04-24T10:20:15.170Z,1.20
2023-04-24T10:22:44.240Z,1.50
2023-04-24T10:25:12.255Z,1.40
2023-04-24T10:27:40.704Z,1.40
2023-04-24T10:30:09.318Z,1.23
2023-04-24T10:32:36.941Z,1.33
2023-04-24T10:35:04.937Z,1.30
2023-04-24T10:37:40.361Z,1.30
2023-04-24T10:40:11.074Z,1.30
2023-04-24T10:42:45.037Z,1.27
2023-04-24T10:45:22.567Z,1.90
2023-04-24T10:48:05.214Z,1.30
2023-04-24T10:50:48.028Z,1.20
2023-04-24T10:53:27.933Z,1.80
2023-04-24T10:56:04.613Z,2.13
2023-04-24T10:58:42.140Z,1.57
2023-04-24T11:01:09.651Z,1.30
2023-04-24T11:03:37.978Z,1.43
2023-04-24T11:06:09.129Z,1.20
2023-04-24T11:08:41.776Z,1.33
2023-04-24T11:11:14.738Z,1.27
2023-04-24T11:13:57.753Z,1.27
2023-04-24T11:16:45.560Z,1.30
2023-04-24T11:19:16.547Z,1.30
2023-04-24T11:21:47.455Z,1.20
2023-04-24T11:24:39.004Z,1.10
2023-04-24T11:27:17.846Z,1.10
2023-04-24T11:29:56.942Z,1.20
2023-04-24T11:32:37.621Z,1.30
2023-04-24T11:35:28.892Z,1.33
2023-04-24T11:40:27.123Z,1.10
2023-04-24T11:42:56.665Z,1.40
2023-04-24T11:45:31.766Z,1.10
2023-04-24T11:48:00.264Z,1.33
2023-04-24T11:50:29.630Z,1.20
2023-04-24T11:52:58.062Z,1.30
2023-04-24T11:55:27.950Z,1.10
2023-04-24T11:58:00.734Z,1.40
2023-04-24T12:00:32.473Z,1.10
2023-04-24T12:03:13.450Z,1.27
2023-04-24T12:05:41.868Z,1.30
2023-04-24T12:08:09.565Z,1.37
2023-04-24T12:10:37.292Z,1.20
2023-04-24T12:13:04.722Z,1.40
2023-04-24T12:15:32.283Z,1.20
2023-04-24T12:18:00.423Z,1.10
2023-04-24T12:20:33.615Z,1.30
2023-04-24T12:23:02.532Z,1.10
2023-04-24T12:25:33.306Z,1.20
2023-04-24T12:28:07.291Z,1.10
2023-04-24T12:30:40.910Z,1.23
2023-04-24T12:33:08.458Z,1.10
2023-04-24T12:35:36.865Z,1.10
2023-04-24T12:38:16.112Z,1.20
2023-04-24T12:40:44.772Z,1.27
2023-04-24T12:43:19.653Z,1.33
2023-04-24T12:45:50.994Z,1.30
2023-04-24T12:48:18.659Z,1.70
2023-04-24T12:50:47.483Z,1.60
2023-04-24T12:53:16.435Z,2.20
2023-04-24T12:55:43.909Z,1.70
2023-04-24T12:58:11.494Z,1.80
2023-04-24T13:00:40.394Z,1.40
2023-04-24T13:03:08.085Z,1.57
2023-04-24T13:05:36.127Z,1.57
2023-04-24T13:08:03.682Z,1.60
2023-04-24T13:10:31.209Z,1.17
2023-04-24T13:12:59.031Z,1.10
2023-04-24T13:15:26.560Z,1.20
2023-04-24T13:17:54.057Z,1.30
2023-04-24T13:20:21.515Z,1.50
2023-04-24T13:22:48.916Z,1.30
2023-04-24T13:25:18.074Z,1.43
2023-04-24T13:27:45.683Z,1.50
2023-04-24T13:30:13.737Z,1.57
2023-04-24T13:32:41.207Z,1.27
2023-04-24T13:35:09.452Z,1.20
2023-04-24T13:37:37.347Z,1.60
2023-04-24T13:40:07.165Z,1.30
2023-04-24T13:42:35.065Z,1.40
2023-04-24T13:45:11.084Z,1.33
2023-04-24T13:47:51.998Z,1.60
2023-04-24T13:50:20.503Z,1.43
2023-04-24T13:52:47.868Z,1.80
2023-04-24T13:55:15.468Z,2.10
2023-04-24T13:57:42.900Z,1.93
2023-04-24T14:00:12.181Z,1.70
2023-04-24T14:02:39.765Z,1.93
2023-04-24T14:05:07.840Z,1.97
2023-04-24T14:07:35.322Z,2.10
2023-04-24T14:10:02.669Z,2.23
2023-04-24T14:12:30.098Z,2.40
2023-04-24T14:14:57.480Z,3.10
2023-04-24T14:17:24.997Z,2.60
2023-04-24T14:19:53.229Z,2.80
2023-04-24T14:22:21.215Z,2.60
2023-04-24T14:24:48.744Z,2.70
2023-04-24T14:27:16.116Z,3.30
2023-04-24T14:29:43.529Z,2.77
2023-04-24T14:32:10.905Z,2.63
2023-04-24T14:34:38.290Z,3.17
2023-04-24T14:37:05.917Z,2.73
2023-04-24T14:39:33.192Z,2.70
2023-04-24T14:42:02.589Z,3.20
2023-04-24T14:44:29.940Z,2.77
2023-04-24T14:46:57.392Z,3.33
2023-04-24T14:49:24.899Z,3.00
2023-04-24T14:51:52.282Z,3.17
2023-04-24T14:54:20.691Z,3.47
2023-04-24T14:56:47.976Z,3.50
2023-04-24T14:59:16.244Z,6.97
2023-04-24T15:01:43.676Z,8.53
2023-04-24T15:04:11.226Z,3.50
2023-04-24T15:06:38.629Z,3.20
2023-04-24T15:09:07.915Z,3.20
2023-04-24T15:11:35.281Z,3.17
2023-04-24T15:14:02.733Z,3.00
2023-04-24T15:16:30.297Z,2.97
2023-04-24T15:18:58.172Z,3.40
2023-04-24T15:21:25.742Z,2.80
2023-04-24T15:23:53.006Z,2.83
2023-04-24T15:26:20.897Z,2.70
2023-04-24T15:28:48.295Z,2.30
2023-04-24T15:31:15.744Z,2.00
2023-04-24T15:33:43.217Z,2.60
2023-04-24T15:36:10.883Z,2.43
2023-04-24T15:38:38.909Z,2.10
2023-04-24T15:41:06.195Z,2.63
2023-04-24T15:43:35.248Z,1.97
2023-04-24T15:46:03.885Z,1.90
2023-04-24T15:48:32.208Z,2.10
2023-04-24T15:51:01.919Z,2.07
2023-04-24T15:53:29.151Z,2.10
2023-04-24T15:55:59.058Z,1.80
2023-04-24T15:58:26.409Z,3.43
2023-04-24T16:00:54.211Z,2.10
2023-04-24T16:03:22.567Z,2.20
2023-04-24T16:05:49.883Z,2.17
2023-04-24T16:08:17.416Z,2.20
2023-04-24T16:10:46.972Z,2.03
2023-04-24T16:13:16.865Z,2.00
2023-04-24T16:15:44.260Z,1.80
2023-04-24T16:18:11.458Z,2.17
2023-04-24T16:20:38.657Z,1.60
2023-04-24T16:23:05.854Z,1.97
2023-04-24T16:25:33.044Z,2.00
2023-04-24T16:28:00.274Z,1.90
2023-04-24T16:30:27.516Z,2.00
2023-04-24T16:32:54.836Z,2.50
2023-04-24T16:35:22.029Z,2.17
2023-04-24T16:37:49.209Z,2.10
2023-04-24T16:40:16.401Z,2.47
2023-04-24T16:42:43.743Z,2.40
2023-04-24T16:45:11.277Z,2.33
2023-04-24T16:47:38.448Z,2.50
2023-04-24T16:50:06.998Z,2.40
2023-04-24T16:52:34.181Z,1.73
2023-04-24T16:55:01.420Z,1.60
2023-04-24T16:57:28.737Z,1.30
2023-04-24T16:59:55.928Z,1.37
2023-04-24T17:02:23.153Z,0.90
2023-04-24T17:04:50.622Z,1.20
2023-04-24T17:07:17.807Z,1.10
2023-04-24T17:09:45.073Z,1.10
2023-04-24T17:12:12.174Z,1.30
2023-04-24T17:14:39.503Z,1.20
2023-04-24T17:17:09.393Z,2.87
2023-04-24T17:19:36.598Z,1.40
2023-04-24T17:22:05.921Z,1.60
2023-04-24T17:24:33.702Z,1.67
2023-04-24T17:27:07.955Z,1.67
2023-04-24T17:29:39.280Z,1.50
2023-04-24T17:32:06.463Z,1.80
2023-04-24T17:34:33.706Z,1.80
2023-04-24T17:37:01.181Z,1.77
2023-04-24T17:39:28.551Z,2.17
2023-04-24T17:41:55.672Z,2.00
2023-04-24T17:44:22.928Z,2.07
2023-04-24T17:46:50.086Z,2.57
2023-04-24T17:49:17.228Z,1.87
2023-04-24T17:51:44.376Z,2.10
2023-04-24T17:54:11.663Z,2.00
2023-04-24T17:56:38.930Z,2.00
2023-04-24T17:59:06.034Z,2.33
2023-04-24T18:01:33.206Z,1.93
2023-04-24T18:04:00.854Z,2.20
2023-04-24T18:06:28.572Z,2.23
2023-04-24T18:08:55.908Z,2.40
2023-04-24T18:11:23.426Z,2.03
2023-04-24T18:13:50.700Z,2.37
2023-04-24T18:16:18.095Z,2.50
2023-04-24T18:18:45.282Z,2.27
2023-04-24T18:21:12.543Z,2.20
2023-04-24T18:23:39.669Z,2.30
2023-04-24T18:26:06.892Z,2.27
2023-04-24T18:28:34.747Z,1.93
2023-04-24T18:31:02.323Z,1.80
2023-04-24T18:33:29.626Z,2.27
2023-04-24T18:35:58.303Z,1.70
2023-04-24T18:38:26.104Z,1.30
2023-04-24T18:40:53.418Z,1.50
2023-04-24T18:43:20.727Z,1.67
2023-04-24T18:45:48.043Z,1.50
2023-04-24T18:48:15.107Z,1.70
2023-04-24T18:50:42.338Z,1.67
2023-04-24T18:53:09.889Z,1.70
2023-04-24T18:55:37.081Z,1.80
2023-04-24T18:58:04.201Z,1.87
2023-04-24T19:00:31.389Z,1.80
2023-04-24T19:02:58.727Z,2.10
2023-04-24T19:05:26.163Z,2.70
2023-04-24T19:07:53.279Z,2.70
2023-04-24T19:10:20.375Z,3.17
2023-04-24T19:12:49.417Z,3.23
2023-04-24T19:15:16.650Z,3.40
2023-04-24T19:17:43.957Z,3.03
2023-04-24T19:20:11.924Z,3.60
2023-04-24T19:22:39.041Z,4.37
2023-04-24T19:25:06.671Z,3.50
2023-04-24T19:27:33.821Z,3.37
2023-04-24T19:30:01.068Z,3.30
2023-04-24T19:32:28.368Z,3.70
2023-04-24T19:34:55.606Z,4.07
2023-04-24T19:37:22.717Z,3.37
2023-04-24T19:39:50.233Z,2.93
2023-04-24T19:42:19.454Z,2.67
2023-04-24T19:44:50.833Z,2.53
2023-04-24T19:47:18.174Z,2.00
2023-04-24T19:49:45.362Z,2.23
2023-04-24T19:52:12.646Z,2.10
2023-04-24T19:54:40.350Z,2.20
2023-04-24T19:57:07.622Z,2.23
2023-04-24T19:59:34.706Z,2.00
2023-04-24T20:02:01.811Z,2.30
2023-04-24T20:04:29.035Z,2.00
2023-04-24T20:06:56.442Z,2.10
2023-04-24T20:09:23.560Z,1.90
2023-04-24T20:11:51.838Z,2.20
2023-04-24T20:14:19.252Z,2.50
2023-04-24T20:16:46.329Z,2.20
2023-04-24T20:19:14.090Z,2.50
2023-04-24T20:21:41.249Z,2.00
2023-04-24T20:24:10.642Z,2.33
2023-04-24T20:26:38.587Z,2.50
2023-04-24T20:29:06.912Z,2.33
2023-04-24T20:31:34.530Z,2.73
2023-04-24T20:34:01.727Z,3.27
2023-04-24T20:36:28.985Z,3.00
2023-04-24T20:38:57.117Z,3.50
2023-04-24T20:41:24.824Z,2.80
2023-04-24T20:43:52.763Z,3.70
2023-04-24T20:46:20.080Z,3.47
2023-04-24T20:48:47.559Z,3.63
2023-04-24T20:51:14.990Z,3.37
2023-04-24T20:53:42.251Z,3.20
2023-04-24T20:56:11.429Z,3.27
2023-04-24T20:58:39.334Z,3.23
2023-04-24T21:01:07.047Z,3.20
2023-04-24T21:03:35.125Z,2.90
2023-04-24T21:06:02.893Z,3.27
2023-04-24T21:08:30.721Z,3.10
2023-04-24T21:10:58.489Z,3.57
2023-04-24T21:13:26.398Z,3.10
2023-04-24T21:15:54.153Z,3.60
2023-04-24T21:18:22.566Z,3.30
2023-04-24T21:20:54.236Z,3.63
2023-04-24T21:23:22.332Z,3.73
2023-04-24T21:25:49.955Z,7.27
2023-04-24T21:28:44.717Z,4.17
2023-04-24T21:31:12.412Z,4.13
2023-04-24T21:33:41.188Z,3.70
2023-04-24T21:36:08.913Z,4.00
2023-04-24T21:38:36.313Z,4.67
2023-04-24T21:41:03.973Z,4.17
2023-04-24T21:43:41.437Z,4.00
2023-04-24T21:46:12.968Z,3.90
2023-04-24T21:48:40.578Z,4.00
2023-04-24T21:51:08.657Z,4.03
2023-04-24T21:53:36.204Z,3.70
2023-04-24T21:56:04.161Z,3.63
2023-04-24T21:58:31.586Z,4.97
2023-04-24T22:01:01.366Z,4.73
2023-04-24T22:03:29.862Z,4.10
2023-04-24T22:05:57.324Z,3.90
2023-04-24T22:08:25.690Z,3.83
2023-04-24T22:10:54.552Z,3.37
2023-04-24T22:13:21.952Z,3.80
2023-04-24T22:15:53.472Z,3.67
2023-04-24T22:18:21.007Z,3.57
2023-04-24T22:20:48.784Z,3.50
2023-04-24T22:23:16.511Z,3.50
2023-04-24T22:25:44.001Z,3.10
2023-04-24T22:28:11.589Z,3.27
2023-04-24T22:30:39.558Z,3.40
2023-04-24T22:33:07.111Z,3.33
2023-04-24T22:35:36.505Z,3.20
2023-04-24T22:38:04.162Z,3.23
2023-04-24T22:40:31.705Z,2.80
2023-04-24T22:42:59.144Z,3.03
2023-04-24T22:45:26.813Z,3.03
2023-04-24T22:47:55.400Z,3.50
2023-04-24T22:50:22.999Z,3.20
2023-04-24T22:52:50.330Z,3.57
2023-04-24T22:55:17.757Z,4.20
2023-04-24T22:57:45.158Z,3.40
2023-04-24T23:00:13.204Z,3.10
2023-04-24T23:02:41.816Z,2.93
2023-04-24T23:05:10.870Z,3.03
2023-04-24T23:08:09.641Z,2.90
2023-04-24T23:11:16.655Z,3.07
2023-04-24T23:13:44.955Z,3.00
2023-04-24T23:16:12.334Z,3.00
2023-04-24T23:18:39.713Z,2.83
2023-04-24T23:21:07.222Z,2.90
2023-04-24T23:23:34.634Z,2.83
2023-04-24T23:26:03.482Z,2.90
2023-04-24T23:28:30.752Z,3.30
2023-04-24T23:30:58.337Z,3.70
2023-04-24T23:33:26.108Z,3.80
2023-04-24T23:35:53.628Z,4.10
2023-04-24T23:38:20.879Z,3.60
2023-04-24T23:40:50.529Z,3.90
2023-04-24T23:43:18.142Z,3.90
2023-04-24T23:45:46.589Z,3.60
2023-04-24T23:48:13.971Z,4.10
2023-04-24T23:50:41.382Z,3.73
2023-04-24T23:53:08.895Z,3.67
2023-04-24T23:55:36.424Z,3.80
2023-04-24T23:58:03.860Z,4.27
