createdAt,value
2018-02-02T00:00:10.725Z,0
2018-02-02T00:01:11.289Z,0
2018-02-02T00:02:11.856Z,0
2018-02-02T00:03:12.421Z,0
2018-02-02T00:04:12.988Z,0
2018-02-02T00:05:13.555Z,0
2018-02-02T00:06:14.122Z,0
2018-02-02T00:07:14.702Z,0
2018-02-02T00:08:15.268Z,0
2018-02-02T00:09:15.836Z,0
2018-02-02T00:10:16.401Z,0
2018-02-02T00:11:16.966Z,0
2018-02-02T00:12:17.534Z,0
2018-02-02T00:13:18.110Z,0
2018-02-02T00:14:18.677Z,0
2018-02-02T00:15:19.242Z,0
2018-02-02T00:16:19.807Z,0
2018-02-02T00:17:20.378Z,0
2018-02-02T00:18:20.937Z,0
2018-02-02T00:19:21.505Z,0
2018-02-02T00:20:22.070Z,0
2018-02-02T00:21:22.638Z,0
2018-02-02T00:22:23.202Z,0
2018-02-02T00:23:23.769Z,0
2018-02-02T00:24:24.349Z,0
2018-02-02T00:25:24.914Z,0
2018-02-02T00:26:25.483Z,0
2018-02-02T00:27:26.045Z,0
2018-02-02T00:28:26.611Z,0
2018-02-02T00:29:27.176Z,0
2018-02-02T00:30:27.739Z,0
2018-02-02T00:31:28.318Z,0
2018-02-02T00:32:28.883Z,0
2018-02-02T00:33:29.452Z,0
2018-02-02T00:34:30.029Z,0
2018-02-02T00:35:30.595Z,0
2018-02-02T00:36:31.162Z,0
2018-02-02T00:37:31.727Z,0
2018-02-02T00:38:32.293Z,0
2018-02-02T00:39:32.861Z,0
2018-02-02T00:40:33.425Z,0
2018-02-02T00:41:33.992Z,0
2018-02-02T00:42:34.558Z,0
2018-02-02T00:43:35.129Z,0
2018-02-02T00:44:35.709Z,0
2018-02-02T00:45:36.286Z,0
2018-02-02T00:46:36.852Z,0
2018-02-02T00:47:37.418Z,0
2018-02-02T00:48:37.984Z,0
2018-02-02T00:49:38.553Z,0
2018-02-02T00:50:39.121Z,0
2018-02-02T00:51:39.684Z,0
2018-02-02T00:52:40.249Z,0
2018-02-02T00:53:40.814Z,0
2018-02-02T00:54:41.382Z,0
2018-02-02T00:55:41.948Z,0
2018-02-02T00:56:42.515Z,0
2018-02-02T00:57:43.081Z,0
2018-02-02T00:58:43.647Z,0
2018-02-02T00:59:44.214Z,0
2018-02-02T01:00:44.777Z,0
2018-02-02T01:01:45.343Z,0
2018-02-02T01:02:45.909Z,0
2018-02-02T01:03:46.477Z,0
2018-02-02T01:04:47.042Z,0
2018-02-02T01:05:47.609Z,0
2018-02-02T01:06:48.190Z,0
2018-02-02T01:07:48.757Z,0
2018-02-02T01:08:49.324Z,0
2018-02-02T01:09:49.889Z,0
2018-02-02T01:10:50.454Z,0
2018-02-02T01:11:51.033Z,0
2018-02-02T01:12:51.599Z,0
2018-02-02T01:13:52.165Z,0
2018-02-02T01:14:52.732Z,0
2018-02-02T01:15:53.310Z,0
2018-02-02T01:16:53.879Z,0
2018-02-02T01:17:54.442Z,0
2018-02-02T01:18:55.008Z,0
2018-02-02T01:19:55.574Z,0
2018-02-02T01:20:56.140Z,0
2018-02-02T01:21:56.709Z,0
2018-02-02T01:22:57.277Z,0
2018-02-02T01:23:57.845Z,0
2018-02-02T01:24:58.411Z,0
2018-02-02T01:25:58.977Z,0
2018-02-02T01:26:59.543Z,0
2018-02-02T01:28:00.110Z,0
2018-02-02T01:29:00.677Z,0
2018-02-02T01:30:01.243Z,0
2018-02-02T01:31:01.810Z,0
2018-02-02T01:32:02.375Z,0
2018-02-02T01:33:02.939Z,0
2018-02-02T01:34:03.503Z,0
2018-02-02T01:35:04.069Z,0
2018-02-02T01:36:04.633Z,0
2018-02-02T01:37:05.212Z,0
2018-02-02T01:38:05.779Z,0
2018-02-02T01:39:06.344Z,0
2018-02-02T01:40:06.912Z,0
2018-02-02T01:41:07.485Z,0
2018-02-02T01:42:08.051Z,0
2018-02-02T01:43:08.618Z,0
2018-02-02T01:44:09.189Z,0
2018-02-02T01:45:09.747Z,0
2018-02-02T01:46:10.311Z,0
2018-02-02T01:47:10.877Z,0
2018-02-02T01:48:11.446Z,0
2018-02-02T01:49:12.014Z,0
2018-02-02T01:50:12.583Z,0
2018-02-02T01:51:13.149Z,0
2018-02-02T01:52:13.730Z,0
2018-02-02T01:53:14.297Z,0
2018-02-02T01:54:14.864Z,0
2018-02-02T01:55:15.446Z,0
2018-02-02T01:56:16.012Z,0
2018-02-02T01:57:16.578Z,0
2018-02-02T01:58:17.145Z,0
2018-02-02T01:59:17.713Z,0
2018-02-02T02:00:18.283Z,0
2018-02-02T02:01:18.846Z,0
2018-02-02T02:02:19.409Z,0
2018-02-02T02:03:19.974Z,0
2018-02-02T02:04:20.560Z,0
2018-02-02T02:05:21.120Z,0
2018-02-02T02:06:21.686Z,0
2018-02-02T02:07:22.253Z,0
2018-02-02T02:08:22.819Z,0
2018-02-02T02:09:23.397Z,0
2018-02-02T02:10:23.961Z,0
2018-02-02T02:11:24.540Z,0
2018-02-02T02:12:25.107Z,0
2018-02-02T02:13:25.672Z,0
2018-02-02T02:14:26.238Z,0
2018-02-02T02:15:26.818Z,0
2018-02-02T02:16:27.386Z,0
2018-02-02T02:17:27.950Z,0
2018-02-02T02:18:28.566Z,0
2018-02-02T02:19:29.080Z,0
2018-02-02T02:20:29.645Z,0
2018-02-02T02:21:30.226Z,0
2018-02-02T02:22:30.790Z,0
2018-02-02T02:23:31.356Z,0
2018-02-02T02:24:31.922Z,0
2018-02-02T02:25:32.488Z,0
2018-02-02T02:26:33.054Z,0
2018-02-02T02:27:33.620Z,0
2018-02-02T02:28:34.187Z,0
2018-02-02T02:29:34.752Z,0
2018-02-02T02:30:35.331Z,0
2018-02-02T02:31:35.897Z,0
2018-02-02T02:32:36.464Z,0
2018-02-02T02:33:37.028Z,0
2018-02-02T02:34:37.593Z,0
2018-02-02T02:35:38.157Z,0
2018-02-02T02:36:38.723Z,0
2018-02-02T02:37:39.287Z,0
2018-02-02T02:38:39.853Z,0
2018-02-02T02:39:40.418Z,0
2018-02-02T02:40:40.983Z,0
2018-02-02T02:41:41.559Z,0
2018-02-02T02:42:42.125Z,0
2018-02-02T02:43:42.703Z,0
2018-02-02T02:44:43.269Z,0
2018-02-02T02:45:43.833Z,0
2018-02-02T02:46:44.398Z,0
2018-02-02T02:47:44.963Z,0
2018-02-02T02:48:45.542Z,0
2018-02-02T02:49:46.107Z,0
2018-02-02T02:50:46.672Z,0
2018-02-02T02:51:47.253Z,0
2018-02-02T02:52:47.819Z,0
2018-02-02T02:53:48.381Z,0
2018-02-02T02:54:48.946Z,0
2018-02-02T02:55:49.510Z,0
2018-02-02T02:56:50.075Z,0
2018-02-02T02:57:50.641Z,0
2018-02-02T02:58:51.210Z,0
2018-02-02T02:59:51.770Z,0
2018-02-02T03:00:52.336Z,0
2018-02-02T03:01:52.914Z,0
2018-02-02T03:02:53.478Z,0
2018-02-02T03:03:54.043Z,0
2018-02-02T03:04:54.608Z,0
2018-02-02T03:05:55.175Z,0
2018-02-02T03:06:55.740Z,0
2018-02-02T03:07:56.299Z,0
2018-02-02T03:08:56.866Z,0
2018-02-02T03:09:57.447Z,0
2018-02-02T03:10:58.013Z,0
2018-02-02T03:11:58.579Z,0
2018-02-02T03:12:59.143Z,0
2018-02-02T03:13:59.712Z,0
2018-02-02T03:15:00.276Z,0
2018-02-02T03:16:00.841Z,0
2018-02-02T03:17:01.420Z,0
2018-02-02T03:18:01.983Z,0
2018-02-02T03:19:02.548Z,0
2018-02-02T03:20:03.113Z,0
2018-02-02T03:21:03.692Z,0
2018-02-02T03:22:04.258Z,0
2018-02-02T03:23:04.829Z,0
2018-02-02T03:24:05.389Z,0
2018-02-02T03:25:05.953Z,0
2018-02-02T03:26:06.517Z,0
2018-02-02T03:27:07.081Z,0
2018-02-02T03:28:07.644Z,0
2018-02-02T03:29:08.223Z,0
2018-02-02T03:30:08.791Z,0
2018-02-02T03:31:09.368Z,0
2018-02-02T03:32:09.946Z,0
2018-02-02T03:33:10.518Z,0
2018-02-02T03:34:11.076Z,0
2018-02-02T03:35:11.656Z,0
2018-02-02T03:36:12.223Z,0
2018-02-02T03:37:12.786Z,0
2018-02-02T03:38:13.352Z,0
2018-02-02T03:39:13.918Z,0
2018-02-02T03:40:14.481Z,0
2018-02-02T03:41:15.046Z,0
2018-02-02T03:42:15.610Z,0
2018-02-02T03:43:16.174Z,0
2018-02-02T03:44:16.740Z,0
2018-02-02T03:45:17.320Z,0
2018-02-02T03:46:17.885Z,0
2018-02-02T03:47:18.449Z,0
2018-02-02T03:48:19.014Z,0
2018-02-02T03:49:19.580Z,0
2018-02-02T03:50:20.146Z,0
2018-02-02T03:51:20.710Z,0
2018-02-02T03:52:21.275Z,0
2018-02-02T03:53:21.842Z,0
2018-02-02T03:54:22.406Z,0
2018-02-02T03:55:22.970Z,0
2018-02-02T03:56:23.535Z,0
2018-02-02T03:57:24.099Z,0
2018-02-02T03:58:24.664Z,0
2018-02-02T03:59:25.229Z,0
2018-02-02T04:00:25.808Z,0
2018-02-02T04:01:26.371Z,0
2018-02-02T04:02:26.934Z,0
2018-02-02T04:03:27.496Z,0
2018-02-02T04:04:28.060Z,0
2018-02-02T04:05:28.624Z,0
2018-02-02T04:06:29.187Z,0
2018-02-02T04:07:29.753Z,0
2018-02-02T04:08:30.316Z,0
2018-02-02T04:09:30.885Z,0
2018-02-02T04:10:31.444Z,0
2018-02-02T04:11:32.022Z,0
2018-02-02T04:12:32.586Z,0
2018-02-02T04:13:33.152Z,0
2018-02-02T04:14:33.717Z,0
2018-02-02T04:15:34.292Z,0
2018-02-02T04:16:34.860Z,0
2018-02-02T04:17:35.437Z,0
2018-02-02T04:18:36.003Z,0
2018-02-02T04:19:36.568Z,0
2018-02-02T04:20:37.130Z,0
2018-02-02T04:21:37.692Z,0
2018-02-02T04:22:38.255Z,0
2018-02-02T04:23:38.816Z,0
2018-02-02T04:24:39.385Z,0
2018-02-02T04:25:39.945Z,0
2018-02-02T04:26:40.506Z,0
2018-02-02T04:27:41.080Z,0
2018-02-02T04:28:41.643Z,0
2018-02-02T04:29:42.216Z,0
2018-02-02T04:30:42.780Z,0
2018-02-02T04:31:43.344Z,0
2018-02-02T04:32:43.907Z,0
2018-02-02T04:33:44.475Z,0
2018-02-02T04:34:45.032Z,0
2018-02-02T04:35:45.596Z,0
2018-02-02T04:36:46.157Z,0
2018-02-02T04:37:46.723Z,0
2018-02-02T04:38:47.296Z,0
2018-02-02T04:39:47.867Z,0
2018-02-02T04:40:48.439Z,0
2018-02-02T04:41:48.995Z,0
2018-02-02T04:42:49.557Z,0
2018-02-02T04:43:50.121Z,0
2018-02-02T04:44:50.686Z,0
2018-02-02T04:45:51.252Z,0
2018-02-02T04:46:51.817Z,0
2018-02-02T04:47:52.381Z,0
2018-02-02T04:48:52.948Z,0
2018-02-02T04:49:53.513Z,0
2018-02-02T04:50:54.076Z,0
2018-02-02T04:51:54.639Z,0
2018-02-02T04:52:55.205Z,0
2018-02-02T04:53:55.768Z,0
2018-02-02T04:54:56.333Z,0
2018-02-02T04:55:56.911Z,0
2018-02-02T04:56:57.477Z,0
2018-02-02T04:57:58.040Z,0
2018-02-02T04:58:58.606Z,0
2018-02-02T04:59:59.170Z,0
2018-02-02T05:00:59.735Z,0
2018-02-02T05:02:00.301Z,0
2018-02-02T05:03:00.867Z,0
2018-02-02T05:04:01.432Z,0
2018-02-02T05:05:01.998Z,0
2018-02-02T05:06:02.563Z,0
2018-02-02T05:07:03.129Z,0
2018-02-02T05:08:03.696Z,0
2018-02-02T05:09:04.257Z,0
2018-02-02T05:10:04.822Z,0
2018-02-02T05:11:05.385Z,0
2018-02-02T05:12:05.948Z,0
2018-02-02T05:13:06.512Z,0
2018-02-02T05:14:07.077Z,0
2018-02-02T05:15:07.643Z,0
2018-02-02T05:16:08.221Z,0
2018-02-02T05:17:08.787Z,0
2018-02-02T05:18:09.352Z,0
2018-02-02T05:19:09.919Z,0
2018-02-02T05:20:10.485Z,0
2018-02-02T05:21:11.053Z,0
2018-02-02T05:22:11.617Z,0
2018-02-02T05:23:12.182Z,0
2018-02-02T05:24:12.745Z,0
2018-02-02T05:25:13.311Z,0
2018-02-02T05:26:13.875Z,0
2018-02-02T05:27:14.439Z,0
2018-02-02T05:28:15.006Z,0
2018-02-02T05:29:15.567Z,0
2018-02-02T05:30:16.130Z,0
2018-02-02T05:31:16.695Z,0
2018-02-02T05:32:17.261Z,0
2018-02-02T05:33:17.827Z,0
2018-02-02T05:34:18.406Z,0
2018-02-02T05:35:18.972Z,0
2018-02-02T05:36:19.538Z,0
2018-02-02T05:37:20.104Z,0
2018-02-02T05:38:20.668Z,0
2018-02-02T05:39:21.235Z,0
2018-02-02T05:40:21.812Z,0
2018-02-02T05:41:22.377Z,0
2018-02-02T05:42:22.944Z,0
2018-02-02T05:43:23.508Z,0
2018-02-02T05:44:24.074Z,0
2018-02-02T05:45:24.637Z,0
2018-02-02T05:46:25.201Z,0
2018-02-02T05:47:25.769Z,0
2018-02-02T05:48:26.345Z,0
2018-02-02T05:49:26.910Z,0
2018-02-02T05:50:27.474Z,0
2018-02-02T05:51:28.039Z,0
2018-02-02T05:52:28.617Z,0
2018-02-02T05:53:29.182Z,0
2018-02-02T05:54:29.749Z,0
2018-02-02T05:55:30.310Z,0
2018-02-02T05:56:30.874Z,0
2018-02-02T05:57:31.441Z,0
2018-02-02T05:58:32.018Z,0
2018-02-02T05:59:32.583Z,0
2018-02-02T06:00:33.148Z,0
2018-02-02T06:01:33.718Z,0
2018-02-02T06:02:34.292Z,0
2018-02-02T06:03:34.860Z,0
2018-02-02T06:04:35.420Z,0
2018-02-02T06:05:35.984Z,0
2018-02-02T06:06:36.550Z,0
2018-02-02T06:07:37.114Z,0
2018-02-02T06:08:37.681Z,0
2018-02-02T06:09:38.247Z,0
2018-02-02T06:10:38.812Z,0
2018-02-02T06:11:39.378Z,0
2018-02-02T06:12:39.942Z,0
2018-02-02T06:13:40.507Z,0
2018-02-02T06:14:41.072Z,0
2018-02-02T06:15:41.637Z,0
2018-02-02T06:16:42.199Z,0
2018-02-02T06:17:42.765Z,0
2018-02-02T06:18:43.329Z,0
2018-02-02T06:19:43.895Z,0
2018-02-02T06:20:44.473Z,0
2018-02-02T06:21:45.068Z,0
2018-02-02T06:22:45.602Z,0
2018-02-02T06:23:46.168Z,0
2018-02-02T06:24:46.731Z,0
2018-02-02T06:25:47.298Z,0
2018-02-02T06:26:47.863Z,0
2018-02-02T06:27:48.431Z,0
2018-02-02T06:28:49.010Z,0
2018-02-02T06:29:49.575Z,0
2018-02-02T06:30:50.139Z,0
2018-02-02T06:31:50.703Z,0
2018-02-02T06:32:51.271Z,0
2018-02-02T06:33:51.834Z,0
2018-02-02T06:34:52.402Z,0
2018-02-02T06:35:52.980Z,0
2018-02-02T06:36:53.544Z,0
2018-02-02T06:37:54.110Z,0
2018-02-02T06:38:54.690Z,0
2018-02-02T06:39:55.253Z,0
2018-02-02T06:40:55.831Z,0
2018-02-02T06:41:56.397Z,0
2018-02-02T06:42:56.976Z,0
2018-02-02T06:43:57.554Z,0
2018-02-02T06:44:58.119Z,0
2018-02-02T06:45:58.684Z,0
2018-02-02T06:46:59.248Z,0
2018-02-02T06:47:59.812Z,0
2018-02-02T06:49:00.376Z,0
2018-02-02T06:50:00.940Z,0
2018-02-02T06:51:01.506Z,0
2018-02-02T06:52:02.070Z,0
2018-02-02T06:53:02.637Z,0
2018-02-02T06:54:03.206Z,0
2018-02-02T06:55:03.771Z,0
2018-02-02T06:56:04.336Z,0
2018-02-02T06:57:04.900Z,0
2018-02-02T06:58:05.464Z,0
2018-02-02T06:59:06.030Z,0
2018-02-02T07:00:06.595Z,0
2018-02-02T07:01:07.160Z,0
2018-02-02T07:02:07.737Z,0
2018-02-02T07:03:08.301Z,4
2018-02-02T07:04:08.882Z,0
2018-02-02T07:05:09.448Z,4
2018-02-02T07:06:10.015Z,4
2018-02-02T07:07:10.578Z,4
2018-02-02T07:08:11.142Z,4
2018-02-02T07:09:11.707Z,4
2018-02-02T07:10:12.272Z,4
2018-02-02T07:11:12.848Z,4
2018-02-02T07:12:13.401Z,4
2018-02-02T07:13:13.966Z,0
2018-02-02T07:14:14.532Z,4
2018-02-02T07:15:15.097Z,4
2018-02-02T07:16:15.699Z,4
2018-02-02T07:17:16.231Z,4
2018-02-02T07:18:16.796Z,4
2018-02-02T07:19:17.360Z,4
2018-02-02T07:20:17.926Z,8
2018-02-02T07:21:18.492Z,4
2018-02-02T07:22:19.072Z,8
2018-02-02T07:23:19.636Z,8
2018-02-02T07:24:20.203Z,8
2018-02-02T07:25:20.768Z,8
2018-02-02T07:26:21.332Z,8
2018-02-02T07:27:21.897Z,8
2018-02-02T07:28:22.463Z,8
2018-02-02T07:29:23.036Z,8
2018-02-02T07:30:23.612Z,8
2018-02-02T07:31:24.178Z,8
2018-02-02T07:32:24.745Z,4
2018-02-02T07:33:25.310Z,8
2018-02-02T07:34:25.876Z,8
2018-02-02T07:35:26.442Z,8
2018-02-02T07:36:27.008Z,12
2018-02-02T07:37:27.589Z,12
2018-02-02T07:38:28.157Z,16
2018-02-02T07:39:28.735Z,16
2018-02-02T07:40:29.303Z,16
2018-02-02T07:41:29.869Z,16
2018-02-02T07:42:30.435Z,16
2018-02-02T07:43:31.003Z,16
2018-02-02T07:44:31.570Z,16
2018-02-02T07:45:32.139Z,16
2018-02-02T07:46:32.705Z,16
2018-02-02T07:47:33.270Z,20
2018-02-02T07:48:33.836Z,20
2018-02-02T07:49:34.402Z,24
2018-02-02T07:50:34.970Z,24
2018-02-02T07:51:35.537Z,20
2018-02-02T07:52:36.105Z,24
2018-02-02T07:53:36.686Z,24
2018-02-02T07:54:37.252Z,24
2018-02-02T07:55:37.820Z,24
2018-02-02T07:56:38.387Z,24
2018-02-02T07:57:38.953Z,24
2018-02-02T07:58:39.519Z,24
2018-02-02T07:59:40.086Z,24
2018-02-02T08:00:40.654Z,24
2018-02-02T08:01:41.220Z,20
2018-02-02T08:02:41.787Z,20
2018-02-02T08:03:42.354Z,24
2018-02-02T08:04:42.920Z,24
2018-02-02T08:05:43.486Z,28
2018-02-02T08:06:44.055Z,32
2018-02-02T08:07:44.624Z,28
2018-02-02T08:08:45.191Z,32
2018-02-02T08:09:45.757Z,32
2018-02-02T08:10:46.324Z,28
2018-02-02T08:11:46.891Z,28
2018-02-02T08:12:47.458Z,24
2018-02-02T08:13:48.025Z,28
2018-02-02T08:14:48.592Z,20
2018-02-02T08:15:49.157Z,24
2018-02-02T08:16:49.725Z,28
2018-02-02T08:17:50.291Z,28
2018-02-02T08:18:50.856Z,24
2018-02-02T08:19:51.424Z,28
2018-02-02T08:20:52.040Z,28
2018-02-02T08:21:52.558Z,28
2018-02-02T08:22:53.123Z,28
2018-02-02T08:23:53.691Z,32
2018-02-02T08:24:54.257Z,36
2018-02-02T08:25:54.823Z,40
2018-02-02T08:26:55.393Z,44
2018-02-02T08:27:55.960Z,44
2018-02-02T08:28:56.528Z,52
2018-02-02T08:29:57.094Z,48
2018-02-02T08:30:57.666Z,56
2018-02-02T08:31:58.227Z,56
2018-02-02T08:32:58.795Z,60
2018-02-02T08:33:59.366Z,68
2018-02-02T08:34:59.930Z,72
2018-02-02T08:36:00.497Z,80
2018-02-02T08:37:01.063Z,80
2018-02-02T08:38:01.630Z,80
2018-02-02T08:39:02.196Z,84
2018-02-02T08:40:02.762Z,84
2018-02-02T08:41:03.330Z,88
2018-02-02T08:42:03.896Z,92
2018-02-02T08:43:04.463Z,96
2018-02-02T08:44:05.044Z,96
2018-02-02T08:45:05.609Z,96
2018-02-02T08:46:06.180Z,100
2018-02-02T08:47:06.761Z,96
2018-02-02T08:48:07.328Z,96
2018-02-02T08:49:07.895Z,92
2018-02-02T08:50:08.462Z,92
2018-02-02T08:51:09.029Z,92
2018-02-02T08:52:09.596Z,96
2018-02-02T08:53:10.162Z,92
2018-02-02T08:54:10.731Z,100
2018-02-02T08:55:11.299Z,104
2018-02-02T08:56:11.866Z,108
2018-02-02T08:57:12.435Z,104
2018-02-02T08:58:13.005Z,104
2018-02-02T08:59:13.573Z,104
2018-02-02T09:00:14.141Z,108
2018-02-02T09:01:14.709Z,112
2018-02-02T09:02:15.279Z,112
2018-02-02T09:03:15.890Z,112
2018-02-02T09:04:16.426Z,124
2018-02-02T09:05:16.993Z,132
2018-02-02T09:06:17.560Z,136
2018-02-02T09:07:18.127Z,144
2018-02-02T09:08:18.696Z,152
2018-02-02T09:09:19.261Z,160
2018-02-02T09:10:19.830Z,172
2018-02-02T09:11:20.397Z,176
2018-02-02T09:12:20.966Z,188
2018-02-02T09:13:21.539Z,220
2018-02-02T09:14:22.104Z,216
2018-02-02T09:15:22.673Z,208
2018-02-02T09:16:23.241Z,200
2018-02-02T09:17:23.809Z,208
2018-02-02T09:18:24.377Z,216
2018-02-02T09:19:24.947Z,220
2018-02-02T09:20:25.518Z,224
2018-02-02T09:21:26.102Z,200
2018-02-02T09:22:26.705Z,200
2018-02-02T09:23:27.237Z,184
2018-02-02T09:24:27.805Z,172
2018-02-02T09:25:28.375Z,156
2018-02-02T09:26:28.945Z,152
2018-02-02T09:27:29.514Z,148
2018-02-02T09:28:30.082Z,144
2018-02-02T09:29:30.650Z,160
2018-02-02T09:30:31.218Z,188
2018-02-02T09:31:31.787Z,212
2018-02-02T09:32:32.355Z,216
2018-02-02T09:33:32.924Z,240
2018-02-02T09:34:33.506Z,240
2018-02-02T09:35:34.075Z,256
2018-02-02T09:36:34.645Z,252
2018-02-02T09:37:35.215Z,248
2018-02-02T09:38:35.784Z,252
2018-02-02T09:39:36.352Z,252
2018-02-02T09:40:36.922Z,240
2018-02-02T09:41:37.492Z,244
2018-02-02T09:42:38.062Z,260
2018-02-02T09:43:38.630Z,272
2018-02-02T09:44:39.200Z,300
2018-02-02T09:45:39.772Z,348
2018-02-02T09:46:40.340Z,392
2018-02-02T09:47:40.909Z,424
2018-02-02T09:48:41.478Z,460
2018-02-02T09:49:42.047Z,480
2018-02-02T09:50:42.618Z,460
2018-02-02T09:51:43.188Z,396
2018-02-02T09:52:43.758Z,352
2018-02-02T09:53:44.330Z,312
2018-02-02T09:54:44.900Z,292
2018-02-02T09:55:45.468Z,272
2018-02-02T09:56:46.039Z,264
2018-02-02T09:57:46.608Z,252
2018-02-02T09:58:47.179Z,264
2018-02-02T09:59:47.749Z,268
2018-02-02T10:00:48.318Z,280
2018-02-02T10:01:48.890Z,292
2018-02-02T10:02:49.460Z,280
2018-02-02T10:03:50.031Z,256
2018-02-02T10:04:50.605Z,252
2018-02-02T10:05:51.174Z,240
2018-02-02T10:06:51.743Z,256
2018-02-02T10:07:52.313Z,264
2018-02-02T10:08:52.897Z,240
2018-02-02T10:09:53.466Z,216
2018-02-02T10:10:54.034Z,216
2018-02-02T10:11:54.602Z,220
2018-02-02T10:12:55.172Z,224
2018-02-02T10:13:55.742Z,208
2018-02-02T10:14:56.316Z,184
2018-02-02T10:15:56.880Z,172
2018-02-02T10:16:57.449Z,168
2018-02-02T10:17:58.017Z,176
2018-02-02T10:18:58.588Z,168
2018-02-02T10:19:59.156Z,148
2018-02-02T10:20:59.724Z,144
2018-02-02T10:22:00.292Z,156
2018-02-02T10:23:00.861Z,164
2018-02-02T10:24:01.430Z,180
2018-02-02T10:25:01.998Z,196
2018-02-02T10:26:02.565Z,220
2018-02-02T10:27:03.134Z,240
2018-02-02T10:28:03.720Z,236
2018-02-02T10:29:04.305Z,260
2018-02-02T10:30:04.874Z,264
2018-02-02T10:31:05.447Z,280
2018-02-02T10:32:06.013Z,340
2018-02-02T10:33:06.585Z,408
2018-02-02T10:34:07.153Z,452
2018-02-02T10:35:07.722Z,408
2018-02-02T10:36:08.296Z,308
2018-02-02T10:37:08.865Z,268
2018-02-02T10:38:09.435Z,268
2018-02-02T10:39:10.007Z,252
2018-02-02T10:40:10.576Z,244
2018-02-02T10:41:11.145Z,236
2018-02-02T10:42:11.716Z,228
2018-02-02T10:43:12.285Z,224
2018-02-02T10:44:12.854Z,208
2018-02-02T10:45:13.428Z,196
2018-02-02T10:46:13.990Z,188
2018-02-02T10:47:14.560Z,196
2018-02-02T10:48:15.128Z,204
2018-02-02T10:49:15.697Z,208
2018-02-02T10:50:16.280Z,196
2018-02-02T10:51:16.848Z,188
2018-02-02T10:52:17.416Z,180
2018-02-02T10:53:17.984Z,188
2018-02-02T10:54:18.553Z,188
2018-02-02T10:55:19.136Z,188
2018-02-02T10:56:19.706Z,176
2018-02-02T10:57:20.274Z,164
2018-02-02T10:58:20.844Z,148
2018-02-02T10:59:21.417Z,144
2018-02-02T11:00:22.023Z,140
2018-02-02T11:01:22.556Z,152
2018-02-02T11:02:23.125Z,160
2018-02-02T11:03:23.699Z,172
2018-02-02T11:04:24.278Z,184
2018-02-02T11:05:24.846Z,196
2018-02-02T11:06:25.417Z,208
2018-02-02T11:07:25.996Z,216
2018-02-02T11:08:26.570Z,220
2018-02-02T11:09:27.139Z,228
2018-02-02T11:10:27.713Z,236
2018-02-02T11:11:28.280Z,236
2018-02-02T11:12:28.850Z,240
2018-02-02T11:13:29.420Z,236
2018-02-02T11:14:29.991Z,224
2018-02-02T11:15:30.558Z,208
2018-02-02T11:16:31.144Z,196
2018-02-02T11:17:31.714Z,188
2018-02-02T11:18:32.284Z,180
2018-02-02T11:19:32.854Z,168
2018-02-02T11:20:33.421Z,164
2018-02-02T11:21:33.989Z,156
2018-02-02T11:22:34.559Z,148
2018-02-02T11:23:35.129Z,148
2018-02-02T11:24:35.698Z,152
2018-02-02T11:25:36.266Z,152
2018-02-02T11:26:36.833Z,152
2018-02-02T11:27:37.406Z,152
2018-02-02T11:28:37.972Z,152
2018-02-02T11:29:38.543Z,152
2018-02-02T11:30:39.114Z,156
2018-02-02T11:31:39.684Z,172
2018-02-02T11:32:40.262Z,172
2018-02-02T11:33:40.831Z,176
2018-02-02T11:34:41.401Z,180
2018-02-02T11:35:41.973Z,220
2018-02-02T11:36:42.542Z,252
2018-02-02T11:37:43.126Z,268
2018-02-02T11:38:43.697Z,280
2018-02-02T11:39:44.265Z,284
2018-02-02T11:40:44.850Z,288
2018-02-02T11:41:45.421Z,288
2018-02-02T11:42:45.993Z,292
2018-02-02T11:43:46.563Z,300
2018-02-02T11:44:47.133Z,316
2018-02-02T11:45:47.703Z,336
2018-02-02T11:46:48.274Z,360
2018-02-02T11:47:48.844Z,388
2018-02-02T11:48:49.414Z,412
2018-02-02T11:49:49.984Z,440
2018-02-02T11:50:50.556Z,448
2018-02-02T11:51:51.139Z,452
2018-02-02T11:52:51.707Z,452
2018-02-02T11:53:52.276Z,452
2018-02-02T11:54:52.848Z,460
2018-02-02T11:55:53.431Z,460
2018-02-02T11:56:54.003Z,444
2018-02-02T11:57:54.573Z,424
2018-02-02T11:58:55.143Z,400
2018-02-02T11:59:55.713Z,384
2018-02-02T12:00:56.285Z,360
2018-02-02T12:01:56.871Z,340
2018-02-02T12:02:57.441Z,332
2018-02-02T12:03:58.013Z,324
2018-02-02T12:04:58.582Z,320
2018-02-02T12:05:59.152Z,320
2018-02-02T12:06:59.731Z,328
2018-02-02T12:08:00.295Z,336
2018-02-02T12:09:00.864Z,340
2018-02-02T12:10:01.437Z,368
2018-02-02T12:11:02.013Z,396
2018-02-02T12:12:02.582Z,424
2018-02-02T12:13:03.165Z,440
2018-02-02T12:14:03.734Z,468
2018-02-02T12:15:04.306Z,500
2018-02-02T12:16:04.878Z,536
2018-02-02T12:17:05.448Z,560
2018-02-02T12:18:06.019Z,564
2018-02-02T12:19:06.591Z,556
2018-02-02T12:20:07.162Z,500
2018-02-02T12:21:07.732Z,432
2018-02-02T12:22:08.304Z,424
2018-02-02T12:23:08.886Z,424
2018-02-02T12:24:09.457Z,432
2018-02-02T12:25:10.031Z,448
2018-02-02T12:26:10.600Z,476
2018-02-02T12:27:11.172Z,468
2018-02-02T12:28:11.746Z,472
2018-02-02T12:29:12.316Z,440
2018-02-02T12:30:12.887Z,432
2018-02-02T12:31:13.459Z,400
2018-02-02T12:32:14.030Z,388
2018-02-02T12:33:14.601Z,400
2018-02-02T12:34:15.172Z,388
2018-02-02T12:35:15.743Z,372
2018-02-02T12:36:16.315Z,360
2018-02-02T12:37:16.890Z,356
2018-02-02T12:38:17.460Z,356
2018-02-02T12:39:18.034Z,372
2018-02-02T12:40:18.605Z,376
2018-02-02T12:41:19.178Z,380
2018-02-02T12:42:19.749Z,384
2018-02-02T12:43:20.321Z,384
2018-02-02T12:44:20.892Z,392
2018-02-02T12:45:21.465Z,392
2018-02-02T12:46:22.037Z,384
2018-02-02T12:47:22.609Z,380
2018-02-02T12:48:23.182Z,372
2018-02-02T12:49:23.753Z,352
2018-02-02T12:50:24.447Z,368
2018-02-02T12:51:24.895Z,368
2018-02-02T12:52:25.468Z,404
2018-02-02T12:53:26.041Z,416
2018-02-02T12:54:26.613Z,404
2018-02-02T12:55:27.185Z,372
2018-02-02T12:56:27.758Z,336
2018-02-02T12:57:28.329Z,296
2018-02-02T12:58:28.903Z,264
2018-02-02T12:59:29.476Z,232
2018-02-02T13:00:30.046Z,208
2018-02-02T13:01:30.617Z,184
2018-02-02T13:02:31.189Z,168
2018-02-02T13:03:31.758Z,152
2018-02-02T13:04:32.329Z,144
2018-02-02T13:05:32.901Z,140
2018-02-02T13:06:33.473Z,136
2018-02-02T13:07:34.049Z,136
2018-02-02T13:08:34.629Z,148
2018-02-02T13:09:35.200Z,156
2018-02-02T13:10:35.771Z,176
2018-02-02T13:11:36.344Z,192
2018-02-02T13:12:36.929Z,212
2018-02-02T13:13:37.499Z,232
2018-02-02T13:14:38.070Z,244
2018-02-02T13:15:38.640Z,256
2018-02-02T13:16:39.211Z,252
2018-02-02T13:17:39.782Z,248
2018-02-02T13:18:40.353Z,236
2018-02-02T13:19:40.923Z,232
2018-02-02T13:20:41.488Z,236
2018-02-02T13:21:42.065Z,248
2018-02-02T13:22:42.633Z,280
2018-02-02T13:23:43.204Z,348
2018-02-02T13:24:43.776Z,324
2018-02-02T13:25:44.348Z,344
2018-02-02T13:26:44.917Z,300
2018-02-02T13:27:45.488Z,204
2018-02-02T13:28:46.059Z,184
2018-02-02T13:29:46.628Z,160
2018-02-02T13:30:47.198Z,148
2018-02-02T13:31:47.767Z,128
2018-02-02T13:32:48.336Z,120
2018-02-02T13:33:48.911Z,108
2018-02-02T13:34:49.480Z,104
2018-02-02T13:35:50.049Z,92
2018-02-02T13:36:50.618Z,92
2018-02-02T13:37:51.188Z,88
2018-02-02T13:38:51.761Z,84
2018-02-02T13:39:52.329Z,88
2018-02-02T13:40:52.899Z,88
2018-02-02T13:41:53.471Z,88
2018-02-02T13:42:54.037Z,92
2018-02-02T13:43:54.605Z,96
2018-02-02T13:44:55.176Z,100
2018-02-02T13:45:55.748Z,104
2018-02-02T13:46:56.338Z,108
2018-02-02T13:47:56.912Z,108
2018-02-02T13:48:57.491Z,112
2018-02-02T13:49:58.063Z,116
2018-02-02T13:50:58.636Z,120
2018-02-02T13:51:59.221Z,120
2018-02-02T13:52:59.791Z,128
2018-02-02T13:54:00.362Z,132
2018-02-02T13:55:00.931Z,140
2018-02-02T13:56:01.503Z,144
2018-02-02T13:57:02.079Z,152
2018-02-02T13:58:02.664Z,160
2018-02-02T13:59:03.247Z,164
2018-02-02T14:00:03.818Z,168
2018-02-02T14:01:04.401Z,176
2018-02-02T14:02:04.973Z,180
2018-02-02T14:03:05.544Z,184
2018-02-02T14:04:06.119Z,188
2018-02-02T14:05:06.687Z,184
2018-02-02T14:06:07.258Z,184
2018-02-02T14:07:07.828Z,180
2018-02-02T14:08:08.402Z,172
2018-02-02T14:09:08.973Z,164
2018-02-02T14:10:09.543Z,152
2018-02-02T14:11:10.128Z,140
2018-02-02T14:12:10.702Z,132
2018-02-02T14:13:11.276Z,128
2018-02-02T14:14:11.845Z,120
2018-02-02T14:15:12.416Z,112
2018-02-02T14:16:12.985Z,108
2018-02-02T14:17:13.570Z,100
2018-02-02T14:18:14.139Z,92
2018-02-02T14:19:14.709Z,88
2018-02-02T14:20:15.280Z,80
2018-02-02T14:21:15.849Z,80
2018-02-02T14:22:16.419Z,76
2018-02-02T14:23:16.989Z,72
2018-02-02T14:24:17.562Z,72
2018-02-02T14:25:18.129Z,72
2018-02-02T14:26:18.699Z,72
2018-02-02T14:27:19.274Z,68
2018-02-02T14:28:19.846Z,68