createdAt,value
2022-09-22T00:01:33.458Z,65.99
2022-09-22T00:04:04.714Z,66.92
2022-09-22T00:06:35.706Z,67.12
2022-09-22T00:09:04.464Z,67.05
2022-09-22T00:11:38.627Z,67.15
2022-09-22T00:14:10.536Z,67.12
2022-09-22T00:16:54.222Z,67.22
2022-09-22T00:19:27.552Z,67.86
2022-09-22T00:21:56.377Z,67.78
2022-09-22T00:24:27.697Z,67.88
2022-09-22T00:26:58.625Z,68.45
2022-09-22T00:29:28.132Z,68.60
2022-09-22T00:31:56.834Z,68.73
2022-09-22T00:34:28.664Z,68.87
2022-09-22T00:36:57.312Z,69.09
2022-09-22T00:39:25.034Z,69.30
2022-09-22T00:41:53.497Z,69.29
2022-09-22T00:44:42.188Z,69.51
2022-09-22T00:47:25.879Z,69.82
2022-09-22T00:50:03.878Z,69.48
2022-09-22T00:53:04.552Z,70.06
2022-09-22T00:55:48.094Z,70.48
2022-09-22T00:58:20.197Z,70.27
2022-09-22T01:00:48.083Z,71.23
2022-09-22T01:03:20.948Z,70.31
2022-09-22T01:05:51.972Z,70.87
2022-09-22T01:08:22.795Z,71.27
2022-09-22T01:10:50.880Z,71.17
2022-09-22T01:13:39.891Z,71.14
2022-09-22T01:16:10.541Z,71.91
2022-09-22T01:18:54.973Z,71.74
2022-09-22T01:21:49.433Z,71.76
2022-09-22T01:24:38.342Z,72.43
2022-09-22T01:27:32.271Z,72.85
2022-09-22T01:30:20.562Z,72.91
2022-09-22T01:33:33.253Z,72.47
2022-09-22T01:36:15.671Z,73.10
2022-09-22T01:38:53.456Z,72.65
2022-09-22T01:41:40.082Z,72.39
2022-09-22T01:44:17.192Z,72.73
2022-09-22T01:46:56.356Z,72.18
2022-09-22T01:49:27.176Z,72.63
2022-09-22T01:52:01.671Z,72.31
2022-09-22T01:54:37.455Z,72.59
2022-09-22T01:57:17.015Z,73.08
2022-09-22T01:59:48.978Z,73.01
2022-09-22T02:02:31.602Z,73.55
2022-09-22T02:05:04.065Z,73.37
2022-09-22T02:07:39.370Z,73.05
2022-09-22T02:10:14.138Z,73.77
2022-09-22T02:12:41.989Z,73.43
2022-09-22T02:15:30.442Z,73.77
2022-09-22T02:18:04.035Z,73.35
2022-09-22T02:20:31.679Z,73.76
2022-09-22T02:22:59.291Z,73.84
2022-09-22T02:25:27.354Z,73.69
2022-09-22T02:27:57.813Z,73.68
2022-09-22T02:30:25.917Z,73.60
2022-09-22T02:32:57.159Z,73.77
2022-09-22T02:35:28.203Z,73.70
2022-09-22T02:38:15.389Z,74.24
2022-09-22T02:41:05.019Z,74.43
2022-09-22T02:43:59.446Z,73.93
2022-09-22T02:46:37.210Z,73.99
2022-09-22T02:49:09.815Z,73.96
2022-09-22T02:51:37.650Z,74.18
2022-09-22T02:54:05.760Z,73.93
2022-09-22T02:56:33.860Z,74.13
2022-09-22T02:59:01.544Z,74.57
2022-09-22T03:01:29.221Z,74.92
2022-09-22T03:03:56.959Z,75.21
2022-09-22T03:06:24.782Z,74.78
2022-09-22T03:08:52.665Z,74.57
2022-09-22T03:11:20.353Z,74.89
2022-09-22T03:13:48.016Z,75.12
2022-09-22T03:16:15.753Z,74.87
2022-09-22T03:18:43.457Z,75.47
2022-09-22T03:21:11.143Z,75.54
2022-09-22T03:23:38.765Z,75.45
2022-09-22T03:26:06.518Z,75.50
2022-09-22T03:28:34.208Z,75.27
2022-09-22T03:31:01.944Z,75.25
2022-09-22T03:33:29.679Z,75.45
2022-09-22T03:35:57.342Z,75.24
2022-09-22T03:38:25.000Z,75.12
2022-09-22T03:40:53.914Z,75.10
2022-09-22T03:43:22.170Z,75.19
2022-09-22T03:45:49.833Z,75.14
2022-09-22T03:48:17.654Z,75.32
2022-09-22T03:50:45.271Z,75.69
2022-09-22T03:53:12.873Z,75.67
2022-09-22T03:55:40.563Z,75.94
2022-09-22T03:58:08.415Z,76.08
2022-09-22T04:00:36.490Z,75.88
2022-09-22T04:03:04.149Z,76.15
2022-09-22T04:05:32.040Z,76.00
2022-09-22T04:08:00.230Z,75.66
2022-09-22T04:10:28.025Z,75.92
2022-09-22T04:12:55.681Z,75.31
2022-09-22T04:15:23.380Z,75.15
2022-09-22T04:17:51.204Z,75.18
2022-09-22T04:20:18.879Z,75.14
2022-09-22T04:22:46.508Z,75.70
2022-09-22T04:25:14.406Z,76.04
2022-09-22T04:27:42.207Z,75.89
2022-09-22T04:30:10.614Z,75.95
2022-09-22T04:32:38.433Z,75.63
2022-09-22T04:35:07.238Z,75.48
2022-09-22T04:37:34.882Z,75.68
2022-09-22T04:40:02.797Z,75.85
2022-09-22T04:42:30.477Z,75.93
2022-09-22T04:45:02.971Z,75.82
2022-09-22T04:47:31.451Z,75.67
2022-09-22T04:49:59.120Z,76.11
2022-09-22T04:52:27.262Z,75.68
2022-09-22T04:54:54.896Z,75.62
2022-09-22T04:57:22.521Z,75.64
2022-09-22T04:59:50.136Z,75.72
2022-09-22T05:02:17.860Z,75.87
2022-09-22T05:04:45.521Z,76.40
2022-09-22T05:07:13.272Z,76.25
2022-09-22T05:09:40.898Z,76.20
2022-09-22T05:12:08.553Z,76.24
2022-09-22T05:14:36.633Z,76.25
2022-09-22T05:17:04.422Z,76.22
2022-09-22T05:19:32.040Z,76.33
2022-09-22T05:21:59.749Z,76.54
2022-09-22T05:24:27.588Z,76.24
2022-09-22T05:26:55.250Z,76.39
2022-09-22T05:29:27.703Z,76.16
2022-09-22T05:31:55.678Z,75.89
2022-09-22T05:34:23.474Z,75.98
2022-09-22T05:36:51.108Z,76.02
2022-09-22T05:39:18.777Z,76.03
2022-09-22T05:41:46.467Z,75.72
2022-09-22T05:44:14.078Z,75.90
2022-09-22T05:46:41.718Z,75.71
2022-09-22T05:49:09.358Z,75.78
2022-09-22T05:51:37.008Z,75.66
2022-09-22T05:54:04.677Z,75.58
2022-09-22T05:56:33.292Z,75.46
2022-09-22T05:59:00.972Z,75.62
2022-09-22T06:01:28.700Z,75.38
2022-09-22T06:03:56.461Z,75.35
2022-09-22T06:06:24.090Z,75.75
2022-09-22T06:08:52.057Z,75.95
2022-09-22T06:11:19.677Z,76.18
2022-09-22T06:13:51.582Z,76.41
2022-09-22T06:16:19.507Z,76.94
2022-09-22T06:18:51.145Z,77.35
2022-09-22T06:21:18.907Z,77.40
2022-09-22T06:23:46.527Z,77.58
2022-09-22T06:26:14.155Z,77.69
2022-09-22T06:28:41.776Z,77.57
2022-09-22T06:31:09.382Z,77.66
2022-09-22T06:33:37.987Z,77.89
2022-09-22T06:36:08.191Z,77.76
2022-09-22T06:38:35.813Z,77.79
2022-09-22T06:41:07.814Z,77.80
2022-09-22T06:43:38.861Z,77.74
2022-09-22T06:46:06.621Z,77.80
2022-09-22T06:48:34.633Z,77.43
2022-09-22T06:51:02.262Z,77.42
2022-09-22T06:53:29.907Z,77.24
2022-09-22T06:55:57.571Z,76.96
2022-09-22T06:58:26.352Z,76.85
2022-09-22T07:00:54.734Z,76.82
2022-09-22T07:03:26.675Z,76.39
2022-09-22T07:05:55.073Z,76.23
2022-09-22T07:08:23.865Z,76.14
2022-09-22T07:11:09.014Z,75.95
2022-09-22T07:13:42.267Z,76.12
2022-09-22T07:16:19.563Z,76.00
2022-09-22T07:18:49.605Z,75.77
2022-09-22T07:21:28.303Z,76.05
2022-09-22T07:23:57.431Z,76.34
2022-09-22T07:26:27.783Z,76.06
2022-09-22T07:28:56.755Z,75.84
2022-09-22T07:31:28.590Z,75.77
2022-09-22T07:33:57.820Z,75.74
2022-09-22T07:36:27.292Z,75.57
2022-09-22T07:38:58.445Z,75.41
2022-09-22T07:41:28.713Z,75.13
2022-09-22T07:44:19.043Z,74.97
2022-09-22T07:46:47.395Z,74.82
2022-09-22T07:49:20.664Z,74.76
2022-09-22T07:51:48.360Z,74.80
2022-09-22T07:54:16.810Z,74.72
2022-09-22T07:56:46.413Z,74.82
2022-09-22T07:59:16.222Z,74.97
2022-09-22T08:01:48.468Z,74.98
2022-09-22T08:04:19.981Z,74.83
2022-09-22T08:06:53.270Z,74.89
2022-09-22T08:09:20.965Z,74.86
2022-09-22T08:11:49.720Z,74.47
2022-09-22T08:14:18.474Z,74.54
2022-09-22T08:16:47.000Z,74.54
2022-09-22T08:19:15.606Z,74.48
2022-09-22T08:21:49.466Z,74.46
2022-09-22T08:24:24.129Z,74.00
2022-09-22T08:26:53.683Z,74.24
2022-09-22T08:29:22.139Z,74.14
2022-09-22T08:31:50.371Z,73.72
2022-09-22T08:34:18.939Z,73.90
2022-09-22T08:36:47.598Z,73.82
2022-09-22T08:39:16.430Z,73.68
2022-09-22T08:42:10.614Z,73.73
2022-09-22T08:44:52.222Z,73.51
2022-09-22T08:47:45.991Z,73.39
2022-09-22T08:50:58.803Z,73.37
2022-09-22T08:53:33.349Z,73.10
2022-09-22T08:56:12.907Z,73.13
2022-09-22T08:59:15.764Z,72.83
2022-09-22T09:01:55.523Z,72.94
2022-09-22T09:04:43.529Z,72.77
2022-09-22T09:07:20.112Z,72.70
2022-09-22T09:10:18.680Z,72.69
2022-09-22T09:13:05.445Z,72.54
2022-09-22T09:15:35.835Z,72.55
2022-09-22T09:18:13.994Z,72.65
2022-09-22T09:20:47.203Z,72.28
2022-09-22T09:23:20.153Z,72.10
2022-09-22T09:25:53.436Z,71.72
2022-09-22T09:28:34.961Z,71.52
2022-09-22T09:31:28.909Z,71.08
2022-09-22T09:34:05.019Z,71.45
2022-09-22T09:36:37.742Z,71.09
2022-09-22T09:39:15.843Z,70.85
2022-09-22T09:41:47.795Z,70.37
2022-09-22T09:44:20.532Z,70.40
2022-09-22T09:46:59.856Z,70.44
2022-09-22T09:49:27.572Z,69.79
2022-09-22T09:51:58.525Z,70.03
2022-09-22T09:54:26.596Z,70.09
2022-09-22T09:57:08.847Z,70.09
2022-09-22T09:59:57.117Z,69.83
2022-09-22T10:02:38.632Z,69.53
2022-09-22T10:05:20.119Z,69.20
2022-09-22T10:07:50.719Z,68.86
2022-09-22T10:10:30.311Z,68.27
2022-09-22T10:13:07.276Z,67.33
2022-09-22T10:15:40.150Z,66.88
2022-09-22T10:18:25.915Z,66.75
2022-09-22T10:21:26.972Z,65.92
2022-09-22T10:23:59.917Z,65.41
2022-09-22T10:26:32.814Z,65.93
2022-09-22T10:29:21.177Z,65.41
2022-09-22T10:32:03.831Z,62.83
2022-09-22T10:34:36.315Z,62.60
2022-09-22T10:37:11.472Z,63.12
2022-09-22T10:40:00.019Z,62.85
2022-09-22T10:42:36.898Z,62.02
2022-09-22T10:45:08.382Z,62.10
2022-09-22T10:48:09.114Z,61.89
2022-09-22T10:50:42.925Z,61.33
2022-09-22T10:53:43.090Z,61.29
2022-09-22T10:56:32.936Z,61.03
2022-09-22T10:59:00.647Z,60.31
2022-09-22T11:01:45.402Z,60.29
2022-09-22T11:04:45.188Z,58.93
2022-09-22T11:07:52.222Z,57.94
2022-09-22T11:10:47.405Z,58.39
2022-09-22T11:13:27.858Z,58.20
2022-09-22T11:16:24.881Z,58.44
2022-09-22T11:19:04.359Z,58.59
2022-09-22T11:21:56.195Z,58.84
2022-09-22T11:24:41.016Z,58.47
2022-09-22T11:27:21.768Z,58.84
2022-09-22T11:30:21.719Z,58.74
2022-09-22T11:33:13.399Z,58.94
2022-09-22T11:35:51.006Z,58.35
2022-09-22T11:38:37.062Z,58.61
2022-09-22T11:41:29.294Z,58.46
2022-09-22T11:44:26.121Z,57.97
2022-09-22T11:47:12.201Z,57.86
2022-09-22T11:50:05.965Z,56.85
2022-09-22T11:52:58.358Z,55.42
2022-09-22T11:55:52.624Z,56.38
2022-09-22T11:58:24.420Z,56.57
2022-09-22T12:00:56.597Z,56.94
2022-09-22T12:03:47.587Z,56.94
2022-09-22T12:06:20.115Z,56.69
2022-09-22T12:08:59.636Z,56.30
2022-09-22T12:11:29.388Z,54.55
2022-09-22T12:14:01.212Z,56.08
2022-09-22T12:16:49.849Z,56.01
2022-09-22T12:22:30.494Z,54.75
2022-09-22T12:24:58.210Z,54.58
2022-09-22T12:27:31.124Z,55.03
2022-09-22T12:30:13.586Z,54.35
2022-09-22T12:32:44.397Z,53.74
2022-09-22T12:35:31.237Z,53.62
2022-09-22T12:38:03.208Z,53.30
2022-09-22T12:40:42.525Z,53.13
2022-09-22T12:43:20.318Z,53.06
2022-09-22T12:45:49.503Z,50.53
2022-09-22T12:48:31.014Z,52.73
2022-09-22T12:51:30.715Z,52.05
2022-09-22T12:54:23.474Z,51.72
2022-09-22T12:56:57.371Z,51.72
2022-09-22T12:59:37.245Z,52.38
2022-09-22T13:02:17.062Z,51.85
2022-09-22T13:04:50.476Z,51.88
2022-09-22T13:07:47.493Z,52.41
2022-09-22T13:10:24.092Z,51.95
2022-09-22T13:13:04.196Z,52.53
2022-09-22T13:15:48.270Z,51.95
2022-09-22T13:18:41.303Z,52.23
2022-09-22T13:21:14.914Z,51.32
2022-09-22T13:24:03.508Z,52.02
2022-09-22T13:26:35.624Z,52.17
2022-09-22T13:29:07.593Z,52.16
2022-09-22T13:31:40.547Z,52.00
2022-09-22T13:34:30.686Z,51.77
2022-09-22T13:37:01.641Z,50.63
2022-09-22T13:39:33.094Z,51.33
2022-09-22T13:42:08.146Z,50.95
2022-09-22T13:44:41.207Z,49.78
2022-09-22T13:47:18.364Z,50.09
2022-09-22T13:49:57.392Z,48.81
2022-09-22T13:52:29.109Z,47.89
2022-09-22T13:55:07.353Z,49.22
2022-09-22T13:57:39.103Z,49.39
2022-09-22T14:00:11.414Z,49.54
2022-09-22T14:02:47.191Z,49.28
2022-09-22T14:05:22.499Z,48.97
2022-09-22T14:08:10.680Z,48.69
2022-09-22T14:13:59.465Z,49.50
2022-09-22T14:16:37.407Z,49.53
2022-09-22T14:19:15.013Z,50.04
2022-09-22T14:21:59.625Z,50.08
2022-09-22T14:24:28.674Z,50.17
2022-09-22T14:27:03.992Z,50.56
2022-09-22T14:29:52.983Z,50.78
2022-09-22T14:32:26.865Z,50.87
2022-09-22T14:34:59.512Z,50.45
2022-09-22T14:37:33.348Z,50.37
2022-09-22T14:40:04.561Z,50.51
2022-09-22T14:42:34.927Z,50.79
2022-09-22T14:45:11.869Z,51.04
2022-09-22T14:47:41.555Z,50.45
2022-09-22T14:50:21.450Z,50.73
2022-09-22T14:53:10.696Z,50.22
2022-09-22T14:55:42.307Z,50.53
2022-09-22T14:58:18.285Z,50.52
2022-09-22T15:01:18.422Z,50.53
2022-09-22T15:03:55.851Z,50.26
2022-09-22T15:06:23.757Z,50.26
2022-09-22T15:08:53.725Z,50.39
2022-09-22T15:11:21.475Z,50.44
2022-09-22T15:13:51.971Z,50.55
2022-09-22T15:16:52.255Z,50.68
2022-09-22T15:19:21.529Z,50.83
2022-09-22T15:21:49.588Z,50.93
2022-09-22T15:24:26.278Z,50.62
2022-09-22T15:26:58.374Z,50.41
2022-09-22T15:29:26.156Z,50.42
2022-09-22T15:31:53.842Z,50.31
2022-09-22T15:34:21.567Z,50.31
2022-09-22T15:36:51.082Z,50.27
2022-09-22T15:39:24.033Z,50.38
2022-09-22T15:41:53.160Z,50.02
2022-09-22T15:44:21.652Z,50.01
2022-09-22T15:46:55.609Z,50.15
2022-09-22T15:49:27.317Z,50.24
2022-09-22T15:51:57.055Z,50.06
2022-09-22T15:54:26.088Z,49.71
2022-09-22T15:56:56.889Z,49.52
2022-09-22T15:59:33.323Z,49.46
2022-09-22T16:02:02.823Z,48.79
2022-09-22T16:04:35.410Z,48.82
2022-09-22T16:07:07.234Z,48.86
2022-09-22T16:09:35.437Z,49.14
2022-09-22T16:12:04.413Z,49.31
2022-09-22T16:14:32.033Z,49.34
2022-09-22T16:16:59.644Z,49.44
2022-09-22T16:19:29.452Z,49.75
2022-09-22T16:21:57.324Z,49.89
2022-09-22T16:24:25.180Z,49.74
2022-09-22T16:26:52.830Z,49.47
2022-09-22T16:29:20.464Z,49.37
2022-09-22T16:31:48.086Z,49.53
2022-09-22T16:34:15.785Z,49.68
2022-09-22T16:36:45.564Z,49.86
2022-09-22T16:39:13.250Z,49.91
2022-09-22T16:41:45.689Z,50.43
2022-09-22T16:44:13.747Z,50.93
2022-09-22T16:46:41.418Z,50.97
2022-09-22T16:49:14.936Z,50.73
2022-09-22T16:51:51.695Z,50.23
2022-09-22T16:54:19.852Z,50.11
2022-09-22T16:56:49.925Z,50.28
2022-09-22T16:59:22.669Z,49.92
2022-09-22T17:01:51.112Z,49.70
2022-09-22T17:04:20.427Z,49.88
2022-09-22T17:06:49.396Z,50.24
2022-09-22T17:09:18.235Z,50.68
2022-09-22T17:11:48.981Z,50.75
2022-09-22T17:14:24.169Z,50.60
2022-09-22T17:16:54.662Z,50.51
2022-09-22T17:19:25.128Z,50.42
2022-09-22T17:21:55.025Z,50.14
2022-09-22T17:24:23.768Z,50.11
2022-09-22T17:26:59.981Z,50.06
2022-09-22T17:29:30.969Z,50.43
2022-09-22T17:32:03.545Z,50.63
2022-09-22T17:34:33.994Z,50.89
2022-09-22T17:37:02.976Z,51.08
2022-09-22T17:39:32.781Z,51.27
2022-09-22T17:42:00.655Z,51.77
2022-09-22T17:44:29.244Z,51.98
2022-09-22T17:47:15.753Z,51.94
2022-09-22T17:50:01.942Z,52.03
2022-09-22T17:52:29.539Z,52.66
2022-09-22T17:55:09.212Z,53.16
2022-09-22T17:57:42.402Z,53.28
2022-09-22T18:00:16.016Z,53.60
2022-09-22T18:02:44.573Z,53.96
2022-09-22T18:05:14.986Z,54.51
2022-09-22T18:07:43.009Z,55.08
2022-09-22T18:10:13.331Z,55.18
2022-09-22T18:12:42.316Z,55.68
2022-09-22T18:15:13.895Z,56.00
2022-09-22T18:17:43.291Z,56.50
2022-09-22T18:20:17.362Z,57.04
2022-09-22T18:22:48.889Z,57.62
2022-09-22T18:25:20.171Z,57.78
2022-09-22T18:27:49.455Z,58.16
2022-09-22T18:30:20.194Z,58.20
2022-09-22T18:32:49.314Z,58.54
2022-09-22T18:35:17.864Z,58.90
2022-09-22T18:37:45.683Z,59.14
2022-09-22T18:40:13.556Z,59.51
2022-09-22T18:42:42.451Z,59.76
2022-09-22T18:45:12.111Z,60.16
2022-09-22T18:47:41.933Z,60.51
2022-09-22T18:50:10.406Z,60.70
2022-09-22T18:52:38.453Z,61.00
2022-09-22T18:55:10.455Z,60.98
2022-09-22T18:57:38.096Z,61.22
2022-09-22T19:00:06.502Z,61.23
2022-09-22T19:02:34.196Z,61.44
2022-09-22T19:05:01.919Z,61.75
2022-09-22T19:07:42.119Z,61.92
2022-09-22T19:10:15.806Z,62.11
2022-09-22T19:12:43.558Z,62.63
2022-09-22T19:15:14.449Z,62.63
2022-09-22T19:17:45.069Z,62.65
2022-09-22T19:20:18.821Z,62.79
2022-09-22T19:22:47.980Z,63.11
2022-09-22T19:25:17.127Z,62.78
2022-09-22T19:27:44.878Z,62.83
2022-09-22T19:30:13.095Z,63.12
2022-09-22T19:32:41.656Z,63.27
2022-09-22T19:35:10.190Z,63.48
2022-09-22T19:37:38.234Z,63.60
2022-09-22T19:40:07.295Z,63.86
2022-09-22T19:42:40.346Z,64.20
2022-09-22T19:45:09.159Z,64.18
2022-09-22T19:47:36.926Z,64.18
2022-09-22T19:50:09.084Z,64.50
2022-09-22T19:52:37.290Z,64.42
2022-09-22T19:55:10.226Z,64.37
2022-09-22T19:57:39.466Z,64.50
2022-09-22T20:00:07.804Z,64.74
2022-09-22T20:02:35.436Z,65.05
2022-09-22T20:05:03.091Z,64.83
2022-09-22T20:07:30.953Z,65.06
2022-09-22T20:09:58.676Z,65.12
2022-09-22T20:12:26.418Z,65.10
2022-09-22T20:14:54.439Z,65.50
2022-09-22T20:17:22.191Z,65.61
2022-09-22T20:19:49.930Z,65.68
2022-09-22T20:22:19.120Z,65.85
2022-09-22T20:25:06.247Z,66.14
2022-09-22T20:27:36.767Z,66.35
2022-09-22T20:30:05.011Z,66.30
2022-09-22T20:32:33.243Z,66.26
2022-09-22T20:35:01.302Z,66.32
2022-09-22T20:37:29.111Z,66.37
2022-09-22T20:39:58.528Z,66.48
2022-09-22T20:42:26.274Z,66.52
2022-09-22T20:44:53.899Z,66.59
2022-09-22T20:47:24.265Z,66.92
2022-09-22T20:49:54.263Z,66.94
2022-09-22T20:52:22.124Z,67.18
2022-09-22T20:54:50.021Z,67.27
2022-09-22T20:57:18.325Z,67.42
2022-09-22T20:59:46.758Z,67.67
2022-09-22T21:02:16.133Z,67.68
2022-09-22T21:04:43.801Z,67.86
2022-09-22T21:07:12.633Z,67.83
2022-09-22T21:09:58.740Z,67.93
2022-09-22T21:12:30.981Z,68.05
2022-09-22T21:14:59.566Z,68.12
2022-09-22T21:17:30.813Z,68.30
2022-09-22T21:19:59.017Z,68.34
2022-09-22T21:22:30.199Z,68.66
2022-09-22T21:24:58.045Z,68.71
2022-09-22T21:27:26.153Z,68.98
2022-09-22T21:29:54.547Z,68.96
2022-09-22T21:32:22.230Z,69.06
2022-09-22T21:34:49.943Z,69.04
2022-09-22T21:37:17.685Z,68.98
2022-09-22T21:39:45.299Z,69.17
2022-09-22T21:42:12.912Z,69.44
2022-09-22T21:44:40.533Z,69.56
2022-09-22T21:47:08.208Z,69.61
2022-09-22T21:49:35.934Z,69.67
2022-09-22T21:52:03.680Z,69.96
2022-09-22T21:54:37.344Z,70.16
2022-09-22T21:57:05.090Z,70.35
2022-09-22T21:59:32.710Z,70.36
2022-09-22T22:02:00.884Z,70.34
2022-09-22T22:04:28.746Z,70.24
2022-09-22T22:06:57.171Z,70.39
2022-09-22T22:09:25.179Z,70.63
2022-09-22T22:11:58.305Z,70.40
2022-09-22T22:14:34.459Z,70.31
2022-09-22T22:17:04.601Z,70.23
2022-09-22T22:19:32.200Z,70.49
2022-09-22T22:21:59.940Z,70.59
2022-09-22T22:24:43.496Z,70.79
2022-09-22T22:27:11.968Z,70.72
2022-09-22T22:29:39.953Z,70.67
2022-09-22T22:32:10.565Z,70.84
2022-09-22T22:34:38.486Z,71.02
2022-09-22T22:37:09.938Z,71.22
2022-09-22T22:39:37.670Z,71.45
2022-09-22T22:42:05.624Z,71.48
2022-09-22T22:44:33.291Z,71.87
2022-09-22T22:47:00.917Z,72.18
2022-09-22T22:49:29.249Z,72.38
2022-09-22T22:51:56.883Z,72.29
2022-09-22T22:54:24.547Z,72.52
2022-09-22T22:56:52.209Z,72.72
2022-09-22T22:59:20.196Z,72.79
2022-09-22T23:01:48.032Z,72.60
2022-09-22T23:04:18.784Z,72.71
2022-09-22T23:06:48.410Z,72.79
2022-09-22T23:09:18.871Z,72.51
2022-09-22T23:11:49.251Z,72.74
2022-09-22T23:14:17.017Z,72.71
2022-09-22T23:16:47.025Z,72.53
2022-09-22T23:19:20.144Z,73.09
2022-09-22T23:21:48.391Z,72.94
2022-09-22T23:24:18.238Z,72.96
2022-09-22T23:26:46.557Z,73.36
2022-09-22T23:29:14.245Z,73.28
2022-09-22T23:31:42.195Z,73.40
2022-09-22T23:34:10.001Z,73.57
2022-09-22T23:36:37.691Z,73.54
2022-09-22T23:39:05.617Z,73.58
2022-09-22T23:41:35.226Z,73.86
2022-09-22T23:44:04.130Z,73.82
2022-09-22T23:46:32.192Z,73.91
2022-09-22T23:49:01.064Z,73.73
2022-09-22T23:51:29.250Z,73.86
2022-09-22T23:53:57.452Z,74.13
2022-09-22T23:56:25.658Z,74.05
2022-09-22T23:58:53.952Z,74.25
