createdAt,value
2019-01-02T00:00:19.676Z,71.42
2019-01-02T00:01:19.690Z,71.21
2019-01-02T00:02:19.685Z,72.14
2019-01-02T00:03:19.645Z,72.04
2019-01-02T00:04:19.638Z,71.73
2019-01-02T00:05:19.626Z,72.04
2019-01-02T00:06:19.621Z,72.22
2019-01-02T00:07:19.623Z,71.94
2019-01-02T00:08:19.629Z,71.73
2019-01-02T00:09:19.595Z,71.73
2019-01-02T00:10:19.602Z,72.04
2019-01-02T00:11:19.567Z,72.25
2019-01-02T00:12:19.556Z,72.87
2019-01-02T00:13:19.564Z,72.25
2019-01-02T00:14:19.536Z,73.18
2019-01-02T00:15:19.531Z,73.08
2019-01-02T00:16:19.531Z,72.66
2019-01-02T00:17:19.501Z,72.97
2019-01-02T00:18:19.505Z,72.97
2019-01-02T00:19:19.492Z,73.18
2019-01-02T00:20:19.482Z,72.80
2019-01-02T00:21:19.466Z,72.59
2019-01-02T00:22:19.454Z,72.69
2019-01-02T00:23:19.454Z,72.35
2019-01-02T00:24:19.429Z,73.32
2019-01-02T00:25:19.414Z,72.38
2019-01-02T00:26:19.431Z,72.38
2019-01-02T00:27:19.411Z,73.32
2019-01-02T00:28:19.404Z,73.00
2019-01-02T00:43:06.805Z,73.56
2019-01-02T00:44:06.796Z,73.46
2019-01-02T00:45:06.773Z,73.04
2019-01-02T00:46:06.761Z,72.90
2019-01-02T00:47:06.754Z,73.11
2019-01-02T00:48:06.744Z,72.90
2019-01-02T00:49:06.751Z,72.69
2019-01-02T00:50:06.721Z,73.11
2019-01-02T00:51:06.710Z,72.69
2019-01-02T00:52:06.696Z,72.80
2019-01-02T00:53:06.692Z,73.11
2019-01-02T00:54:06.686Z,72.90
2019-01-02T00:55:06.664Z,72.90
2019-01-02T00:56:06.656Z,73.00
2019-01-02T00:57:06.658Z,72.90
2019-01-02T00:58:06.631Z,73.00
2019-01-02T00:59:06.638Z,73.32
2019-01-02T01:00:06.610Z,73.04
2019-01-02T01:01:06.622Z,72.83
2019-01-02T01:02:06.593Z,73.35
2019-01-02T01:03:06.604Z,73.14
2019-01-02T01:04:06.579Z,73.14
2019-01-02T01:05:06.559Z,72.90
2019-01-02T01:06:06.547Z,73.00
2019-01-02T01:07:06.539Z,72.90
2019-01-02T01:08:06.526Z,72.90
2019-01-02T01:09:06.517Z,72.83
2019-01-02T01:10:06.515Z,73.25
2019-01-02T01:11:06.499Z,73.46
2019-01-02T01:12:06.481Z,73.35
2019-01-02T01:13:06.471Z,72.94
2019-01-02T01:14:06.460Z,72.83
2019-01-02T01:15:06.462Z,73.00
2019-01-02T01:16:06.438Z,73.22
2019-01-02T01:17:06.437Z,73.00
2019-01-02T01:18:06.419Z,73.25
2019-01-02T01:19:06.407Z,72.38
2019-01-02T01:20:06.426Z,73.04
2019-01-02T01:21:06.389Z,72.94
2019-01-02T01:22:06.379Z,73.35
2019-01-02T01:23:06.363Z,72.90
2019-01-02T01:24:06.357Z,72.80
2019-01-02T01:25:06.353Z,72.69
2019-01-02T01:26:06.334Z,73.63
2019-01-02T01:27:06.342Z,72.59
2019-01-02T01:28:06.313Z,72.80
2019-01-02T01:29:06.298Z,72.90
2019-01-02T01:30:06.303Z,73.00
2019-01-02T01:31:06.280Z,73.04
2019-01-02T01:32:06.270Z,72.42
2019-01-02T01:33:06.256Z,73.11
2019-01-02T01:34:06.245Z,72.80
2019-01-02T01:35:06.246Z,72.80
2019-01-02T01:36:06.224Z,73.22
2019-01-02T01:37:06.216Z,73.00
2019-01-02T01:38:06.204Z,72.49
2019-01-02T01:39:06.194Z,72.28
2019-01-02T01:40:06.219Z,72.31
2019-01-02T01:41:06.177Z,73.04
2019-01-02T01:42:06.171Z,73.00
2019-01-02T01:43:06.151Z,72.17
2019-01-02T01:44:06.138Z,72.83
2019-01-02T01:45:06.128Z,73.25
2019-01-02T01:46:06.139Z,72.94
2019-01-02T01:47:06.108Z,72.63
2019-01-02T01:48:06.102Z,73.04
2019-01-02T01:49:06.088Z,72.63
2019-01-02T01:50:06.083Z,72.94
2019-01-02T01:51:06.082Z,72.94
2019-01-02T01:52:06.059Z,73.25
2019-01-02T01:53:06.046Z,73.35
2019-01-02T01:54:06.040Z,73.04
2019-01-02T01:55:06.032Z,72.73
2019-01-02T01:56:06.025Z,72.83
2019-01-02T01:57:06.007Z,73.25
2019-01-02T01:58:05.995Z,73.14
2019-01-02T01:59:05.988Z,72.83
2019-01-02T02:00:05.972Z,73.04
2019-01-02T02:01:05.975Z,72.83
2019-01-02T02:02:05.958Z,72.42
2019-01-02T02:03:05.946Z,73.25
2019-01-02T02:04:05.929Z,73.35
2019-01-02T02:05:05.925Z,72.83
2019-01-02T02:06:05.923Z,72.31
2019-01-02T02:07:05.902Z,72.52
2019-01-02T02:08:05.888Z,72.83
2019-01-02T02:09:05.881Z,72.11
2019-01-02T02:10:05.882Z,72.00
2019-01-02T02:11:05.877Z,72.94
2019-01-02T02:12:05.892Z,72.11
2019-01-02T02:13:05.839Z,72.42
2019-01-02T02:14:05.829Z,72.42
2019-01-02T02:15:05.816Z,72.00
2019-01-02T02:16:05.831Z,72.00
2019-01-02T02:17:05.800Z,71.90
2019-01-02T02:18:05.784Z,72.31
2019-01-02T02:19:05.779Z,72.42
2019-01-02T02:20:05.769Z,73.04
2019-01-02T02:21:05.797Z,73.14
2019-01-02T02:22:05.744Z,72.83
2019-01-02T02:23:05.731Z,73.04
2019-01-02T02:24:05.726Z,72.31
2019-01-02T02:25:05.712Z,72.11
2019-01-02T02:26:05.703Z,72.94
2019-01-02T02:27:05.704Z,72.42
2019-01-02T02:28:05.676Z,72.21
2019-01-02T02:29:05.689Z,72.31
2019-01-02T02:30:05.656Z,72.83
2019-01-02T02:31:05.663Z,72.73
2019-01-02T02:32:05.652Z,72.73
2019-01-02T02:33:05.629Z,73.04
2019-01-02T02:34:05.611Z,73.14
2019-01-02T02:35:05.596Z,72.42
2019-01-02T02:36:05.594Z,72.52
2019-01-02T02:37:05.587Z,72.21
2019-01-02T02:38:05.574Z,72.00
2019-01-02T02:39:05.553Z,72.31
2019-01-02T02:40:05.542Z,72.00
2019-01-02T02:41:05.532Z,72.00
2019-01-02T02:42:05.538Z,72.31
2019-01-02T02:43:05.516Z,71.48
2019-01-02T02:44:05.503Z,71.38
2019-01-02T02:45:05.510Z,71.59
2019-01-02T02:46:05.478Z,71.80
2019-01-02T02:47:05.518Z,71.69
2019-01-02T02:48:05.468Z,71.80
2019-01-02T02:49:05.448Z,71.59
2019-01-02T02:50:05.438Z,71.07
2019-01-02T02:51:05.423Z,71.34
2019-01-02T02:52:05.426Z,71.48
2019-01-02T02:53:05.403Z,71.34
2019-01-02T02:54:05.429Z,71.38
2019-01-02T02:55:05.384Z,71.07
2019-01-02T02:56:05.371Z,71.28
2019-01-02T02:57:05.371Z,71.14
2019-01-02T02:58:05.348Z,71.24
2019-01-02T02:59:05.339Z,71.03
2019-01-02T03:00:05.330Z,70.83
2019-01-02T03:01:05.317Z,70.72
2019-01-02T03:02:05.333Z,70.93
2019-01-02T03:03:05.296Z,70.97
2019-01-02T03:04:05.286Z,70.72
2019-01-02T03:05:05.276Z,70.72
2019-01-02T03:06:05.264Z,70.72
2019-01-02T03:07:05.254Z,70.72
2019-01-02T03:08:05.254Z,70.51
2019-01-02T03:09:05.233Z,70.41
2019-01-02T03:10:05.223Z,70.62
2019-01-02T03:11:05.215Z,70.65
2019-01-02T03:12:05.198Z,70.83
2019-01-02T03:13:05.197Z,70.51
2019-01-02T03:14:05.178Z,70.86
2019-01-02T03:15:05.166Z,70.62
2019-01-02T03:16:05.156Z,70.54
2019-01-02T03:17:05.144Z,70.51
2019-01-02T03:18:05.148Z,70.20
2019-01-02T03:19:05.122Z,70.83
2019-01-02T03:20:05.119Z,70.72
2019-01-02T03:21:05.101Z,70.44
2019-01-02T03:22:05.094Z,70.44
2019-01-02T03:23:05.090Z,69.30
2019-01-02T03:24:05.068Z,69.58
2019-01-02T03:25:05.057Z,69.58
2019-01-02T03:26:05.048Z,69.58
2019-01-02T03:27:05.048Z,69.79
2019-01-02T03:28:05.037Z,69.68
2019-01-02T03:29:05.014Z,69.82
2019-01-02T03:30:05.004Z,69.48
2019-01-02T03:31:04.994Z,69.68
2019-01-02T03:32:04.984Z,69.89
2019-01-02T03:33:04.988Z,69.58
2019-01-02T03:34:04.964Z,69.79
2019-01-02T03:35:04.959Z,69.68
2019-01-02T03:36:04.941Z,69.48
2019-01-02T03:37:04.933Z,69.68
2019-01-02T03:38:04.934Z,69.58
2019-01-02T03:39:04.911Z,69.06
2019-01-02T03:40:04.897Z,68.44
2019-01-02T03:41:04.903Z,68.65
2019-01-02T03:42:04.878Z,68.41
2019-01-02T03:43:04.893Z,67.79
2019-01-02T03:44:04.854Z,68.10
2019-01-02T03:45:04.842Z,68.10
2019-01-02T03:46:04.836Z,67.58
2019-01-02T03:47:04.822Z,67.27
2019-01-02T03:48:04.810Z,67.27
2019-01-02T03:49:04.810Z,68.41
2019-01-02T03:50:04.789Z,68.10
2019-01-02T03:51:04.780Z,68.10
2019-01-02T03:52:04.813Z,67.99
2019-01-02T03:53:04.768Z,67.89
2019-01-02T03:54:04.760Z,68.10
2019-01-02T03:55:04.734Z,69.55
2019-01-02T03:56:04.726Z,70.31
2019-01-02T03:57:04.717Z,70.83
2019-01-02T03:58:04.701Z,71.76
2019-01-02T03:59:04.703Z,71.24
2019-01-02T04:00:04.682Z,71.97
2019-01-02T04:01:04.671Z,72.90
2019-01-02T04:02:04.664Z,73.25
2019-01-02T04:03:04.654Z,72.52
2019-01-02T04:04:04.665Z,73.04
2019-01-02T04:05:04.628Z,73.25
2019-01-02T04:06:04.617Z,73.77
2019-01-02T04:07:04.641Z,73.66
2019-01-02T04:08:04.594Z,73.39
2019-01-02T04:09:04.598Z,73.66
2019-01-02T04:10:04.575Z,73.77
2019-01-02T04:11:04.562Z,73.35
2019-01-02T04:12:04.553Z,72.97
2019-01-02T04:13:04.544Z,72.97
2019-01-02T04:14:04.541Z,72.94
2019-01-02T04:15:04.525Z,73.07
2019-01-02T04:16:04.509Z,73.07
2019-01-02T04:17:04.499Z,73.35
2019-01-02T04:18:04.488Z,73.49
2019-01-02T04:19:04.489Z,73.28
2019-01-02T04:20:04.473Z,73.77
2019-01-02T04:21:04.456Z,74.11
2019-01-02T04:22:04.455Z,73.49
2019-01-02T04:23:04.436Z,74.22
2019-01-02T04:24:04.454Z,74.43
2019-01-02T04:25:04.414Z,74.63
2019-01-02T04:26:04.404Z,75.05
2019-01-02T04:27:04.393Z,74.74
2019-01-02T04:28:04.381Z,74.95
2019-01-02T04:29:04.371Z,74.84
2019-01-02T04:30:04.371Z,74.22
2019-01-02T04:31:04.352Z,73.80
2019-01-02T04:32:04.338Z,74.22
2019-01-02T04:33:04.327Z,74.11
2019-01-02T04:34:04.317Z,73.80
2019-01-02T04:35:04.319Z,73.28
2019-01-02T04:36:04.296Z,73.80
2019-01-02T04:37:04.287Z,73.49
2019-01-02T04:38:04.276Z,72.97
2019-01-02T04:39:04.265Z,73.39
2019-01-02T04:40:04.265Z,72.76
2019-01-02T04:41:04.265Z,73.14
2019-01-02T04:42:04.238Z,71.69
2019-01-02T04:43:04.222Z,72.00
2019-01-02T04:44:04.211Z,71.59
2019-01-02T04:45:04.211Z,71.69
2019-01-02T04:46:04.194Z,71.38
2019-01-02T04:47:04.180Z,71.07
2019-01-02T04:48:04.170Z,71.69
2019-01-02T04:49:04.159Z,71.17
2019-01-02T04:50:04.573Z,70.86
2019-01-02T04:51:04.140Z,70.44
2019-01-02T04:52:04.129Z,69.61
2019-01-02T04:53:04.115Z,69.51
2019-01-02T04:54:04.107Z,69.30
2019-01-02T04:55:04.097Z,68.57
2019-01-02T04:56:04.111Z,68.05
2019-01-02T04:57:04.075Z,68.23
2019-01-02T04:58:04.063Z,68.02
2019-01-02T04:59:04.054Z,67.71
2019-01-02T05:00:04.043Z,67.19
2019-01-02T05:01:04.044Z,67.30
2019-01-02T05:02:04.022Z,66.78
2019-01-02T05:03:04.012Z,65.91
2019-01-02T05:04:04.000Z,66.05
2019-01-02T05:05:03.995Z,66.05
2019-01-02T05:06:03.991Z,65.94
2019-01-02T05:07:03.971Z,66.05
2019-01-02T05:08:03.957Z,66.05
2019-01-02T05:09:03.946Z,65.91
2019-01-02T05:10:03.935Z,65.29
2019-01-02T05:11:03.940Z,65.19
2019-01-02T05:12:03.914Z,65.19
2019-01-02T05:13:03.903Z,65.39
2019-01-02T05:14:03.894Z,64.77
2019-01-02T05:15:03.881Z,64.67
2019-01-02T05:16:03.882Z,65.19
2019-01-02T05:17:03.862Z,64.87
2019-01-02T05:18:03.850Z,64.85
2019-01-02T05:19:03.864Z,64.77
2019-01-02T05:20:03.826Z,64.87
2019-01-02T05:21:03.859Z,64.77
2019-01-02T05:22:03.808Z,64.77
2019-01-02T05:23:03.794Z,64.75
2019-01-02T05:24:03.808Z,63.71
2019-01-02T05:25:03.784Z,63.29
2019-01-02T05:26:03.765Z,64.04
2019-01-02T05:27:03.765Z,63.73
2019-01-02T05:28:03.743Z,63.21
2019-01-02T05:29:03.730Z,62.70
2019-01-02T05:30:03.721Z,63.29
2019-01-02T05:31:03.708Z,63.19
2019-01-02T05:32:03.709Z,63.32
2019-01-02T05:33:03.688Z,62.90
2019-01-02T05:34:03.682Z,63.40
2019-01-02T05:35:03.664Z,63.21
2019-01-02T05:36:03.656Z,62.28
2019-01-02T05:37:03.663Z,62.26
2019-01-02T05:38:03.647Z,62.49
2019-01-02T05:39:03.626Z,62.26
2019-01-02T05:40:03.614Z,62.70
2019-01-02T05:41:03.601Z,62.46
2019-01-02T05:42:03.610Z,63.11
2019-01-02T05:43:03.583Z,62.28
2019-01-02T05:44:03.571Z,62.28
2019-01-02T05:45:03.561Z,63.11
2019-01-02T05:46:03.560Z,62.26
2019-01-02T05:47:03.564Z,62.28
2019-01-02T05:48:03.527Z,62.59
2019-01-02T05:49:03.514Z,63.11
2019-01-02T05:50:03.512Z,62.80
2019-01-02T05:51:03.498Z,63.01
2019-01-02T05:52:03.492Z,63.21
2019-01-02T05:53:03.484Z,63.32
2019-01-02T05:54:03.461Z,63.63
2019-01-02T05:55:03.453Z,63.94
2019-01-02T05:56:03.441Z,63.53
2019-01-02T05:57:03.428Z,64.15
2019-01-02T05:58:03.428Z,62.70
2019-01-02T05:59:03.418Z,63.11
2019-01-02T06:00:03.400Z,62.59
2019-01-02T06:01:03.394Z,62.90
2019-01-02T06:02:03.384Z,62.80
2019-01-02T06:03:03.378Z,63.01
2019-01-02T06:04:03.362Z,62.38
2019-01-02T06:05:03.343Z,62.05
2019-01-02T06:06:03.332Z,62.38
2019-01-02T06:07:03.322Z,62.59
2019-01-02T06:08:03.328Z,62.07
2019-01-02T06:09:03.306Z,61.66
2019-01-02T06:10:03.292Z,61.35
2019-01-02T06:11:03.284Z,60.83
2019-01-02T06:12:03.269Z,60.39
2019-01-02T06:13:03.270Z,60.70
2019-01-02T06:14:03.252Z,60.49
2019-01-02T06:15:03.240Z,60.49
2019-01-02T06:16:03.230Z,60.08
2019-01-02T06:17:03.219Z,60.80
2019-01-02T06:18:03.217Z,61.22
2019-01-02T06:19:03.195Z,61.01
2019-01-02T06:20:03.186Z,61.43
2019-01-02T06:21:03.177Z,61.11
2019-01-02T06:22:03.160Z,61.22
2019-01-02T06:23:03.163Z,61.84
2019-01-02T06:24:03.139Z,61.53
2019-01-02T06:25:03.137Z,60.70
2019-01-02T06:26:03.121Z,60.70
2019-01-02T06:27:03.118Z,61.94
2019-01-02T06:28:03.134Z,62.26
2019-01-02T06:29:03.086Z,61.84
2019-01-02T06:30:03.089Z,61.84
2019-01-02T06:31:03.099Z,62.67
2019-01-02T06:32:03.057Z,62.46
2019-01-02T06:33:03.045Z,62.36
2019-01-02T06:34:03.051Z,63.19
2019-01-02T06:35:03.028Z,63.29
2019-01-02T06:36:03.011Z,64.15
2019-01-02T06:37:03.001Z,63.01
2019-01-02T06:38:02.997Z,63.94
2019-01-02T06:39:03.008Z,64.15
2019-01-02T06:40:02.980Z,63.63
2019-01-02T06:41:02.963Z,63.94
2019-01-02T06:42:02.946Z,63.60
2019-01-02T06:43:02.938Z,63.81
2019-01-02T06:44:02.939Z,63.94
2019-01-02T06:45:02.916Z,63.63
2019-01-02T06:46:02.905Z,63.09
2019-01-02T06:47:02.902Z,62.57
2019-01-02T06:48:02.885Z,63.19
2019-01-02T06:49:02.887Z,62.15
2019-01-02T06:50:02.863Z,62.57
2019-01-02T06:51:02.854Z,61.74
2019-01-02T06:52:02.864Z,62.05
2019-01-02T06:53:02.837Z,62.46
2019-01-02T06:54:02.857Z,62.05
2019-01-02T06:55:02.822Z,61.94
2019-01-02T06:56:02.809Z,62.36
2019-01-02T06:57:02.789Z,61.94
2019-01-02T06:58:02.779Z,62.05
2019-01-02T06:59:02.771Z,61.84
2019-01-02T07:00:02.772Z,61.94
2019-01-02T07:01:02.749Z,61.43
2019-01-02T07:02:02.747Z,61.43
2019-01-02T07:03:02.729Z,62.98
2019-01-02T07:04:02.715Z,63.78
2019-01-02T07:05:02.732Z,63.57
2019-01-02T07:06:02.695Z,61.19
2019-01-02T07:07:02.688Z,61.29
2019-01-02T07:08:02.676Z,59.84
2019-01-02T07:09:02.665Z,59.94
2019-01-02T07:10:02.671Z,60.15
2019-01-02T07:11:02.642Z,59.71
2019-01-02T07:12:02.628Z,59.40
2019-01-02T07:13:02.621Z,58.28
2019-01-02T07:14:02.613Z,58.70
2019-01-02T07:15:03.048Z,58.49
2019-01-02T07:16:02.595Z,58.18
2019-01-02T07:17:02.585Z,57.76
2019-01-02T07:18:02.566Z,57.76
2019-01-02T07:19:02.557Z,58.07
2019-01-02T07:20:02.564Z,57.76
2019-01-02T07:21:02.546Z,57.56
2019-01-02T07:22:02.530Z,57.87
2019-01-02T07:23:02.512Z,57.53
2019-01-02T07:24:02.510Z,57.56
2019-01-02T07:25:02.511Z,57.76
2019-01-02T07:26:02.481Z,57.56
2019-01-02T07:27:02.487Z,57.84
2019-01-02T07:28:02.472Z,56.93
2019-01-02T07:29:02.448Z,56.81
2019-01-02T07:30:02.476Z,56.91
2019-01-02T07:31:02.432Z,56.21
2019-01-02T07:32:02.416Z,57.12
2019-01-02T07:33:02.406Z,56.93
2019-01-02T07:34:02.399Z,57.66
2019-01-02T07:35:02.389Z,57.45
2019-01-02T07:36:02.396Z,57.45
2019-01-02T07:37:02.375Z,57.76
2019-01-02T07:38:02.365Z,57.14
2019-01-02T07:39:02.347Z,57.66
2019-01-02T07:40:02.335Z,57.76
2019-01-02T07:41:02.352Z,57.66
2019-01-02T07:42:02.312Z,57.74
2019-01-02T07:43:02.317Z,57.43
2019-01-02T07:44:02.289Z,57.74
2019-01-02T07:45:02.279Z,57.32
2019-01-02T07:46:02.282Z,57.56
2019-01-02T07:47:02.265Z,57.97
2019-01-02T07:48:02.249Z,57.95
2019-01-02T07:49:02.250Z,57.87
2019-01-02T07:50:02.230Z,57.74
2019-01-02T07:51:02.229Z,57.56
2019-01-02T07:52:02.204Z,57.56
2019-01-02T07:53:02.203Z,58.18
2019-01-02T07:54:02.183Z,57.43
2019-01-02T07:55:02.173Z,57.87
2019-01-02T07:56:02.176Z,57.14
2019-01-02T07:57:02.190Z,56.73
2019-01-02T07:58:02.141Z,56.83
2019-01-02T07:59:02.141Z,56.73
2019-01-02T08:00:02.120Z,56.21
2019-01-02T08:01:02.122Z,56.83
2019-01-02T08:02:02.113Z,56.91
2019-01-02T08:03:02.093Z,57.56
2019-01-02T08:04:02.092Z,57.14
2019-01-02T08:05:02.075Z,57.56
2019-01-02T08:06:02.077Z,58.07
2019-01-02T08:07:02.064Z,57.04
2019-01-02T08:08:02.041Z,58.28
2019-01-02T08:09:02.026Z,57.66
2019-01-02T08:10:02.019Z,58.28
2019-01-02T08:11:02.058Z,57.87
2019-01-02T08:12:01.998Z,58.07
2019-01-02T08:13:01.979Z,58.49
2019-01-02T08:14:01.971Z,59.53
2019-01-02T08:15:03.181Z,58.70
2019-01-02T08:16:01.954Z,59.32
2019-01-02T08:17:01.994Z,59.63
2019-01-02T08:18:01.932Z,59.42
2019-01-02T08:19:01.921Z,59.74
2019-01-02T08:20:01.920Z,59.63
2019-01-02T08:21:01.898Z,59.74
2019-01-02T08:22:01.910Z,60.15
2019-01-02T08:23:01.883Z,59.84
2019-01-02T08:24:01.881Z,60.36
2019-01-02T08:25:01.862Z,60.46
2019-01-02T08:26:01.849Z,60.57
2019-01-02T08:27:01.846Z,60.57
2019-01-02T08:28:01.823Z,60.25
2019-01-02T08:29:01.835Z,60.25
2019-01-02T08:30:01.809Z,60.25
2019-01-02T08:31:01.801Z,61.40
2019-01-02T08:32:01.798Z,61.08
2019-01-02T08:33:01.772Z,61.29
2019-01-02T08:34:01.760Z,61.19
2019-01-02T08:35:01.769Z,61.32
2019-01-02T08:36:01.736Z,61.29
2019-01-02T08:37:01.738Z,61.53
2019-01-02T08:38:01.717Z,61.60
2019-01-02T08:39:01.772Z,61.63
2019-01-02T08:40:01.720Z,61.43
2019-01-02T08:41:01.692Z,61.81
2019-01-02T08:42:01.701Z,62.23
2019-01-02T08:43:01.667Z,61.84
2019-01-02T08:44:01.659Z,61.91
2019-01-02T08:45:01.650Z,62.02
2019-01-02T08:46:01.642Z,62.74
2019-01-02T08:47:01.642Z,62.43
2019-01-02T08:48:01.610Z,62.74
2019-01-02T08:49:01.601Z,62.74
2019-01-02T08:50:02.268Z,61.81
2019-01-02T08:51:01.579Z,62.33
2019-01-02T08:52:01.595Z,62.12
2019-01-02T08:53:01.560Z,61.81
2019-01-02T08:54:01.547Z,61.91
2019-01-02T08:55:01.537Z,62.02
2019-01-02T08:56:01.542Z,61.40
2019-01-02T08:57:01.593Z,62.23
2019-01-02T08:58:01.504Z,61.40
2019-01-02T08:59:01.494Z,61.60
2019-01-02T09:00:01.485Z,61.40
2019-01-02T09:01:01.472Z,60.98
2019-01-02T09:02:01.461Z,60.67
2019-01-02T09:03:01.461Z,61.50
2019-01-02T09:04:01.445Z,61.50
2019-01-02T09:05:01.431Z,61.40
2019-01-02T09:06:01.439Z,62.02
2019-01-02T09:07:01.408Z,62.23
2019-01-02T09:08:01.410Z,63.99
2019-01-02T09:09:01.410Z,66.51
2019-01-02T09:10:01.381Z,71.21
2019-01-02T09:11:01.365Z,73.63
2019-01-02T09:12:01.370Z,75.98
2019-01-02T09:13:01.353Z,78.48
2019-01-02T09:14:01.339Z,79.45
2019-01-02T09:15:01.325Z,80.18
2019-01-02T09:16:01.313Z,80.70
2019-01-02T09:17:01.301Z,81.12
2019-01-02T09:18:01.302Z,81.77
2019-01-02T09:19:01.283Z,82.09
2019-01-02T09:20:01.299Z,83.34
2019-01-02T09:21:01.262Z,83.17
2019-01-02T09:22:01.248Z,84.00
2019-01-02T09:23:01.283Z,83.37
2019-01-02T09:24:01.226Z,84.42
2019-01-02T09:25:01.227Z,84.52
2019-01-02T09:26:01.206Z,84.42
2019-01-02T09:27:01.195Z,83.96
2019-01-02T09:28:01.207Z,83.44
2019-01-02T09:29:01.188Z,83.34
2019-01-02T09:30:01.159Z,83.23
2019-01-02T09:31:01.149Z,82.99
2019-01-02T09:32:01.138Z,82.82
2019-01-02T09:33:01.156Z,82.92
2019-01-02T09:34:01.122Z,82.71
2019-01-02T09:35:01.107Z,82.30
2019-01-02T09:36:01.095Z,82.30
2019-01-02T09:37:01.087Z,82.05
2019-01-02T09:38:01.090Z,82.36
2019-01-02T09:39:01.066Z,81.67
2019-01-02T09:40:01.052Z,81.67
2019-01-02T09:41:01.042Z,81.63
2019-01-02T09:42:01.060Z,81.74
2019-01-02T09:43:01.037Z,81.95
2019-01-02T09:44:01.022Z,80.80
2019-01-02T09:45:01.002Z,79.55
2019-01-02T09:46:00.994Z,78.52
2019-01-02T09:47:00.996Z,78.10
2019-01-02T09:48:01.079Z,78.62
2019-01-02T09:49:00.957Z,79.55
2019-01-02T09:50:00.997Z,79.14
2019-01-02T09:51:00.931Z,78.83
2019-01-02T09:52:00.924Z,79.45
2019-01-02T09:53:00.988Z,79.87
2019-01-02T09:54:00.904Z,78.89
2019-01-02T09:55:01.568Z,78.79
2019-01-02T09:56:00.887Z,78.17
2019-01-02T09:57:00.875Z,78.41
2019-01-02T09:58:00.857Z,79.00
2019-01-02T09:59:00.859Z,78.58
2019-01-02T10:00:00.836Z,79.31
2019-01-02T10:01:00.827Z,80.15
2019-01-02T10:02:00.818Z,79.38
2019-01-02T10:03:00.804Z,79.72
2019-01-02T10:04:00.813Z,79.27
2019-01-02T10:05:00.843Z,79.72
2019-01-02T10:06:00.774Z,79.27
2019-01-02T10:07:00.760Z,79.27
2019-01-02T10:08:00.750Z,80.11
2019-01-02T10:09:00.807Z,79.90
2019-01-02T10:10:00.734Z,79.48
2019-01-02T10:11:00.723Z,79.58
2019-01-02T10:12:00.708Z,79.34
2019-01-02T10:13:00.702Z,78.72
2019-01-02T10:14:00.688Z,78.41
2019-01-02T10:15:00.686Z,77.58
2019-01-02T10:16:00.668Z,77.16
2019-01-02T10:17:00.654Z,76.92
2019-01-02T10:18:00.645Z,76.43
2019-01-02T10:19:00.635Z,76.33
2019-01-02T10:20:00.640Z,76.09
2019-01-02T10:21:00.611Z,76.09
2019-01-02T10:22:00.607Z,76.29
2019-01-02T10:23:00.593Z,76.40
2019-01-02T10:24:00.601Z,76.50
2019-01-02T10:25:00.582Z,76.19
2019-01-02T10:26:00.564Z,75.67
2019-01-02T10:27:00.549Z,75.88
2019-01-02T10:28:00.541Z,75.36
2019-01-02T10:29:00.544Z,75.46
2019-01-02T10:30:00.541Z,75.46
2019-01-02T10:31:00.507Z,74.40
2019-01-02T10:32:00.496Z,74.11
2019-01-02T10:33:00.488Z,73.25
2019-01-02T10:34:00.483Z,74.53
2019-01-02T10:35:00.487Z,74.43
2019-01-02T10:36:00.498Z,74.29
2019-01-02T10:37:00.446Z,74.60
2019-01-02T10:38:00.432Z,74.71
2019-01-02T10:39:00.433Z,74.60
2019-01-02T10:40:00.431Z,73.84
2019-01-02T10:41:00.404Z,74.05
2019-01-02T10:42:00.396Z,72.60
2019-01-02T10:43:00.379Z,72.28
2019-01-02T10:44:00.381Z,72.60
2019-01-02T10:45:00.375Z,72.91
2019-01-02T10:46:00.349Z,72.91
2019-01-02T10:47:00.338Z,72.18
2019-01-02T10:48:00.348Z,72.70
2019-01-02T10:49:00.317Z,72.15
2019-01-02T10:50:00.346Z,71.32
2019-01-02T10:51:00.299Z,71.63
2019-01-02T10:52:00.286Z,70.28
2019-01-02T10:53:00.281Z,69.56
2019-01-02T10:54:00.273Z,69.76
2019-01-02T10:55:00.253Z,70.39
2019-01-02T10:56:00.252Z,70.39
2019-01-02T10:57:00.233Z,70.07
2019-01-02T10:58:00.235Z,70.97
2019-01-02T10:59:00.210Z,69.66
2019-01-02T11:00:00.203Z,68.00
2019-01-02T11:01:00.199Z,67.17
2019-01-02T11:02:00.192Z,67.58
2019-01-02T11:03:00.164Z,68.83
2019-01-02T11:04:00.158Z,69.45
2019-01-02T11:05:00.237Z,68.93
2019-01-02T11:06:00.191Z,68.28
2019-01-02T11:07:00.123Z,68.31
2019-01-02T11:08:00.114Z,65.93
2019-01-02T11:09:00.100Z,65.23
2019-01-02T11:10:00.163Z,65.86
2019-01-02T11:11:00.090Z,66.58
2019-01-02T11:12:00.082Z,66.27
2019-01-02T11:13:00.084Z,65.23
2019-01-02T11:14:00.052Z,65.47
2019-01-02T11:15:00.046Z,65.13
2019-01-02T11:16:00.027Z,64.75
2019-01-02T11:17:00.061Z,65.47
2019-01-02T11:18:00.007Z,64.85
2019-01-02T11:18:59.997Z,65.44
2019-01-02T11:19:59.985Z,64.82
2019-01-02T11:20:59.976Z,65.44
2019-01-02T11:21:59.973Z,65.20
2019-01-02T11:22:59.954Z,63.34
2019-01-02T11:23:59.943Z,62.51
2019-01-02T11:24:59.930Z,62.51
2019-01-02T11:26:00.552Z,63.13
2019-01-02T11:26:59.930Z,64.30
2019-01-02T11:27:59.903Z,64.06
2019-01-02T11:28:59.932Z,63.85
2019-01-02T11:29:59.877Z,63.65
2019-01-02T11:30:59.867Z,64.06
2019-01-02T11:31:59.869Z,63.54
2019-01-02T11:32:59.846Z,62.48
2019-01-02T11:33:59.837Z,61.76
2019-01-02T11:34:59.828Z,61.55
2019-01-02T11:35:59.816Z,60.06
2019-01-02T11:36:59.828Z,60.06
2019-01-02T11:37:59.792Z,59.03
2019-01-02T11:38:59.783Z,56.99
2019-01-02T11:39:59.771Z,56.65
2019-01-02T11:40:59.762Z,56.37
2019-01-02T11:41:59.762Z,54.19
2019-01-02T11:42:59.742Z,53.88
2019-01-02T11:43:59.728Z,53.25
2019-01-02T11:44:59.716Z,53.85
2019-01-02T11:45:59.705Z,50.67
2019-01-02T11:46:59.717Z,50.98
2019-01-02T11:47:59.686Z,51.70
2019-01-02T11:48:59.673Z,50.25
2019-01-02T11:49:59.672Z,50.46
2019-01-02T11:50:59.653Z,51.08
2019-01-02T11:51:59.656Z,51.39
2019-01-02T11:52:59.630Z,50.98
2019-01-02T11:53:59.622Z,51.81
2019-01-02T11:54:59.633Z,51.81
2019-01-02T11:55:59.601Z,52.40
2019-01-02T11:56:59.641Z,51.26
2019-01-02T11:57:59.585Z,49.52
2019-01-02T11:58:59.566Z,49.32
2019-01-02T11:59:59.558Z,47.77
2019-01-02T12:00:59.550Z,48.26
2019-01-02T12:01:59.539Z,48.60
2019-01-02T12:02:59.539Z,48.39
2019-01-02T12:03:59.531Z,48.69
2019-01-02T12:04:59.503Z,47.35
2019-01-02T12:05:59.498Z,46.11
2019-01-02T12:06:59.488Z,46.83
2019-01-02T12:07:59.486Z,47.35
2019-01-02T12:08:59.460Z,47.27
2019-01-02T12:09:59.449Z,47.47
2019-01-02T12:10:59.439Z,47.14
2019-01-02T12:11:59.429Z,47.99
2019-01-02T12:12:59.421Z,47.47
2019-01-02T12:13:59.419Z,46.85
2019-01-02T12:14:59.397Z,46.44
2019-01-02T12:15:59.399Z,47.47
2019-01-02T12:16:59.375Z,46.23
2019-01-02T12:17:59.379Z,46.88
2019-01-02T12:18:59.354Z,46.88
2019-01-02T12:19:59.341Z,47.47
2019-01-02T12:20:59.339Z,45.82
2019-01-02T12:21:59.340Z,46.36
2019-01-02T12:22:59.323Z,47.08
2019-01-02T12:23:59.309Z,46.36
2019-01-02T12:24:59.294Z,46.75
2019-01-02T12:25:59.278Z,45.42
2019-01-02T12:26:59.284Z,45.73
2019-01-02T12:27:59.257Z,45.73
2019-01-02T12:28:59.260Z,45.20
2019-01-02T12:29:59.236Z,46.46
2019-01-02T12:30:59.228Z,46.04
2019-01-02T12:31:59.232Z,46.25
2019-01-02T12:32:59.208Z,45.94
2019-01-02T12:33:59.210Z,45.84
2019-01-02T12:34:59.186Z,44.28
2019-01-02T12:35:59.179Z,43.97
2019-01-02T12:36:59.165Z,44.07
2019-01-02T12:37:59.156Z,45.32
2019-01-02T12:38:59.153Z,44.90
2019-01-02T12:39:59.159Z,44.70
2019-01-02T12:40:59.120Z,43.35
2019-01-02T12:41:59.109Z,42.83
2019-01-02T12:42:59.108Z,43.06
2019-01-02T12:43:59.119Z,44.51
2019-01-02T12:44:59.081Z,44.28
2019-01-02T12:45:59.072Z,44.51
2019-01-02T12:46:59.088Z,44.80
2019-01-02T12:47:59.044Z,45.24
2019-01-02T12:48:59.058Z,45.11
2019-01-02T12:49:59.039Z,45.21
2019-01-02T12:50:59.065Z,43.48
2019-01-02T12:51:59.008Z,44.62
2019-01-02T12:52:58.991Z,45.14
2019-01-02T12:53:58.980Z,45.45
2019-01-02T12:54:58.987Z,45.97
2019-01-02T12:55:58.969Z,45.03
2019-01-02T12:56:58.955Z,44.72
2019-01-02T12:57:58.937Z,44.80
2019-01-02T12:58:58.928Z,44.93
2019-01-02T12:59:58.937Z,44.90
2019-01-02T13:00:58.907Z,45.42
2019-01-02T13:01:58.910Z,45.73
2019-01-02T13:02:58.885Z,45.53
2019-01-02T13:03:58.876Z,45.42
2019-01-02T13:04:59.085Z,45.72
2019-01-02T13:05:58.851Z,46.23