createdAt,value
2018-09-06T00:02:27.595Z,9.60
2018-09-06T00:04:58.467Z,8.03
2018-09-06T00:07:29.086Z,12.60
2018-09-06T00:09:59.726Z,10.67
2018-09-06T00:12:30.398Z,8.57
2018-09-06T00:15:01.388Z,8.50
2018-09-06T00:17:32.130Z,12.07
2018-09-06T00:20:03.063Z,11.80
2018-09-06T00:22:33.754Z,9.67
2018-09-06T00:25:04.673Z,10.77
2018-09-06T00:27:35.542Z,9.10
2018-09-06T00:30:06.192Z,8.27
2018-09-06T00:32:37.055Z,9.33
2018-09-06T00:35:08.083Z,8.60
2018-09-06T00:37:39.151Z,8.87
2018-09-06T00:40:10.513Z,8.33
2018-09-06T00:42:41.764Z,9.80
2018-09-06T00:45:12.675Z,10.23
2018-09-06T00:47:43.490Z,12.90
2018-09-06T00:50:20.005Z,9.20
2018-09-06T00:52:51.614Z,9.90
2018-09-06T00:55:22.801Z,9.13
2018-09-06T00:57:53.471Z,9.93
2018-09-06T01:00:24.201Z,11.47
2018-09-06T01:02:54.785Z,9.07
2018-09-06T01:05:25.612Z,8.47
2018-09-06T01:07:56.331Z,11.17
2018-09-06T01:10:27.217Z,8.70
2018-09-06T01:12:57.824Z,10.20
2018-09-06T01:15:28.733Z,8.87
2018-09-06T01:17:59.465Z,12.87
2018-09-06T01:20:30.121Z,11.97
2018-09-06T01:23:00.822Z,8.40
2018-09-06T01:26:03.296Z,10.57
2018-09-06T01:28:33.625Z,11.43
2018-09-06T01:31:04.465Z,9.90
2018-09-06T01:33:35.853Z,14.80
2018-09-06T01:37:14.057Z,10.77
2018-09-06T01:39:44.492Z,13.00
2018-09-06T01:42:15.161Z,10.70
2018-09-06T01:44:45.656Z,10.00
2018-09-06T01:47:16.440Z,9.90
2018-09-06T01:49:47.217Z,9.60
2018-09-06T01:52:18.213Z,11.83
2018-09-06T01:54:48.741Z,10.40
2018-09-06T01:57:19.713Z,15.00
2018-09-06T01:59:50.398Z,10.73
2018-09-06T02:02:21.136Z,10.33
2018-09-06T02:04:51.779Z,11.10
2018-09-06T02:07:22.721Z,10.83
2018-09-06T02:09:53.459Z,11.70
2018-09-06T02:12:24.274Z,13.07
2018-09-06T02:14:55.030Z,12.47
2018-09-06T02:17:25.912Z,10.80
2018-09-06T02:19:56.533Z,10.73
2018-09-06T02:22:27.182Z,11.27
2018-09-06T02:24:58.093Z,11.50
2018-09-06T02:27:28.919Z,13.07
2018-09-06T02:29:59.609Z,15.53
2018-09-06T02:32:30.336Z,14.27
2018-09-06T02:35:00.994Z,12.77
2018-09-06T02:37:31.698Z,12.77
2018-09-06T02:40:02.509Z,12.70
2018-09-06T02:42:33.268Z,11.97
2018-09-06T02:45:03.983Z,11.30
2018-09-06T02:47:37.181Z,12.13
2018-09-06T02:50:12.692Z,12.50
2018-09-06T02:52:43.645Z,14.37
2018-09-06T02:55:14.624Z,12.93
2018-09-06T02:57:45.609Z,11.57
2018-09-06T03:00:16.155Z,11.03
2018-09-06T03:02:47.026Z,11.10
2018-09-06T03:05:17.790Z,13.27
2018-09-06T03:07:48.492Z,15.43
2018-09-06T03:10:19.328Z,10.70
2018-09-06T03:12:49.981Z,11.90
2018-09-06T03:15:20.793Z,13.13
2018-09-06T03:17:51.434Z,14.10
2018-09-06T03:20:22.248Z,12.17
2018-09-06T03:22:54.244Z,11.80
2018-09-06T03:25:24.938Z,10.50
2018-09-06T03:27:55.492Z,11.20
2018-09-06T03:30:26.253Z,10.23
2018-09-06T03:32:57.117Z,12.97
2018-09-06T03:35:27.666Z,11.83
2018-09-06T03:37:58.677Z,13.97
2018-09-06T03:40:29.130Z,11.77
2018-09-06T03:42:59.981Z,11.27
2018-09-06T03:45:30.868Z,11.57
2018-09-06T03:48:01.646Z,10.93
2018-09-06T03:50:32.344Z,13.03
2018-09-06T03:53:03.185Z,17.20
2018-09-06T03:55:33.781Z,12.33
2018-09-06T03:58:04.644Z,11.57
2018-09-06T04:00:35.365Z,14.03
2018-09-06T04:03:06.601Z,12.10
2018-09-06T04:05:37.245Z,11.50
2018-09-06T04:08:07.885Z,11.90
2018-09-06T04:10:38.424Z,12.30
2018-09-06T04:13:09.380Z,12.90
2018-09-06T04:15:40.106Z,15.10
2018-09-06T04:18:11.264Z,12.23
2018-09-06T04:20:41.801Z,12.53
2018-09-06T04:23:12.679Z,16.00
2018-09-06T04:25:43.505Z,10.37
2018-09-06T04:28:14.624Z,11.87
2018-09-06T04:30:45.363Z,13.33
2018-09-06T04:33:16.297Z,12.30
2018-09-06T04:35:46.902Z,13.47
2018-09-06T04:38:17.838Z,12.13
2018-09-06T04:40:48.559Z,14.27
2018-09-06T04:43:19.740Z,12.13
2018-09-06T04:45:55.604Z,12.43
2018-09-06T04:48:27.858Z,14.03
2018-09-06T04:50:58.345Z,13.37
2018-09-06T04:53:29.225Z,12.87
2018-09-06T04:55:59.878Z,13.13
2018-09-06T04:58:30.848Z,11.73
2018-09-06T05:01:01.408Z,13.23
2018-09-06T05:03:32.189Z,14.90
2018-09-06T05:06:02.898Z,11.60
2018-09-06T05:08:33.635Z,13.80
2018-09-06T05:11:04.217Z,15.73
2018-09-06T05:13:34.956Z,12.77
2018-09-06T05:16:05.603Z,16.60
2018-09-06T05:18:36.605Z,13.60
2018-09-06T05:21:07.344Z,12.70
2018-09-06T05:23:38.102Z,12.57
2018-09-06T05:26:08.707Z,14.17
2018-09-06T05:28:39.316Z,13.03
2018-09-06T05:31:10.018Z,12.67
2018-09-06T05:33:40.820Z,15.80
2018-09-06T05:36:11.554Z,13.83
2018-09-06T05:38:42.441Z,17.27
2018-09-06T05:41:13.143Z,13.13
2018-09-06T05:43:43.849Z,13.50
2018-09-06T05:46:14.812Z,13.53
2018-09-06T05:48:45.677Z,13.27
2018-09-06T05:51:16.173Z,13.73
2018-09-06T05:53:46.905Z,13.10
2018-09-06T05:56:17.467Z,12.93
2018-09-06T05:58:48.270Z,16.27
2018-09-06T06:01:18.953Z,13.23
2018-09-06T06:03:49.564Z,13.47
2018-09-06T06:06:20.206Z,12.90
2018-09-06T06:08:51.472Z,14.47
2018-09-06T06:11:22.100Z,13.97
2018-09-06T06:13:52.937Z,16.13
2018-09-06T06:16:24.209Z,13.63
2018-09-06T06:18:54.828Z,13.60
2018-09-06T06:21:25.450Z,13.77
2018-09-06T06:23:56.230Z,16.67
2018-09-06T06:26:26.893Z,14.53
2018-09-06T06:28:57.621Z,12.23
2018-09-06T06:31:28.257Z,15.87
2018-09-06T06:33:59.070Z,16.83
2018-09-06T06:36:29.738Z,13.23
2018-09-06T06:39:00.440Z,15.83
2018-09-06T06:41:31.093Z,16.83
2018-09-06T06:44:01.937Z,13.83
2018-09-06T06:46:32.584Z,12.27
2018-09-06T06:49:03.450Z,15.53
2018-09-06T06:51:34.699Z,12.27
2018-09-06T06:54:05.496Z,13.93
2018-09-06T06:56:36.145Z,11.33
2018-09-06T06:59:07.021Z,16.57
2018-09-06T07:01:37.624Z,19.40
2018-09-06T07:04:08.432Z,17.17
2018-09-06T07:06:39.099Z,10.33
2018-09-06T07:09:11.640Z,13.83
2018-09-06T07:11:42.133Z,12.00
2018-09-06T07:14:13.085Z,11.87
2018-09-06T07:16:43.706Z,11.97
2018-09-06T07:19:14.386Z,13.00
2018-09-06T07:21:45.036Z,16.10
2018-09-06T07:24:15.964Z,15.47
2018-09-06T07:26:46.644Z,18.40
2018-09-06T07:29:17.461Z,17.03
2018-09-06T07:31:48.181Z,13.37
2018-09-06T07:34:18.805Z,18.57
2018-09-06T07:36:49.476Z,13.40
2018-09-06T07:39:20.289Z,13.63
2018-09-06T07:41:50.957Z,13.60
2018-09-06T07:44:21.897Z,12.23
2018-09-06T07:46:52.549Z,13.23
2018-09-06T07:49:23.568Z,13.37
2018-09-06T07:51:54.189Z,15.07
2018-09-06T07:54:24.792Z,12.93
2018-09-06T07:56:55.453Z,11.70
2018-09-06T07:59:26.269Z,11.40
2018-09-06T08:01:56.764Z,15.83
2018-09-06T08:04:27.904Z,12.33
2018-09-06T08:06:58.582Z,11.50
2018-09-06T08:09:29.224Z,14.40
2018-09-06T08:11:59.872Z,14.83
2018-09-06T08:14:30.601Z,13.07
2018-09-06T08:17:01.273Z,12.73
2018-09-06T08:19:32.017Z,14.23
2018-09-06T08:22:02.690Z,9.47
2018-09-06T08:24:33.601Z,8.07
2018-09-06T08:27:04.209Z,11.83
2018-09-06T08:29:34.887Z,9.60
2018-09-06T08:32:05.602Z,9.97
2018-09-06T08:34:36.425Z,6.73
2018-09-06T08:37:07.149Z,11.57
2018-09-06T08:39:38.069Z,6.93
2018-09-06T08:42:09.352Z,8.23
2018-09-06T08:44:40.300Z,7.23
2018-09-06T08:47:11.169Z,5.53
2018-09-06T08:49:41.801Z,5.33
2018-09-06T08:52:12.445Z,6.37
2018-09-06T08:54:43.189Z,6.10
2018-09-06T08:57:13.858Z,5.27
2018-09-06T08:59:44.750Z,5.47
2018-09-06T09:02:15.678Z,11.50
2018-09-06T09:04:46.564Z,16.63
2018-09-06T09:07:17.161Z,16.23
2018-09-06T09:09:47.965Z,5.67
2018-09-06T09:12:18.501Z,7.30
2018-09-06T09:14:49.115Z,6.77
2018-09-06T09:17:19.661Z,5.85
2018-09-06T09:19:50.472Z,7.17
2018-09-06T09:22:21.283Z,6.30
2018-09-06T09:24:52.085Z,5.10
2018-09-06T09:27:22.748Z,6.65
2018-09-06T09:29:53.494Z,8.70
2018-09-06T09:32:24.089Z,9.28
2018-09-06T09:34:54.944Z,16.00
2018-09-06T09:37:25.783Z,6.55
2018-09-06T09:39:56.129Z,5.53
2018-09-06T09:42:26.900Z,6.62
2018-09-06T09:44:57.412Z,6.10
2018-09-06T09:49:57.925Z,15.90
2018-09-06T09:52:28.686Z,5.90
2018-09-06T09:55:01.248Z,9.20
2018-09-06T09:57:31.948Z,6.95
2018-09-06T10:00:04.482Z,4.78
2018-09-06T10:02:40.094Z,7.62
2018-09-06T10:05:15.689Z,5.12
2018-09-06T10:07:51.225Z,7.35
2018-09-06T10:10:21.817Z,17.75
2018-09-06T10:12:52.382Z,12.88
2018-09-06T10:15:23.490Z,5.92
2018-09-06T10:17:54.086Z,6.25
2018-09-06T10:20:24.898Z,5.50
2018-09-06T10:22:55.745Z,7.17
2018-09-06T10:25:26.722Z,6.72
2018-09-06T10:27:57.488Z,11.70
2018-09-06T10:30:28.534Z,6.20
2018-09-06T10:32:59.163Z,6.25
2018-09-06T10:35:30.146Z,7.70
2018-09-06T10:38:00.917Z,8.28
2018-09-06T10:40:32.689Z,12.00
2018-09-06T10:43:03.182Z,6.73
2018-09-06T10:45:34.197Z,5.90
2018-09-06T10:48:04.865Z,6.53
2018-09-06T10:50:35.534Z,7.90
2018-09-06T10:53:05.997Z,5.10
2018-09-06T10:55:36.981Z,8.20
2018-09-06T10:58:07.682Z,4.67
2018-09-06T11:00:38.532Z,4.97
2018-09-06T11:03:09.364Z,5.07
2018-09-06T11:05:40.229Z,5.90
2018-09-06T11:08:10.814Z,4.33
2018-09-06T11:10:41.589Z,6.30
2018-09-06T11:13:12.265Z,6.67
2018-09-06T11:15:43.182Z,5.80
2018-09-06T11:18:13.749Z,4.60
2018-09-06T11:20:44.501Z,7.97
2018-09-06T11:23:15.121Z,6.57
2018-09-06T11:25:45.828Z,6.33
2018-09-06T11:28:16.480Z,7.03
2018-09-06T11:30:47.488Z,6.12
2018-09-06T11:33:18.355Z,5.80
2018-09-06T11:35:49.320Z,5.30
2018-09-06T11:38:19.995Z,6.35
2018-09-06T11:40:50.972Z,6.75
2018-09-06T11:43:21.678Z,5.73
2018-09-06T11:45:52.538Z,10.23
2018-09-06T11:48:23.498Z,7.83
2018-09-06T11:50:54.081Z,8.90
2018-09-06T11:53:24.301Z,7.20
2018-09-06T11:55:54.932Z,7.37
2018-09-06T11:58:25.362Z,5.37
2018-09-06T12:00:56.342Z,7.87
2018-09-06T12:03:26.741Z,6.93
2018-09-06T12:05:57.478Z,4.53
2018-09-06T12:08:28.113Z,5.80
2018-09-06T12:10:58.972Z,5.72
2018-09-06T12:13:29.628Z,5.45
2018-09-06T12:16:00.366Z,7.08
2018-09-06T12:18:30.999Z,6.60
2018-09-06T12:21:01.638Z,9.80
2018-09-06T12:23:32.524Z,7.28
2018-09-06T12:26:03.492Z,5.17
2018-09-06T12:28:34.161Z,12.82
2018-09-06T12:31:04.961Z,15.55
2018-09-06T12:33:35.970Z,6.78
2018-09-06T12:36:06.672Z,8.20
2018-09-06T12:38:37.346Z,7.93
2018-09-06T12:41:08.485Z,7.13
2018-09-06T12:43:39.169Z,11.53
2018-09-06T12:46:10.829Z,6.92
2018-09-06T12:48:41.862Z,6.08
2018-09-06T12:51:12.669Z,5.23
2018-09-06T12:53:43.272Z,8.98
2018-09-06T12:56:14.302Z,8.43
2018-09-06T12:58:44.760Z,11.18
2018-09-06T13:01:15.581Z,9.65
2018-09-06T13:03:46.247Z,9.23
2018-09-06T13:06:17.100Z,9.60
2018-09-06T13:08:47.765Z,10.10
2018-09-06T13:11:18.877Z,5.97
2018-09-06T13:13:49.536Z,8.05
2018-09-06T13:16:20.323Z,5.45
2018-09-06T13:18:50.977Z,6.22
2018-09-06T13:21:21.901Z,6.28
2018-09-06T13:23:52.472Z,7.67
2018-09-06T13:26:23.408Z,5.60
2018-09-06T13:28:54.092Z,6.10
2018-09-06T13:31:25.202Z,8.90
2018-09-06T13:33:55.793Z,7.05
2018-09-06T13:36:26.617Z,6.80
2018-09-06T13:38:57.429Z,9.45
2018-09-06T13:41:28.325Z,6.47
2018-09-06T13:43:58.930Z,8.68
2018-09-06T13:46:29.705Z,8.80
2018-09-06T13:49:00.353Z,7.00
2018-09-06T13:51:31.108Z,7.37
2018-09-06T13:54:01.649Z,5.85
2018-09-06T13:56:32.849Z,5.67
2018-09-06T13:59:03.553Z,7.83
2018-09-06T14:01:34.621Z,5.08
2018-09-06T14:04:05.228Z,4.58
2018-09-06T14:06:35.989Z,7.42
2018-09-06T14:09:06.993Z,5.53
2018-09-06T14:11:38.053Z,5.00
2018-09-06T14:14:08.646Z,7.40
2018-09-06T14:16:39.420Z,5.62
2018-09-06T14:19:10.074Z,5.40
2018-09-06T14:21:40.794Z,6.78
2018-09-06T14:24:11.490Z,7.35
2018-09-06T14:26:42.489Z,8.43
2018-09-06T14:29:13.113Z,6.58
2018-09-06T14:31:44.131Z,10.03
2018-09-06T14:34:14.798Z,9.98
2018-09-06T14:36:45.693Z,14.78
2018-09-06T14:39:16.321Z,8.98
2018-09-06T14:41:46.958Z,14.70
2018-09-06T14:44:17.686Z,7.47
2018-09-06T14:46:48.553Z,14.07
2018-09-06T14:49:19.149Z,11.50
2018-09-06T14:51:49.685Z,8.93
2018-09-06T14:54:20.460Z,8.27
2018-09-06T14:56:51.131Z,8.90
2018-09-06T14:59:21.868Z,12.53
2018-09-06T15:01:54.154Z,13.83
2018-09-06T15:04:24.869Z,13.10
2018-09-06T15:06:55.737Z,10.47
2018-09-06T15:09:26.360Z,10.90
2018-09-06T15:11:56.976Z,11.33
2018-09-06T15:14:27.672Z,28.27
2018-09-06T15:16:58.541Z,23.73
2018-09-06T15:19:29.289Z,15.30
2018-09-06T15:21:59.829Z,16.20
2018-09-06T15:24:30.469Z,16.27
2018-09-06T15:27:01.269Z,12.70
2018-09-06T15:29:31.848Z,9.53
2018-09-06T15:32:02.545Z,9.97
2018-09-06T15:34:33.226Z,9.17
2018-09-06T15:37:04.165Z,9.57
2018-09-06T15:39:35.002Z,13.20
2018-09-06T15:42:05.717Z,8.57
2018-09-06T15:44:36.382Z,13.80
2018-09-06T15:47:07.313Z,8.37
2018-09-06T15:49:37.956Z,13.13
2018-09-06T15:52:08.797Z,6.87
2018-09-06T15:54:39.469Z,13.07
2018-09-06T15:57:10.213Z,8.33
2018-09-06T15:59:40.772Z,9.57
2018-09-06T16:02:11.657Z,12.37
2018-09-06T16:04:42.243Z,8.27
2018-09-06T16:07:13.097Z,11.63
2018-09-06T16:09:43.550Z,6.57
2018-09-06T16:12:14.306Z,8.10
2018-09-06T16:14:44.697Z,12.13
2018-09-06T16:17:15.674Z,10.77
2018-09-06T16:19:46.313Z,11.47
2018-09-06T16:22:17.061Z,9.23
2018-09-06T16:24:47.731Z,7.83
2018-09-06T16:27:18.521Z,10.53
2018-09-06T16:29:49.272Z,7.47
2018-09-06T16:32:20.250Z,11.40
2018-09-06T16:34:50.948Z,11.10
2018-09-06T16:37:21.761Z,10.83
2018-09-06T16:39:52.415Z,13.37
2018-09-06T16:42:23.184Z,10.80
2018-09-06T16:44:53.716Z,11.43
2018-09-06T16:47:24.722Z,17.33
2018-09-06T16:49:55.501Z,9.57
2018-09-06T16:52:26.461Z,13.40
2018-09-06T16:54:57.266Z,14.63
2018-09-06T16:57:29.613Z,10.70
2018-09-06T17:00:00.360Z,10.17
2018-09-06T17:02:31.217Z,17.07
2018-09-06T17:05:01.929Z,13.63
2018-09-06T17:07:32.716Z,11.13
2018-09-06T17:10:03.354Z,9.67
2018-09-06T17:12:34.454Z,10.33
2018-09-06T17:15:05.201Z,13.23
2018-09-06T17:17:36.090Z,14.57
2018-09-06T17:20:06.945Z,19.87
2018-09-06T17:22:37.700Z,12.57
2018-09-06T17:25:08.332Z,12.87
2018-09-06T17:27:39.161Z,15.03
2018-09-06T17:30:09.845Z,15.07
2018-09-06T17:32:40.633Z,17.77
2018-09-06T17:35:11.792Z,20.03
2018-09-06T17:37:42.474Z,14.63
2018-09-06T17:40:13.189Z,13.80
2018-09-06T17:42:43.985Z,13.43
2018-09-06T17:45:14.605Z,14.33
2018-09-06T17:47:45.500Z,11.97
2018-09-06T17:50:16.978Z,11.80
2018-09-06T17:52:47.933Z,11.23
2018-09-06T17:55:18.694Z,11.43
2018-09-06T17:57:49.345Z,9.33
2018-09-06T18:00:19.964Z,10.73
2018-09-06T18:02:50.707Z,15.60
2018-09-06T18:05:21.177Z,10.13
2018-09-06T18:07:52.021Z,13.37
2018-09-06T18:10:22.654Z,11.90
2018-09-06T18:12:53.520Z,13.97
2018-09-06T18:15:24.221Z,12.43
2018-09-06T18:17:56.029Z,12.43
2018-09-06T18:20:26.729Z,12.30
2018-09-06T18:22:57.677Z,11.13
2018-09-06T18:25:28.646Z,11.73
2018-09-06T18:27:59.549Z,15.30
2018-09-06T18:30:30.409Z,12.37
2018-09-06T18:33:01.262Z,22.43
2018-09-06T18:35:32.250Z,26.60
2018-09-06T18:38:05.198Z,20.03
2018-09-06T18:40:36.216Z,15.30
2018-09-06T18:43:07.143Z,20.83
2018-09-06T18:45:38.885Z,18.67
2018-09-06T18:48:12.123Z,15.13
2018-09-06T18:50:42.794Z,12.90
2018-09-06T18:53:13.557Z,14.50
2018-09-06T18:55:44.141Z,16.63
2018-09-06T18:58:14.941Z,14.27
2018-09-06T19:00:45.622Z,15.53
2018-09-06T19:03:16.534Z,12.27
2018-09-06T19:05:47.089Z,25.40
2018-09-06T19:08:17.835Z,22.30
2018-09-06T19:10:48.618Z,20.17
2018-09-06T19:13:19.645Z,12.60
2018-09-06T19:15:50.198Z,12.07
2018-09-06T19:18:20.917Z,12.13
2018-09-06T19:20:51.800Z,12.70
2018-09-06T19:23:23.013Z,13.90
2018-09-06T19:25:53.965Z,12.70
2018-09-06T19:28:24.924Z,10.17
2018-09-06T19:30:55.856Z,13.40
2018-09-06T19:33:27.121Z,11.73
2018-09-06T19:35:58.143Z,11.10
2018-09-06T19:38:28.774Z,16.10
2018-09-06T19:40:59.572Z,12.30
2018-09-06T19:43:30.665Z,13.07
2018-09-06T19:46:01.486Z,10.67
2018-09-06T19:48:32.525Z,13.80
2018-09-06T19:51:02.932Z,13.90
2018-09-06T19:53:33.691Z,11.27
2018-09-06T19:56:04.251Z,13.83
2018-09-06T19:58:35.009Z,13.30
2018-09-06T20:01:05.598Z,12.47
2018-09-06T20:03:36.532Z,16.67
2018-09-06T20:06:07.185Z,9.63
2018-09-06T20:08:37.941Z,12.10
2018-09-06T20:11:08.568Z,11.23
2018-09-06T20:13:39.546Z,10.60
2018-09-06T20:16:10.125Z,13.67
2018-09-06T20:18:40.846Z,18.07
2018-09-06T20:21:11.806Z,10.93
2018-09-06T20:23:42.769Z,15.97
2018-09-06T20:26:13.475Z,16.63
2018-09-06T20:28:44.242Z,11.17
2018-09-06T20:31:14.857Z,18.13
2018-09-06T20:33:45.730Z,11.70
2018-09-06T20:36:16.320Z,16.00
2018-09-06T20:38:47.361Z,13.27
2018-09-06T20:41:17.961Z,11.87
2018-09-06T20:43:48.670Z,14.53
2018-09-06T20:46:19.306Z,12.17
2018-09-06T20:48:50.118Z,13.17
2018-09-06T20:51:20.911Z,13.43
2018-09-06T20:53:51.810Z,14.77
2018-09-06T20:56:22.604Z,12.33
2018-09-06T20:58:53.529Z,12.83
2018-09-06T21:01:24.037Z,13.23
2018-09-06T21:03:54.729Z,11.67
2018-09-06T21:06:25.375Z,10.87
2018-09-06T21:08:56.808Z,15.90
2018-09-06T21:11:27.734Z,14.27
2018-09-06T21:13:58.594Z,16.07
2018-09-06T21:16:29.375Z,12.97
2018-09-06T21:19:00.534Z,10.87
2018-09-06T21:21:31.303Z,11.83
2018-09-06T21:24:02.277Z,15.87
2018-09-06T21:26:32.986Z,11.80
2018-09-06T21:29:03.810Z,14.43
2018-09-06T21:31:34.446Z,13.33
2018-09-06T21:34:05.145Z,15.20
2018-09-06T21:36:36.377Z,13.63
2018-09-06T21:39:11.186Z,11.60
2018-09-06T21:41:43.181Z,10.77
2018-09-06T21:44:13.963Z,10.17
2018-09-06T21:46:44.692Z,13.93
2018-09-06T21:49:16.260Z,13.30
2018-09-06T21:51:46.994Z,12.83
2018-09-06T21:54:17.908Z,12.87
2018-09-06T21:56:48.659Z,10.47
2018-09-06T21:59:19.525Z,15.47
2018-09-06T22:01:51.542Z,17.77
2018-09-06T22:04:22.396Z,18.93
2018-09-06T22:06:53.173Z,13.10
2018-09-06T22:09:24.077Z,13.40
2018-09-06T22:11:55.493Z,11.87
2018-09-06T22:14:26.583Z,14.10
2018-09-06T22:16:57.294Z,12.10
2018-09-06T22:19:28.186Z,12.40
2018-09-06T22:21:58.910Z,12.63
2018-09-06T22:24:29.505Z,11.60
2018-09-06T22:27:00.201Z,15.43
2018-09-06T22:29:32.077Z,11.17
2018-09-06T22:32:02.554Z,12.57
2018-09-06T22:34:33.462Z,13.40
2018-09-06T22:37:04.119Z,10.30
2018-09-06T22:39:34.768Z,11.20
2018-09-06T22:42:05.564Z,12.73
2018-09-06T22:44:36.467Z,14.57
2018-09-06T22:47:07.065Z,17.70
2018-09-06T22:49:37.926Z,12.67
2018-09-06T22:52:09.106Z,12.17
2018-09-06T22:54:39.840Z,11.70
2018-09-06T22:57:10.501Z,12.90
2018-09-06T22:59:41.198Z,13.27
2018-09-06T23:02:11.648Z,12.40
2018-09-06T23:04:42.420Z,13.00
2018-09-06T23:07:13.053Z,12.17
2018-09-06T23:09:43.730Z,9.73
2018-09-06T23:12:14.345Z,16.27
2018-09-06T23:14:44.792Z,12.00
2018-09-06T23:17:15.503Z,14.50
2018-09-06T23:19:46.270Z,11.80
2018-09-06T23:22:16.784Z,12.53
2018-09-06T23:24:47.474Z,12.37
2018-09-06T23:27:18.248Z,13.37
2018-09-06T23:29:49.086Z,13.60
2018-09-06T23:32:19.720Z,13.20
2018-09-06T23:34:50.716Z,14.53
2018-09-06T23:37:21.390Z,13.27
2018-09-06T23:39:52.372Z,16.70
2018-09-06T23:42:25.110Z,12.60
2018-09-06T23:44:57.164Z,11.17
2018-09-06T23:47:27.902Z,12.87
2018-09-06T23:49:59.656Z,10.83
2018-09-06T23:52:35.431Z,13.57
2018-09-06T23:55:07.349Z,13.93
2018-09-06T23:57:38.781Z,14.20
