createdAt,value
2018-09-01T00:01:18.481Z,14.00
2018-09-01T00:03:47.469Z,14.00
2018-09-01T00:06:16.523Z,13.80
2018-09-01T00:08:45.539Z,13.80
2018-09-01T00:11:14.591Z,13.80
2018-09-01T00:13:43.771Z,13.70
2018-09-01T00:16:12.780Z,13.70
2018-09-01T00:18:41.870Z,13.70
2018-09-01T00:21:10.878Z,13.70
2018-09-01T00:23:39.916Z,13.70
2018-09-01T00:26:08.990Z,13.60
2018-09-01T00:28:38.034Z,13.60
2018-09-01T00:31:07.109Z,13.50
2018-09-01T00:33:36.132Z,13.50
2018-09-01T00:36:05.754Z,13.40
2018-09-01T00:38:46.723Z,13.40
2018-09-01T00:41:15.729Z,13.40
2018-09-01T00:43:44.719Z,13.40
2018-09-01T00:46:13.742Z,13.40
2018-09-01T00:48:42.784Z,13.30
2018-09-01T00:51:11.775Z,13.40
2018-09-01T00:53:40.906Z,13.30
2018-09-01T00:56:09.992Z,13.40
2018-09-01T00:58:39.067Z,13.30
2018-09-01T01:01:08.087Z,13.30
2018-09-01T01:03:37.180Z,13.30
2018-09-01T01:06:06.193Z,13.10
2018-09-01T01:08:35.427Z,13.00
2018-09-01T01:11:04.740Z,13.00
2018-09-01T01:13:33.773Z,12.90
2018-09-01T01:16:03.052Z,12.90
2018-09-01T01:18:32.104Z,12.80
2018-09-01T01:21:01.141Z,12.80
2018-09-01T01:23:30.184Z,12.80
2018-09-01T01:25:59.223Z,12.70
2018-09-01T01:28:28.232Z,12.70
2018-09-01T01:30:57.278Z,12.70
2018-09-01T01:33:26.336Z,12.60
2018-09-01T01:35:55.332Z,12.60
2018-09-01T01:38:24.714Z,12.60
2018-09-01T01:40:53.707Z,12.60
2018-09-01T01:43:22.724Z,12.60
2018-09-01T01:45:51.725Z,12.50
2018-09-01T01:48:20.805Z,12.50
2018-09-01T01:50:49.809Z,12.50
2018-09-01T01:53:18.963Z,12.40
2018-09-01T01:55:47.988Z,12.30
2018-09-01T01:58:16.989Z,12.30
2018-09-01T02:00:46.005Z,12.30
2018-09-01T02:03:14.999Z,12.20
2018-09-01T02:05:43.990Z,12.20
2018-09-01T02:08:13.090Z,12.20
2018-09-01T02:10:42.104Z,12.20
2018-09-01T02:13:11.314Z,12.10
2018-09-01T02:15:40.356Z,12.10
2018-09-01T02:18:09.330Z,12.10
2018-09-01T02:20:38.369Z,12.10
2018-09-01T02:23:07.437Z,12.10
2018-09-01T02:25:37.185Z,12.00
2018-09-01T02:28:08.135Z,12.00
2018-09-01T02:30:37.184Z,12.00
2018-09-01T02:33:06.238Z,11.90
2018-09-01T02:35:35.226Z,11.90
2018-09-01T02:38:04.233Z,11.90
2018-09-01T02:40:33.256Z,11.90
2018-09-01T02:43:02.262Z,11.90
2018-09-01T02:45:31.531Z,11.90
2018-09-01T02:48:00.628Z,11.90
2018-09-01T02:50:29.682Z,11.80
2018-09-01T02:53:01.601Z,11.90
2018-09-01T02:55:30.611Z,11.90
2018-09-01T02:57:59.669Z,11.80
2018-09-01T03:00:34.042Z,11.70
2018-09-01T03:03:03.106Z,11.70
2018-09-01T03:05:32.132Z,11.80
2018-09-01T03:08:01.643Z,11.70
2018-09-01T03:10:30.901Z,11.70
2018-09-01T03:13:00.193Z,11.80
2018-09-01T03:15:29.248Z,11.60
2018-09-01T03:17:58.294Z,11.50
2018-09-01T03:20:27.652Z,11.40
2018-09-01T03:22:56.671Z,11.50
2018-09-01T03:25:25.680Z,11.40
2018-09-01T03:27:54.695Z,11.40
2018-09-01T03:30:23.746Z,11.40
2018-09-01T03:32:52.752Z,11.40
2018-09-01T03:35:21.775Z,11.40
2018-09-01T03:37:51.164Z,11.40
2018-09-01T03:40:20.173Z,11.40
2018-09-01T03:42:49.151Z,11.40
2018-09-01T03:45:18.381Z,11.40
2018-09-01T03:47:47.519Z,11.40
2018-09-01T03:50:16.510Z,11.40
2018-09-01T03:52:45.559Z,11.40
2018-09-01T03:55:14.633Z,11.30
2018-09-01T03:57:43.760Z,11.30
2018-09-01T04:00:13.204Z,11.20
2018-09-01T04:02:42.312Z,11.20
2018-09-01T04:05:11.322Z,11.20
2018-09-01T04:07:40.380Z,11.20
2018-09-01T04:10:09.415Z,11.20
2018-09-01T04:12:38.451Z,11.30
2018-09-01T04:15:07.509Z,11.30
2018-09-01T04:17:36.564Z,11.30
2018-09-01T04:20:06.061Z,11.30
2018-09-01T04:22:35.071Z,11.20
2018-09-01T04:25:04.448Z,11.30
2018-09-01T04:27:33.449Z,11.20
2018-09-01T04:30:02.463Z,11.20
2018-09-01T04:32:31.487Z,11.30
2018-09-01T04:35:00.831Z,11.30
2018-09-01T04:37:29.827Z,11.20
2018-09-01T04:39:58.824Z,11.20
2018-09-01T04:42:27.914Z,11.10
2018-09-01T04:44:56.884Z,11.00
2018-09-01T04:47:25.949Z,11.00
2018-09-01T04:49:55.181Z,10.90
2018-09-01T04:52:24.201Z,10.80
2018-09-01T04:54:53.256Z,10.80
2018-09-01T04:57:22.224Z,10.90
2018-09-01T04:59:51.266Z,10.90
2018-09-01T05:02:20.328Z,10.90
2018-09-01T05:04:49.356Z,10.90
2018-09-01T05:07:18.375Z,10.90
2018-09-01T05:09:47.407Z,10.90
2018-09-01T05:12:16.434Z,10.90
2018-09-01T05:14:45.469Z,11.00
2018-09-01T05:17:14.457Z,11.00
2018-09-01T05:19:43.467Z,11.00
2018-09-01T05:22:12.539Z,11.00
2018-09-01T05:24:41.568Z,11.10
2018-09-01T05:27:10.574Z,11.10
2018-09-01T05:29:39.632Z,11.10
2018-09-01T05:32:08.661Z,11.10
2018-09-01T05:34:37.667Z,11.10
2018-09-01T05:37:06.732Z,11.20
2018-09-01T05:39:35.742Z,11.30
2018-09-01T05:42:04.800Z,11.30
2018-09-01T05:44:33.816Z,11.30
2018-09-01T05:47:02.939Z,11.30
2018-09-01T05:49:32.022Z,11.30
2018-09-01T05:52:01.083Z,11.30
2018-09-01T05:54:30.331Z,11.40
2018-09-01T05:56:59.489Z,11.30
2018-09-01T05:59:28.545Z,11.30
2018-09-01T06:01:57.548Z,11.40
2018-09-01T06:04:26.812Z,11.50
2018-09-01T06:06:55.891Z,11.40
2018-09-01T06:09:24.885Z,11.40
2018-09-01T06:11:53.889Z,11.50
2018-09-01T06:14:22.956Z,11.50
2018-09-01T06:16:51.963Z,11.60
2018-09-01T06:19:21.100Z,11.80
2018-09-01T06:21:50.230Z,11.90
2018-09-01T06:24:19.259Z,11.90
2018-09-01T06:26:48.252Z,11.90
2018-09-01T06:29:18.642Z,12.10
2018-09-01T06:31:51.737Z,12.20
2018-09-01T06:34:20.972Z,12.30
2018-09-01T06:36:50.146Z,12.30
2018-09-01T06:39:19.143Z,12.40
2018-09-01T06:41:48.175Z,12.40
2018-09-01T06:44:17.204Z,12.50
2018-09-01T06:46:46.562Z,12.60
2018-09-01T06:49:16.027Z,12.60
2018-09-01T06:51:45.082Z,12.70
2018-09-01T06:54:14.149Z,12.80
2018-09-01T06:56:43.264Z,12.90
2018-09-01T06:59:12.321Z,12.90
2018-09-01T07:01:41.388Z,13.00
2018-09-01T07:04:10.522Z,13.20
2018-09-01T07:06:39.545Z,13.30
2018-09-01T07:09:08.907Z,13.50
2018-09-01T07:11:38.120Z,13.60
2018-09-01T07:14:07.832Z,13.70
2018-09-01T07:16:36.823Z,13.80
2018-09-01T07:19:06.860Z,14.00
2018-09-01T07:21:39.449Z,14.10
2018-09-01T07:24:09.590Z,14.30
2018-09-01T07:26:39.627Z,14.40
2018-09-01T07:29:08.669Z,14.50
2018-09-01T07:31:38.270Z,14.70
2018-09-01T07:34:07.230Z,14.70
2018-09-01T07:36:36.289Z,14.70
2018-09-01T07:39:06.620Z,14.80
2018-09-01T07:41:35.642Z,14.90
2018-09-01T07:44:04.684Z,15.00
2018-09-01T07:46:33.985Z,15.00
2018-09-01T07:49:03.283Z,15.10
2018-09-01T07:51:32.396Z,15.20
2018-09-01T07:54:01.383Z,15.40
2018-09-01T07:56:30.425Z,15.50
2018-09-01T07:58:59.663Z,15.60
2018-09-01T08:01:28.726Z,15.70
2018-09-01T08:03:57.727Z,15.80
2018-09-01T08:06:26.820Z,15.70
2018-09-01T08:08:55.882Z,15.70
2018-09-01T08:11:24.980Z,15.90
2018-09-01T08:13:54.150Z,15.90
2018-09-01T08:16:23.314Z,16.00
2018-09-01T08:18:52.587Z,16.20
2018-09-01T08:21:21.699Z,16.30
2018-09-01T08:24:09.016Z,16.40
2018-09-01T08:26:40.321Z,16.50
2018-09-01T08:29:10.406Z,16.60
2018-09-01T08:31:46.481Z,16.70
2018-09-01T08:34:15.536Z,16.80
2018-09-01T08:36:44.879Z,16.90
2018-09-01T08:39:14.189Z,17.00
2018-09-01T08:41:43.251Z,17.10
2018-09-01T08:44:12.747Z,17.20
2018-09-01T08:46:41.845Z,17.30
2018-09-01T08:49:14.591Z,17.40
2018-09-01T08:51:44.983Z,17.40
2018-09-01T08:54:14.327Z,17.50
2018-09-01T08:56:43.464Z,17.60
2018-09-01T08:59:12.648Z,17.80
2018-09-01T09:01:41.686Z,17.90
2018-09-01T09:04:10.736Z,18.00
2018-09-01T09:06:40.140Z,18.00
2018-09-01T09:09:09.180Z,18.00
2018-09-01T09:11:38.291Z,18.00
2018-09-01T09:14:08.716Z,17.90
2018-09-01T09:16:37.751Z,18.00
2018-09-01T09:19:06.743Z,18.10
2018-09-01T09:21:35.839Z,18.00
2018-09-01T09:24:04.999Z,17.90
2018-09-01T09:26:34.102Z,17.90
2018-09-01T09:29:03.435Z,17.90
2018-09-01T09:31:32.538Z,18.10
2018-09-01T09:34:01.647Z,18.30
2018-09-01T09:36:30.753Z,18.50
2018-09-01T09:38:59.772Z,18.50
2018-09-01T09:41:28.952Z,18.70
2018-09-01T09:43:58.049Z,19.00
2018-09-01T09:46:27.042Z,19.30
2018-09-01T09:48:56.141Z,19.50
2018-09-01T09:51:25.142Z,19.70
2018-09-01T09:53:54.162Z,19.90
2018-09-01T09:56:23.280Z,20.10
2018-09-01T09:58:52.392Z,20.30
2018-09-01T10:01:26.755Z,20.30
2018-09-01T10:03:55.875Z,20.20
2018-09-01T10:06:25.115Z,20.20
2018-09-01T10:08:54.148Z,20.40
2018-09-01T10:11:23.227Z,20.60
2018-09-01T10:13:52.686Z,20.60
2018-09-01T10:16:21.693Z,20.60
2018-09-01T10:18:50.703Z,20.60
2018-09-01T10:21:19.744Z,20.40
2018-09-01T10:23:48.812Z,20.50
2018-09-01T10:26:17.855Z,20.70
2018-09-01T10:28:46.909Z,21.10
2018-09-01T10:31:16.192Z,21.10
2018-09-01T10:33:45.271Z,21.10
2018-09-01T10:36:14.358Z,21.00
2018-09-01T10:38:43.643Z,21.10
2018-09-01T10:41:12.722Z,20.90
2018-09-01T10:43:41.763Z,20.80
2018-09-01T10:46:10.914Z,20.90
2018-09-01T10:48:40.041Z,21.00
2018-09-01T10:51:09.048Z,21.30
2018-09-01T10:53:38.320Z,21.80
2018-09-01T10:56:07.337Z,22.30
2018-09-01T10:58:36.482Z,22.60
2018-09-01T11:01:05.884Z,23.10
2018-09-01T11:03:34.977Z,23.50
2018-09-01T11:06:04.100Z,23.70
2018-09-01T11:08:33.125Z,25.00
2018-09-01T11:11:02.656Z,27.70
2018-09-01T11:13:31.927Z,29.60
2018-09-01T11:16:01.535Z,31.50
2018-09-01T11:18:31.277Z,33.50
2018-09-01T11:21:01.163Z,33.40
2018-09-01T11:23:30.916Z,31.80
2018-09-01T11:26:00.515Z,29.50
2018-09-01T11:28:30.091Z,27.80
2018-09-01T11:30:59.182Z,26.60
2018-09-01T11:33:28.386Z,26.10
2018-09-01T11:35:57.463Z,25.80
2018-09-01T11:38:26.572Z,25.60
2018-09-01T11:40:55.779Z,26.40
2018-09-01T11:43:25.476Z,29.40
2018-09-01T11:45:55.174Z,31.20
2018-09-01T11:48:25.011Z,30.80
2018-09-01T11:50:54.758Z,28.70
2018-09-01T11:53:24.473Z,27.30
2018-09-01T11:55:53.463Z,26.00
2018-09-01T11:58:22.823Z,25.40
2018-09-01T12:00:51.947Z,25.80
2018-09-01T12:03:21.184Z,25.70
2018-09-01T12:05:50.245Z,25.90
2018-09-01T12:08:19.297Z,25.70
2018-09-01T12:10:48.368Z,25.50
2018-09-01T12:13:17.378Z,25.30
2018-09-01T12:15:46.462Z,25.00
2018-09-01T12:18:15.536Z,24.20
2018-09-01T12:20:44.218Z,23.50
2018-09-01T12:23:13.255Z,23.70
2018-09-01T12:25:42.287Z,25.00
2018-09-01T12:28:11.998Z,27.60
2018-09-01T12:30:41.857Z,31.00
2018-09-01T12:33:11.464Z,33.00
2018-09-01T12:35:41.275Z,33.90
2018-09-01T12:38:10.841Z,35.40
2018-09-01T12:40:40.462Z,34.10
2018-09-01T12:43:10.077Z,31.10
2018-09-01T12:45:39.707Z,29.60
2018-09-01T12:48:09.322Z,29.40
2018-09-01T12:50:38.985Z,30.90
2018-09-01T12:53:08.637Z,32.10
2018-09-01T12:55:38.505Z,34.10
2018-09-01T12:58:08.270Z,35.30
2018-09-01T13:00:37.914Z,37.00
2018-09-01T13:03:07.818Z,35.90
2018-09-01T13:05:37.576Z,34.70
2018-09-01T13:08:07.843Z,32.20
2018-09-01T13:10:37.768Z,28.60
2018-09-01T13:13:07.623Z,25.90
2018-09-01T13:15:37.283Z,25.00
2018-09-01T13:18:06.430Z,24.80
2018-09-01T13:20:35.454Z,25.10
2018-09-01T13:23:05.190Z,25.40
2018-09-01T13:25:35.924Z,25.50
2018-09-01T13:28:05.188Z,26.10
2018-09-01T13:30:34.295Z,26.60
2018-09-01T13:33:04.233Z,29.10
2018-09-01T13:35:34.047Z,31.10
2018-09-01T13:38:03.751Z,31.10
2018-09-01T13:40:33.370Z,31.40
2018-09-01T13:43:02.979Z,30.00
2018-09-01T13:45:32.559Z,31.50
2018-09-01T13:48:02.130Z,31.90
2018-09-01T13:50:31.943Z,32.00
2018-09-01T13:53:01.709Z,29.90
2018-09-01T13:55:31.290Z,30.00
2018-09-01T13:58:00.855Z,32.20
2018-09-01T14:00:30.473Z,34.80
2018-09-01T14:03:00.085Z,35.30
2018-09-01T14:05:29.692Z,34.60
2018-09-01T14:07:59.327Z,32.80
2018-09-01T14:10:29.326Z,31.40
2018-09-01T14:12:59.029Z,30.90
2018-09-01T14:15:28.642Z,28.90
2018-09-01T14:17:58.321Z,28.00
2018-09-01T14:20:28.369Z,28.80
2018-09-01T14:22:58.007Z,30.60
2018-09-01T14:25:27.680Z,31.30
2018-09-01T14:27:57.502Z,32.00
2018-09-01T14:30:27.194Z,32.90
2018-09-01T14:32:56.827Z,32.50
2018-09-01T14:35:26.645Z,32.50
2018-09-01T14:37:56.269Z,33.30
2018-09-01T14:40:25.909Z,34.70
2018-09-01T14:42:55.553Z,34.20
2018-09-01T14:45:25.786Z,32.50
2018-09-01T14:47:55.559Z,30.20
2018-09-01T14:50:25.389Z,29.10
2018-09-01T14:52:55.350Z,29.10
2018-09-01T14:55:24.958Z,28.90
2018-09-01T14:57:54.714Z,29.80
2018-09-01T15:00:24.514Z,29.90
2018-09-01T15:02:54.199Z,31.40
2018-09-01T15:05:23.947Z,31.60
2018-09-01T15:07:53.541Z,31.50
2018-09-01T15:10:23.750Z,33.00
2018-09-01T15:12:54.660Z,34.20
2018-09-01T15:15:24.593Z,34.50
2018-09-01T15:17:54.312Z,34.60
2018-09-01T15:20:23.975Z,34.30
2018-09-01T15:22:53.760Z,35.40
2018-09-01T15:25:23.384Z,36.20
2018-09-01T15:27:52.997Z,37.30
2018-09-01T15:30:22.662Z,36.80
2018-09-01T15:32:52.238Z,37.00
2018-09-01T15:35:21.859Z,37.30
2018-09-01T15:37:51.685Z,34.40
2018-09-01T15:40:21.482Z,34.30
2018-09-01T15:42:51.932Z,35.20
2018-09-01T15:45:21.500Z,35.10
2018-09-01T15:47:51.332Z,36.00
2018-09-01T15:50:21.129Z,35.80
2018-09-01T15:52:50.683Z,34.40
2018-09-01T15:55:20.626Z,34.50
2018-09-01T15:57:50.235Z,34.00
2018-09-01T16:00:19.844Z,33.80
2018-09-01T16:02:49.408Z,33.80
2018-09-01T16:05:19.048Z,32.60
2018-09-01T16:07:48.627Z,31.40
2018-09-01T16:10:18.197Z,31.90
2018-09-01T16:12:47.853Z,31.10
2018-09-01T16:15:17.559Z,31.60
2018-09-01T16:17:47.175Z,31.70
2018-09-01T16:20:16.762Z,32.80
2018-09-01T16:22:46.365Z,33.70
2018-09-01T16:25:15.969Z,34.10
2018-09-01T16:27:45.594Z,34.20
2018-09-01T16:30:15.201Z,34.90
2018-09-01T16:32:44.828Z,35.40
2018-09-01T16:35:14.620Z,35.90
2018-09-01T16:37:44.442Z,35.30
2018-09-01T16:40:14.185Z,34.80
2018-09-01T16:42:44.114Z,34.80
2018-09-01T16:45:13.821Z,33.50
2018-09-01T16:47:43.740Z,33.00
2018-09-01T16:50:13.504Z,32.90
2018-09-01T16:52:43.130Z,31.80
2018-09-01T16:55:12.731Z,32.00
2018-09-01T16:57:42.342Z,31.90
2018-09-01T17:00:12.057Z,30.80
2018-09-01T17:02:41.797Z,29.40
2018-09-01T17:05:11.640Z,27.70
2018-09-01T17:07:41.585Z,26.60
2018-09-01T17:10:10.794Z,25.70
2018-09-01T17:12:39.884Z,24.80
2018-09-01T17:15:09.554Z,24.10
2018-09-01T17:17:38.791Z,23.90
2018-09-01T17:20:07.852Z,23.70
2018-09-01T17:22:36.849Z,23.50
2018-09-01T17:25:06.691Z,23.30
2018-09-01T17:27:35.705Z,23.10
2018-09-01T17:30:05.853Z,22.90
2018-09-01T17:32:34.873Z,22.70
2018-09-01T17:35:04.392Z,22.50
2018-09-01T17:37:33.418Z,22.40
2018-09-01T17:40:02.498Z,22.20
2018-09-01T17:42:31.549Z,22.00
2018-09-01T17:45:00.588Z,21.80
2018-09-01T17:47:29.617Z,21.70
2018-09-01T17:49:59.728Z,21.60
2018-09-01T17:52:28.830Z,21.50
2018-09-01T17:54:57.875Z,21.50
2018-09-01T17:57:26.921Z,21.30
2018-09-01T17:59:55.956Z,21.10
2018-09-01T18:02:25.226Z,21.00
2018-09-01T18:04:54.748Z,20.90
2018-09-01T18:07:23.946Z,20.80
2018-09-01T18:09:53.233Z,20.70
2018-09-01T18:12:22.267Z,20.50
2018-09-01T18:14:51.712Z,20.40
2018-09-01T18:17:20.771Z,20.30
2018-09-01T18:19:49.791Z,20.30
2018-09-01T18:22:18.845Z,20.20
2018-09-01T18:24:48.085Z,20.00
2018-09-01T18:27:17.485Z,20.00
2018-09-01T18:29:46.524Z,19.80
2018-09-01T18:32:15.540Z,19.80
2018-09-01T18:34:44.563Z,19.70
2018-09-01T18:37:13.608Z,19.60
2018-09-01T18:39:42.822Z,19.50
2018-09-01T18:42:11.884Z,19.50
2018-09-01T18:44:40.948Z,19.40
2018-09-01T18:47:10.039Z,19.30
2018-09-01T18:49:39.157Z,19.30
2018-09-01T18:52:08.432Z,19.30
2018-09-01T18:54:37.461Z,19.20
2018-09-01T18:57:06.548Z,19.10
2018-09-01T18:59:35.575Z,19.10
2018-09-01T19:02:04.952Z,19.10
2018-09-01T19:04:34.112Z,19.10
2018-09-01T19:07:03.919Z,19.00
2018-09-01T19:09:32.990Z,18.90
2018-09-01T19:12:02.020Z,18.90
2018-09-01T19:14:32.401Z,18.80
2018-09-01T19:17:01.527Z,18.70
2018-09-01T19:19:31.189Z,18.60
2018-09-01T19:22:00.229Z,18.60
2018-09-01T19:24:30.205Z,18.50
2018-09-01T19:26:59.291Z,18.40
2018-09-01T19:29:29.060Z,18.30
2018-09-01T19:31:58.194Z,18.20
2018-09-01T19:34:27.189Z,18.10
2018-09-01T19:36:56.515Z,18.00
2018-09-01T19:39:25.573Z,18.00
2018-09-01T19:41:54.600Z,17.90
2018-09-01T19:44:23.620Z,17.70
2018-09-01T19:46:52.670Z,17.70
2018-09-01T19:49:21.685Z,17.60
2018-09-01T19:51:50.671Z,17.50
2018-09-01T19:54:19.732Z,17.50
2018-09-01T19:56:48.816Z,17.50
2018-09-01T19:59:18.065Z,17.40
2018-09-01T20:01:47.133Z,17.40
2018-09-01T20:04:16.179Z,17.40
2018-09-01T20:06:45.239Z,17.40
2018-09-01T20:09:14.256Z,17.40
2018-09-01T20:11:43.525Z,17.30
2018-09-01T20:14:13.090Z,17.30
2018-09-01T20:16:43.184Z,17.40
2018-09-01T20:19:12.397Z,17.40
2018-09-01T20:21:41.508Z,17.30
2018-09-01T20:24:10.965Z,17.40
2018-09-01T20:26:40.068Z,17.30
2018-09-01T20:29:09.267Z,17.30
2018-09-01T20:31:38.258Z,17.20
2018-09-01T20:34:07.295Z,17.20
2018-09-01T20:36:36.316Z,17.10
2018-09-01T20:39:06.721Z,17.10
2018-09-01T20:41:35.727Z,17.00
2018-09-01T20:44:04.745Z,17.00
2018-09-01T20:46:33.949Z,16.90
2018-09-01T20:49:03.014Z,16.90
2018-09-01T20:51:32.008Z,16.90
2018-09-01T20:54:01.024Z,16.80
2018-09-01T20:56:30.111Z,16.80
2018-09-01T20:58:59.802Z,16.70
2018-09-01T21:01:29.113Z,16.70
2018-09-01T21:03:59.122Z,16.60
2018-09-01T21:06:28.200Z,16.60
2018-09-01T21:08:57.282Z,16.50
2018-09-01T21:11:26.699Z,16.50
2018-09-01T21:13:55.770Z,16.50
2018-09-01T21:16:25.052Z,16.50
2018-09-01T21:18:54.241Z,16.30
2018-09-01T21:21:23.964Z,16.20
2018-09-01T21:23:53.006Z,16.10
2018-09-01T21:26:22.087Z,15.90
2018-09-01T21:28:51.509Z,15.90
2018-09-01T21:31:20.538Z,15.90
2018-09-01T21:33:49.767Z,15.80
2018-09-01T21:36:18.817Z,15.80
2018-09-01T21:38:47.882Z,15.70
2018-09-01T21:41:16.945Z,15.60
2018-09-01T21:43:46.089Z,15.50
2018-09-01T21:46:15.148Z,15.50
2018-09-01T21:48:44.184Z,15.40
2018-09-01T21:51:13.258Z,15.40
2018-09-01T21:53:42.273Z,15.30
2018-09-01T21:56:11.345Z,15.40
2018-09-01T21:58:40.371Z,15.30
2018-09-01T22:01:14.670Z,15.30
2018-09-01T22:03:48.746Z,15.30
2018-09-01T22:06:18.958Z,15.20
2018-09-01T22:08:48.318Z,15.10
2018-09-01T22:11:18.061Z,15.00
2018-09-01T22:13:47.084Z,15.00
2018-09-01T22:16:16.125Z,15.00
2018-09-01T22:18:45.219Z,14.90
2018-09-01T22:21:14.264Z,14.90
2018-09-01T22:23:43.622Z,14.80
2018-09-01T22:26:12.885Z,14.70
2018-09-01T22:28:42.381Z,14.70
2018-09-01T22:31:11.835Z,14.70
2018-09-01T22:33:41.064Z,14.60
2018-09-01T22:36:10.118Z,14.60
2018-09-01T22:38:39.810Z,14.60
2018-09-01T22:41:09.085Z,14.60
2018-09-01T22:43:38.268Z,14.50
2018-09-01T22:46:07.313Z,14.40
2018-09-01T22:48:37.014Z,14.40
2018-09-01T22:51:06.031Z,14.40
2018-09-01T22:53:35.050Z,14.40
2018-09-01T22:56:04.092Z,14.30
2018-09-01T22:58:33.122Z,14.30
2018-09-01T23:01:03.002Z,14.30
2018-09-01T23:03:32.044Z,14.20
2018-09-01T23:06:01.325Z,14.20
2018-09-01T23:08:30.339Z,14.10
2018-09-01T23:10:59.364Z,14.10
2018-09-01T23:13:28.599Z,14.00
2018-09-01T23:15:57.585Z,14.00
2018-09-01T23:18:26.889Z,14.00
2018-09-01T23:20:55.996Z,14.00
2018-09-01T23:23:25.013Z,13.90
2018-09-01T23:25:54.039Z,13.90
2018-09-01T23:28:23.020Z,13.90
2018-09-01T23:30:52.085Z,13.70
2018-09-01T23:33:21.152Z,13.80
2018-09-01T23:35:50.408Z,13.70
2018-09-01T23:38:19.481Z,13.80
2018-09-01T23:40:48.722Z,13.70
2018-09-01T23:43:17.764Z,13.70
2018-09-01T23:45:46.797Z,13.70
2018-09-01T23:48:15.922Z,13.70
2018-09-01T23:50:44.938Z,13.60
2018-09-01T23:53:13.926Z,13.50
2018-09-01T23:55:42.975Z,13.50
2018-09-01T23:58:11.931Z,13.30
