createdAt,value
2018-09-24T00:01:46.657Z,99.90
2018-09-24T00:03:50.466Z,99.90
2018-09-24T00:05:54.258Z,99.90
2018-09-24T00:07:58.100Z,99.90
2018-09-24T00:10:01.877Z,99.90
2018-09-24T00:12:05.922Z,99.90
2018-09-24T00:14:09.840Z,99.90
2018-09-24T00:16:13.610Z,99.90
2018-09-24T00:18:17.388Z,99.90
2018-09-24T00:20:21.148Z,99.90
2018-09-24T00:22:25.064Z,99.90
2018-09-24T00:24:28.888Z,99.90
2018-09-24T00:26:32.637Z,99.90
2018-09-24T00:28:36.399Z,99.90
2018-09-24T00:30:40.139Z,99.90
2018-09-24T00:32:43.881Z,99.90
2018-09-24T00:34:47.613Z,99.90
2018-09-24T00:36:51.391Z,99.90
2018-09-24T00:38:55.125Z,99.90
2018-09-24T00:40:58.974Z,99.90
2018-09-24T00:43:02.724Z,99.90
2018-09-24T00:45:06.573Z,99.90
2018-09-24T00:47:10.322Z,99.90
2018-09-24T00:49:14.252Z,99.90
2018-09-24T00:51:18.105Z,99.90
2018-09-24T00:53:21.890Z,99.90
2018-09-24T00:55:25.720Z,99.90
2018-09-24T00:57:29.551Z,99.90
2018-09-24T00:59:33.512Z,99.90
2018-09-24T01:01:37.218Z,99.90
2018-09-24T01:03:40.968Z,99.90
2018-09-24T01:05:44.746Z,99.90
2018-09-24T01:07:48.550Z,99.90
2018-09-24T01:09:52.317Z,99.90
2018-09-24T01:11:56.084Z,99.90
2018-09-24T01:13:59.793Z,99.90
2018-09-24T01:16:03.692Z,99.90
2018-09-24T01:18:07.467Z,99.90
2018-09-24T01:20:11.685Z,99.90
2018-09-24T01:22:15.533Z,99.90
2018-09-24T01:24:19.304Z,99.90
2018-09-24T01:26:23.093Z,99.90
2018-09-24T01:28:26.797Z,99.90
2018-09-24T01:30:30.574Z,99.90
2018-09-24T01:32:34.569Z,99.90
2018-09-24T01:34:38.343Z,99.90
2018-09-24T01:36:42.105Z,99.90
2018-09-24T01:38:45.832Z,99.90
2018-09-24T01:40:49.659Z,99.90
2018-09-24T01:42:53.408Z,99.90
2018-09-24T01:44:57.184Z,99.90
2018-09-24T01:47:00.989Z,99.90
2018-09-24T01:49:04.720Z,99.90
2018-09-24T01:51:08.496Z,99.90
2018-09-24T01:53:12.274Z,99.90
2018-09-24T01:55:15.999Z,99.90
2018-09-24T01:57:19.783Z,99.90
2018-09-24T01:59:23.625Z,99.90
2018-09-24T02:01:27.466Z,99.90
2018-09-24T02:03:34.358Z,99.90
2018-09-24T02:05:38.145Z,99.90
2018-09-24T02:07:41.970Z,99.90
2018-09-24T02:09:46.255Z,99.90
2018-09-24T02:11:50.067Z,99.90
2018-09-24T02:13:53.835Z,99.90
2018-09-24T02:15:57.587Z,99.90
2018-09-24T02:18:01.577Z,99.90
2018-09-24T02:20:05.379Z,99.90
2018-09-24T02:22:09.136Z,99.90
2018-09-24T02:24:12.905Z,99.90
2018-09-24T02:26:16.679Z,99.90
2018-09-24T02:28:20.491Z,99.90
2018-09-24T02:30:24.237Z,99.90
2018-09-24T02:32:28.009Z,99.90
2018-09-24T02:34:31.817Z,99.90
2018-09-24T02:36:35.584Z,99.90
2018-09-24T02:38:41.160Z,99.90
2018-09-24T02:40:44.911Z,99.90
2018-09-24T02:42:49.139Z,99.90
2018-09-24T02:44:56.958Z,99.90
2018-09-24T02:47:00.721Z,99.90
2018-09-24T02:49:04.597Z,99.90
2018-09-24T02:51:08.366Z,99.90
2018-09-24T02:53:12.151Z,99.90
2018-09-24T02:55:19.163Z,99.90
2018-09-24T02:57:22.927Z,99.90
2018-09-24T02:59:26.708Z,99.90
2018-09-24T03:01:33.476Z,99.90
2018-09-24T03:03:37.234Z,99.90
2018-09-24T03:05:41.254Z,99.90
2018-09-24T03:07:45.049Z,99.90
2018-09-24T03:09:48.873Z,99.90
2018-09-24T03:11:52.733Z,99.90
2018-09-24T03:13:56.511Z,99.90
2018-09-24T03:16:00.315Z,99.90
2018-09-24T03:18:04.255Z,99.90
2018-09-24T03:20:09.108Z,99.90
2018-09-24T03:22:18.619Z,99.90
2018-09-24T03:24:22.767Z,99.90
2018-09-24T03:26:26.631Z,99.90
2018-09-24T03:28:30.419Z,99.90
2018-09-24T03:30:38.416Z,99.90
2018-09-24T03:32:42.303Z,99.90
2018-09-24T03:34:46.073Z,99.90
2018-09-24T03:37:02.350Z,99.90
2018-09-24T03:39:06.897Z,99.90
2018-09-24T03:41:10.634Z,99.90
2018-09-24T03:43:14.422Z,99.90
2018-09-24T03:45:18.272Z,99.90
2018-09-24T03:47:22.023Z,99.90
2018-09-24T03:49:25.824Z,99.90
2018-09-24T03:51:29.649Z,99.90
2018-09-24T03:53:33.415Z,99.90
2018-09-24T03:55:37.126Z,99.90
2018-09-24T03:57:41.175Z,99.90
2018-09-24T03:59:44.947Z,99.90
2018-09-24T04:01:48.986Z,99.90
2018-09-24T04:03:52.852Z,99.90
2018-09-24T04:06:01.956Z,99.90
2018-09-24T04:08:11.484Z,99.90
2018-09-24T04:10:20.599Z,99.90
2018-09-24T04:12:29.671Z,99.90
2018-09-24T04:14:38.751Z,99.90
2018-09-24T04:16:48.051Z,99.90
2018-09-24T04:18:57.246Z,99.90
2018-09-24T04:21:06.294Z,99.90
2018-09-24T04:23:15.330Z,99.90
2018-09-24T04:25:24.520Z,99.90
2018-09-24T04:27:33.434Z,99.90
2018-09-24T04:29:42.578Z,99.90
2018-09-24T04:31:51.581Z,99.90
2018-09-24T04:34:00.625Z,99.90
2018-09-24T04:36:09.783Z,99.90
2018-09-24T04:38:18.593Z,99.90
2018-09-24T04:40:27.635Z,99.90
2018-09-24T04:42:36.630Z,99.90
2018-09-24T04:44:45.708Z,99.90
2018-09-24T04:46:54.846Z,99.90
2018-09-24T04:49:04.047Z,99.90
2018-09-24T04:51:13.359Z,99.90
2018-09-24T04:53:22.483Z,99.90
2018-09-24T04:55:31.555Z,99.90
2018-09-24T04:57:40.469Z,99.90
2018-09-24T04:59:49.444Z,99.90
2018-09-24T05:01:58.312Z,99.90
2018-09-24T05:04:07.345Z,99.90
2018-09-24T05:06:16.437Z,99.90
2018-09-24T05:08:25.473Z,99.90
2018-09-24T05:10:34.711Z,99.90
2018-09-24T05:12:43.651Z,99.90
2018-09-24T05:14:52.521Z,99.90
2018-09-24T05:17:01.522Z,99.90
2018-09-24T05:19:10.615Z,99.90
2018-09-24T05:21:19.714Z,99.90
2018-09-24T05:23:28.894Z,99.90
2018-09-24T05:25:37.972Z,99.90
2018-09-24T05:27:47.087Z,99.90
2018-09-24T05:29:56.412Z,99.90
2018-09-24T05:32:05.571Z,99.90
2018-09-24T05:34:14.662Z,99.90
2018-09-24T05:36:23.692Z,99.90
2018-09-24T05:38:32.734Z,99.90
2018-09-24T05:40:41.947Z,99.90
2018-09-24T05:42:50.965Z,99.90
2018-09-24T05:44:59.952Z,99.90
2018-09-24T05:47:08.906Z,99.90
2018-09-24T05:49:17.913Z,99.90
2018-09-24T05:51:27.006Z,99.90
2018-09-24T05:53:36.099Z,99.90
2018-09-24T05:55:45.135Z,99.90
2018-09-24T05:57:54.055Z,99.90
2018-09-24T06:00:02.975Z,99.90
2018-09-24T06:02:12.001Z,99.90
2018-09-24T06:04:21.040Z,99.90
2018-09-24T06:06:32.371Z,99.90
2018-09-24T06:08:41.667Z,99.90
2018-09-24T06:10:50.631Z,99.90
2018-09-24T06:12:59.672Z,99.90
2018-09-24T06:15:08.831Z,99.90
2018-09-24T06:17:17.727Z,99.90
2018-09-24T06:19:26.720Z,99.90
2018-09-24T06:21:35.679Z,99.90
2018-09-24T06:23:45.843Z,99.90
2018-09-24T06:25:55.019Z,99.90
2018-09-24T06:28:03.940Z,99.90
2018-09-24T06:30:13.120Z,99.90
2018-09-24T06:32:22.144Z,99.90
2018-09-24T06:34:31.063Z,99.90
2018-09-24T06:36:39.921Z,99.90
2018-09-24T06:38:49.019Z,99.90
2018-09-24T06:40:58.060Z,99.90
2018-09-24T06:43:07.168Z,99.90
2018-09-24T06:45:16.097Z,99.90
2018-09-24T06:47:25.128Z,99.90
2018-09-24T06:49:34.063Z,99.90
2018-09-24T06:51:43.021Z,99.90
2018-09-24T06:53:51.995Z,99.90
2018-09-24T06:56:01.135Z,99.90
2018-09-24T06:58:10.091Z,99.40
2018-09-24T07:00:19.040Z,99.90
2018-09-24T07:02:28.180Z,99.90
2018-09-24T07:04:37.200Z,99.90
2018-09-24T07:06:46.250Z,99.90
2018-09-24T07:08:55.316Z,99.40
2018-09-24T07:11:04.370Z,95.60
2018-09-24T07:13:13.578Z,93.60
2018-09-24T07:15:22.791Z,92.90
2018-09-24T07:17:31.679Z,91.00
2018-09-24T07:19:40.583Z,90.30
2018-09-24T07:21:49.708Z,90.40
2018-09-24T07:23:58.639Z,88.60
2018-09-24T07:26:07.641Z,85.60
2018-09-24T07:28:16.839Z,85.10
2018-09-24T07:30:26.003Z,82.90
2018-09-24T07:32:35.192Z,81.20
2018-09-24T07:34:44.188Z,80.00
2018-09-24T07:36:53.139Z,75.80
2018-09-24T07:39:02.172Z,77.60
2018-09-24T07:41:11.210Z,75.60
2018-09-24T07:43:20.381Z,75.60
2018-09-24T07:45:29.505Z,75.90
2018-09-24T07:47:38.642Z,78.30
2018-09-24T07:49:47.746Z,79.80
2018-09-24T07:51:56.798Z,77.10
2018-09-24T07:54:05.924Z,79.10
2018-09-24T07:56:15.195Z,87.40
2018-09-24T07:58:24.136Z,90.60
2018-09-24T08:00:33.051Z,92.00
2018-09-24T08:02:42.128Z,94.40
2018-09-24T08:04:51.132Z,93.90
2018-09-24T08:07:00.275Z,95.50
2018-09-24T08:09:09.449Z,94.60
2018-09-24T08:11:18.569Z,94.30
2018-09-24T08:13:27.660Z,96.50
2018-09-24T08:15:36.676Z,96.90
2018-09-24T08:17:45.857Z,98.70
2018-09-24T08:19:54.997Z,99.60
2018-09-24T08:22:04.251Z,99.90
2018-09-24T08:24:13.371Z,99.90
2018-09-24T08:26:22.327Z,99.90
2018-09-24T08:28:31.354Z,99.90
2018-09-24T08:30:40.447Z,99.90
2018-09-24T08:32:49.421Z,99.90
2018-09-24T08:34:58.646Z,99.90
2018-09-24T08:37:07.859Z,99.90
2018-09-24T08:39:16.776Z,99.90
2018-09-24T08:41:25.867Z,99.90
2018-09-24T08:43:34.817Z,99.90
2018-09-24T08:45:43.823Z,99.90
2018-09-24T08:47:53.193Z,99.90
2018-09-24T08:50:02.248Z,99.90
2018-09-24T08:52:11.398Z,99.90
2018-09-24T08:54:20.603Z,99.90
2018-09-24T08:56:29.753Z,99.90
2018-09-24T08:58:38.902Z,99.90
2018-09-24T09:00:48.015Z,99.90
2018-09-24T09:02:57.126Z,99.90
2018-09-24T09:05:06.332Z,99.90
2018-09-24T09:07:15.431Z,99.90
2018-09-24T09:09:24.495Z,99.90
2018-09-24T09:11:33.487Z,99.90
2018-09-24T09:13:42.463Z,99.90
2018-09-24T09:15:51.650Z,99.90
2018-09-24T09:18:00.717Z,99.90
2018-09-24T09:20:10.049Z,99.90
2018-09-24T09:22:18.978Z,99.90
2018-09-24T09:24:27.895Z,99.90
2018-09-24T09:26:37.052Z,99.90
2018-09-24T09:28:45.896Z,99.90
2018-09-24T09:30:55.061Z,99.90
2018-09-24T09:33:04.064Z,99.90
2018-09-24T09:35:13.320Z,99.90
2018-09-24T09:37:22.273Z,99.90
2018-09-24T09:39:31.205Z,99.90
2018-09-24T09:41:40.364Z,99.90
2018-09-24T09:43:49.360Z,99.90
2018-09-24T09:45:58.395Z,99.90
2018-09-24T09:48:07.336Z,99.90
2018-09-24T09:50:16.296Z,99.90
2018-09-24T09:52:25.499Z,99.90
2018-09-24T09:54:34.435Z,99.90
2018-09-24T09:56:43.422Z,99.90
2018-09-24T09:58:52.481Z,99.90
2018-09-24T10:01:01.686Z,99.90
2018-09-24T10:03:10.807Z,99.70
2018-09-24T10:05:19.916Z,99.90
2018-09-24T10:07:28.942Z,99.90
2018-09-24T10:09:37.987Z,99.90
2018-09-24T10:11:47.269Z,99.90
2018-09-24T10:13:56.235Z,99.90
2018-09-24T10:16:05.117Z,99.90
2018-09-24T10:18:14.402Z,99.90
2018-09-24T10:20:23.341Z,99.90
2018-09-24T10:22:32.350Z,99.90
2018-09-24T10:24:41.457Z,99.90
2018-09-24T10:26:50.408Z,99.90
2018-09-24T10:28:59.380Z,99.90
2018-09-24T10:31:08.385Z,99.90
2018-09-24T10:33:17.574Z,99.90
2018-09-24T10:35:26.664Z,99.90
2018-09-24T10:37:35.787Z,99.90
2018-09-24T10:39:44.773Z,98.40
2018-09-24T10:41:53.873Z,98.90
2018-09-24T10:44:03.005Z,97.50
2018-09-24T10:46:12.148Z,97.70
2018-09-24T10:48:21.131Z,97.20
2018-09-24T10:50:30.102Z,96.20
2018-09-24T10:52:39.025Z,96.60
2018-09-24T10:54:48.008Z,96.30
2018-09-24T10:56:56.948Z,97.00
2018-09-24T10:59:05.893Z,96.90
2018-09-24T11:01:14.983Z,98.40
2018-09-24T11:03:24.022Z,98.80
2018-09-24T11:05:32.982Z,98.70
2018-09-24T11:07:42.028Z,97.10
2018-09-24T11:09:51.207Z,97.20
2018-09-24T11:12:00.266Z,96.10
2018-09-24T11:14:14.465Z,95.10
2018-09-24T11:16:23.757Z,97.60
2018-09-24T11:18:32.708Z,96.60
2018-09-24T11:20:41.628Z,98.00
2018-09-24T11:22:50.509Z,98.40
2018-09-24T11:24:59.475Z,99.10
2018-09-24T11:27:08.445Z,99.80
2018-09-24T11:29:17.589Z,99.70
2018-09-24T11:31:26.628Z,98.20
2018-09-24T11:33:35.830Z,98.50
2018-09-24T11:35:44.802Z,95.50
2018-09-24T11:37:53.748Z,94.20
2018-09-24T11:40:02.802Z,92.80
2018-09-24T11:42:33.924Z,94.60
2018-09-24T11:44:42.791Z,93.50
2018-09-24T11:46:52.103Z,93.70
2018-09-24T11:49:00.996Z,94.40
2018-09-24T11:51:09.988Z,94.90
2018-09-24T11:53:19.055Z,94.20
2018-09-24T11:55:28.073Z,94.30
2018-09-24T11:57:37.019Z,95.50
2018-09-24T11:59:46.102Z,97.70
2018-09-24T12:01:55.135Z,99.70
2018-09-24T12:04:04.005Z,99.90
2018-09-24T12:06:13.175Z,99.90
2018-09-24T12:08:22.209Z,99.90
2018-09-24T12:10:31.165Z,99.90
2018-09-24T12:12:40.247Z,99.90
2018-09-24T12:14:49.254Z,99.90
2018-09-24T12:16:58.352Z,99.90
2018-09-24T12:19:07.366Z,99.90
2018-09-24T12:21:16.282Z,99.90
2018-09-24T12:23:35.641Z,99.90
2018-09-24T12:25:44.707Z,99.90
2018-09-24T12:27:53.680Z,99.90
2018-09-24T12:30:02.817Z,99.90
2018-09-24T12:32:11.694Z,99.90
2018-09-24T12:34:20.637Z,99.90
2018-09-24T12:36:29.785Z,99.90
2018-09-24T12:38:38.835Z,99.90
2018-09-24T12:40:47.937Z,99.90
2018-09-24T12:42:56.955Z,99.90
2018-09-24T12:45:05.877Z,99.90
2018-09-24T12:47:14.906Z,99.90
2018-09-24T12:49:23.846Z,99.90
2018-09-24T12:51:32.886Z,99.90
2018-09-24T12:53:41.818Z,99.90
2018-09-24T12:55:50.903Z,99.90
2018-09-24T12:57:59.876Z,99.90
2018-09-24T13:00:09.059Z,99.90
2018-09-24T13:02:17.959Z,99.90
2018-09-24T13:04:26.950Z,99.90
2018-09-24T13:06:35.989Z,99.90
2018-09-24T13:08:44.995Z,99.90
2018-09-24T13:10:54.006Z,99.90
2018-09-24T13:13:03.083Z,99.90
2018-09-24T13:15:12.133Z,99.90
2018-09-24T13:17:21.089Z,99.90
2018-09-24T13:19:30.020Z,99.90
2018-09-24T13:21:39.025Z,99.90
2018-09-24T13:23:48.327Z,99.90
2018-09-24T13:25:57.241Z,99.90
2018-09-24T13:28:06.497Z,99.90
2018-09-24T13:30:15.626Z,99.90
2018-09-24T13:32:24.792Z,99.90
2018-09-24T13:34:34.285Z,99.90
2018-09-24T13:36:44.237Z,99.90
2018-09-24T13:38:53.460Z,99.90
2018-09-24T13:41:02.397Z,99.90
2018-09-24T13:43:11.415Z,99.90
2018-09-24T13:45:20.533Z,99.90
2018-09-24T13:47:29.409Z,99.90
2018-09-24T13:49:38.519Z,99.90
2018-09-24T13:51:47.522Z,99.90
2018-09-24T13:53:56.779Z,99.90
2018-09-24T13:56:05.626Z,99.90
2018-09-24T13:58:14.645Z,99.90
2018-09-24T14:00:23.487Z,99.90
2018-09-24T14:02:32.474Z,99.90
2018-09-24T14:04:41.710Z,99.90
2018-09-24T14:06:50.796Z,99.90
2018-09-24T14:09:00.045Z,99.90
2018-09-24T14:11:09.141Z,99.90
2018-09-24T14:13:18.535Z,99.90
2018-09-24T14:15:27.669Z,99.90
2018-09-24T14:17:36.749Z,99.90
2018-09-24T14:19:45.877Z,99.90
2018-09-24T14:21:55.086Z,99.90
2018-09-24T14:24:04.361Z,99.90
2018-09-24T14:26:13.478Z,99.90
2018-09-24T14:28:23.031Z,99.90
2018-09-24T14:30:32.350Z,99.90
2018-09-24T14:32:41.768Z,99.90
2018-09-24T14:34:50.770Z,99.90
2018-09-24T14:37:00.439Z,99.90
2018-09-24T14:39:11.165Z,99.90
2018-09-24T14:41:20.237Z,99.90
2018-09-24T14:43:29.541Z,99.90
2018-09-24T14:45:38.547Z,99.90
2018-09-24T14:47:47.900Z,99.90
2018-09-24T14:49:57.130Z,99.90
2018-09-24T14:52:06.498Z,99.90
2018-09-24T14:54:15.827Z,99.90
2018-09-24T14:56:25.097Z,99.90
2018-09-24T14:58:34.213Z,99.90
2018-09-24T15:00:43.338Z,99.90
2018-09-24T15:02:52.921Z,99.90
2018-09-24T15:05:02.560Z,99.90
2018-09-24T15:07:11.720Z,99.90
2018-09-24T15:09:21.125Z,99.90
2018-09-24T15:11:30.277Z,99.90
2018-09-24T15:13:39.511Z,99.90
2018-09-24T15:15:56.703Z,99.90
2018-09-24T15:18:05.931Z,99.90
2018-09-24T15:20:19.473Z,99.90
2018-09-24T15:22:49.055Z,99.90
2018-09-24T15:25:08.610Z,99.90
2018-09-24T15:27:18.107Z,99.90
2018-09-24T15:29:27.222Z,99.90
2018-09-24T15:31:36.391Z,99.90
2018-09-24T15:33:45.673Z,99.90
2018-09-24T15:35:54.808Z,99.90
2018-09-24T15:38:04.388Z,99.60
2018-09-24T15:40:13.429Z,99.70
2018-09-24T15:42:22.525Z,99.90
2018-09-24T15:44:31.915Z,99.00
2018-09-24T15:46:40.977Z,98.50
2018-09-24T15:48:50.279Z,99.00
2018-09-24T15:50:59.471Z,98.50
2018-09-24T15:53:08.812Z,97.90
2018-09-24T15:55:17.965Z,98.70
2018-09-24T15:57:27.141Z,98.70
2018-09-24T15:59:36.294Z,98.60
2018-09-24T16:01:45.704Z,95.80
2018-09-24T16:03:54.883Z,96.10
2018-09-24T16:06:04.656Z,95.90
2018-09-24T16:08:13.932Z,96.40
2018-09-24T16:10:23.148Z,96.70
2018-09-24T16:12:32.410Z,96.90
2018-09-24T16:14:41.566Z,97.70
2018-09-24T16:16:50.997Z,98.00
2018-09-24T16:19:00.330Z,98.90
2018-09-24T16:21:09.820Z,99.10
2018-09-24T16:23:19.225Z,99.30
2018-09-24T16:25:28.492Z,99.60
2018-09-24T16:27:37.702Z,98.10
2018-09-24T16:29:46.751Z,98.00
2018-09-24T16:31:55.983Z,98.00
2018-09-24T16:34:05.144Z,98.40
2018-09-24T16:36:14.534Z,99.60
2018-09-24T16:38:23.525Z,99.90
2018-09-24T16:40:32.785Z,99.90
2018-09-24T16:42:41.947Z,99.90
2018-09-24T16:44:51.098Z,99.90
2018-09-24T16:47:00.226Z,99.90
2018-09-24T16:49:09.305Z,99.90
2018-09-24T16:51:18.596Z,99.90
2018-09-24T16:53:30.756Z,99.90
2018-09-24T16:55:40.085Z,99.90
2018-09-24T16:57:49.130Z,99.90
2018-09-24T16:59:58.252Z,99.90
2018-09-24T17:02:07.660Z,99.90
2018-09-24T17:04:16.809Z,99.90
2018-09-24T17:06:26.154Z,99.90
2018-09-24T17:08:35.511Z,99.90
2018-09-24T17:10:44.544Z,99.90
2018-09-24T17:12:53.624Z,99.90
2018-09-24T17:15:02.866Z,99.90
2018-09-24T17:17:12.488Z,99.90
2018-09-24T17:19:21.660Z,99.90
2018-09-24T17:21:32.006Z,99.90
2018-09-24T17:23:41.519Z,99.90
2018-09-24T17:25:50.891Z,99.90
2018-09-24T17:28:02.012Z,99.90
2018-09-24T17:30:11.359Z,99.90
2018-09-24T17:32:20.715Z,99.90
2018-09-24T17:34:29.892Z,99.90
2018-09-24T17:36:39.063Z,99.90
2018-09-24T17:38:48.199Z,99.90
2018-09-24T17:40:57.047Z,99.90
2018-09-24T17:43:06.471Z,99.90
2018-09-24T17:45:15.604Z,99.90
2018-09-24T17:47:24.541Z,99.90
2018-09-24T17:49:33.503Z,99.90
2018-09-24T17:51:42.592Z,99.90
2018-09-24T17:53:51.655Z,99.90
2018-09-24T17:56:00.691Z,99.90
2018-09-24T17:58:09.835Z,99.90
2018-09-24T18:00:18.837Z,99.90
2018-09-24T18:02:27.851Z,99.90
2018-09-24T18:04:37.130Z,99.90
2018-09-24T18:06:46.133Z,99.90
2018-09-24T18:08:57.518Z,99.90
2018-09-24T18:11:29.765Z,99.90
2018-09-24T18:13:38.811Z,99.90
2018-09-24T18:15:47.837Z,99.90
2018-09-24T18:17:56.942Z,99.90
2018-09-24T18:20:06.183Z,99.90
2018-09-24T18:22:15.302Z,99.90
2018-09-24T18:24:24.421Z,99.90
2018-09-24T18:26:33.417Z,99.90
2018-09-24T18:28:42.529Z,99.90
2018-09-24T18:30:51.593Z,99.90
2018-09-24T18:33:00.685Z,99.90
2018-09-24T18:35:09.928Z,99.90
2018-09-24T18:37:19.396Z,99.90
2018-09-24T18:39:28.701Z,99.90
2018-09-24T18:41:38.791Z,99.90
2018-09-24T18:43:48.007Z,99.90
2018-09-24T18:45:57.766Z,99.90
2018-09-24T18:48:07.169Z,99.90
2018-09-24T18:50:16.560Z,99.90
2018-09-24T18:52:25.572Z,99.90
2018-09-24T18:54:34.998Z,99.90
2018-09-24T18:56:44.049Z,99.90
2018-09-24T18:58:53.573Z,99.90
2018-09-24T19:01:03.305Z,99.90
2018-09-24T19:03:12.853Z,99.90
2018-09-24T19:05:21.871Z,99.90
2018-09-24T19:07:31.026Z,99.90
2018-09-24T19:09:40.011Z,99.90
2018-09-24T19:11:49.236Z,99.90
2018-09-24T19:13:58.177Z,99.90
2018-09-24T19:16:07.104Z,99.90
2018-09-24T19:18:16.146Z,99.90
2018-09-24T19:20:25.250Z,99.90
2018-09-24T19:22:34.247Z,99.90
2018-09-24T19:24:44.890Z,99.90
2018-09-24T19:26:53.983Z,99.90
2018-09-24T19:29:03.100Z,99.90
2018-09-24T19:31:12.754Z,99.90
2018-09-24T19:33:21.882Z,99.90
2018-09-24T19:35:31.529Z,99.90
2018-09-24T19:37:40.584Z,99.90
2018-09-24T19:39:49.777Z,99.90
2018-09-24T19:41:59.022Z,99.90
2018-09-24T19:44:08.517Z,99.90
2018-09-24T19:46:17.646Z,99.90
2018-09-24T19:48:27.115Z,99.90
2018-09-24T19:50:36.342Z,99.90
2018-09-24T19:52:45.419Z,99.90
2018-09-24T19:54:54.662Z,99.90
2018-09-24T19:57:04.114Z,99.90
2018-09-24T19:59:13.603Z,99.90
2018-09-24T20:01:24.450Z,99.90
2018-09-24T20:03:33.718Z,99.90
2018-09-24T20:05:42.984Z,99.90
2018-09-24T20:07:52.176Z,99.90
2018-09-24T20:10:01.553Z,99.90
2018-09-24T20:12:10.964Z,99.90
2018-09-24T20:14:20.345Z,99.90
2018-09-24T20:16:29.725Z,99.90
2018-09-24T20:18:38.989Z,99.90
2018-09-24T20:20:48.167Z,99.90
2018-09-24T20:22:57.378Z,99.90
2018-09-24T20:25:06.827Z,99.90
2018-09-24T20:27:16.053Z,99.90
2018-09-24T20:29:25.235Z,99.90
2018-09-24T20:31:34.620Z,99.90
2018-09-24T20:33:44.022Z,99.90
2018-09-24T20:35:53.246Z,99.90
2018-09-24T20:38:02.610Z,99.90
2018-09-24T20:40:12.018Z,99.90
2018-09-24T20:42:21.158Z,99.90
2018-09-24T20:44:30.459Z,99.90
2018-09-24T20:46:39.787Z,99.90
2018-09-24T20:48:48.966Z,99.90
2018-09-24T20:50:58.391Z,99.90
2018-09-24T20:53:07.412Z,99.90
2018-09-24T20:55:16.588Z,99.90
2018-09-24T20:57:25.848Z,99.90
2018-09-24T20:59:34.950Z,99.90
2018-09-24T21:01:44.017Z,99.90
2018-09-24T21:03:53.235Z,99.90
2018-09-24T21:06:02.510Z,99.90
2018-09-24T21:08:11.556Z,99.90
2018-09-24T21:10:20.609Z,99.90
2018-09-24T21:12:29.824Z,99.90
2018-09-24T21:14:39.288Z,99.90
2018-09-24T21:16:48.411Z,99.90
2018-09-24T21:18:57.702Z,99.90
2018-09-24T21:21:07.020Z,99.90
2018-09-24T21:23:16.422Z,99.90
2018-09-24T21:25:25.739Z,99.90
2018-09-24T21:27:34.900Z,99.90
2018-09-24T21:29:44.044Z,99.90
2018-09-24T21:31:53.656Z,99.90
2018-09-24T21:34:03.001Z,99.90
2018-09-24T21:36:13.087Z,99.90
2018-09-24T21:38:22.315Z,99.90
2018-09-24T21:40:31.528Z,99.90
2018-09-24T21:42:40.594Z,99.90
2018-09-24T21:44:49.762Z,99.90
2018-09-24T21:46:58.845Z,99.90
2018-09-24T21:49:08.109Z,99.90
2018-09-24T21:51:17.411Z,99.90
2018-09-24T21:53:26.424Z,99.90
2018-09-24T21:55:35.775Z,99.90
2018-09-24T21:57:44.866Z,99.90
2018-09-24T21:59:54.260Z,99.90
2018-09-24T22:02:04.957Z,99.90
2018-09-24T22:04:14.192Z,99.90
2018-09-24T22:06:23.356Z,99.90
2018-09-24T22:08:32.757Z,99.90
2018-09-24T22:10:41.940Z,99.90
2018-09-24T22:12:51.266Z,99.90
2018-09-24T22:15:00.422Z,99.90
2018-09-24T22:17:09.467Z,99.90
2018-09-24T22:19:18.861Z,99.90
2018-09-24T22:21:28.167Z,99.90
2018-09-24T22:23:37.447Z,99.90
2018-09-24T22:25:46.546Z,99.90
2018-09-24T22:27:55.720Z,99.90
2018-09-24T22:30:05.174Z,99.90
2018-09-24T22:32:14.426Z,99.90
2018-09-24T22:34:23.484Z,99.90
2018-09-24T22:36:32.596Z,99.90
2018-09-24T22:38:41.847Z,99.90
2018-09-24T22:40:50.943Z,99.90
2018-09-24T22:43:00.072Z,99.90
2018-09-24T22:45:09.137Z,99.90
2018-09-24T22:47:18.281Z,99.90
2018-09-24T22:49:27.544Z,99.90
2018-09-24T22:51:36.679Z,99.90
2018-09-24T22:53:45.719Z,99.90
2018-09-24T22:55:55.109Z,99.90
2018-09-24T22:58:04.447Z,99.90
2018-09-24T23:00:13.734Z,99.90
2018-09-24T23:02:23.028Z,99.90
2018-09-24T23:04:32.406Z,99.90
2018-09-24T23:06:41.671Z,99.90
2018-09-24T23:08:50.940Z,99.90
2018-09-24T23:11:00.116Z,99.90
2018-09-24T23:13:09.823Z,99.90
2018-09-24T23:15:19.557Z,99.90
2018-09-24T23:17:28.857Z,99.90
2018-09-24T23:19:38.190Z,99.90
2018-09-24T23:21:47.495Z,99.90
2018-09-24T23:23:56.489Z,99.90
2018-09-24T23:26:05.704Z,99.90
2018-09-24T23:28:15.234Z,99.90
2018-09-24T23:30:24.486Z,99.90
2018-09-24T23:32:33.676Z,99.90
2018-09-24T23:34:42.746Z,99.90
2018-09-24T23:36:52.052Z,99.90
2018-09-24T23:39:01.386Z,99.90
2018-09-24T23:41:10.621Z,99.90
2018-09-24T23:43:19.932Z,99.90
2018-09-24T23:45:29.284Z,99.90
2018-09-24T23:47:38.571Z,99.90
2018-09-24T23:49:48.004Z,99.90
2018-09-24T23:51:57.214Z,99.90
2018-09-24T23:54:06.406Z,99.90
2018-09-24T23:56:15.673Z,99.90
2018-09-24T23:58:24.758Z,99.90
