createdAt,value
2018-12-31T00:00:24.445Z,15.90
2018-12-31T00:01:24.452Z,17.10
2018-12-31T00:02:24.422Z,18.60
2018-12-31T00:03:24.413Z,17.10
2018-12-31T00:04:24.498Z,18.20
2018-12-31T00:05:24.388Z,19.90
2018-12-31T00:06:24.394Z,21.00
2018-12-31T00:07:24.364Z,19.60
2018-12-31T00:08:24.356Z,16.30
2018-12-31T00:09:24.340Z,17.80
2018-12-31T00:10:24.329Z,22.30
2018-12-31T00:11:24.339Z,20.00
2018-12-31T00:12:24.319Z,17.90
2018-12-31T00:13:24.294Z,19.50
2018-12-31T00:14:24.284Z,18.20
2018-12-31T00:15:24.272Z,16.70
2018-12-31T00:16:24.302Z,18.20
2018-12-31T00:17:24.255Z,19.20
2018-12-31T00:18:24.238Z,18.50
2018-12-31T00:19:24.227Z,20.90
2018-12-31T00:20:24.219Z,19.80
2018-12-31T00:21:24.200Z,19.00
2018-12-31T00:22:24.208Z,18.30
2018-12-31T00:23:24.179Z,20.90
2018-12-31T00:24:24.168Z,23.70
2018-12-31T00:25:24.155Z,20.70
2018-12-31T00:26:24.148Z,23.00
2018-12-31T00:27:24.149Z,19.30
2018-12-31T00:28:24.122Z,23.40
2018-12-31T00:29:24.109Z,24.00
2018-12-31T00:30:24.097Z,19.80
2018-12-31T00:31:24.085Z,22.70
2018-12-31T00:32:24.093Z,21.50
2018-12-31T00:33:24.065Z,22.70
2018-12-31T00:34:24.052Z,22.40
2018-12-31T00:35:24.040Z,27.80
2018-12-31T00:36:24.028Z,21.70
2018-12-31T00:37:24.034Z,23.90
2018-12-31T00:38:24.007Z,23.70
2018-12-31T00:39:23.994Z,22.10
2018-12-31T00:40:23.982Z,22.50
2018-12-31T00:41:23.973Z,22.80
2018-12-31T00:42:23.983Z,24.40
2018-12-31T00:43:23.948Z,26.70
2018-12-31T00:44:23.935Z,23.10
2018-12-31T00:45:23.927Z,24.80
2018-12-31T00:46:23.913Z,21.60
2018-12-31T00:47:23.922Z,29.20
2018-12-31T00:48:23.887Z,23.30
2018-12-31T00:49:23.879Z,30.50
2018-12-31T00:50:23.866Z,32.60
2018-12-31T00:51:23.853Z,25.40
2018-12-31T00:52:23.860Z,30.20
2018-12-31T00:53:23.834Z,29.50
2018-12-31T00:54:23.819Z,22.80
2018-12-31T00:55:23.807Z,26.60
2018-12-31T00:56:23.796Z,27.30
2018-12-31T00:58:32.532Z,20.90
2018-12-31T00:59:32.507Z,28.50
2018-12-31T01:00:32.496Z,32.50
2018-12-31T01:01:32.483Z,27.10
2018-12-31T01:02:32.489Z,28.30
2018-12-31T01:03:32.461Z,29.50
2018-12-31T01:04:32.449Z,25.30
2018-12-31T01:05:32.438Z,26.90
2018-12-31T01:06:32.428Z,29.10
2018-12-31T01:07:32.432Z,30.90
2018-12-31T01:08:32.404Z,31.20
2018-12-31T01:09:32.392Z,28.00
2018-12-31T01:10:32.387Z,31.30
2018-12-31T01:11:32.370Z,33.50
2018-12-31T01:12:32.377Z,28.30
2018-12-31T01:13:32.346Z,32.70
2018-12-31T01:14:32.335Z,33.30
2018-12-31T01:15:32.324Z,25.20
2018-12-31T01:16:32.314Z,28.90
2018-12-31T01:17:32.339Z,32.80
2018-12-31T01:18:32.289Z,26.60
2018-12-31T01:19:32.280Z,35.90
2018-12-31T01:20:32.266Z,27.10
2018-12-31T01:21:32.259Z,29.90
2018-12-31T01:22:32.265Z,32.60
2018-12-31T01:23:32.231Z,33.60
2018-12-31T01:24:32.239Z,26.70
2018-12-31T01:25:32.210Z,27.80
2018-12-31T01:26:32.198Z,26.60
2018-12-31T01:27:32.207Z,25.90
2018-12-31T01:28:32.175Z,28.10
2018-12-31T01:29:32.163Z,29.70
2018-12-31T01:30:32.155Z,30.40
2018-12-31T01:31:32.141Z,27.80
2018-12-31T01:32:32.152Z,29.70
2018-12-31T01:33:32.116Z,27.70
2018-12-31T01:34:32.110Z,24.70
2018-12-31T01:35:32.094Z,29.70
2018-12-31T01:36:32.086Z,31.00
2018-12-31T01:37:32.071Z,27.30
2018-12-31T01:38:32.079Z,32.50
2018-12-31T01:39:32.050Z,26.80
2018-12-31T01:40:32.037Z,27.80
2018-12-31T01:41:32.099Z,29.50
2018-12-31T01:42:32.023Z,25.20
2018-12-31T01:43:32.027Z,26.50
2018-12-31T01:44:31.994Z,25.20
2018-12-31T01:45:32.030Z,28.20
2018-12-31T01:46:31.968Z,27.10
2018-12-31T01:47:31.963Z,27.30
2018-12-31T01:48:31.965Z,28.80
2018-12-31T01:49:31.938Z,30.60
2018-12-31T01:50:31.922Z,30.80
2018-12-31T01:51:31.924Z,27.50
2018-12-31T01:52:31.903Z,29.00
2018-12-31T01:53:31.912Z,29.90
2018-12-31T01:54:31.966Z,32.80
2018-12-31T01:55:31.868Z,28.30
2018-12-31T01:56:31.854Z,30.60
2018-12-31T01:57:31.845Z,28.10
2018-12-31T01:58:31.833Z,35.60
2018-12-31T01:59:31.838Z,31.10
2018-12-31T02:00:31.868Z,36.60
2018-12-31T02:01:31.797Z,35.70
2018-12-31T02:02:31.790Z,33.20
2018-12-31T02:03:31.778Z,36.50
2018-12-31T02:04:31.782Z,37.60
2018-12-31T02:05:31.757Z,36.10
2018-12-31T02:06:31.738Z,40.90
2018-12-31T02:07:31.727Z,36.50
2018-12-31T02:08:31.717Z,41.80
2018-12-31T02:09:31.731Z,42.90
2018-12-31T02:10:31.705Z,43.50
2018-12-31T02:11:31.683Z,46.00
2018-12-31T02:12:31.677Z,48.40
2018-12-31T02:13:31.662Z,43.90
2018-12-31T02:14:31.650Z,44.20
2018-12-31T02:15:31.656Z,46.80
2018-12-31T02:16:31.629Z,38.70
2018-12-31T02:17:31.622Z,52.30
2018-12-31T02:18:31.609Z,46.10
2018-12-31T02:19:31.590Z,45.90
2018-12-31T02:20:31.598Z,49.20
2018-12-31T02:21:31.569Z,40.10
2018-12-31T02:22:31.558Z,40.90
2018-12-31T02:23:31.548Z,45.50
2018-12-31T02:24:31.539Z,44.50
2018-12-31T02:25:31.541Z,44.60
2018-12-31T02:26:31.513Z,48.30
2018-12-31T02:27:31.511Z,49.80
2018-12-31T02:28:31.487Z,46.00
2018-12-31T02:29:31.494Z,45.10
2018-12-31T02:30:31.483Z,44.10
2018-12-31T02:31:31.494Z,39.30
2018-12-31T02:32:31.443Z,38.70
2018-12-31T02:33:31.432Z,39.60
2018-12-31T02:34:31.421Z,44.00
2018-12-31T02:35:31.434Z,38.30
2018-12-31T02:36:31.403Z,33.10
2018-12-31T02:37:31.388Z,36.40
2018-12-31T02:38:31.376Z,37.80
2018-12-31T02:39:31.363Z,33.20
2018-12-31T02:40:31.352Z,35.20
2018-12-31T02:41:31.357Z,33.20
2018-12-31T02:42:31.331Z,32.90
2018-12-31T02:43:31.321Z,35.20
2018-12-31T02:44:31.307Z,33.90
2018-12-31T02:45:31.296Z,31.90
2018-12-31T02:46:31.306Z,32.80
2018-12-31T02:47:31.273Z,30.50
2018-12-31T02:48:31.260Z,30.30
2018-12-31T02:49:31.252Z,30.00
2018-12-31T02:50:31.236Z,34.60
2018-12-31T02:51:31.245Z,29.50
2018-12-31T02:52:31.218Z,29.10
2018-12-31T02:53:31.201Z,32.40
2018-12-31T02:54:31.193Z,30.00
2018-12-31T02:55:31.179Z,27.40
2018-12-31T02:56:31.188Z,31.60
2018-12-31T02:57:31.158Z,29.80
2018-12-31T02:58:31.148Z,33.80
2018-12-31T02:59:31.136Z,35.60
2018-12-31T03:00:31.127Z,35.00
2018-12-31T03:01:31.128Z,28.50
2018-12-31T03:02:31.104Z,33.20
2018-12-31T03:03:31.091Z,33.70
2018-12-31T03:04:31.078Z,33.60
2018-12-31T03:05:31.067Z,29.30
2018-12-31T03:06:31.081Z,31.70
2018-12-31T03:07:31.044Z,33.30
2018-12-31T03:08:31.032Z,32.30
2018-12-31T03:09:31.019Z,32.40
2018-12-31T03:10:31.019Z,32.00
2018-12-31T03:11:31.004Z,35.80
2018-12-31T03:12:31.010Z,39.40
2018-12-31T03:13:30.995Z,34.80
2018-12-31T03:14:30.965Z,35.50
2018-12-31T03:15:30.953Z,33.10
2018-12-31T03:16:30.948Z,37.90
2018-12-31T03:17:30.960Z,28.60
2018-12-31T03:18:30.917Z,33.00
2018-12-31T03:19:30.910Z,33.90
2018-12-31T03:20:30.894Z,31.30
2018-12-31T03:21:30.884Z,33.00
2018-12-31T03:22:30.873Z,30.40
2018-12-31T03:23:30.892Z,32.20
2018-12-31T03:24:30.851Z,33.20
2018-12-31T03:25:30.838Z,35.40
2018-12-31T03:26:30.827Z,36.40
2018-12-31T03:27:30.815Z,35.10
2018-12-31T03:28:30.833Z,33.70
2018-12-31T03:29:30.793Z,33.30
2018-12-31T03:30:30.788Z,29.00
2018-12-31T03:31:30.785Z,30.80
2018-12-31T03:32:30.777Z,30.30
2018-12-31T03:33:30.767Z,36.20
2018-12-31T03:34:30.737Z,30.50
2018-12-31T03:35:30.731Z,27.60
2018-12-31T03:36:30.715Z,33.50
2018-12-31T03:37:30.702Z,28.00
2018-12-31T03:38:30.718Z,29.00
2018-12-31T03:39:30.678Z,31.40
2018-12-31T03:40:30.667Z,27.40
2018-12-31T03:41:30.658Z,26.70
2018-12-31T03:42:30.643Z,30.20
2018-12-31T03:43:30.654Z,30.10
2018-12-31T03:44:30.622Z,25.80
2018-12-31T03:45:30.613Z,34.10
2018-12-31T03:46:30.599Z,28.50
2018-12-31T03:47:30.587Z,28.90
2018-12-31T03:48:30.597Z,28.10
2018-12-31T03:49:30.570Z,29.00
2018-12-31T03:50:30.552Z,30.60
2018-12-31T03:51:30.541Z,33.80
2018-12-31T03:52:30.531Z,30.10
2018-12-31T03:53:30.542Z,28.60
2018-12-31T03:54:30.509Z,27.90
2018-12-31T03:55:30.498Z,29.70
2018-12-31T03:56:30.486Z,34.20
2018-12-31T03:57:30.474Z,31.20
2018-12-31T03:58:30.486Z,31.30
2018-12-31T03:59:30.449Z,37.40
2018-12-31T04:00:30.440Z,31.80
2018-12-31T04:01:30.427Z,34.20
2018-12-31T04:02:30.415Z,40.70
2018-12-31T04:03:30.425Z,38.70
2018-12-31T04:04:30.462Z,38.20
2018-12-31T04:05:30.384Z,36.50
2018-12-31T04:06:30.384Z,42.70
2018-12-31T04:07:30.361Z,38.10
2018-12-31T04:08:30.391Z,36.70
2018-12-31T04:09:30.339Z,42.60
2018-12-31T04:10:30.324Z,38.20
2018-12-31T04:11:30.312Z,48.00
2018-12-31T04:12:30.299Z,37.90
2018-12-31T04:13:30.291Z,41.60
2018-12-31T04:14:30.303Z,41.50
2018-12-31T04:15:30.266Z,53.90
2018-12-31T04:16:30.254Z,46.80
2018-12-31T04:17:30.288Z,57.30
2018-12-31T04:18:30.241Z,49.10
2018-12-31T04:19:30.239Z,50.00
2018-12-31T04:20:30.220Z,41.40
2018-12-31T04:21:30.198Z,43.30
2018-12-31T04:22:30.185Z,53.70
2018-12-31T04:23:30.174Z,54.90
2018-12-31T04:24:30.203Z,52.60
2018-12-31T04:25:30.152Z,60.80
2018-12-31T04:26:30.144Z,69.10
2018-12-31T04:27:30.126Z,61.70
2018-12-31T04:28:30.118Z,78.10
2018-12-31T04:29:30.104Z,57.90
2018-12-31T04:30:30.111Z,63.50
2018-12-31T04:31:30.081Z,62.40
2018-12-31T04:32:30.072Z,71.20
2018-12-31T04:33:30.058Z,55.50
2018-12-31T04:34:30.045Z,65.10
2018-12-31T04:35:30.058Z,69.70
2018-12-31T04:36:30.024Z,115.30
2018-12-31T04:37:30.014Z,64.90
2018-12-31T04:38:30.001Z,71.40
2018-12-31T04:39:29.990Z,87.50
2018-12-31T04:40:29.999Z,93.90
2018-12-31T04:41:29.969Z,95.50
2018-12-31T04:42:29.955Z,99.10
2018-12-31T04:43:29.943Z,73.70
2018-12-31T04:44:29.935Z,75.30
2018-12-31T04:45:29.940Z,86.00
2018-12-31T04:46:29.907Z,109.60
2018-12-31T04:47:29.900Z,81.70
2018-12-31T04:48:29.886Z,114.60
2018-12-31T04:49:29.877Z,106.60
2018-12-31T04:50:29.884Z,89.60
2018-12-31T04:51:29.852Z,109.10
2018-12-31T04:52:29.840Z,151.20
2018-12-31T04:53:29.832Z,80.40
2018-12-31T04:54:29.817Z,117.60
2018-12-31T04:55:29.809Z,112.60
2018-12-31T04:56:29.811Z,156.70
2018-12-31T04:57:29.783Z,158.10
2018-12-31T04:58:29.769Z,141.40
2018-12-31T04:59:29.766Z,153.50
2018-12-31T05:00:29.749Z,109.60
2018-12-31T05:01:29.752Z,157.50
2018-12-31T05:02:29.724Z,200.10
2018-12-31T05:03:29.713Z,227.40
2018-12-31T05:04:29.699Z,123.90
2018-12-31T05:05:29.710Z,150.60
2018-12-31T05:06:29.680Z,172.90
2018-12-31T05:07:29.668Z,185.60
2018-12-31T05:08:29.653Z,159.80
2018-12-31T05:09:29.648Z,137.50
2018-12-31T05:10:29.656Z,189.70
2018-12-31T05:11:29.621Z,105.40
2018-12-31T05:12:29.608Z,164.40
2018-12-31T05:13:29.596Z,197.60
2018-12-31T05:14:29.586Z,245.20
2018-12-31T05:15:29.575Z,180.90
2018-12-31T05:16:29.579Z,298.40
2018-12-31T05:17:29.554Z,118.60
2018-12-31T05:18:29.539Z,177.50
2018-12-31T05:19:29.526Z,148.10
2018-12-31T05:20:29.518Z,111.00
2018-12-31T05:21:29.543Z,139.30
2018-12-31T05:22:29.491Z,217.00
2018-12-31T05:23:29.484Z,154.20
2018-12-31T05:24:29.469Z,228.10
2018-12-31T05:25:29.459Z,100.20
2018-12-31T05:26:29.467Z,187.90
2018-12-31T05:27:29.434Z,159.50
2018-12-31T05:28:29.423Z,134.70
2018-12-31T05:29:29.415Z,261.70
2018-12-31T05:30:29.419Z,111.10
2018-12-31T05:31:29.405Z,197.20
2018-12-31T05:32:29.376Z,137.00
2018-12-31T05:33:29.364Z,106.00
2018-12-31T05:34:29.355Z,96.00
2018-12-31T05:35:29.344Z,143.50
2018-12-31T05:36:29.359Z,131.30
2018-12-31T05:37:29.320Z,291.30
2018-12-31T05:38:29.311Z,91.20
2018-12-31T05:39:29.303Z,135.00
2018-12-31T05:40:29.286Z,84.80
2018-12-31T05:41:29.294Z,90.70
2018-12-31T05:42:29.260Z,83.20
2018-12-31T05:43:29.250Z,93.20
2018-12-31T05:44:29.239Z,100.60
2018-12-31T05:45:29.227Z,79.40
2018-12-31T05:46:29.236Z,80.50
2018-12-31T05:47:29.203Z,84.30
2018-12-31T05:48:29.192Z,89.10
2018-12-31T05:49:29.203Z,87.40
2018-12-31T05:50:29.173Z,79.10
2018-12-31T05:51:29.158Z,91.00
2018-12-31T05:52:29.165Z,86.50
2018-12-31T05:53:29.138Z,82.80
2018-12-31T05:54:29.127Z,93.20
2018-12-31T05:55:29.113Z,69.70
2018-12-31T05:56:29.102Z,82.20
2018-12-31T05:57:29.108Z,84.60
2018-12-31T05:58:29.077Z,76.60
2018-12-31T05:59:29.069Z,91.90
2018-12-31T06:00:29.057Z,95.10
2018-12-31T06:01:29.049Z,77.50
2018-12-31T06:02:29.054Z,83.70
2018-12-31T06:03:29.023Z,76.60
2018-12-31T06:04:29.009Z,70.30
2018-12-31T06:05:28.998Z,68.10
2018-12-31T06:06:28.991Z,74.50
2018-12-31T06:07:28.998Z,83.40
2018-12-31T06:08:28.964Z,83.00
2018-12-31T06:09:28.951Z,74.30
2018-12-31T06:10:28.940Z,76.30
2018-12-31T06:11:28.932Z,73.40
2018-12-31T06:12:28.920Z,71.30
2018-12-31T06:13:28.930Z,81.80
2018-12-31T06:14:28.896Z,72.20
2018-12-31T06:15:28.884Z,77.10
2018-12-31T06:16:28.871Z,71.20
2018-12-31T06:17:28.862Z,71.60
2018-12-31T06:18:28.868Z,69.40
2018-12-31T06:19:28.839Z,63.40
2018-12-31T06:20:28.830Z,70.50
2018-12-31T06:21:28.814Z,64.00
2018-12-31T06:22:28.804Z,78.10
2018-12-31T06:23:28.812Z,68.70
2018-12-31T06:24:28.781Z,70.90
2018-12-31T06:25:28.771Z,73.00
2018-12-31T06:26:28.756Z,66.70
2018-12-31T06:27:28.745Z,75.50
2018-12-31T06:28:28.754Z,90.90
2018-12-31T06:29:28.728Z,70.10
2018-12-31T06:30:28.712Z,65.10
2018-12-31T06:31:28.699Z,80.20
2018-12-31T06:32:28.687Z,74.00
2018-12-31T06:33:28.699Z,70.00
2018-12-31T06:34:28.673Z,66.50
2018-12-31T06:35:28.658Z,64.40
2018-12-31T06:36:28.645Z,60.00
2018-12-31T06:37:28.630Z,60.80
2018-12-31T06:38:28.659Z,63.70
2018-12-31T06:39:28.610Z,63.50
2018-12-31T06:40:28.706Z,62.10
2018-12-31T06:41:28.584Z,59.60
2018-12-31T06:42:28.577Z,63.10
2018-12-31T06:43:28.566Z,59.10
2018-12-31T06:44:28.569Z,67.30
2018-12-31T06:45:28.542Z,62.80
2018-12-31T06:46:28.528Z,64.30
2018-12-31T06:47:28.520Z,72.90
2018-12-31T06:48:28.510Z,61.20
2018-12-31T06:49:28.514Z,65.30
2018-12-31T06:50:28.482Z,65.90
2018-12-31T06:51:28.472Z,59.90
2018-12-31T06:52:28.460Z,61.10
2018-12-31T06:53:28.456Z,72.10
2018-12-31T06:54:28.454Z,57.20
2018-12-31T06:55:28.429Z,58.70
2018-12-31T06:56:28.423Z,56.40
2018-12-31T06:57:28.405Z,58.30
2018-12-31T06:58:35.440Z,58.60
2018-12-31T06:59:28.378Z,65.40
2018-12-31T07:00:28.370Z,62.80
2018-12-31T07:01:28.356Z,57.80
2018-12-31T07:02:28.345Z,58.10
2018-12-31T07:03:28.356Z,60.50
2018-12-31T07:04:28.322Z,49.00
2018-12-31T07:05:28.310Z,53.20
2018-12-31T07:06:28.298Z,54.70
2018-12-31T07:07:28.287Z,50.30
2018-12-31T07:08:28.276Z,53.30
2018-12-31T07:09:28.282Z,57.40
2018-12-31T07:10:28.257Z,49.40
2018-12-31T07:11:28.243Z,51.50
2018-12-31T07:12:28.235Z,54.50
2018-12-31T07:13:29.414Z,56.70
2018-12-31T07:14:28.227Z,52.30
2018-12-31T07:15:28.196Z,48.40
2018-12-31T07:16:28.186Z,51.80
2018-12-31T07:17:28.172Z,51.00
2018-12-31T07:18:28.162Z,52.50
2018-12-31T07:19:28.171Z,49.50
2018-12-31T07:20:28.139Z,46.90
2018-12-31T07:21:28.126Z,53.70
2018-12-31T07:22:28.117Z,53.00
2018-12-31T07:23:28.104Z,53.70
2018-12-31T07:24:28.115Z,50.70
2018-12-31T07:25:28.082Z,52.70
2018-12-31T07:26:28.070Z,56.40
2018-12-31T07:27:28.059Z,54.80
2018-12-31T07:28:28.048Z,51.40
2018-12-31T07:29:28.036Z,49.20
2018-12-31T07:30:28.044Z,54.80
2018-12-31T07:31:28.014Z,59.00
2018-12-31T07:32:28.004Z,55.90
2018-12-31T07:33:27.990Z,56.30
2018-12-31T07:34:27.979Z,52.80
2018-12-31T07:35:27.986Z,48.00
2018-12-31T07:36:27.968Z,51.90
2018-12-31T07:37:27.946Z,50.80
2018-12-31T07:38:27.934Z,53.40
2018-12-31T07:39:27.924Z,52.90
2018-12-31T07:40:27.933Z,50.20
2018-12-31T07:41:27.900Z,53.60
2018-12-31T07:42:27.886Z,45.30
2018-12-31T07:43:27.876Z,48.60
2018-12-31T07:44:27.864Z,44.60
2018-12-31T07:45:27.871Z,46.90
2018-12-31T07:46:27.842Z,50.00
2018-12-31T07:47:27.830Z,53.30
2018-12-31T07:48:27.819Z,48.00
2018-12-31T07:49:27.807Z,45.40
2018-12-31T07:50:28.295Z,48.50
2018-12-31T07:51:27.783Z,48.00
2018-12-31T07:52:27.771Z,44.50
2018-12-31T07:53:27.762Z,48.60
2018-12-31T07:54:27.748Z,47.90
2018-12-31T07:55:27.756Z,49.80
2018-12-31T07:56:27.726Z,45.30
2018-12-31T07:57:27.713Z,46.50
2018-12-31T07:58:27.702Z,46.80
2018-12-31T07:59:27.696Z,42.80
2018-12-31T08:00:27.698Z,48.30
2018-12-31T08:01:27.666Z,48.60
2018-12-31T08:02:27.655Z,45.20
2018-12-31T08:03:27.718Z,48.90
2018-12-31T08:04:27.638Z,44.50
2018-12-31T08:05:27.640Z,47.00
2018-12-31T08:06:27.609Z,44.00
2018-12-31T08:07:27.598Z,47.10
2018-12-31T08:08:27.586Z,51.20
2018-12-31T08:09:27.574Z,46.80
2018-12-31T08:10:27.601Z,44.40
2018-12-31T08:11:27.551Z,43.50
2018-12-31T08:12:27.540Z,47.50
2018-12-31T08:13:27.527Z,41.70
2018-12-31T08:14:27.514Z,43.60
2018-12-31T08:15:27.505Z,46.20
2018-12-31T08:16:27.521Z,43.50
2018-12-31T08:17:27.502Z,42.90
2018-12-31T08:18:27.469Z,40.90
2018-12-31T08:19:27.459Z,39.60
2018-12-31T08:20:27.447Z,42.30
2018-12-31T08:21:27.455Z,42.20
2018-12-31T08:22:27.424Z,40.60
2018-12-31T08:23:27.412Z,40.20
2018-12-31T08:24:27.400Z,39.70
2018-12-31T08:25:27.390Z,43.40
2018-12-31T08:26:27.397Z,41.30
2018-12-31T08:27:27.385Z,40.20
2018-12-31T08:28:27.356Z,37.00
2018-12-31T08:29:27.343Z,42.90
2018-12-31T08:30:27.333Z,38.10
2018-12-31T08:31:27.340Z,37.10
2018-12-31T08:32:27.310Z,35.10
2018-12-31T08:33:27.297Z,37.50
2018-12-31T08:34:27.286Z,38.10
2018-12-31T08:35:27.276Z,40.10
2018-12-31T08:36:27.282Z,35.40
2018-12-31T08:37:27.257Z,43.60
2018-12-31T08:38:27.239Z,38.80
2018-12-31T08:39:27.248Z,41.00
2018-12-31T08:40:27.217Z,38.70
2018-12-31T08:41:27.228Z,39.50
2018-12-31T08:42:27.193Z,39.60
2018-12-31T08:43:27.184Z,35.90
2018-12-31T08:44:27.169Z,38.80
2018-12-31T08:45:27.158Z,39.30
2018-12-31T08:46:27.149Z,45.00
2018-12-31T08:47:27.154Z,41.20
2018-12-31T08:48:27.125Z,41.90
2018-12-31T08:49:27.117Z,39.60
2018-12-31T08:50:27.102Z,37.50
2018-12-31T08:51:27.094Z,41.90
2018-12-31T08:52:27.104Z,37.90
2018-12-31T08:53:27.067Z,40.30
2018-12-31T08:54:27.061Z,42.90
2018-12-31T08:55:27.046Z,39.80
2018-12-31T08:56:27.035Z,41.10
2018-12-31T08:57:27.042Z,40.70
2018-12-31T08:58:27.010Z,37.10
2018-12-31T08:59:26.999Z,36.30
2018-12-31T09:00:26.987Z,37.30
2018-12-31T09:01:26.975Z,37.90
2018-12-31T09:02:27.007Z,40.50
2018-12-31T09:03:26.952Z,34.30
2018-12-31T09:04:26.942Z,42.90
2018-12-31T09:05:26.935Z,47.50
2018-12-31T09:06:26.917Z,44.80
2018-12-31T09:07:26.909Z,42.60
2018-12-31T09:08:26.913Z,39.40
2018-12-31T09:09:26.884Z,41.90
2018-12-31T09:10:26.874Z,42.20
2018-12-31T09:11:26.864Z,40.90
2018-12-31T09:12:26.849Z,40.60
2018-12-31T09:13:26.857Z,41.80
2018-12-31T09:14:26.831Z,39.10
2018-12-31T09:15:26.815Z,40.40
2018-12-31T09:16:26.804Z,38.60
2018-12-31T09:17:26.791Z,47.10
2018-12-31T09:18:26.802Z,42.90
2018-12-31T09:19:26.768Z,36.60
2018-12-31T09:20:28.406Z,40.60
2018-12-31T09:21:26.750Z,38.50
2018-12-31T09:22:26.733Z,40.30
2018-12-31T09:23:26.751Z,40.10
2018-12-31T09:24:26.715Z,42.50
2018-12-31T09:25:26.700Z,37.80
2018-12-31T09:26:26.689Z,40.00
2018-12-31T09:27:26.676Z,41.10
2018-12-31T09:28:26.665Z,38.40
2018-12-31T09:29:26.672Z,38.10
2018-12-31T09:30:26.641Z,42.40
2018-12-31T09:31:26.628Z,36.10
2018-12-31T09:32:26.621Z,37.40
2018-12-31T09:33:26.607Z,39.30
2018-12-31T09:34:26.617Z,38.50
2018-12-31T09:35:26.584Z,35.70
2018-12-31T09:36:26.642Z,38.60
2018-12-31T09:37:26.559Z,39.00
2018-12-31T09:38:26.547Z,44.60
2018-12-31T09:39:26.556Z,39.10
2018-12-31T09:40:26.524Z,38.10
2018-12-31T09:41:26.512Z,42.50
2018-12-31T09:42:26.502Z,36.40
2018-12-31T09:43:26.490Z,41.90
2018-12-31T09:44:26.497Z,37.80
2018-12-31T09:45:26.465Z,36.10
2018-12-31T09:46:26.454Z,35.50
2018-12-31T09:47:26.443Z,39.40
2018-12-31T09:48:26.432Z,39.30
2018-12-31T09:49:26.437Z,33.80
2018-12-31T09:50:26.408Z,36.00
2018-12-31T09:51:26.397Z,40.80
2018-12-31T09:52:26.385Z,39.50
2018-12-31T09:53:26.372Z,37.20
2018-12-31T09:54:26.384Z,40.10
2018-12-31T09:55:26.351Z,41.10
2018-12-31T09:56:26.338Z,37.10
2018-12-31T09:57:26.327Z,40.90
2018-12-31T09:58:26.315Z,38.90
2018-12-31T09:59:26.339Z,36.70
2018-12-31T10:00:26.312Z,37.20
2018-12-31T10:01:26.280Z,40.40
2018-12-31T10:02:26.267Z,42.50
2018-12-31T10:03:26.256Z,39.20
2018-12-31T10:04:26.245Z,41.50
2018-12-31T10:05:26.255Z,40.70
2018-12-31T10:06:26.221Z,37.40
2018-12-31T10:07:26.210Z,36.00
2018-12-31T10:08:26.197Z,38.50
2018-12-31T10:09:26.187Z,37.20
2018-12-31T10:10:26.173Z,40.30
2018-12-31T10:11:26.183Z,38.80
2018-12-31T10:12:26.150Z,44.20
2018-12-31T10:13:26.138Z,38.60
2018-12-31T10:14:26.128Z,38.50
2018-12-31T10:15:26.116Z,37.40
2018-12-31T10:16:26.125Z,40.20
2018-12-31T10:17:26.092Z,41.30
2018-12-31T10:18:26.079Z,41.10
2018-12-31T10:19:26.073Z,41.10
2018-12-31T10:20:26.058Z,46.00
2018-12-31T10:21:26.064Z,45.90
2018-12-31T10:22:26.035Z,41.40
2018-12-31T10:23:26.022Z,42.40
2018-12-31T10:24:26.011Z,43.60
2018-12-31T10:25:26.003Z,44.00
2018-12-31T10:26:26.011Z,43.70
2018-12-31T10:27:25.975Z,43.10
2018-12-31T10:28:25.963Z,40.70
2018-12-31T10:29:25.952Z,42.70
2018-12-31T10:30:26.007Z,40.40
2018-12-31T10:31:25.927Z,42.70
2018-12-31T10:32:25.934Z,36.80
2018-12-31T10:33:25.905Z,45.70
2018-12-31T10:34:25.895Z,44.10
2018-12-31T10:35:25.886Z,44.00
2018-12-31T10:36:25.870Z,41.10
2018-12-31T10:37:25.877Z,37.20
2018-12-31T10:38:25.848Z,42.70
2018-12-31T10:39:25.837Z,40.10
2018-12-31T10:40:25.825Z,40.60
2018-12-31T10:41:25.812Z,40.00
2018-12-31T10:42:25.819Z,47.40
2018-12-31T10:43:25.792Z,42.40
2018-12-31T10:44:25.786Z,38.70
2018-12-31T10:45:25.777Z,40.20
2018-12-31T10:46:25.754Z,36.70
2018-12-31T10:47:25.759Z,40.30
2018-12-31T10:48:25.764Z,40.50
2018-12-31T10:49:25.725Z,38.70
2018-12-31T10:50:25.711Z,37.20
2018-12-31T10:51:25.697Z,37.50
2018-12-31T10:52:25.704Z,38.60
2018-12-31T10:53:25.676Z,35.20
2018-12-31T10:54:25.669Z,32.60
2018-12-31T10:55:25.650Z,33.90
2018-12-31T10:56:25.638Z,34.00
2018-12-31T10:57:25.644Z,40.70
2018-12-31T10:58:25.614Z,39.90
2018-12-31T10:59:25.602Z,33.60
2018-12-31T11:00:25.590Z,33.90
2018-12-31T11:01:25.579Z,36.70
2018-12-31T11:02:25.586Z,31.30
2018-12-31T11:03:25.558Z,35.40
2018-12-31T11:04:25.552Z,35.60
2018-12-31T11:05:25.592Z,37.00
2018-12-31T11:06:25.520Z,39.50
2018-12-31T11:07:25.529Z,35.00
2018-12-31T11:08:25.497Z,35.60
2018-12-31T11:09:25.486Z,38.50
2018-12-31T11:10:25.473Z,36.50
2018-12-31T11:11:25.461Z,36.20
2018-12-31T11:12:25.451Z,40.60
2018-12-31T11:13:25.458Z,38.90
2018-12-31T11:14:25.428Z,37.10
2018-12-31T11:15:25.416Z,36.50
2018-12-31T11:16:25.404Z,36.50
2018-12-31T11:17:25.416Z,37.50
2018-12-31T11:18:25.380Z,39.20
2018-12-31T11:19:25.370Z,36.90
2018-12-31T11:20:25.358Z,40.70
2018-12-31T11:21:25.345Z,38.60
2018-12-31T11:22:25.353Z,36.20
2018-12-31T11:23:25.322Z,38.70
2018-12-31T11:24:25.313Z,35.90
2018-12-31T11:25:25.299Z,37.30
2018-12-31T11:26:25.288Z,37.60
2018-12-31T11:27:25.308Z,38.30
2018-12-31T11:28:25.264Z,37.20
2018-12-31T11:29:25.254Z,34.60
2018-12-31T11:30:25.239Z,41.20
2018-12-31T11:31:30.199Z,41.70
2018-12-31T11:32:26.235Z,38.30
2018-12-31T11:33:25.205Z,42.40
2018-12-31T11:34:25.193Z,39.30
2018-12-31T11:35:25.181Z,38.50
2018-12-31T11:36:25.170Z,44.10
2018-12-31T11:37:25.158Z,40.00
2018-12-31T11:38:25.168Z,38.30
2018-12-31T11:39:25.136Z,33.90
2018-12-31T11:40:25.129Z,42.10
2018-12-31T11:41:25.111Z,42.60
2018-12-31T11:42:25.099Z,52.70
2018-12-31T11:43:25.105Z,39.10
2018-12-31T11:44:25.079Z,36.80
2018-12-31T11:45:25.064Z,38.40
2018-12-31T11:46:25.054Z,33.40
2018-12-31T11:47:25.043Z,33.50
2018-12-31T11:48:25.047Z,38.00
2018-12-31T11:49:25.024Z,37.30
2018-12-31T11:50:25.013Z,38.50
2018-12-31T11:51:24.993Z,40.60
2018-12-31T11:52:24.982Z,135.30
2018-12-31T11:53:24.988Z,135.30
2018-12-31T11:54:24.961Z,52.20
2018-12-31T11:55:24.946Z,38.20
2018-12-31T11:56:24.935Z,41.10
2018-12-31T11:57:24.927Z,35.00
2018-12-31T11:58:24.932Z,38.10
2018-12-31T11:59:24.901Z,36.60
2018-12-31T12:00:24.888Z,36.50
2018-12-31T12:01:24.878Z,36.30
2018-12-31T12:02:24.866Z,33.40
2018-12-31T12:03:24.871Z,36.90
2018-12-31T12:04:24.841Z,36.80
2018-12-31T12:05:24.833Z,34.00
2018-12-31T12:06:24.819Z,33.10
2018-12-31T12:07:24.824Z,39.40
2018-12-31T12:08:24.814Z,34.80
2018-12-31T12:09:24.785Z,36.70
2018-12-31T12:10:24.771Z,37.80
2018-12-31T12:11:24.761Z,34.90
2018-12-31T12:12:24.749Z,34.20
2018-12-31T12:13:24.755Z,32.80
2018-12-31T12:14:24.726Z,31.40
2018-12-31T12:15:24.732Z,32.40
2018-12-31T12:16:24.702Z,31.00
2018-12-31T12:17:24.690Z,36.80
2018-12-31T12:18:24.701Z,35.90
2018-12-31T12:19:24.667Z,35.50
2018-12-31T12:20:24.655Z,36.10
2018-12-31T12:21:24.644Z,33.50
2018-12-31T12:22:24.632Z,32.90
2018-12-31T12:23:24.619Z,35.60
2018-12-31T12:24:24.628Z,36.70
2018-12-31T12:25:24.597Z,36.70
2018-12-31T12:26:24.585Z,32.80
2018-12-31T12:27:24.573Z,34.20
2018-12-31T12:28:24.563Z,41.50
2018-12-31T12:29:24.571Z,35.20
2018-12-31T12:30:24.538Z,37.60
2018-12-31T12:31:24.527Z,43.30
2018-12-31T12:32:24.515Z,39.80
2018-12-31T12:33:24.503Z,35.40
2018-12-31T12:34:24.510Z,37.20
2018-12-31T12:35:24.480Z,34.20
2018-12-31T12:36:24.470Z,29.60
2018-12-31T12:37:24.457Z,35.30
2018-12-31T12:38:24.444Z,36.80
2018-12-31T12:39:24.450Z,36.90
2018-12-31T12:40:24.421Z,31.50
2018-12-31T12:41:24.410Z,38.30
2018-12-31T12:42:24.399Z,37.00
2018-12-31T12:43:24.386Z,38.70
2018-12-31T12:44:24.414Z,34.90
2018-12-31T12:45:24.363Z,39.10
2018-12-31T12:46:24.356Z,39.30
2018-12-31T12:47:24.342Z,35.40
2018-12-31T12:48:24.330Z,44.70
2018-12-31T12:49:24.315Z,36.60
2018-12-31T12:50:24.323Z,40.50
2018-12-31T12:51:24.294Z,38.00