createdAt,value
2022-11-13T00:02:19.099Z,40.42
2022-11-13T00:05:04.439Z,36.80
2022-11-13T00:07:49.423Z,36.90
2022-11-13T00:10:34.608Z,38.47
2022-11-13T00:13:19.823Z,39.03
2022-11-13T00:16:11.583Z,39.50
2022-11-13T00:18:56.800Z,38.30
2022-11-13T00:21:41.662Z,38.25
2022-11-13T00:24:26.719Z,35.58
2022-11-13T00:27:12.128Z,39.22
2022-11-13T00:29:57.523Z,35.70
2022-11-13T00:32:42.681Z,36.85
2022-11-13T00:35:27.579Z,41.03
2022-11-13T00:38:12.562Z,37.80
2022-11-13T00:40:58.150Z,40.28
2022-11-13T00:43:43.515Z,37.13
2022-11-13T00:46:28.668Z,38.92
2022-11-13T00:49:13.675Z,38.20
2022-11-13T00:52:00.179Z,42.53
2022-11-13T00:54:45.229Z,37.00
2022-11-13T00:57:30.117Z,41.75
2022-11-13T01:00:15.684Z,38.45
2022-11-13T01:03:00.726Z,39.10
2022-11-13T01:05:46.679Z,42.38
2022-11-13T01:08:31.866Z,39.65
2022-11-13T01:11:19.763Z,39.83
2022-11-13T01:14:04.794Z,44.97
2022-11-13T01:16:49.612Z,38.35
2022-11-13T01:19:34.707Z,42.20
2022-11-13T01:22:19.923Z,42.33
2022-11-13T01:25:05.452Z,41.28
2022-11-13T01:27:50.860Z,37.83
2022-11-13T01:30:35.867Z,40.00
2022-11-13T01:33:20.780Z,40.88
2022-11-13T01:36:12.441Z,38.47
2022-11-13T01:38:57.902Z,38.45
2022-11-13T01:41:42.919Z,43.97
2022-11-13T01:44:49.604Z,43.95
2022-11-13T01:47:35.740Z,39.78
2022-11-13T01:50:20.704Z,39.10
2022-11-13T01:53:07.170Z,42.55
2022-11-13T01:55:52.593Z,40.95
2022-11-13T01:58:38.301Z,44.90
2022-11-13T02:01:23.432Z,44.30
2022-11-13T02:04:08.940Z,40.42
2022-11-13T02:06:57.671Z,43.08
2022-11-13T02:09:45.231Z,41.88
2022-11-13T02:12:37.329Z,40.35
2022-11-13T02:15:25.317Z,42.83
2022-11-13T02:18:11.150Z,41.00
2022-11-13T02:21:01.777Z,40.60
2022-11-13T02:23:51.398Z,40.53
2022-11-13T02:26:37.647Z,38.50
2022-11-13T02:29:22.655Z,32.67
2022-11-13T02:32:07.650Z,34.30
2022-11-13T02:34:52.507Z,34.70
2022-11-13T02:37:37.604Z,29.52
2022-11-13T02:40:24.117Z,29.52
2022-11-13T02:43:09.057Z,28.95
2022-11-13T02:45:54.584Z,23.55
2022-11-13T02:48:39.711Z,22.25
2022-11-13T02:51:24.758Z,16.75
2022-11-13T02:54:15.562Z,19.00
2022-11-13T02:57:01.813Z,18.73
2022-11-13T02:59:46.655Z,15.48
2022-11-13T03:02:31.531Z,18.17
2022-11-13T03:05:16.587Z,13.45
2022-11-13T03:08:01.677Z,14.50
2022-11-13T03:10:46.689Z,11.93
2022-11-13T03:13:31.627Z,12.27
2022-11-13T03:16:17.866Z,11.77
2022-11-13T03:19:03.753Z,13.13
2022-11-13T03:21:49.025Z,11.95
2022-11-13T03:24:33.924Z,11.95
2022-11-13T03:27:19.676Z,13.02
2022-11-13T03:30:05.540Z,10.80
2022-11-13T03:32:57.759Z,10.98
2022-11-13T03:35:46.697Z,14.18
2022-11-13T03:38:34.236Z,13.43
2022-11-13T03:41:19.538Z,11.20
2022-11-13T03:44:04.502Z,13.35
2022-11-13T03:46:49.503Z,12.43
2022-11-13T03:49:34.592Z,14.13
2022-11-13T03:52:19.717Z,11.52
2022-11-13T03:55:05.119Z,11.80
2022-11-13T03:57:50.140Z,11.68
2022-11-13T04:00:35.324Z,14.25
2022-11-13T04:03:20.544Z,12.48
2022-11-13T04:06:05.989Z,12.57
2022-11-13T04:08:51.101Z,12.75
2022-11-13T04:11:36.141Z,11.82
2022-11-13T04:14:20.955Z,12.60
2022-11-13T04:17:06.005Z,11.38
2022-11-13T04:19:50.883Z,12.10
2022-11-13T04:22:35.979Z,12.45
2022-11-13T04:25:21.235Z,11.63
2022-11-13T04:28:06.430Z,10.45
2022-11-13T04:30:54.063Z,13.80
2022-11-13T04:33:39.123Z,11.65
2022-11-13T04:36:24.008Z,12.65
2022-11-13T04:39:08.897Z,11.02
2022-11-13T04:42:12.516Z,12.25
2022-11-13T04:44:57.867Z,10.82
2022-11-13T04:47:43.689Z,10.80
2022-11-13T04:50:28.907Z,10.73
2022-11-13T04:53:13.782Z,13.88
2022-11-13T04:55:58.683Z,12.05
2022-11-13T04:58:44.256Z,13.40
2022-11-13T05:01:29.245Z,11.60
2022-11-13T05:04:15.344Z,12.23
2022-11-13T05:07:00.591Z,11.80
2022-11-13T05:09:45.532Z,13.20
2022-11-13T05:12:30.504Z,12.73
2022-11-13T05:15:15.470Z,14.35
2022-11-13T05:18:00.474Z,14.23
2022-11-13T05:20:45.703Z,12.45
2022-11-13T05:23:30.997Z,10.93
2022-11-13T05:26:16.112Z,11.77
2022-11-13T05:29:01.322Z,11.60
2022-11-13T05:31:46.708Z,12.70
2022-11-13T05:34:31.791Z,13.63
2022-11-13T05:37:17.083Z,11.18
2022-11-13T05:40:01.953Z,12.82
2022-11-13T05:42:47.091Z,11.85
2022-11-13T05:45:32.137Z,11.52
2022-11-13T05:48:17.031Z,13.02
2022-11-13T05:51:10.306Z,11.60
2022-11-13T05:53:55.640Z,12.77
2022-11-13T05:56:40.564Z,12.48
2022-11-13T05:59:25.899Z,11.95
2022-11-13T06:02:11.008Z,11.65
2022-11-13T06:04:56.702Z,10.82
2022-11-13T06:07:41.818Z,13.07
2022-11-13T06:10:26.735Z,12.55
2022-11-13T06:13:11.733Z,13.52
2022-11-13T06:16:05.979Z,11.68
2022-11-13T06:18:55.349Z,12.90
2022-11-13T06:21:41.131Z,12.27
2022-11-13T06:24:26.159Z,13.15
2022-11-13T06:27:10.944Z,10.88
2022-11-13T06:29:55.772Z,10.73
2022-11-13T06:32:40.703Z,12.90
2022-11-13T06:35:26.012Z,14.30
2022-11-13T06:38:11.042Z,11.07
2022-11-13T06:40:57.072Z,10.98
2022-11-13T06:43:42.471Z,12.00
2022-11-13T06:46:29.084Z,11.23
2022-11-13T06:49:14.268Z,12.25
2022-11-13T06:51:59.262Z,12.20
2022-11-13T06:54:44.116Z,11.10
2022-11-13T06:57:28.973Z,10.65
2022-11-13T07:00:14.394Z,11.52
2022-11-13T07:02:59.531Z,10.60
2022-11-13T07:05:45.236Z,11.70
2022-11-13T07:08:31.202Z,11.95
2022-11-13T07:11:19.066Z,13.95
2022-11-13T07:14:04.101Z,13.45
2022-11-13T07:17:08.640Z,11.82
2022-11-13T07:19:54.518Z,12.20
2022-11-13T07:22:39.288Z,14.52
2022-11-13T07:25:24.813Z,12.68
2022-11-13T07:28:10.242Z,12.00
2022-11-13T07:30:58.602Z,14.85
2022-11-13T07:33:44.401Z,12.85
2022-11-13T07:36:29.521Z,12.55
2022-11-13T07:39:14.451Z,12.30
2022-11-13T07:41:59.298Z,13.15
2022-11-13T07:44:59.411Z,11.52
2022-11-13T07:47:44.616Z,10.80
2022-11-13T07:50:32.738Z,11.55
2022-11-13T07:53:18.970Z,10.32
2022-11-13T07:56:04.539Z,11.38
2022-11-13T07:58:49.728Z,12.02
2022-11-13T08:01:34.966Z,11.07
2022-11-13T08:04:19.912Z,11.50
2022-11-13T08:07:05.278Z,13.80
2022-11-13T08:09:50.793Z,12.38
2022-11-13T08:12:35.638Z,12.63
2022-11-13T08:15:20.533Z,13.73
2022-11-13T08:18:06.636Z,12.98
2022-11-13T08:20:52.043Z,14.73
2022-11-13T08:23:37.190Z,15.43
2022-11-13T08:26:22.861Z,11.90
2022-11-13T08:29:09.161Z,10.88
2022-11-13T08:31:54.203Z,12.80
2022-11-13T08:34:39.112Z,12.90
2022-11-13T08:37:23.969Z,13.45
2022-11-13T08:40:09.572Z,10.05
2022-11-13T08:42:59.854Z,9.57
2022-11-13T08:45:47.120Z,10.45
2022-11-13T08:48:32.207Z,9.82
2022-11-13T08:51:18.219Z,11.52
2022-11-13T08:54:03.377Z,9.38
2022-11-13T08:56:54.494Z,11.18
2022-11-13T08:59:41.072Z,9.10
2022-11-13T09:02:26.927Z,7.97
2022-11-13T09:05:12.301Z,8.48
2022-11-13T09:07:59.160Z,8.38
2022-11-13T09:10:44.796Z,8.38
2022-11-13T09:13:30.868Z,8.57
2022-11-13T09:16:15.854Z,9.60
2022-11-13T09:19:00.729Z,8.77
2022-11-13T09:21:46.919Z,8.38
2022-11-13T09:24:32.476Z,8.32
2022-11-13T09:27:18.301Z,7.28
2022-11-13T09:30:03.909Z,11.07
2022-11-13T09:32:53.114Z,9.85
2022-11-13T09:35:38.071Z,7.53
2022-11-13T09:38:23.219Z,7.85
2022-11-13T09:41:14.661Z,8.10
2022-11-13T09:44:03.984Z,9.57
2022-11-13T09:47:19.958Z,9.23
2022-11-13T09:50:14.531Z,5.95
2022-11-13T09:52:59.634Z,8.05
2022-11-13T09:55:57.940Z,8.45
2022-11-13T09:58:56.898Z,9.93
2022-11-13T10:02:09.480Z,7.55
2022-11-13T10:05:12.104Z,6.63
2022-11-13T10:08:07.440Z,7.80
2022-11-13T10:10:58.832Z,6.00
2022-11-13T10:13:47.882Z,5.85
2022-11-13T10:16:37.339Z,7.60
2022-11-13T10:19:32.078Z,6.47
2022-11-13T10:22:41.054Z,8.70
2022-11-13T10:25:32.190Z,5.63
2022-11-13T10:28:50.175Z,5.88
2022-11-13T10:31:25.414Z,6.15
2022-11-13T10:34:12.087Z,6.28
2022-11-13T10:37:29.581Z,5.93
2022-11-13T10:40:29.168Z,5.63
2022-11-13T10:43:23.040Z,5.68
2022-11-13T10:46:20.307Z,6.13
2022-11-13T10:49:13.145Z,5.18
2022-11-13T10:52:01.023Z,5.07
2022-11-13T10:54:46.386Z,4.93
2022-11-13T10:57:34.584Z,5.05
2022-11-13T11:00:24.360Z,5.70
2022-11-13T11:03:18.569Z,5.50
2022-11-13T11:06:05.340Z,6.90
2022-11-13T11:08:50.671Z,4.18
2022-11-13T11:11:54.761Z,5.07
2022-11-13T11:14:45.633Z,4.63
2022-11-13T11:17:39.407Z,6.63
2022-11-13T11:20:49.181Z,6.18
2022-11-13T11:23:40.432Z,6.35
2022-11-13T11:26:32.690Z,5.80
2022-11-13T11:29:32.023Z,10.18
2022-11-13T11:32:23.448Z,6.38
2022-11-13T11:35:20.539Z,4.97
2022-11-13T11:38:14.741Z,5.95
2022-11-13T11:41:16.483Z,6.93
2022-11-13T11:44:30.791Z,8.23
2022-11-13T11:47:17.890Z,7.77
2022-11-13T11:50:06.572Z,7.40
2022-11-13T11:53:16.806Z,6.90
2022-11-13T11:56:08.248Z,8.70
2022-11-13T11:59:08.562Z,7.72
2022-11-13T12:02:21.932Z,7.95
2022-11-13T12:05:25.752Z,7.30
2022-11-13T12:08:30.537Z,7.22
2022-11-13T12:11:45.413Z,6.53
2022-11-13T12:15:11.961Z,7.10
2022-11-13T12:18:08.527Z,5.07
2022-11-13T12:20:59.723Z,4.47
2022-11-13T12:24:03.560Z,4.53
2022-11-13T12:27:13.560Z,4.88
2022-11-13T12:30:14.668Z,6.35
2022-11-13T12:33:23.399Z,7.00
2022-11-13T12:36:11.997Z,6.70
2022-11-13T12:39:12.518Z,5.18
2022-11-13T12:42:12.424Z,5.82
2022-11-13T12:45:04.697Z,5.95
2022-11-13T12:47:51.985Z,5.85
2022-11-13T12:50:37.257Z,5.82
2022-11-13T12:53:28.379Z,5.68
2022-11-13T12:56:28.382Z,5.15
2022-11-13T12:59:36.484Z,6.00
2022-11-13T13:02:40.622Z,6.22
2022-11-13T13:05:40.254Z,8.95
2022-11-13T13:09:17.728Z,6.68
2022-11-13T13:12:13.804Z,9.35
2022-11-13T13:15:17.652Z,9.75
2022-11-13T13:18:11.616Z,11.23
2022-11-13T13:21:08.572Z,11.93
2022-11-13T13:23:53.665Z,11.07
2022-11-13T13:26:46.463Z,10.63
2022-11-13T13:29:33.351Z,8.70
2022-11-13T13:32:24.081Z,9.32
2022-11-13T13:35:43.062Z,11.68
2022-11-13T13:38:35.608Z,8.98
2022-11-13T13:41:27.123Z,7.85
2022-11-13T13:44:38.489Z,8.27
2022-11-13T13:47:38.952Z,7.05
2022-11-13T13:50:38.936Z,7.20
2022-11-13T13:53:34.518Z,5.25
2022-11-13T13:56:21.288Z,6.18
2022-11-13T13:59:14.010Z,6.32
2022-11-13T14:02:01.837Z,8.32
2022-11-13T14:04:52.582Z,8.65
2022-11-13T14:07:46.080Z,8.40
2022-11-13T14:10:31.088Z,5.43
2022-11-13T14:13:34.551Z,6.68
2022-11-13T14:16:19.429Z,6.67
2022-11-13T14:19:05.460Z,5.82
2022-11-13T14:21:53.926Z,6.45
2022-11-13T14:24:49.539Z,7.63
2022-11-13T14:27:34.613Z,6.82
2022-11-13T14:30:28.739Z,7.95
2022-11-13T14:36:07.531Z,6.70
2022-11-13T14:38:53.330Z,6.43
2022-11-13T14:41:53.126Z,6.40
2022-11-13T14:44:38.413Z,8.55
2022-11-13T14:47:29.989Z,9.07
2022-11-13T14:50:22.876Z,6.13
2022-11-13T14:53:10.360Z,7.00
2022-11-13T14:56:01.923Z,6.97
2022-11-13T14:58:47.581Z,6.70
2022-11-13T15:01:32.721Z,7.63
2022-11-13T15:04:17.859Z,6.45
2022-11-13T15:07:18.760Z,7.30
2022-11-13T15:10:04.066Z,5.63
2022-11-13T15:12:49.290Z,6.15
2022-11-13T15:15:34.291Z,6.63
2022-11-13T15:18:19.854Z,5.97
2022-11-13T15:21:05.420Z,6.82
2022-11-13T15:23:50.634Z,7.30
2022-11-13T15:26:35.454Z,5.60
2022-11-13T15:29:20.396Z,7.50
2022-11-13T15:32:05.471Z,5.88
2022-11-13T15:34:50.363Z,6.97
2022-11-13T15:37:35.188Z,6.35
2022-11-13T15:40:20.088Z,5.65
2022-11-13T15:43:09.783Z,7.03
2022-11-13T15:45:54.899Z,5.60
2022-11-13T15:48:39.710Z,6.28
2022-11-13T15:51:32.794Z,8.85
2022-11-13T15:54:31.500Z,7.10
2022-11-13T15:57:30.172Z,6.18
2022-11-13T16:00:21.481Z,6.28
2022-11-13T16:03:11.467Z,6.15
2022-11-13T16:05:58.696Z,7.60
2022-11-13T16:08:44.194Z,7.93
2022-11-13T16:11:34.827Z,8.52
2022-11-13T16:14:24.550Z,6.97
2022-11-13T16:17:20.197Z,8.32
2022-11-13T16:20:07.944Z,9.57
2022-11-13T16:22:53.256Z,9.52
2022-11-13T16:25:38.400Z,9.55
2022-11-13T16:28:23.426Z,8.90
2022-11-13T16:31:08.325Z,11.07
2022-11-13T16:33:53.166Z,9.82
2022-11-13T16:36:38.135Z,10.27
2022-11-13T16:39:23.332Z,9.15
2022-11-13T16:42:08.546Z,8.25
2022-11-13T16:44:53.565Z,8.73
2022-11-13T16:47:38.504Z,6.68
2022-11-13T16:50:28.593Z,6.88
2022-11-13T16:53:13.624Z,6.50
2022-11-13T16:55:58.700Z,7.53
2022-11-13T16:58:43.895Z,8.02
2022-11-13T17:01:29.055Z,7.95
2022-11-13T17:04:17.255Z,9.07
2022-11-13T17:07:02.422Z,6.80
2022-11-13T17:09:55.113Z,9.95
2022-11-13T17:12:53.699Z,8.90
2022-11-13T17:15:38.715Z,7.57
2022-11-13T17:18:23.699Z,9.32
2022-11-13T17:21:08.527Z,10.10
2022-11-13T17:23:57.929Z,7.43
2022-11-13T17:26:43.013Z,9.07
2022-11-13T17:29:28.097Z,7.80
2022-11-13T17:32:12.989Z,8.05
2022-11-13T17:34:58.139Z,10.02
2022-11-13T17:37:43.430Z,9.25
2022-11-13T17:40:28.828Z,10.45
2022-11-13T17:43:14.329Z,11.18
2022-11-13T17:45:59.320Z,10.40
2022-11-13T17:48:44.823Z,11.88
2022-11-13T17:51:29.944Z,9.68
2022-11-13T17:54:15.276Z,9.20
2022-11-13T17:57:02.066Z,10.63
2022-11-13T17:59:47.192Z,10.18
2022-11-13T18:02:33.981Z,9.98
2022-11-13T18:05:18.750Z,10.35
2022-11-13T18:08:05.884Z,10.63
2022-11-13T18:10:50.917Z,12.82
2022-11-13T18:13:37.014Z,9.68
2022-11-13T18:16:30.581Z,9.02
2022-11-13T18:19:15.714Z,10.07
2022-11-13T18:22:00.899Z,12.68
2022-11-13T18:24:45.984Z,14.60
2022-11-13T18:27:31.027Z,11.07
2022-11-13T18:30:16.850Z,12.27
2022-11-13T18:33:02.224Z,10.90
2022-11-13T18:35:47.091Z,10.27
2022-11-13T18:38:32.493Z,10.27
2022-11-13T18:41:20.188Z,10.13
2022-11-13T18:44:05.078Z,10.57
2022-11-13T18:46:50.005Z,10.90
2022-11-13T18:49:34.795Z,12.85
2022-11-13T18:52:19.710Z,13.98
2022-11-13T18:55:04.822Z,9.68
2022-11-13T18:57:50.250Z,13.32
2022-11-13T19:00:35.438Z,12.32
2022-11-13T19:03:20.840Z,12.18
2022-11-13T19:06:12.621Z,11.18
2022-11-13T19:09:00.318Z,11.80
2022-11-13T19:11:45.890Z,9.70
2022-11-13T19:14:31.045Z,11.57
2022-11-13T19:17:15.972Z,11.90
2022-11-13T19:20:00.947Z,11.52
2022-11-13T19:22:45.945Z,12.77
2022-11-13T19:25:31.283Z,10.98
2022-11-13T19:28:16.263Z,12.13
2022-11-13T19:31:05.615Z,12.68
2022-11-13T19:34:02.144Z,12.68
2022-11-13T19:36:49.341Z,12.73
2022-11-13T19:39:34.924Z,12.68
2022-11-13T19:42:19.943Z,13.30
2022-11-13T19:45:04.911Z,11.73
2022-11-13T19:47:50.161Z,9.75
2022-11-13T19:50:35.031Z,11.13
2022-11-13T19:53:19.988Z,12.68
2022-11-13T19:56:06.469Z,12.77
2022-11-13T19:58:52.393Z,13.07
2022-11-13T20:01:37.452Z,13.88
2022-11-13T20:04:23.165Z,12.55
2022-11-13T20:07:14.805Z,12.45
2022-11-13T20:09:59.693Z,12.55
2022-11-13T20:12:46.176Z,12.10
2022-11-13T20:15:32.331Z,11.98
2022-11-13T20:18:17.712Z,10.82
2022-11-13T20:21:02.977Z,12.45
2022-11-13T20:23:47.972Z,11.80
2022-11-13T20:26:33.096Z,12.40
2022-11-13T20:29:18.539Z,10.13
2022-11-13T20:32:03.926Z,11.82
2022-11-13T20:34:48.988Z,12.68
2022-11-13T20:37:34.451Z,11.60
2022-11-13T20:40:19.367Z,12.63
2022-11-13T20:43:04.522Z,11.70
2022-11-13T20:45:49.553Z,14.13
2022-11-13T20:48:35.429Z,11.02
2022-11-13T20:51:23.641Z,11.25
2022-11-13T20:54:08.519Z,11.57
2022-11-13T20:56:53.440Z,11.18
2022-11-13T20:59:38.161Z,12.63
2022-11-13T21:02:23.400Z,10.73
2022-11-13T21:05:08.678Z,11.82
2022-11-13T21:07:54.016Z,12.18
2022-11-13T21:10:39.218Z,13.10
2022-11-13T21:13:24.208Z,12.82
2022-11-13T21:16:09.740Z,13.85
2022-11-13T21:18:56.797Z,13.48
2022-11-13T21:21:41.988Z,15.85
2022-11-13T21:24:27.055Z,17.20
2022-11-13T21:27:11.974Z,17.73
2022-11-13T21:29:57.020Z,17.55
2022-11-13T21:32:41.978Z,15.73
2022-11-13T21:35:30.177Z,17.40
2022-11-13T21:38:15.479Z,16.65
2022-11-13T21:41:21.442Z,17.63
2022-11-13T21:44:08.453Z,18.48
2022-11-13T21:46:54.124Z,17.60
2022-11-13T21:49:39.248Z,17.08
2022-11-13T21:52:24.324Z,18.20
2022-11-13T21:55:10.546Z,16.70
2022-11-13T21:57:55.794Z,18.02
2022-11-13T22:00:40.822Z,17.65
2022-11-13T22:03:26.755Z,19.67
2022-11-13T22:06:29.396Z,21.30
2022-11-13T22:09:15.593Z,20.65
2022-11-13T22:12:00.753Z,20.65
2022-11-13T22:14:45.667Z,20.25
2022-11-13T22:17:30.399Z,19.40
2022-11-13T22:20:15.597Z,19.75
2022-11-13T22:23:00.640Z,22.05
2022-11-13T22:25:45.449Z,20.98
2022-11-13T22:28:32.661Z,17.05
2022-11-13T22:31:20.272Z,17.63
2022-11-13T22:34:05.937Z,16.63
2022-11-13T22:36:51.135Z,15.95
2022-11-13T22:39:36.072Z,15.10
2022-11-13T22:42:20.914Z,17.52
2022-11-13T22:45:22.364Z,15.50
2022-11-13T22:48:10.490Z,16.10
2022-11-13T22:50:56.029Z,17.08
2022-11-13T22:53:42.593Z,13.30
2022-11-13T22:56:30.013Z,13.00
2022-11-13T22:59:14.871Z,12.13
2022-11-13T23:01:59.740Z,12.98
2022-11-13T23:04:45.221Z,12.27
2022-11-13T23:07:30.544Z,14.13
2022-11-13T23:10:15.872Z,12.02
2022-11-13T23:13:00.750Z,13.55
2022-11-13T23:15:45.879Z,13.95
2022-11-13T23:18:32.312Z,13.80
2022-11-13T23:21:18.482Z,12.23
2022-11-13T23:24:03.989Z,12.48
2022-11-13T23:26:49.034Z,12.35
2022-11-13T23:29:33.890Z,14.88
2022-11-13T23:32:18.822Z,15.45
2022-11-13T23:35:03.848Z,14.00
2022-11-13T23:37:49.231Z,12.82
2022-11-13T23:40:34.158Z,13.13
2022-11-13T23:43:19.420Z,12.73
2022-11-13T23:46:04.931Z,18.27
2022-11-13T23:48:50.099Z,11.20
2022-11-13T23:51:35.589Z,13.38
2022-11-13T23:54:20.383Z,12.25
2022-11-13T23:57:05.315Z,11.85
2022-11-13T23:59:50.148Z,14.27
