createdAt,value
2017-09-16T00:01:57.376Z,100778
2017-09-16T00:04:25.735Z,100776
2017-09-16T00:06:54.917Z,100774
2017-09-16T00:12:03.784Z,100762
2017-09-16T00:14:32.111Z,100771
2017-09-16T00:17:01.225Z,100768
2017-09-16T00:19:29.891Z,100771
2017-09-16T00:21:58.944Z,100764
2017-09-16T00:24:27.255Z,100776
2017-09-16T00:26:56.372Z,100769
2017-09-16T00:29:24.782Z,100778
2017-09-16T00:31:53.076Z,100775
2017-09-16T00:34:21.380Z,100778
2017-09-16T00:36:50.443Z,100773
2017-09-16T00:39:18.849Z,100770
2017-09-16T00:41:47.998Z,100764
2017-09-16T00:44:16.705Z,100762
2017-09-16T00:46:45.037Z,100766
2017-09-16T00:49:13.310Z,100764
2017-09-16T00:51:41.660Z,100759
2017-09-16T00:54:10.752Z,100759
2017-09-16T00:56:39.885Z,100750
2017-09-16T00:59:08.225Z,100751
2017-09-16T01:01:37.246Z,100747
2017-09-16T01:04:05.499Z,100750
2017-09-16T01:06:34.612Z,100750
2017-09-16T01:09:02.871Z,100749
2017-09-16T01:11:31.957Z,100749
2017-09-16T01:14:01.057Z,100735
2017-09-16T01:16:30.394Z,100736
2017-09-16T01:18:58.644Z,100736
2017-09-16T01:21:26.884Z,100729
2017-09-16T01:23:56.958Z,100731
2017-09-16T01:26:26.221Z,100727
2017-09-16T01:28:55.304Z,100735
2017-09-16T01:31:25.694Z,100737
2017-09-16T01:33:53.959Z,100732
2017-09-16T01:36:22.166Z,100739
2017-09-16T01:38:50.447Z,100735
2017-09-16T01:41:20.420Z,100739
2017-09-16T01:43:48.905Z,100739
2017-09-16T01:46:18.330Z,100740
2017-09-16T01:48:47.526Z,100731
2017-09-16T01:51:15.749Z,100736
2017-09-16T01:53:44.044Z,100740
2017-09-16T01:56:12.255Z,100730
2017-09-16T01:58:41.838Z,100738
2017-09-16T02:01:10.882Z,100728
2017-09-16T02:03:40.046Z,100735
2017-09-16T02:06:08.467Z,100738
2017-09-16T02:08:37.299Z,100726
2017-09-16T02:11:06.465Z,100724
2017-09-16T02:13:35.599Z,100728
2017-09-16T02:16:03.904Z,100736
2017-09-16T02:18:32.166Z,100730
2017-09-16T02:21:00.438Z,100730
2017-09-16T02:23:30.649Z,100733
2017-09-16T02:25:58.925Z,100726
2017-09-16T02:28:28.058Z,100724
2017-09-16T02:30:57.864Z,100725
2017-09-16T02:33:27.008Z,100715
2017-09-16T02:35:55.363Z,100714
2017-09-16T02:38:23.653Z,100720
2017-09-16T02:40:52.024Z,100727
2017-09-16T02:43:20.351Z,100720
2017-09-16T02:45:49.432Z,100721
2017-09-16T02:48:18.099Z,100717
2017-09-16T02:50:46.396Z,100716
2017-09-16T02:53:15.424Z,100715
2017-09-16T02:55:43.687Z,100716
2017-09-16T02:58:12.089Z,100716
2017-09-16T03:00:40.416Z,100722
2017-09-16T03:03:09.479Z,100717
2017-09-16T03:05:38.233Z,100719
2017-09-16T03:08:06.652Z,100716
2017-09-16T03:10:34.996Z,100718
2017-09-16T03:13:03.782Z,100719
2017-09-16T03:15:32.188Z,100723
2017-09-16T03:18:00.532Z,100726
2017-09-16T03:20:28.908Z,100719
2017-09-16T03:22:57.244Z,100731
2017-09-16T03:25:25.561Z,100734
2017-09-16T03:27:53.946Z,100739
2017-09-16T03:30:23.300Z,100742
2017-09-16T03:32:51.672Z,100740
2017-09-16T03:35:19.929Z,100735
2017-09-16T03:37:48.610Z,100738
2017-09-16T03:40:17.894Z,100741
2017-09-16T03:42:46.324Z,100747
2017-09-16T03:45:16.305Z,100737
2017-09-16T03:47:45.450Z,100742
2017-09-16T03:50:14.880Z,100739
2017-09-16T03:52:43.171Z,100744
2017-09-16T03:57:46.924Z,100738
2017-09-16T04:00:15.310Z,100740
2017-09-16T04:02:49.470Z,100737
2017-09-16T04:05:19.008Z,100741
2017-09-16T04:07:47.344Z,100748
2017-09-16T04:10:15.677Z,100742
2017-09-16T04:12:44.872Z,100748
2017-09-16T04:15:14.169Z,100742
2017-09-16T04:17:42.430Z,100749
2017-09-16T04:20:10.763Z,100742
2017-09-16T04:22:39.939Z,100745
2017-09-16T04:25:08.984Z,100745
2017-09-16T04:27:37.404Z,100746
2017-09-16T04:30:06.467Z,100745
2017-09-16T04:32:38.186Z,100740
2017-09-16T04:35:06.866Z,100751
2017-09-16T04:37:36.154Z,100753
2017-09-16T04:40:05.256Z,100751
2017-09-16T04:45:08.153Z,100752
2017-09-16T04:47:36.444Z,100751
2017-09-16T04:50:04.844Z,100745
2017-09-16T04:52:33.185Z,100745
2017-09-16T04:55:01.426Z,100751
2017-09-16T04:57:30.316Z,100755
2017-09-16T04:59:59.483Z,100756
2017-09-16T05:02:27.946Z,100763
2017-09-16T05:04:56.296Z,100765
2017-09-16T05:07:25.521Z,100767
2017-09-16T05:09:56.813Z,100771
2017-09-16T05:12:25.161Z,100785
2017-09-16T05:14:54.167Z,100784
2017-09-16T05:17:23.047Z,100773
2017-09-16T05:19:51.410Z,100784
2017-09-16T05:22:20.652Z,100783
2017-09-16T05:24:48.961Z,100782
2017-09-16T05:27:17.282Z,100785
2017-09-16T05:29:46.797Z,100789
2017-09-16T05:32:15.070Z,100783
2017-09-16T05:34:43.949Z,100785
2017-09-16T05:37:15.339Z,100783
2017-09-16T05:39:44.754Z,100783
2017-09-16T05:42:13.036Z,100780
2017-09-16T05:44:41.488Z,100784
2017-09-16T05:47:10.509Z,100784
2017-09-16T05:49:42.308Z,100790
2017-09-16T05:52:10.613Z,100787
2017-09-16T05:54:42.030Z,100784
2017-09-16T05:57:11.460Z,100800
2017-09-16T05:59:41.542Z,100795
2017-09-16T06:02:11.122Z,100794
2017-09-16T06:04:39.486Z,100795
2017-09-16T06:07:16.101Z,100799
2017-09-16T06:09:46.420Z,100805
2017-09-16T06:12:15.139Z,100798
2017-09-16T06:17:20.258Z,100799
2017-09-16T06:19:48.894Z,100802
2017-09-16T06:22:18.184Z,100806
2017-09-16T06:24:49.149Z,100796
2017-09-16T06:27:18.360Z,100804
2017-09-16T06:29:46.658Z,100813
2017-09-16T06:32:14.927Z,100814
2017-09-16T06:34:43.150Z,100813
2017-09-16T06:37:12.203Z,100807
2017-09-16T06:39:40.791Z,100807
2017-09-16T06:42:09.181Z,100811
2017-09-16T06:44:37.965Z,100807
2017-09-16T06:47:07.093Z,100810
2017-09-16T06:49:35.367Z,100801
2017-09-16T06:52:04.507Z,100809
2017-09-16T06:54:32.767Z,100812
2017-09-16T06:57:01.029Z,100815
2017-09-16T06:59:29.330Z,100817
2017-09-16T07:01:57.579Z,100808
2017-09-16T07:04:25.871Z,100818
2017-09-16T07:06:54.174Z,100823
2017-09-16T07:09:23.472Z,100822
2017-09-16T07:14:31.587Z,100822
2017-09-16T07:17:03.699Z,100825
2017-09-16T07:19:32.994Z,100826
2017-09-16T07:22:03.157Z,100832
2017-09-16T07:24:32.262Z,100822
2017-09-16T07:27:00.750Z,100837
2017-09-16T07:29:28.982Z,100839
2017-09-16T07:31:57.584Z,100830
2017-09-16T07:34:26.706Z,100836
2017-09-16T07:36:57.013Z,100843
2017-09-16T07:39:25.510Z,100835
2017-09-16T07:41:54.866Z,100845
2017-09-16T07:44:23.224Z,100846
2017-09-16T07:46:53.139Z,100849
2017-09-16T07:49:21.863Z,100848
2017-09-16T07:51:51.059Z,100854
2017-09-16T07:54:20.380Z,100861
2017-09-16T07:56:48.709Z,100865
2017-09-16T07:59:19.588Z,100869
2017-09-16T08:01:48.426Z,100865
2017-09-16T08:04:17.281Z,100859
2017-09-16T08:06:45.561Z,100856
2017-09-16T08:09:13.848Z,100866
2017-09-16T08:11:42.969Z,100874
2017-09-16T08:16:57.800Z,100870
2017-09-16T08:19:26.108Z,100872
2017-09-16T08:22:08.586Z,100877
2017-09-16T08:24:38.260Z,100879
2017-09-16T08:27:07.563Z,100875
2017-09-16T08:29:35.894Z,100878
2017-09-16T08:32:04.991Z,100878
2017-09-16T08:34:33.963Z,100876
2017-09-16T08:37:04.230Z,100879
2017-09-16T08:39:32.550Z,100884
2017-09-16T08:42:01.109Z,100875
2017-09-16T08:44:30.394Z,100879
2017-09-16T08:47:02.226Z,100875
2017-09-16T08:49:32.675Z,100885
2017-09-16T08:52:01.911Z,100887
2017-09-16T10:34:31.638Z,100933
2017-09-16T10:37:18.703Z,100930
2017-09-16T10:39:52.976Z,100940
2017-09-16T10:42:25.505Z,100942
2017-09-16T10:44:53.966Z,100942
2017-09-16T10:47:24.667Z,100936
2017-09-16T10:49:56.282Z,100942
2017-09-16T10:52:57.450Z,100935
2017-09-16T10:55:33.947Z,100932
2017-09-16T10:58:04.670Z,100937
2017-09-16T11:00:35.293Z,100942
2017-09-16T11:03:07.358Z,100943
2017-09-16T11:05:51.658Z,100945
2017-09-16T11:08:24.009Z,100948
2017-09-16T11:11:04.416Z,100937
2017-09-16T11:22:22.797Z,100943
2017-09-16T11:24:51.758Z,100940
2017-09-16T11:27:33.280Z,100946
2017-09-16T11:30:05.126Z,100940
2017-09-16T11:32:38.624Z,100942
2017-09-16T11:35:09.508Z,100945
2017-09-16T11:37:38.066Z,100943
2017-09-16T11:40:09.031Z,100947
2017-09-16T11:42:39.415Z,100944
2017-09-16T11:45:08.571Z,100953
2017-09-16T11:47:38.835Z,100949
2017-09-16T11:50:23.638Z,100942
2017-09-16T11:58:16.923Z,100949
2017-09-16T12:00:45.456Z,100945
2017-09-16T12:03:26.054Z,100940
2017-09-16T12:06:26.346Z,100942
2017-09-16T12:08:55.800Z,100941
2017-09-16T12:11:24.317Z,100935
2017-09-16T12:13:52.707Z,100940
2017-09-16T12:16:21.090Z,100933
2017-09-16T12:18:49.426Z,100942
2017-09-16T12:21:17.840Z,100931
2017-09-16T12:23:46.643Z,100938
2017-09-16T12:26:16.885Z,100939
2017-09-16T12:28:45.493Z,100935
2017-09-16T12:31:17.878Z,100942
2017-09-16T12:33:48.502Z,100940
2017-09-16T12:39:18.907Z,100936
2017-09-16T13:32:22.829Z,100954
2017-09-16T13:38:07.893Z,100949
2017-09-16T13:40:37.083Z,100951
2017-09-16T13:43:05.400Z,100951
2017-09-16T13:45:33.828Z,100950
2017-09-16T13:48:04.807Z,100952
2017-09-16T13:50:36.023Z,100955
2017-09-16T13:53:05.069Z,100952
2017-09-16T13:55:34.278Z,100954
2017-09-16T13:58:02.623Z,100951
2017-09-16T14:00:30.956Z,100946
2017-09-16T14:02:59.287Z,100948
2017-09-16T14:05:27.594Z,100942
2017-09-16T14:07:57.124Z,100938
2017-09-16T14:10:26.433Z,100936
2017-09-16T14:12:54.741Z,100941
2017-09-16T14:15:23.085Z,100936
2017-09-16T14:17:51.328Z,100945
2017-09-16T14:20:20.734Z,100936
2017-09-16T14:22:50.689Z,100942
2017-09-16T14:25:18.978Z,100933
2017-09-16T14:27:47.303Z,100937
2017-09-16T14:30:16.386Z,100942
2017-09-16T14:32:44.763Z,100934
2017-09-16T14:35:15.490Z,100940
2017-09-16T14:37:43.826Z,100941
2017-09-16T14:40:12.240Z,100947
2017-09-16T14:42:40.477Z,100944
2017-09-16T14:45:08.746Z,100952
2017-09-16T14:47:38.226Z,100943
2017-09-16T14:50:11.661Z,100944
2017-09-16T14:52:40.890Z,100949
2017-09-16T14:55:10.654Z,100948
2017-09-16T14:58:07.556Z,100949
2017-09-16T15:00:45.667Z,100953
2017-09-16T15:09:09.955Z,100956
2017-09-16T15:14:45.122Z,100960
2017-09-16T15:17:13.490Z,100954
2017-09-16T15:19:41.948Z,100964
2017-09-16T15:22:11.121Z,100956
2017-09-16T15:24:43.467Z,100962
2017-09-16T15:27:12.760Z,100965
2017-09-16T15:29:44.876Z,100962
2017-09-16T15:32:38.867Z,100967
2017-09-16T15:35:07.972Z,100970
2017-09-16T15:37:40.865Z,100968
2017-09-16T15:40:09.100Z,100963
2017-09-16T15:42:57.361Z,100965
2017-09-16T15:45:30.268Z,100971
2017-09-16T15:48:07.466Z,100969
2017-09-16T15:54:33.876Z,100967
2017-09-16T15:57:02.900Z,100968
2017-09-16T15:59:32.280Z,100966
2017-09-16T16:02:14.068Z,100969
2017-09-16T16:04:42.386Z,100974
2017-09-16T16:07:12.282Z,100974
2017-09-16T16:09:40.678Z,100972
2017-09-16T16:12:09.130Z,100975
2017-09-16T16:14:38.266Z,100978
2017-09-16T16:17:07.463Z,100983
2017-09-16T16:19:35.766Z,100979
2017-09-16T16:22:04.061Z,100985
2017-09-16T16:24:32.298Z,100980
2017-09-16T16:27:01.272Z,100983
2017-09-16T16:29:29.616Z,100994
2017-09-16T16:31:57.848Z,100994
2017-09-16T16:34:27.113Z,100997
2017-09-16T16:36:56.624Z,101000
2017-09-16T16:39:25.581Z,100993
2017-09-16T16:41:53.989Z,100999
2017-09-16T16:44:22.275Z,101002
2017-09-16T16:46:52.961Z,101006
2017-09-16T16:49:21.233Z,100999
2017-09-16T16:51:49.920Z,101007
2017-09-16T16:54:18.253Z,101007
2017-09-16T16:56:46.575Z,101021
2017-09-16T16:59:16.463Z,101016
2017-09-16T17:01:44.853Z,101021
2017-09-16T17:04:13.842Z,101022
2017-09-16T17:06:42.125Z,101019
2017-09-16T17:09:11.401Z,101016
2017-09-16T17:11:39.723Z,101023
2017-09-16T17:14:09.545Z,101022
2017-09-16T17:16:37.835Z,101024
2017-09-16T17:19:07.603Z,101027
2017-09-16T17:21:36.768Z,101029
2017-09-16T17:24:05.149Z,101040
2017-09-16T17:26:33.434Z,101041
2017-09-16T17:29:01.768Z,101041
2017-09-16T17:31:30.338Z,101044
2017-09-16T17:33:58.617Z,101042
2017-09-16T17:36:26.880Z,101041
2017-09-16T17:38:55.107Z,101038
2017-09-16T17:41:27.099Z,101046
2017-09-16T17:43:55.467Z,101045
2017-09-16T17:46:24.234Z,101045
2017-09-16T17:48:52.604Z,101048
2017-09-16T17:51:21.763Z,101054
2017-09-16T17:53:50.563Z,101058
2017-09-16T17:56:19.315Z,101055
2017-09-16T17:58:47.629Z,101059
2017-09-16T18:01:15.960Z,101055
2017-09-16T18:03:45.500Z,101063
2017-09-16T18:06:14.794Z,101068
2017-09-16T18:08:43.107Z,101061
2017-09-16T18:11:11.467Z,101064
2017-09-16T18:16:15.154Z,101068
2017-09-16T18:18:43.492Z,101076
2017-09-16T18:21:12.679Z,101075
2017-09-16T18:23:42.352Z,101087
2017-09-16T18:26:11.575Z,101078
2017-09-16T18:28:41.389Z,101084
2017-09-16T18:31:10.460Z,101083
2017-09-16T18:33:38.725Z,101080
2017-09-16T18:36:25.002Z,101090
2017-09-16T18:38:54.194Z,101088
2017-09-16T18:41:23.322Z,101091
2017-09-16T18:43:52.651Z,101093
2017-09-16T18:46:21.897Z,101096
2017-09-16T18:48:50.976Z,101104
2017-09-16T18:51:22.390Z,101107
2017-09-16T18:53:54.170Z,101099
2017-09-16T18:56:22.527Z,101120
2017-09-16T18:59:01.149Z,101116
2017-09-16T19:01:39.102Z,101116
2017-09-16T19:13:40.823Z,101130
2017-09-16T19:16:20.903Z,101120
2017-09-16T19:19:07.964Z,101122
2017-09-16T19:22:07.421Z,101128
2017-09-16T19:24:39.022Z,101130
2017-09-16T20:14:29.067Z,101144
2017-09-16T20:17:21.386Z,101143
2017-09-16T22:26:39.368Z,101192
2017-09-16T22:29:07.827Z,101178
2017-09-16T22:31:43.312Z,101190
2017-09-16T22:34:15.254Z,101180
2017-09-16T22:36:44.415Z,101192
2017-09-16T22:39:14.177Z,101193
2017-09-16T22:41:43.325Z,101192
2017-09-16T22:44:30.823Z,101186
2017-09-16T22:46:59.172Z,101188
2017-09-16T22:49:27.494Z,101196
2017-09-16T22:51:56.597Z,101190
2017-09-16T22:54:25.668Z,101182
2017-09-16T22:56:57.843Z,101197
2017-09-16T22:59:26.119Z,101188
2017-09-16T23:01:55.209Z,101192
2017-09-16T23:04:23.448Z,101188
2017-09-16T23:06:52.765Z,101190
2017-09-16T23:09:22.198Z,101197
2017-09-16T23:11:50.552Z,101200
2017-09-16T23:14:19.636Z,101189
2017-09-16T23:16:47.968Z,101193
2017-09-16T23:19:16.282Z,101194
2017-09-16T23:21:44.672Z,101191
2017-09-16T23:24:13.411Z,101200
2017-09-16T23:26:41.743Z,101199
2017-09-16T23:29:10.821Z,101193
2017-09-16T23:31:39.124Z,101203
2017-09-16T23:34:08.460Z,101202
2017-09-16T23:36:38.238Z,101202
2017-09-16T23:39:08.073Z,101200
2017-09-16T23:41:36.512Z,101201
2017-09-16T23:44:04.886Z,101207
2017-09-16T23:46:33.381Z,101205
2017-09-16T23:49:02.462Z,101200
2017-09-16T23:51:30.846Z,101197
2017-09-16T23:53:59.228Z,101197
2017-09-16T23:56:27.604Z,101194
2017-09-16T23:58:57.629Z,101195
