createdAt,value
2022-10-11T00:01:25.341Z,13.70
2022-10-11T00:03:53.531Z,13.60
2022-10-11T00:06:21.640Z,13.70
2022-10-11T00:08:49.841Z,13.70
2022-10-11T00:11:17.947Z,13.70
2022-10-11T00:13:48.420Z,13.80
2022-10-11T00:16:16.627Z,13.80
2022-10-11T00:18:44.672Z,13.80
2022-10-11T00:21:15.281Z,13.80
2022-10-11T00:23:44.328Z,13.80
2022-10-11T00:26:12.875Z,13.70
2022-10-11T00:28:41.909Z,13.70
2022-10-11T00:31:15.717Z,13.80
2022-10-11T00:33:44.187Z,13.90
2022-10-11T00:36:14.472Z,13.90
2022-10-11T00:38:42.672Z,14.00
2022-10-11T00:41:11.072Z,13.90
2022-10-11T00:43:39.511Z,13.80
2022-10-11T00:46:38.652Z,13.80
2022-10-11T00:49:14.302Z,13.70
2022-10-11T00:51:47.075Z,13.80
2022-10-11T00:54:18.729Z,13.70
2022-10-11T00:56:49.797Z,13.70
2022-10-11T00:59:22.851Z,13.60
2022-10-11T01:01:53.149Z,13.70
2022-10-11T01:04:24.201Z,13.80
2022-10-11T01:06:54.369Z,13.70
2022-10-11T01:09:23.471Z,13.80
2022-10-11T01:11:54.114Z,13.90
2022-10-11T01:14:40.072Z,13.90
2022-10-11T01:17:18.681Z,13.80
2022-10-11T01:20:09.578Z,13.80
2022-10-11T01:22:59.937Z,13.70
2022-10-11T01:25:34.413Z,13.50
2022-10-11T01:28:26.874Z,13.50
2022-10-11T01:31:00.572Z,13.30
2022-10-11T01:33:33.390Z,13.30
2022-10-11T01:36:13.523Z,13.20
2022-10-11T01:38:47.668Z,13.10
2022-10-11T01:41:20.249Z,13.20
2022-10-11T01:43:52.973Z,13.20
2022-10-11T01:46:22.858Z,13.30
2022-10-11T01:48:53.440Z,13.30
2022-10-11T01:51:24.068Z,13.30
2022-10-11T01:54:12.616Z,13.20
2022-10-11T01:57:12.332Z,13.20
2022-10-11T01:59:50.042Z,13.10
2022-10-11T02:02:36.724Z,12.90
2022-10-11T02:05:13.344Z,12.60
2022-10-11T02:07:45.991Z,12.40
2022-10-11T02:10:18.881Z,12.30
2022-10-11T02:12:53.347Z,12.50
2022-10-11T02:15:23.254Z,12.70
2022-10-11T02:17:58.365Z,12.70
2022-10-11T02:20:28.519Z,12.80
2022-10-11T02:23:04.443Z,12.70
2022-10-11T02:25:36.961Z,12.50
2022-10-11T02:28:10.383Z,12.40
2022-10-11T02:30:39.870Z,12.30
2022-10-11T02:33:14.332Z,12.20
2022-10-11T02:35:46.713Z,12.30
2022-10-11T02:38:20.578Z,12.30
2022-10-11T02:40:55.660Z,12.30
2022-10-11T02:43:31.297Z,12.20
2022-10-11T02:46:01.725Z,12.10
2022-10-11T02:48:33.713Z,12.10
2022-10-11T02:51:01.999Z,12.20
2022-10-11T02:53:30.881Z,12.20
2022-10-11T02:55:58.972Z,12.10
2022-10-11T02:58:27.089Z,12.10
2022-10-11T03:00:55.202Z,12.20
2022-10-11T03:03:23.253Z,12.20
2022-10-11T03:05:59.468Z,12.10
2022-10-11T03:08:27.719Z,12.10
2022-10-11T03:10:55.795Z,12.20
2022-10-11T03:13:24.197Z,12.20
2022-10-11T03:16:02.676Z,12.20
2022-10-11T03:18:31.687Z,12.00
2022-10-11T03:21:01.449Z,11.70
2022-10-11T03:23:29.492Z,11.30
2022-10-11T03:25:57.627Z,11.40
2022-10-11T03:28:25.812Z,11.40
2022-10-11T03:30:54.403Z,11.30
2022-10-11T03:33:22.461Z,11.50
2022-10-11T03:35:50.958Z,11.50
2022-10-11T03:38:23.138Z,11.30
2022-10-11T03:40:51.758Z,11.30
2022-10-11T03:43:19.878Z,11.30
2022-10-11T03:45:48.054Z,11.20
2022-10-11T03:48:16.488Z,10.90
2022-10-11T03:50:44.593Z,11.00
2022-10-11T03:53:44.649Z,11.00
2022-10-11T03:56:13.470Z,10.80
2022-10-11T03:58:41.969Z,10.90
2022-10-11T04:01:12.709Z,11.00
2022-10-11T04:03:40.891Z,11.10
2022-10-11T04:06:09.383Z,11.00
2022-10-11T04:08:37.664Z,10.70
2022-10-11T04:11:07.334Z,10.50
2022-10-11T04:13:35.719Z,10.40
2022-10-11T04:16:04.341Z,10.40
2022-10-11T04:18:32.744Z,10.30
2022-10-11T04:21:00.877Z,10.10
2022-10-11T04:23:29.201Z,10.10
2022-10-11T04:25:57.463Z,10.10
2022-10-11T04:28:27.235Z,10.00
2022-10-11T04:30:55.622Z,10.00
2022-10-11T04:33:23.861Z,10.00
2022-10-11T04:35:55.106Z,10.20
2022-10-11T04:38:23.679Z,10.30
2022-10-11T04:40:52.162Z,10.40
2022-10-11T04:43:20.464Z,10.40
2022-10-11T04:45:54.633Z,10.50
2022-10-11T04:48:23.973Z,10.60
2022-10-11T04:50:52.248Z,10.40
2022-10-11T04:53:20.648Z,10.20
2022-10-11T04:55:58.389Z,10.00
2022-10-11T04:58:26.880Z,9.90
2022-10-11T05:03:27.637Z,9.50
2022-10-11T05:05:55.932Z,9.40
2022-10-11T05:08:26.779Z,9.30
2022-10-11T05:10:59.442Z,9.10
2022-10-11T05:13:28.495Z,9.10
2022-10-11T05:15:58.691Z,9.00
2022-10-11T05:18:28.435Z,8.90
2022-10-11T05:21:01.445Z,8.90
2022-10-11T05:23:30.020Z,8.80
2022-10-11T05:25:58.221Z,8.80
2022-10-11T05:28:26.715Z,8.70
2022-10-11T05:30:54.853Z,8.70
2022-10-11T05:33:24.731Z,8.70
2022-10-11T05:35:53.222Z,8.70
2022-10-11T05:38:21.624Z,8.80
2022-10-11T05:40:50.646Z,8.90
2022-10-11T05:43:18.894Z,8.90
2022-10-11T05:45:47.079Z,8.70
2022-10-11T05:48:15.198Z,8.80
2022-10-11T05:50:44.843Z,8.60
2022-10-11T05:53:13.034Z,8.40
2022-10-11T05:55:42.990Z,8.40
2022-10-11T05:58:14.083Z,8.40
2022-10-11T06:00:42.533Z,8.40
2022-10-11T06:03:13.426Z,8.30
2022-10-11T06:05:42.159Z,8.30
2022-10-11T06:08:11.747Z,8.30
2022-10-11T06:10:40.143Z,8.30
2022-10-11T06:13:08.789Z,8.50
2022-10-11T06:15:39.833Z,8.50
2022-10-11T06:18:08.711Z,8.70
2022-10-11T06:20:39.482Z,8.70
2022-10-11T06:23:07.615Z,8.90
2022-10-11T06:25:37.063Z,8.90
2022-10-11T06:28:05.240Z,9.10
2022-10-11T06:30:35.965Z,9.20
2022-10-11T06:33:05.088Z,9.20
2022-10-11T06:35:33.500Z,9.40
2022-10-11T06:38:01.829Z,9.40
2022-10-11T06:40:30.015Z,9.40
2022-10-11T06:42:59.549Z,9.40
2022-10-11T06:45:27.694Z,9.30
2022-10-11T06:47:55.857Z,9.20
2022-10-11T06:50:47.025Z,9.30
2022-10-11T06:53:12.297Z,9.40
2022-10-11T06:55:40.834Z,9.40
2022-10-11T06:58:10.659Z,9.40
2022-10-11T07:00:39.249Z,9.50
2022-10-11T07:03:08.780Z,9.60
2022-10-11T07:05:37.051Z,9.70
2022-10-11T07:08:05.806Z,9.80
2022-10-11T07:10:36.936Z,9.80
2022-10-11T07:13:05.156Z,10.00
2022-10-11T07:15:38.071Z,10.10
2022-10-11T07:18:07.229Z,10.30
2022-10-11T07:20:38.014Z,10.50
2022-10-11T07:23:06.306Z,10.50
2022-10-11T07:25:34.707Z,10.70
2022-10-11T07:28:03.059Z,10.80
2022-10-11T07:30:31.487Z,10.90
2022-10-11T07:33:01.839Z,10.80
2022-10-11T07:35:30.236Z,10.80
2022-10-11T07:37:58.566Z,10.90
2022-10-11T07:40:26.685Z,11.00
2022-10-11T07:42:54.856Z,11.10
2022-10-11T07:45:25.860Z,11.20
2022-10-11T07:47:56.592Z,11.50
2022-10-11T07:50:27.696Z,11.50
2022-10-11T07:52:56.003Z,11.70
2022-10-11T07:55:25.345Z,11.80
2022-10-11T07:57:53.599Z,12.00
2022-10-11T08:00:22.181Z,12.20
2022-10-11T08:05:21.776Z,12.30
2022-10-11T08:07:51.777Z,12.40
2022-10-11T08:10:20.408Z,12.50
2022-10-11T08:12:51.886Z,12.60
2022-10-11T08:15:20.482Z,12.50
2022-10-11T08:17:50.264Z,12.60
2022-10-11T08:20:18.459Z,12.60
2022-10-11T08:22:46.679Z,12.80
2022-10-11T08:27:45.343Z,13.00
2022-10-11T08:30:15.885Z,12.90
2022-10-11T08:32:44.010Z,12.90
2022-10-11T08:35:12.164Z,12.90
2022-10-11T08:37:40.586Z,12.90
2022-10-11T08:40:12.404Z,13.10
2022-10-11T08:42:46.662Z,13.30
2022-10-11T08:45:28.251Z,13.50
2022-10-11T08:48:06.482Z,13.40
2022-10-11T08:50:35.555Z,13.50
2022-10-11T08:53:15.036Z,13.50
2022-10-11T08:55:48.133Z,13.60
2022-10-11T08:58:21.432Z,13.60
2022-10-11T09:00:55.222Z,13.60
2022-10-11T09:03:30.690Z,13.50
2022-10-11T09:06:08.035Z,13.40
2022-10-11T09:08:47.242Z,13.20
2022-10-11T09:11:22.252Z,13.20
2022-10-11T09:14:15.420Z,13.40
2022-10-11T09:16:59.739Z,13.60
2022-10-11T09:20:13.720Z,13.50
2022-10-11T09:22:51.232Z,13.30
2022-10-11T09:25:28.518Z,13.40
2022-10-11T09:28:09.134Z,13.50
2022-10-11T09:30:42.456Z,13.60
2022-10-11T09:33:18.247Z,13.60
2022-10-11T09:35:49.615Z,14.00
2022-10-11T09:38:39.744Z,14.20
2022-10-11T09:41:16.233Z,13.70
2022-10-11T09:43:48.527Z,13.70
2022-10-11T09:46:24.069Z,14.00
2022-10-11T09:48:54.517Z,14.10
2022-10-11T09:51:27.004Z,14.30
2022-10-11T09:54:01.366Z,14.30
2022-10-11T09:56:33.051Z,14.30
2022-10-11T10:04:11.046Z,14.10
2022-10-11T10:06:42.317Z,14.40
2022-10-11T10:09:23.952Z,14.40
2022-10-11T10:14:25.325Z,14.20
2022-10-11T10:17:03.944Z,14.10
2022-10-11T10:19:44.513Z,14.10
2022-10-11T10:22:19.929Z,14.00
2022-10-11T10:24:49.804Z,14.10
2022-10-11T10:27:23.206Z,14.20
2022-10-11T10:30:13.138Z,14.30
2022-10-11T10:32:49.082Z,14.60
2022-10-11T10:35:28.334Z,15.10
2022-10-11T10:38:06.299Z,15.00
2022-10-11T10:40:41.438Z,15.30
2022-10-11T10:43:18.716Z,15.40
2022-10-11T10:46:13.525Z,15.50
2022-10-11T10:51:48.412Z,15.20
2022-10-11T10:54:26.742Z,15.40
2022-10-11T10:56:58.354Z,15.70
2022-10-11T11:00:03.233Z,15.70
2022-10-11T11:02:42.992Z,15.90
2022-10-11T11:05:24.951Z,15.90
2022-10-11T11:07:58.677Z,15.80
2022-10-11T11:10:34.141Z,15.80
2022-10-11T11:13:16.084Z,15.70
2022-10-11T11:15:49.027Z,15.70
2022-10-11T11:18:36.570Z,15.70
2022-10-11T11:21:22.519Z,15.50
2022-10-11T11:24:05.003Z,15.50
2022-10-11T11:26:44.021Z,15.50
2022-10-11T11:29:27.560Z,15.60
2022-10-11T11:32:15.668Z,15.50
2022-10-11T11:34:48.848Z,15.60
2022-10-11T11:37:26.250Z,15.60
2022-10-11T11:40:00.785Z,15.80
2022-10-11T11:42:36.304Z,16.20
2022-10-11T11:45:07.089Z,16.10
2022-10-11T11:47:41.222Z,16.10
2022-10-11T11:50:22.616Z,16.00
2022-10-11T11:52:55.618Z,16.10
2022-10-11T11:55:31.003Z,15.80
2022-10-11T11:58:09.471Z,15.90
2022-10-11T12:00:50.056Z,15.90
2022-10-11T12:03:27.683Z,16.00
2022-10-11T12:06:19.162Z,16.00
2022-10-11T12:08:56.514Z,16.30
2022-10-11T12:11:31.769Z,16.40
2022-10-11T12:14:17.683Z,16.50
2022-10-11T12:17:10.861Z,16.50
2022-10-11T12:19:41.849Z,16.30
2022-10-11T12:22:37.932Z,16.30
2022-10-11T12:25:33.168Z,16.50
2022-10-11T12:28:03.029Z,16.10
2022-10-11T12:30:53.480Z,16.20
2022-10-11T12:33:24.730Z,16.10
2022-10-11T12:36:01.461Z,16.10
2022-10-11T12:38:34.468Z,16.20
2022-10-11T12:41:49.908Z,16.70
2022-10-11T12:44:26.279Z,16.70
2022-10-11T12:47:11.084Z,16.50
2022-10-11T12:50:02.564Z,16.10
2022-10-11T12:52:41.525Z,16.40
2022-10-11T12:55:34.909Z,16.50
2022-10-11T12:58:28.046Z,16.30
2022-10-11T13:01:12.461Z,16.30
2022-10-11T13:03:45.512Z,16.50
2022-10-11T13:06:21.416Z,16.90
2022-10-11T13:08:55.250Z,16.80
2022-10-11T13:11:28.744Z,16.80
2022-10-11T13:14:00.026Z,17.00
2022-10-11T13:16:30.706Z,16.80
2022-10-11T13:19:00.714Z,16.60
2022-10-11T13:21:36.174Z,16.70
2022-10-11T13:24:11.264Z,17.00
2022-10-11T13:26:42.597Z,17.20
2022-10-11T13:29:19.497Z,17.30
2022-10-11T13:31:49.512Z,17.00
2022-10-11T13:34:23.026Z,16.70
2022-10-11T13:36:56.829Z,16.60
2022-10-11T13:39:31.685Z,16.60
2022-10-11T13:42:01.552Z,16.60
2022-10-11T13:44:35.420Z,16.80
2022-10-11T13:47:04.016Z,16.60
2022-10-11T13:49:39.316Z,16.80
2022-10-11T13:52:21.101Z,17.20
2022-10-11T13:54:57.770Z,17.60
2022-10-11T13:57:35.283Z,17.70
2022-10-11T14:00:10.833Z,17.80
2022-10-11T14:02:40.312Z,17.70
2022-10-11T14:05:29.253Z,17.60
2022-10-11T14:07:58.861Z,17.40
2022-10-11T14:10:27.239Z,17.20
2022-10-11T14:13:01.581Z,17.20
2022-10-11T14:15:33.548Z,16.80
2022-10-11T14:18:03.836Z,16.90
2022-10-11T14:20:39.878Z,16.80
2022-10-11T14:23:08.591Z,16.60
2022-10-11T14:25:36.791Z,16.70
2022-10-11T14:28:06.458Z,16.80
2022-10-11T14:30:38.210Z,16.60
2022-10-11T14:33:09.730Z,16.70
2022-10-11T14:35:38.766Z,16.70
2022-10-11T14:38:11.756Z,16.70
2022-10-11T14:40:39.937Z,16.90
2022-10-11T14:43:08.130Z,16.90
2022-10-11T14:45:37.738Z,17.00
2022-10-11T14:48:06.044Z,16.80
2022-10-11T14:50:39.313Z,16.70
2022-10-11T14:53:09.039Z,16.50
2022-10-11T14:55:37.809Z,16.30
2022-10-11T14:58:06.556Z,16.30
2022-10-11T15:00:35.963Z,16.20
2022-10-11T15:03:07.122Z,16.20
2022-10-11T15:05:36.717Z,16.20
2022-10-11T15:08:07.261Z,16.10
2022-10-11T15:10:38.034Z,16.10
2022-10-11T15:13:07.769Z,16.10
2022-10-11T15:15:41.552Z,16.00
2022-10-11T15:18:16.682Z,16.00
2022-10-11T15:20:46.930Z,16.10
2022-10-11T15:23:15.618Z,16.20
2022-10-11T15:25:44.006Z,16.20
2022-10-11T15:28:24.410Z,16.20
2022-10-11T15:30:52.679Z,16.10
2022-10-11T15:33:22.330Z,16.00
2022-10-11T15:35:50.549Z,15.80
2022-10-11T15:38:20.260Z,15.80
2022-10-11T15:40:49.725Z,15.80
2022-10-11T15:43:23.507Z,15.70
2022-10-11T15:45:53.081Z,15.60
2022-10-11T15:48:26.730Z,15.50
2022-10-11T15:50:55.913Z,15.50
2022-10-11T15:53:28.642Z,15.50
2022-10-11T15:55:59.468Z,15.50
2022-10-11T15:58:30.261Z,15.50
2022-10-11T16:01:00.416Z,15.40
2022-10-11T16:03:31.493Z,15.40
2022-10-11T16:06:05.586Z,15.30
2022-10-11T16:08:34.060Z,15.30
2022-10-11T16:11:02.650Z,15.20
2022-10-11T16:13:31.279Z,15.10
2022-10-11T16:16:01.651Z,15.00
2022-10-11T16:18:35.682Z,15.00
2022-10-11T16:21:08.760Z,14.90
2022-10-11T16:23:38.281Z,14.80
2022-10-11T16:26:09.395Z,14.80
2022-10-11T16:28:40.019Z,14.70
2022-10-11T16:31:14.148Z,14.60
2022-10-11T16:33:46.580Z,14.50
2022-10-11T16:36:36.754Z,14.40
2022-10-11T16:39:09.154Z,14.30
2022-10-11T16:41:40.052Z,14.10
2022-10-11T16:44:08.545Z,14.00
2022-10-11T16:46:36.648Z,13.90
2022-10-11T16:49:06.727Z,13.70
2022-10-11T16:51:35.470Z,13.40
2022-10-11T16:54:03.896Z,13.20
2022-10-11T16:56:37.381Z,13.10
2022-10-11T16:59:08.821Z,12.90
2022-10-11T17:01:37.493Z,12.80
2022-10-11T17:04:07.519Z,12.60
2022-10-11T17:06:35.637Z,12.30
2022-10-11T17:09:05.518Z,12.20
2022-10-11T17:11:34.218Z,12.10
2022-10-11T17:14:05.150Z,12.00
2022-10-11T17:16:33.541Z,11.90
2022-10-11T17:19:22.083Z,11.80
2022-10-11T17:21:51.675Z,11.90
2022-10-11T17:24:20.062Z,11.90
2022-10-11T17:26:51.933Z,11.90
2022-10-11T17:29:24.175Z,12.00
2022-10-11T17:31:53.556Z,11.90
2022-10-11T17:34:26.836Z,11.90
2022-10-11T17:37:00.365Z,11.90
2022-10-11T17:39:28.701Z,11.80
2022-10-11T17:42:03.400Z,11.70
2022-10-11T17:44:57.606Z,11.40
2022-10-11T17:47:27.035Z,11.40
2022-10-11T17:49:56.718Z,11.20
2022-10-11T17:52:27.543Z,11.20
2022-10-11T17:55:21.861Z,11.10
2022-10-11T17:58:06.692Z,11.10
2022-10-11T18:00:35.532Z,10.90
2022-10-11T18:03:07.162Z,10.20
2022-10-11T18:05:42.905Z,10.50
2022-10-11T18:08:11.978Z,10.40
2022-10-11T18:10:45.254Z,10.40
2022-10-11T18:13:24.954Z,10.40
2022-10-11T18:18:22.316Z,10.70
2022-10-11T18:20:53.369Z,10.70
2022-10-11T18:23:23.019Z,10.70
2022-10-11T18:25:56.645Z,10.60
2022-10-11T18:28:26.326Z,10.60
2022-10-11T18:30:56.694Z,10.50
2022-10-11T18:33:26.068Z,10.60
2022-10-11T18:38:34.268Z,10.50
2022-10-11T18:41:09.540Z,10.50
2022-10-11T18:43:42.306Z,10.40
2022-10-11T18:46:13.624Z,10.40
2022-10-11T18:48:52.119Z,10.20
2022-10-11T18:51:25.511Z,10.20
2022-10-11T18:53:58.714Z,10.10
2022-10-11T18:56:31.221Z,10.10
2022-10-11T18:59:01.346Z,10.20
2022-10-11T19:01:38.262Z,10.10
2022-10-11T19:04:09.659Z,10.00
2022-10-11T19:06:46.078Z,9.90
2022-10-11T19:09:17.880Z,9.80
2022-10-11T19:11:46.860Z,9.80
2022-10-11T19:14:19.024Z,9.70
2022-10-11T19:16:52.558Z,9.60
2022-10-11T19:19:22.940Z,9.50
2022-10-11T19:24:25.252Z,9.50
2022-10-11T19:26:59.745Z,9.50
2022-10-11T19:29:31.238Z,9.50
2022-10-11T19:32:03.573Z,9.50
2022-10-11T19:34:32.797Z,9.50
2022-10-11T19:37:04.936Z,9.40
2022-10-11T19:39:33.843Z,9.30
2022-10-11T19:42:07.076Z,9.30
2022-10-11T19:44:39.825Z,9.30
2022-10-11T19:47:10.684Z,9.30
2022-10-11T19:49:40.009Z,9.30
2022-10-11T19:52:13.591Z,9.20
2022-10-11T19:57:17.322Z,9.20
2022-10-11T19:59:47.044Z,9.10
2022-10-11T20:02:16.007Z,9.10
2022-10-11T20:07:24.151Z,9.00
2022-10-11T20:09:53.901Z,8.90
2022-10-11T20:14:53.745Z,8.90
2022-10-11T20:17:42.870Z,8.80
2022-10-11T20:22:47.537Z,8.70
2022-10-11T20:27:48.491Z,8.50
2022-10-11T20:30:19.647Z,8.50
2022-10-11T20:35:19.056Z,8.50
2022-10-11T20:37:49.641Z,8.30
2022-10-11T20:40:18.765Z,8.20
2022-10-11T20:42:47.362Z,8.20
2022-10-11T20:45:16.714Z,8.30
2022-10-11T20:47:45.263Z,8.30
2022-10-11T20:50:13.551Z,8.90
2022-10-11T20:55:12.958Z,8.30
2022-10-11T20:57:44.282Z,8.30
2022-10-11T21:00:13.566Z,8.30
2022-10-11T21:02:41.689Z,8.30
2022-10-11T21:05:14.398Z,8.30
2022-10-11T21:07:42.676Z,8.30
2022-10-11T21:10:12.386Z,8.30
2022-10-11T21:12:40.831Z,8.30
2022-10-11T21:15:09.961Z,8.30
2022-10-11T21:17:38.215Z,8.30
2022-10-11T21:25:05.344Z,8.10
2022-10-11T21:27:35.607Z,8.10
2022-10-11T21:30:06.753Z,8.10
2022-10-11T21:32:35.592Z,8.10
2022-10-11T21:35:04.514Z,8.10
2022-10-11T21:37:33.027Z,8.10
2022-10-11T21:40:01.315Z,8.00
2022-10-11T21:42:31.624Z,8.10
2022-10-11T21:45:01.598Z,8.00
2022-10-11T21:47:31.421Z,7.90
2022-10-11T21:49:59.673Z,7.90
2022-10-11T21:52:30.961Z,7.80
2022-10-11T21:54:59.031Z,7.90
2022-10-11T21:57:27.201Z,7.90
2022-10-11T21:59:55.667Z,7.80
2022-10-11T22:02:25.323Z,7.80
2022-10-11T22:04:53.561Z,7.90
2022-10-11T22:09:51.480Z,7.80
2022-10-11T22:12:19.781Z,7.80
2022-10-11T22:14:48.399Z,7.80
2022-10-11T22:17:16.480Z,7.80
2022-10-11T22:19:46.567Z,7.80
2022-10-11T22:22:14.832Z,7.80
2022-10-11T22:24:43.077Z,7.80
2022-10-11T22:27:11.482Z,7.90
2022-10-11T22:29:39.608Z,7.90
2022-10-11T22:32:10.169Z,7.80
2022-10-11T22:34:38.699Z,7.80
2022-10-11T22:37:08.323Z,7.80
2022-10-11T22:39:36.701Z,7.90
2022-10-11T22:42:08.462Z,7.90
2022-10-11T22:44:37.905Z,7.80
2022-10-11T22:47:06.892Z,7.80
2022-10-11T22:49:35.069Z,7.70
2022-10-11T22:52:03.271Z,7.80
2022-10-11T22:54:35.281Z,7.70
2022-10-11T22:57:09.559Z,7.80
2022-10-11T22:59:41.317Z,7.80
2022-10-11T23:02:09.539Z,7.80
2022-10-11T23:04:38.078Z,7.70
2022-10-11T23:07:06.417Z,7.70
2022-10-11T23:09:36.632Z,7.70
2022-10-11T23:12:05.617Z,7.70
2022-10-11T23:14:33.787Z,7.70
2022-10-11T23:17:02.329Z,7.70
2022-10-11T23:19:30.692Z,7.70
2022-10-11T23:22:01.894Z,7.70
2022-10-11T23:24:30.844Z,7.80
2022-10-11T23:27:00.451Z,7.90
2022-10-11T23:29:31.113Z,7.90
2022-10-11T23:31:59.773Z,7.90
2022-10-11T23:34:28.937Z,7.90
2022-10-11T23:37:02.549Z,7.90
2022-10-11T23:39:31.483Z,7.90
2022-10-11T23:42:01.342Z,7.90
2022-10-11T23:44:29.544Z,8.00
2022-10-11T23:46:58.971Z,7.80
2022-10-11T23:49:27.368Z,7.60
2022-10-11T23:51:55.795Z,7.60
2022-10-11T23:54:23.974Z,7.50
2022-10-11T23:56:52.422Z,7.50
2022-10-11T23:59:22.101Z,7.40
