createdAt,value
2018-10-17T00:00:57.731Z,1014.65
2018-10-17T00:01:57.659Z,1014.62
2018-10-17T00:02:57.723Z,1014.62
2018-10-17T00:03:58.078Z,1014.66
2018-10-17T00:04:57.830Z,1014.62
2018-10-17T00:06:57.882Z,1014.67
2018-10-17T00:07:57.853Z,1014.64
2018-10-17T00:08:57.932Z,1014.65
2018-10-17T00:09:57.915Z,1014.65
2018-10-17T00:10:58.321Z,1014.64
2018-10-17T00:11:57.976Z,1014.61
2018-10-17T00:12:58.114Z,1014.62
2018-10-17T00:13:58.090Z,1014.63
2018-10-17T00:14:58.084Z,1014.60
2018-10-17T00:15:58.106Z,1014.59
2018-10-17T00:16:58.211Z,1014.58
2018-10-17T00:17:58.469Z,1014.60
2018-10-17T00:18:58.240Z,1014.62
2018-10-17T00:19:58.281Z,1014.60
2018-10-17T00:20:58.314Z,1014.59
2018-10-17T00:21:58.295Z,1014.59
2018-10-17T00:22:58.440Z,1014.59
2018-10-17T00:23:58.358Z,1014.57
2018-10-17T00:24:58.749Z,1014.56
2018-10-17T00:25:58.424Z,1014.58
2018-10-17T00:26:58.507Z,1014.56
2018-10-17T00:27:58.489Z,1014.55
2018-10-17T00:28:58.565Z,1014.56
2018-10-17T00:29:58.602Z,1014.52
2018-10-17T00:30:58.639Z,1014.53
2018-10-17T00:31:58.921Z,1014.49
2018-10-17T00:32:58.645Z,1014.53
2018-10-17T00:33:58.681Z,1014.53
2018-10-17T00:34:58.801Z,1014.50
2018-10-17T00:35:58.791Z,1014.46
2018-10-17T00:36:58.776Z,1014.45
2018-10-17T00:37:58.805Z,1014.43
2018-10-17T00:38:59.142Z,1014.41
2018-10-17T00:39:58.926Z,1014.40
2018-10-17T00:40:58.931Z,1014.38
2018-10-17T00:41:59.032Z,1014.37
2018-10-17T00:43:59.062Z,1014.35
2018-10-17T00:44:59.088Z,1014.36
2018-10-17T00:45:59.420Z,1014.36
2018-10-17T00:46:59.151Z,1014.37
2018-10-17T00:47:59.171Z,1014.39
2018-10-17T00:48:59.202Z,1014.37
2018-10-17T00:49:59.240Z,1014.38
2018-10-17T00:50:59.269Z,1014.36
2018-10-17T00:51:59.307Z,1014.37
2018-10-17T00:52:59.609Z,1014.41
2018-10-17T00:53:59.316Z,1014.42
2018-10-17T00:54:59.441Z,1014.38
2018-10-17T00:55:59.426Z,1014.44
2018-10-17T00:56:59.477Z,1014.42
2018-10-17T00:57:59.450Z,1014.42
2018-10-17T00:58:59.494Z,1014.45
2018-10-17T00:59:59.803Z,1014.45
2018-10-17T01:00:59.590Z,1014.41
2018-10-17T01:01:59.620Z,1014.40
2018-10-17T01:02:59.649Z,1014.42
2018-10-17T01:03:59.634Z,1014.42
2018-10-17T01:04:59.673Z,1014.39
2018-10-17T01:05:59.993Z,1014.34
2018-10-17T01:06:59.749Z,1014.36
2018-10-17T01:07:59.813Z,1014.36
2018-10-17T01:08:59.794Z,1014.32
2018-10-17T01:09:59.876Z,1014.37
2018-10-17T01:10:59.879Z,1014.38
2018-10-17T01:12:00.185Z,1014.38
2018-10-17T01:12:59.942Z,1014.42
2018-10-17T01:13:59.947Z,1014.40
2018-10-17T01:15:00.036Z,1014.40
2018-10-17T01:17:00.177Z,1014.38
2018-10-17T01:19:00.461Z,1014.39
2018-10-17T01:20:00.145Z,1014.36
2018-10-17T01:23:00.320Z,1014.33
2018-10-17T01:27:00.366Z,1014.33
2018-10-17T01:28:01.397Z,1014.31
2018-10-17T01:29:00.452Z,1014.26
2018-10-17T01:30:00.467Z,1014.29
2018-10-17T01:31:00.501Z,1014.32
2018-10-17T01:32:00.517Z,1014.29
2018-10-17T01:33:00.596Z,1014.27
2018-10-17T01:34:00.882Z,1014.29
2018-10-17T01:35:00.658Z,1014.29
2018-10-17T01:36:00.713Z,1014.27
2018-10-17T01:37:00.740Z,1014.27
2018-10-17T01:38:00.765Z,1014.29
2018-10-17T01:39:00.751Z,1014.26
2018-10-17T01:40:01.071Z,1014.22
2018-10-17T01:41:00.854Z,1014.22
2018-10-17T01:42:00.832Z,1014.20
2018-10-17T01:43:00.904Z,1014.19
2018-10-17T01:44:00.896Z,1014.20
2018-10-17T01:45:00.980Z,1014.20
2018-10-17T01:46:00.960Z,1014.18
2018-10-17T01:47:01.335Z,1014.18
2018-10-17T01:48:01.071Z,1014.17
2018-10-17T01:49:01.130Z,1014.16
2018-10-17T01:50:01.087Z,1014.15
2018-10-17T01:51:01.165Z,1014.14
2018-10-17T01:52:01.147Z,1014.14
2018-10-17T01:53:01.272Z,1014.15
2018-10-17T01:54:01.513Z,1014.18
2018-10-17T01:55:01.287Z,1014.17
2018-10-17T01:56:01.276Z,1014.15
2018-10-17T01:57:01.308Z,1014.15
2018-10-17T01:58:01.416Z,1014.14
2018-10-17T01:59:01.391Z,1014.16
2018-10-17T02:00:01.405Z,1014.14
2018-10-17T02:01:01.815Z,1014.16
2018-10-17T02:02:01.471Z,1014.16
2018-10-17T02:03:01.496Z,1014.15
2018-10-17T02:04:01.529Z,1014.15
2018-10-17T02:05:01.658Z,1014.13
2018-10-17T02:06:01.588Z,1014.12
2018-10-17T02:07:01.685Z,1014.10
2018-10-17T02:08:01.954Z,1014.08
2018-10-17T02:09:01.686Z,1014.13
2018-10-17T02:10:01.777Z,1014.13
2018-10-17T02:11:01.820Z,1014.10
2018-10-17T02:12:01.786Z,1014.08
2018-10-17T02:13:01.896Z,1014.09
2018-10-17T02:14:01.844Z,1014.08
2018-10-17T02:15:02.178Z,1014.15
2018-10-17T02:16:01.903Z,1014.11
2018-10-17T02:17:02.055Z,1014.11
2018-10-17T02:18:01.970Z,1014.13
2018-10-17T02:19:02.023Z,1014.11
2018-10-17T02:20:02.034Z,1014.07
2018-10-17T02:21:02.060Z,1014.11
2018-10-17T02:22:02.394Z,1014.08
2018-10-17T02:23:02.180Z,1014.09
2018-10-17T02:24:02.168Z,1014.06
2018-10-17T02:25:02.289Z,1014.04
2018-10-17T02:26:02.270Z,1014.04
2018-10-17T02:27:02.250Z,1014.07
2018-10-17T02:28:02.280Z,1014.06
2018-10-17T02:29:02.642Z,1014.06
2018-10-17T02:30:02.408Z,1014.11
2018-10-17T02:31:02.440Z,1014.10
2018-10-17T02:32:02.405Z,1014.09
2018-10-17T02:33:02.441Z,1014.13
2018-10-17T02:34:02.479Z,1014.15
2018-10-17T02:35:02.644Z,1014.15
2018-10-17T02:36:02.835Z,1014.16
2018-10-17T02:37:02.681Z,1014.13
2018-10-17T02:38:02.609Z,1014.14
2018-10-17T02:39:02.677Z,1014.09
2018-10-17T02:40:02.661Z,1014.13
2018-10-17T02:41:02.744Z,1014.11
2018-10-17T02:42:02.771Z,1014.12
2018-10-17T02:43:03.151Z,1014.12
2018-10-17T02:44:02.784Z,1014.12
2018-10-17T02:45:02.826Z,1014.10
2018-10-17T02:46:02.851Z,1014.10
2018-10-17T02:47:02.984Z,1014.11
2018-10-17T02:48:02.909Z,1014.07
2018-10-17T02:49:02.996Z,1014.07
2018-10-17T02:50:03.271Z,1014.07
2018-10-17T02:51:03.059Z,1014.08
2018-10-17T02:52:03.089Z,1014.09
2018-10-17T02:53:03.117Z,1014.06
2018-10-17T02:54:03.097Z,1014.06
2018-10-17T02:55:03.297Z,1014.07
2018-10-17T02:56:03.177Z,1014.10
2018-10-17T02:57:03.500Z,1014.13
2018-10-17T02:58:03.224Z,1014.12
2018-10-17T02:59:03.334Z,1014.15
2018-10-17T03:00:03.289Z,1014.19
2018-10-17T03:01:03.416Z,1014.18
2018-10-17T03:02:03.413Z,1014.21
2018-10-17T03:03:03.446Z,1014.17
2018-10-17T03:04:03.712Z,1014.16
2018-10-17T03:05:03.470Z,1014.16
2018-10-17T03:06:03.523Z,1014.15
2018-10-17T03:09:03.622Z,1014.19
2018-10-17T03:10:03.602Z,1014.15
2018-10-17T03:11:03.994Z,1014.17
2018-10-17T03:12:03.669Z,1014.21
2018-10-17T03:13:03.740Z,1014.18
2018-10-17T03:14:03.732Z,1014.17
2018-10-17T03:15:03.809Z,1014.21
2018-10-17T03:16:03.791Z,1014.16
2018-10-17T03:17:04.166Z,1014.18
2018-10-17T03:18:03.907Z,1014.20
2018-10-17T03:19:03.972Z,1014.21
2018-10-17T03:20:03.965Z,1014.22
2018-10-17T03:21:03.944Z,1014.21
2018-10-17T03:22:03.977Z,1014.22
2018-10-17T03:23:04.426Z,1014.20
2018-10-17T03:24:04.111Z,1014.17
2018-10-17T03:25:04.169Z,1014.17
2018-10-17T03:26:04.108Z,1014.22
2018-10-17T03:27:04.181Z,1014.23
2018-10-17T03:28:04.333Z,1014.21
2018-10-17T03:29:04.523Z,1014.23
2018-10-17T03:31:04.317Z,1014.25
2018-10-17T03:32:04.338Z,1014.26
2018-10-17T03:33:04.371Z,1014.27
2018-10-17T03:34:04.376Z,1014.25
2018-10-17T03:35:04.469Z,1014.23
2018-10-17T03:36:04.817Z,1014.26
2018-10-17T03:37:04.509Z,1014.27
2018-10-17T03:38:04.525Z,1014.26
2018-10-17T03:39:04.559Z,1014.26
2018-10-17T03:40:04.597Z,1014.29
2018-10-17T03:41:04.579Z,1014.28
2018-10-17T03:42:04.601Z,1014.25
2018-10-17T03:43:05.038Z,1014.26
2018-10-17T03:44:04.667Z,1014.29
2018-10-17T03:45:04.696Z,1014.27
2018-10-17T03:46:04.779Z,1014.30
2018-10-17T03:47:04.875Z,1014.30
2018-10-17T03:48:04.791Z,1014.30
2018-10-17T03:49:04.919Z,1014.29
2018-10-17T03:50:05.151Z,1014.35
2018-10-17T03:51:04.946Z,1014.37
2018-10-17T03:52:04.916Z,1014.33
2018-10-17T03:53:05.067Z,1014.36
2018-10-17T03:54:05.156Z,1014.37
2018-10-17T03:55:05.354Z,1014.33
2018-10-17T03:56:05.263Z,1014.34
2018-10-17T03:57:05.784Z,1014.34
2018-10-17T03:58:05.354Z,1014.32
2018-10-17T03:59:05.260Z,1014.32
2018-10-17T04:00:05.163Z,1014.31
2018-10-17T04:01:05.239Z,1014.34
2018-10-17T04:02:05.224Z,1014.30
2018-10-17T04:03:05.346Z,1014.35
2018-10-17T04:05:05.628Z,1014.37
2018-10-17T04:06:05.415Z,1014.34
2018-10-17T04:07:05.498Z,1014.35
2018-10-17T04:08:05.427Z,1014.36
2018-10-17T04:09:05.461Z,1014.36
2018-10-17T04:10:05.488Z,1014.36
2018-10-17T04:11:05.629Z,1014.32
2018-10-17T04:12:05.854Z,1014.34
2018-10-17T04:13:05.582Z,1014.33
2018-10-17T04:14:05.612Z,1014.40
2018-10-17T04:15:05.680Z,1014.39
2018-10-17T04:16:05.668Z,1014.38
2018-10-17T04:17:05.770Z,1014.39
2018-10-17T04:18:05.742Z,1014.34
2018-10-17T04:19:06.229Z,1014.36
2018-10-17T04:20:05.787Z,1014.38
2018-10-17T04:21:05.840Z,1014.43
2018-10-17T04:22:05.903Z,1014.42
2018-10-17T04:23:05.946Z,1014.42
2018-10-17T04:24:05.918Z,1014.40
2018-10-17T04:25:06.058Z,1014.44
2018-10-17T04:26:06.280Z,1014.42
2018-10-17T04:27:06.009Z,1014.44
2018-10-17T04:28:06.092Z,1014.45
2018-10-17T04:29:06.126Z,1014.46
2018-10-17T04:30:06.097Z,1014.47
2018-10-17T04:31:06.263Z,1014.51
2018-10-17T04:32:06.165Z,1014.49
2018-10-17T04:33:06.489Z,1014.48
2018-10-17T04:34:06.219Z,1014.47
2018-10-17T04:35:06.298Z,1014.46
2018-10-17T04:36:06.338Z,1014.46
2018-10-17T04:37:06.373Z,1014.49
2018-10-17T04:38:06.343Z,1014.47
2018-10-17T04:39:06.431Z,1014.47
2018-10-17T04:40:06.710Z,1014.44
2018-10-17T04:41:06.510Z,1014.48
2018-10-17T04:42:06.471Z,1014.47
2018-10-17T04:43:06.611Z,1014.45
2018-10-17T04:44:06.530Z,1014.47
2018-10-17T04:45:06.610Z,1014.43
2018-10-17T04:46:06.652Z,1014.46
2018-10-17T04:47:07.068Z,1014.43
2018-10-17T04:48:06.666Z,1014.43
2018-10-17T04:49:06.762Z,1014.43
2018-10-17T04:50:06.768Z,1014.41
2018-10-17T04:51:06.800Z,1014.43
2018-10-17T04:52:06.779Z,1014.45
2018-10-17T04:53:06.870Z,1014.39
2018-10-17T04:54:07.200Z,1014.39
2018-10-17T04:55:07.020Z,1014.40
2018-10-17T04:56:06.905Z,1014.42
2018-10-17T04:57:06.958Z,1014.40
2018-10-17T04:58:06.965Z,1014.42
2018-10-17T04:59:07.121Z,1014.38
2018-10-17T05:00:07.029Z,1014.38
2018-10-17T05:01:07.425Z,1014.36
2018-10-17T05:02:07.140Z,1014.36
2018-10-17T05:03:07.177Z,1014.35
2018-10-17T05:04:07.155Z,1014.36
2018-10-17T05:05:07.304Z,1014.34
2018-10-17T05:06:07.215Z,1014.30
2018-10-17T05:07:07.310Z,1014.30
2018-10-17T05:08:07.578Z,1014.33
2018-10-17T05:09:07.310Z,1014.30
2018-10-17T05:10:07.387Z,1014.32
2018-10-17T05:11:07.425Z,1014.33
2018-10-17T05:12:07.404Z,1014.34
2018-10-17T05:13:07.516Z,1014.33
2018-10-17T05:14:07.497Z,1014.30
2018-10-17T05:15:07.852Z,1014.31
2018-10-17T05:16:07.522Z,1014.36
2018-10-17T05:17:07.628Z,1014.36
2018-10-17T05:18:07.589Z,1014.34
2018-10-17T05:19:07.742Z,1014.35
2018-10-17T05:20:07.647Z,1014.38
2018-10-17T05:21:07.681Z,1014.33
2018-10-17T05:22:08.014Z,1014.37
2018-10-17T05:23:07.951Z,1014.37
2018-10-17T05:24:07.770Z,1014.35
2018-10-17T05:25:07.940Z,1014.33
2018-10-17T05:26:07.896Z,1014.32
2018-10-17T05:27:07.920Z,1014.30
2018-10-17T05:28:07.894Z,1014.31
2018-10-17T05:29:08.269Z,1014.33
2018-10-17T05:30:08.425Z,1014.33
2018-10-17T05:31:08.011Z,1014.34
2018-10-17T05:32:08.069Z,1014.38
2018-10-17T05:33:08.070Z,1014.39
2018-10-17T05:34:08.079Z,1014.40
2018-10-17T05:35:08.542Z,1014.42
2018-10-17T05:36:08.191Z,1014.45
2018-10-17T05:37:08.305Z,1014.44
2018-10-17T05:38:08.330Z,1014.49
2018-10-17T05:39:08.284Z,1014.50
2018-10-17T05:41:08.320Z,1014.50
2018-10-17T05:42:08.640Z,1014.47
2018-10-17T05:43:08.420Z,1014.50
2018-10-17T05:44:08.438Z,1014.54
2018-10-17T05:45:08.424Z,1014.56
2018-10-17T05:46:08.450Z,1014.59
2018-10-17T05:47:08.591Z,1014.59
2018-10-17T05:48:08.862Z,1014.62
2018-10-17T05:49:08.651Z,1014.61
2018-10-17T05:50:08.581Z,1014.63
2018-10-17T05:51:08.659Z,1014.62
2018-10-17T05:52:08.647Z,1014.63
2018-10-17T05:53:08.780Z,1014.67
2018-10-17T05:54:09.009Z,1014.70
2018-10-17T05:55:08.939Z,1014.71
2018-10-17T05:56:08.821Z,1014.68
2018-10-17T05:57:08.844Z,1014.67
2018-10-17T05:58:08.890Z,1014.68
2018-10-17T05:59:08.952Z,1014.68
2018-10-17T06:00:08.879Z,1014.72
2018-10-17T06:01:09.316Z,1014.82
2018-10-17T06:02:09.167Z,1014.87
2018-10-17T06:03:09.033Z,1014.83
2018-10-17T06:04:09.040Z,1014.74
2018-10-17T06:05:09.123Z,1014.68
2018-10-17T06:06:09.166Z,1014.73
2018-10-17T06:07:09.235Z,1014.84
2018-10-17T06:08:09.179Z,1014.86
2018-10-17T06:09:09.162Z,1014.83
2018-10-17T06:10:09.230Z,1014.83
2018-10-17T06:11:09.407Z,1014.87
2018-10-17T06:12:09.257Z,1014.86
2018-10-17T06:13:09.344Z,1014.89
2018-10-17T06:14:09.614Z,1014.92
2018-10-17T06:15:09.348Z,1014.98
2018-10-17T06:16:09.373Z,1014.99
2018-10-17T06:17:09.478Z,1015.00
2018-10-17T06:18:09.493Z,1014.99
2018-10-17T06:19:09.570Z,1014.95
2018-10-17T06:20:09.500Z,1014.98
2018-10-17T06:21:09.828Z,1014.95
2018-10-17T06:22:09.558Z,1014.97
2018-10-17T06:23:09.654Z,1014.97
2018-10-17T06:24:09.671Z,1014.93
2018-10-17T06:25:09.823Z,1014.94
2018-10-17T06:26:09.683Z,1014.95
2018-10-17T06:27:09.720Z,1014.94
2018-10-17T06:28:10.140Z,1014.96
2018-10-17T06:29:09.849Z,1014.98
2018-10-17T06:30:09.865Z,1014.99
2018-10-17T06:31:09.956Z,1015.00
2018-10-17T06:32:09.871Z,1014.99
2018-10-17T06:33:09.993Z,1015.00
2018-10-17T06:34:10.047Z,1014.95
2018-10-17T06:35:10.313Z,1014.96
2018-10-17T06:36:09.993Z,1014.95
2018-10-17T06:37:10.100Z,1014.96
2018-10-17T06:38:10.056Z,1014.97
2018-10-17T06:39:10.139Z,1014.98
2018-10-17T06:40:10.172Z,1014.96
2018-10-17T06:41:10.319Z,1014.98
2018-10-17T06:42:10.478Z,1014.97
2018-10-17T06:43:10.319Z,1015.01
2018-10-17T06:44:10.349Z,1015.00
2018-10-17T06:45:10.273Z,1015.00
2018-10-17T06:46:10.301Z,1015.02
2018-10-17T06:47:10.465Z,1015.00
2018-10-17T06:48:10.365Z,1014.95
2018-10-17T06:49:10.772Z,1014.93
2018-10-17T06:50:10.477Z,1014.93
2018-10-17T06:51:10.517Z,1014.91
2018-10-17T06:52:10.488Z,1014.97
2018-10-17T06:53:10.601Z,1014.93
2018-10-17T06:54:10.618Z,1014.94
2018-10-17T06:55:10.952Z,1014.94
2018-10-17T06:56:10.609Z,1014.97
2018-10-17T06:57:10.644Z,1014.94
2018-10-17T06:58:10.674Z,1014.94
2018-10-17T06:59:10.791Z,1014.98
2018-10-17T07:00:10.748Z,1014.97
2018-10-17T07:01:11.162Z,1014.97
2018-10-17T07:02:10.870Z,1014.97
2018-10-17T07:03:10.886Z,1014.97
2018-10-17T07:04:10.860Z,1015.02
2018-10-17T07:05:11.006Z,1015.01
2018-10-17T07:06:10.920Z,1015.01
2018-10-17T07:07:11.051Z,1015.02
2018-10-17T07:08:10.982Z,1014.99
2018-10-17T07:09:11.016Z,1015.01
2018-10-17T07:10:11.045Z,1015.01
2018-10-17T07:11:11.149Z,1015.06
2018-10-17T07:12:11.108Z,1015.01
2018-10-17T07:13:11.544Z,1015.06
2018-10-17T07:14:11.168Z,1015.02
2018-10-17T07:15:11.336Z,1015.02
2018-10-17T07:16:11.288Z,1015.01
2018-10-17T07:17:11.376Z,1015.00
2018-10-17T07:18:11.295Z,1015.02
2018-10-17T07:19:11.457Z,1015.02
2018-10-17T07:20:11.666Z,1015.06
2018-10-17T07:21:11.443Z,1015.02
2018-10-17T07:22:11.473Z,1015.06
2018-10-17T07:23:11.589Z,1015.01
2018-10-17T07:24:11.485Z,1015.04
2018-10-17T07:25:11.583Z,1015.07
2018-10-17T07:26:11.547Z,1015.06
2018-10-17T07:27:11.928Z,1015.11
2018-10-17T07:28:11.658Z,1015.07
2018-10-17T07:29:11.704Z,1015.08
2018-10-17T07:30:11.674Z,1015.04
2018-10-17T07:31:11.843Z,1015.09
2018-10-17T07:32:11.740Z,1015.08
2018-10-17T07:33:11.820Z,1015.09
2018-10-17T07:34:12.107Z,1015.08
2018-10-17T07:35:11.877Z,1015.04
2018-10-17T07:36:11.921Z,1015.07
2018-10-17T07:37:11.886Z,1015.05
2018-10-17T07:38:11.918Z,1015.08
2018-10-17T07:39:12.003Z,1015.10
2018-10-17T07:40:11.978Z,1015.06
2018-10-17T07:41:12.316Z,1015.07
2018-10-17T07:42:12.130Z,1015.06
2018-10-17T07:43:12.074Z,1015.07
2018-10-17T07:44:12.103Z,1015.10
2018-10-17T07:45:12.138Z,1015.05
2018-10-17T07:46:12.168Z,1015.10
2018-10-17T07:47:12.253Z,1015.07
2018-10-17T07:48:12.645Z,1015.09
2018-10-17T07:49:12.362Z,1015.05
2018-10-17T07:50:12.296Z,1015.09
2018-10-17T07:51:12.375Z,1015.08
2018-10-17T07:52:12.357Z,1015.08
2018-10-17T07:53:12.498Z,1015.08
2018-10-17T07:54:12.630Z,1015.09
2018-10-17T07:55:13.498Z,1015.13
2018-10-17T07:56:12.563Z,1015.11
2018-10-17T07:57:12.740Z,1015.14
2018-10-17T07:58:12.554Z,1015.12
2018-10-17T07:59:12.632Z,1015.11
2018-10-17T08:00:12.679Z,1015.16
2018-10-17T08:01:12.646Z,1015.15
2018-10-17T08:02:13.022Z,1015.15
2018-10-17T08:03:12.703Z,1015.15
2018-10-17T08:04:12.731Z,1015.17
2018-10-17T08:05:13.549Z,1015.17
2018-10-17T08:06:12.931Z,1015.18
2018-10-17T08:07:12.943Z,1015.18
2018-10-17T08:08:12.865Z,1015.17
2018-10-17T08:09:13.199Z,1015.15
2018-10-17T08:10:12.923Z,1015.17
2018-10-17T08:11:13.013Z,1015.15
2018-10-17T08:12:13.088Z,1015.07
2018-10-17T08:13:13.216Z,1015.13
2018-10-17T08:14:13.097Z,1015.13
2018-10-17T08:15:13.429Z,1015.09
2018-10-17T08:16:13.134Z,1015.14
2018-10-17T08:17:13.194Z,1015.13
2018-10-17T08:18:13.367Z,1015.13
2018-10-17T08:19:13.220Z,1015.13
2018-10-17T08:20:13.240Z,1015.11
2018-10-17T08:21:14.330Z,1015.13
2018-10-17T08:22:13.298Z,1015.08
2018-10-17T08:23:13.330Z,1015.08
2018-10-17T08:24:13.458Z,1015.08
2018-10-17T08:25:13.395Z,1015.07
2018-10-17T08:26:13.425Z,1015.02
2018-10-17T08:27:13.759Z,1015.08
2018-10-17T08:28:13.490Z,1015.07
2018-10-17T08:29:13.518Z,1015.07
2018-10-17T08:30:14.324Z,1015.06
2018-10-17T08:31:13.912Z,1015.07
2018-10-17T08:32:13.614Z,1015.09
2018-10-17T08:33:13.700Z,1015.08
2018-10-17T08:34:13.980Z,1015.09
2018-10-17T08:35:13.948Z,1015.10
2018-10-17T08:36:14.075Z,1015.11
2018-10-17T08:37:14.730Z,1015.11
2018-10-17T08:38:13.942Z,1015.08
2018-10-17T08:39:14.127Z,1015.08
2018-10-17T08:40:14.119Z,1015.09
2018-10-17T08:41:14.624Z,1015.09
2018-10-17T08:42:14.653Z,1015.08
2018-10-17T08:43:14.146Z,1015.07
2018-10-17T08:44:14.105Z,1015.06
2018-10-17T08:45:14.160Z,1015.06
2018-10-17T08:46:14.123Z,1015.07
2018-10-17T08:47:14.174Z,1015.06
2018-10-17T08:48:14.602Z,1015.09
2018-10-17T08:49:14.600Z,1015.11
2018-10-17T08:50:14.349Z,1015.11
2018-10-17T08:51:14.221Z,1015.11
2018-10-17T08:52:14.295Z,1015.11
2018-10-17T08:53:14.280Z,1015.09
2018-10-17T08:54:14.307Z,1015.13
2018-10-17T08:55:14.390Z,1015.15
2018-10-17T08:56:14.422Z,1015.13
2018-10-17T08:57:14.408Z,1015.16
2018-10-17T08:58:14.480Z,1015.20
2018-10-17T08:59:14.517Z,1015.15
2018-10-17T09:00:14.499Z,1015.16
2018-10-17T09:01:14.997Z,1015.20
2018-10-17T09:02:14.758Z,1015.18
2018-10-17T09:03:14.680Z,1015.16
2018-10-17T09:04:14.633Z,1015.22
2018-10-17T09:05:14.657Z,1015.24
2018-10-17T09:06:14.818Z,1015.24
2018-10-17T09:07:14.769Z,1015.23
2018-10-17T09:08:15.141Z,1015.24
2018-10-17T09:09:14.897Z,1015.24
2018-10-17T09:10:14.966Z,1015.26
2018-10-17T09:11:14.898Z,1015.24
2018-10-17T09:12:15.040Z,1015.24
2018-10-17T09:13:15.020Z,1015.19
2018-10-17T09:14:15.073Z,1015.21
2018-10-17T09:15:15.295Z,1015.22
2018-10-17T09:16:15.063Z,1015.24
2018-10-17T09:17:15.086Z,1015.25
2018-10-17T09:18:15.149Z,1015.28
2018-10-17T09:19:15.232Z,1015.28
2018-10-17T09:20:15.417Z,1015.31
2018-10-17T09:21:15.668Z,1015.35
2018-10-17T09:22:15.931Z,1015.33
2018-10-17T09:23:15.365Z,1015.32
2018-10-17T09:24:15.321Z,1015.35
2018-10-17T09:25:15.431Z,1015.35
2018-10-17T09:26:15.324Z,1015.36
2018-10-17T09:27:15.462Z,1015.34
2018-10-17T09:28:15.461Z,1015.33
2018-10-17T09:29:15.719Z,1015.27
2018-10-17T09:30:15.492Z,1015.34
2018-10-17T09:31:15.481Z,1015.35
2018-10-17T09:32:15.523Z,1015.30
2018-10-17T09:33:15.544Z,1015.31
2018-10-17T09:34:15.584Z,1015.31
2018-10-17T09:35:16.059Z,1015.31
2018-10-17T09:36:15.770Z,1015.31
2018-10-17T09:37:15.681Z,1015.26
2018-10-17T09:38:15.717Z,1015.28
2018-10-17T09:39:15.787Z,1015.29
2018-10-17T09:40:16.036Z,1015.28
2018-10-17T09:41:16.097Z,1015.32
2018-10-17T09:42:15.901Z,1015.29
2018-10-17T09:43:15.993Z,1015.25
2018-10-17T09:44:15.895Z,1015.27
2018-10-17T09:45:15.983Z,1015.27
2018-10-17T09:46:16.063Z,1015.28
2018-10-17T09:47:16.292Z,1015.25
2018-10-17T09:48:16.168Z,1015.26
2018-10-17T09:49:16.051Z,1015.27
2018-10-17T09:50:16.086Z,1015.25
2018-10-17T09:51:16.171Z,1015.28
2018-10-17T09:52:16.258Z,1015.29
2018-10-17T09:53:16.206Z,1015.29
2018-10-17T09:54:16.548Z,1015.28
2018-10-17T09:55:16.316Z,1015.29
2018-10-17T09:56:16.278Z,1015.28
2018-10-17T09:57:16.314Z,1015.28
2018-10-17T09:58:16.452Z,1015.28
2018-10-17T09:59:16.432Z,1015.29
2018-10-17T10:00:16.561Z,1015.32
2018-10-17T10:01:16.736Z,1015.26
2018-10-17T10:02:16.477Z,1015.30
2018-10-17T10:03:16.550Z,1015.28
2018-10-17T10:04:16.765Z,1015.27
2018-10-17T10:05:16.585Z,1015.27
2018-10-17T10:06:16.679Z,1015.28
2018-10-17T10:07:16.631Z,1015.28
2018-10-17T10:08:16.960Z,1015.27
2018-10-17T10:09:16.741Z,1015.25
2018-10-17T10:11:16.806Z,1015.27
2018-10-17T10:12:16.883Z,1015.30
2018-10-17T10:13:16.827Z,1015.27
2018-10-17T10:14:16.874Z,1015.25
2018-10-17T10:15:17.186Z,1015.27
2018-10-17T10:16:16.974Z,1015.25
2018-10-17T10:17:17.071Z,1015.27
2018-10-17T10:18:17.032Z,1015.24
2018-10-17T10:20:17.047Z,1015.22
2018-10-17T10:21:17.125Z,1015.24
2018-10-17T10:22:17.466Z,1015.23
2018-10-17T10:23:17.325Z,1015.26
2018-10-17T10:24:17.187Z,1015.21
2018-10-17T10:25:17.281Z,1015.22
2018-10-17T10:26:17.243Z,1015.22
2018-10-17T10:27:17.324Z,1015.16
2018-10-17T10:28:17.460Z,1015.20
2018-10-17T10:29:17.642Z,1015.21
2018-10-17T10:30:17.453Z,1015.20
2018-10-17T10:32:17.475Z,1015.22
2018-10-17T10:33:17.461Z,1015.20
2018-10-17T10:34:17.612Z,1015.19
2018-10-17T10:35:17.575Z,1015.14
2018-10-17T10:36:17.957Z,1015.15
2018-10-17T10:37:17.658Z,1015.10
2018-10-17T10:38:17.622Z,1015.09
2018-10-17T10:39:17.662Z,1015.14
2018-10-17T10:40:17.857Z,1015.11
2018-10-17T10:41:17.721Z,1015.14
2018-10-17T10:42:17.841Z,1015.10
2018-10-17T10:43:18.140Z,1015.10
2018-10-17T10:44:18.005Z,1015.12
2018-10-17T10:45:18.083Z,1015.11
2018-10-17T10:47:17.914Z,1015.09
2018-10-17T10:48:18.047Z,1015.07
2018-10-17T10:49:18.080Z,1015.04
2018-10-17T10:50:18.414Z,1015.06
2018-10-17T10:51:18.222Z,1015.03
2018-10-17T10:52:18.072Z,1015.02
2018-10-17T10:53:18.116Z,1015.04
2018-10-17T10:54:18.209Z,1015.01
2018-10-17T10:55:18.890Z,1015.00
2018-10-17T10:56:18.336Z,1015.01
2018-10-17T10:57:18.627Z,1014.97
2018-10-17T10:58:18.481Z,1014.99
2018-10-17T10:59:18.693Z,1014.96
2018-10-17T11:02:18.549Z,1014.90
2018-10-17T11:03:18.483Z,1014.91
2018-10-17T11:04:19.017Z,1014.88
2018-10-17T11:05:18.661Z,1014.90
2018-10-17T11:06:18.538Z,1014.91
2018-10-17T11:07:18.618Z,1014.87
2018-10-17T11:08:18.749Z,1014.84
2018-10-17T11:09:18.679Z,1014.85
2018-10-17T11:10:18.725Z,1014.84
2018-10-17T11:12:18.775Z,1014.85
2018-10-17T11:13:18.800Z,1014.81
2018-10-17T11:14:19.263Z,1014.81
2018-10-17T11:15:18.870Z,1014.77
2018-10-17T11:16:18.975Z,1014.81
2018-10-17T11:17:19.307Z,1014.81
2018-10-17T11:18:19.228Z,1014.78
2018-10-17T11:19:18.997Z,1014.72
2018-10-17T11:20:19.075Z,1014.73
2018-10-17T11:21:19.327Z,1014.77
2018-10-17T11:22:19.152Z,1014.76
2018-10-17T11:23:19.286Z,1014.74
2018-10-17T11:24:19.506Z,1014.70
2018-10-17T11:25:19.150Z,1014.73
2018-10-17T11:26:19.181Z,1014.71
2018-10-17T11:27:19.480Z,1014.71
2018-10-17T11:28:19.250Z,1014.72
2018-10-17T11:29:19.413Z,1014.70
2018-10-17T11:30:19.669Z,1014.72
2018-10-17T11:31:19.633Z,1014.71
2018-10-17T11:32:19.421Z,1014.69
2018-10-17T11:33:19.459Z,1014.66
2018-10-17T11:34:19.485Z,1014.67
2018-10-17T11:35:19.560Z,1014.67
2018-10-17T11:36:19.496Z,1014.69
2018-10-17T11:37:19.533Z,1014.69
2018-10-17T11:38:19.615Z,1014.66
2018-10-17T11:40:19.689Z,1014.65
2018-10-17T11:41:19.795Z,1014.62
2018-10-17T11:42:19.996Z,1014.64
2018-10-17T11:43:19.819Z,1014.64
2018-10-17T11:44:19.787Z,1014.60
2018-10-17T11:45:19.925Z,1014.63
2018-10-17T11:46:19.825Z,1014.60
2018-10-17T11:47:19.911Z,1014.60
2018-10-17T11:48:20.189Z,1014.62
2018-10-17T11:49:20.276Z,1014.57
2018-10-17T11:50:20.024Z,1014.58
2018-10-17T11:51:20.040Z,1014.57
2018-10-17T11:52:20.015Z,1014.54
2018-10-17T11:53:20.094Z,1014.57
2018-10-17T11:54:21.165Z,1014.56
2018-10-17T11:55:20.179Z,1014.56
2018-10-17T11:56:20.506Z,1014.57
2018-10-17T11:57:20.283Z,1014.51
2018-10-17T11:58:20.222Z,1014.56
2018-10-17T11:59:20.359Z,1014.54
2018-10-17T12:00:20.889Z,1014.54
2018-10-17T12:01:20.345Z,1014.53
2018-10-17T12:02:20.395Z,1014.56
2018-10-17T12:03:20.774Z,1014.55
2018-10-17T12:04:20.822Z,1014.50
2018-10-17T12:05:20.652Z,1014.51
2018-10-17T12:06:20.684Z,1014.46
2018-10-17T12:07:20.560Z,1014.45
2018-10-17T12:08:20.596Z,1014.43
2018-10-17T12:09:20.576Z,1014.40
2018-10-17T12:10:20.969Z,1014.42
2018-10-17T12:11:20.671Z,1014.43
2018-10-17T12:12:20.802Z,1014.41
2018-10-17T12:13:20.742Z,1014.36
2018-10-17T12:14:20.806Z,1014.38
2018-10-17T12:16:20.855Z,1014.39
2018-10-17T12:17:21.136Z,1014.39
2018-10-17T12:18:20.874Z,1014.38
2018-10-17T12:19:20.976Z,1014.41
2018-10-17T12:20:20.934Z,1014.36
2018-10-17T12:21:20.993Z,1014.35
2018-10-17T12:23:21.041Z,1014.31
2018-10-17T12:24:21.816Z,1014.33
2018-10-17T12:25:21.105Z,1014.32
2018-10-17T12:26:21.129Z,1014.29
2018-10-17T12:27:21.227Z,1014.28
2018-10-17T12:28:21.277Z,1014.28
2018-10-17T12:29:21.328Z,1014.28
2018-10-17T12:30:21.264Z,1014.27