createdAt,value
2022-11-05T00:02:22.979Z,0.28
2022-11-05T00:05:07.915Z,0.30
2022-11-05T00:08:05.720Z,0.23
2022-11-05T00:10:37.563Z,0.30
2022-11-05T00:13:25.579Z,0.30
2022-11-05T00:16:11.171Z,0.30
2022-11-05T00:18:37.713Z,0.30
2022-11-05T00:21:04.727Z,0.50
2022-11-05T00:23:49.561Z,0.20
2022-11-05T00:26:16.022Z,0.43
2022-11-05T00:28:43.978Z,0.20
2022-11-05T00:31:14.157Z,0.40
2022-11-05T00:33:52.030Z,0.57
2022-11-05T00:36:18.677Z,0.43
2022-11-05T00:38:45.185Z,0.30
2022-11-05T00:41:11.763Z,0.22
2022-11-05T00:43:56.849Z,0.52
2022-11-05T00:46:23.427Z,0.30
2022-11-05T00:49:08.505Z,0.25
2022-11-05T00:51:35.007Z,0.30
2022-11-05T00:54:01.528Z,0.30
2022-11-05T00:56:27.965Z,0.40
2022-11-05T00:58:56.551Z,0.33
2022-11-05T01:01:23.216Z,0.40
2022-11-05T01:03:51.895Z,0.57
2022-11-05T01:06:18.770Z,0.50
2022-11-05T01:08:46.433Z,0.65
2022-11-05T01:11:36.988Z,0.60
2022-11-05T01:14:07.679Z,0.50
2022-11-05T01:16:35.078Z,0.30
2022-11-05T01:19:02.244Z,0.47
2022-11-05T01:21:28.620Z,0.65
2022-11-05T01:23:55.255Z,0.40
2022-11-05T01:26:22.043Z,0.55
2022-11-05T01:28:53.174Z,0.50
2022-11-05T01:31:20.411Z,0.40
2022-11-05T01:33:47.040Z,0.47
2022-11-05T01:36:14.127Z,0.50
2022-11-05T01:38:40.765Z,0.60
2022-11-05T01:41:08.470Z,0.80
2022-11-05T01:43:59.670Z,0.60
2022-11-05T01:46:32.361Z,0.80
2022-11-05T01:49:11.561Z,0.60
2022-11-05T01:51:45.693Z,0.50
2022-11-05T01:54:16.018Z,0.98
2022-11-05T01:56:50.148Z,0.50
2022-11-05T01:59:22.114Z,0.40
2022-11-05T02:01:49.012Z,0.33
2022-11-05T02:04:26.707Z,0.30
2022-11-05T02:06:53.252Z,0.55
2022-11-05T02:09:28.222Z,0.57
2022-11-05T02:11:54.865Z,0.40
2022-11-05T02:14:21.457Z,0.20
2022-11-05T02:16:58.186Z,0.40
2022-11-05T02:19:33.760Z,0.50
2022-11-05T02:22:36.346Z,1.58
2022-11-05T02:25:40.501Z,0.68
2022-11-05T02:28:10.473Z,0.43
2022-11-05T02:30:48.227Z,0.57
2022-11-05T02:33:37.242Z,0.57
2022-11-05T02:36:24.413Z,0.50
2022-11-05T02:39:02.572Z,1.00
2022-11-05T02:41:59.291Z,0.73
2022-11-05T02:44:45.169Z,0.70
2022-11-05T02:47:25.973Z,1.27
2022-11-05T02:50:15.515Z,0.70
2022-11-05T02:52:45.024Z,0.88
2022-11-05T02:55:20.430Z,1.00
2022-11-05T02:57:47.925Z,1.23
2022-11-05T03:00:36.245Z,0.73
2022-11-05T03:03:04.938Z,1.42
2022-11-05T03:05:50.806Z,1.33
2022-11-05T03:08:55.442Z,0.73
2022-11-05T03:11:26.074Z,0.98
2022-11-05T03:14:18.313Z,0.90
2022-11-05T03:16:59.478Z,1.00
2022-11-05T03:19:28.911Z,0.70
2022-11-05T03:22:07.310Z,0.70
2022-11-05T03:24:38.664Z,1.30
2022-11-05T03:27:10.686Z,1.00
2022-11-05T03:29:44.344Z,1.77
2022-11-05T03:32:12.343Z,1.50
2022-11-05T03:34:51.787Z,1.30
2022-11-05T03:37:20.477Z,1.02
2022-11-05T03:39:50.830Z,1.25
2022-11-05T03:42:21.131Z,1.63
2022-11-05T03:44:54.371Z,1.90
2022-11-05T03:47:26.230Z,1.60
2022-11-05T03:50:03.554Z,1.17
2022-11-05T03:52:36.239Z,1.00
2022-11-05T03:55:03.180Z,1.33
2022-11-05T03:57:34.428Z,1.25
2022-11-05T04:00:00.920Z,1.67
2022-11-05T04:02:27.775Z,2.00
2022-11-05T04:04:55.001Z,2.15
2022-11-05T04:07:39.950Z,1.30
2022-11-05T04:10:25.291Z,2.13
2022-11-05T04:13:10.726Z,1.13
2022-11-05T04:15:56.632Z,1.50
2022-11-05T04:18:23.033Z,1.70
2022-11-05T04:21:15.700Z,1.80
2022-11-05T04:24:00.491Z,1.38
2022-11-05T04:26:26.942Z,1.23
2022-11-05T04:29:11.977Z,1.48
2022-11-05T04:31:38.841Z,1.40
2022-11-05T04:34:05.307Z,1.83
2022-11-05T04:36:31.862Z,1.27
2022-11-05T04:38:58.345Z,1.30
2022-11-05T04:41:25.365Z,1.50
2022-11-05T04:43:52.294Z,1.67
2022-11-05T04:46:18.777Z,2.22
2022-11-05T04:48:45.216Z,2.13
2022-11-05T04:51:11.718Z,1.43
2022-11-05T04:53:38.169Z,1.67
2022-11-05T04:56:22.567Z,1.60
2022-11-05T04:58:49.849Z,1.50
2022-11-05T05:01:19.256Z,1.40
2022-11-05T05:03:50.094Z,1.73
2022-11-05T05:06:17.380Z,1.60
2022-11-05T05:08:44.050Z,1.85
2022-11-05T05:11:12.879Z,1.42
2022-11-05T05:13:39.475Z,1.38
2022-11-05T05:16:08.101Z,1.77
2022-11-05T05:18:35.893Z,2.00
2022-11-05T05:21:21.404Z,1.50
2022-11-05T05:23:48.375Z,1.67
2022-11-05T05:26:16.097Z,2.00
2022-11-05T05:28:42.600Z,1.73
2022-11-05T05:31:09.255Z,1.75
2022-11-05T05:33:36.066Z,1.40
2022-11-05T05:36:08.521Z,1.80
2022-11-05T05:38:37.482Z,1.60
2022-11-05T05:41:04.207Z,1.40
2022-11-05T05:43:32.107Z,1.40
2022-11-05T05:46:06.570Z,1.30
2022-11-05T05:48:34.505Z,1.50
2022-11-05T05:51:02.368Z,1.60
2022-11-05T05:53:29.476Z,1.53
2022-11-05T05:55:57.161Z,1.50
2022-11-05T05:58:26.929Z,1.35
2022-11-05T06:00:53.940Z,1.10
2022-11-05T06:03:20.758Z,1.20
2022-11-05T06:05:47.188Z,1.20
2022-11-05T06:08:13.680Z,1.60
2022-11-05T06:10:40.371Z,1.27
2022-11-05T06:13:07.078Z,1.10
2022-11-05T06:15:36.023Z,2.75
2022-11-05T06:18:02.818Z,1.90
2022-11-05T06:20:29.367Z,1.27
2022-11-05T06:22:57.814Z,1.45
2022-11-05T06:25:25.614Z,1.35
2022-11-05T06:27:53.490Z,1.40
2022-11-05T06:30:21.660Z,1.17
2022-11-05T06:32:48.107Z,1.40
2022-11-05T06:35:28.537Z,1.10
2022-11-05T06:38:04.497Z,1.10
2022-11-05T06:40:31.054Z,1.23
2022-11-05T06:42:57.578Z,1.10
2022-11-05T06:46:15.802Z,1.40
2022-11-05T06:48:42.217Z,1.92
2022-11-05T06:51:36.822Z,1.35
2022-11-05T06:54:03.473Z,1.27
2022-11-05T06:56:29.952Z,1.47
2022-11-05T06:58:56.509Z,1.17
2022-11-05T07:01:40.644Z,1.70
2022-11-05T07:04:32.962Z,1.55
2022-11-05T07:07:27.630Z,1.55
2022-11-05T07:09:54.073Z,1.27
2022-11-05T07:12:20.461Z,1.65
2022-11-05T07:14:46.920Z,1.90
2022-11-05T07:17:49.272Z,1.80
2022-11-05T07:20:16.637Z,2.17
2022-11-05T07:22:43.093Z,1.70
2022-11-05T07:25:09.747Z,1.88
2022-11-05T07:27:40.069Z,2.30
2022-11-05T07:30:08.910Z,1.80
2022-11-05T07:32:41.554Z,1.77
2022-11-05T07:35:09.413Z,1.90
2022-11-05T07:37:46.685Z,1.52
2022-11-05T07:40:14.855Z,2.53
2022-11-05T07:42:46.566Z,2.55
2022-11-05T07:45:13.714Z,2.42
2022-11-05T07:47:49.179Z,2.50
2022-11-05T07:50:17.612Z,2.42
2022-11-05T07:52:44.488Z,2.33
2022-11-05T07:55:13.188Z,3.03
2022-11-05T07:57:48.199Z,2.85
2022-11-05T08:00:21.465Z,2.63
2022-11-05T08:03:09.723Z,2.38
2022-11-05T08:05:40.171Z,2.90
2022-11-05T08:08:08.462Z,2.70
2022-11-05T08:10:35.768Z,2.85
2022-11-05T08:13:02.354Z,2.43
2022-11-05T08:15:29.293Z,2.65
2022-11-05T08:18:13.211Z,3.50
2022-11-05T08:20:41.046Z,2.70
2022-11-05T08:23:38.593Z,2.63
2022-11-05T08:26:05.402Z,2.07
2022-11-05T08:28:31.978Z,3.05
2022-11-05T08:30:58.559Z,2.58
2022-11-05T08:33:25.985Z,2.30
2022-11-05T08:35:52.433Z,2.58
2022-11-05T08:38:19.669Z,2.93
2022-11-05T08:40:57.720Z,2.25
2022-11-05T08:43:25.846Z,3.30
2022-11-05T08:45:52.624Z,2.58
2022-11-05T08:48:19.606Z,2.58
2022-11-05T08:50:48.176Z,2.20
2022-11-05T08:53:15.506Z,3.15
2022-11-05T08:55:43.871Z,3.20
2022-11-05T08:58:15.990Z,2.70
2022-11-05T09:00:46.694Z,2.58
2022-11-05T09:03:14.102Z,3.13
2022-11-05T09:05:43.401Z,2.45
2022-11-05T09:08:12.463Z,3.25
2022-11-05T09:10:39.720Z,2.45
2022-11-05T09:13:06.765Z,3.10
2022-11-05T09:16:42.744Z,2.93
2022-11-05T09:19:09.208Z,2.53
2022-11-05T09:21:35.719Z,2.63
2022-11-05T09:24:02.223Z,2.80
2022-11-05T09:26:28.726Z,2.75
2022-11-05T09:28:55.566Z,3.03
2022-11-05T09:31:23.008Z,2.53
2022-11-05T09:33:49.397Z,2.70
2022-11-05T09:36:15.870Z,2.42
2022-11-05T09:38:42.259Z,2.85
2022-11-05T09:41:15.735Z,2.90
2022-11-05T09:43:48.270Z,3.33
2022-11-05T09:46:22.195Z,3.10
2022-11-05T09:48:52.226Z,2.70
2022-11-05T09:51:23.852Z,3.10
2022-11-05T09:53:51.383Z,2.47
2022-11-05T09:56:29.802Z,3.40
2022-11-05T09:59:03.385Z,3.05
2022-11-05T10:01:34.591Z,3.20
2022-11-05T10:04:07.723Z,2.03
2022-11-05T10:06:34.645Z,2.10
2022-11-05T10:09:21.317Z,3.08
2022-11-05T10:11:54.093Z,3.00
2022-11-05T10:14:26.277Z,2.40
2022-11-05T10:16:59.188Z,2.45
2022-11-05T10:19:39.527Z,2.17
2022-11-05T10:22:16.429Z,1.73
2022-11-05T10:24:47.124Z,1.60
2022-11-05T10:27:18.423Z,1.60
2022-11-05T10:29:45.572Z,1.30
2022-11-05T10:32:36.316Z,1.93
2022-11-05T10:35:07.279Z,2.10
2022-11-05T10:37:39.545Z,1.70
2022-11-05T10:40:48.222Z,1.33
2022-11-05T10:43:47.730Z,1.55
2022-11-05T10:46:32.383Z,1.77
2022-11-05T10:49:14.152Z,1.50
2022-11-05T10:51:42.847Z,1.58
2022-11-05T10:54:21.827Z,1.38
2022-11-05T10:57:38.386Z,1.48
2022-11-05T11:00:29.340Z,1.40
2022-11-05T11:03:03.956Z,1.35
2022-11-05T11:05:32.542Z,1.50
2022-11-05T11:08:10.931Z,2.08
2022-11-05T11:10:52.889Z,1.60
2022-11-05T11:13:29.214Z,1.70
2022-11-05T11:16:23.605Z,1.60
2022-11-05T11:19:00.799Z,1.20
2022-11-05T11:21:29.088Z,1.77
2022-11-05T11:24:02.942Z,1.38
2022-11-05T11:26:36.532Z,1.70
2022-11-05T11:29:05.937Z,4.40
2022-11-05T11:31:37.797Z,1.25
2022-11-05T11:34:07.564Z,1.20
2022-11-05T11:36:44.788Z,1.48
2022-11-05T11:39:20.032Z,1.20
2022-11-05T11:41:52.004Z,1.55
2022-11-05T11:44:27.321Z,1.13
2022-11-05T11:47:01.881Z,1.65
2022-11-05T11:49:54.553Z,1.40
2022-11-05T11:52:23.957Z,1.23
2022-11-05T11:54:51.366Z,1.95
2022-11-05T11:57:27.867Z,1.90
2022-11-05T12:00:13.678Z,1.85
2022-11-05T12:03:01.640Z,2.17
2022-11-05T12:06:11.339Z,1.60
2022-11-05T12:09:06.818Z,1.80
2022-11-05T12:11:52.172Z,1.73
2022-11-05T12:14:49.818Z,1.98
2022-11-05T12:17:34.609Z,2.42
2022-11-05T12:20:27.183Z,2.00
2022-11-05T12:23:12.071Z,2.25
2022-11-05T12:25:48.744Z,2.08
2022-11-05T12:29:04.671Z,1.65
2022-11-05T12:31:38.794Z,2.60
2022-11-05T12:34:24.149Z,2.20
2022-11-05T12:37:16.348Z,2.42
2022-11-05T12:40:04.287Z,2.47
2022-11-05T12:42:56.885Z,2.08
2022-11-05T12:45:49.597Z,2.13
2022-11-05T12:48:37.500Z,1.50
2022-11-05T12:51:25.402Z,1.42
2022-11-05T12:54:09.961Z,1.60
2022-11-05T12:56:45.704Z,1.10
2022-11-05T12:59:15.197Z,1.42
2022-11-05T13:01:48.739Z,1.20
2022-11-05T13:04:28.861Z,1.27
2022-11-05T13:06:56.983Z,1.15
2022-11-05T13:09:31.938Z,0.98
2022-11-05T13:12:03.906Z,1.15
2022-11-05T13:14:44.679Z,1.00
2022-11-05T13:17:16.911Z,1.25
2022-11-05T13:20:03.279Z,1.60
2022-11-05T13:22:37.276Z,1.52
2022-11-05T13:25:35.645Z,1.45
2022-11-05T13:28:20.605Z,2.03
2022-11-05T13:30:51.718Z,1.85
2022-11-05T13:33:23.680Z,1.27
2022-11-05T13:36:27.448Z,1.42
2022-11-05T13:39:13.329Z,1.85
2022-11-05T13:42:25.336Z,1.77
2022-11-05T13:45:19.964Z,1.75
2022-11-05T13:48:04.619Z,1.35
2022-11-05T13:50:56.342Z,1.75
2022-11-05T13:54:04.594Z,2.53
2022-11-05T13:56:58.909Z,1.40
2022-11-05T13:59:50.333Z,1.80
2022-11-05T14:02:24.832Z,1.42
2022-11-05T14:05:01.503Z,1.55
2022-11-05T14:07:36.486Z,2.95
2022-11-05T14:10:34.125Z,1.50
2022-11-05T14:13:29.182Z,1.38
2022-11-05T14:16:08.166Z,1.50
2022-11-05T14:18:45.367Z,1.15
2022-11-05T14:21:27.806Z,2.85
2022-11-05T14:23:56.749Z,1.43
2022-11-05T14:26:27.167Z,1.10
2022-11-05T14:29:02.734Z,1.23
2022-11-05T14:31:54.366Z,1.15
2022-11-05T14:34:39.277Z,1.30
2022-11-05T14:37:11.989Z,1.70
2022-11-05T14:39:39.825Z,1.15
2022-11-05T14:42:06.209Z,1.45
2022-11-05T14:44:35.471Z,1.40
2022-11-05T14:47:05.986Z,1.27
2022-11-05T14:49:38.029Z,1.30
2022-11-05T14:52:10.381Z,0.90
2022-11-05T14:54:51.134Z,1.15
2022-11-05T14:57:52.932Z,1.40
2022-11-05T15:00:43.465Z,1.10
2022-11-05T15:03:31.821Z,0.90
2022-11-05T15:06:04.470Z,1.38
2022-11-05T15:08:37.905Z,0.75
2022-11-05T15:11:13.219Z,1.27
2022-11-05T15:13:54.835Z,1.13
2022-11-05T15:16:29.734Z,1.00
2022-11-05T15:18:57.818Z,1.00
2022-11-05T15:21:25.235Z,1.13
2022-11-05T15:23:56.586Z,1.10
2022-11-05T15:26:41.982Z,0.90
2022-11-05T15:29:22.206Z,1.20
2022-11-05T15:31:50.194Z,1.15
2022-11-05T15:34:25.569Z,0.90
2022-11-05T15:36:59.586Z,1.33
2022-11-05T15:39:31.277Z,1.05
2022-11-05T15:42:04.605Z,1.00
2022-11-05T15:44:39.552Z,1.17
2022-11-05T15:47:30.443Z,1.48
2022-11-05T15:50:02.296Z,1.00
2022-11-05T15:52:34.684Z,1.05
2022-11-05T15:55:13.442Z,1.17
2022-11-05T15:57:50.616Z,1.13
2022-11-05T16:00:24.564Z,0.98
2022-11-05T16:03:00.596Z,1.08
2022-11-05T16:05:30.039Z,1.70
2022-11-05T16:08:00.904Z,1.47
2022-11-05T16:10:38.964Z,1.95
2022-11-05T16:13:34.124Z,3.50
2022-11-05T16:16:04.066Z,2.67
2022-11-05T16:18:34.753Z,1.73
2022-11-05T16:21:10.633Z,2.27
2022-11-05T16:23:49.951Z,3.50
2022-11-05T16:29:33.593Z,1.42
2022-11-05T16:32:03.963Z,1.52
2022-11-05T16:34:38.878Z,1.67
2022-11-05T16:37:06.946Z,1.60
2022-11-05T16:39:33.826Z,1.42
2022-11-05T16:42:00.369Z,1.48
2022-11-05T16:44:32.278Z,1.60
2022-11-05T16:46:58.869Z,1.70
2022-11-05T16:49:26.838Z,1.80
2022-11-05T16:51:54.348Z,1.65
2022-11-05T16:54:21.040Z,1.75
2022-11-05T16:56:47.693Z,1.30
2022-11-05T16:59:14.314Z,1.50
2022-11-05T17:01:42.573Z,1.42
2022-11-05T17:04:11.937Z,1.17
2022-11-05T17:06:38.518Z,1.48
2022-11-05T17:09:05.045Z,1.35
2022-11-05T17:11:31.717Z,1.63
2022-11-05T17:13:58.391Z,1.50
2022-11-05T17:16:26.290Z,1.30
2022-11-05T17:18:52.902Z,1.58
2022-11-05T17:21:19.431Z,1.77
2022-11-05T17:23:45.922Z,1.50
2022-11-05T17:26:13.910Z,1.83
2022-11-05T17:28:40.743Z,1.70
2022-11-05T17:31:11.187Z,1.77
2022-11-05T17:33:37.804Z,1.58
2022-11-05T17:36:09.577Z,2.13
2022-11-05T17:38:36.263Z,2.08
2022-11-05T17:41:10.684Z,2.50
2022-11-05T17:43:37.180Z,1.90
2022-11-05T17:46:08.765Z,1.83
2022-11-05T17:48:36.201Z,1.97
2022-11-05T17:51:05.529Z,1.88
2022-11-05T17:53:32.153Z,1.85
2022-11-05T17:55:58.703Z,2.78
2022-11-05T17:58:25.706Z,2.03
2022-11-05T18:00:52.599Z,1.93
2022-11-05T18:03:19.053Z,1.67
2022-11-05T18:05:45.776Z,2.90
2022-11-05T18:08:12.621Z,1.90
2022-11-05T18:10:41.576Z,1.60
2022-11-05T18:13:08.962Z,2.07
2022-11-05T18:15:41.273Z,1.95
2022-11-05T18:18:08.734Z,2.72
2022-11-05T18:20:35.238Z,1.88
2022-11-05T18:23:01.976Z,3.33
2022-11-05T18:25:36.432Z,2.00
2022-11-05T18:28:03.908Z,2.53
2022-11-05T18:30:30.398Z,2.22
2022-11-05T18:32:57.706Z,3.53
2022-11-05T18:35:24.626Z,3.35
2022-11-05T18:37:51.102Z,2.40
2022-11-05T18:40:18.160Z,2.60
2022-11-05T18:42:46.544Z,4.07
2022-11-05T18:45:14.048Z,2.40
2022-11-05T18:47:41.023Z,2.10
2022-11-05T18:50:09.408Z,2.67
2022-11-05T18:52:42.240Z,2.88
2022-11-05T18:55:09.244Z,2.60
2022-11-05T18:57:36.292Z,2.22
2022-11-05T19:00:04.972Z,2.22
2022-11-05T19:02:31.953Z,2.33
2022-11-05T19:05:28.420Z,1.95
2022-11-05T19:07:47.303Z,2.53
2022-11-05T19:10:14.366Z,2.40
2022-11-05T19:12:45.986Z,2.33
2022-11-05T19:15:12.805Z,1.77
2022-11-05T19:17:40.516Z,2.35
2022-11-05T19:20:10.486Z,2.28
2022-11-05T19:22:38.070Z,2.33
2022-11-05T19:25:05.574Z,1.65
2022-11-05T19:27:32.115Z,3.30
2022-11-05T19:29:58.602Z,2.38
2022-11-05T19:32:25.388Z,2.38
2022-11-05T19:34:58.547Z,2.08
2022-11-05T19:37:25.288Z,2.33
2022-11-05T19:39:52.747Z,2.13
2022-11-05T19:42:20.608Z,2.22
2022-11-05T19:44:56.316Z,2.60
2022-11-05T19:47:22.927Z,2.80
2022-11-05T19:49:50.365Z,2.47
2022-11-05T19:52:17.027Z,3.03
2022-11-05T19:54:45.984Z,2.60
2022-11-05T19:57:13.280Z,2.50
2022-11-05T19:59:40.742Z,1.90
2022-11-05T20:02:10.714Z,2.35
2022-11-05T20:04:41.419Z,1.67
2022-11-05T20:07:08.507Z,2.22
2022-11-05T20:09:35.139Z,1.85
2022-11-05T20:12:01.760Z,2.10
2022-11-05T20:14:28.296Z,2.33
2022-11-05T20:16:54.756Z,2.27
2022-11-05T20:19:22.941Z,2.22
2022-11-05T20:21:49.629Z,2.30
2022-11-05T20:24:23.771Z,1.98
2022-11-05T20:26:52.826Z,2.05
2022-11-05T20:29:19.400Z,2.17
2022-11-05T20:31:46.819Z,2.35
2022-11-05T20:34:15.486Z,2.90
2022-11-05T20:36:50.673Z,2.40
2022-11-05T20:39:18.347Z,2.28
2022-11-05T20:41:45.059Z,1.70
2022-11-05T20:44:11.788Z,2.40
2022-11-05T20:46:41.619Z,1.90
2022-11-05T20:49:08.164Z,2.42
2022-11-05T20:51:34.829Z,2.40
2022-11-05T20:54:10.287Z,3.93
2022-11-05T20:56:36.964Z,1.65
2022-11-05T20:59:04.203Z,2.22
2022-11-05T21:01:33.028Z,2.40
2022-11-05T21:04:03.058Z,2.15
2022-11-05T21:06:31.284Z,2.27
2022-11-05T21:09:03.073Z,2.85
2022-11-05T21:11:52.140Z,2.85
2022-11-05T21:14:18.718Z,2.55
2022-11-05T21:16:45.277Z,2.20
2022-11-05T21:19:18.970Z,2.60
2022-11-05T21:21:46.063Z,2.50
2022-11-05T21:24:12.600Z,2.47
2022-11-05T21:26:39.623Z,2.22
2022-11-05T21:29:09.896Z,2.35
2022-11-05T21:31:41.323Z,2.70
2022-11-05T21:34:08.452Z,2.97
2022-11-05T21:36:35.327Z,2.40
2022-11-05T21:39:02.120Z,2.83
2022-11-05T21:41:28.661Z,2.65
2022-11-05T21:43:55.488Z,2.70
2022-11-05T21:46:23.486Z,3.03
2022-11-05T21:48:50.538Z,2.55
2022-11-05T21:51:36.351Z,2.13
2022-11-05T21:54:21.190Z,2.30
2022-11-05T21:57:08.291Z,2.77
2022-11-05T21:59:49.301Z,2.03
2022-11-05T22:02:22.308Z,2.65
2022-11-05T22:05:07.966Z,3.13
2022-11-05T22:07:37.247Z,2.22
2022-11-05T22:10:13.301Z,1.97
2022-11-05T22:12:54.681Z,2.30
2022-11-05T22:15:33.973Z,2.28
2022-11-05T22:18:01.219Z,2.00
2022-11-05T22:20:30.907Z,2.85
2022-11-05T22:23:00.140Z,2.37
2022-11-05T22:25:26.726Z,2.28
2022-11-05T22:27:53.467Z,4.10
2022-11-05T22:30:28.355Z,2.28
2022-11-05T22:32:54.737Z,1.88
2022-11-05T22:35:21.566Z,1.90
2022-11-05T22:37:48.170Z,1.90
2022-11-05T22:40:14.731Z,2.25
2022-11-05T22:42:41.459Z,2.05
2022-11-05T22:45:08.522Z,2.50
2022-11-05T22:47:35.820Z,1.93
2022-11-05T22:50:04.598Z,1.77
2022-11-05T22:52:31.127Z,1.73
2022-11-05T22:54:58.678Z,1.70
2022-11-05T22:57:25.366Z,2.70
2022-11-05T22:59:52.144Z,2.20
2022-11-05T23:02:19.816Z,2.28
2022-11-05T23:04:48.766Z,2.10
2022-11-05T23:07:33.881Z,1.80
2022-11-05T23:10:18.713Z,2.20
2022-11-05T23:12:45.225Z,1.53
2022-11-05T23:15:31.331Z,1.58
2022-11-05T23:18:16.267Z,2.58
2022-11-05T23:21:01.036Z,1.77
2022-11-05T23:23:46.041Z,2.08
2022-11-05T23:26:30.727Z,2.33
2022-11-05T23:28:57.145Z,2.38
2022-11-05T23:31:43.111Z,1.65
2022-11-05T23:34:09.705Z,1.50
2022-11-05T23:36:55.774Z,1.63
2022-11-05T23:39:22.415Z,1.57
2022-11-05T23:42:07.517Z,2.10
2022-11-05T23:44:55.979Z,1.75
2022-11-05T23:47:40.902Z,2.50
2022-11-05T23:50:07.606Z,1.73
2022-11-05T23:52:34.147Z,2.33
2022-11-05T23:55:10.682Z,2.50
2022-11-05T23:57:44.023Z,2.08
