createdAt,value
2023-08-08T00:01:07.181Z,25.06
2023-08-08T00:06:12.817Z,25.14
2023-08-08T00:11:17.820Z,25.23
2023-08-08T00:16:23.221Z,25.29
2023-08-08T00:21:30.200Z,25.35
2023-08-08T00:26:36.105Z,25.39
2023-08-08T00:31:41.130Z,25.40
2023-08-08T00:36:46.901Z,25.50
2023-08-08T00:41:51.936Z,25.57
2023-08-08T00:46:57.279Z,25.71
2023-08-08T00:52:03.442Z,25.84
2023-08-08T00:57:08.815Z,25.93
2023-08-08T01:02:14.690Z,26.01
2023-08-08T01:07:43.896Z,26.08
2023-08-08T01:12:59.061Z,26.02
2023-08-08T01:18:06.432Z,26.07
2023-08-08T01:23:29.526Z,26.19
2023-08-08T01:28:34.905Z,26.31
2023-08-08T01:33:41.532Z,26.47
2023-08-08T01:38:50.798Z,26.61
2023-08-08T01:43:56.411Z,26.59
2023-08-08T01:49:03.127Z,26.65
2023-08-08T01:54:08.165Z,26.72
2023-08-08T01:59:14.995Z,26.85
2023-08-08T02:04:23.520Z,26.96
2023-08-08T02:09:31.871Z,27.06
2023-08-08T02:14:37.248Z,27.14
2023-08-08T02:19:42.959Z,27.22
2023-08-08T02:24:50.168Z,27.33
2023-08-08T02:29:56.204Z,27.46
2023-08-08T02:35:03.209Z,27.57
2023-08-08T02:40:10.384Z,27.62
2023-08-08T02:45:15.771Z,27.66
2023-08-08T02:50:22.262Z,27.63
2023-08-08T02:55:29.239Z,27.69
2023-08-08T03:00:36.177Z,27.80
2023-08-08T03:05:42.569Z,27.81
2023-08-08T03:10:49.301Z,27.78
2023-08-08T03:15:54.857Z,27.78
2023-08-08T03:21:01.863Z,27.76
2023-08-08T03:26:11.673Z,27.79
2023-08-08T03:31:18.101Z,27.81
2023-08-08T03:36:24.975Z,27.91
2023-08-08T03:41:31.354Z,28.02
2023-08-08T03:46:37.378Z,28.10
2023-08-08T03:51:42.436Z,28.18
2023-08-08T03:56:49.231Z,28.18
2023-08-08T04:01:56.655Z,28.21
2023-08-08T04:07:03.525Z,28.21
2023-08-08T04:12:10.513Z,28.22
2023-08-08T04:17:16.526Z,28.21
2023-08-08T04:22:22.391Z,28.21
2023-08-08T04:27:28.233Z,28.26
2023-08-08T04:32:33.645Z,28.32
2023-08-08T04:37:39.077Z,28.40
2023-08-08T04:42:44.662Z,28.48
2023-08-08T04:47:52.317Z,28.57
2023-08-08T04:52:57.925Z,28.67
2023-08-08T04:58:04.094Z,28.73
2023-08-08T05:03:09.912Z,28.80
2023-08-08T05:08:16.986Z,28.87
2023-08-08T05:13:22.395Z,28.89
2023-08-08T05:18:28.056Z,28.96
2023-08-08T05:23:33.883Z,29.02
2023-08-08T05:28:40.077Z,29.09
2023-08-08T05:33:45.467Z,29.11
2023-08-08T05:38:50.827Z,29.10
2023-08-08T05:43:58.009Z,29.07
2023-08-08T05:49:04.111Z,29.05
2023-08-08T05:54:09.502Z,29.03
2023-08-08T05:59:14.518Z,28.98
2023-08-08T06:04:19.965Z,28.93
2023-08-08T06:09:25.721Z,28.92
2023-08-08T06:14:31.797Z,28.91
2023-08-08T06:19:37.109Z,28.91
2023-08-08T06:24:43.781Z,28.89
2023-08-08T06:29:49.860Z,28.91
2023-08-08T06:34:56.249Z,28.88
2023-08-08T06:40:02.366Z,28.96
2023-08-08T06:45:08.950Z,29.02
2023-08-08T06:50:14.003Z,29.08
2023-08-08T06:55:19.784Z,29.10
2023-08-08T07:00:25.622Z,29.07
2023-08-08T07:05:32.570Z,29.06
2023-08-08T07:10:39.309Z,29.03
2023-08-08T07:15:45.062Z,29.02
2023-08-08T07:20:51.807Z,29.06
2023-08-08T07:25:58.149Z,29.12
2023-08-08T07:31:04.062Z,29.13
2023-08-08T07:36:09.565Z,29.16
2023-08-08T07:41:15.218Z,29.21
2023-08-08T07:46:21.025Z,29.26
2023-08-08T07:51:27.007Z,29.27
2023-08-08T07:56:32.439Z,29.23
2023-08-08T08:01:38.921Z,29.18
2023-08-08T08:06:45.389Z,29.15
2023-08-08T08:11:50.961Z,29.12
2023-08-08T08:16:56.700Z,29.11
2023-08-08T08:22:02.450Z,29.10
2023-08-08T08:27:08.455Z,29.08
2023-08-08T08:32:13.870Z,29.14
2023-08-08T08:37:19.157Z,29.18
2023-08-08T08:42:28.650Z,29.25
2023-08-08T08:47:36.412Z,29.31
2023-08-08T08:52:42.179Z,29.31
2023-08-08T08:57:49.461Z,29.33
2023-08-08T09:02:57.914Z,29.30
2023-08-08T09:08:03.624Z,29.30
2023-08-08T09:13:09.219Z,29.27
2023-08-08T09:18:17.042Z,29.22
2023-08-08T09:23:22.984Z,29.16
2023-08-08T09:28:28.861Z,29.12
2023-08-08T09:33:35.196Z,29.05
2023-08-08T09:38:40.851Z,29.00
2023-08-08T09:43:51.451Z,28.95
2023-08-08T09:48:58.453Z,28.92
2023-08-08T09:54:06.611Z,28.88
2023-08-08T09:59:15.781Z,28.84
2023-08-08T10:04:22.138Z,28.80
2023-08-08T10:09:29.701Z,28.76
2023-08-08T10:14:38.970Z,28.69
2023-08-08T10:19:52.162Z,28.64
2023-08-08T10:24:58.864Z,28.60
2023-08-08T10:30:12.781Z,28.57
2023-08-08T10:35:18.034Z,28.51
2023-08-08T10:40:23.531Z,28.48
2023-08-08T10:45:33.421Z,28.45
2023-08-08T10:50:44.819Z,28.41
2023-08-08T10:55:52.774Z,28.39
2023-08-08T11:00:57.923Z,28.36
2023-08-08T11:06:04.076Z,28.33
2023-08-08T11:11:09.898Z,28.32
2023-08-08T11:16:14.836Z,28.28
2023-08-08T11:21:19.611Z,28.24
2023-08-08T11:26:25.488Z,28.19
2023-08-08T11:31:31.467Z,28.14
2023-08-08T11:36:37.328Z,28.11
2023-08-08T11:41:44.027Z,28.04
2023-08-08T11:46:50.414Z,28.01
2023-08-08T11:52:02.603Z,27.98
2023-08-08T11:57:09.075Z,27.93
2023-08-08T12:02:15.917Z,27.87
2023-08-08T12:07:22.694Z,27.83
2023-08-08T12:12:30.845Z,27.82
2023-08-08T12:17:36.295Z,27.76
2023-08-08T12:22:41.217Z,27.74
2023-08-08T12:27:45.941Z,27.73
2023-08-08T12:32:51.944Z,27.71
2023-08-08T12:37:57.604Z,27.68
2023-08-08T12:43:03.512Z,27.65
2023-08-08T12:48:08.860Z,27.64
2023-08-08T12:53:13.920Z,27.61
2023-08-08T12:58:21.106Z,27.61
2023-08-08T13:03:27.193Z,27.60
2023-08-08T13:08:33.725Z,27.58
2023-08-08T13:13:38.891Z,27.56
2023-08-08T13:18:43.725Z,27.54
2023-08-08T13:23:50.457Z,27.56
2023-08-08T13:28:56.421Z,27.55
2023-08-08T13:34:01.613Z,27.52
2023-08-08T13:39:06.874Z,27.51
2023-08-08T13:44:12.912Z,27.49
2023-08-08T13:49:18.540Z,27.49
2023-08-08T13:54:24.470Z,27.49
2023-08-08T13:59:29.887Z,27.51
2023-08-08T14:04:34.661Z,27.50
2023-08-08T14:09:39.872Z,27.52
2023-08-08T14:14:46.152Z,27.50
2023-08-08T14:19:52.017Z,27.52
2023-08-08T14:24:57.071Z,27.50
2023-08-08T14:30:01.925Z,27.48
2023-08-08T14:35:07.733Z,27.47
2023-08-08T14:40:13.293Z,27.46
2023-08-08T14:45:18.771Z,27.43
2023-08-08T14:50:23.772Z,27.42
2023-08-08T14:55:29.611Z,27.40
2023-08-08T15:00:34.664Z,27.39
2023-08-08T15:05:40.966Z,27.41
2023-08-08T15:10:45.949Z,27.49
2023-08-08T15:15:52.296Z,27.49
2023-08-08T15:20:57.336Z,27.47
2023-08-08T15:26:03.024Z,27.43
2023-08-08T15:31:08.186Z,27.43
2023-08-08T15:36:13.577Z,27.40
2023-08-08T15:41:18.687Z,27.39
2023-08-08T15:46:23.764Z,27.38
2023-08-08T15:51:29.012Z,27.38
2023-08-08T15:56:33.968Z,27.35
2023-08-08T16:01:39.123Z,27.34
2023-08-08T16:06:44.325Z,27.32
2023-08-08T16:11:50.330Z,27.30
2023-08-08T16:16:55.285Z,27.29
2023-08-08T16:22:00.357Z,27.28
2023-08-08T16:27:08.425Z,27.27
2023-08-08T16:32:14.349Z,27.26
2023-08-08T16:37:20.128Z,27.24
2023-08-08T16:42:25.972Z,27.25
2023-08-08T16:47:34.535Z,27.22
2023-08-08T16:52:40.166Z,27.18
2023-08-08T16:57:47.342Z,27.16
2023-08-08T17:02:53.474Z,27.13
2023-08-08T17:07:58.744Z,27.12
2023-08-08T17:13:05.161Z,27.13
2023-08-08T17:18:10.125Z,27.13
2023-08-08T17:23:21.427Z,27.10
2023-08-08T17:28:26.306Z,27.09
2023-08-08T17:33:32.048Z,27.08
2023-08-08T17:38:37.208Z,27.07
2023-08-08T17:43:41.895Z,27.06
2023-08-08T17:48:46.698Z,27.05
2023-08-08T17:53:52.550Z,27.02
2023-08-08T17:58:58.703Z,27.01
2023-08-08T18:04:04.803Z,27.02
2023-08-08T18:09:10.745Z,27.02
2023-08-08T18:14:15.843Z,27.02
2023-08-08T18:19:22.436Z,27.02
2023-08-08T18:24:27.746Z,27.01
2023-08-08T18:29:32.803Z,26.99
2023-08-08T18:34:39.821Z,27.00
2023-08-08T18:39:47.148Z,26.99
2023-08-08T18:44:52.360Z,26.98
2023-08-08T18:49:57.580Z,26.97
2023-08-08T18:55:02.679Z,26.96
2023-08-08T19:00:09.508Z,26.94
2023-08-08T19:05:14.533Z,26.90
2023-08-08T19:10:20.779Z,26.85
2023-08-08T19:15:26.821Z,26.82
2023-08-08T19:20:32.135Z,26.78
2023-08-08T19:25:37.252Z,26.76
2023-08-08T19:30:42.879Z,26.73
2023-08-08T19:35:47.840Z,26.72
2023-08-08T19:40:54.731Z,26.78
2023-08-08T19:46:01.042Z,26.76
2023-08-08T19:51:07.232Z,26.80
2023-08-08T19:56:13.034Z,26.84
2023-08-08T20:01:18.994Z,26.80
2023-08-08T20:06:24.004Z,26.76
2023-08-08T20:11:29.579Z,26.71
2023-08-08T20:16:35.161Z,26.64
2023-08-08T20:21:41.223Z,26.59
2023-08-08T20:26:46.990Z,26.55
2023-08-08T20:31:51.966Z,26.53
2023-08-08T20:36:56.842Z,26.47
2023-08-08T20:42:03.456Z,26.42
2023-08-08T20:47:08.594Z,26.39
2023-08-08T20:52:14.305Z,26.35
2023-08-08T20:57:20.123Z,26.33
2023-08-08T21:02:25.450Z,26.32
2023-08-08T21:07:30.680Z,26.29
2023-08-08T21:12:36.728Z,26.30
2023-08-08T21:17:49.501Z,26.28
2023-08-08T21:22:54.532Z,26.26
2023-08-08T21:28:01.776Z,26.25
2023-08-08T21:33:06.253Z,26.24
2023-08-08T21:38:12.611Z,26.22
2023-08-08T21:43:18.392Z,26.24
2023-08-08T21:48:23.467Z,26.25
2023-08-08T21:53:30.008Z,26.24
2023-08-08T21:58:37.373Z,26.26
2023-08-08T22:03:42.142Z,26.26
2023-08-08T22:08:47.368Z,26.29
2023-08-08T22:13:52.259Z,26.31
2023-08-08T22:18:58.095Z,26.32
2023-08-08T22:24:04.017Z,26.32
2023-08-08T22:29:09.541Z,26.34
2023-08-08T22:34:15.063Z,26.38
2023-08-08T22:39:20.058Z,26.35
2023-08-08T22:44:24.725Z,26.35
2023-08-08T22:49:30.547Z,26.34
2023-08-08T22:54:35.411Z,26.34
2023-08-08T22:59:40.667Z,26.32
2023-08-08T23:04:45.665Z,26.31
2023-08-08T23:09:51.008Z,26.32
2023-08-08T23:14:55.687Z,26.37
2023-08-08T23:20:00.813Z,26.41
2023-08-08T23:25:07.881Z,26.48
2023-08-08T23:30:12.920Z,26.52
2023-08-08T23:35:17.623Z,26.54
2023-08-08T23:40:22.802Z,26.60
2023-08-08T23:45:27.469Z,26.67
2023-08-08T23:50:33.558Z,26.75
2023-08-08T23:55:38.530Z,26.81
