createdAt,value
2018-02-06T00:02:18.260Z,83.95
2018-02-06T00:04:46.585Z,83.57
2018-02-06T00:07:14.938Z,83.52
2018-02-06T00:09:43.262Z,83.66
2018-02-06T00:12:11.610Z,83.44
2018-02-06T00:14:39.925Z,83.51
2018-02-06T00:17:08.245Z,83.66
2018-02-06T00:19:36.593Z,83.78
2018-02-06T00:22:04.913Z,83.48
2018-02-06T00:24:33.253Z,83.41
2018-02-06T00:27:01.578Z,82.80
2018-02-06T00:29:29.921Z,82.58
2018-02-06T00:31:58.249Z,82.66
2018-02-06T00:34:26.622Z,82.29
2018-02-06T00:36:54.915Z,82.09
2018-02-06T00:39:23.253Z,81.81
2018-02-06T00:41:51.573Z,81.69
2018-02-06T00:44:19.913Z,81.62
2018-02-06T00:46:48.228Z,81.87
2018-02-06T00:49:16.575Z,81.79
2018-02-06T00:51:44.898Z,81.74
2018-02-06T00:54:13.237Z,81.70
2018-02-06T00:56:41.553Z,81.62
2018-02-06T00:59:09.889Z,81.26
2018-02-06T01:01:38.205Z,80.62
2018-02-06T01:04:06.545Z,80.37
2018-02-06T01:06:34.865Z,80.17
2018-02-06T01:09:03.212Z,79.98
2018-02-06T01:11:31.521Z,79.63
2018-02-06T01:13:59.857Z,79.88
2018-02-06T01:16:28.177Z,80.77
2018-02-06T01:18:56.522Z,80.98
2018-02-06T01:21:24.841Z,80.76
2018-02-06T01:23:53.241Z,81.27
2018-02-06T01:26:21.622Z,80.94
2018-02-06T01:28:49.992Z,81.17
2018-02-06T01:31:18.317Z,81.42
2018-02-06T01:33:46.661Z,82.03
2018-02-06T01:36:14.984Z,82.14
2018-02-06T01:38:43.355Z,82.38
2018-02-06T01:41:11.658Z,82.11
2018-02-06T01:43:39.997Z,81.87
2018-02-06T01:46:08.321Z,82.15
2018-02-06T01:48:36.669Z,82.38
2018-02-06T01:51:04.984Z,82.74
2018-02-06T01:53:33.333Z,82.32
2018-02-06T01:56:01.670Z,82.86
2018-02-06T01:58:30.002Z,83.05
2018-02-06T02:00:58.325Z,83.44
2018-02-06T02:03:26.670Z,83.22
2018-02-06T02:05:54.993Z,82.89
2018-02-06T02:08:23.337Z,82.88
2018-02-06T02:10:51.656Z,83.09
2018-02-06T02:13:20.002Z,83.28
2018-02-06T02:15:48.326Z,83.58
2018-02-06T02:18:16.646Z,83.12
2018-02-06T02:20:44.990Z,83.19
2018-02-06T02:23:13.318Z,83.31
2018-02-06T02:25:42.185Z,83.61
2018-02-06T02:28:10.509Z,83.71
2018-02-06T02:30:38.857Z,83.61
2018-02-06T02:33:07.174Z,83.87
2018-02-06T02:35:35.569Z,83.90
2018-02-06T02:38:03.891Z,83.69
2018-02-06T02:40:32.234Z,84.12
2018-02-06T04:39:13.632Z,86.81
2018-02-06T04:41:41.974Z,86.53
2018-02-06T04:44:10.368Z,86.07
2018-02-06T04:46:38.736Z,86.03
2018-02-06T04:49:07.073Z,86.04
2018-02-06T04:51:35.496Z,85.91
2018-02-06T04:54:03.825Z,85.42
2018-02-06T04:56:32.175Z,85.57
2018-02-06T04:59:00.517Z,85.61
2018-02-06T05:01:28.900Z,85.83
2018-02-06T05:03:57.231Z,85.67
2018-02-06T05:06:25.658Z,85.75
2018-02-06T05:08:53.988Z,85.43
2018-02-06T05:11:22.334Z,85.39
2018-02-06T05:13:50.657Z,85.78
2018-02-06T05:16:19.060Z,85.60
2018-02-06T05:18:47.440Z,85.72
2018-02-06T05:21:15.793Z,85.50
2018-02-06T05:23:44.109Z,85.43
2018-02-06T05:26:12.461Z,85.75
2018-02-06T05:28:40.849Z,86.20
2018-02-06T05:31:09.228Z,86.62
2018-02-06T05:33:37.609Z,86.56
2018-02-06T05:36:05.980Z,86.41
2018-02-06T05:38:34.310Z,86.43
2018-02-06T05:41:02.654Z,86.53
2018-02-06T05:43:30.977Z,86.58
2018-02-06T05:45:59.360Z,86.98
2018-02-06T05:48:27.718Z,86.93
2018-02-06T05:50:56.063Z,87.18
2018-02-06T05:53:24.361Z,87.27
2018-02-06T05:55:52.706Z,87.77
2018-02-06T05:58:21.074Z,88.14
2018-02-06T06:00:49.429Z,88.48
2018-02-06T06:03:17.821Z,88.50
2018-02-06T06:05:46.196Z,88.88
2018-02-06T06:08:14.577Z,89.13
2018-02-06T06:10:43.011Z,88.96
2018-02-06T06:13:11.322Z,89.17
2018-02-06T06:15:39.673Z,89.30
2018-02-06T06:18:08.010Z,89.33
2018-02-06T06:20:36.361Z,89.20
2018-02-06T06:23:04.690Z,89.39
2018-02-06T06:25:33.078Z,89.37
2018-02-06T06:28:01.493Z,89.12
2018-02-06T06:30:29.822Z,89.05
2018-02-06T06:32:58.177Z,89.36
2018-02-06T06:35:26.508Z,89.33
2018-02-06T06:37:54.897Z,89.81
2018-02-06T06:40:23.227Z,89.73
2018-02-06T06:42:51.578Z,89.12
2018-02-06T06:45:19.907Z,89.50
2018-02-06T06:47:48.257Z,89.27
2018-02-06T06:50:16.594Z,89.70
2018-02-06T06:52:44.945Z,90.00
2018-02-06T06:55:13.276Z,89.73
2018-02-06T06:57:41.625Z,89.86
2018-02-06T07:00:09.954Z,89.78
2018-02-06T07:02:38.301Z,89.80
2018-02-06T07:05:06.637Z,89.84
2018-02-06T07:07:34.990Z,89.92
2018-02-06T07:10:03.393Z,89.95
2018-02-06T07:12:31.740Z,89.94
2018-02-06T07:15:00.078Z,89.71
2018-02-06T07:17:28.471Z,89.70
2018-02-06T07:19:56.806Z,89.54
2018-02-06T07:22:26.067Z,89.40
2018-02-06T07:24:54.406Z,89.72
2018-02-06T07:27:22.757Z,89.67
2018-02-06T07:29:51.099Z,89.62
2018-02-06T07:32:19.463Z,89.90
2018-02-06T07:34:47.798Z,89.66
2018-02-06T07:37:16.163Z,89.91
2018-02-06T07:39:44.489Z,89.85
2018-02-06T07:42:13.697Z,89.98
2018-02-06T07:44:42.038Z,89.99
2018-02-06T07:47:10.385Z,89.97
2018-02-06T07:49:38.717Z,89.97
2018-02-06T07:52:07.078Z,89.60
2018-02-06T07:54:35.419Z,89.39
2018-02-06T07:57:03.770Z,89.28
2018-02-06T07:59:34.642Z,89.64
2018-02-06T08:02:03.206Z,89.37
2018-02-06T08:04:31.537Z,89.34
2018-02-06T08:07:00.151Z,89.32
2018-02-06T08:09:28.494Z,89.48
2018-02-06T08:11:56.846Z,89.40
2018-02-06T08:14:25.177Z,89.42
2018-02-06T08:16:53.533Z,89.47
2018-02-06T08:19:21.878Z,89.06
2018-02-06T08:21:50.239Z,88.73
2018-02-06T08:24:18.574Z,88.80
2018-02-06T08:26:46.938Z,88.41
2018-02-06T08:29:15.273Z,88.28
2018-02-06T08:31:43.605Z,87.98
2018-02-06T08:34:11.965Z,87.54
2018-02-06T08:36:40.322Z,87.29
2018-02-06T08:39:08.662Z,87.33
2018-02-06T08:41:36.997Z,87.00
2018-02-06T08:44:05.357Z,87.14
2018-02-06T08:46:33.686Z,87.31
2018-02-06T08:49:02.037Z,86.39
2018-02-06T08:51:30.390Z,85.61
2018-02-06T08:53:58.746Z,85.36
2018-02-06T08:56:27.073Z,85.08
2018-02-06T08:58:55.421Z,84.94
2018-02-06T09:01:23.753Z,85.00
2018-02-06T09:03:52.102Z,84.90
2018-02-06T09:06:20.433Z,84.94
2018-02-06T09:08:48.790Z,84.86
2018-02-06T09:11:17.122Z,85.00
2018-02-06T09:13:45.473Z,84.23
2018-02-06T09:16:13.814Z,84.51
2018-02-06T09:18:42.162Z,84.62
2018-02-06T09:21:10.498Z,84.63
2018-02-06T09:23:38.849Z,84.32
2018-02-06T09:26:07.180Z,84.53
2018-02-06T09:28:35.557Z,83.51
2018-02-06T09:31:03.865Z,83.08
2018-02-06T09:33:32.214Z,82.59
2018-02-06T09:36:00.549Z,81.68
2018-02-06T09:38:28.900Z,81.97
2018-02-06T09:40:57.225Z,81.40
2018-02-06T09:43:25.577Z,81.08
2018-02-06T09:45:54.809Z,81.21
2018-02-06T09:48:23.157Z,81.58
2018-02-06T09:50:51.482Z,81.23
2018-02-06T09:53:19.848Z,81.17
2018-02-06T09:55:48.165Z,80.65
2018-02-06T09:58:16.521Z,80.19
2018-02-06T10:00:44.850Z,80.90
2018-02-06T10:03:13.197Z,80.63
2018-02-06T10:05:41.524Z,80.05
2018-02-06T10:08:09.886Z,80.36
2018-02-06T10:10:38.214Z,80.27
2018-02-06T10:13:06.561Z,80.00
2018-02-06T10:15:34.894Z,79.61
2018-02-06T10:18:03.248Z,78.80
2018-02-06T10:20:31.657Z,78.94
2018-02-06T10:23:00.010Z,77.50
2018-02-06T10:25:28.334Z,78.09
2018-02-06T10:27:56.698Z,77.77
2018-02-06T10:30:25.013Z,77.64
2018-02-06T10:32:53.336Z,77.69
2018-02-06T10:35:21.727Z,77.57
2018-02-06T10:37:50.032Z,77.91
2018-02-06T10:40:18.385Z,77.70
2018-02-06T10:42:46.717Z,78.58
2018-02-06T10:45:15.056Z,78.99
2018-02-06T10:47:43.378Z,78.11
2018-02-06T10:50:11.726Z,78.78
2018-02-06T10:52:40.049Z,78.23
2018-02-06T10:55:08.514Z,78.59
2018-02-06T10:57:36.932Z,78.08
2018-02-06T11:00:06.018Z,77.68
2018-02-06T11:02:34.357Z,78.00
2018-02-06T11:05:02.705Z,78.77
2018-02-06T11:07:31.044Z,79.26
2018-02-06T11:09:59.388Z,78.28
2018-02-06T11:12:27.725Z,79.63
2018-02-06T11:14:56.075Z,80.21
2018-02-06T11:17:24.397Z,80.71
2018-02-06T11:19:52.962Z,79.81
2018-02-06T11:22:21.365Z,78.80
2018-02-06T11:24:49.718Z,78.67
2018-02-06T11:27:18.033Z,79.28
2018-02-06T11:29:46.381Z,80.43
2018-02-06T11:32:14.711Z,79.08
2018-02-06T11:34:43.065Z,78.66
2018-02-06T11:37:11.393Z,79.21
2018-02-06T11:39:40.372Z,79.28
2018-02-06T11:42:08.740Z,80.34
2018-02-06T11:44:37.051Z,80.59
2018-02-06T11:47:05.377Z,80.04
2018-02-06T11:49:33.725Z,80.07
2018-02-06T11:52:02.069Z,79.55
2018-02-06T11:54:30.411Z,78.45
2018-02-06T11:56:58.733Z,79.28
2018-02-06T11:59:27.086Z,79.60
2018-02-06T12:01:55.413Z,79.30
2018-02-06T12:04:23.757Z,79.26
2018-02-06T12:06:52.085Z,78.00
2018-02-06T12:09:20.429Z,77.19
2018-02-06T12:11:48.758Z,77.15
2018-02-06T12:14:17.368Z,76.69
2018-02-06T12:16:45.717Z,77.02
2018-02-06T12:19:14.700Z,76.73
2018-02-06T12:21:43.021Z,76.81
2018-02-06T12:24:11.369Z,76.29
2018-02-06T12:26:39.704Z,77.07
2018-02-06T12:29:08.049Z,76.08
2018-02-06T12:31:36.382Z,76.96
2018-02-06T12:34:04.713Z,77.23
2018-02-06T12:36:33.065Z,76.91
2018-02-06T12:39:02.317Z,76.56
2018-02-06T12:41:30.665Z,75.96
2018-02-06T12:43:58.991Z,76.53
2018-02-06T12:46:27.337Z,77.04
2018-02-06T12:48:55.665Z,76.35
2018-02-06T12:51:24.017Z,74.33
2018-02-06T12:53:52.354Z,74.22
2018-02-06T12:56:20.693Z,74.69
2018-02-06T12:58:49.849Z,74.51
2018-02-06T13:01:18.198Z,74.01
2018-02-06T13:03:46.526Z,74.08
2018-02-06T13:06:15.709Z,74.12
2018-02-06T13:08:44.041Z,73.97
2018-02-06T13:11:12.385Z,74.85
2018-02-06T13:13:40.714Z,73.48
2018-02-06T13:16:09.060Z,73.41
2018-02-06T13:18:37.396Z,73.50
2018-02-06T13:21:05.746Z,73.86
2018-02-06T13:23:34.099Z,73.50
2018-02-06T13:26:02.426Z,73.33
2018-02-06T13:28:30.746Z,73.15
2018-02-06T13:30:59.098Z,72.54
2018-02-06T13:33:27.421Z,72.01
2018-02-06T13:35:58.171Z,72.41
2018-02-06T13:38:32.014Z,72.42
2018-02-06T13:41:00.435Z,72.26
2018-02-06T13:43:28.809Z,72.18
2018-02-06T13:45:58.094Z,72.00
2018-02-06T13:48:26.400Z,71.81
2018-02-06T13:50:55.404Z,72.06
2018-02-06T13:53:23.717Z,73.11
2018-02-06T13:55:53.041Z,72.56
2018-02-06T13:58:21.381Z,72.77
2018-02-06T14:00:51.189Z,72.35
2018-02-06T14:03:19.740Z,72.00
2018-02-06T14:05:48.164Z,69.96
2018-02-06T14:08:17.322Z,71.55
2018-02-06T14:10:57.006Z,69.28
2018-02-06T14:13:44.973Z,69.29
2018-02-06T14:19:15.434Z,70.06
2018-02-06T14:21:49.004Z,68.77
2018-02-06T14:24:17.418Z,68.89
2018-02-06T14:26:45.749Z,69.50
2018-02-06T14:29:14.915Z,69.33
2018-02-06T14:31:50.855Z,70.45
2018-02-06T14:34:20.431Z,69.64
2018-02-06T14:36:48.846Z,69.36
2018-02-06T14:39:17.285Z,69.09
2018-02-06T14:41:45.837Z,69.60
2018-02-06T14:44:14.301Z,69.41
2018-02-06T14:46:42.642Z,69.82
2018-02-06T14:49:10.970Z,69.40
2018-02-06T14:51:39.318Z,70.11
2018-02-06T14:54:07.650Z,70.94
2018-02-06T14:56:35.997Z,70.71
2018-02-06T14:59:04.317Z,70.71
2018-02-06T15:01:32.657Z,70.11
2018-02-06T15:04:01.018Z,70.17
2018-02-06T15:06:29.366Z,69.76
2018-02-06T15:08:58.021Z,69.71
2018-02-06T15:11:26.825Z,69.18
2018-02-06T15:13:55.438Z,69.51
2018-02-06T15:16:24.218Z,69.72
2018-02-06T15:18:53.493Z,70.38
2018-02-06T15:21:23.201Z,69.92
2018-02-06T15:23:51.782Z,70.37
2018-02-06T15:26:20.395Z,70.49
2018-02-06T15:28:48.868Z,70.87
2018-02-06T15:31:18.027Z,70.27
2018-02-06T15:33:46.760Z,70.33
2018-02-06T15:36:15.384Z,71.23
2018-02-06T15:38:44.161Z,70.66
2018-02-06T15:41:12.933Z,70.71
2018-02-06T15:43:41.725Z,71.72
2018-02-06T15:46:11.746Z,70.90
2018-02-06T15:48:40.540Z,71.46
2018-02-06T15:51:08.887Z,71.72
2018-02-06T15:53:37.200Z,72.17
2018-02-06T15:56:06.564Z,72.40
2018-02-06T15:58:34.883Z,72.07
2018-02-06T16:01:03.234Z,72.28
2018-02-06T16:03:31.589Z,72.75
2018-02-06T16:06:00.866Z,72.84
2018-02-06T16:08:29.220Z,73.03
2018-02-06T16:10:57.550Z,73.47
2018-02-06T16:13:25.894Z,73.81
2018-02-06T16:15:55.192Z,74.14
2018-02-06T16:18:23.537Z,74.09
2018-02-06T16:20:51.879Z,74.15
2018-02-06T16:23:20.729Z,74.26
2018-02-06T16:25:49.949Z,74.93
2018-02-06T16:28:18.303Z,74.41
2018-02-06T16:30:46.630Z,74.66
2018-02-06T16:33:14.977Z,74.47
2018-02-06T16:35:43.998Z,73.81
2018-02-06T16:38:12.345Z,72.92
2018-02-06T16:40:40.706Z,72.67
2018-02-06T16:43:09.081Z,72.92
2018-02-06T16:45:37.418Z,73.01
2018-02-06T16:48:05.877Z,72.85
2018-02-06T16:50:34.537Z,72.88
2018-02-06T16:53:02.938Z,72.34
2018-02-06T16:55:31.280Z,71.82
2018-02-06T16:57:59.613Z,71.62
2018-02-06T17:00:27.978Z,71.61
2018-02-06T17:02:56.337Z,71.98
2018-02-06T17:05:24.665Z,72.48
2018-02-06T17:07:53.015Z,71.91
2018-02-06T17:10:21.345Z,72.20
2018-02-06T17:12:49.699Z,72.10
2018-02-06T17:15:18.026Z,72.28
2018-02-06T17:17:46.390Z,72.71
2018-02-06T17:20:14.824Z,73.03
2018-02-06T17:22:43.654Z,72.96
2018-02-06T17:25:12.040Z,72.98
2018-02-06T17:27:40.774Z,73.21
2018-02-06T17:30:09.221Z,72.55
2018-02-06T17:32:37.576Z,72.76
2018-02-06T17:35:05.909Z,72.33
2018-02-06T17:37:34.267Z,72.16
2018-02-06T17:40:02.598Z,72.47
2018-02-06T17:42:30.949Z,72.79
2018-02-06T17:44:59.286Z,72.89
2018-02-06T17:47:27.636Z,73.19
2018-02-06T17:49:55.985Z,73.05
2018-02-06T17:52:24.334Z,72.93
2018-02-06T17:54:52.660Z,73.37
2018-02-06T17:57:21.078Z,73.41
2018-02-06T17:59:49.512Z,73.32
2018-02-06T18:02:17.965Z,73.48
2018-02-06T18:04:47.153Z,73.70
2018-02-06T18:07:16.045Z,73.90
2018-02-06T18:09:45.033Z,74.35
2018-02-06T18:12:17.200Z,74.01
2018-02-06T18:14:46.821Z,73.90
2018-02-06T18:17:16.002Z,73.84
2018-02-06T18:19:46.528Z,74.03
2018-02-06T18:22:17.056Z,74.13
2018-02-06T18:24:45.777Z,74.89
2018-02-06T18:27:16.423Z,75.12
2018-02-06T18:29:45.082Z,75.41
2018-02-06T18:32:15.214Z,75.75
2018-02-06T18:34:43.820Z,75.73
2018-02-06T18:37:12.406Z,75.53
2018-02-06T18:39:43.070Z,75.97
2018-02-06T18:42:12.300Z,75.97
2018-02-06T18:44:41.024Z,75.80
2018-02-06T18:47:09.683Z,76.42
2018-02-06T18:49:40.072Z,76.56
2018-02-06T18:52:10.921Z,76.71
2018-02-06T18:54:40.379Z,76.38
2018-02-06T18:57:08.938Z,76.35
2018-02-06T18:59:39.194Z,76.30
2018-02-06T19:02:08.009Z,79.23
2018-02-06T19:04:36.720Z,75.76
2018-02-06T19:07:06.873Z,76.93
2018-02-06T19:09:35.781Z,77.22
2018-02-06T19:12:05.511Z,77.02
2018-02-06T19:14:35.200Z,77.14
2018-02-06T19:17:04.092Z,76.99
2018-02-06T19:19:33.366Z,77.58
2018-02-06T19:22:02.898Z,77.51
2018-02-06T19:24:32.649Z,77.71
2018-02-06T19:27:02.004Z,78.84
2018-02-06T19:29:31.125Z,79.25
2018-02-06T19:31:59.569Z,79.54
2018-02-06T19:34:28.281Z,79.39
2018-02-06T19:36:56.830Z,79.99
2018-02-06T19:39:25.231Z,80.33
2018-02-06T19:41:53.566Z,80.48
2018-02-06T19:44:21.917Z,80.31
2018-02-06T19:46:50.685Z,79.89
2018-02-06T19:49:19.041Z,79.98
2018-02-06T19:51:47.378Z,80.42
2018-02-06T19:54:15.737Z,80.40
2018-02-06T19:56:44.128Z,80.89
2018-02-06T19:59:21.980Z,80.84
2018-02-06T20:01:56.281Z,80.84
2018-02-06T20:04:24.641Z,81.32
2018-02-06T20:06:52.969Z,81.29
2018-02-06T20:09:21.321Z,81.77
2018-02-06T20:11:49.733Z,81.51
2018-02-06T20:14:18.097Z,82.00
2018-02-06T20:16:46.468Z,82.09
2018-02-06T20:19:14.822Z,82.06
2018-02-06T20:21:43.155Z,82.33
2018-02-06T20:24:11.521Z,82.43
2018-02-06T20:26:40.795Z,82.37
2018-02-06T20:29:09.194Z,82.62
2018-02-06T20:31:37.530Z,82.85
2018-02-06T20:34:05.882Z,82.66
2018-02-06T20:36:34.935Z,82.50
2018-02-06T20:39:03.293Z,82.61
2018-02-06T20:41:31.627Z,83.00
2018-02-06T20:43:59.978Z,82.63
2018-02-06T20:46:28.309Z,82.58
2018-02-06T20:48:56.722Z,82.67
2018-02-06T20:51:25.058Z,82.34
2018-02-06T20:53:53.481Z,82.36
2018-02-06T20:56:21.820Z,82.09
2018-02-06T20:58:50.237Z,81.78
2018-02-06T21:01:18.595Z,81.94
2018-02-06T21:03:46.934Z,81.78
2018-02-06T21:06:15.302Z,81.95
2018-02-06T21:08:43.630Z,82.01
2018-02-06T21:11:11.989Z,81.35
2018-02-06T21:13:40.542Z,81.33
2018-02-06T21:16:09.441Z,81.39
2018-02-06T21:18:37.778Z,81.39
2018-02-06T21:21:06.498Z,81.10
2018-02-06T21:23:34.862Z,80.75
2018-02-06T21:26:03.248Z,81.16
2018-02-06T21:28:31.706Z,81.03
2018-02-06T21:31:00.070Z,81.05
2018-02-06T21:33:28.401Z,81.39
2018-02-06T21:35:56.760Z,80.62
2018-02-06T21:38:25.093Z,80.29
2018-02-06T21:40:53.449Z,80.34
2018-02-06T21:43:21.926Z,80.51
2018-02-06T21:45:51.226Z,80.86
2018-02-06T21:48:19.562Z,80.82
2018-02-06T21:50:47.913Z,80.01
2018-02-06T21:53:16.244Z,80.34
2018-02-06T21:55:44.813Z,80.43
2018-02-06T21:58:13.175Z,80.41
2018-02-06T22:00:41.512Z,79.96
2018-02-06T22:03:09.850Z,79.92
2018-02-06T22:05:38.203Z,80.13
2018-02-06T22:08:06.533Z,80.54
2018-02-06T22:10:34.885Z,80.36
2018-02-06T22:13:03.220Z,80.40
2018-02-06T22:15:31.577Z,80.56
2018-02-06T22:17:59.913Z,80.75
2018-02-06T22:20:28.265Z,80.55
2018-02-06T22:22:56.606Z,80.46
2018-02-06T22:25:24.995Z,80.05
2018-02-06T22:27:53.297Z,80.05
2018-02-06T22:30:21.854Z,80.34
2018-02-06T22:32:50.185Z,80.74
2018-02-06T22:35:18.532Z,80.78
2018-02-06T22:37:46.868Z,80.80
2018-02-06T22:40:15.217Z,80.54
2018-02-06T22:42:43.545Z,81.10
2018-02-06T22:45:11.894Z,81.05
2018-02-06T22:47:40.225Z,80.49
2018-02-06T22:50:08.573Z,80.44
2018-02-06T22:52:36.901Z,80.35
2018-02-06T22:55:05.250Z,80.09
2018-02-06T22:57:33.584Z,80.13
2018-02-06T23:00:01.933Z,80.08
2018-02-06T23:02:30.262Z,80.14
2018-02-06T23:04:58.589Z,79.98
2018-02-06T23:07:26.938Z,79.74
2018-02-06T23:09:55.264Z,79.77
2018-02-06T23:12:23.613Z,79.98
2018-02-06T23:14:51.942Z,79.49
2018-02-06T23:17:20.298Z,78.84
2018-02-06T23:19:48.629Z,78.88
2018-02-06T23:22:16.985Z,79.17
2018-02-06T23:24:45.317Z,79.40
2018-02-06T23:27:13.669Z,79.32
2018-02-06T23:29:41.998Z,79.41
2018-02-06T23:32:10.349Z,79.46
2018-02-06T23:34:38.682Z,79.71
2018-02-06T23:37:07.033Z,79.12
2018-02-06T23:39:35.362Z,78.92
2018-02-06T23:42:03.716Z,78.99
2018-02-06T23:44:32.041Z,79.05
2018-02-06T23:47:00.389Z,79.08
2018-02-06T23:49:28.718Z,79.68
2018-02-06T23:51:57.073Z,80.15
2018-02-06T23:54:25.403Z,80.10
2018-02-06T23:56:53.749Z,79.00
2018-02-06T23:59:22.077Z,79.10
