createdAt,value
2018-01-16T00:01:33.548Z,6.60
2018-01-16T00:04:02.515Z,6.60
2018-01-16T00:06:31.497Z,6.50
2018-01-16T00:09:00.439Z,6.60
2018-01-16T00:11:29.420Z,6.70
2018-01-16T00:13:58.429Z,6.60
2018-01-16T00:16:27.435Z,6.60
2018-01-16T00:18:57.139Z,6.60
2018-01-16T00:21:26.608Z,6.50
2018-01-16T00:23:56.349Z,6.50
2018-01-16T00:26:26.098Z,6.50
2018-01-16T00:28:55.562Z,6.50
2018-01-16T00:31:24.961Z,6.50
2018-01-16T00:33:54.361Z,6.50
2018-01-16T00:36:23.730Z,6.40
2018-01-16T00:38:53.499Z,6.50
2018-01-16T00:41:22.438Z,6.50
2018-01-16T00:43:51.391Z,6.50
2018-01-16T00:46:20.355Z,6.80
2018-01-16T00:48:50.074Z,6.50
2018-01-16T00:51:19.790Z,6.50
2018-01-16T00:53:48.831Z,6.50
2018-01-16T00:56:17.771Z,6.40
2018-01-16T00:58:46.783Z,6.50
2018-01-16T01:01:15.768Z,6.40
2018-01-16T01:03:45.609Z,6.50
2018-01-16T01:06:14.570Z,6.50
2018-01-16T01:08:43.524Z,6.50
2018-01-16T01:11:13.327Z,6.40
2018-01-16T01:13:43.038Z,6.50
2018-01-16T01:16:12.040Z,6.50
2018-01-16T01:18:41.753Z,6.40
2018-01-16T01:21:11.436Z,6.50
2018-01-16T01:23:40.391Z,6.50
2018-01-16T01:26:09.351Z,6.40
2018-01-16T01:28:39.157Z,6.40
2018-01-16T01:31:08.123Z,6.40
2018-01-16T01:33:37.255Z,6.10
2018-01-16T01:36:06.260Z,5.70
2018-01-16T01:38:35.604Z,5.50
2018-01-16T01:41:04.855Z,5.50
2018-01-16T01:43:34.147Z,5.40
2018-01-16T01:46:04.168Z,5.30
2018-01-16T01:48:33.900Z,5.20
2018-01-16T01:51:03.181Z,5.20
2018-01-16T01:53:32.551Z,5.30
2018-01-16T01:56:01.821Z,5.20
2018-01-16T01:58:30.805Z,5.20
2018-01-16T02:00:59.762Z,5.20
2018-01-16T02:03:28.726Z,5.20
2018-01-16T02:05:58.017Z,5.30
2018-01-16T02:08:27.008Z,5.30
2018-01-16T02:10:57.025Z,5.30
2018-01-16T02:13:26.403Z,5.30
2018-01-16T02:15:55.352Z,5.30
2018-01-16T02:18:24.342Z,5.30
2018-01-16T02:20:53.685Z,5.30
2018-01-16T02:23:23.063Z,5.40
2018-01-16T02:25:52.922Z,5.40
2018-01-16T02:28:21.866Z,5.50
2018-01-16T02:30:52.028Z,5.60
2018-01-16T02:33:21.449Z,5.60
2018-01-16T02:35:50.426Z,5.60
2018-01-16T02:38:19.370Z,5.50
2018-01-16T02:40:49.157Z,5.50
2018-01-16T02:43:22.421Z,5.60
2018-01-16T02:45:51.644Z,5.60
2018-01-16T02:48:20.620Z,5.70
2018-01-16T02:50:49.582Z,5.70
2018-01-16T02:53:18.515Z,5.70
2018-01-16T02:55:47.817Z,5.70
2018-01-16T02:58:16.744Z,5.60
2018-01-16T03:00:46.488Z,5.60
2018-01-16T03:03:15.449Z,5.60
2018-01-16T03:05:44.425Z,5.60
2018-01-16T03:11:18.041Z,5.70
2018-01-16T03:13:47.611Z,5.60
2018-01-16T03:16:17.327Z,5.60
2018-01-16T03:18:47.063Z,5.60
2018-01-16T03:21:16.043Z,5.60
2018-01-16T03:23:45.416Z,5.60
2018-01-16T03:26:15.187Z,5.60
2018-01-16T03:28:44.517Z,5.70
2018-01-16T03:31:13.483Z,5.60
2018-01-16T03:33:42.408Z,5.60
2018-01-16T03:36:12.151Z,5.60
2018-01-16T03:38:41.150Z,5.70
2018-01-16T03:41:10.551Z,5.50
2018-01-16T03:43:40.736Z,5.50
2018-01-16T03:46:10.452Z,5.50
2018-01-16T03:48:40.200Z,5.60
2018-01-16T03:51:09.163Z,5.60
2018-01-16T03:53:38.134Z,5.60
2018-01-16T03:56:07.845Z,5.80
2018-01-16T03:58:37.583Z,5.70
2018-01-16T04:01:07.015Z,5.70
2018-01-16T04:03:36.043Z,5.60
2018-01-16T04:06:05.001Z,5.60
2018-01-16T04:08:33.956Z,5.50
2018-01-16T04:11:03.414Z,5.50
2018-01-16T04:13:32.801Z,5.50
2018-01-16T04:16:02.507Z,5.40
2018-01-16T04:18:31.572Z,5.40
2018-01-16T04:21:00.549Z,5.40
2018-01-16T04:23:30.260Z,5.30
2018-01-16T04:25:59.289Z,5.30
2018-01-16T04:28:29.360Z,5.30
2018-01-16T04:30:58.734Z,5.30
2018-01-16T04:33:27.710Z,5.10
2018-01-16T04:35:56.655Z,4.90
2018-01-16T04:38:26.450Z,4.90
2018-01-16T04:40:56.233Z,5.00
2018-01-16T04:43:25.219Z,5.00
2018-01-16T04:45:54.581Z,5.20
2018-01-16T04:48:24.325Z,5.20
2018-01-16T04:50:53.252Z,5.10
2018-01-16T04:53:22.251Z,5.10
2018-01-16T04:55:51.199Z,5.10
2018-01-16T04:58:21.054Z,5.10
2018-01-16T05:00:50.004Z,5.10
2018-01-16T05:03:18.997Z,5.10
2018-01-16T05:05:47.936Z,5.20
2018-01-16T05:08:17.695Z,5.30
2018-01-16T05:10:47.405Z,5.30
2018-01-16T05:13:16.335Z,5.30
2018-01-16T05:15:45.343Z,5.00
2018-01-16T05:18:14.278Z,4.60
2018-01-16T05:20:43.254Z,4.10
2018-01-16T05:23:12.265Z,3.90
2018-01-16T05:25:41.882Z,3.90
2018-01-16T05:28:10.815Z,5.10
2018-01-16T05:30:40.548Z,4.00
2018-01-16T05:33:09.481Z,4.00
2018-01-16T05:35:38.519Z,4.20
2018-01-16T05:38:07.852Z,4.30
2018-01-16T05:40:37.596Z,4.40
2018-01-16T05:43:06.555Z,4.40
2018-01-16T05:45:35.509Z,4.30
2018-01-16T05:48:04.468Z,4.20
2018-01-16T05:50:33.795Z,4.10
2018-01-16T05:53:03.508Z,3.90
2018-01-16T05:55:33.306Z,3.90
2018-01-16T05:58:03.580Z,3.90
2018-01-16T06:00:32.536Z,3.80
2018-01-16T06:03:01.909Z,3.90
2018-01-16T06:05:30.864Z,3.80
2018-01-16T06:08:00.586Z,3.90
2018-01-16T06:10:30.321Z,3.90
2018-01-16T06:12:59.648Z,3.80
2018-01-16T06:15:29.387Z,3.80
2018-01-16T06:17:59.446Z,3.80
2018-01-16T06:20:28.392Z,3.80
2018-01-16T06:22:58.596Z,3.70
2018-01-16T06:25:28.325Z,3.70
2018-01-16T06:27:58.387Z,3.80
2018-01-16T06:30:28.873Z,3.80
2018-01-16T06:45:50.267Z,3.90
2018-01-16T06:48:19.237Z,3.90
2018-01-16T06:50:48.593Z,4.00
2018-01-16T06:53:18.321Z,4.00
2018-01-16T06:55:47.249Z,3.90
2018-01-16T06:58:16.626Z,4.00
2018-01-16T07:00:46.338Z,4.00
2018-01-16T07:03:16.076Z,4.10
2018-01-16T07:05:45.014Z,4.00
2018-01-16T07:08:13.899Z,4.10
2018-01-16T07:10:44.383Z,4.00
2018-01-16T07:13:13.341Z,4.00
2018-01-16T07:15:43.078Z,4.00
2018-01-16T07:18:12.795Z,3.90
2018-01-16T07:20:41.852Z,4.00
2018-01-16T07:23:11.592Z,4.10
2018-01-16T07:25:40.568Z,4.20
2018-01-16T07:28:10.365Z,4.30
2018-01-16T07:30:39.489Z,4.20
2018-01-16T07:33:08.449Z,4.10
2018-01-16T07:35:38.182Z,4.10
2018-01-16T07:38:07.565Z,4.00
2018-01-16T07:40:36.494Z,3.90
2018-01-16T07:43:05.460Z,3.80
2018-01-16T07:45:34.807Z,3.80
2018-01-16T07:48:03.751Z,3.90
2018-01-16T07:50:33.476Z,3.90
2018-01-16T07:53:02.405Z,3.90
2018-01-16T07:55:32.179Z,3.90
2018-01-16T07:58:01.882Z,3.90
2018-01-16T08:00:30.814Z,3.80
2018-01-16T08:02:59.793Z,3.80
2018-01-16T08:05:31.180Z,3.80
2018-01-16T08:08:01.020Z,3.80
2018-01-16T08:10:30.764Z,3.80
2018-01-16T08:13:00.507Z,3.80
2018-01-16T08:15:30.976Z,3.80
2018-01-16T08:17:59.945Z,3.80
2018-01-16T08:20:29.640Z,3.80
2018-01-16T08:22:58.609Z,3.80
2018-01-16T08:25:28.312Z,3.90
2018-01-16T08:27:57.676Z,3.70
2018-01-16T08:30:26.629Z,3.80
2018-01-16T08:32:55.608Z,3.90
2018-01-16T08:35:24.546Z,3.90
2018-01-16T08:37:53.505Z,3.80
2018-01-16T08:40:22.613Z,3.90
2018-01-16T08:42:52.299Z,4.00
2018-01-16T08:45:21.270Z,3.90
2018-01-16T08:47:51.379Z,3.90
2018-01-16T08:50:20.332Z,4.00
2018-01-16T08:52:49.681Z,4.00
2018-01-16T08:55:19.042Z,4.10
2018-01-16T08:57:48.837Z,4.10
2018-01-16T09:00:19.963Z,4.10
2018-01-16T09:02:49.650Z,4.20
2018-01-16T09:05:19.364Z,4.20
2018-01-16T09:07:48.328Z,4.10
2018-01-16T09:10:19.033Z,4.10
2018-01-16T09:12:48.776Z,4.20
2018-01-16T09:15:17.730Z,4.20
2018-01-16T09:17:47.108Z,4.20
2018-01-16T09:20:16.457Z,4.20
2018-01-16T09:22:45.642Z,4.40
2018-01-16T09:25:14.572Z,4.40
2018-01-16T09:27:43.597Z,4.50
2018-01-16T09:30:12.537Z,4.70
2018-01-16T09:32:42.448Z,4.80
2018-01-16T09:35:11.542Z,4.70
2018-01-16T09:37:40.849Z,4.80
2018-01-16T09:40:10.818Z,4.70
2018-01-16T09:42:40.754Z,4.70
2018-01-16T09:45:10.614Z,4.80
2018-01-16T09:47:39.838Z,4.60
2018-01-16T09:50:09.794Z,4.70
2018-01-16T09:52:39.706Z,4.70
2018-01-16T09:55:08.907Z,4.70
2018-01-16T09:57:38.847Z,4.70
2018-01-16T10:00:08.733Z,4.70
2018-01-16T10:02:37.961Z,4.60
2018-01-16T10:05:07.881Z,4.60
2018-01-16T10:07:37.714Z,4.60
2018-01-16T10:10:06.848Z,4.70
2018-01-16T10:12:35.973Z,4.70
2018-01-16T10:15:05.816Z,4.60
2018-01-16T10:17:37.052Z,4.70
2018-01-16T10:20:07.096Z,4.80
2018-01-16T10:22:37.001Z,4.90
2018-01-16T10:25:06.962Z,5.00
2018-01-16T10:27:36.864Z,4.90
2018-01-16T10:30:05.983Z,4.90
2018-01-16T10:32:35.916Z,4.90
2018-01-16T10:35:07.061Z,4.80
2018-01-16T10:37:36.575Z,4.70
2018-01-16T10:40:05.710Z,4.70
2018-01-16T10:42:34.799Z,4.70
2018-01-16T10:45:04.729Z,4.70
2018-01-16T10:47:33.939Z,4.60
2018-01-16T10:50:03.087Z,4.60
2018-01-16T10:52:32.205Z,4.60
2018-01-16T10:55:01.669Z,4.60
2018-01-16T10:57:30.757Z,4.60
2018-01-16T10:59:59.899Z,4.60
2018-01-16T11:02:29.783Z,4.70
2018-01-16T11:04:58.786Z,4.60
2018-01-16T11:07:28.572Z,4.50
2018-01-16T11:09:57.531Z,4.50
2018-01-16T11:12:26.461Z,4.50
2018-01-16T11:14:55.913Z,4.50
2018-01-16T11:17:24.955Z,4.30
2018-01-16T11:19:54.727Z,4.30
2018-01-16T11:22:23.677Z,4.30
2018-01-16T11:24:52.621Z,4.20
2018-01-16T11:27:21.556Z,4.00
2018-01-16T11:29:50.512Z,3.90
2018-01-16T11:32:19.452Z,3.80
2018-01-16T11:34:48.990Z,3.80
2018-01-16T11:37:18.660Z,3.70
2018-01-16T11:39:48.405Z,3.70
2018-01-16T11:42:17.747Z,3.70
2018-01-16T11:44:48.995Z,3.70
2018-01-16T11:47:19.642Z,3.70
2018-01-16T11:49:49.503Z,3.70
2018-01-16T11:52:18.659Z,3.90
2018-01-16T11:54:48.689Z,4.00
2018-01-16T11:57:17.836Z,4.10
2018-01-16T11:59:47.005Z,4.00
2018-01-16T12:02:16.911Z,4.00
2018-01-16T12:04:46.188Z,4.00
2018-01-16T12:07:16.836Z,4.30
2018-01-16T12:09:46.050Z,4.30
2018-01-16T12:12:15.978Z,4.30
2018-01-16T12:14:47.019Z,4.40
2018-01-16T12:17:16.819Z,4.60
2018-01-16T12:19:46.320Z,4.50
2018-01-16T12:22:16.196Z,4.30
2018-01-16T12:24:45.600Z,4.10
2018-01-16T12:27:14.710Z,4.10
2018-01-16T12:29:43.732Z,3.90
2018-01-16T12:32:12.879Z,4.00
2018-01-16T12:34:42.804Z,3.90
2018-01-16T12:37:13.626Z,4.00
2018-01-16T12:39:42.746Z,4.10
2018-01-16T12:42:11.894Z,4.30
2018-01-16T12:44:41.157Z,4.40
2018-01-16T12:47:10.767Z,4.20
2018-01-16T12:49:40.429Z,3.60
2018-01-16T12:52:10.233Z,3.70
2018-01-16T12:54:39.556Z,3.20
2018-01-16T12:57:09.279Z,3.10
2018-01-16T12:59:44.357Z,3.10
2018-01-16T13:02:27.730Z,3.30
2018-01-16T13:04:57.561Z,3.40
2018-01-16T13:07:26.557Z,3.30
2018-01-16T13:09:55.525Z,3.30
2018-01-16T13:12:29.988Z,3.40
2018-01-16T13:14:59.699Z,3.30
2018-01-16T13:17:28.697Z,3.40
2018-01-16T13:19:57.747Z,3.40
2018-01-16T13:22:26.696Z,3.50
2018-01-16T13:24:55.674Z,4.20
2018-01-16T13:27:24.638Z,4.30
2018-01-16T13:29:53.569Z,4.20
2018-01-16T13:32:22.568Z,4.00
2018-01-16T13:34:51.512Z,3.90
2018-01-16T13:37:20.572Z,3.60
2018-01-16T13:39:49.565Z,3.50
2018-01-16T13:42:18.493Z,3.40
2018-01-16T13:44:47.466Z,3.40
2018-01-16T13:47:16.799Z,3.50
2018-01-16T13:49:45.745Z,3.80
2018-01-16T13:52:15.141Z,4.10
2018-01-16T13:54:44.488Z,4.20
2018-01-16T13:57:13.411Z,4.10
2018-01-16T13:59:42.377Z,4.10
2018-01-16T14:02:11.420Z,3.90
2018-01-16T14:04:40.377Z,3.80
2018-01-16T14:07:09.338Z,3.80
2018-01-16T14:09:38.716Z,3.60
2018-01-16T14:12:08.406Z,3.40
2018-01-16T14:14:37.405Z,3.40
2018-01-16T14:17:06.724Z,3.10
2018-01-16T14:19:36.448Z,6.10
2018-01-16T14:22:05.407Z,2.70
2018-01-16T14:24:34.739Z,2.70
2018-01-16T14:27:03.724Z,2.80
2018-01-16T14:29:33.460Z,3.00
2018-01-16T14:32:02.954Z,3.10
2018-01-16T14:34:31.916Z,3.20
2018-01-16T14:37:01.646Z,3.40
2018-01-16T14:39:30.619Z,3.40
2018-01-16T14:42:00.342Z,3.50
2018-01-16T14:44:29.290Z,3.40
2018-01-16T14:46:58.631Z,3.40
2018-01-16T14:49:28.452Z,3.40
2018-01-16T14:51:57.380Z,3.40
2018-01-16T14:54:26.334Z,3.40
2018-01-16T14:56:55.692Z,3.50
2018-01-16T14:59:24.657Z,3.50
2018-01-16T15:01:53.641Z,3.50
2018-01-16T15:04:22.643Z,3.60
2018-01-16T15:06:51.580Z,3.60
2018-01-16T15:09:21.285Z,3.60
2018-01-16T15:11:50.655Z,3.60
2018-01-16T15:14:20.564Z,3.60
2018-01-16T15:16:49.926Z,3.70
2018-01-16T15:19:19.306Z,3.70
2018-01-16T15:21:48.656Z,3.70
2018-01-16T15:24:17.677Z,3.50
2018-01-16T15:26:46.627Z,3.40
2018-01-16T15:29:16.949Z,3.40
2018-01-16T15:31:46.669Z,3.40
2018-01-16T15:34:15.601Z,3.40
2018-01-16T15:36:45.130Z,3.50
2018-01-16T15:39:14.472Z,3.70
2018-01-16T15:41:44.218Z,3.70
2018-01-16T15:44:13.564Z,3.60
2018-01-16T15:46:42.491Z,3.50
2018-01-16T15:49:11.459Z,3.30
2018-01-16T15:51:40.771Z,3.40
2018-01-16T15:54:09.752Z,3.40
2018-01-16T15:56:39.504Z,3.40
2018-01-16T15:59:08.475Z,3.40
2018-01-16T16:01:37.433Z,3.50
2018-01-16T16:04:07.510Z,3.60
2018-01-16T16:06:36.828Z,3.50
2018-01-16T16:09:05.774Z,3.60
2018-01-16T16:11:35.928Z,3.50
2018-01-16T16:14:05.943Z,3.60
2018-01-16T16:16:34.889Z,3.50
2018-01-16T16:19:04.906Z,3.60
2018-01-16T16:21:34.949Z,3.60
2018-01-16T16:24:03.888Z,3.40
2018-01-16T16:26:32.870Z,3.40
2018-01-16T16:29:01.855Z,3.40
2018-01-16T16:31:31.567Z,3.40
2018-01-16T16:34:00.506Z,3.30
2018-01-16T16:36:29.475Z,3.20
2018-01-16T16:38:58.408Z,3.20
2018-01-16T16:41:27.470Z,3.20
2018-01-16T16:43:56.818Z,3.20
2018-01-16T16:46:26.526Z,3.10
2018-01-16T16:48:56.345Z,3.10
2018-01-16T16:51:26.009Z,3.10
2018-01-16T16:53:54.937Z,3.00
2018-01-16T16:56:24.720Z,3.00
2018-01-16T16:58:53.667Z,3.00
2018-01-16T17:01:22.616Z,3.00
2018-01-16T17:03:51.733Z,2.90
2018-01-16T17:06:21.441Z,2.90
2018-01-16T17:08:51.311Z,2.80
2018-01-16T17:11:20.644Z,2.80
2018-01-16T17:13:49.584Z,2.80
2018-01-16T17:16:18.553Z,2.80
2018-01-16T17:18:47.566Z,2.80
2018-01-16T17:21:16.538Z,2.80
2018-01-16T17:23:45.498Z,2.80
2018-01-16T17:26:14.881Z,2.70
2018-01-16T17:28:44.624Z,2.80
2018-01-16T17:31:14.398Z,2.70
2018-01-16T17:33:43.762Z,2.60
2018-01-16T17:36:13.490Z,2.70
2018-01-16T17:38:42.460Z,2.60
2018-01-16T17:41:11.804Z,2.70
2018-01-16T17:43:41.648Z,2.60
2018-01-16T17:46:12.116Z,2.60
2018-01-16T17:48:41.087Z,2.70
2018-01-16T17:51:10.035Z,2.60
2018-01-16T17:53:39.010Z,2.60
2018-01-16T17:56:07.974Z,2.50
2018-01-16T17:58:37.060Z,2.50
2018-01-16T18:01:06.788Z,2.60
2018-01-16T18:03:35.785Z,2.50
2018-01-16T18:06:04.708Z,2.50
2018-01-16T18:08:33.712Z,2.50
2018-01-16T18:11:03.474Z,2.50
2018-01-16T18:13:32.918Z,2.60
2018-01-16T18:16:02.634Z,2.50
2018-01-16T18:18:31.754Z,2.50
2018-01-16T18:21:01.500Z,2.60
2018-01-16T18:23:31.230Z,2.50
2018-01-16T18:26:00.225Z,2.50
2018-01-16T18:28:30.030Z,2.50
2018-01-16T18:30:59.780Z,2.50
2018-01-16T18:33:29.602Z,2.60
2018-01-16T18:35:59.337Z,2.70
2018-01-16T18:38:28.300Z,2.60
2018-01-16T18:40:57.774Z,2.70
2018-01-16T18:43:27.497Z,2.70
2018-01-16T18:45:56.453Z,2.60
2018-01-16T18:48:25.721Z,2.60
2018-01-16T18:50:54.705Z,2.50
2018-01-16T18:53:24.478Z,2.50
2018-01-16T18:55:53.513Z,2.50
2018-01-16T18:58:23.279Z,2.50
2018-01-16T19:00:52.679Z,2.40
2018-01-16T19:03:21.726Z,2.60
2018-01-16T19:05:50.768Z,2.60
2018-01-16T19:08:19.720Z,2.60
2018-01-16T19:10:48.844Z,2.60
2018-01-16T19:13:18.232Z,2.70
2018-01-16T19:15:48.020Z,2.60
2018-01-16T19:18:17.860Z,2.60
2018-01-16T19:20:48.601Z,2.60
2018-01-16T19:23:20.113Z,2.50
2018-01-16T19:25:49.124Z,2.60
2018-01-16T19:28:18.121Z,2.50
2018-01-16T19:30:48.308Z,2.40
2018-01-16T19:33:17.891Z,2.40
2018-01-16T19:35:47.046Z,2.50
2018-01-16T19:38:16.841Z,2.50
2018-01-16T19:40:47.187Z,2.50
2018-01-16T19:43:16.244Z,2.50
2018-01-16T19:45:45.964Z,2.60
2018-01-16T19:48:15.430Z,2.60
2018-01-16T19:50:44.913Z,2.60
2018-01-16T19:53:13.985Z,2.60
2018-01-16T19:55:43.055Z,2.50
2018-01-16T19:58:12.063Z,2.50
2018-01-16T20:00:41.054Z,2.50
2018-01-16T20:03:11.715Z,2.50
2018-01-16T20:05:40.745Z,2.50
2018-01-16T20:08:10.343Z,2.60
2018-01-16T20:10:39.385Z,2.60
2018-01-16T20:13:08.997Z,2.60
2018-01-16T20:15:38.041Z,2.50
2018-01-16T20:18:07.796Z,2.60
2018-01-16T20:20:37.117Z,2.80
2018-01-16T20:23:06.532Z,2.50
2018-01-16T20:25:35.906Z,2.50
2018-01-16T20:28:05.829Z,2.60
2018-01-16T20:30:35.467Z,2.50
2018-01-16T20:33:04.887Z,2.50
2018-01-16T20:35:34.342Z,2.50
2018-01-16T20:38:03.854Z,2.50
2018-01-16T20:40:32.934Z,2.50
2018-01-16T20:43:02.778Z,2.50
2018-01-16T20:45:31.848Z,2.40
2018-01-16T20:48:02.661Z,2.50
2018-01-16T20:50:31.688Z,2.50
2018-01-16T20:53:00.819Z,2.40
2018-01-16T20:55:30.594Z,2.40
2018-01-16T20:57:59.646Z,2.50
2018-01-16T21:00:29.728Z,2.60
2018-01-16T21:03:00.996Z,2.60
2018-01-16T21:05:30.401Z,2.50
2018-01-16T21:08:00.207Z,2.40
2018-01-16T21:10:29.780Z,2.30
2018-01-16T21:12:59.224Z,2.40
2018-01-16T21:15:28.295Z,2.50
2018-01-16T21:17:57.906Z,2.50
2018-01-16T21:20:29.303Z,2.50
2018-01-16T21:22:58.598Z,2.40
2018-01-16T21:25:28.045Z,2.60
2018-01-16T21:27:57.887Z,2.60
2018-01-16T21:30:27.448Z,2.60
2018-01-16T21:32:56.913Z,2.60
2018-01-16T21:35:25.928Z,2.80
2018-01-16T21:37:55.357Z,2.90
2018-01-16T21:40:24.473Z,2.90
2018-01-16T21:42:54.990Z,2.90
2018-01-16T21:45:24.144Z,2.80
2018-01-16T21:47:53.206Z,2.80
2018-01-16T21:50:22.236Z,2.90
2018-01-16T21:52:51.660Z,2.90
2018-01-16T21:55:21.393Z,3.00
2018-01-16T21:57:50.779Z,2.90
2018-01-16T22:00:19.811Z,2.80
2018-01-16T22:02:48.807Z,2.60
2018-01-16T22:05:18.734Z,2.50
2018-01-16T22:07:48.452Z,2.50
2018-01-16T22:10:17.449Z,2.40
2018-01-16T22:12:47.599Z,2.40
2018-01-16T22:15:16.993Z,2.30
2018-01-16T22:17:46.010Z,2.30
2018-01-16T22:20:14.957Z,2.20
2018-01-16T22:22:43.906Z,2.10
2018-01-16T22:25:13.354Z,1.90
2018-01-16T22:27:42.332Z,1.90
2018-01-16T22:30:11.367Z,1.80
2018-01-16T22:32:40.735Z,1.80
2018-01-16T22:35:09.696Z,1.70
2018-01-16T22:37:38.778Z,1.60
2018-01-16T22:40:08.705Z,1.60
2018-01-16T22:42:38.083Z,1.70
2018-01-16T22:45:07.899Z,1.80
2018-01-16T22:47:38.366Z,1.90
2018-01-16T22:50:07.455Z,2.10
2018-01-16T22:52:36.432Z,2.20
2018-01-16T22:55:05.387Z,2.20
2018-01-16T22:57:34.427Z,2.20
2018-01-16T23:00:03.397Z,2.30
2018-01-16T23:02:33.160Z,2.30
2018-01-16T23:05:02.911Z,2.30
2018-01-16T23:07:32.753Z,2.40
2018-01-16T23:10:01.826Z,2.40
2018-01-16T23:12:31.593Z,2.30
2018-01-16T23:15:02.285Z,2.30
2018-01-16T23:17:31.452Z,2.20
2018-01-16T23:20:00.428Z,2.10
2018-01-16T23:22:29.780Z,2.00
2018-01-16T23:24:58.775Z,1.90
2018-01-16T23:27:27.739Z,1.90
2018-01-16T23:29:57.478Z,1.80
2018-01-16T23:32:26.453Z,1.80
2018-01-16T23:34:55.811Z,1.80
2018-01-16T23:37:24.761Z,1.60
2018-01-16T23:39:53.818Z,1.50
2018-01-16T23:42:23.579Z,1.60
2018-01-16T23:44:52.623Z,1.60
2018-01-16T23:47:21.588Z,1.60
2018-01-16T23:49:50.537Z,1.70
2018-01-16T23:52:20.224Z,1.80
2018-01-16T23:54:50.045Z,2.00
2018-01-16T23:57:19.738Z,2.00
2018-01-16T23:59:49.549Z,1.90
