createdAt,value
2023-02-01T00:07:23.686Z,971.38
2023-02-01T00:22:25.956Z,971.47
2023-02-01T00:37:28.177Z,971.61
2023-02-01T00:52:30.499Z,971.49
2023-02-01T01:07:32.814Z,971.49
2023-02-01T01:22:35.033Z,971.5
2023-02-01T01:37:37.257Z,971
2023-02-01T01:52:39.475Z,971.12
2023-02-01T02:07:41.651Z,970.85
2023-02-01T02:22:44.020Z,970.8
2023-02-01T02:37:46.298Z,970.82
2023-02-01T02:52:48.491Z,970.84
2023-02-01T03:07:50.713Z,970.97
2023-02-01T03:22:52.971Z,970.9
2023-02-01T03:37:55.263Z,970.84
2023-02-01T03:52:57.595Z,971.05
2023-02-01T04:07:59.864Z,971.05
2023-02-01T04:23:02.159Z,971.18
2023-02-01T04:38:04.391Z,971.04
2023-02-01T04:53:06.656Z,971
2023-02-01T05:08:08.934Z,971.06
2023-02-01T05:23:11.204Z,971.07
2023-02-01T05:38:13.586Z,971.03
2023-02-01T05:53:15.923Z,971.34
2023-02-01T06:08:18.221Z,971.37
2023-02-01T06:23:20.702Z,971.3
2023-02-01T06:38:22.983Z,971.34
2023-02-01T06:53:25.231Z,971.41
2023-02-01T07:08:27.436Z,971.38
2023-02-01T07:23:29.731Z,971.4
2023-02-01T07:38:32.261Z,971.44
2023-02-01T07:53:34.528Z,971.29
2023-02-01T08:08:36.795Z,971.21
2023-02-01T08:23:39.209Z,971.31
2023-02-01T08:38:41.437Z,971.33
2023-02-01T08:53:43.783Z,971.2
2023-02-01T09:08:46.181Z,970.93
2023-02-01T09:23:48.374Z,970.83
2023-02-01T09:38:53.185Z,970.91
2023-02-01T09:53:55.885Z,970.9
2023-02-01T10:08:58.092Z,970.97
2023-02-01T10:24:03.570Z,971.01
2023-02-01T10:39:11.362Z,971.02
2023-02-01T10:54:13.644Z,971.08
2023-02-01T11:09:15.715Z,971.06
2023-02-01T11:24:17.948Z,971.06
2023-02-01T11:39:20.220Z,970.92
2023-02-01T11:54:22.540Z,970.96
2023-02-01T12:09:24.782Z,970.93
2023-02-01T12:24:27.031Z,970.84
2023-02-01T12:39:29.406Z,970.71
2023-02-01T12:54:31.700Z,970.64
2023-02-01T13:09:33.918Z,970.6
2023-02-01T13:24:36.163Z,970.65
2023-02-01T13:39:38.669Z,970.67
2023-02-01T13:54:40.997Z,970.65
2023-02-01T14:09:43.338Z,970.44
2023-02-01T14:24:45.664Z,970.44
2023-02-01T14:39:47.954Z,970.52
2023-02-01T14:54:50.196Z,970.57
2023-02-01T15:09:52.436Z,970.68
2023-02-01T15:24:54.689Z,970.89
2023-02-01T15:39:56.947Z,971
2023-02-01T15:54:59.261Z,971.02
2023-02-01T16:10:01.566Z,971.05
2023-02-01T16:25:03.887Z,971.15
2023-02-01T16:40:06.346Z,971.26
2023-02-01T16:55:08.738Z,971.29
2023-02-01T17:10:12.479Z,971.27
2023-02-01T17:25:16.009Z,971.25
2023-02-01T17:40:18.266Z,971.33
2023-02-01T17:55:20.615Z,971.27
2023-02-01T18:10:22.919Z,971.24
2023-02-01T18:25:25.695Z,971.43
2023-02-01T18:40:28.069Z,971.35
2023-02-01T18:55:30.518Z,971.21
2023-02-01T19:10:32.785Z,971.12
2023-02-01T19:25:35.001Z,971.06
2023-02-01T19:40:37.440Z,970.94
2023-02-01T19:55:39.694Z,970.9
2023-02-01T20:10:41.087Z,970.93
2023-02-01T20:25:44.422Z,970.86
2023-02-01T20:40:46.739Z,970.6
2023-02-01T20:55:48.956Z,970.47
2023-02-01T21:10:51.299Z,970.28
2023-02-01T21:25:53.467Z,970.25
2023-02-01T21:40:55.851Z,970.21
2023-02-01T21:55:58.075Z,970.27
2023-02-01T22:11:00.276Z,970.37
2023-02-01T22:26:02.654Z,970.47
2023-02-01T22:41:05.015Z,970.53
2023-02-01T22:56:07.364Z,970.53
2023-02-01T23:11:09.704Z,970.49
2023-02-01T23:26:12.039Z,970.68
2023-02-01T23:41:14.258Z,970.71
2023-02-01T23:56:16.509Z,970.72
