createdAt,value
2022-08-09T00:00:04.819Z,102329.63
2022-08-09T00:01:16.458Z,102334.16
2022-08-09T00:02:19.787Z,102328.16
2022-08-09T00:04:06.166Z,102339.75
2022-08-09T00:05:03.190Z,102327.50
2022-08-09T00:06:19.252Z,102330.56
2022-08-09T00:07:25.010Z,102328.88
2022-08-09T00:08:33.174Z,102324.53
2022-08-09T00:09:35.392Z,102331.94
2022-08-09T00:10:40.955Z,102322.56
2022-08-09T00:11:58.617Z,102330.66
2022-08-09T00:13:17.059Z,102325.47
2022-08-09T00:14:21.986Z,102329.38
2022-08-09T00:15:59.445Z,102336.97
2022-08-09T00:16:57.693Z,102330.75
2022-08-09T00:18:07.625Z,102327.41
2022-08-09T00:19:14.037Z,102336.72
2022-08-09T00:20:21.714Z,102333.38
2022-08-09T00:21:24.473Z,102338.94
2022-08-09T00:22:35.151Z,102344.50
2022-08-09T00:23:58.299Z,102336.63
2022-08-09T00:25:02.473Z,102334.31
2022-08-09T00:26:14.581Z,102333.69
2022-08-09T00:27:17.687Z,102329.28
2022-08-09T00:28:20.342Z,102339.25
2022-08-09T00:30:16.071Z,102335.91
2022-08-09T00:30:49.848Z,102339.78
2022-08-09T00:31:59.594Z,102340.81
2022-08-09T00:33:03.844Z,102339.16
2022-08-09T00:34:07.766Z,102346.38
2022-08-09T00:35:09.938Z,102348.22
2022-08-09T00:36:13.516Z,102340.53
2022-08-09T00:37:17.103Z,102338.69
2022-08-09T00:38:21.527Z,102346.94
2022-08-09T00:40:13.837Z,102340.72
2022-08-09T00:40:52.530Z,102350.66
2022-08-09T00:44:10.075Z,102341.09
2022-08-09T00:44:10.492Z,102342.75
2022-08-09T00:44:42.093Z,102338.41
2022-08-09T00:45:50.767Z,102336.09
2022-08-09T00:47:05.504Z,102336.91
2022-08-09T00:48:08.422Z,102338.81
2022-08-09T00:49:18.425Z,102338.97
2022-08-09T00:50:24.113Z,102340.19
2022-08-09T00:51:28.269Z,102335.66
2022-08-09T00:52:38.360Z,102337.69
2022-08-09T00:53:40.532Z,102332.50
2022-08-09T00:54:45.043Z,102339.72
2022-08-09T00:56:05.098Z,102338.06
2022-08-09T00:57:13.584Z,102338.25
2022-08-09T00:58:25.497Z,102338.41
2022-08-09T00:59:41.422Z,102334.25
2022-08-09T01:00:53.635Z,102334.25
2022-08-09T01:02:00.830Z,102333.41
2022-08-09T01:03:15.668Z,102337.13
2022-08-09T01:04:31.420Z,102335.81
2022-08-09T01:05:50.753Z,102334.63
2022-08-09T01:07:05.385Z,102338.31
2022-08-09T01:08:13.763Z,102342.03
2022-08-09T01:09:36.754Z,102344.06
2022-08-09T01:10:45.259Z,102342.22
2022-08-09T01:11:59.627Z,102338.88
2022-08-09T01:13:08.083Z,102339.91
2022-08-09T01:14:21.983Z,102344.44
2022-08-09T01:15:30.730Z,102341.94
2022-08-09T01:16:40.216Z,102335.72
2022-08-09T01:18:00.068Z,102343.97
2022-08-09T01:19:16.752Z,102343.13
2022-08-09T01:20:43.992Z,102341.47
2022-08-09T01:21:58.536Z,102343.50
2022-08-09T01:24:00.944Z,102340.81
2022-08-09T01:24:40.653Z,102333.31
2022-08-09T01:26:02.910Z,102322.56
2022-08-09T01:27:09.573Z,102330.81
2022-08-09T01:28:13.920Z,102323.94
2022-08-09T01:29:22.973Z,102329.31
2022-08-09T01:30:35.485Z,102329.31
2022-08-09T01:32:30.001Z,102327.00
2022-08-09T01:33:03.493Z,102320.97
2022-08-09T01:34:07.110Z,102329.03
2022-08-09T01:35:37.984Z,102328.38
2022-08-09T01:36:41.317Z,102328.38
2022-08-09T01:38:09.767Z,102332.06
2022-08-09T01:39:09.243Z,102336.59
2022-08-09T01:40:23.089Z,102335.78
2022-08-09T01:41:32.991Z,102326.03
2022-08-09T01:42:39.572Z,102333.44
2022-08-09T01:43:51.526Z,102338.66
2022-08-09T01:44:56.953Z,102337.16
2022-08-09T01:46:02.731Z,102334.47
2022-08-09T01:47:07.177Z,102343.75
2022-08-09T01:48:15.747Z,102333.16
2022-08-09T01:49:24.068Z,102336.88
2022-08-09T01:50:36.624Z,102333.53
2022-08-09T01:51:44.577Z,102333.91
2022-08-09T01:52:57.498Z,102333.91
2022-08-09T01:54:02.398Z,102334.28
2022-08-09T01:55:08.639Z,102336.31
2022-08-09T01:56:13.354Z,102341.66
2022-08-09T01:57:18.272Z,102335.63
2022-08-09T01:58:27.270Z,102337.50
2022-08-09T01:59:32.422Z,102343.69
2022-08-09T02:00:36.463Z,102337.50
2022-08-09T02:01:59.898Z,102332.16
2022-08-09T02:03:07.200Z,102333.13
2022-08-09T02:04:15.385Z,102328.75
2022-08-09T02:05:38.207Z,102335.81
2022-08-09T02:07:04.130Z,102329.59
2022-08-09T02:08:39.842Z,102334.97
2022-08-09T02:09:42.222Z,102332.44
2022-08-09T02:10:51.138Z,102329.13
2022-08-09T02:11:56.172Z,102328.28
2022-08-09T02:13:02.963Z,102324.94
2022-08-09T02:14:09.520Z,102327.63
2022-08-09T02:15:16.669Z,102328.47
2022-08-09T02:16:33.741Z,102330.31
2022-08-09T02:18:09.923Z,102335.03
2022-08-09T02:19:10.281Z,102348.44
2022-08-09T02:20:15.918Z,102336.91
2022-08-09T02:21:32.606Z,102339.72
2022-08-09T02:22:40.797Z,102343.44
2022-08-09T02:23:54.547Z,102340.94
2022-08-09T02:25:01.622Z,102342.78
2022-08-09T02:26:06.803Z,102346.50
2022-08-09T02:27:57.305Z,102345.84
2022-08-09T02:28:55.646Z,102341.31
2022-08-09T02:30:01.664Z,102346.03
2022-08-09T02:31:08.855Z,102343.34
2022-08-09T02:32:12.641Z,102346.88
2022-08-09T02:33:58.350Z,102344.19
2022-08-09T02:34:51.926Z,102350.53
2022-08-09T02:36:04.439Z,102349.56
2022-08-09T02:37:12.327Z,102346.03
2022-08-09T02:38:22.050Z,102349.69
2022-08-09T02:39:41.768Z,102347.88
2022-08-09T02:40:47.001Z,102347.03
2022-08-09T02:41:57.655Z,102349.88
2022-08-09T02:43:02.966Z,102341.19
2022-08-09T02:44:29.153Z,102348.22
2022-08-09T02:45:37.727Z,102343.88
2022-08-09T02:46:42.152Z,102344.03
2022-08-09T02:47:59.281Z,102348.41
2022-08-09T02:49:08.916Z,102348.59
2022-08-09T02:50:16.239Z,102344.22
2022-08-09T02:51:24.200Z,102345.06
2022-08-09T02:52:35.264Z,102337.84
2022-08-09T02:54:00.649Z,102341.53
2022-08-09T02:55:20.324Z,102344.03
2022-08-09T02:56:25.750Z,102345.06
2022-08-09T02:57:40.561Z,102351.47
2022-08-09T02:58:57.986Z,102345.25
2022-08-09T03:00:25.706Z,102345.25
2022-08-09T03:01:29.365Z,102343.59
2022-08-09T03:02:58.228Z,102342.75
2022-08-09T03:04:18.585Z,102345.63
2022-08-09T03:05:24.148Z,102350.13
2022-08-09T03:06:27.973Z,102340.44
2022-08-09T03:07:34.182Z,102337.94
2022-08-09T03:08:39.329Z,102338.72
2022-08-09T03:09:54.259Z,102345.97
2022-08-09T03:11:02.611Z,102342.63
2022-08-09T03:12:11.346Z,102338.91
2022-08-09T03:13:18.555Z,102348.81
2022-08-09T03:14:21.847Z,102341.78
2022-08-09T03:16:04.682Z,102346.31
2022-08-09T03:16:56.247Z,102343.63
2022-08-09T03:18:02.920Z,102340.94
2022-08-09T03:19:14.294Z,102349.66
2022-08-09T03:20:38.309Z,102349.00
2022-08-09T03:21:42.139Z,102350.69
2022-08-09T03:22:58.249Z,102351.69
2022-08-09T03:24:03.899Z,102351.69
2022-08-09T03:25:25.779Z,102351.69
2022-08-09T03:26:35.340Z,102354.34
2022-08-09T03:27:50.750Z,102348.19
2022-08-09T03:28:59.082Z,102361.59
2022-08-09T03:30:02.279Z,102349.00
2022-08-09T03:31:10.440Z,102350.03
2022-08-09T03:32:27.829Z,102350.03
2022-08-09T03:33:53.429Z,102352.69
2022-08-09T03:34:56.327Z,102354.53
2022-08-09T03:36:16.488Z,102351.84
2022-08-09T03:37:55.628Z,102348.50
2022-08-09T03:38:44.806Z,102354.06
2022-08-09T03:39:55.649Z,102350.56
2022-08-09T03:40:59.949Z,102349.06
2022-08-09T03:42:06.222Z,102353.44
2022-08-09T03:43:10.026Z,102348.22
2022-08-09T03:44:15.597Z,102350.91
2022-08-09T03:46:03.981Z,102352.75
2022-08-09T03:46:40.985Z,102354.59
2022-08-09T03:47:46.659Z,102358.31
2022-08-09T03:48:53.868Z,102353.75
2022-08-09T03:49:58.873Z,102356.44
2022-08-09T03:51:02.725Z,102353.75
2022-08-09T03:52:08.461Z,102358.50
2022-08-09T03:53:11.669Z,102360.34
2022-08-09T03:54:15.741Z,102358.50
2022-08-09T03:55:18.445Z,102357.66
2022-08-09T03:56:21.873Z,102351.44
2022-08-09T03:57:25.076Z,102350.59
2022-08-09T03:58:27.424Z,102350.59
2022-08-09T03:59:53.251Z,102352.47
2022-08-09T04:00:56.072Z,102358.81
2022-08-09T04:01:59.277Z,102341.06
2022-08-09T04:03:04.864Z,102353.63
2022-08-09T04:04:10.184Z,102358.19
2022-08-09T04:05:27.421Z,102353.81
2022-08-09T04:06:30.361Z,102352.97
2022-08-09T04:07:47.762Z,102350.28
2022-08-09T04:08:55.456Z,102349.66
2022-08-09T04:09:58.683Z,102354.19
2022-08-09T04:11:01.854Z,102352.53
2022-08-09T04:12:30.811Z,102352.53
2022-08-09T04:14:36.914Z,102364.25
2022-08-09T04:15:01.889Z,102358.88
2022-08-09T04:16:20.942Z,102362.59
2022-08-09T04:17:23.602Z,102362.59
2022-08-09T04:18:28.216Z,102365.28
2022-08-09T04:19:51.137Z,102364.25
2022-08-09T04:20:53.398Z,102361.75
2022-08-09T04:21:55.524Z,102362.59
2022-08-09T04:23:10.080Z,102364.44
2022-08-09T04:24:19.319Z,102364.44
2022-08-09T04:25:23.099Z,102364.44
2022-08-09T04:26:35.347Z,102356.56
2022-08-09T04:27:42.252Z,102352.84
2022-08-09T04:28:48.859Z,102364.44
2022-08-09T04:29:51.889Z,102357.22
2022-08-09T04:30:53.920Z,102359.72
2022-08-09T04:31:58.663Z,102351.84
2022-08-09T04:33:01.817Z,102351.84
2022-08-09T04:34:06.353Z,102362.41
2022-08-09T04:35:11.582Z,102364.06
2022-08-09T04:36:14.595Z,102356.69
2022-08-09T04:37:22.485Z,102362.03
2022-08-09T04:38:24.504Z,102352.16
2022-08-09T04:39:31.191Z,102369.91
2022-08-09T04:40:56.220Z,102368.09
2022-08-09T04:42:02.758Z,102366.06
2022-08-09T04:43:05.881Z,102365.88
2022-08-09T04:44:12.083Z,102370.22
2022-08-09T04:45:20.691Z,102370.88
2022-08-09T04:46:37.254Z,102379.59
2022-08-09T04:48:00.271Z,102372.22
2022-08-09T04:49:06.543Z,102368.69
2022-08-09T04:50:11.579Z,102367.31
2022-08-09T04:51:16.440Z,102369.84
2022-08-09T04:52:26.181Z,102373.16
2022-08-09T04:53:28.896Z,102372.81
2022-08-09T04:54:34.608Z,102376.13
2022-08-09T04:55:40.585Z,102382.16
2022-08-09T04:57:00.812Z,102372.94
2022-08-09T04:58:09.638Z,102379.78
2022-08-09T04:59:15.664Z,102372.41
2022-08-09T05:00:18.669Z,102376.56
2022-08-09T05:01:21.908Z,102377.22
2022-08-09T05:02:29.896Z,102385.94
2022-08-09T05:03:42.741Z,102379.38
2022-08-09T05:04:47.481Z,102388.06
2022-08-09T05:05:52.513Z,102384.22
2022-08-09T05:07:06.301Z,102391.06
2022-08-09T05:08:15.893Z,102387.38
2022-08-09T05:09:19.320Z,102391.53
2022-08-09T05:10:24.179Z,102390.38
2022-08-09T05:11:32.170Z,102397.22
2022-08-09T05:12:39.013Z,102389.66
2022-08-09T05:13:41.777Z,102393.00
2022-08-09T05:14:44.949Z,102389.94
2022-08-09T05:15:52.359Z,102392.25
2022-08-09T05:17:00.077Z,102388.59
2022-08-09T05:18:50.899Z,102384.50
2022-08-09T05:19:44.657Z,102389.53
2022-08-09T05:20:50.694Z,102390.81
2022-08-09T05:21:55.501Z,102389.63
2022-08-09T05:23:53.965Z,102390.13
2022-08-09T05:24:24.414Z,102392.44
2022-08-09T05:25:28.329Z,102393.91
2022-08-09T05:26:45.509Z,102393.56
2022-08-09T05:27:48.402Z,102395.88
2022-08-09T05:28:52.187Z,102402.72
2022-08-09T05:29:54.472Z,102405.88
2022-08-09T05:30:57.588Z,102405.50
2022-08-09T05:32:00.586Z,102403.28
2022-08-09T05:33:03.745Z,102390.69
2022-08-09T05:34:16.485Z,102397.22
2022-08-09T05:35:21.792Z,102403.88
2022-08-09T05:36:28.864Z,102405.38
2022-08-09T05:37:32.228Z,102408.53
2022-08-09T05:38:50.538Z,102416.03
2022-08-09T05:39:52.737Z,102402.22
2022-08-09T05:40:56.419Z,102404.34
2022-08-09T05:42:01.497Z,102405.84
2022-08-09T05:43:08.272Z,102406.31
2022-08-09T05:44:11.101Z,102410.25
2022-08-09T05:45:15.004Z,102409.94
2022-08-09T05:46:18.241Z,102408.31
2022-08-09T05:47:22.877Z,102415.19
2022-08-09T05:48:31.831Z,102404.91
2022-08-09T05:50:23.463Z,102408.88
2022-08-09T05:51:16.814Z,102408.34
2022-08-09T05:52:24.822Z,102409.59
2022-08-09T05:53:33.196Z,102408.44
2022-08-09T05:54:36.643Z,102415.94
2022-08-09T05:55:41.491Z,102420.94
2022-08-09T05:56:55.293Z,102416.22
2022-08-09T05:57:58.923Z,102421.22
2022-08-09T05:59:02.172Z,102423.53
2022-08-09T06:00:07.595Z,102421.28
2022-08-09T06:01:16.750Z,102423.44
2022-08-09T06:02:22.058Z,102424.91
2022-08-09T06:03:25.166Z,102431.59
2022-08-09T06:04:44.517Z,102437.25
2022-08-09T06:06:10.971Z,102427.75
2022-08-09T06:07:21.129Z,102439.63
2022-08-09T06:08:25.470Z,102438.25
2022-08-09T06:09:54.052Z,102448.44
2022-08-09T06:10:51.614Z,102437.06
2022-08-09T06:11:56.813Z,102441.06
2022-08-09T06:13:11.811Z,102434.09
2022-08-09T06:14:17.508Z,102435.56
2022-08-09T06:15:20.104Z,102435.41
2022-08-09T06:16:23.454Z,102436.72
2022-08-09T06:17:25.564Z,102437.16
2022-08-09T06:18:28.615Z,102445.50
2022-08-09T06:19:30.713Z,102443.88
2022-08-09T06:20:35.615Z,102445.19
2022-08-09T06:21:50.339Z,102440.25
2022-08-09T06:22:54.677Z,102444.84
2022-08-09T06:24:02.618Z,102434.53
2022-08-09T06:25:08.681Z,102439.56
2022-08-09T06:26:14.524Z,102439.16
2022-08-09T06:27:17.529Z,102437.94
2022-08-09T06:28:20.129Z,102432.97
2022-08-09T06:29:24.055Z,102430.53
2022-08-09T06:30:29.049Z,102432.84
2022-08-09T06:31:39.814Z,102435.16
2022-08-09T06:33:13.730Z,102438.09
2022-08-09T06:34:19.108Z,102439.16
2022-08-09T06:35:21.316Z,102439.59
2022-08-09T06:36:44.488Z,102438.19
2022-08-09T06:37:53.129Z,102445.69
2022-08-09T06:39:11.622Z,102439.69
2022-08-09T06:40:21.599Z,102442.63
2022-08-09T06:41:40.516Z,102449.31
2022-08-09T06:42:52.462Z,102450.38
2022-08-09T06:43:54.518Z,102453.31
2022-08-09T06:44:58.752Z,102461.66
2022-08-09T06:46:06.338Z,102456.69
2022-08-09T06:47:13.581Z,102459.63
2022-08-09T06:48:30.249Z,102463.59
2022-08-09T06:50:11.673Z,102461.97
2022-08-09T06:50:56.737Z,102457.63
2022-08-09T06:51:59.815Z,102463.28
2022-08-09T06:53:04.764Z,102462.91
2022-08-09T06:54:12.492Z,102457.72
2022-08-09T06:55:23.031Z,102460.66
2022-08-09T06:56:31.085Z,102458.19
2022-08-09T06:58:02.101Z,102455.06
2022-08-09T07:00:49.542Z,102452.81
2022-08-09T07:00:50.845Z,102457.16
2022-08-09T07:01:57.866Z,102459.06
2022-08-09T07:03:06.099Z,102452.22
2022-08-09T07:04:08.386Z,102459.53
2022-08-09T07:05:13.543Z,102459.75
2022-08-09T07:06:15.528Z,102464.53
2022-08-09T07:07:59.626Z,102456.84
2022-08-09T07:08:42.146Z,102458.72
2022-08-09T07:09:57.181Z,102459.13
2022-08-09T07:11:17.665Z,102458.34
2022-08-09T07:12:38.523Z,102460.41
2022-08-09T07:13:45.228Z,102463.31
2022-08-09T07:15:53.887Z,102462.50
2022-08-09T07:16:42.563Z,102467.09
2022-08-09T07:17:56.275Z,102469.19
2022-08-09T07:19:05.887Z,102464.84
2022-08-09T07:20:11.979Z,102461.72
2022-08-09T07:21:14.019Z,102471.91
2022-08-09T07:22:17.386Z,102470.44
2022-08-09T07:23:20.212Z,102470.88
2022-08-09T07:24:32.861Z,102460.69
2022-08-09T07:25:44.410Z,102462.53
2022-08-09T07:26:47.507Z,102468.38
2022-08-09T07:27:56.661Z,102460.44
2022-08-09T07:29:09.093Z,102453.53
2022-08-09T07:30:15.955Z,102458.34
2022-08-09T07:31:20.388Z,102465.00
2022-08-09T07:32:32.334Z,102475.44
2022-08-09T07:33:52.524Z,102466.22
2022-08-09T07:34:58.775Z,102458.53
2022-08-09T07:36:01.965Z,102454.94
2022-08-09T07:37:04.066Z,102464.09
2022-08-09T07:38:07.191Z,102464.94
2022-08-09T07:39:12.753Z,102466.19
2022-08-09T07:40:26.747Z,102471.56
2022-08-09T07:41:33.180Z,102467.19
2022-08-09T07:43:00.706Z,102470.50
2022-08-09T07:44:03.500Z,102462.78
2022-08-09T07:45:22.903Z,102464.81
2022-08-09T07:46:30.499Z,102469.19
2022-08-09T07:47:39.545Z,102469.38
2022-08-09T07:48:59.556Z,102472.25
2022-08-09T07:50:07.973Z,102466.19
2022-08-09T07:52:03.245Z,102470.13
2022-08-09T07:52:35.706Z,102470.94
2022-08-09T07:54:05.354Z,102475.91
2022-08-09T07:55:02.497Z,102472.31
2022-08-09T07:56:26.754Z,102474.19
2022-08-09T07:57:35.867Z,102476.22
2022-08-09T07:58:39.391Z,102478.28
2022-08-09T07:59:51.027Z,102483.88
2022-08-09T08:01:15.999Z,102481.56
2022-08-09T08:02:24.267Z,102486.34
2022-08-09T08:03:29.745Z,102479.44
2022-08-09T08:04:32.940Z,102479.00
2022-08-09T08:05:54.161Z,102479.41
2022-08-09T08:06:59.993Z,102482.28
2022-08-09T08:08:43.837Z,102482.69
2022-08-09T08:09:39.981Z,102482.63
2022-08-09T08:11:15.182Z,102481.94
2022-08-09T08:12:28.028Z,102485.66
2022-08-09T08:13:39.971Z,102476.66
2022-08-09T08:14:57.269Z,102478.47
2022-08-09T08:15:59.359Z,102481.56
2022-08-09T08:17:08.788Z,102487.38
2022-08-09T08:18:12.231Z,102481.28
2022-08-09T08:19:17.434Z,102484.16
2022-08-09T08:20:29.548Z,102484.53
2022-08-09T08:21:39.559Z,102473.00
2022-08-09T08:22:41.919Z,102482.97
2022-08-09T08:23:44.960Z,102480.66
2022-08-09T08:24:59.402Z,102480.84
2022-08-09T08:26:08.095Z,102469.13
2022-08-09T08:27:17.266Z,102477.59
2022-08-09T08:28:26.011Z,102481.50
2022-08-09T08:29:39.681Z,102478.13
2022-08-09T08:30:48.925Z,102478.28
2022-08-09T08:32:03.755Z,102476.75
2022-08-09T08:33:11.906Z,102474.16
2022-08-09T08:34:25.800Z,102478.72
2022-08-09T08:35:37.159Z,102477.19
2022-08-09T08:36:51.883Z,102482.56
2022-08-09T08:37:59.602Z,102475.34
2022-08-09T08:39:05.458Z,102477.41
2022-08-09T08:40:09.723Z,102483.00
2022-08-09T08:41:15.984Z,102474.13
2022-08-09T08:42:19.405Z,102472.41
2022-08-09T08:43:36.162Z,102480.69
2022-08-09T08:44:42.611Z,102481.91
2022-08-09T08:45:59.594Z,102481.00
2022-08-09T08:47:12.819Z,102482.19
2022-08-09T08:48:19.312Z,102480.06
2022-08-09T08:49:26.801Z,102481.28
2022-08-09T08:50:42.146Z,102479.13
2022-08-09T08:52:00.422Z,102487.88
2022-08-09T08:53:11.897Z,102484.69
2022-08-09T08:54:20.248Z,102479.84
2022-08-09T08:55:24.584Z,102486.13
2022-08-09T08:56:28.261Z,102494.44
2022-08-09T08:57:34.917Z,102488.53
2022-08-09T08:58:37.847Z,102487.81
2022-08-09T08:59:49.644Z,102482.72
2022-08-09T09:00:58.559Z,102482.06
2022-08-09T09:02:05.053Z,102480.50
2022-08-09T09:03:08.632Z,102484.44
2022-08-09T09:04:26.982Z,102477.66
2022-08-09T09:05:58.152Z,102481.34
2022-08-09T09:06:58.989Z,102479.59
2022-08-09T09:08:05.032Z,102485.16
2022-08-09T09:09:58.508Z,102485.69
2022-08-09T09:10:54.881Z,102478.78
2022-08-09T09:11:58.747Z,102473.47
2022-08-09T09:13:09.224Z,102481.16
2022-08-09T09:14:16.678Z,102483.44
2022-08-09T09:15:28.036Z,102475.25
2022-08-09T09:16:34.659Z,102482.94
2022-08-09T09:17:49.339Z,102481.63
2022-08-09T09:19:10.745Z,102472.03
2022-08-09T09:20:21.260Z,102482.69
2022-08-09T09:21:26.398Z,102484.44
2022-08-09T09:22:49.909Z,102479.72
2022-08-09T09:23:58.108Z,102473.41
2022-08-09T09:26:02.524Z,102474.69
2022-08-09T09:26:25.925Z,102479.31
2022-08-09T09:28:06.898Z,102482.25
2022-08-09T09:29:03.336Z,102482.22
2022-08-09T09:30:38.086Z,102483.22
2022-08-09T09:32:05.971Z,102490.78
2022-08-09T09:33:13.878Z,102491.44
2022-08-09T09:34:19.129Z,102492.97
2022-08-09T09:35:24.272Z,102484.88
2022-08-09T09:36:39.810Z,102487.72
2022-08-09T09:37:54.805Z,102487.22
2022-08-09T09:39:02.389Z,102495.50
2022-08-09T09:40:11.576Z,102489.78
2022-08-09T09:41:32.860Z,102486.81
2022-08-09T09:42:46.239Z,102494.53
2022-08-09T09:44:12.248Z,102492.84
2022-08-09T09:45:14.328Z,102491.56
2022-08-09T09:46:50.463Z,102484.75
2022-08-09T09:47:56.757Z,102483.94
2022-08-09T09:49:06.043Z,102488.06
2022-08-09T09:50:16.746Z,102490.81
2022-08-09T09:51:37.962Z,102486.91
2022-08-09T09:52:53.397Z,102491.72
2022-08-09T09:54:17.087Z,102483.09
2022-08-09T09:55:32.258Z,102494.47
2022-08-09T09:56:37.096Z,102493.06
2022-08-09T09:58:17.318Z,102494.38
2022-08-09T09:59:35.191Z,102488.94
2022-08-09T10:00:43.687Z,102495.19
2022-08-09T10:02:00.156Z,102491.41
2022-08-09T10:03:09.132Z,102491.97
2022-08-09T10:04:23.049Z,102465.97
2022-08-09T10:06:00.715Z,102495.28
2022-08-09T10:06:56.040Z,102491.88
2022-08-09T10:08:27.120Z,102495.50
2022-08-09T10:09:27.568Z,102491.81
2022-08-09T10:10:31.505Z,102488.56
2022-08-09T10:11:53.840Z,102491.06
2022-08-09T10:12:58.621Z,102489.41
2022-08-09T10:14:02.491Z,102493.44
2022-08-09T10:15:08.094Z,102495.84
2022-08-09T10:16:57.015Z,102489.69
2022-08-09T10:17:56.539Z,102487.34
2022-08-09T10:19:03.494Z,102481.78
2022-08-09T10:20:27.748Z,102480.88
2022-08-09T10:21:36.972Z,102483.38
2022-08-09T10:22:39.757Z,102482.53
2022-08-09T10:23:44.834Z,102480.41
2022-08-09T10:24:50.003Z,102480.75
2022-08-09T10:26:04.406Z,102491.16
2022-08-09T10:27:17.473Z,102494.03
2022-08-09T10:28:28.685Z,102484.00
2022-08-09T10:30:43.641Z,102484.31
2022-08-09T10:32:38.560Z,102483.34
2022-08-09T10:34:08.257Z,102484.75
2022-08-09T10:35:10.177Z,102482.59
2022-08-09T10:36:14.946Z,102473.31
2022-08-09T10:37:19.035Z,102480.47
2022-08-09T10:38:54.855Z,102479.38
2022-08-09T10:39:49.513Z,102476.63
2022-08-09T10:40:52.201Z,102480.47
2022-08-09T10:41:55.486Z,102475.25
2022-08-09T10:42:57.708Z,102480.97
2022-08-09T10:44:01.877Z,102472.19
2022-08-09T10:45:10.668Z,102476.47
2022-08-09T10:46:57.269Z,102471.00
2022-08-09T10:48:20.469Z,102470.19
2022-08-09T10:49:51.456Z,102485.84
2022-08-09T10:51:10.022Z,102483.19
2022-08-09T10:52:23.238Z,102474.00
2022-08-09T10:53:46.664Z,102476.31
2022-08-09T10:54:57.204Z,102472.34
2022-08-09T10:56:17.634Z,102475.75
2022-08-09T10:57:37.614Z,102481.28
2022-08-09T10:58:40.026Z,102474.47
2022-08-09T10:59:57.787Z,102475.06
2022-08-09T11:03:06.450Z,102473.16
2022-08-09T11:03:15.649Z,102475.31
2022-08-09T11:04:19.961Z,102477.72
2022-08-09T11:05:34.168Z,102469.44
2022-08-09T11:06:44.781Z,102468.84
2022-08-09T11:07:58.545Z,102469.69
2022-08-09T11:09:15.488Z,102476.78
2022-08-09T11:10:54.772Z,102466.78
2022-08-09T11:12:13.608Z,102469.34
2022-08-09T11:13:49.507Z,102474.63
2022-08-09T11:14:41.952Z,102471.25
2022-08-09T11:16:04.422Z,102466.41
2022-08-09T11:18:02.681Z,102466.22
2022-08-09T11:19:10.695Z,102466.88
2022-08-09T11:20:22.581Z,102459.81
2022-08-09T11:22:04.812Z,102459.06
2022-08-09T11:23:17.279Z,102459.63
2022-08-09T11:24:26.348Z,102458.28
2022-08-09T11:25:46.197Z,102452.00
2022-08-09T11:26:52.183Z,102456.44
2022-08-09T11:28:09.200Z,102453.41
2022-08-09T11:30:05.266Z,102451.50
2022-08-09T11:31:49.976Z,102454.41
2022-08-09T11:32:58.145Z,102448.56
2022-08-09T11:34:06.543Z,102449.88
2022-08-09T11:35:16.589Z,102446.03
2022-08-09T11:36:35.630Z,102446.78
2022-08-09T11:37:43.131Z,102445.31
2022-08-09T11:39:02.093Z,102449.53
2022-08-09T11:40:06.823Z,102446.97
2022-08-09T11:41:38.374Z,102451.78
2022-08-09T11:42:47.084Z,102444.84
2022-08-09T11:43:52.774Z,102448.16
2022-08-09T11:44:55.366Z,102449.00
2022-08-09T11:46:01.927Z,102440.34
2022-08-09T11:47:05.206Z,102446.81
2022-08-09T11:48:25.208Z,102445.88
2022-08-09T11:50:53.409Z,102434.56
2022-08-09T11:53:04.226Z,102443.22
2022-08-09T11:53:59.695Z,102431.63
2022-08-09T11:54:44.311Z,102436.25
2022-08-09T11:55:53.941Z,102436.91
2022-08-09T11:57:47.593Z,102429.41
2022-08-09T11:59:03.363Z,102432.03
2022-08-09T12:00:12.019Z,102423.63
2022-08-09T12:02:16.289Z,102424.59
2022-08-09T12:02:55.297Z,102425.78
2022-08-09T12:04:01.476Z,102434.59
2022-08-09T12:05:03.942Z,102431.38
2022-08-09T12:06:16.705Z,102423.22
2022-08-09T12:07:18.875Z,102429.84
2022-08-09T12:08:24.275Z,102427.41
2022-08-09T12:09:33.574Z,102424.19
2022-08-09T12:10:39.396Z,102430.28
2022-08-09T12:12:02.183Z,102420.16
2022-08-09T12:14:07.874Z,102419.66
2022-08-09T12:14:36.840Z,102422.41
2022-08-09T12:15:48.857Z,102417.22
2022-08-09T12:16:53.636Z,102414.78
2022-08-09T12:17:58.569Z,102410.13
2022-08-09T12:19:03.056Z,102415.66
2022-08-09T12:20:19.812Z,102418.69
2022-08-09T12:21:38.246Z,102414.00
2022-08-09T12:22:43.735Z,102412.09
2022-08-09T12:24:06.500Z,102415.13
2022-08-09T12:25:14.931Z,102410.22
2022-08-09T12:26:25.474Z,102410.50
2022-08-09T12:28:59.288Z,102413.78
2022-08-09T12:29:10.176Z,102409.69
2022-08-09T12:30:36.561Z,102409.13
2022-08-09T12:32:02.118Z,102414.94
2022-08-09T12:33:03.410Z,102401.78
2022-08-09T12:34:05.527Z,102412.47
2022-08-09T12:35:12.415Z,102406.97
2022-08-09T12:36:31.199Z,102404.81
2022-08-09T12:37:49.822Z,102405.34
2022-08-09T12:38:55.949Z,102405.59
2022-08-09T12:40:02.582Z,102403.72
2022-08-09T12:41:07.279Z,102399.34
2022-08-09T12:42:16.633Z,102395.75
2022-08-09T12:43:20.540Z,102374.59
2022-08-09T12:44:26.497Z,102406.75
2022-08-09T12:45:41.285Z,102404.56
2022-08-09T12:46:49.940Z,102404.84
2022-08-09T12:47:52.767Z,102403.19
2022-08-09T12:48:57.111Z,102403.44
2022-08-09T12:50:17.438Z,102410.91
2022-08-09T12:51:30.640Z,102396.59
2022-08-09T12:53:09.400Z,102402.66
2022-08-09T12:54:14.750Z,102407.84
2022-08-09T12:56:12.894Z,102403.97
2022-08-09T12:56:54.141Z,102406.34
2022-08-09T12:57:59.107Z,102405.75
2022-08-09T12:59:11.801Z,102398.03
2022-08-09T13:00:18.875Z,102404.88
2022-08-09T13:01:28.956Z,102404.53
2022-08-09T13:02:49.381Z,102403.31
2022-08-09T13:04:01.870Z,102398.31
2022-08-09T13:05:07.287Z,102399.31
2022-08-09T13:06:14.555Z,102392.69
2022-08-09T13:07:28.627Z,102387.97
2022-08-09T13:08:59.399Z,102396.94
2022-08-09T13:10:07.256Z,102387.84
2022-08-09T13:11:22.660Z,102395.22
2022-08-09T13:12:28.043Z,102393.38
2022-08-09T13:14:37.222Z,102386.63
2022-08-09T13:15:07.198Z,102392.25
2022-08-09T13:16:15.774Z,102391.81
2022-08-09T13:18:03.780Z,102388.56
2022-08-09T13:18:46.985Z,102385.34
2022-08-09T13:20:09.378Z,102385.38
2022-08-09T13:22:36.208Z,102381.25
2022-08-09T13:23:05.780Z,102379.91
2022-08-09T13:24:44.333Z,102384.56
2022-08-09T13:25:54.628Z,102383.72
2022-08-09T13:26:59.885Z,102380.97
2022-08-09T13:28:11.455Z,102377.13
2022-08-09T13:29:28.581Z,102376.56
2022-08-09T13:32:15.121Z,102385.91
2022-08-09T13:32:45.818Z,102380.16
2022-08-09T13:33:52.677Z,102379.34
2022-08-09T13:34:56.934Z,102375.25
2022-08-09T13:36:24.162Z,102381.34
2022-08-09T13:37:50.589Z,102375.69
2022-08-09T13:38:55.968Z,102379.56
2022-08-09T13:41:54.828Z,102382.06
2022-08-09T13:41:59.441Z,102384.22