createdAt,value
2019-04-29T00:02:10.357Z,4.73
2019-04-29T00:04:38.808Z,4.17
2019-04-29T00:07:07.690Z,4.20
2019-04-29T00:09:36.137Z,4.70
2019-04-29T00:12:04.629Z,4.90
2019-04-29T00:14:34.037Z,4.70
2019-04-29T00:17:12.949Z,4.53
2019-04-29T00:19:43.051Z,4.23
2019-04-29T00:22:11.480Z,4.50
2019-04-29T00:24:39.913Z,4.70
2019-04-29T00:27:08.438Z,4.90
2019-04-29T00:29:36.860Z,4.87
2019-04-29T00:32:05.647Z,4.93
2019-04-29T00:34:34.069Z,4.80
2019-04-29T00:37:04.155Z,4.80
2019-04-29T00:39:34.301Z,5.13
2019-04-29T00:42:20.700Z,5.10
2019-04-29T00:44:49.130Z,5.40
2019-04-29T00:47:17.644Z,5.83
2019-04-29T00:49:46.079Z,5.40
2019-04-29T00:52:14.533Z,5.77
2019-04-29T00:54:44.623Z,6.10
2019-04-29T00:57:13.085Z,5.13
2019-04-29T00:59:41.515Z,6.10
2019-04-29T01:02:09.979Z,5.83
2019-04-29T01:04:38.422Z,5.87
2019-04-29T01:07:06.882Z,5.90
2019-04-29T01:09:35.590Z,5.90
2019-04-29T01:12:04.497Z,6.30
2019-04-29T01:14:32.939Z,5.80
2019-04-29T01:17:01.405Z,6.33
2019-04-29T01:19:29.911Z,6.50
2019-04-29T01:21:58.370Z,6.20
2019-04-29T01:24:26.805Z,6.73
2019-04-29T01:26:56.893Z,6.70
2019-04-29T01:29:29.898Z,6.77
2019-04-29T01:31:58.415Z,7.63
2019-04-29T01:34:28.497Z,7.47
2019-04-29T01:36:56.932Z,8.03
2019-04-29T01:39:27.353Z,8.10
2019-04-29T01:41:57.443Z,8.83
2019-04-29T01:44:27.531Z,8.60
2019-04-29T01:46:55.977Z,10.30
2019-04-29T01:49:24.430Z,10.63
2019-04-29T01:51:52.912Z,11.20
2019-04-29T01:54:21.426Z,11.30
2019-04-29T01:56:49.865Z,11.73
2019-04-29T01:59:18.418Z,10.47
2019-04-29T02:01:46.846Z,10.87
2019-04-29T02:04:15.329Z,11.33
2019-04-29T02:06:43.818Z,11.00
2019-04-29T02:09:13.910Z,11.40
2019-04-29T02:11:42.365Z,11.53
2019-04-29T02:14:10.805Z,11.40
2019-04-29T02:16:39.237Z,11.73
2019-04-29T02:19:07.725Z,11.10
2019-04-29T02:21:36.160Z,11.73
2019-04-29T02:24:06.247Z,11.90
2019-04-29T02:26:34.679Z,12.53
2019-04-29T02:29:03.143Z,11.00
2019-04-29T02:31:44.906Z,11.23
2019-04-29T02:34:13.366Z,11.83
2019-04-29T02:36:41.801Z,11.50
2019-04-29T02:39:31.028Z,12.10
2019-04-29T02:42:17.146Z,11.83
2019-04-29T02:44:45.765Z,11.30
2019-04-29T02:47:14.202Z,10.83
2019-04-29T02:49:42.659Z,11.80
2019-04-29T02:52:11.098Z,11.80
2019-04-29T02:54:39.551Z,11.97
2019-04-29T02:57:09.636Z,12.13
2019-04-29T02:59:39.781Z,11.43
2019-04-29T03:02:15.909Z,12.43
2019-04-29T03:04:51.808Z,12.10
2019-04-29T03:07:21.167Z,12.47
2019-04-29T03:09:49.643Z,12.13
2019-04-29T03:12:18.093Z,12.23
2019-04-29T03:14:46.546Z,12.83
2019-04-29T03:17:18.635Z,12.10
2019-04-29T03:20:03.091Z,13.73
2019-04-29T03:22:31.585Z,12.83
2019-04-29T03:25:00.055Z,14.17
2019-04-29T03:27:28.489Z,13.50
2019-04-29T03:29:56.946Z,13.60
2019-04-29T03:32:25.386Z,14.23
2019-04-29T03:34:53.949Z,14.87
2019-04-29T03:37:22.386Z,14.63
2019-04-29T03:39:50.837Z,15.40
2019-04-29T03:42:19.302Z,15.50
2019-04-29T03:44:47.743Z,14.90
2019-04-29T03:47:18.647Z,15.77
2019-04-29T03:49:46.372Z,15.47
2019-04-29T03:52:14.835Z,17.83
2019-04-29T03:54:43.350Z,17.87
2019-04-29T03:57:13.524Z,18.73
2019-04-29T03:59:41.974Z,19.27
2019-04-29T04:02:14.958Z,18.27
2019-04-29T04:04:56.688Z,19.60
2019-04-29T04:07:26.791Z,18.83
2019-04-29T04:09:55.306Z,18.57
2019-04-29T04:12:23.771Z,18.27
2019-04-29T04:14:52.226Z,19.43
2019-04-29T04:17:38.330Z,19.73
2019-04-29T04:20:07.128Z,19.00
2019-04-29T04:22:49.101Z,18.50
2019-04-29T04:25:18.365Z,18.50
2019-04-29T04:27:47.730Z,18.47
2019-04-29T04:30:17.031Z,16.87
2019-04-29T04:32:45.490Z,18.50
2019-04-29T04:35:14.169Z,18.37
2019-04-29T04:37:42.629Z,17.73
2019-04-29T04:40:13.271Z,19.00
2019-04-29T04:42:41.728Z,18.00
2019-04-29T04:45:10.410Z,18.33
2019-04-29T04:47:38.881Z,18.23
2019-04-29T04:50:07.976Z,18.20
2019-04-29T04:52:36.494Z,18.20
2019-04-29T04:55:06.487Z,18.27
2019-04-29T04:57:34.967Z,18.63
2019-04-29T05:00:06.415Z,17.33
2019-04-29T05:02:34.860Z,17.30
2019-04-29T05:05:03.784Z,18.07
2019-04-29T05:07:32.212Z,17.33
2019-04-29T05:10:00.674Z,18.17
2019-04-29T05:12:29.101Z,18.37
2019-04-29T05:14:57.569Z,18.60
2019-04-29T05:17:26.082Z,19.00
2019-04-29T05:19:54.561Z,18.80
2019-04-29T05:22:23.038Z,18.73
2019-04-29T05:24:51.545Z,19.40
2019-04-29T05:27:19.983Z,19.13
2019-04-29T05:29:48.438Z,19.80
2019-04-29T05:32:16.873Z,19.20
2019-04-29T05:34:48.258Z,19.03
2019-04-29T05:37:18.430Z,17.63
2019-04-29T05:39:47.350Z,18.07
2019-04-29T05:42:17.204Z,18.30
2019-04-29T05:44:50.637Z,19.03
2019-04-29T05:47:23.489Z,16.83
2019-04-29T05:50:11.976Z,18.20
2019-04-29T05:52:53.637Z,17.67
2019-04-29T05:55:22.093Z,17.27
2019-04-29T05:57:50.542Z,17.03
2019-04-29T06:00:23.293Z,16.93
2019-04-29T06:02:50.604Z,17.10
2019-04-29T06:05:19.098Z,16.87
2019-04-29T06:07:47.536Z,16.60
2019-04-29T06:10:18.175Z,16.33
2019-04-29T06:12:46.227Z,16.97
2019-04-29T06:15:14.689Z,16.43
2019-04-29T06:17:44.726Z,17.03
2019-04-29T06:20:17.933Z,16.50
2019-04-29T06:22:43.852Z,17.23
2019-04-29T06:25:12.410Z,16.80
2019-04-29T06:27:40.919Z,16.47
2019-04-29T06:30:09.677Z,15.63
2019-04-29T06:32:38.197Z,17.67
2019-04-29T06:35:10.609Z,16.93
2019-04-29T06:37:37.067Z,17.97
2019-04-29T06:40:06.642Z,17.60
2019-04-29T06:42:35.113Z,18.47
2019-04-29T06:45:07.550Z,19.33
2019-04-29T06:47:36.000Z,20.03
2019-04-29T06:50:06.745Z,20.00
2019-04-29T06:52:35.220Z,18.27
2019-04-29T06:55:04.426Z,18.07
2019-04-29T06:57:32.889Z,14.63
2019-04-29T07:00:01.338Z,14.37
2019-04-29T07:02:29.799Z,13.73
2019-04-29T07:04:58.234Z,13.90
2019-04-29T07:07:26.707Z,11.87
2019-04-29T07:09:56.930Z,11.97
2019-04-29T07:12:25.395Z,10.53
2019-04-29T07:14:53.839Z,9.97
2019-04-29T07:17:22.307Z,9.50
2019-04-29T07:19:50.730Z,9.70
2019-04-29T07:22:20.933Z,9.00
2019-04-29T07:24:49.333Z,8.43
2019-04-29T07:27:17.889Z,7.73
2019-04-29T07:29:46.378Z,7.50
2019-04-29T07:32:14.859Z,7.90
2019-04-29T07:34:43.292Z,7.40
2019-04-29T07:37:11.809Z,8.13
2019-04-29T07:39:40.245Z,8.70
2019-04-29T07:42:08.701Z,8.80
2019-04-29T07:44:44.028Z,9.17
2019-04-29T07:47:11.654Z,9.63
2019-04-29T07:49:40.099Z,10.50
2019-04-29T07:52:09.819Z,11.47
2019-04-29T07:54:38.736Z,10.93
2019-04-29T07:57:07.178Z,11.13
2019-04-29T07:59:38.452Z,11.67
2019-04-29T08:02:05.801Z,11.40
2019-04-29T08:04:34.300Z,11.83
2019-04-29T08:07:02.941Z,12.87
2019-04-29T08:09:31.949Z,13.97
2019-04-29T08:12:00.545Z,14.33
2019-04-29T08:14:32.112Z,13.53
2019-04-29T08:17:00.835Z,14.30
2019-04-29T08:19:31.338Z,14.70
2019-04-29T08:21:59.470Z,15.23
2019-04-29T08:24:27.921Z,14.90
2019-04-29T08:26:56.731Z,14.20
2019-04-29T08:29:25.191Z,15.40
2019-04-29T08:31:57.127Z,15.47
2019-04-29T08:34:24.448Z,14.83
2019-04-29T08:36:52.932Z,14.97
2019-04-29T08:39:25.036Z,15.17
2019-04-29T08:41:51.561Z,15.37
2019-04-29T08:44:38.032Z,15.83
2019-04-29T08:47:08.106Z,15.23
2019-04-29T08:49:36.573Z,16.43
2019-04-29T08:52:05.043Z,16.30
2019-04-29T08:54:36.853Z,15.67
2019-04-29T08:57:04.403Z,15.73
2019-04-29T08:59:32.971Z,15.87
2019-04-29T09:02:05.286Z,15.10
2019-04-29T09:04:33.329Z,15.20
2019-04-29T09:07:12.458Z,14.80
2019-04-29T09:09:31.940Z,15.57
2019-04-29T09:12:00.486Z,14.50
2019-04-29T09:14:29.035Z,14.00
2019-04-29T09:16:57.477Z,14.60
2019-04-29T09:19:26.013Z,15.80
2019-04-29T09:21:56.095Z,15.37
2019-04-29T09:24:24.609Z,15.70
2019-04-29T09:27:12.501Z,15.73
2019-04-29T09:29:40.971Z,14.80
2019-04-29T09:32:09.530Z,14.83
2019-04-29T09:34:38.013Z,14.57
2019-04-29T09:37:06.456Z,14.93
2019-04-29T09:39:43.374Z,15.20
2019-04-29T09:42:12.945Z,14.43
2019-04-29T09:44:48.897Z,14.83
2019-04-29T09:47:17.340Z,14.63
2019-04-29T09:49:45.806Z,15.53
2019-04-29T09:52:14.245Z,15.63
2019-04-29T09:54:42.679Z,14.50
2019-04-29T09:57:11.128Z,14.80
2019-04-29T09:59:41.237Z,14.63
2019-04-29T10:02:31.477Z,15.77
2019-04-29T10:05:13.403Z,14.27
2019-04-29T10:07:41.906Z,14.57
2019-04-29T10:10:10.762Z,14.17
2019-04-29T10:12:39.246Z,15.03
2019-04-29T10:15:09.717Z,17.17
2019-04-29T10:17:39.862Z,16.33
2019-04-29T10:20:09.944Z,15.60
2019-04-29T10:22:38.405Z,14.60
2019-04-29T10:25:07.610Z,14.47
2019-04-29T10:27:36.136Z,14.77
2019-04-29T10:30:07.140Z,14.83
2019-04-29T10:32:37.870Z,13.73
2019-04-29T10:35:08.708Z,14.10
2019-04-29T10:37:37.961Z,14.50
2019-04-29T10:40:14.741Z,13.73
2019-04-29T10:42:47.511Z,13.70
2019-04-29T10:45:26.286Z,12.93
2019-04-29T10:48:11.433Z,13.13
2019-04-29T10:50:41.594Z,13.00
2019-04-29T10:53:10.937Z,13.27
2019-04-29T10:55:41.098Z,14.07
2019-04-29T10:58:09.830Z,14.13
2019-04-29T11:01:12.632Z,14.27
2019-04-29T11:03:41.269Z,12.87
2019-04-29T11:06:09.781Z,13.67
2019-04-29T11:08:43.259Z,12.80
2019-04-29T11:11:22.582Z,13.30
2019-04-29T11:13:48.161Z,12.90
2019-04-29T11:16:13.345Z,12.90
2019-04-29T11:18:41.811Z,12.73
2019-04-29T11:21:10.304Z,12.30
2019-04-29T11:23:46.238Z,13.03
2019-04-29T11:26:28.185Z,12.90
2019-04-29T11:28:58.164Z,12.90
2019-04-29T11:31:26.672Z,11.93
2019-04-29T11:33:56.851Z,12.20
2019-04-29T11:36:26.653Z,12.63
2019-04-29T11:38:55.182Z,12.13
2019-04-29T11:41:26.617Z,12.27
2019-04-29T11:43:55.163Z,12.27
2019-04-29T11:46:24.141Z,12.10
2019-04-29T11:48:54.253Z,12.17
2019-04-29T11:51:24.322Z,12.23
2019-04-29T11:53:52.966Z,12.73
2019-04-29T11:56:21.412Z,11.57
2019-04-29T11:58:51.517Z,11.07
2019-04-29T12:01:38.646Z,11.40
2019-04-29T12:04:05.827Z,12.33
2019-04-29T12:06:34.538Z,11.27
2019-04-29T12:09:06.596Z,10.90
2019-04-29T12:11:36.315Z,11.37
2019-04-29T12:14:08.911Z,11.40
2019-04-29T12:16:41.707Z,11.27
2019-04-29T12:19:17.182Z,10.87
2019-04-29T12:21:46.342Z,11.23
2019-04-29T12:24:14.903Z,10.50
2019-04-29T12:26:44.632Z,11.10
2019-04-29T12:29:13.712Z,10.20
2019-04-29T12:31:57.257Z,10.57
2019-04-29T12:34:30.053Z,11.20
2019-04-29T12:36:58.559Z,10.47
2019-04-29T12:39:45.088Z,10.63
2019-04-29T12:42:21.197Z,10.53
2019-04-29T12:44:51.361Z,10.37
2019-04-29T12:47:26.945Z,10.47
2019-04-29T12:49:51.682Z,10.63
2019-04-29T12:52:20.127Z,10.80
2019-04-29T12:54:48.587Z,10.63
2019-04-29T12:57:18.969Z,10.33
2019-04-29T12:59:47.224Z,10.10
2019-04-29T13:02:20.001Z,9.77
2019-04-29T13:04:58.103Z,10.37
2019-04-29T13:07:43.319Z,9.67
2019-04-29T13:10:22.267Z,10.33
2019-04-29T13:12:50.767Z,10.43
2019-04-29T13:15:26.742Z,9.93
2019-04-29T13:18:03.629Z,9.87
2019-04-29T13:20:29.911Z,10.43
2019-04-29T13:23:01.039Z,10.43
2019-04-29T13:25:28.538Z,9.40
2019-04-29T13:28:03.666Z,10.03
2019-04-29T13:30:27.181Z,9.97
2019-04-29T13:32:55.610Z,9.13
2019-04-29T13:35:24.069Z,9.40
2019-04-29T13:37:52.520Z,9.60
2019-04-29T13:40:21.103Z,9.30
2019-04-29T13:42:51.064Z,9.80
2019-04-29T13:45:24.908Z,9.93
2019-04-29T13:48:01.844Z,9.60
2019-04-29T13:50:39.223Z,10.40
2019-04-29T13:53:03.520Z,10.80
2019-04-29T13:55:47.582Z,9.73
2019-04-29T13:58:02.225Z,9.80
2019-04-29T14:00:36.488Z,9.73
2019-04-29T14:03:11.072Z,9.67
2019-04-29T14:05:38.079Z,10.13
2019-04-29T14:08:07.402Z,9.50
2019-04-29T14:10:35.915Z,9.90
2019-04-29T14:13:11.748Z,9.23
2019-04-29T14:15:38.294Z,9.87
2019-04-29T14:18:06.935Z,9.17
2019-04-29T14:20:35.038Z,8.63
2019-04-29T14:23:03.608Z,8.90
2019-04-29T14:25:32.101Z,7.97
2019-04-29T14:28:00.578Z,8.20
2019-04-29T14:30:38.358Z,7.80
2019-04-29T14:33:01.889Z,7.97
2019-04-29T14:35:36.357Z,7.90
2019-04-29T14:38:06.119Z,7.47
2019-04-29T14:40:34.695Z,7.30
2019-04-29T14:43:27.316Z,7.30
2019-04-29T14:45:58.819Z,7.87
2019-04-29T14:48:41.801Z,6.93
2019-04-29T14:50:59.119Z,6.87
2019-04-29T14:53:27.570Z,7.03
2019-04-29T14:55:56.066Z,7.17
2019-04-29T14:58:24.563Z,6.43
2019-04-29T15:00:54.702Z,6.60
2019-04-29T15:03:24.904Z,6.73
2019-04-29T15:05:53.440Z,7.57
2019-04-29T15:08:21.919Z,6.37
2019-04-29T15:10:52.013Z,6.70
2019-04-29T15:13:21.892Z,6.07
2019-04-29T15:16:04.258Z,6.77
2019-04-29T15:18:45.948Z,6.23
2019-04-29T15:21:10.853Z,5.83
2019-04-29T15:23:39.391Z,5.70
2019-04-29T15:26:07.842Z,5.60
2019-04-29T15:28:43.593Z,5.57
2019-04-29T15:31:12.689Z,5.67
2019-04-29T15:33:42.157Z,5.40
2019-04-29T15:36:10.625Z,5.43
2019-04-29T15:38:39.062Z,5.60
2019-04-29T15:41:07.522Z,5.00
2019-04-29T15:43:47.255Z,4.70
2019-04-29T15:46:06.708Z,4.77
2019-04-29T15:48:36.306Z,4.70
2019-04-29T15:51:04.804Z,5.20
2019-04-29T15:53:37.828Z,5.40
2019-04-29T15:56:08.615Z,5.10
2019-04-29T15:58:35.385Z,4.70
2019-04-29T16:01:14.506Z,4.63
2019-04-29T16:03:37.367Z,5.17
2019-04-29T16:06:21.857Z,4.93
2019-04-29T16:09:07.822Z,5.30
2019-04-29T16:11:54.150Z,4.93
2019-04-29T16:14:24.260Z,5.17
2019-04-29T16:16:52.882Z,4.90
2019-04-29T16:19:21.320Z,4.80
2019-04-29T16:21:49.786Z,4.63
2019-04-29T16:24:26.323Z,4.50
2019-04-29T16:26:53.519Z,4.73
2019-04-29T16:29:18.583Z,4.40
2019-04-29T16:31:47.120Z,4.23
2019-04-29T16:34:15.562Z,5.10
2019-04-29T16:36:50.077Z,5.30
2019-04-29T16:39:14.409Z,4.10
2019-04-29T16:41:50.958Z,4.10
2019-04-29T16:44:34.783Z,5.20
2019-04-29T16:46:50.756Z,4.30
2019-04-29T16:49:19.258Z,4.60
2019-04-29T16:51:53.503Z,4.23
2019-04-29T16:54:20.510Z,4.30
2019-04-29T16:56:48.356Z,3.63
2019-04-29T16:59:16.906Z,3.60
2019-04-29T17:01:45.436Z,3.93
2019-04-29T17:04:13.951Z,4.00
2019-04-29T17:06:59.590Z,4.07
2019-04-29T17:09:30.573Z,4.07
2019-04-29T17:12:00.495Z,3.77
2019-04-29T17:14:29.006Z,4.20
2019-04-29T17:16:57.522Z,3.73
2019-04-29T17:19:26.061Z,3.57
2019-04-29T17:22:23.603Z,3.67
2019-04-29T17:24:24.733Z,3.73
2019-04-29T17:27:11.086Z,3.67
2019-04-29T17:29:49.159Z,4.00
2019-04-29T17:32:42.596Z,3.80
2019-04-29T17:35:00.392Z,4.03
2019-04-29T17:37:29.160Z,3.60
2019-04-29T17:39:57.617Z,3.40
2019-04-29T17:42:27.686Z,3.80
2019-04-29T17:44:56.143Z,3.77
2019-04-29T17:47:47.319Z,3.63
2019-04-29T17:50:15.903Z,3.90
2019-04-29T17:52:44.378Z,3.67
2019-04-29T17:55:20.437Z,4.03
2019-04-29T17:57:56.175Z,4.00
2019-04-29T18:00:41.472Z,3.17
2019-04-29T18:03:09.518Z,3.27
2019-04-29T18:05:54.327Z,2.60
2019-04-29T18:08:11.415Z,3.00
2019-04-29T18:10:41.523Z,3.10
2019-04-29T18:13:12.486Z,3.00
2019-04-29T18:15:57.772Z,3.17
2019-04-29T18:18:17.363Z,2.90
2019-04-29T18:21:03.134Z,2.77
2019-04-29T18:23:51.561Z,3.00
2019-04-29T18:26:30.365Z,3.10
2019-04-29T18:29:03.758Z,3.33
2019-04-29T18:31:30.705Z,3.30
2019-04-29T18:33:59.765Z,3.00
2019-04-29T18:36:28.242Z,3.13
2019-04-29T18:38:56.679Z,3.00
2019-04-29T18:41:28.676Z,3.13
2019-04-29T18:43:56.393Z,2.83
2019-04-29T18:46:25.873Z,3.30
2019-04-29T18:48:55.886Z,2.97
2019-04-29T18:51:27.406Z,3.07
2019-04-29T18:53:55.592Z,3.20
2019-04-29T18:56:25.985Z,3.90
2019-04-29T18:58:55.578Z,4.20
2019-04-29T19:01:28.569Z,5.97
2019-04-29T19:03:55.928Z,3.63
2019-04-29T19:06:24.537Z,3.27
2019-04-29T19:08:54.890Z,3.30
2019-04-29T19:11:30.595Z,3.23
2019-04-29T19:13:53.421Z,3.43
2019-04-29T19:16:23.136Z,3.00
2019-04-29T19:18:51.997Z,3.30
2019-04-29T19:21:23.633Z,3.20
2019-04-29T19:23:52.628Z,2.93
2019-04-29T19:26:23.975Z,3.00
2019-04-29T19:28:52.508Z,3.23
2019-04-29T19:31:20.950Z,3.40
2019-04-29T19:33:49.422Z,2.90
2019-04-29T19:36:21.483Z,3.00
2019-04-29T19:38:48.010Z,3.40
2019-04-29T19:41:18.096Z,3.10
2019-04-29T19:43:48.250Z,3.20
2019-04-29T19:46:24.167Z,2.70
2019-04-29T19:48:47.039Z,3.10
2019-04-29T19:51:18.306Z,3.27
2019-04-29T19:53:49.459Z,2.80
2019-04-29T19:56:20.975Z,2.77
2019-04-29T19:58:46.216Z,3.37
2019-04-29T20:01:26.328Z,2.93
2019-04-29T20:03:59.035Z,2.90
2019-04-29T20:06:30.232Z,3.30
2019-04-29T20:09:01.521Z,3.10
2019-04-29T20:11:32.694Z,3.07
2019-04-29T20:14:04.213Z,3.80
2019-04-29T20:16:42.789Z,2.97
2019-04-29T20:19:15.198Z,3.00
2019-04-29T20:21:36.599Z,3.07
2019-04-29T20:24:09.457Z,3.00
2019-04-29T20:26:36.149Z,3.47
2019-04-29T20:29:07.106Z,2.60
2019-04-29T20:31:37.189Z,3.13
2019-04-29T20:34:06.177Z,2.90
2019-04-29T20:36:41.725Z,2.53
2019-04-29T20:39:06.914Z,3.03
2019-04-29T20:41:41.037Z,2.80
2019-04-29T20:44:09.259Z,3.20
2019-04-29T20:46:45.077Z,2.70
2019-04-29T20:49:07.070Z,3.17
2019-04-29T20:51:48.774Z,3.10
2019-04-29T20:54:15.983Z,3.20
2019-04-29T20:56:40.145Z,2.90
2019-04-29T20:59:12.539Z,3.10
2019-04-29T21:01:43.162Z,2.93
2019-04-29T21:04:10.600Z,2.93
2019-04-29T21:06:47.387Z,3.00
2019-04-29T21:09:09.530Z,3.03
2019-04-29T21:11:39.627Z,3.13
2019-04-29T21:14:12.392Z,2.90
2019-04-29T21:16:42.467Z,2.87
2019-04-29T21:19:11.286Z,2.83
2019-04-29T21:21:41.919Z,3.17
2019-04-29T21:24:13.771Z,3.00
2019-04-29T21:26:44.398Z,3.03
2019-04-29T21:29:10.682Z,3.33
2019-04-29T21:31:40.479Z,3.40
2019-04-29T21:34:08.985Z,3.30
2019-04-29T21:36:56.895Z,3.20
2019-04-29T21:39:32.423Z,3.43
2019-04-29T21:42:17.445Z,3.00
2019-04-29T21:44:45.915Z,3.70
2019-04-29T21:47:15.833Z,3.23
2019-04-29T21:49:45.639Z,3.10
2019-04-29T21:52:15.368Z,3.10
2019-04-29T21:54:44.639Z,3.37
2019-04-29T21:57:17.032Z,3.20
2019-04-29T21:59:46.162Z,3.07
2019-04-29T22:02:17.261Z,3.73
2019-04-29T22:04:47.017Z,3.10
2019-04-29T22:07:15.776Z,3.17
2019-04-29T22:09:47.242Z,3.93
2019-04-29T22:12:20.265Z,4.53
2019-04-29T22:14:51.591Z,4.47
2019-04-29T22:17:15.276Z,4.73
2019-04-29T22:19:45.114Z,4.40
2019-04-29T22:22:13.717Z,3.80
2019-04-29T22:24:42.215Z,4.17
2019-04-29T22:27:10.670Z,4.13
2019-04-29T22:29:39.402Z,4.07
2019-04-29T22:32:14.407Z,3.97
2019-04-29T22:34:38.101Z,3.73
2019-04-29T22:37:06.551Z,3.87
2019-04-29T22:39:35.655Z,3.40
2019-04-29T22:42:23.510Z,3.30
2019-04-29T22:44:52.646Z,4.10
2019-04-29T22:47:23.668Z,3.83
2019-04-29T22:49:51.311Z,3.43
2019-04-29T22:52:19.850Z,3.73
2019-04-29T22:54:48.273Z,4.27
2019-04-29T22:57:16.734Z,3.90
2019-04-29T22:59:45.469Z,3.87
2019-04-29T23:02:15.617Z,3.67
2019-04-29T23:04:49.097Z,4.10
2019-04-29T23:07:17.687Z,3.50
2019-04-29T23:09:46.369Z,3.70
2019-04-29T23:12:18.433Z,3.57
2019-04-29T23:14:45.739Z,3.70
2019-04-29T23:17:15.766Z,3.77
2019-04-29T23:19:46.531Z,3.73
2019-04-29T23:22:26.743Z,3.57
2019-04-29T23:24:59.454Z,3.77
2019-04-29T23:27:27.969Z,4.00
2019-04-29T23:29:56.405Z,3.83
2019-04-29T23:32:25.366Z,3.57
2019-04-29T23:34:55.046Z,3.90
2019-04-29T23:37:29.080Z,3.80
2019-04-29T23:39:55.770Z,3.97
2019-04-29T23:42:25.985Z,4.07
2019-04-29T23:44:55.096Z,4.07
2019-04-29T23:47:25.770Z,4.10
2019-04-29T23:49:54.278Z,3.40
2019-04-29T23:52:22.718Z,3.87
2019-04-29T23:54:51.162Z,4.10
2019-04-29T23:57:39.237Z,3.53
