createdAt,value
2023-04-12T00:00:18.370Z,10.25
2023-04-12T00:02:45.898Z,10.90
2023-04-12T00:05:14.160Z,12.32
2023-04-12T00:07:42.784Z,11.32
2023-04-12T00:10:10.494Z,11.80
2023-04-12T00:12:37.881Z,11.90
2023-04-12T00:15:07.852Z,12.10
2023-04-12T00:17:35.680Z,12.50
2023-04-12T00:20:11.453Z,11.98
2023-04-12T00:22:39.864Z,11.10
2023-04-12T00:25:07.559Z,11.90
2023-04-12T00:27:35.008Z,11.48
2023-04-12T00:30:03.864Z,12.10
2023-04-12T00:32:31.416Z,12.02
2023-04-12T00:34:58.809Z,11.63
2023-04-12T00:37:26.214Z,12.02
2023-04-12T00:39:53.538Z,11.25
2023-04-12T00:42:21.339Z,11.05
2023-04-12T00:44:48.823Z,12.38
2023-04-12T00:47:16.437Z,11.20
2023-04-12T00:49:43.864Z,11.60
2023-04-12T00:52:14.609Z,10.65
2023-04-12T00:54:43.065Z,11.98
2023-04-12T00:57:11.747Z,12.05
2023-04-12T00:59:39.454Z,11.82
2023-04-12T01:02:07.481Z,11.45
2023-04-12T01:04:37.976Z,11.70
2023-04-12T01:07:15.814Z,11.77
2023-04-12T01:10:00.993Z,11.25
2023-04-12T01:13:07.084Z,11.68
2023-04-12T01:15:41.343Z,11.35
2023-04-12T01:18:16.374Z,11.05
2023-04-12T01:21:07.877Z,11.45
2023-04-12T01:24:13.598Z,11.30
2023-04-12T01:26:47.842Z,11.25
2023-04-12T01:29:18.025Z,12.20
2023-04-12T01:31:59.226Z,11.60
2023-04-12T01:34:30.029Z,11.60
2023-04-12T01:37:01.329Z,11.70
2023-04-12T01:39:30.821Z,12.45
2023-04-12T01:41:58.255Z,13.15
2023-04-12T01:44:25.694Z,13.38
2023-04-12T01:46:53.826Z,12.52
2023-04-12T01:49:24.782Z,12.43
2023-04-12T01:52:09.561Z,12.52
2023-04-12T01:54:43.032Z,12.57
2023-04-12T01:57:11.450Z,12.93
2023-04-12T01:59:44.121Z,13.15
2023-04-12T02:02:13.197Z,12.57
2023-04-12T02:04:42.317Z,12.95
2023-04-12T02:07:09.780Z,12.88
2023-04-12T02:09:40.922Z,12.07
2023-04-12T02:12:08.793Z,12.18
2023-04-12T02:14:37.036Z,12.13
2023-04-12T02:17:05.558Z,13.25
2023-04-12T02:19:33.570Z,13.05
2023-04-12T02:22:02.237Z,12.18
2023-04-12T02:24:30.056Z,12.00
2023-04-12T02:26:59.153Z,11.90
2023-04-12T02:29:27.796Z,13.00
2023-04-12T02:31:55.555Z,13.63
2023-04-12T02:34:25.929Z,12.25
2023-04-12T02:37:04.843Z,13.15
2023-04-12T02:39:34.443Z,12.15
2023-04-12T02:42:02.080Z,13.13
2023-04-12T02:44:31.131Z,12.07
2023-04-12T02:47:29.148Z,12.45
2023-04-12T02:49:59.325Z,13.32
2023-04-12T02:52:29.532Z,13.10
2023-04-12T02:55:09.770Z,12.80
2023-04-12T02:57:37.315Z,13.15
2023-04-12T03:00:11.883Z,13.90
2023-04-12T03:02:43.623Z,13.80
2023-04-12T03:05:18.476Z,13.82
2023-04-12T03:07:46.448Z,13.65
2023-04-12T03:10:15.767Z,13.90
2023-04-12T03:12:52.235Z,14.20
2023-04-12T03:15:23.380Z,13.10
2023-04-12T03:17:52.319Z,13.10
2023-04-12T03:20:25.179Z,14.52
2023-04-12T03:23:00.410Z,13.07
2023-04-12T03:25:29.741Z,14.20
2023-04-12T03:28:04.317Z,13.60
2023-04-12T03:30:46.083Z,13.88
2023-04-12T03:33:14.141Z,13.70
2023-04-12T03:35:41.723Z,14.73
2023-04-12T03:38:09.248Z,15.13
2023-04-12T03:40:37.581Z,15.13
2023-04-12T03:43:05.020Z,16.30
2023-04-12T03:45:32.430Z,14.60
2023-04-12T03:48:02.534Z,15.10
2023-04-12T03:50:42.114Z,14.45
2023-04-12T03:53:11.090Z,13.85
2023-04-12T03:55:41.913Z,14.27
2023-04-12T03:58:09.516Z,14.32
2023-04-12T04:00:44.545Z,12.70
2023-04-12T04:03:12.505Z,13.27
2023-04-12T04:05:53.764Z,13.00
2023-04-12T04:08:22.246Z,13.15
2023-04-12T04:10:53.724Z,13.18
2023-04-12T04:13:25.760Z,12.50
2023-04-12T04:16:04.889Z,11.27
2023-04-12T04:18:32.983Z,11.52
2023-04-12T04:21:01.519Z,12.23
2023-04-12T04:23:38.487Z,12.10
2023-04-12T04:26:10.570Z,11.82
2023-04-12T04:28:45.004Z,10.82
2023-04-12T04:31:17.688Z,12.07
2023-04-12T04:33:49.499Z,11.48
2023-04-12T04:36:17.341Z,12.40
2023-04-12T04:38:50.804Z,11.98
2023-04-12T04:41:34.622Z,11.75
2023-04-12T04:44:04.591Z,12.07
2023-04-12T04:46:34.328Z,12.50
2023-04-12T04:49:02.530Z,12.32
2023-04-12T04:51:30.012Z,12.32
2023-04-12T04:54:00.296Z,12.90
2023-04-12T04:56:28.613Z,13.65
2023-04-12T04:58:57.244Z,12.57
2023-04-12T05:01:28.403Z,13.02
2023-04-12T05:03:58.336Z,12.38
2023-04-12T05:06:28.099Z,11.88
2023-04-12T05:08:57.364Z,13.68
2023-04-12T05:11:25.798Z,12.48
2023-04-12T05:13:53.711Z,12.20
2023-04-12T05:16:21.786Z,13.35
2023-04-12T05:18:49.310Z,14.05
2023-04-12T05:21:16.782Z,11.70
2023-04-12T05:23:46.873Z,13.32
2023-04-12T05:26:14.679Z,13.85
2023-04-12T05:28:46.589Z,13.82
2023-04-12T05:31:14.857Z,12.50
2023-04-12T05:33:42.284Z,12.77
2023-04-12T05:36:10.288Z,12.75
2023-04-12T05:38:37.713Z,13.38
2023-04-12T05:41:11.142Z,12.70
2023-04-12T05:43:39.544Z,12.88
2023-04-12T05:46:08.775Z,12.45
2023-04-12T05:48:37.539Z,13.07
2023-04-12T05:51:05.485Z,12.02
2023-04-12T05:53:33.073Z,12.98
2023-04-12T05:56:03.577Z,11.98
2023-04-12T05:58:31.214Z,12.50
2023-04-12T06:00:59.511Z,12.50
2023-04-12T06:03:30.268Z,12.40
2023-04-12T06:06:02.644Z,11.73
2023-04-12T06:08:30.251Z,12.73
2023-04-12T06:10:57.794Z,12.48
2023-04-12T06:13:27.561Z,12.60
2023-04-12T06:15:54.937Z,12.80
2023-04-12T06:18:22.831Z,11.93
2023-04-12T06:20:50.669Z,12.90
2023-04-12T06:23:19.522Z,12.57
2023-04-12T06:25:48.249Z,12.20
2023-04-12T06:28:16.477Z,12.35
2023-04-12T06:30:47.284Z,12.70
2023-04-12T06:33:15.810Z,12.18
2023-04-12T06:35:43.381Z,11.98
2023-04-12T06:38:10.835Z,11.57
2023-04-12T06:40:39.412Z,11.98
2023-04-12T06:43:06.857Z,11.18
2023-04-12T06:45:34.316Z,12.50
2023-04-12T06:48:01.929Z,12.23
2023-04-12T06:50:29.529Z,12.63
2023-04-12T06:52:56.950Z,11.30
2023-04-12T06:55:24.475Z,12.07
2023-04-12T06:57:52.247Z,12.00
2023-04-12T07:00:19.840Z,11.20
2023-04-12T07:02:47.384Z,11.75
2023-04-12T07:05:14.928Z,12.43
2023-04-12T07:07:42.299Z,12.70
2023-04-12T07:10:09.870Z,12.77
2023-04-12T07:12:37.286Z,13.20
2023-04-12T07:15:05.193Z,13.25
2023-04-12T07:17:32.756Z,12.85
2023-04-12T07:20:00.215Z,13.35
2023-04-12T07:22:27.660Z,14.23
2023-04-12T07:24:55.195Z,12.63
2023-04-12T07:27:22.836Z,13.27
2023-04-12T07:29:53.104Z,13.02
2023-04-12T07:32:20.731Z,13.50
2023-04-12T07:34:48.313Z,15.32
2023-04-12T07:37:17.881Z,13.93
2023-04-12T07:39:45.298Z,13.43
2023-04-12T07:42:12.772Z,13.52
2023-04-12T07:44:40.111Z,13.95
2023-04-12T07:47:07.522Z,13.30
2023-04-12T07:49:34.925Z,14.15
2023-04-12T07:52:02.611Z,12.85
2023-04-12T07:54:30.009Z,13.38
2023-04-12T07:57:02.421Z,13.52
2023-04-12T07:59:31.475Z,11.65
2023-04-12T08:01:59.111Z,13.20
2023-04-12T08:04:28.380Z,12.82
2023-04-12T08:06:55.994Z,12.27
2023-04-12T08:09:24.524Z,12.75
2023-04-12T08:11:52.241Z,12.40
2023-04-12T08:14:19.969Z,12.60
2023-04-12T08:16:47.427Z,11.93
2023-04-12T08:19:15.132Z,12.05
2023-04-12T08:21:42.717Z,12.07
2023-04-12T08:24:10.210Z,12.05
2023-04-12T08:26:38.217Z,11.82
2023-04-12T08:29:06.094Z,11.88
2023-04-12T08:31:34.141Z,11.23
2023-04-12T08:34:01.736Z,10.57
2023-04-12T08:36:29.188Z,10.15
2023-04-12T08:39:03.001Z,12.02
2023-04-12T08:41:30.474Z,10.82
2023-04-12T08:43:59.588Z,11.20
2023-04-12T08:46:28.288Z,11.15
2023-04-12T08:48:57.254Z,11.10
2023-04-12T08:51:25.217Z,11.82
2023-04-12T08:53:54.037Z,11.88
2023-04-12T08:56:23.459Z,11.27
2023-04-12T08:58:52.755Z,10.20
2023-04-12T09:01:21.248Z,10.25
2023-04-12T09:03:49.003Z,9.60
2023-04-12T09:06:16.883Z,10.10
2023-04-12T09:08:55.521Z,8.68
2023-04-12T09:11:29.860Z,8.82
2023-04-12T09:13:58.649Z,8.07
2023-04-12T09:16:40.460Z,8.15
2023-04-12T09:19:08.873Z,7.60
2023-04-12T09:21:37.147Z,7.57
2023-04-12T09:24:11.769Z,8.13
2023-04-12T09:26:40.198Z,7.85
2023-04-12T09:29:25.513Z,6.95
2023-04-12T09:32:11.436Z,6.60
2023-04-12T09:34:39.523Z,6.13
2023-04-12T09:37:17.148Z,6.68
2023-04-12T09:39:44.666Z,6.13
2023-04-12T09:42:29.864Z,6.18
2023-04-12T09:45:01.833Z,6.13
2023-04-12T09:47:41.527Z,6.13
2023-04-12T09:50:09.866Z,5.53
2023-04-12T09:52:39.039Z,6.15
2023-04-12T09:55:11.011Z,7.05
2023-04-12T09:57:43.314Z,7.07
2023-04-12T10:02:48.125Z,7.30
2023-04-12T10:05:18.538Z,6.15
2023-04-12T10:07:47.155Z,6.28
2023-04-12T10:10:16.708Z,5.90
2023-04-12T10:12:46.853Z,6.05
2023-04-12T10:15:17.718Z,6.07
2023-04-12T10:17:53.550Z,6.40
2023-04-12T10:20:24.836Z,6.88
2023-04-12T10:22:54.942Z,6.43
2023-04-12T10:25:27.051Z,6.28
2023-04-12T10:27:54.499Z,6.90
2023-04-12T10:30:30.599Z,6.65
2023-04-12T10:33:09.964Z,6.95
2023-04-12T10:35:56.643Z,6.95
2023-04-12T10:38:27.168Z,6.15
2023-04-12T10:41:27.850Z,6.85
2023-04-12T10:44:25.054Z,7.68
2023-04-12T10:46:52.727Z,7.82
2023-04-12T10:49:20.329Z,7.82
2023-04-12T10:52:05.654Z,7.15
2023-04-12T10:54:35.689Z,7.28
2023-04-12T10:57:04.656Z,8.18
2023-04-12T10:59:52.637Z,8.13
2023-04-12T11:02:20.174Z,7.60
2023-04-12T11:05:19.518Z,8.25
2023-04-12T11:07:56.376Z,7.80
2023-04-12T11:10:42.037Z,7.20
2023-04-12T11:13:16.057Z,8.20
2023-04-12T11:15:43.959Z,7.65
2023-04-12T11:18:14.503Z,8.30
2023-04-12T11:20:42.092Z,8.00
2023-04-12T11:23:11.558Z,8.05
2023-04-12T11:25:39.225Z,8.02
2023-04-12T11:28:17.235Z,7.78
2023-04-12T11:30:56.649Z,7.65
2023-04-12T11:33:38.109Z,7.28
2023-04-12T11:36:13.192Z,9.23
2023-04-12T11:38:41.305Z,8.80
2023-04-12T11:41:09.458Z,7.90
2023-04-12T11:43:41.080Z,8.32
2023-04-12T11:46:08.703Z,8.75
2023-04-12T11:48:38.686Z,8.02
2023-04-12T11:51:32.225Z,9.20
2023-04-12T11:54:00.269Z,8.48
2023-04-12T11:56:31.880Z,9.75
2023-04-12T11:58:59.688Z,9.10
2023-04-12T12:01:28.981Z,9.02
2023-04-12T12:03:57.060Z,9.48
2023-04-12T12:06:26.403Z,8.85
2023-04-12T12:08:55.602Z,10.27
2023-04-12T12:11:24.258Z,9.23
2023-04-12T12:13:55.965Z,8.88
2023-04-12T12:16:28.351Z,9.75
2023-04-12T12:18:57.088Z,10.50
2023-04-12T12:21:27.189Z,9.93
2023-04-12T12:23:57.117Z,8.85
2023-04-12T12:26:28.052Z,9.75
2023-04-12T12:28:57.330Z,10.38
2023-04-12T12:31:27.898Z,9.00
2023-04-12T12:33:59.766Z,9.10
2023-04-12T12:36:36.226Z,10.23
2023-04-12T12:39:10.828Z,8.90
2023-04-12T12:41:39.804Z,10.00
2023-04-12T12:44:08.081Z,11.02
2023-04-12T12:49:06.434Z,10.40
2023-04-12T12:51:33.884Z,9.18
2023-04-12T12:54:01.335Z,10.52
2023-04-12T12:56:28.890Z,9.30
2023-04-12T12:58:56.484Z,10.20
2023-04-12T13:01:24.142Z,9.20
2023-04-12T13:03:51.802Z,10.77
2023-04-12T13:06:19.851Z,10.20
2023-04-12T13:08:47.352Z,11.15
2023-04-12T13:11:16.380Z,9.50
2023-04-12T13:13:44.573Z,10.23
2023-04-12T13:16:12.104Z,10.02
2023-04-12T13:18:39.675Z,10.98
2023-04-12T13:21:07.936Z,10.70
2023-04-12T13:23:35.817Z,11.50
2023-04-12T13:26:03.326Z,10.90
2023-04-12T13:28:30.756Z,10.93
2023-04-12T13:30:58.138Z,10.77
2023-04-12T13:33:25.817Z,10.75
2023-04-12T13:35:53.474Z,11.32
2023-04-12T13:38:21.038Z,11.23
2023-04-12T13:40:48.832Z,10.35
2023-04-12T13:43:16.721Z,10.90
2023-04-12T13:45:44.902Z,11.52
2023-04-12T13:48:12.419Z,11.73
2023-04-12T13:50:39.864Z,11.40
2023-04-12T13:53:07.278Z,11.30
2023-04-12T13:55:34.762Z,11.48
2023-04-12T13:58:02.127Z,11.02
2023-04-12T14:00:29.553Z,11.73
2023-04-12T14:02:57.255Z,11.98
2023-04-12T14:05:24.704Z,10.95
2023-04-12T14:07:52.552Z,11.63
2023-04-12T14:10:19.942Z,10.52
2023-04-12T14:12:47.387Z,11.25
2023-04-12T14:15:14.861Z,10.13
2023-04-12T14:17:42.647Z,10.93
2023-04-12T14:20:13.995Z,11.07
2023-04-12T14:22:41.360Z,10.75
2023-04-12T14:25:10.187Z,10.35
2023-04-12T14:27:37.980Z,9.63
2023-04-12T14:30:07.251Z,10.57
2023-04-12T14:32:34.925Z,10.13
2023-04-12T14:35:05.453Z,10.15
2023-04-12T14:37:33.185Z,10.45
2023-04-12T14:40:00.745Z,10.75
2023-04-12T14:42:28.176Z,10.43
2023-04-12T14:44:55.692Z,11.57
2023-04-12T14:47:23.742Z,11.15
2023-04-12T14:49:51.222Z,10.70
2023-04-12T14:52:18.941Z,10.75
2023-04-12T14:54:46.377Z,10.77
2023-04-12T14:57:15.527Z,11.75
2023-04-12T14:59:43.413Z,12.15
2023-04-12T15:02:11.112Z,11.30
2023-04-12T15:04:38.568Z,12.63
2023-04-12T15:07:06.215Z,12.93
2023-04-12T15:09:33.617Z,11.93
2023-04-12T15:12:01.316Z,11.65
2023-04-12T15:14:29.005Z,11.93
2023-04-12T15:16:57.106Z,12.07
2023-04-12T15:19:24.566Z,11.27
2023-04-12T15:21:54.940Z,12.73
2023-04-12T15:24:23.010Z,10.63
2023-04-12T15:26:52.583Z,11.15
2023-04-12T15:29:22.132Z,10.13
2023-04-12T15:31:49.745Z,10.93
2023-04-12T15:34:17.602Z,10.25
2023-04-12T15:36:46.196Z,11.40
2023-04-12T15:39:14.826Z,13.10
2023-04-12T15:41:43.449Z,11.00
2023-04-12T15:44:14.578Z,10.90
2023-04-12T15:46:42.301Z,10.75
2023-04-12T15:49:10.806Z,10.18
2023-04-12T15:51:38.755Z,11.77
2023-04-12T15:54:06.580Z,12.38
2023-04-12T15:56:35.228Z,11.45
2023-04-12T15:59:03.111Z,13.23
2023-04-12T16:01:30.632Z,12.85
2023-04-12T16:03:58.643Z,12.88
2023-04-12T16:06:26.405Z,13.30
2023-04-12T16:08:54.789Z,13.65
2023-04-12T16:11:23.874Z,12.93
2023-04-12T16:13:52.865Z,12.98
2023-04-12T16:16:22.558Z,11.60
2023-04-12T16:18:50.380Z,12.38
2023-04-12T16:21:20.202Z,11.75
2023-04-12T16:23:48.452Z,11.93
2023-04-12T16:26:22.110Z,12.18
2023-04-12T16:28:52.812Z,12.43
2023-04-12T16:31:21.289Z,12.02
2023-04-12T16:33:49.918Z,12.65
2023-04-12T16:36:17.769Z,11.75
2023-04-12T16:38:45.842Z,11.02
2023-04-12T16:41:13.406Z,12.52
2023-04-12T16:43:42.688Z,11.60
2023-04-12T16:46:12.282Z,12.80
2023-04-12T16:48:41.245Z,12.95
2023-04-12T16:51:08.884Z,12.70
2023-04-12T16:53:36.675Z,14.68
2023-04-12T16:56:04.693Z,13.63
2023-04-12T16:58:33.158Z,14.65
2023-04-12T17:01:01.030Z,13.35
2023-04-12T17:03:28.819Z,12.20
2023-04-12T17:05:56.513Z,11.27
2023-04-12T17:08:23.969Z,11.27
2023-04-12T17:10:51.418Z,13.68
2023-04-12T17:13:20.447Z,12.55
2023-04-12T17:15:48.504Z,16.50
2023-04-12T17:18:16.153Z,15.55
2023-04-12T17:20:44.159Z,12.23
2023-04-12T17:23:12.405Z,11.55
2023-04-12T17:25:40.247Z,11.15
2023-04-12T17:28:08.669Z,10.40
2023-04-12T17:30:36.202Z,10.32
2023-04-12T17:33:03.773Z,10.80
2023-04-12T17:35:31.288Z,10.65
2023-04-12T17:37:58.800Z,10.73
2023-04-12T17:40:26.166Z,11.32
2023-04-12T17:42:53.555Z,11.18
2023-04-12T17:45:21.986Z,11.43
2023-04-12T17:47:49.638Z,12.82
2023-04-12T17:50:17.105Z,12.15
2023-04-12T17:52:44.564Z,12.45
2023-04-12T17:55:12.913Z,11.63
2023-04-12T17:57:41.752Z,12.60
2023-04-12T18:00:11.705Z,11.32
2023-04-12T18:02:43.844Z,12.82
2023-04-12T18:05:13.142Z,11.80
2023-04-12T18:07:42.360Z,12.55
2023-04-12T18:10:12.374Z,13.02
2023-04-12T18:12:41.027Z,13.30
2023-04-12T18:15:09.180Z,12.65
2023-04-12T18:17:36.940Z,13.27
2023-04-12T18:20:10.211Z,13.30
2023-04-12T18:22:40.631Z,13.15
2023-04-12T18:25:08.938Z,13.30
2023-04-12T18:27:36.813Z,13.70
2023-04-12T18:30:05.108Z,14.02
2023-04-12T18:32:32.626Z,13.52
2023-04-12T18:35:00.921Z,13.23
2023-04-12T18:37:28.754Z,12.65
2023-04-12T18:39:56.600Z,12.32
2023-04-12T18:42:24.222Z,12.90
2023-04-12T18:44:52.326Z,12.70
2023-04-12T18:47:19.994Z,11.98
2023-04-12T18:49:47.493Z,13.10
2023-04-12T18:52:14.815Z,12.23
2023-04-12T18:54:42.212Z,13.55
2023-04-12T18:57:09.704Z,13.90
2023-04-12T18:59:37.114Z,11.55
2023-04-12T19:02:04.547Z,12.00
2023-04-12T19:04:32.251Z,11.70
2023-04-12T19:06:59.736Z,12.48
2023-04-12T19:09:27.407Z,12.55
2023-04-12T19:11:56.982Z,11.88
2023-04-12T19:14:25.390Z,11.35
2023-04-12T19:16:53.503Z,11.98
2023-04-12T19:19:23.137Z,11.23
2023-04-12T19:21:52.373Z,13.10
2023-04-12T19:24:25.129Z,12.30
2023-04-12T19:26:53.662Z,11.50
2023-04-12T19:29:24.736Z,11.40
2023-04-12T19:31:54.547Z,11.05
2023-04-12T19:34:24.352Z,11.00
2023-04-12T19:36:54.340Z,10.52
2023-04-12T19:39:24.738Z,11.18
2023-04-12T19:41:53.868Z,12.05
2023-04-12T19:44:23.425Z,11.95
2023-04-12T19:46:54.670Z,11.85
2023-04-12T19:49:28.533Z,11.23
2023-04-12T19:51:59.476Z,10.95
2023-04-12T19:54:28.673Z,10.68
2023-04-12T19:57:02.081Z,10.23
2023-04-12T19:59:34.798Z,11.15
2023-04-12T20:02:03.457Z,10.15
2023-04-12T20:04:31.466Z,10.82
2023-04-12T20:07:03.032Z,11.40
2023-04-12T20:09:32.131Z,10.32
2023-04-12T20:12:02.620Z,11.57
2023-04-12T20:14:36.076Z,10.75
2023-04-12T20:17:06.191Z,10.85
2023-04-12T20:19:37.482Z,10.57
2023-04-12T20:22:09.400Z,9.98
2023-04-12T20:24:40.635Z,10.60
2023-04-12T20:27:10.386Z,10.30
2023-04-12T20:29:41.446Z,9.88
2023-04-12T20:32:10.827Z,10.18
2023-04-12T20:34:52.034Z,9.80
2023-04-12T20:37:19.967Z,9.80
2023-04-12T20:39:49.584Z,10.63
2023-04-12T20:42:21.324Z,10.15
2023-04-12T20:44:53.600Z,10.02
2023-04-12T20:47:24.089Z,9.90
2023-04-12T20:49:53.778Z,10.85
2023-04-12T20:52:23.174Z,10.20
2023-04-12T20:54:54.019Z,10.93
2023-04-12T20:57:22.529Z,11.20
2023-04-12T20:59:54.006Z,11.45
2023-04-12T21:02:21.681Z,11.18
2023-04-12T21:04:50.407Z,11.60
2023-04-12T21:07:20.990Z,10.93
2023-04-12T21:09:49.293Z,10.63
2023-04-12T21:12:19.671Z,10.60
2023-04-12T21:14:51.405Z,11.13
2023-04-12T21:17:22.562Z,11.32
2023-04-12T21:19:50.390Z,11.37
2023-04-12T21:22:19.059Z,11.13
2023-04-12T21:24:47.025Z,10.95
2023-04-12T21:27:14.714Z,11.07
2023-04-12T21:29:42.359Z,11.02
2023-04-12T21:32:10.014Z,11.23
2023-04-12T21:34:39.150Z,10.82
2023-04-12T21:37:06.602Z,11.63
2023-04-12T21:39:35.040Z,12.43
2023-04-12T21:42:03.286Z,12.32
2023-04-12T21:44:31.477Z,12.63
2023-04-12T21:46:58.866Z,12.15
2023-04-12T21:49:26.698Z,13.13
2023-04-12T21:51:57.011Z,13.35
2023-04-12T21:54:24.450Z,12.65
2023-04-12T21:56:51.843Z,12.90
2023-04-12T21:59:19.233Z,14.07
2023-04-12T22:01:46.824Z,12.93
2023-04-12T22:04:14.256Z,13.80
2023-04-12T22:06:44.427Z,13.07
2023-04-12T22:09:11.882Z,13.40
2023-04-12T22:11:39.318Z,14.25
2023-04-12T22:14:06.793Z,14.50
2023-04-12T22:16:34.260Z,14.25
2023-04-12T22:19:01.714Z,15.43
2023-04-12T22:21:30.960Z,15.10
2023-04-12T22:23:58.891Z,15.07
2023-04-12T22:26:26.510Z,15.40
2023-04-12T22:28:54.258Z,15.68
2023-04-12T22:31:22.730Z,15.45
2023-04-12T22:33:54.888Z,15.05
2023-04-12T22:36:28.607Z,15.43
2023-04-12T22:38:56.831Z,15.40
2023-04-12T22:41:28.457Z,15.82
2023-04-12T22:44:01.272Z,16.55
2023-04-12T22:46:32.716Z,15.50
2023-04-12T22:49:03.342Z,16.90
2023-04-12T22:51:31.637Z,15.98
2023-04-12T22:53:59.464Z,17.05
2023-04-12T22:56:29.146Z,17.02
2023-04-12T22:58:56.503Z,19.13
2023-04-12T23:01:24.262Z,18.13
2023-04-12T23:03:51.844Z,16.65
2023-04-12T23:06:20.572Z,16.50
2023-04-12T23:08:49.584Z,17.08
2023-04-12T23:11:17.184Z,17.95
2023-04-12T23:13:44.544Z,16.50
2023-04-12T23:16:11.961Z,17.25
2023-04-12T23:18:39.407Z,18.25
2023-04-12T23:21:09.033Z,17.35
2023-04-12T23:23:36.439Z,17.55
2023-04-12T23:26:04.080Z,17.75
2023-04-12T23:28:32.750Z,17.63
2023-04-12T23:31:02.882Z,16.75
2023-04-12T23:33:30.400Z,17.00
2023-04-12T23:35:58.859Z,17.00
2023-04-12T23:38:31.813Z,17.90
2023-04-12T23:41:04.167Z,17.38
2023-04-12T23:43:32.721Z,15.65
2023-04-12T23:46:00.782Z,18.83
2023-04-12T23:48:28.220Z,16.27
2023-04-12T23:50:55.603Z,16.80
2023-04-12T23:53:23.053Z,16.60
2023-04-12T23:55:53.278Z,15.95
2023-04-12T23:58:21.525Z,15.90
