createdAt,value
2023-04-25T00:02:13.632Z,9.54
2023-04-25T00:04:41.281Z,9.73
2023-04-25T00:07:08.403Z,9.59
2023-04-25T00:09:35.061Z,9.68
2023-04-25T00:12:02.544Z,9.87
2023-04-25T00:14:30.306Z,9.90
2023-04-25T00:16:57.196Z,9.82
2023-04-25T00:19:23.791Z,9.89
2023-04-25T00:21:50.455Z,9.95
2023-04-25T00:24:17.070Z,9.92
2023-04-25T00:26:43.841Z,9.90
2023-04-25T00:29:10.825Z,9.88
2023-04-25T00:31:37.642Z,9.88
2023-04-25T00:34:04.321Z,9.84
2023-04-25T00:36:31.662Z,9.88
2023-04-25T00:38:58.352Z,9.88
2023-04-25T00:41:27.194Z,9.95
2023-04-25T00:43:55.672Z,10.02
2023-04-25T00:46:22.321Z,10.01
2023-04-25T00:48:49.025Z,10.16
2023-04-25T00:51:20.172Z,10.13
2023-04-25T00:53:48.724Z,10.17
2023-04-25T00:56:16.370Z,10.18
2023-04-25T00:58:44.066Z,10.05
2023-04-25T01:01:11.830Z,10.06
2023-04-25T01:03:42.102Z,10.16
2023-04-25T01:06:12.662Z,10.12
2023-04-25T01:08:40.529Z,10.01
2023-04-25T01:11:07.717Z,9.96
2023-04-25T01:13:35.155Z,9.94
2023-04-25T01:16:02.960Z,9.78
2023-04-25T01:18:30.448Z,9.80
2023-04-25T01:20:59.704Z,9.74
2023-04-25T01:23:26.537Z,9.66
2023-04-25T01:25:54.300Z,9.69
2023-04-25T01:28:21.530Z,9.63
2023-04-25T01:30:48.272Z,9.42
2023-04-25T01:33:16.579Z,9.43
2023-04-25T01:35:48.402Z,9.36
2023-04-25T01:38:17.474Z,9.36
2023-04-25T01:40:54.335Z,9.43
2023-04-25T01:43:26.795Z,9.36
2023-04-25T01:45:57.104Z,9.36
2023-04-25T01:48:27.976Z,9.05
2023-04-25T01:50:55.833Z,9.18
2023-04-25T01:53:29.847Z,8.40
2023-04-25T01:58:49.514Z,8.97
2023-04-25T02:01:21.413Z,8.59
2023-04-25T02:03:58.016Z,9.34
2023-04-25T02:06:25.132Z,8.90
2023-04-25T02:08:51.731Z,9.23
2023-04-25T02:11:18.862Z,9.41
2023-04-25T02:13:45.725Z,9.32
2023-04-25T02:16:12.718Z,8.97
2023-04-25T02:18:40.204Z,9.24
2023-04-25T02:21:07.057Z,9.40
2023-04-25T02:23:34.098Z,9.30
2023-04-25T02:26:01.078Z,9.12
2023-04-25T02:28:27.902Z,9.25
2023-04-25T02:30:55.655Z,9.18
2023-04-25T02:33:22.808Z,9.25
2023-04-25T02:35:49.654Z,8.91
2023-04-25T02:38:16.540Z,8.82
2023-04-25T02:40:43.483Z,8.81
2023-04-25T02:43:11.027Z,8.91
2023-04-25T02:45:39.841Z,8.75
2023-04-25T02:48:08.937Z,8.83
2023-04-25T02:50:35.914Z,8.56
2023-04-25T02:53:02.799Z,8.70
2023-04-25T02:55:29.423Z,8.32
2023-04-25T02:57:59.226Z,8.82
2023-04-25T03:00:26.271Z,8.69
2023-04-25T03:02:56.269Z,8.88
2023-04-25T03:05:23.196Z,8.81
2023-04-25T03:07:49.893Z,8.64
2023-04-25T03:10:16.928Z,8.71
2023-04-25T03:12:43.535Z,8.65
2023-04-25T03:15:10.959Z,8.66
2023-04-25T03:17:37.594Z,8.49
2023-04-25T03:20:05.382Z,8.19
2023-04-25T03:22:32.260Z,8.44
2023-04-25T03:24:58.968Z,8.54
2023-04-25T03:27:25.863Z,8.51
2023-04-25T03:29:52.577Z,8.49
2023-04-25T03:32:19.467Z,8.47
2023-04-25T03:34:46.244Z,8.34
2023-04-25T03:37:13.513Z,8.36
2023-04-25T03:39:41.115Z,8.35
2023-04-25T03:42:08.294Z,8.59
2023-04-25T03:44:35.018Z,8.35
2023-04-25T03:47:01.618Z,8.71
2023-04-25T03:49:31.357Z,8.72
2023-04-25T03:51:57.982Z,8.89
2023-04-25T03:54:24.654Z,8.69
2023-04-25T03:56:51.618Z,8.80
2023-04-25T03:59:18.648Z,9.07
2023-04-25T04:01:45.458Z,9.18
2023-04-25T04:04:12.590Z,9.49
2023-04-25T04:06:41.542Z,9.56
2023-04-25T04:09:11.995Z,9.67
2023-04-25T04:11:40.548Z,9.32
2023-04-25T04:14:08.270Z,9.93
2023-04-25T04:16:35.147Z,10.00
2023-04-25T04:19:02.091Z,9.90
2023-04-25T04:21:29.031Z,9.92
2023-04-25T04:23:56.056Z,10.00
2023-04-25T04:26:29.488Z,10.09
2023-04-25T04:28:56.255Z,9.91
2023-04-25T04:31:23.807Z,10.15
2023-04-25T04:33:52.406Z,9.92
2023-04-25T04:36:24.049Z,9.96
2023-04-25T04:38:52.224Z,9.44
2023-04-25T04:41:22.137Z,9.45
2023-04-25T04:43:49.220Z,9.71
2023-04-25T04:46:16.004Z,9.93
2023-04-25T04:48:42.769Z,9.96
2023-04-25T04:51:09.383Z,9.96
2023-04-25T04:53:36.105Z,10.08
2023-04-25T04:56:02.706Z,10.25
2023-04-25T04:58:30.885Z,10.23
2023-04-25T05:00:58.000Z,10.27
2023-04-25T05:03:25.196Z,10.19
2023-04-25T05:05:52.047Z,10.39
2023-04-25T05:08:18.791Z,10.54
2023-04-25T05:10:45.648Z,10.58
2023-04-25T05:13:12.551Z,10.48
2023-04-25T05:15:39.215Z,10.37
2023-04-25T05:18:05.877Z,10.46
2023-04-25T05:20:32.537Z,10.55
2023-04-25T05:22:59.124Z,10.72
2023-04-25T05:25:25.836Z,10.75
2023-04-25T05:27:53.526Z,10.85
2023-04-25T05:30:20.663Z,11.05
2023-04-25T05:32:47.984Z,11.01
2023-04-25T05:35:14.770Z,10.74
2023-04-25T05:37:41.538Z,10.64
2023-04-25T05:40:09.840Z,10.80
2023-04-25T05:42:36.514Z,10.90
2023-04-25T05:45:03.437Z,10.86
2023-04-25T05:47:30.073Z,10.95
2023-04-25T05:49:56.789Z,11.05
2023-04-25T05:52:23.778Z,11.23
2023-04-25T05:54:50.609Z,11.28
2023-04-25T05:57:27.718Z,11.44
2023-04-25T05:59:55.174Z,11.32
2023-04-25T06:02:22.936Z,11.45
2023-04-25T06:04:52.140Z,11.69
2023-04-25T06:07:22.422Z,11.87
2023-04-25T06:09:49.147Z,11.80
2023-04-25T06:12:16.117Z,11.86
2023-04-25T06:14:42.943Z,12.01
2023-04-25T06:17:09.596Z,12.09
2023-04-25T06:19:39.286Z,12.25
2023-04-25T06:22:06.015Z,12.36
2023-04-25T06:24:32.646Z,12.41
2023-04-25T06:26:59.336Z,12.92
2023-04-25T06:29:26.001Z,13.42
2023-04-25T06:31:52.988Z,13.47
2023-04-25T06:34:19.953Z,13.35
2023-04-25T06:36:46.554Z,13.42
2023-04-25T06:39:13.171Z,13.49
2023-04-25T06:41:39.779Z,13.63
2023-04-25T06:44:07.122Z,13.58
2023-04-25T06:46:33.800Z,13.50
2023-04-25T06:49:00.601Z,13.68
2023-04-25T06:51:30.165Z,13.28
2023-04-25T06:53:57.029Z,13.01
2023-04-25T06:56:24.425Z,12.88
2023-04-25T06:58:51.505Z,12.68
2023-04-25T07:01:18.399Z,12.68
2023-04-25T07:03:45.202Z,12.41
2023-04-25T07:06:11.859Z,12.24
2023-04-25T07:08:38.567Z,12.21
2023-04-25T07:11:05.213Z,12.22
2023-04-25T07:13:31.898Z,12.20
2023-04-25T07:15:58.875Z,12.17
2023-04-25T07:18:25.537Z,12.23
2023-04-25T07:20:52.131Z,12.32
2023-04-25T07:23:18.755Z,12.37
2023-04-25T07:25:45.412Z,12.56
2023-04-25T07:28:12.041Z,12.74
2023-04-25T07:30:38.686Z,12.97
2023-04-25T07:33:05.655Z,13.13
2023-04-25T07:35:32.292Z,13.30
2023-04-25T07:38:00.198Z,13.34
2023-04-25T07:40:27.103Z,13.45
2023-04-25T07:42:53.730Z,13.29
2023-04-25T07:45:20.360Z,13.42
2023-04-25T07:47:47.128Z,13.65
2023-04-25T07:50:13.828Z,13.88
2023-04-25T07:52:40.642Z,13.93
2023-04-25T07:55:07.442Z,14.04
2023-04-25T07:57:34.211Z,13.81
2023-04-25T08:00:01.181Z,13.76
2023-04-25T08:02:29.453Z,14.12
2023-04-25T08:04:56.558Z,14.07
2023-04-25T08:07:23.331Z,13.97
2023-04-25T08:09:49.942Z,13.91
2023-04-25T08:12:16.530Z,13.82
2023-04-25T08:14:43.145Z,13.86
2023-04-25T08:17:10.691Z,13.84
2023-04-25T08:19:37.352Z,13.95
2023-04-25T08:22:04.189Z,13.95
2023-04-25T08:24:30.962Z,13.98
2023-04-25T08:26:58.086Z,13.95
2023-04-25T08:29:26.826Z,13.96
2023-04-25T08:31:56.246Z,13.80
2023-04-25T08:34:23.036Z,13.66
2023-04-25T08:36:50.104Z,13.42
2023-04-25T08:39:17.413Z,13.34
2023-04-25T08:41:45.343Z,13.46
2023-04-25T08:44:12.472Z,13.42
2023-04-25T08:46:41.784Z,13.52
2023-04-25T08:49:12.494Z,13.55
2023-04-25T08:51:50.976Z,13.91
2023-04-25T08:54:30.252Z,14.24
2023-04-25T08:57:05.246Z,14.45
2023-04-25T08:59:33.717Z,14.62
2023-04-25T09:02:01.595Z,14.45
2023-04-25T09:04:28.464Z,14.62
2023-04-25T09:06:55.058Z,14.44
2023-04-25T09:09:25.599Z,14.54
2023-04-25T09:11:55.309Z,14.91
2023-04-25T09:14:23.216Z,14.99
2023-04-25T09:17:01.629Z,15.08
2023-04-25T09:19:41.116Z,15.41
2023-04-25T09:22:09.202Z,15.66
2023-04-25T09:24:38.796Z,15.85
2023-04-25T09:27:19.643Z,16.16
2023-04-25T09:29:47.427Z,16.35
2023-04-25T09:32:20.419Z,16.43
2023-04-25T09:34:53.193Z,15.97
2023-04-25T09:37:30.712Z,15.34
2023-04-25T09:40:01.429Z,14.99
2023-04-25T09:42:30.055Z,14.93
2023-04-25T09:44:57.810Z,15.09
2023-04-25T09:47:27.781Z,15.61
2023-04-25T09:49:56.130Z,15.45
2023-04-25T09:52:25.836Z,15.39
2023-04-25T09:54:53.780Z,15.69
2023-04-25T09:57:24.852Z,16.40
2023-04-25T09:59:56.130Z,16.53
2023-04-25T10:02:25.341Z,16.59
2023-04-25T10:04:56.924Z,17.07
2023-04-25T10:07:29.461Z,16.96
2023-04-25T10:10:00.968Z,16.80
2023-04-25T10:12:28.186Z,16.62
2023-04-25T10:14:56.379Z,16.11
2023-04-25T10:17:24.500Z,16.10
2023-04-25T10:19:52.125Z,16.18
2023-04-25T10:22:27.229Z,16.52
2023-04-25T10:24:54.350Z,16.65
2023-04-25T10:27:21.204Z,15.64
2023-04-25T10:30:01.658Z,14.18
2023-04-25T10:32:30.086Z,13.76
2023-04-25T10:34:57.959Z,13.54
2023-04-25T10:37:25.444Z,13.24
2023-04-25T10:39:54.332Z,13.33
2023-04-25T10:42:20.988Z,13.43
2023-04-25T10:45:04.030Z,13.44
2023-04-25T10:47:38.141Z,13.76
2023-04-25T10:50:09.748Z,14.42
2023-04-25T10:52:39.497Z,14.88
2023-04-25T10:55:06.711Z,15.09
2023-04-25T10:57:37.169Z,15.13
2023-04-25T11:00:10.613Z,15.02
2023-04-25T11:02:53.389Z,15.27
2023-04-25T11:05:30.305Z,15.29
2023-04-25T11:08:07.246Z,15.35
2023-04-25T11:10:38.210Z,15.75
2023-04-25T11:13:05.544Z,15.82
2023-04-25T11:15:32.243Z,15.61
2023-04-25T11:17:58.988Z,15.76
2023-04-25T11:20:29.230Z,15.37
2023-04-25T11:23:00.014Z,15.15
2023-04-25T11:25:27.023Z,15.18
2023-04-25T11:27:58.572Z,15.20
2023-04-25T11:30:26.605Z,15.21
2023-04-25T11:32:53.537Z,15.30
2023-04-25T11:35:21.891Z,15.28
2023-04-25T11:37:48.827Z,15.10
2023-04-25T11:40:15.986Z,15.01
2023-04-25T11:42:47.732Z,14.67
2023-04-25T11:45:15.650Z,14.93
2023-04-25T11:47:43.512Z,14.62
2023-04-25T11:50:11.135Z,14.66
2023-04-25T11:52:43.108Z,14.58
2023-04-25T11:55:15.043Z,14.99
2023-04-25T11:57:43.840Z,14.97
2023-04-25T12:00:19.134Z,15.13
2023-04-25T12:02:48.325Z,15.23
2023-04-25T12:05:31.157Z,15.48
2023-04-25T12:08:10.283Z,15.49
2023-04-25T12:10:40.619Z,15.45
2023-04-25T12:13:22.454Z,15.63
2023-04-25T12:15:50.017Z,15.73
2023-04-25T12:18:20.875Z,15.44
2023-04-25T12:20:47.636Z,14.65
2023-04-25T12:23:14.272Z,13.73
2023-04-25T12:25:43.045Z,13.03
2023-04-25T12:28:15.637Z,12.26
2023-04-25T12:30:56.321Z,11.96
2023-04-25T12:33:23.804Z,12.10
2023-04-25T12:35:50.471Z,12.32
2023-04-25T12:38:27.423Z,12.67
2023-04-25T12:40:54.731Z,12.75
2023-04-25T12:43:22.412Z,12.96
2023-04-25T12:45:55.022Z,13.24
2023-04-25T12:48:22.237Z,13.40
2023-04-25T12:50:50.372Z,13.34
2023-04-25T12:53:21.802Z,13.56
2023-04-25T12:55:49.295Z,13.76
2023-04-25T12:58:17.308Z,13.84
2023-04-25T13:00:44.608Z,13.90
2023-04-25T13:03:12.189Z,13.84
2023-04-25T13:05:40.148Z,13.75
2023-04-25T13:08:06.826Z,13.68
2023-04-25T13:10:34.926Z,13.66
2023-04-25T13:13:02.279Z,13.73
2023-04-25T13:15:29.646Z,13.83
2023-04-25T13:17:57.073Z,13.90
2023-04-25T13:20:23.921Z,13.79
2023-04-25T13:22:50.978Z,13.42
2023-04-25T13:25:17.767Z,13.40
2023-04-25T13:27:45.359Z,13.13
2023-04-25T13:30:12.467Z,12.80
2023-04-25T13:32:39.869Z,12.70
2023-04-25T13:35:10.763Z,12.59
2023-04-25T13:37:38.169Z,12.47
2023-04-25T13:40:10.575Z,12.21
2023-04-25T13:42:38.252Z,12.20
2023-04-25T13:45:05.564Z,12.33
2023-04-25T13:47:32.388Z,12.05
2023-04-25T13:49:59.155Z,12.20
2023-04-25T13:52:25.805Z,12.50
2023-04-25T13:54:52.449Z,12.50
2023-04-25T13:57:19.367Z,12.86
2023-04-25T13:59:47.055Z,13.29
2023-04-25T14:02:13.863Z,13.47
2023-04-25T14:04:42.089Z,13.39
2023-04-25T14:07:09.444Z,13.59
2023-04-25T14:09:36.299Z,13.69
2023-04-25T14:12:03.303Z,13.91
2023-04-25T14:14:29.951Z,13.78
2023-04-25T14:16:58.113Z,13.89
2023-04-25T14:19:25.742Z,13.78
2023-04-25T14:21:52.417Z,13.71
2023-04-25T14:24:19.064Z,13.76
2023-04-25T14:26:45.903Z,13.98
2023-04-25T14:29:13.119Z,14.17
2023-04-25T14:31:41.366Z,14.01
2023-04-25T14:34:09.035Z,14.05
2023-04-25T14:36:37.233Z,13.66
2023-04-25T14:39:06.385Z,13.96
2023-04-25T14:41:33.146Z,14.28
2023-04-25T14:44:00.073Z,14.19
2023-04-25T14:46:27.547Z,14.37
2023-04-25T14:48:54.520Z,14.67
2023-04-25T14:51:23.485Z,14.73
2023-04-25T14:53:50.406Z,14.82
2023-04-25T14:56:17.381Z,14.94
2023-04-25T14:58:43.987Z,14.82
2023-04-25T15:01:10.836Z,14.81
2023-04-25T15:03:37.808Z,14.45
2023-04-25T15:06:04.807Z,14.38
2023-04-25T15:08:31.652Z,14.51
2023-04-25T15:10:58.782Z,14.51
2023-04-25T15:13:26.557Z,14.47
2023-04-25T15:15:55.195Z,14.47
2023-04-25T15:18:23.926Z,14.40
2023-04-25T15:20:52.124Z,14.06
2023-04-25T15:23:19.925Z,14.07
2023-04-25T15:25:46.949Z,14.05
2023-04-25T15:28:16.903Z,13.90
2023-04-25T15:30:44.707Z,13.83
2023-04-25T15:33:11.443Z,13.82
2023-04-25T15:35:38.377Z,13.67
2023-04-25T15:38:04.965Z,13.46
2023-04-25T15:40:31.894Z,13.26
2023-04-25T15:42:58.578Z,13.04
2023-04-25T15:45:26.437Z,12.98
2023-04-25T15:47:55.252Z,12.98
2023-04-25T15:50:22.586Z,12.93
2023-04-25T15:52:50.424Z,12.86
2023-04-25T15:55:17.579Z,12.72
2023-04-25T15:57:44.579Z,12.22
2023-04-25T16:00:15.625Z,11.41
2023-04-25T16:02:44.356Z,10.78
2023-04-25T16:05:13.105Z,10.45
2023-04-25T16:07:41.950Z,10.39
2023-04-25T16:10:09.533Z,10.36
2023-04-25T16:12:37.118Z,10.38
2023-04-25T16:15:04.836Z,10.47
2023-04-25T16:17:33.332Z,10.40
2023-04-25T16:20:02.068Z,10.40
2023-04-25T16:22:29.082Z,10.28
2023-04-25T16:24:55.962Z,10.21
2023-04-25T16:27:22.740Z,10.19
2023-04-25T16:29:51.355Z,10.17
2023-04-25T16:32:18.110Z,10.10
2023-04-25T16:34:45.199Z,10.16
2023-04-25T16:37:11.816Z,10.12
2023-04-25T16:39:38.489Z,10.22
2023-04-25T16:42:05.967Z,10.20
2023-04-25T16:44:32.553Z,10.25
2023-04-25T16:46:59.535Z,10.22
2023-04-25T16:49:26.568Z,10.09
2023-04-25T16:51:53.249Z,10.05
2023-04-25T16:54:19.877Z,9.98
2023-04-25T16:56:46.574Z,10.01
2023-04-25T16:59:13.212Z,9.98
2023-04-25T17:01:41.364Z,9.91
2023-04-25T17:04:08.477Z,9.77
2023-04-25T17:06:35.399Z,9.76
2023-04-25T17:09:02.038Z,9.67
2023-04-25T17:11:28.819Z,9.60
2023-04-25T17:13:55.484Z,9.61
2023-04-25T17:16:25.348Z,9.65
2023-04-25T17:18:52.543Z,9.70
2023-04-25T17:21:20.223Z,9.57
2023-04-25T17:23:47.271Z,9.58
2023-04-25T17:26:14.692Z,9.51
2023-04-25T17:28:42.311Z,9.59
2023-04-25T17:31:09.860Z,9.58
2023-04-25T17:33:36.579Z,9.56
2023-04-25T17:36:04.097Z,9.57
2023-04-25T17:38:31.676Z,9.50
2023-04-25T17:40:59.001Z,9.56
2023-04-25T17:43:27.612Z,9.50
2023-04-25T17:45:54.603Z,9.40
2023-04-25T17:48:24.254Z,9.33
2023-04-25T17:50:51.671Z,9.38
2023-04-25T17:53:18.449Z,9.12
2023-04-25T17:55:45.202Z,9.36
2023-04-25T17:58:11.879Z,9.30
2023-04-25T18:00:39.007Z,9.18
2023-04-25T18:03:05.962Z,9.20
2023-04-25T18:05:32.995Z,9.07
2023-04-25T18:07:59.698Z,9.26
2023-04-25T18:10:26.582Z,9.16
2023-04-25T18:12:53.420Z,9.22
2023-04-25T18:15:22.135Z,9.27
2023-04-25T18:17:49.031Z,9.30
2023-04-25T18:20:16.936Z,9.27
2023-04-25T18:22:45.186Z,9.04
2023-04-25T18:25:13.761Z,9.03
2023-04-25T18:27:41.609Z,8.95
2023-04-25T18:30:10.782Z,9.07
2023-04-25T18:32:38.047Z,9.07
2023-04-25T18:35:05.248Z,9.08
2023-04-25T18:37:32.271Z,9.12
2023-04-25T18:39:59.622Z,9.08
2023-04-25T18:42:26.368Z,9.12
2023-04-25T18:45:01.054Z,9.07
2023-04-25T18:47:28.316Z,9.08
2023-04-25T18:49:55.242Z,9.04
2023-04-25T18:52:22.767Z,9.14
2023-04-25T18:54:49.455Z,9.09
2023-04-25T18:57:17.965Z,9.14
2023-04-25T18:59:46.443Z,9.20
2023-04-25T19:02:16.311Z,9.13
2023-04-25T19:04:43.912Z,9.07
2023-04-25T19:07:10.893Z,9.23
2023-04-25T19:09:37.730Z,9.33
2023-04-25T19:12:05.201Z,9.35
2023-04-25T19:14:33.139Z,9.38
2023-04-25T19:17:00.387Z,9.22
2023-04-25T19:19:27.819Z,9.38
2023-04-25T19:21:54.692Z,9.42
2023-04-25T19:24:22.403Z,9.41
2023-04-25T19:26:49.264Z,9.52
2023-04-25T19:29:16.900Z,9.44
2023-04-25T19:31:45.119Z,9.45
2023-04-25T19:34:13.401Z,9.45
2023-04-25T19:36:42.145Z,9.36
2023-04-25T19:39:11.550Z,9.39
2023-04-25T19:41:41.916Z,9.34
2023-04-25T19:44:09.671Z,9.44
2023-04-25T19:46:37.366Z,9.53
2023-04-25T19:49:08.686Z,9.50
2023-04-25T19:51:36.837Z,9.45
2023-04-25T19:54:04.479Z,9.57
2023-04-25T19:56:31.354Z,9.74
2023-04-25T19:58:58.682Z,9.68
2023-04-25T20:01:28.194Z,9.77
2023-04-25T20:03:55.374Z,9.70
2023-04-25T20:06:22.297Z,9.79
2023-04-25T20:08:50.567Z,9.68
2023-04-25T20:11:17.885Z,9.59
2023-04-25T20:13:45.195Z,9.55
2023-04-25T20:16:11.964Z,9.57
2023-04-25T20:18:39.629Z,9.51
2023-04-25T20:21:07.726Z,9.51
2023-04-25T20:23:34.476Z,9.47
2023-04-25T20:26:01.236Z,9.43
2023-04-25T20:28:31.116Z,9.52
2023-04-25T20:30:57.865Z,9.65
2023-04-25T20:33:24.551Z,9.67
2023-04-25T20:35:51.476Z,9.69
2023-04-25T20:38:18.048Z,9.67
2023-04-25T20:40:44.767Z,9.65
2023-04-25T20:43:12.708Z,9.58
2023-04-25T20:45:39.792Z,9.69
2023-04-25T20:48:06.616Z,9.63
2023-04-25T20:50:33.895Z,9.60
2023-04-25T20:53:00.534Z,9.54
2023-04-25T20:55:27.240Z,9.34
2023-04-25T20:57:53.903Z,9.25
2023-04-25T21:00:27.198Z,9.11
2023-04-25T21:02:54.682Z,9.16
2023-04-25T21:05:24.820Z,9.15
2023-04-25T21:07:54.867Z,9.27
2023-04-25T21:10:22.064Z,9.32
2023-04-25T21:12:49.747Z,9.38
2023-04-25T21:15:22.777Z,9.42
2023-04-25T21:17:50.659Z,9.44
2023-04-25T21:20:20.425Z,9.43
2023-04-25T21:22:53.762Z,9.58
2023-04-25T21:25:29.433Z,9.54
2023-04-25T21:27:56.292Z,9.54
2023-04-25T21:30:25.041Z,9.49
2023-04-25T21:32:52.900Z,9.48
2023-04-25T21:35:21.209Z,9.56
2023-04-25T21:37:48.522Z,9.62
2023-04-25T21:40:15.606Z,9.56
2023-04-25T21:42:44.480Z,9.63
2023-04-25T21:45:11.516Z,9.78
2023-04-25T21:47:38.336Z,9.69
2023-04-25T21:50:05.406Z,9.71
2023-04-25T21:52:32.435Z,9.66
2023-04-25T21:54:59.105Z,9.66
2023-04-25T21:57:26.507Z,9.65
2023-04-25T21:59:53.635Z,9.68
2023-04-25T22:02:20.813Z,9.69
2023-04-25T22:04:47.866Z,9.69
2023-04-25T22:07:15.549Z,9.69
2023-04-25T22:09:53.685Z,9.61
2023-04-25T22:12:22.788Z,9.59
2023-04-25T22:14:49.517Z,9.52
2023-04-25T22:17:16.157Z,9.57
2023-04-25T22:19:43.384Z,9.59
2023-04-25T22:22:10.178Z,9.55
2023-04-25T22:24:36.957Z,9.53
2023-04-25T22:27:04.018Z,9.45
2023-04-25T22:29:31.371Z,9.46
2023-04-25T22:31:58.652Z,9.27
2023-04-25T22:34:25.553Z,9.21
2023-04-25T22:36:53.103Z,9.21
2023-04-25T22:39:19.787Z,9.23
2023-04-25T22:41:47.847Z,9.21
2023-04-25T22:44:15.193Z,9.23
2023-04-25T22:46:42.779Z,9.29
2023-04-25T22:49:09.464Z,9.23
2023-04-25T22:51:37.206Z,9.29
2023-04-25T22:54:05.495Z,9.25
2023-04-25T22:56:32.783Z,9.15
2023-04-25T22:58:59.542Z,9.13
2023-04-25T23:01:28.090Z,9.00
2023-04-25T23:03:55.156Z,8.98
2023-04-25T23:06:21.959Z,8.85
2023-04-25T23:08:48.581Z,8.82
2023-04-25T23:11:15.597Z,8.83
2023-04-25T23:13:42.294Z,8.76
2023-04-25T23:16:10.949Z,8.69
2023-04-25T23:18:39.190Z,8.65
2023-04-25T23:21:10.166Z,8.71
2023-04-25T23:23:38.094Z,8.70
2023-04-25T23:26:09.012Z,8.66
2023-04-25T23:28:35.761Z,8.56
2023-04-25T23:31:06.163Z,8.60
2023-04-25T23:33:33.181Z,8.65
2023-04-25T23:36:00.195Z,8.51
2023-04-25T23:38:27.268Z,8.59
2023-04-25T23:40:54.219Z,8.54
2023-04-25T23:43:21.015Z,8.50
2023-04-25T23:45:47.676Z,8.49
2023-04-25T23:48:14.994Z,8.49
2023-04-25T23:50:42.231Z,8.48
2023-04-25T23:53:09.692Z,8.38
2023-04-25T23:55:36.321Z,8.39
2023-04-25T23:58:03.721Z,8.37
