createdAt,value
2018-09-29T00:00:14.550Z,101120.00
2018-09-29T00:02:42.186Z,101125.00
2018-09-29T00:05:10.437Z,101127.00
2018-09-29T00:07:38.626Z,101128.00
2018-09-29T00:10:06.278Z,101128.00
2018-09-29T00:12:33.939Z,101127.00
2018-09-29T00:15:01.834Z,101120.00
2018-09-29T00:17:29.508Z,101116.00
2018-09-29T00:19:57.117Z,101115.00
2018-09-29T00:22:25.130Z,101112.00
2018-09-29T00:24:55.962Z,101112.00
2018-09-29T00:27:29.298Z,101118.00
2018-09-29T00:29:56.963Z,101122.00
2018-09-29T00:32:24.612Z,101113.00
2018-09-29T00:34:52.281Z,101120.00
2018-09-29T00:37:19.897Z,101116.00
2018-09-29T00:39:47.831Z,101107.00
2018-09-29T00:42:24.122Z,101117.00
2018-09-29T00:44:51.941Z,101121.00
2018-09-29T00:47:19.833Z,101125.00
2018-09-29T00:49:47.554Z,101124.00
2018-09-29T00:52:15.212Z,101118.00
2018-09-29T00:54:43.322Z,101126.00
2018-09-29T00:57:10.994Z,101133.00
2018-09-29T00:59:38.669Z,101130.00
2018-09-29T01:02:06.613Z,101144.00
2018-09-29T01:04:34.264Z,101146.00
2018-09-29T01:07:01.938Z,101147.00
2018-09-29T01:09:29.770Z,101140.00
2018-09-29T01:11:57.349Z,101146.00
2018-09-29T01:14:24.978Z,101142.00
2018-09-29T01:16:52.786Z,101143.00
2018-09-29T01:19:20.420Z,101140.00
2018-09-29T01:21:48.046Z,101145.00
2018-09-29T01:24:15.944Z,101144.00
2018-09-29T01:26:43.638Z,101147.00
2018-09-29T01:29:11.305Z,101137.00
2018-09-29T01:31:39.172Z,101138.00
2018-09-29T01:34:06.867Z,101145.00
2018-09-29T01:36:34.498Z,101153.00
2018-09-29T01:39:02.457Z,101152.00
2018-09-29T01:41:30.202Z,101152.00
2018-09-29T01:43:57.871Z,101151.00
2018-09-29T01:46:25.969Z,101163.00
2018-09-29T01:48:53.600Z,101159.00
2018-09-29T01:51:21.265Z,101158.00
2018-09-29T01:53:49.084Z,101160.00
2018-09-29T01:56:16.717Z,101167.00
2018-09-29T01:58:44.404Z,101166.00
2018-09-29T02:01:12.386Z,101168.00
2018-09-29T02:03:40.092Z,101173.00
2018-09-29T02:06:07.789Z,101173.00
2018-09-29T02:08:35.682Z,101170.00
2018-09-29T02:11:03.306Z,101170.00
2018-09-29T02:13:31.810Z,101164.00
2018-09-29T02:15:59.694Z,101160.00
2018-09-29T02:18:27.389Z,101162.00
2018-09-29T02:20:55.054Z,101161.00
2018-09-29T02:23:22.936Z,101162.00
2018-09-29T02:25:50.413Z,101154.00
2018-09-29T02:28:18.033Z,101156.00
2018-09-29T02:30:46.362Z,101152.00
2018-09-29T02:33:14.023Z,101158.00
2018-09-29T02:35:41.755Z,101158.00
2018-09-29T02:38:09.402Z,101157.00
2018-09-29T02:40:37.066Z,101162.00
2018-09-29T02:43:05.229Z,101162.00
2018-09-29T02:45:32.898Z,101171.00
2018-09-29T02:48:00.738Z,101173.00
2018-09-29T02:50:28.397Z,101171.00
2018-09-29T02:52:56.059Z,101174.00
2018-09-29T02:55:24.898Z,101172.00
2018-09-29T02:57:53.162Z,101172.00
2018-09-29T03:00:20.819Z,101171.00
2018-09-29T03:02:48.457Z,101173.00
2018-09-29T03:05:16.672Z,101169.00
2018-09-29T03:07:44.329Z,101169.00
2018-09-29T03:10:12.049Z,101169.00
2018-09-29T03:12:39.923Z,101167.00
2018-09-29T03:15:07.958Z,101167.00
2018-09-29T03:17:35.605Z,101171.00
2018-09-29T03:20:03.965Z,101171.00
2018-09-29T03:22:31.991Z,101174.00
2018-09-29T03:24:59.718Z,101179.00
2018-09-29T03:27:28.221Z,101178.00
2018-09-29T03:29:56.110Z,101178.00
2018-09-29T03:32:23.763Z,101180.00
2018-09-29T03:34:51.357Z,101184.00
2018-09-29T03:37:19.522Z,101191.00
2018-09-29T03:39:47.298Z,101196.00
2018-09-29T03:42:14.965Z,101202.00
2018-09-29T03:44:42.921Z,101202.00
2018-09-29T03:47:10.585Z,101206.00
2018-09-29T03:49:38.217Z,101207.00
2018-09-29T03:52:06.149Z,101206.00
2018-09-29T03:54:34.015Z,101202.00
2018-09-29T03:57:01.690Z,101205.00
2018-09-29T03:59:29.325Z,101214.00
2018-09-29T04:01:57.003Z,101212.00
2018-09-29T04:04:24.607Z,101217.00
2018-09-29T04:06:52.457Z,101224.00
2018-09-29T04:09:20.170Z,101219.00
2018-09-29T04:11:47.797Z,101218.00
2018-09-29T04:14:15.649Z,101222.00
2018-09-29T04:16:43.290Z,101230.00
2018-09-29T04:19:11.010Z,101227.00
2018-09-29T04:21:43.762Z,101230.00
2018-09-29T04:24:11.601Z,101231.00
2018-09-29T04:26:39.357Z,101235.00
2018-09-29T04:29:07.590Z,101232.00
2018-09-29T04:31:35.264Z,101236.00
2018-09-29T04:34:02.937Z,101236.00
2018-09-29T04:36:30.911Z,101239.00
2018-09-29T04:38:58.568Z,101245.00
2018-09-29T04:41:26.221Z,101245.00
2018-09-29T04:43:54.318Z,101254.00
2018-09-29T04:46:21.968Z,101263.00
2018-09-29T04:48:49.703Z,101265.00
2018-09-29T04:51:17.407Z,101270.00
2018-09-29T04:53:45.930Z,101269.00
2018-09-29T04:56:13.561Z,101268.00
2018-09-29T04:58:41.741Z,101271.00
2018-09-29T05:01:09.404Z,101273.00
2018-09-29T05:03:37.333Z,101270.00
2018-09-29T05:06:05.068Z,101270.00
2018-09-29T05:08:32.671Z,101273.00
2018-09-29T05:11:00.788Z,101280.00
2018-09-29T05:13:28.389Z,101286.00
2018-09-29T05:15:56.039Z,101285.00
2018-09-29T05:18:23.852Z,101283.00
2018-09-29T05:20:51.462Z,101287.00
2018-09-29T05:23:19.303Z,101292.00
2018-09-29T05:25:47.332Z,101297.00
2018-09-29T05:28:15.006Z,101293.00
2018-09-29T05:30:43.052Z,101298.00
2018-09-29T05:33:10.928Z,101303.00
2018-09-29T05:35:38.564Z,101304.00
2018-09-29T05:38:06.445Z,101303.00
2018-09-29T05:40:34.347Z,101303.00
2018-09-29T05:43:01.956Z,101308.00
2018-09-29T05:45:29.646Z,101313.00
2018-09-29T05:47:57.562Z,101306.00
2018-09-29T05:50:25.205Z,101300.00
2018-09-29T05:52:52.973Z,101302.00
2018-09-29T05:55:20.605Z,101295.00
2018-09-29T05:57:48.265Z,101291.00
2018-09-29T06:00:15.970Z,101295.00
2018-09-29T06:02:43.605Z,101292.00
2018-09-29T06:05:11.388Z,101295.00
2018-09-29T06:07:39.107Z,101295.00
2018-09-29T06:10:06.890Z,101282.00
2018-09-29T06:12:34.474Z,101289.00
2018-09-29T06:15:02.374Z,101293.00
2018-09-29T06:17:29.909Z,101289.00
2018-09-29T06:19:57.474Z,101287.00
2018-09-29T06:22:25.411Z,101289.00
2018-09-29T06:24:52.959Z,101293.00
2018-09-29T06:27:20.503Z,101287.00
2018-09-29T06:29:48.379Z,101286.00
2018-09-29T06:32:15.987Z,101284.00
2018-09-29T06:34:43.571Z,101283.00
2018-09-29T06:37:11.435Z,101285.00
2018-09-29T06:39:40.311Z,101288.00
2018-09-29T06:42:08.584Z,101293.00
2018-09-29T06:44:36.361Z,101299.00
2018-09-29T06:47:03.902Z,101299.00
2018-09-29T06:49:31.644Z,101297.00
2018-09-29T06:51:59.502Z,101302.00
2018-09-29T06:54:27.453Z,101307.00
2018-09-29T06:56:54.990Z,101316.00
2018-09-29T06:59:22.838Z,101315.00
2018-09-29T07:01:50.581Z,101321.00
2018-09-29T07:04:18.293Z,101328.00
2018-09-29T07:06:45.935Z,101322.00
2018-09-29T07:09:13.540Z,101331.00
2018-09-29T07:12:18.953Z,101332.00
2018-09-29T07:14:46.611Z,101330.00
2018-09-29T07:17:14.127Z,101331.00
2018-09-29T07:19:42.966Z,101331.00
2018-09-29T07:22:10.590Z,101325.00
2018-09-29T07:24:38.074Z,101327.00
2018-09-29T07:27:06.092Z,101334.00
2018-09-29T07:29:33.639Z,101329.00
2018-09-29T07:32:01.290Z,101332.00
2018-09-29T07:34:29.011Z,101333.00
2018-09-29T07:36:56.562Z,101331.00
2018-09-29T07:39:24.487Z,101323.00
2018-09-29T07:41:52.142Z,101329.00
2018-09-29T07:44:19.742Z,101329.00
2018-09-29T07:46:47.302Z,101329.00
2018-09-29T07:49:15.052Z,101331.00
2018-09-29T07:51:42.668Z,101323.00
2018-09-29T07:54:10.246Z,101322.00
2018-09-29T07:56:37.926Z,101324.00
2018-09-29T07:59:05.442Z,101323.00
2018-09-29T08:01:33.021Z,101325.00
2018-09-29T08:04:03.743Z,101325.00
2018-09-29T08:06:31.339Z,101331.00
2018-09-29T08:08:58.792Z,101329.00
2018-09-29T08:11:26.879Z,101331.00
2018-09-29T08:13:54.475Z,101336.00
2018-09-29T08:16:22.025Z,101338.00
2018-09-29T08:18:50.107Z,101335.00
2018-09-29T08:21:17.662Z,101334.00
2018-09-29T08:23:45.205Z,101333.00
2018-09-29T08:26:12.859Z,101329.00
2018-09-29T08:28:40.368Z,101339.00
2018-09-29T08:31:07.953Z,101337.00
2018-09-29T08:33:35.827Z,101336.00
2018-09-29T08:36:03.435Z,101342.00
2018-09-29T08:38:30.982Z,101341.00
2018-09-29T08:40:58.991Z,101341.00
2018-09-29T08:43:26.551Z,101342.00
2018-09-29T08:45:54.155Z,101332.00
2018-09-29T08:48:22.102Z,101329.00
2018-09-29T08:50:50.450Z,101327.00
2018-09-29T08:53:18.860Z,101327.00
2018-09-29T08:55:46.503Z,101325.00
2018-09-29T08:58:14.026Z,101318.00
2018-09-29T09:00:41.542Z,101308.00
2018-09-29T09:03:09.298Z,101309.00
2018-09-29T09:05:36.873Z,101309.00
2018-09-29T09:08:04.502Z,101307.00
2018-09-29T09:10:32.122Z,101301.00
2018-09-29T09:12:59.695Z,101297.00
2018-09-29T09:15:27.294Z,101300.00
2018-09-29T09:17:55.115Z,101308.00
2018-09-29T09:20:22.675Z,101306.00
2018-09-29T09:22:50.666Z,101313.00
2018-09-29T09:25:18.258Z,101308.00
2018-09-29T09:27:45.810Z,101319.00
2018-09-29T09:30:14.195Z,101314.00
2018-09-29T09:32:41.806Z,101313.00
2018-09-29T09:35:10.071Z,101306.00
2018-09-29T09:37:37.983Z,101308.00
2018-09-29T09:40:05.510Z,101311.00
2018-09-29T09:42:33.073Z,101301.00
2018-09-29T09:45:00.688Z,101303.00
2018-09-29T09:47:28.229Z,101303.00
2018-09-29T09:49:55.814Z,101301.00
2018-09-29T09:52:23.728Z,101298.00
2018-09-29T09:54:51.333Z,101294.00
2018-09-29T09:57:18.851Z,101296.00
2018-09-29T09:59:46.696Z,101298.00
2018-09-29T10:02:20.170Z,101298.00
2018-09-29T10:04:48.124Z,101296.00
2018-09-29T10:07:15.686Z,101297.00
2018-09-29T10:09:43.486Z,101295.00
2018-09-29T10:12:11.004Z,101303.00
2018-09-29T10:14:38.854Z,101302.00
2018-09-29T10:17:06.365Z,101293.00
2018-09-29T10:19:33.936Z,101294.00
2018-09-29T10:22:01.531Z,101304.00
2018-09-29T10:24:29.055Z,101294.00
2018-09-29T10:26:56.569Z,101286.00
2018-09-29T10:29:24.684Z,101291.00
2018-09-29T10:31:52.264Z,101294.00
2018-09-29T10:34:19.882Z,101300.00
2018-09-29T10:36:48.422Z,101296.00
2018-09-29T10:39:16.038Z,101291.00
2018-09-29T10:41:43.562Z,101293.00
2018-09-29T10:44:12.110Z,101294.00
2018-09-29T10:46:39.641Z,101298.00
2018-09-29T10:49:07.194Z,101296.00
2018-09-29T10:51:35.038Z,101287.00
2018-09-29T10:54:02.657Z,101287.00
2018-09-29T10:56:30.306Z,101292.00
2018-09-29T10:58:58.233Z,101289.00
2018-09-29T11:01:25.818Z,101289.00
2018-09-29T11:03:53.644Z,101279.00
2018-09-29T11:06:21.206Z,101275.00
2018-09-29T11:08:48.755Z,101270.00
2018-09-29T11:11:16.674Z,101263.00
2018-09-29T11:13:44.251Z,101256.00
2018-09-29T11:16:11.802Z,101254.00
2018-09-29T11:18:39.510Z,101248.00
2018-09-29T11:21:07.047Z,101243.00
2018-09-29T11:23:34.955Z,101238.00
2018-09-29T11:26:02.526Z,101239.00
2018-09-29T11:28:30.062Z,101231.00
2018-09-29T11:30:57.802Z,101231.00
2018-09-29T11:33:25.318Z,101224.00
2018-09-29T11:35:52.836Z,101222.00
2018-09-29T11:38:21.144Z,101226.00
2018-09-29T11:40:48.684Z,101223.00
2018-09-29T11:43:16.222Z,101220.00
2018-09-29T11:45:44.156Z,101223.00
2018-09-29T11:48:11.717Z,101219.00
2018-09-29T11:50:39.333Z,101219.00
2018-09-29T11:53:07.074Z,101220.00
2018-09-29T11:55:34.599Z,101221.00
2018-09-29T11:58:02.173Z,101214.00
2018-09-29T12:00:29.966Z,101209.00
2018-09-29T12:02:57.572Z,101213.00
2018-09-29T12:05:25.114Z,101210.00
2018-09-29T12:07:53.100Z,101203.00
2018-09-29T12:10:20.662Z,101205.00
2018-09-29T12:12:48.242Z,101198.00
2018-09-29T12:15:16.083Z,101200.00
2018-09-29T12:17:43.610Z,101196.00
2018-09-29T12:20:11.135Z,101200.00
2018-09-29T12:22:38.875Z,101202.00
2018-09-29T12:25:06.390Z,101199.00
2018-09-29T12:27:33.995Z,101194.00
2018-09-29T12:30:01.780Z,101196.00
2018-09-29T12:32:36.096Z,101190.00
2018-09-29T12:35:04.062Z,101189.00
2018-09-29T12:37:31.649Z,101183.00
2018-09-29T12:39:59.412Z,101175.00
2018-09-29T12:42:27.169Z,101169.00
2018-09-29T12:44:54.875Z,101165.00
2018-09-29T12:47:22.339Z,101159.00
2018-09-29T12:49:50.015Z,101157.00
2018-09-29T12:52:17.562Z,101152.00
2018-09-29T12:54:45.059Z,101149.00
2018-09-29T12:57:12.889Z,101146.00
2018-09-29T12:59:40.462Z,101140.00
2018-09-29T13:02:08.017Z,101139.00
2018-09-29T13:04:35.927Z,101131.00
2018-09-29T13:07:03.530Z,101127.00
2018-09-29T13:09:31.102Z,101132.00
2018-09-29T13:11:58.970Z,101122.00
2018-09-29T13:14:26.566Z,101121.00
2018-09-29T13:16:54.169Z,101113.00
2018-09-29T13:19:21.750Z,101108.00
2018-09-29T13:21:49.264Z,101101.00
2018-09-29T13:24:16.913Z,101103.00
2018-09-29T13:26:44.475Z,101102.00
2018-09-29T13:29:12.070Z,101097.00
2018-09-29T13:31:39.902Z,101101.00
2018-09-29T13:34:07.738Z,101101.00
2018-09-29T13:36:35.646Z,101099.00
2018-09-29T13:39:04.839Z,101095.00
2018-09-29T13:41:33.126Z,101092.00
2018-09-29T13:44:00.910Z,101102.00
2018-09-29T13:46:28.550Z,101095.00
2018-09-29T13:48:56.108Z,101090.00
2018-09-29T13:51:24.016Z,101083.00
2018-09-29T13:53:51.553Z,101082.00
2018-09-29T13:56:19.074Z,101079.00
2018-09-29T13:58:46.653Z,101074.00
2018-09-29T14:01:14.210Z,101086.00
2018-09-29T14:03:41.726Z,101083.00
2018-09-29T14:06:09.499Z,101086.00
2018-09-29T14:08:37.084Z,101085.00
2018-09-29T14:11:04.837Z,101076.00
2018-09-29T14:13:32.418Z,101081.00
2018-09-29T14:15:59.995Z,101075.00
2018-09-29T14:18:27.726Z,101070.00
2018-09-29T14:20:55.271Z,101071.00
2018-09-29T14:23:22.785Z,101066.00
2018-09-29T14:25:50.383Z,101065.00
2018-09-29T14:28:18.048Z,101067.00
2018-09-29T14:30:45.558Z,101067.00
2018-09-29T14:33:13.145Z,101064.00
2018-09-29T14:35:40.665Z,101061.00
2018-09-29T14:38:08.170Z,101057.00
2018-09-29T14:40:36.108Z,101056.00
2018-09-29T14:43:04.216Z,101058.00
2018-09-29T14:45:31.795Z,101054.00
2018-09-29T14:47:59.643Z,101059.00
2018-09-29T14:50:27.162Z,101058.00
2018-09-29T14:52:54.766Z,101047.00
2018-09-29T14:55:22.639Z,101055.00
2018-09-29T14:57:50.210Z,101048.00
2018-09-29T15:00:17.830Z,101039.00
2018-09-29T15:02:45.415Z,101041.00
2018-09-29T15:05:13.010Z,101038.00
2018-09-29T15:07:40.573Z,101033.00
2018-09-29T15:10:08.547Z,101030.00
2018-09-29T15:12:36.117Z,101029.00
2018-09-29T15:15:04.350Z,101031.00
2018-09-29T15:17:32.187Z,101025.00
2018-09-29T15:19:59.717Z,101030.00
2018-09-29T15:22:27.789Z,101024.00
2018-09-29T15:24:55.313Z,101024.00
2018-09-29T15:27:22.834Z,101021.00
2018-09-29T15:29:50.441Z,101020.00
2018-09-29T15:32:18.092Z,101021.00
2018-09-29T15:34:45.618Z,101016.00
2018-09-29T15:37:13.411Z,101014.00
2018-09-29T15:39:40.944Z,101009.00
2018-09-29T15:42:08.730Z,101006.00
2018-09-29T15:44:36.777Z,101003.00
2018-09-29T15:47:04.682Z,101003.00
2018-09-29T15:49:32.270Z,101002.00
2018-09-29T15:52:00.217Z,101001.00
2018-09-29T15:54:27.874Z,100998.00
2018-09-29T15:56:55.536Z,100991.00
2018-09-29T15:59:23.237Z,100987.00
2018-09-29T16:01:50.926Z,100986.00
2018-09-29T16:04:18.593Z,100982.00
2018-09-29T16:06:46.646Z,100983.00
2018-09-29T16:09:14.274Z,100984.00
2018-09-29T16:11:42.193Z,100981.00
2018-09-29T16:14:09.946Z,100981.00
2018-09-29T16:16:37.635Z,100978.00
2018-09-29T16:19:05.805Z,100975.00
2018-09-29T16:21:33.525Z,100967.00
2018-09-29T16:24:01.163Z,100971.00
2018-09-29T16:26:28.984Z,100966.00
2018-09-29T16:28:56.738Z,100972.00
2018-09-29T16:31:24.365Z,100970.00
2018-09-29T16:33:52.409Z,100962.00
2018-09-29T16:36:20.121Z,100966.00
2018-09-29T16:38:47.767Z,100962.00
2018-09-29T16:41:15.877Z,100961.00
2018-09-29T16:43:44.612Z,100963.00
2018-09-29T16:46:12.466Z,100959.00
2018-09-29T16:48:40.369Z,100959.00
2018-09-29T16:51:08.533Z,100959.00
2018-09-29T16:53:36.349Z,100957.00
2018-09-29T16:56:03.989Z,100958.00
2018-09-29T16:58:32.057Z,100958.00
2018-09-29T17:00:59.790Z,100961.00
2018-09-29T17:03:27.509Z,100960.00
2018-09-29T17:05:55.667Z,100955.00
2018-09-29T17:08:23.347Z,100960.00
2018-09-29T17:10:51.018Z,100959.00
2018-09-29T17:13:18.934Z,100969.00
2018-09-29T17:15:47.055Z,100966.00
2018-09-29T17:18:14.739Z,100964.00
2018-09-29T17:20:42.409Z,100965.00
2018-09-29T17:23:10.393Z,100968.00
2018-09-29T17:25:38.017Z,100969.00
2018-09-29T17:28:05.718Z,100971.00
2018-09-29T17:30:33.563Z,100976.00
2018-09-29T17:33:01.245Z,100981.00
2018-09-29T17:35:28.885Z,100990.00
2018-09-29T17:37:56.827Z,100982.00
2018-09-29T17:40:24.825Z,100990.00
2018-09-29T17:42:52.465Z,100987.00
2018-09-29T17:45:21.650Z,100986.00
2018-09-29T17:47:49.288Z,100990.00
2018-09-29T17:50:17.002Z,100991.00
2018-09-29T17:52:45.081Z,100986.00
2018-09-29T17:55:13.089Z,100986.00
2018-09-29T17:57:40.761Z,100994.00
2018-09-29T18:00:08.909Z,100999.00
2018-09-29T18:02:36.585Z,100995.00
2018-09-29T18:05:04.225Z,100997.00
2018-09-29T18:07:32.172Z,100994.00
2018-09-29T18:09:59.817Z,101000.00
2018-09-29T18:12:27.463Z,101001.00
2018-09-29T18:14:55.188Z,101000.00
2018-09-29T18:17:22.859Z,101000.00
2018-09-29T18:19:50.510Z,101006.00
2018-09-29T18:22:18.362Z,101008.00
2018-09-29T18:24:46.058Z,101010.00
2018-09-29T18:27:14.129Z,101007.00
2018-09-29T18:29:41.828Z,101010.00
2018-09-29T18:32:09.518Z,101006.00
2018-09-29T18:34:37.626Z,101005.00
2018-09-29T18:37:05.401Z,101004.00
2018-09-29T18:39:33.061Z,101005.00
2018-09-29T18:42:01.114Z,101001.00
2018-09-29T18:44:28.789Z,100998.00
2018-09-29T18:46:56.778Z,100995.00
2018-09-29T18:49:24.557Z,100998.00
2018-09-29T18:51:52.302Z,100997.00
2018-09-29T18:54:19.968Z,100999.00
2018-09-29T18:56:48.017Z,101002.00
2018-09-29T18:59:15.639Z,101002.00
2018-09-29T19:01:43.300Z,101001.00
2018-09-29T19:04:11.227Z,101002.00
2018-09-29T19:06:38.958Z,100999.00
2018-09-29T19:09:07.715Z,101000.00
2018-09-29T19:11:35.581Z,100996.00
2018-09-29T19:14:03.309Z,100997.00
2018-09-29T19:16:31.041Z,100995.00
2018-09-29T19:18:59.020Z,100992.00
2018-09-29T19:21:26.673Z,100992.00
2018-09-29T19:23:54.297Z,100986.00
2018-09-29T19:26:22.006Z,100991.00
2018-09-29T19:28:49.646Z,100998.00
2018-09-29T19:31:17.293Z,100991.00
2018-09-29T19:33:45.211Z,100991.00
2018-09-29T19:36:12.914Z,100991.00
2018-09-29T19:38:40.618Z,100994.00
2018-09-29T19:41:08.530Z,100995.00
2018-09-29T19:43:36.284Z,100990.00
2018-09-29T19:46:04.722Z,100992.00
2018-09-29T19:48:32.586Z,100994.00
2018-09-29T19:51:00.312Z,100990.00
2018-09-29T19:53:27.978Z,100991.00
2018-09-29T19:55:55.892Z,100989.00
2018-09-29T19:58:23.563Z,100986.00
2018-09-29T20:00:51.201Z,100986.00
2018-09-29T20:03:19.304Z,100984.00
2018-09-29T20:05:46.996Z,100984.00
2018-09-29T20:08:14.659Z,100982.00
2018-09-29T20:10:42.897Z,100981.00
2018-09-29T20:13:10.533Z,100975.00
2018-09-29T20:15:38.198Z,100975.00
2018-09-29T20:18:06.115Z,100976.00
2018-09-29T20:20:34.236Z,100972.00
2018-09-29T20:23:01.976Z,100969.00
2018-09-29T20:25:29.589Z,100968.00
2018-09-29T20:27:57.911Z,100971.00
2018-09-29T20:30:25.588Z,100963.00
2018-09-29T20:32:53.270Z,100955.00
2018-09-29T20:35:21.256Z,100957.00
2018-09-29T20:37:48.929Z,100952.00
2018-09-29T20:40:16.967Z,100951.00
2018-09-29T20:42:44.633Z,100951.00
2018-09-29T20:45:12.399Z,100953.00
2018-09-29T20:47:41.283Z,100953.00
2018-09-29T20:50:08.901Z,100955.00
2018-09-29T20:52:36.597Z,100947.00
2018-09-29T20:55:04.406Z,100942.00
2018-09-29T20:57:32.100Z,100942.00
2018-09-29T20:59:59.762Z,100939.00
2018-09-29T21:02:27.617Z,100941.00
2018-09-29T21:04:55.233Z,100939.00
2018-09-29T21:07:23.842Z,100933.00
2018-09-29T21:10:22.330Z,100927.00
2018-09-29T21:12:51.912Z,100929.00
2018-09-29T21:15:19.602Z,100931.00
2018-09-29T21:17:47.359Z,100924.00
2018-09-29T21:20:15.045Z,100924.00
2018-09-29T21:22:43.014Z,100925.00
2018-09-29T21:25:11.110Z,100922.00
2018-09-29T21:27:38.793Z,100922.00
2018-09-29T21:30:09.005Z,100918.00
2018-09-29T21:32:38.136Z,100914.00
2018-09-29T21:35:08.759Z,100911.00
2018-09-29T21:37:40.254Z,100910.00
2018-09-29T21:40:08.792Z,100906.00
2018-09-29T21:42:36.666Z,100906.00
2018-09-29T21:45:05.866Z,100901.00
2018-09-29T21:47:34.113Z,100898.00
2018-09-29T21:50:02.915Z,100897.00
2018-09-29T21:52:31.913Z,100898.00
2018-09-29T21:55:00.587Z,100894.00
2018-09-29T21:57:28.194Z,100893.00
2018-09-29T21:59:56.850Z,100894.00
2018-09-29T22:02:24.767Z,100886.00
2018-09-29T22:04:52.662Z,100880.00
2018-09-29T22:07:21.597Z,100885.00
2018-09-29T22:09:49.424Z,100880.00
2018-09-29T22:12:18.027Z,100875.00
2018-09-29T22:14:46.029Z,100879.00
2018-09-29T22:17:14.244Z,100871.00
2018-09-29T22:19:41.931Z,100863.00
2018-09-29T22:22:09.949Z,100860.00
2018-09-29T22:24:37.598Z,100855.00
2018-09-29T22:27:05.232Z,100854.00
2018-09-29T22:29:33.419Z,100857.00
2018-09-29T22:32:01.278Z,100855.00
2018-09-29T22:34:29.445Z,100849.00
2018-09-29T22:36:57.378Z,100852.00
2018-09-29T22:39:25.462Z,100846.00
2018-09-29T22:41:53.334Z,100843.00
2018-09-29T22:44:21.350Z,100840.00
2018-09-29T22:46:49.056Z,100846.00
2018-09-29T22:49:17.442Z,100840.00
2018-09-29T22:51:46.220Z,100832.00
2018-09-29T22:54:14.913Z,100829.00
2018-09-29T22:56:43.294Z,100820.00
2018-09-29T22:59:11.208Z,100816.00
2018-09-29T23:01:39.298Z,100812.00
2018-09-29T23:04:07.564Z,100809.00
2018-09-29T23:06:35.506Z,100805.00
2018-09-29T23:09:05.709Z,100804.00
2018-09-29T23:11:33.783Z,100805.00
2018-09-29T23:14:02.414Z,100797.00
2018-09-29T23:16:31.170Z,100797.00
2018-09-29T23:18:59.329Z,100798.00
2018-09-29T23:21:27.244Z,100788.00
2018-09-29T23:23:55.702Z,100784.00
2018-09-29T23:26:23.446Z,100783.00
2018-09-29T23:28:51.546Z,100778.00
2018-09-29T23:31:20.277Z,100776.00
2018-09-29T23:33:48.833Z,100775.00
2018-09-29T23:36:16.458Z,100768.00
2018-09-29T23:38:45.181Z,100762.00
2018-09-29T23:41:13.213Z,100759.00
2018-09-29T23:43:41.464Z,100754.00
2018-09-29T23:46:09.701Z,100752.00
2018-09-29T23:48:38.683Z,100748.00
2018-09-29T23:51:07.402Z,100749.00
2018-09-29T23:53:35.816Z,100745.00
2018-09-29T23:56:03.502Z,100747.00
2018-09-29T23:58:31.217Z,100746.00
