createdAt,value
2018-12-25T00:02:16.522Z,91.64
2018-12-25T00:04:45.854Z,91.80
2018-12-25T00:07:15.213Z,91.33
2018-12-25T00:09:44.571Z,91.16
2018-12-25T00:12:13.946Z,91.47
2018-12-25T00:14:43.313Z,90.78
2018-12-25T00:17:14.034Z,90.55
2018-12-25T00:19:43.371Z,89.31
2018-12-25T00:22:12.714Z,89.53
2018-12-25T00:24:42.066Z,88.93
2018-12-25T00:27:11.415Z,88.59
2018-12-25T00:29:40.758Z,88.57
2018-12-25T00:32:10.116Z,88.44
2018-12-25T00:34:39.470Z,88.63
2018-12-25T00:37:08.754Z,88.57
2018-12-25T00:39:38.073Z,88.40
2018-12-25T00:42:07.458Z,88.07
2018-12-25T00:44:36.735Z,88.43
2018-12-25T00:47:06.044Z,88.54
2018-12-25T00:49:35.396Z,88.65
2018-12-25T00:52:04.746Z,88.32
2018-12-25T00:54:34.061Z,87.87
2018-12-25T00:57:03.399Z,88.16
2018-12-25T00:59:32.737Z,87.85
2018-12-25T01:02:02.298Z,87.69
2018-12-25T01:04:31.656Z,87.69
2018-12-25T01:07:00.954Z,87.56
2018-12-25T01:09:30.313Z,87.22
2018-12-25T01:11:59.693Z,87.44
2018-12-25T01:14:28.986Z,87.14
2018-12-25T01:16:58.365Z,87.05
2018-12-25T01:19:27.689Z,87.42
2018-12-25T01:21:57.005Z,87.58
2018-12-25T01:24:26.343Z,87.70
2018-12-25T01:26:55.642Z,87.81
2018-12-25T01:29:24.988Z,87.74
2018-12-25T01:31:54.303Z,87.16
2018-12-25T01:34:23.579Z,86.65
2018-12-25T01:36:53.020Z,86.50
2018-12-25T01:39:22.323Z,86.72
2018-12-25T01:41:51.633Z,86.33
2018-12-25T01:44:20.957Z,86.29
2018-12-25T01:46:50.286Z,85.55
2018-12-25T01:49:19.622Z,85.24
2018-12-25T01:51:49.003Z,85.04
2018-12-25T01:54:18.335Z,84.69
2018-12-25T01:56:47.625Z,84.33
2018-12-25T01:59:16.966Z,84.08
2018-12-25T02:01:46.407Z,84.02
2018-12-25T02:04:15.723Z,84.30
2018-12-25T02:06:45.008Z,84.30
2018-12-25T02:09:14.420Z,84.13
2018-12-25T02:11:43.736Z,83.96
2018-12-25T02:14:13.051Z,83.77
2018-12-25T02:16:42.336Z,83.92
2018-12-25T02:19:11.739Z,83.87
2018-12-25T02:21:41.140Z,83.81
2018-12-25T02:24:10.466Z,83.73
2018-12-25T02:26:39.791Z,83.68
2018-12-25T02:29:09.152Z,84.06
2018-12-25T02:31:38.471Z,83.38
2018-12-25T02:34:07.826Z,82.35
2018-12-25T02:36:37.107Z,82.54
2018-12-25T02:39:08.485Z,82.37
2018-12-25T02:41:37.764Z,81.43
2018-12-25T02:44:07.076Z,81.41
2018-12-25T02:46:36.403Z,80.75
2018-12-25T02:49:05.714Z,80.85
2018-12-25T02:51:35.113Z,80.39
2018-12-25T02:54:04.390Z,80.53
2018-12-25T02:56:33.744Z,80.36
2018-12-25T02:59:03.116Z,79.83
2018-12-25T03:01:32.447Z,79.41
2018-12-25T03:04:01.822Z,79.25
2018-12-25T03:06:31.150Z,79.37
2018-12-25T03:09:00.460Z,79.18
2018-12-25T03:11:29.768Z,79.41
2018-12-25T03:13:59.099Z,79.29
2018-12-25T03:16:28.452Z,79.16
2018-12-25T03:18:57.762Z,79.02
2018-12-25T03:21:27.093Z,78.94
2018-12-25T03:23:56.438Z,78.96
2018-12-25T03:26:25.810Z,78.58
2018-12-25T03:28:55.163Z,78.17
2018-12-25T03:31:24.476Z,77.88
2018-12-25T03:33:53.814Z,78.09
2018-12-25T03:36:23.156Z,77.81
2018-12-25T03:38:52.764Z,77.06
2018-12-25T03:41:22.107Z,77.04
2018-12-25T03:43:51.415Z,77.04
2018-12-25T03:46:20.748Z,77.29
2018-12-25T03:48:50.077Z,77.09
2018-12-25T03:51:19.431Z,77.32
2018-12-25T03:53:48.736Z,77.06
2018-12-25T03:56:18.069Z,76.80
2018-12-25T03:58:47.352Z,76.93
2018-12-25T04:01:16.714Z,76.54
2018-12-25T04:03:46.060Z,76.66
2018-12-25T04:06:15.588Z,76.18
2018-12-25T04:08:44.995Z,76.24
2018-12-25T04:11:14.358Z,76.14
2018-12-25T04:13:44.082Z,76.37
2018-12-25T04:16:13.354Z,76.22
2018-12-25T04:18:42.684Z,75.95
2018-12-25T04:21:11.997Z,75.62
2018-12-25T04:23:41.314Z,75.95
2018-12-25T04:26:10.626Z,75.75
2018-12-25T04:28:39.947Z,75.03
2018-12-25T04:31:09.457Z,75.56
2018-12-25T04:33:38.838Z,75.24
2018-12-25T04:36:08.182Z,75.18
2018-12-25T04:38:37.516Z,75.13
2018-12-25T04:41:06.888Z,74.90
2018-12-25T04:43:36.253Z,75.08
2018-12-25T04:46:05.593Z,75.38
2018-12-25T04:48:34.923Z,75.34
2018-12-25T04:51:04.256Z,75.38
2018-12-25T04:53:33.703Z,75.20
2018-12-25T04:56:02.995Z,75.38
2018-12-25T04:58:32.328Z,75.27
2018-12-25T05:01:01.644Z,75.55
2018-12-25T05:03:30.977Z,75.60
2018-12-25T05:06:00.297Z,75.48
2018-12-25T05:08:29.620Z,75.93
2018-12-25T05:10:58.952Z,76.23
2018-12-25T05:13:28.305Z,75.98
2018-12-25T05:15:57.643Z,76.57
2018-12-25T05:18:26.985Z,76.73
2018-12-25T05:20:56.430Z,76.72
2018-12-25T05:23:25.724Z,76.68
2018-12-25T05:25:55.077Z,77.12
2018-12-25T05:28:24.383Z,76.99
2018-12-25T05:30:53.734Z,76.94
2018-12-25T05:33:23.149Z,76.86
2018-12-25T05:35:52.544Z,76.77
2018-12-25T05:38:21.944Z,77.05
2018-12-25T05:40:51.246Z,77.20
2018-12-25T05:43:20.613Z,77.32
2018-12-25T05:45:49.964Z,77.21
2018-12-25T05:48:19.339Z,77.07
2018-12-25T05:50:48.710Z,77.19
2018-12-25T05:53:18.041Z,77.17
2018-12-25T05:55:47.434Z,77.21
2018-12-25T05:58:16.708Z,77.22
2018-12-25T06:00:45.990Z,77.06
2018-12-25T06:03:15.295Z,77.08
2018-12-25T06:05:44.758Z,77.26
2018-12-25T06:08:14.250Z,77.26
2018-12-25T06:10:43.614Z,77.40
2018-12-25T06:13:13.025Z,77.59
2018-12-25T06:15:44.437Z,77.62
2018-12-25T06:18:13.815Z,77.62
2018-12-25T06:20:43.161Z,77.76
2018-12-25T06:23:12.552Z,77.97
2018-12-25T06:25:41.867Z,77.99
2018-12-25T06:28:11.208Z,78.03
2018-12-25T06:30:40.550Z,77.78
2018-12-25T06:33:09.887Z,77.74
2018-12-25T06:35:39.257Z,77.87
2018-12-25T06:38:08.628Z,78.03
2018-12-25T06:40:37.975Z,77.87
2018-12-25T06:43:07.337Z,77.49
2018-12-25T06:45:36.853Z,77.69
2018-12-25T06:48:06.218Z,77.88
2018-12-25T06:50:35.545Z,77.55
2018-12-25T06:53:04.894Z,77.69
2018-12-25T06:55:34.201Z,77.46
2018-12-25T06:58:03.553Z,77.47
2018-12-25T07:00:32.870Z,76.94
2018-12-25T07:03:02.169Z,77.19
2018-12-25T07:05:31.571Z,76.75
2018-12-25T07:08:00.897Z,77.08
2018-12-25T07:10:30.259Z,76.70
2018-12-25T07:12:59.601Z,76.86
2018-12-25T07:15:32.948Z,76.69
2018-12-25T07:17:59.981Z,76.36
2018-12-25T07:20:29.401Z,76.23
2018-12-25T07:22:58.778Z,76.17
2018-12-25T07:25:28.190Z,75.83
2018-12-25T07:27:57.923Z,75.80
2018-12-25T07:30:27.257Z,75.80
2018-12-25T07:32:56.564Z,75.59
2018-12-25T07:35:25.934Z,75.72
2018-12-25T07:37:55.282Z,75.45
2018-12-25T07:40:24.608Z,75.15
2018-12-25T07:42:53.927Z,74.92
2018-12-25T07:45:23.278Z,74.73
2018-12-25T07:47:52.596Z,74.74
2018-12-25T07:50:21.954Z,74.51
2018-12-25T07:52:51.306Z,74.38
2018-12-25T07:55:20.733Z,74.92
2018-12-25T07:57:50.234Z,74.77
2018-12-25T08:00:19.676Z,74.18
2018-12-25T08:02:48.960Z,74.67
2018-12-25T08:05:18.725Z,74.08
2018-12-25T08:07:48.074Z,74.22
2018-12-25T08:10:17.392Z,74.88
2018-12-25T08:12:46.694Z,74.25
2018-12-25T08:15:16.085Z,73.49
2018-12-25T08:17:45.583Z,73.42
2018-12-25T08:20:14.900Z,73.51
2018-12-25T08:22:44.272Z,73.03
2018-12-25T08:25:13.636Z,73.14
2018-12-25T08:27:42.948Z,72.95
2018-12-25T08:30:12.349Z,72.66
2018-12-25T08:32:41.715Z,72.59
2018-12-25T08:35:11.172Z,72.31
2018-12-25T08:37:40.583Z,72.41
2018-12-25T08:40:09.862Z,72.58
2018-12-25T08:42:39.205Z,72.66
2018-12-25T08:45:08.551Z,72.25
2018-12-25T08:47:37.898Z,72.56
2018-12-25T08:50:09.287Z,72.51
2018-12-25T08:52:38.640Z,72.04
2018-12-25T08:55:08.140Z,71.68
2018-12-25T08:57:37.444Z,71.66
2018-12-25T09:00:09.949Z,71.25
2018-12-25T09:02:39.267Z,71.27
2018-12-25T09:05:08.576Z,71.25
2018-12-25T09:07:37.964Z,71.18
2018-12-25T09:10:07.587Z,70.64
2018-12-25T09:12:36.874Z,70.99
2018-12-25T09:15:06.310Z,71.11
2018-12-25T09:17:35.746Z,70.86
2018-12-25T09:20:23.111Z,71.02
2018-12-25T09:22:52.431Z,70.94
2018-12-25T09:25:21.713Z,70.84
2018-12-25T09:27:51.038Z,71.27
2018-12-25T09:30:20.398Z,71.39
2018-12-25T09:32:49.755Z,70.65
2018-12-25T09:35:19.126Z,70.62
2018-12-25T09:37:48.436Z,70.85
2018-12-25T09:40:17.718Z,70.77
2018-12-25T09:42:47.091Z,70.55
2018-12-25T09:45:16.488Z,70.28
2018-12-25T09:47:45.838Z,70.17
2018-12-25T09:50:15.173Z,69.88
2018-12-25T09:52:44.662Z,70.10
2018-12-25T09:55:13.989Z,69.91
2018-12-25T09:57:43.346Z,69.39
2018-12-25T10:00:12.660Z,68.26
2018-12-25T10:02:41.939Z,67.97
2018-12-25T10:05:11.237Z,67.31
2018-12-25T10:07:40.607Z,68.15
2018-12-25T10:10:09.902Z,68.84
2018-12-25T10:12:39.245Z,69.00
2018-12-25T10:15:08.812Z,69.42
2018-12-25T10:17:38.139Z,69.30
2018-12-25T10:20:07.511Z,69.29
2018-12-25T10:22:36.952Z,69.29
2018-12-25T10:25:06.266Z,69.19
2018-12-25T10:27:35.571Z,68.80
2018-12-25T10:30:06.270Z,68.92
2018-12-25T10:32:35.565Z,68.87
2018-12-25T10:35:05.005Z,69.16
2018-12-25T10:37:34.347Z,69.08
2018-12-25T10:40:03.683Z,68.63
2018-12-25T10:42:33.087Z,68.95
2018-12-25T10:45:02.468Z,68.33
2018-12-25T10:47:31.911Z,68.70
2018-12-25T10:50:01.246Z,69.08
2018-12-25T10:52:30.630Z,68.96
2018-12-25T10:54:59.956Z,69.17
2018-12-25T10:57:29.255Z,68.75
2018-12-25T10:59:58.591Z,68.30
2018-12-25T11:02:27.945Z,67.39
2018-12-25T11:04:57.254Z,67.43
2018-12-25T11:07:26.580Z,67.68
2018-12-25T11:09:55.936Z,68.24
2018-12-25T11:12:25.232Z,68.48
2018-12-25T11:14:56.201Z,68.17
2018-12-25T11:17:25.761Z,68.22
2018-12-25T11:19:55.077Z,68.18
2018-12-25T11:22:24.388Z,67.69
2018-12-25T11:24:53.709Z,67.66
2018-12-25T11:27:23.034Z,68.00
2018-12-25T11:29:52.351Z,67.71
2018-12-25T11:32:21.741Z,68.04
2018-12-25T11:34:51.060Z,68.00
2018-12-25T11:37:20.387Z,68.58
2018-12-25T11:39:49.827Z,69.07
2018-12-25T11:42:19.161Z,69.48
2018-12-25T11:44:48.508Z,69.49
2018-12-25T11:47:17.797Z,69.58
2018-12-25T11:49:47.130Z,69.67
2018-12-25T11:52:16.479Z,69.67
2018-12-25T11:54:45.834Z,69.65
2018-12-25T11:57:15.181Z,69.85
2018-12-25T11:59:44.557Z,69.67
2018-12-25T12:02:17.117Z,70.10
2018-12-25T12:04:44.894Z,69.83
2018-12-25T12:07:14.230Z,69.36
2018-12-25T12:09:43.541Z,69.65
2018-12-25T12:12:12.983Z,69.15
2018-12-25T12:14:42.330Z,68.21
2018-12-25T12:17:11.702Z,68.56
2018-12-25T12:19:41.129Z,68.03
2018-12-25T12:22:10.440Z,68.43
2018-12-25T12:24:39.832Z,68.26
2018-12-25T12:27:09.149Z,68.74
2018-12-25T12:29:38.520Z,69.08
2018-12-25T12:32:07.840Z,69.11
2018-12-25T12:34:37.181Z,69.58
2018-12-25T12:37:06.563Z,70.10
2018-12-25T12:39:36.010Z,69.88
2018-12-25T12:42:05.426Z,70.42
2018-12-25T12:44:34.737Z,70.75
2018-12-25T12:47:04.065Z,70.85
2018-12-25T12:49:33.402Z,71.19
2018-12-25T12:52:02.717Z,71.40
2018-12-25T12:54:32.071Z,70.83
2018-12-25T12:57:01.375Z,71.13
2018-12-25T12:59:30.703Z,71.05
2018-12-25T13:02:00.014Z,71.31
2018-12-25T13:04:29.347Z,70.88
2018-12-25T13:06:58.714Z,71.18
2018-12-25T13:09:28.063Z,71.04
2018-12-25T13:11:57.479Z,71.33
2018-12-25T13:14:26.830Z,71.15
2018-12-25T13:16:56.185Z,71.60
2018-12-25T13:19:25.507Z,71.77
2018-12-25T13:21:54.829Z,71.29
2018-12-25T13:24:24.635Z,71.78
2018-12-25T13:26:54.085Z,71.46
2018-12-25T13:29:23.373Z,71.68
2018-12-25T13:31:52.710Z,71.84
2018-12-25T13:34:22.073Z,72.06
2018-12-25T13:36:51.413Z,72.12
2018-12-25T13:39:20.917Z,71.83
2018-12-25T13:41:50.274Z,71.58
2018-12-25T13:44:19.618Z,71.55
2018-12-25T13:46:51.796Z,71.69
2018-12-25T13:49:20.000Z,71.60
2018-12-25T13:51:49.333Z,71.71
2018-12-25T13:54:18.651Z,71.85
2018-12-25T13:56:47.961Z,71.83
2018-12-25T13:59:17.274Z,72.03
2018-12-25T14:01:46.622Z,72.28
2018-12-25T14:04:15.957Z,71.91
2018-12-25T14:06:45.473Z,72.01
2018-12-25T14:09:14.804Z,72.01
2018-12-25T14:11:44.187Z,72.21
2018-12-25T14:14:13.540Z,72.39
2018-12-25T14:16:42.914Z,72.36
2018-12-25T14:19:12.231Z,71.95
2018-12-25T14:21:41.574Z,72.04
2018-12-25T14:24:11.237Z,72.69
2018-12-25T14:26:40.517Z,72.50
2018-12-25T14:29:09.816Z,71.77
2018-12-25T14:31:39.226Z,71.38
2018-12-25T14:34:08.571Z,71.33
2018-12-25T14:36:37.937Z,71.51
2018-12-25T14:39:08.402Z,71.74
2018-12-25T14:41:37.750Z,71.96
2018-12-25T14:44:07.063Z,72.06
2018-12-25T14:46:36.506Z,72.07
2018-12-25T14:49:05.882Z,71.88
2018-12-25T14:51:35.273Z,71.29
2018-12-25T14:54:04.648Z,70.87
2018-12-25T14:56:33.975Z,70.79
2018-12-25T14:59:03.315Z,70.86
2018-12-25T15:01:32.653Z,70.67
2018-12-25T15:04:01.998Z,70.82
2018-12-25T15:06:31.330Z,70.82
2018-12-25T15:09:00.670Z,70.51
2018-12-25T15:11:30.163Z,70.26
2018-12-25T15:13:59.499Z,70.34
2018-12-25T15:16:28.840Z,70.40
2018-12-25T15:18:58.213Z,70.66
2018-12-25T15:21:27.559Z,69.99
2018-12-25T15:23:56.891Z,70.05
2018-12-25T15:26:26.199Z,70.08
2018-12-25T15:28:55.735Z,69.92
2018-12-25T15:31:25.065Z,70.34
2018-12-25T15:33:54.466Z,70.56
2018-12-25T15:36:23.814Z,70.50
2018-12-25T15:38:53.176Z,70.51
2018-12-25T15:41:22.502Z,70.80
2018-12-25T15:43:51.835Z,70.55
2018-12-25T15:46:21.175Z,70.25
2018-12-25T15:48:50.539Z,70.26
2018-12-25T15:51:19.870Z,70.24
2018-12-25T15:53:50.464Z,70.29
2018-12-25T15:56:19.958Z,70.64
2018-12-25T15:58:50.074Z,69.98
2018-12-25T16:01:19.450Z,70.36
2018-12-25T16:03:48.819Z,70.42
2018-12-25T16:06:18.259Z,70.67
2018-12-25T16:08:47.554Z,70.78
2018-12-25T16:11:16.911Z,70.46
2018-12-25T16:13:46.439Z,70.25
2018-12-25T16:16:15.808Z,70.29
2018-12-25T16:18:45.220Z,70.03
2018-12-25T16:21:14.555Z,69.87
2018-12-25T16:23:45.563Z,69.62
2018-12-25T16:26:17.933Z,69.82
2018-12-25T16:28:57.207Z,69.68
2018-12-25T16:31:33.524Z,69.94
2018-12-25T16:34:00.086Z,70.04
2018-12-25T16:36:29.431Z,69.83
2018-12-25T16:38:58.787Z,69.83
2018-12-25T16:41:32.893Z,69.91
2018-12-25T16:44:02.442Z,69.95
2018-12-25T16:46:43.541Z,69.95
2018-12-25T16:49:19.208Z,70.11
2018-12-25T16:51:57.103Z,70.40
2018-12-25T16:54:44.914Z,70.13
2018-12-25T16:57:18.266Z,69.83
2018-12-25T16:59:55.466Z,70.18
2018-12-25T17:02:34.066Z,70.52
2018-12-25T17:05:03.432Z,70.49
2018-12-25T17:07:32.751Z,70.85
2018-12-25T17:10:02.081Z,71.00
2018-12-25T17:12:31.470Z,70.87
2018-12-25T17:15:04.092Z,71.43
2018-12-25T17:17:33.424Z,71.63
2018-12-25T17:20:02.831Z,71.67
2018-12-25T17:22:32.201Z,72.26
2018-12-25T17:25:01.557Z,72.33
2018-12-25T17:27:30.972Z,72.48
2018-12-25T17:30:00.417Z,72.37
2018-12-25T17:32:29.761Z,72.78
2018-12-25T17:35:14.531Z,72.92
2018-12-25T17:37:41.586Z,72.80
2018-12-25T17:40:10.910Z,72.79
2018-12-25T17:42:40.240Z,72.70
2018-12-25T17:45:09.642Z,72.54
2018-12-25T17:47:39.057Z,72.59
2018-12-25T17:50:08.373Z,72.74
2018-12-25T17:52:37.718Z,72.56
2018-12-25T17:55:07.087Z,72.50
2018-12-25T17:57:36.437Z,72.24
2018-12-25T18:00:06.281Z,72.18
2018-12-25T18:02:35.625Z,72.33
2018-12-25T18:05:11.829Z,72.53
2018-12-25T18:10:40.359Z,72.26
2018-12-25T18:13:23.353Z,72.21
2018-12-25T18:18:56.053Z,72.43
2018-12-25T18:21:25.460Z,72.75
2018-12-25T18:23:54.853Z,72.87
2018-12-25T18:26:24.169Z,72.82
2018-12-25T18:28:53.580Z,73.18
2018-12-25T18:31:22.939Z,73.23
2018-12-25T18:33:52.363Z,73.37
2018-12-25T18:36:21.752Z,73.67
2018-12-25T18:38:51.364Z,73.44
2018-12-25T18:41:20.756Z,73.16
2018-12-25T18:43:50.084Z,73.00
2018-12-25T18:46:19.424Z,72.12
2018-12-25T18:48:48.857Z,72.37
2018-12-25T18:51:18.334Z,72.55
2018-12-25T18:53:47.675Z,72.54
2018-12-25T18:56:17.023Z,72.33
2018-12-25T18:58:46.452Z,72.57
2018-12-25T19:01:15.787Z,72.59
2018-12-25T19:03:45.570Z,72.47
2018-12-25T19:06:14.991Z,72.45
2018-12-25T19:08:44.329Z,72.29
2018-12-25T19:11:14.246Z,72.18
2018-12-25T19:13:43.724Z,72.12
2018-12-25T19:16:13.045Z,71.96
2018-12-25T19:18:42.398Z,71.71
2018-12-25T19:21:11.727Z,71.40
2018-12-25T19:23:49.085Z,71.50
2018-12-25T19:26:18.479Z,71.40
2018-12-25T19:28:47.821Z,71.30
2018-12-25T19:31:17.139Z,70.70
2018-12-25T19:33:46.549Z,70.68
2018-12-25T19:36:19.625Z,70.70
2018-12-25T19:38:49.136Z,70.49
2018-12-25T19:41:18.540Z,70.49
2018-12-25T19:43:47.934Z,70.38
2018-12-25T19:46:17.343Z,70.41
2018-12-25T19:48:46.726Z,70.35
2018-12-25T19:51:16.471Z,70.04
2018-12-25T19:53:45.809Z,70.35
2018-12-25T19:56:15.149Z,70.31
2018-12-25T19:58:44.609Z,70.14
2018-12-25T20:01:14.023Z,69.73
2018-12-25T20:04:31.205Z,69.85
2018-12-25T20:07:27.572Z,69.78
2018-12-25T20:10:28.512Z,69.49
2018-12-25T20:13:43.093Z,69.92
2018-12-25T20:16:58.601Z,69.57
2018-12-25T20:20:21.110Z,69.83
2018-12-25T20:23:24.121Z,69.61
2018-12-25T20:26:30.359Z,69.88
2018-12-25T20:29:21.650Z,70.00
2018-12-25T20:32:35.384Z,69.93
2018-12-25T20:35:44.319Z,70.08
2018-12-25T20:38:54.779Z,70.04
2018-12-25T20:42:04.153Z,69.94
2018-12-25T20:45:22.571Z,70.03
2018-12-25T20:48:38.143Z,70.19
2018-12-25T20:52:03.467Z,70.01
2018-12-25T20:55:29.366Z,70.19
2018-12-25T20:58:56.926Z,70.37
2018-12-25T21:01:55.392Z,70.37
2018-12-25T21:05:01.483Z,70.70
2018-12-25T21:08:07.494Z,70.88
2018-12-25T21:11:42.160Z,70.97
2018-12-25T21:14:47.784Z,71.18
2018-12-25T21:18:08.826Z,70.86
2018-12-25T21:21:17.081Z,70.99
2018-12-25T21:24:22.612Z,71.34
2018-12-25T21:27:31.760Z,71.39
2018-12-25T21:30:09.654Z,71.42
2018-12-25T21:33:00.738Z,71.32
2018-12-25T21:35:25.131Z,71.40
2018-12-25T21:37:55.949Z,71.53
2018-12-25T21:40:25.316Z,71.74
2018-12-25T21:42:56.361Z,71.85
2018-12-25T21:45:26.000Z,71.96
2018-12-25T21:47:56.588Z,71.94
2018-12-25T21:50:25.980Z,72.12
2018-12-25T21:52:55.703Z,72.10
2018-12-25T21:55:25.133Z,72.33
2018-12-25T21:57:55.214Z,72.41
2018-12-25T22:00:27.324Z,72.54
2018-12-25T22:02:56.713Z,72.54
2018-12-25T22:05:26.132Z,72.68
2018-12-25T22:07:55.546Z,72.66
2018-12-25T22:10:24.916Z,72.67
2018-12-25T22:12:54.278Z,72.75
2018-12-25T22:15:28.538Z,72.87
2018-12-25T22:18:00.427Z,72.95
2018-12-25T22:20:33.661Z,73.00
2018-12-25T22:23:11.085Z,72.86
2018-12-25T22:25:41.919Z,72.88
2018-12-25T22:28:21.509Z,72.75
2018-12-25T22:31:12.257Z,72.97
2018-12-25T22:33:40.162Z,72.92
2018-12-25T22:36:09.605Z,72.89
2018-12-25T22:38:38.954Z,72.90
2018-12-25T22:41:08.599Z,72.77
2018-12-25T22:43:38.110Z,72.82
2018-12-25T22:46:07.640Z,72.93
2018-12-25T22:48:37.122Z,72.92
2018-12-25T22:51:06.468Z,72.85
2018-12-25T22:53:36.189Z,73.03
2018-12-25T22:56:05.552Z,73.10
2018-12-25T22:58:34.964Z,73.24
2018-12-25T23:01:04.341Z,73.40
2018-12-25T23:03:34.033Z,73.49
2018-12-25T23:06:03.393Z,73.65
2018-12-25T23:08:32.762Z,73.66
2018-12-25T23:11:02.253Z,73.54
2018-12-25T23:13:31.767Z,73.36
2018-12-25T23:16:01.183Z,73.62
2018-12-25T23:18:30.579Z,73.49
2018-12-25T23:21:00.056Z,73.43
2018-12-25T23:23:29.549Z,73.49
2018-12-25T23:25:58.894Z,73.52
2018-12-25T23:28:28.292Z,73.24
2018-12-25T23:30:57.687Z,73.19
2018-12-25T23:33:27.100Z,72.87
2018-12-25T23:35:56.480Z,72.80
2018-12-25T23:38:25.874Z,72.82
2018-12-25T23:40:55.278Z,72.60
2018-12-25T23:43:24.703Z,72.50
2018-12-25T23:45:54.056Z,72.26
2018-12-25T23:48:23.500Z,72.50
2018-12-25T23:50:52.891Z,72.48
2018-12-25T23:53:22.392Z,72.44
2018-12-25T23:55:53.075Z,72.48
2018-12-25T23:58:22.908Z,72.44
