createdAt,value
2022-11-09T00:09:13.790Z,100
2022-11-09T00:19:13.711Z,100
2022-11-09T00:29:13.724Z,100
2022-11-09T00:39:13.717Z,100
2022-11-09T00:49:13.749Z,100
2022-11-09T00:59:13.736Z,100
2022-11-09T01:09:13.777Z,100
2022-11-09T01:19:13.708Z,100
2022-11-09T01:29:13.762Z,100
2022-11-09T01:39:13.720Z,100
2022-11-09T01:49:13.735Z,100
2022-11-09T01:59:13.742Z,100
2022-11-09T02:09:13.734Z,100
2022-11-09T02:19:13.741Z,100
2022-11-09T02:29:13.781Z,100
2022-11-09T02:39:13.759Z,100
2022-11-09T02:49:13.772Z,100
2022-11-09T02:59:13.739Z,100
2022-11-09T03:09:13.792Z,100
2022-11-09T03:19:13.774Z,100
2022-11-09T03:29:13.801Z,100
2022-11-09T03:39:13.725Z,100
2022-11-09T03:49:13.811Z,100
2022-11-09T03:59:13.765Z,100
2022-11-09T04:09:13.794Z,100
2022-11-09T04:19:13.788Z,100
2022-11-09T04:29:13.861Z,100
2022-11-09T04:39:13.773Z,100
2022-11-09T04:49:13.836Z,100
2022-11-09T04:59:13.796Z,100
2022-11-09T05:09:13.841Z,100
2022-11-09T05:19:13.836Z,100
2022-11-09T05:29:13.840Z,100
2022-11-09T05:39:13.823Z,100
2022-11-09T05:49:13.889Z,100
2022-11-09T05:59:13.815Z,100
2022-11-09T06:09:13.850Z,100
2022-11-09T06:19:13.829Z,100
2022-11-09T06:29:13.970Z,100
2022-11-09T06:39:13.820Z,100
2022-11-09T06:49:13.857Z,100
2022-11-09T06:59:13.823Z,100
2022-11-09T07:09:13.879Z,100
2022-11-09T07:19:13.855Z,100
2022-11-09T07:29:13.931Z,100
2022-11-09T07:39:13.832Z,100
2022-11-09T07:49:13.874Z,100
2022-11-09T07:59:13.827Z,100
2022-11-09T08:09:13.855Z,100
2022-11-09T08:19:13.829Z,100
2022-11-09T08:29:13.850Z,100
2022-11-09T08:39:13.824Z,100
2022-11-09T08:49:13.881Z,100
2022-11-09T08:59:13.822Z,100
2022-11-09T09:09:13.844Z,100
2022-11-09T09:19:13.811Z,100
2022-11-09T09:29:13.837Z,90
2022-11-09T09:39:13.828Z,92
2022-11-09T09:49:13.821Z,88
2022-11-09T09:59:13.821Z,85
2022-11-09T10:09:13.800Z,80
2022-11-09T10:19:13.778Z,89
2022-11-09T10:29:21.243Z,78
2022-11-09T10:39:13.726Z,64
2022-11-09T10:49:13.799Z,59
2022-11-09T10:59:13.742Z,58
2022-11-09T11:09:13.752Z,56
2022-11-09T11:19:13.729Z,60
2022-11-09T11:29:13.828Z,61
2022-11-09T11:39:14.041Z,62
2022-11-09T11:49:13.750Z,62
2022-11-09T11:59:13.722Z,65
2022-11-09T12:09:13.805Z,68
2022-11-09T12:19:13.739Z,69
2022-11-09T12:29:13.707Z,70
2022-11-09T12:39:13.684Z,70
2022-11-09T12:49:13.695Z,68
2022-11-09T12:59:13.675Z,69
2022-11-09T13:09:13.699Z,68
2022-11-09T13:19:13.655Z,71
2022-11-09T13:29:13.681Z,70
2022-11-09T13:39:13.658Z,71
2022-11-09T13:49:13.719Z,73
2022-11-09T13:59:13.648Z,73
2022-11-09T14:09:13.725Z,75
2022-11-09T14:19:13.621Z,77
2022-11-09T14:29:13.645Z,78
2022-11-09T14:39:13.623Z,81
2022-11-09T14:49:13.623Z,81
2022-11-09T14:59:13.717Z,89
2022-11-09T15:09:13.616Z,100
2022-11-09T15:19:13.712Z,100
2022-11-09T15:29:13.582Z,100
2022-11-09T15:39:13.689Z,100
2022-11-09T15:49:13.574Z,100
2022-11-09T15:59:13.591Z,100
2022-11-09T16:09:13.603Z,100
2022-11-09T16:19:13.593Z,100
2022-11-09T16:29:13.569Z,100
2022-11-09T16:39:13.593Z,100
2022-11-09T16:49:13.562Z,100
2022-11-09T16:59:13.561Z,100
2022-11-09T17:09:13.587Z,100
2022-11-09T17:19:13.584Z,100
2022-11-09T17:29:13.536Z,100
2022-11-09T17:39:13.589Z,100
2022-11-09T17:49:13.546Z,100
2022-11-09T17:59:13.589Z,100
2022-11-09T18:19:13.571Z,100
2022-11-09T18:29:13.532Z,100
2022-11-09T18:39:13.582Z,100
2022-11-09T18:49:14.479Z,100
2022-11-09T18:59:13.554Z,100
2022-11-09T19:09:13.545Z,100
2022-11-09T19:19:13.536Z,100
2022-11-09T19:29:13.530Z,100
2022-11-09T19:39:13.576Z,100
2022-11-09T19:49:13.519Z,100
2022-11-09T19:59:13.574Z,100
2022-11-09T20:09:13.543Z,100
2022-11-09T20:19:13.567Z,100
2022-11-09T20:29:13.552Z,100
2022-11-09T20:39:13.566Z,100
2022-11-09T20:49:13.529Z,100
2022-11-09T20:59:13.530Z,100
2022-11-09T21:09:13.515Z,100
2022-11-09T21:19:13.554Z,100
2022-11-09T21:29:13.505Z,100
2022-11-09T21:39:13.546Z,100
2022-11-09T21:49:13.549Z,100
2022-11-09T21:59:13.588Z,100
2022-11-09T22:09:13.523Z,100
2022-11-09T22:19:13.548Z,100
2022-11-09T22:29:13.541Z,100
2022-11-09T22:39:13.573Z,100
2022-11-09T22:49:13.535Z,100
2022-11-09T22:59:13.583Z,100
2022-11-09T23:09:13.539Z,100
2022-11-09T23:19:13.550Z,100
2022-11-09T23:29:13.536Z,100
2022-11-09T23:39:13.564Z,100
2022-11-09T23:49:13.519Z,100
2022-11-09T23:59:13.564Z,100
