createdAt,value
2019-03-26T00:00:41.786Z,6.50
2019-03-26T00:01:41.687Z,6.60
2019-03-26T00:02:41.613Z,5.90
2019-03-26T00:03:41.523Z,7.10
2019-03-26T00:04:41.437Z,6.80
2019-03-26T00:05:41.348Z,7.80
2019-03-26T00:06:41.266Z,8.20
2019-03-26T00:07:41.174Z,8.70
2019-03-26T00:08:41.086Z,6.80
2019-03-26T00:09:41.002Z,7.40
2019-03-26T00:10:40.924Z,8.50
2019-03-26T00:11:40.837Z,6.80
2019-03-26T00:12:40.749Z,7.30
2019-03-26T00:13:40.664Z,8.00
2019-03-26T00:14:40.575Z,7.20
2019-03-26T00:15:40.487Z,6.90
2019-03-26T00:16:40.399Z,7.80
2019-03-26T00:17:40.315Z,6.70
2019-03-26T00:18:40.240Z,9.20
2019-03-26T00:19:40.150Z,7.60
2019-03-26T00:20:40.068Z,7.90
2019-03-26T00:21:39.975Z,7.90
2019-03-26T00:22:39.888Z,9.70
2019-03-26T00:23:39.802Z,9.10
2019-03-26T00:24:39.714Z,7.50
2019-03-26T00:25:39.626Z,7.20
2019-03-26T00:26:39.539Z,8.90
2019-03-26T00:27:39.468Z,8.70
2019-03-26T00:28:39.377Z,8.00
2019-03-26T00:29:39.290Z,8.90
2019-03-26T00:30:39.219Z,8.20
2019-03-26T00:31:39.115Z,8.60
2019-03-26T00:32:39.028Z,9.30
2019-03-26T00:33:38.939Z,9.00
2019-03-26T00:34:38.867Z,9.50
2019-03-26T00:35:38.777Z,9.00
2019-03-26T00:36:38.690Z,9.30
2019-03-26T00:37:38.605Z,8.50
2019-03-26T00:38:38.540Z,10.70
2019-03-26T00:39:38.427Z,10.00
2019-03-26T00:40:45.821Z,11.10
2019-03-26T00:41:38.255Z,8.60
2019-03-26T00:42:38.166Z,11.00
2019-03-26T00:43:38.078Z,9.40
2019-03-26T00:44:37.991Z,10.60
2019-03-26T00:45:37.920Z,11.30
2019-03-26T00:46:37.828Z,10.30
2019-03-26T00:47:37.746Z,8.90
2019-03-26T00:48:37.654Z,9.70
2019-03-26T00:49:37.566Z,9.80
2019-03-26T00:50:37.482Z,9.70
2019-03-26T00:51:37.392Z,11.10
2019-03-26T00:52:37.316Z,9.20
2019-03-26T00:53:37.217Z,10.10
2019-03-26T00:54:37.128Z,10.10
2019-03-26T00:55:37.042Z,12.40
2019-03-26T00:56:37.001Z,10.20
2019-03-26T00:57:36.879Z,10.10
2019-03-26T00:58:36.794Z,10.60
2019-03-26T00:59:36.704Z,9.90
2019-03-26T01:00:36.621Z,11.00
2019-03-26T01:01:36.548Z,11.70
2019-03-26T01:02:36.443Z,11.80
2019-03-26T01:03:36.355Z,11.30
2019-03-26T01:04:36.272Z,11.00
2019-03-26T01:05:36.180Z,10.20
2019-03-26T01:06:36.093Z,10.70
2019-03-26T01:07:36.006Z,10.20
2019-03-26T01:08:35.930Z,12.90
2019-03-26T01:09:35.843Z,12.30
2019-03-26T01:10:35.756Z,12.70
2019-03-26T01:11:35.672Z,11.90
2019-03-26T01:12:35.581Z,12.10
2019-03-26T01:13:35.496Z,13.20
2019-03-26T01:14:35.406Z,10.30
2019-03-26T01:15:35.319Z,12.90
2019-03-26T01:16:35.233Z,12.50
2019-03-26T01:17:35.145Z,13.70
2019-03-26T01:18:35.056Z,11.40
2019-03-26T01:19:34.974Z,11.80
2019-03-26T01:20:34.898Z,12.20
2019-03-26T01:21:34.808Z,13.00
2019-03-26T01:22:34.722Z,13.00
2019-03-26T01:23:34.632Z,12.10
2019-03-26T01:24:34.548Z,11.80
2019-03-26T01:25:34.460Z,14.00
2019-03-26T01:26:34.371Z,13.60
2019-03-26T01:27:34.282Z,12.50
2019-03-26T01:28:34.195Z,13.10
2019-03-26T01:29:34.108Z,12.80
2019-03-26T01:30:34.021Z,14.00
2019-03-26T01:31:33.933Z,15.10
2019-03-26T01:32:33.846Z,11.80
2019-03-26T01:33:33.758Z,14.20
2019-03-26T01:34:45.448Z,13.60
2019-03-26T01:35:33.585Z,13.40
2019-03-26T01:36:33.508Z,12.70
2019-03-26T01:37:33.422Z,13.40
2019-03-26T01:38:33.334Z,13.20
2019-03-26T01:39:33.250Z,16.50
2019-03-26T01:40:33.161Z,12.90
2019-03-26T01:41:33.075Z,14.00
2019-03-26T01:42:32.984Z,14.60
2019-03-26T01:43:32.900Z,13.50
2019-03-26T01:44:32.822Z,15.00
2019-03-26T01:45:32.722Z,15.80
2019-03-26T01:46:32.635Z,14.90
2019-03-26T01:47:32.549Z,13.50
2019-03-26T01:48:32.462Z,14.20
2019-03-26T01:49:32.373Z,15.30
2019-03-26T01:50:32.287Z,16.20
2019-03-26T01:51:32.222Z,15.40
2019-03-26T01:52:32.123Z,14.80
2019-03-26T01:53:32.035Z,14.40
2019-03-26T01:54:31.949Z,14.90
2019-03-26T01:55:31.865Z,15.50
2019-03-26T01:56:31.774Z,13.70
2019-03-26T01:57:31.693Z,13.90
2019-03-26T01:58:31.605Z,14.40
2019-03-26T01:59:31.512Z,15.90
2019-03-26T02:00:31.424Z,14.90
2019-03-26T02:01:31.336Z,15.40
2019-03-26T02:02:31.253Z,15.70
2019-03-26T02:03:31.176Z,15.90
2019-03-26T02:04:31.075Z,14.20
2019-03-26T02:05:30.986Z,14.60
2019-03-26T02:06:30.904Z,14.10
2019-03-26T02:07:30.814Z,13.60
2019-03-26T02:08:30.743Z,15.70
2019-03-26T02:09:30.653Z,14.00
2019-03-26T02:10:30.575Z,15.80
2019-03-26T02:11:30.477Z,17.00
2019-03-26T02:12:30.388Z,13.40
2019-03-26T02:13:30.302Z,16.30
2019-03-26T02:14:30.213Z,16.90
2019-03-26T02:15:30.126Z,15.60
2019-03-26T02:16:30.040Z,17.10
2019-03-26T02:17:29.951Z,15.70
2019-03-26T02:18:29.877Z,18.60
2019-03-26T02:19:29.781Z,15.40
2019-03-26T02:20:29.692Z,16.80
2019-03-26T02:21:29.602Z,17.00
2019-03-26T02:22:29.514Z,17.30
2019-03-26T02:23:29.428Z,17.30
2019-03-26T02:24:29.339Z,16.90
2019-03-26T02:25:29.255Z,16.50
2019-03-26T02:26:29.165Z,18.70
2019-03-26T02:27:29.089Z,17.80
2019-03-26T02:28:29.003Z,18.90
2019-03-26T02:29:28.917Z,19.60
2019-03-26T02:30:29.346Z,17.50
2019-03-26T02:31:28.740Z,20.60
2019-03-26T02:32:28.654Z,19.50
2019-03-26T02:33:28.564Z,16.50
2019-03-26T02:34:28.478Z,18.70
2019-03-26T02:35:28.392Z,19.80
2019-03-26T02:36:28.307Z,18.90
2019-03-26T02:37:28.221Z,20.60
2019-03-26T02:38:28.132Z,20.40
2019-03-26T02:39:28.042Z,19.80
2019-03-26T02:40:27.955Z,20.70
2019-03-26T02:41:27.868Z,21.30
2019-03-26T02:42:27.914Z,20.70
2019-03-26T02:43:27.694Z,20.70
2019-03-26T02:44:27.604Z,20.60
2019-03-26T02:45:27.517Z,22.00
2019-03-26T02:46:27.433Z,22.50
2019-03-26T02:47:27.350Z,20.80
2019-03-26T02:48:27.256Z,23.30
2019-03-26T02:49:27.169Z,21.90
2019-03-26T02:50:27.092Z,18.30
2019-03-26T02:51:27.005Z,20.70
2019-03-26T02:52:26.918Z,21.10
2019-03-26T02:53:26.832Z,20.60
2019-03-26T02:54:26.750Z,25.20
2019-03-26T02:55:26.655Z,21.20
2019-03-26T02:56:26.568Z,21.20
2019-03-26T02:57:26.482Z,20.70
2019-03-26T02:58:26.412Z,21.20
2019-03-26T02:59:26.324Z,19.30
2019-03-26T03:00:26.220Z,19.00
2019-03-26T03:01:26.134Z,20.10
2019-03-26T03:02:26.044Z,16.10
2019-03-26T03:03:25.957Z,19.30
2019-03-26T03:04:25.882Z,18.30
2019-03-26T03:05:35.117Z,19.50
2019-03-26T03:06:25.694Z,20.00
2019-03-26T03:07:25.608Z,17.30
2019-03-26T03:08:25.520Z,16.60
2019-03-26T03:09:25.433Z,15.80
2019-03-26T03:10:25.345Z,17.30
2019-03-26T03:11:25.260Z,15.40
2019-03-26T03:12:25.188Z,18.00
2019-03-26T03:13:25.085Z,16.50
2019-03-26T03:14:24.996Z,16.30
2019-03-26T03:15:24.908Z,14.50
2019-03-26T03:16:24.822Z,15.50
2019-03-26T03:17:24.734Z,18.40
2019-03-26T03:18:24.648Z,17.90
2019-03-26T03:19:24.570Z,17.90
2019-03-26T03:20:24.485Z,15.20
2019-03-26T03:21:24.395Z,16.40
2019-03-26T03:22:24.317Z,14.80
2019-03-26T03:23:24.236Z,16.20
2019-03-26T03:24:24.134Z,15.60
2019-03-26T03:25:24.050Z,15.40
2019-03-26T03:26:23.959Z,16.00
2019-03-26T03:27:23.872Z,16.20
2019-03-26T03:28:23.786Z,14.40
2019-03-26T03:29:23.697Z,16.10
2019-03-26T03:30:23.619Z,13.90
2019-03-26T03:31:23.534Z,13.50
2019-03-26T03:32:23.439Z,12.70
2019-03-26T03:33:23.356Z,13.10
2019-03-26T03:34:23.274Z,14.50
2019-03-26T03:35:23.186Z,15.90
2019-03-26T03:36:23.104Z,14.40
2019-03-26T03:37:23.021Z,12.60
2019-03-26T03:38:22.925Z,14.20
2019-03-26T03:39:22.850Z,13.60
2019-03-26T03:40:22.751Z,17.30
2019-03-26T03:41:22.663Z,12.40
2019-03-26T03:42:22.579Z,12.30
2019-03-26T03:43:22.489Z,11.30
2019-03-26T03:44:22.400Z,15.80
2019-03-26T03:45:22.313Z,13.20
2019-03-26T03:46:22.238Z,11.80
2019-03-26T03:47:22.139Z,14.10
2019-03-26T03:48:22.065Z,15.40
2019-03-26T03:49:21.965Z,12.50
2019-03-26T03:50:21.888Z,11.90
2019-03-26T03:51:21.801Z,12.60
2019-03-26T03:52:21.714Z,11.80
2019-03-26T03:53:21.629Z,12.20
2019-03-26T03:54:21.548Z,11.90
2019-03-26T03:55:21.457Z,13.10
2019-03-26T03:56:21.365Z,10.90
2019-03-26T03:57:21.375Z,13.40
2019-03-26T03:58:21.195Z,11.40
2019-03-26T03:59:21.104Z,12.50
2019-03-26T04:00:21.015Z,10.80
2019-03-26T04:01:20.928Z,12.10
2019-03-26T04:02:20.840Z,14.20
2019-03-26T04:03:20.753Z,10.80
2019-03-26T04:04:20.665Z,10.90
2019-03-26T04:05:20.573Z,10.90
2019-03-26T04:06:20.476Z,14.30
2019-03-26T04:07:20.389Z,8.70
2019-03-26T04:08:20.301Z,9.40
2019-03-26T04:09:20.216Z,11.80
2019-03-26T04:10:20.128Z,13.30
2019-03-26T04:11:20.055Z,10.40
2019-03-26T04:12:19.953Z,12.00
2019-03-26T04:13:19.864Z,12.70
2019-03-26T04:14:19.779Z,12.40
2019-03-26T04:15:19.701Z,9.90
2019-03-26T04:16:19.615Z,11.60
2019-03-26T04:17:19.533Z,9.70
2019-03-26T04:18:19.440Z,8.90
2019-03-26T04:19:19.356Z,13.00
2019-03-26T04:20:19.268Z,10.90
2019-03-26T04:21:19.181Z,10.30
2019-03-26T04:22:19.112Z,8.80
2019-03-26T04:23:19.020Z,13.50
2019-03-26T04:24:18.920Z,11.00
2019-03-26T04:25:18.828Z,10.70
2019-03-26T04:26:18.741Z,11.30
2019-03-26T04:27:18.652Z,9.80
2019-03-26T04:28:18.578Z,11.90
2019-03-26T04:29:18.491Z,10.40
2019-03-26T04:30:18.391Z,9.90
2019-03-26T04:31:18.303Z,10.60
2019-03-26T04:32:18.224Z,12.30
2019-03-26T04:33:18.132Z,10.90
2019-03-26T04:34:18.041Z,10.50
2019-03-26T04:35:17.963Z,13.80
2019-03-26T04:36:25.615Z,10.70
2019-03-26T04:37:17.795Z,11.60
2019-03-26T04:38:17.705Z,11.20
2019-03-26T04:39:17.618Z,10.80
2019-03-26T04:40:17.531Z,12.50
2019-03-26T04:41:17.452Z,10.40
2019-03-26T04:42:17.357Z,9.30
2019-03-26T04:43:19.009Z,10.60
2019-03-26T04:44:17.194Z,12.70
2019-03-26T04:45:17.093Z,12.40
2019-03-26T04:46:17.004Z,10.90
2019-03-26T04:47:16.918Z,10.60
2019-03-26T04:48:16.830Z,10.40
2019-03-26T04:49:16.742Z,10.30
2019-03-26T04:50:16.655Z,10.20
2019-03-26T04:51:16.568Z,9.40
2019-03-26T04:52:16.480Z,12.10
2019-03-26T04:57:16.244Z,9.40
2019-03-26T04:57:42.946Z,10.90
2019-03-26T04:58:43.938Z,8.90
2019-03-26T04:59:42.770Z,13.50
2019-03-26T05:00:42.684Z,7.40
2019-03-26T05:01:42.595Z,9.90
2019-03-26T05:02:42.509Z,10.70
2019-03-26T05:03:42.422Z,9.30
2019-03-26T05:04:42.334Z,10.50
2019-03-26T05:05:42.246Z,8.10
2019-03-26T05:06:42.159Z,9.70
2019-03-26T05:07:42.073Z,9.30
2019-03-26T05:08:41.996Z,9.90
2019-03-26T05:09:41.901Z,10.20
2019-03-26T05:10:41.830Z,9.90
2019-03-26T05:11:41.744Z,10.50
2019-03-26T05:12:41.646Z,11.70
2019-03-26T05:13:41.561Z,9.70
2019-03-26T05:14:41.472Z,12.40
2019-03-26T05:15:41.385Z,12.00
2019-03-26T05:16:41.302Z,13.70
2019-03-26T05:17:41.210Z,10.90
2019-03-26T05:18:41.125Z,14.00
2019-03-26T05:19:41.035Z,11.80
2019-03-26T05:20:40.947Z,11.90
2019-03-26T05:21:40.873Z,12.60
2019-03-26T05:22:40.780Z,13.00
2019-03-26T05:23:40.710Z,13.20
2019-03-26T05:24:40.611Z,14.70
2019-03-26T05:25:40.523Z,12.70
2019-03-26T05:26:40.436Z,12.30
2019-03-26T05:27:45.438Z,12.00
2019-03-26T05:28:40.261Z,12.20
2019-03-26T05:29:40.176Z,12.10
2019-03-26T05:30:40.086Z,14.80
2019-03-26T05:31:40.012Z,12.60
2019-03-26T05:32:39.912Z,12.30
2019-03-26T05:33:39.824Z,15.60
2019-03-26T05:34:39.738Z,13.60
2019-03-26T05:35:39.653Z,12.50
2019-03-26T05:36:50.757Z,13.60
2019-03-26T05:37:39.476Z,11.10
2019-03-26T05:38:39.400Z,14.30
2019-03-26T05:39:39.312Z,15.20
2019-03-26T05:40:39.228Z,13.70
2019-03-26T05:41:39.138Z,17.10
2019-03-26T05:42:39.067Z,14.20
2019-03-26T05:43:38.963Z,14.40
2019-03-26T05:44:38.876Z,15.90
2019-03-26T05:45:38.789Z,15.90
2019-03-26T05:46:38.700Z,14.60
2019-03-26T05:47:38.613Z,14.40
2019-03-26T05:48:38.527Z,17.90
2019-03-26T05:49:38.452Z,16.50
2019-03-26T05:50:38.364Z,15.80
2019-03-26T05:51:38.276Z,16.40
2019-03-26T05:52:38.191Z,17.50
2019-03-26T05:53:38.101Z,16.90
2019-03-26T05:54:38.013Z,15.90
2019-03-26T05:55:37.930Z,15.60
2019-03-26T05:56:37.840Z,16.20
2019-03-26T05:57:37.763Z,18.60
2019-03-26T05:58:37.664Z,19.60
2019-03-26T05:59:37.577Z,17.80
2019-03-26T06:00:37.502Z,20.10
2019-03-26T06:01:37.402Z,15.80
2019-03-26T06:02:37.327Z,16.70
2019-03-26T06:03:37.239Z,17.20
2019-03-26T06:04:37.153Z,13.60
2019-03-26T06:05:37.066Z,18.10
2019-03-26T06:06:36.978Z,16.70
2019-03-26T06:07:36.891Z,15.30
2019-03-26T06:08:36.805Z,13.80
2019-03-26T06:09:36.717Z,15.00
2019-03-26T06:10:36.628Z,15.70
2019-03-26T06:11:36.540Z,15.80
2019-03-26T06:12:36.454Z,17.90
2019-03-26T06:13:36.382Z,12.90
2019-03-26T06:14:36.292Z,13.00
2019-03-26T06:15:36.203Z,15.20
2019-03-26T06:16:38.668Z,17.30
2019-03-26T06:17:36.031Z,16.60
2019-03-26T06:18:35.942Z,13.50
2019-03-26T06:19:35.854Z,16.50
2019-03-26T06:20:35.767Z,12.30
2019-03-26T06:21:35.692Z,14.50
2019-03-26T06:22:35.604Z,12.60
2019-03-26T06:23:35.517Z,17.30
2019-03-26T06:24:35.430Z,12.20
2019-03-26T06:25:35.344Z,16.30
2019-03-26T06:26:35.258Z,13.70
2019-03-26T06:27:35.168Z,14.50
2019-03-26T06:28:35.082Z,12.50
2019-03-26T06:29:34.997Z,12.50
2019-03-26T06:30:34.907Z,13.40
2019-03-26T06:31:34.822Z,13.50
2019-03-26T06:32:34.743Z,12.60
2019-03-26T06:33:34.655Z,11.40
2019-03-26T06:34:34.569Z,11.50
2019-03-26T06:35:34.482Z,13.80
2019-03-26T06:36:34.393Z,14.40
2019-03-26T06:37:34.306Z,11.90
2019-03-26T06:38:34.221Z,13.70
2019-03-26T06:39:34.145Z,13.80
2019-03-26T06:40:34.056Z,14.10
2019-03-26T06:41:33.972Z,16.00
2019-03-26T06:42:33.882Z,14.90
2019-03-26T06:43:33.794Z,10.10
2019-03-26T06:44:33.706Z,12.70
2019-03-26T06:45:33.620Z,13.80
2019-03-26T06:46:33.545Z,10.10
2019-03-26T06:47:33.457Z,11.80
2019-03-26T06:48:33.371Z,12.70
2019-03-26T06:49:33.282Z,10.90
2019-03-26T06:50:33.196Z,13.80
2019-03-26T06:51:33.108Z,12.30
2019-03-26T06:52:33.032Z,16.80
2019-03-26T06:53:32.945Z,9.90
2019-03-26T06:54:32.859Z,11.00
2019-03-26T06:55:32.771Z,13.60
2019-03-26T06:56:32.684Z,7.40
2019-03-26T06:57:35.706Z,12.20
2019-03-26T06:58:32.521Z,13.30
2019-03-26T06:59:32.435Z,13.30
2019-03-26T07:00:32.349Z,14.10
2019-03-26T07:01:32.261Z,13.90
2019-03-26T07:02:32.172Z,11.00
2019-03-26T07:03:32.098Z,10.60
2019-03-26T07:04:32.009Z,10.30
2019-03-26T07:05:31.923Z,12.30
2019-03-26T07:06:31.834Z,10.90
2019-03-26T07:07:32.112Z,9.40
2019-03-26T07:08:31.662Z,11.60
2019-03-26T07:09:31.585Z,14.60
2019-03-26T07:10:31.499Z,11.80
2019-03-26T07:11:31.409Z,12.50
2019-03-26T07:12:31.326Z,10.10
2019-03-26T07:13:31.236Z,10.70
2019-03-26T07:14:31.160Z,10.10
2019-03-26T07:15:31.073Z,8.70
2019-03-26T07:16:30.986Z,13.60
2019-03-26T07:17:30.893Z,12.80
2019-03-26T07:18:30.810Z,8.10
2019-03-26T07:19:30.731Z,13.60
2019-03-26T07:20:30.643Z,11.60
2019-03-26T07:21:30.556Z,11.40
2019-03-26T07:22:30.460Z,10.10
2019-03-26T07:23:30.384Z,9.00
2019-03-26T07:24:30.298Z,12.50
2019-03-26T07:25:30.210Z,11.20
2019-03-26T07:26:30.124Z,11.60
2019-03-26T07:27:30.036Z,9.30
2019-03-26T07:28:29.960Z,12.10
2019-03-26T07:29:29.873Z,8.20
2019-03-26T07:30:29.785Z,9.10
2019-03-26T07:31:29.698Z,10.70
2019-03-26T07:32:29.613Z,9.30
2019-03-26T07:33:29.536Z,9.60
2019-03-26T07:34:29.448Z,9.00
2019-03-26T07:35:29.364Z,12.50
2019-03-26T07:36:29.279Z,10.00
2019-03-26T07:37:29.189Z,10.20
2019-03-26T07:38:29.112Z,9.70
2019-03-26T07:39:29.024Z,7.70
2019-03-26T07:40:28.945Z,10.50
2019-03-26T07:41:28.849Z,9.20
2019-03-26T07:42:28.774Z,10.30
2019-03-26T07:43:28.687Z,9.50
2019-03-26T07:44:28.601Z,10.40
2019-03-26T07:45:28.516Z,9.00
2019-03-26T07:46:28.427Z,8.10
2019-03-26T07:47:28.350Z,11.60
2019-03-26T07:48:28.265Z,9.80
2019-03-26T07:49:28.175Z,11.20
2019-03-26T07:50:28.171Z,10.00
2019-03-26T07:51:28.015Z,8.70
2019-03-26T07:52:27.939Z,9.90
2019-03-26T07:53:27.840Z,9.10
2019-03-26T07:54:27.764Z,10.40
2019-03-26T07:55:27.677Z,10.30
2019-03-26T07:56:27.600Z,9.30
2019-03-26T07:57:27.514Z,8.60
2019-03-26T07:58:27.426Z,8.70
2019-03-26T07:59:27.339Z,9.30
2019-03-26T08:00:27.264Z,10.80
2019-03-26T08:01:27.178Z,10.20
2019-03-26T08:02:27.101Z,8.40
2019-03-26T08:03:27.015Z,12.50
2019-03-26T08:04:26.940Z,8.80
2019-03-26T08:05:29.997Z,9.00
2019-03-26T08:06:26.766Z,8.70
2019-03-26T08:07:26.680Z,9.40
2019-03-26T08:08:26.603Z,9.50
2019-03-26T08:09:26.636Z,7.10
2019-03-26T08:10:26.429Z,8.90
2019-03-26T08:11:26.352Z,11.90
2019-03-26T08:12:26.267Z,8.30
2019-03-26T08:13:26.194Z,9.60
2019-03-26T08:14:26.138Z,6.60
2019-03-26T08:15:26.036Z,6.80
2019-03-26T08:16:25.930Z,8.20
2019-03-26T08:17:25.876Z,8.90
2019-03-26T08:18:25.770Z,10.30
2019-03-26T08:19:25.710Z,8.10
2019-03-26T08:20:25.603Z,7.70
2019-03-26T08:21:25.517Z,8.30
2019-03-26T08:22:25.442Z,12.30
2019-03-26T08:23:25.353Z,6.80
2019-03-26T08:24:25.293Z,9.50
2019-03-26T08:25:25.192Z,8.80
2019-03-26T08:26:25.106Z,6.50
2019-03-26T08:27:25.030Z,10.10
2019-03-26T08:28:24.946Z,10.30
2019-03-26T08:29:24.869Z,11.30
2019-03-26T08:30:24.793Z,6.80
2019-03-26T08:31:24.705Z,11.70
2019-03-26T08:32:24.618Z,7.60
2019-03-26T08:33:24.543Z,7.10
2019-03-26T08:34:24.459Z,12.50
2019-03-26T08:35:24.381Z,6.50
2019-03-26T08:36:24.294Z,9.20
2019-03-26T08:37:24.206Z,10.30
2019-03-26T08:38:24.131Z,7.80
2019-03-26T08:39:24.048Z,6.20
2019-03-26T08:40:23.969Z,7.90
2019-03-26T08:41:23.893Z,8.80
2019-03-26T08:42:23.805Z,8.00
2019-03-26T08:43:23.721Z,7.80
2019-03-26T08:44:23.645Z,7.40
2019-03-26T08:45:23.570Z,8.70
2019-03-26T08:46:23.560Z,5.70
2019-03-26T08:47:23.409Z,6.40
2019-03-26T08:48:23.336Z,7.70
2019-03-26T08:49:23.247Z,9.70
2019-03-26T08:50:23.172Z,6.80
2019-03-26T08:51:23.085Z,8.20
2019-03-26T08:52:23.010Z,7.20
2019-03-26T08:53:22.923Z,6.70
2019-03-26T08:54:22.839Z,8.90
2019-03-26T08:55:22.760Z,9.80
2019-03-26T08:56:22.672Z,5.80
2019-03-26T08:57:22.584Z,8.50
2019-03-26T08:58:22.511Z,7.30
2019-03-26T08:59:22.422Z,8.10
2019-03-26T09:00:22.361Z,7.00
2019-03-26T09:01:22.261Z,8.00
2019-03-26T09:02:22.173Z,9.10
2019-03-26T09:03:22.111Z,8.80
2019-03-26T09:04:22.011Z,7.00
2019-03-26T09:05:21.927Z,9.30
2019-03-26T09:06:21.848Z,8.90
2019-03-26T09:07:21.761Z,6.90
2019-03-26T09:08:25.633Z,8.70
2019-03-26T09:09:21.612Z,6.30
2019-03-26T09:10:21.510Z,7.20
2019-03-26T09:11:21.438Z,8.60
2019-03-26T09:12:21.350Z,10.70
2019-03-26T09:13:21.276Z,9.90
2019-03-26T09:14:21.188Z,7.30
2019-03-26T09:15:21.101Z,10.20
2019-03-26T09:16:21.026Z,9.10
2019-03-26T09:17:20.937Z,5.80
2019-03-26T09:18:20.862Z,8.60
2019-03-26T09:19:20.775Z,8.00
2019-03-26T09:20:20.688Z,8.50
2019-03-26T09:21:20.612Z,7.10
2019-03-26T09:22:20.524Z,8.40
2019-03-26T09:23:20.451Z,6.70
2019-03-26T09:24:20.363Z,7.70
2019-03-26T09:25:20.275Z,7.60
2019-03-26T09:26:20.200Z,7.40
2019-03-26T09:27:20.115Z,9.50
2019-03-26T09:28:20.027Z,9.10
2019-03-26T09:29:19.950Z,12.30
2019-03-26T09:30:19.864Z,9.70
2019-03-26T09:31:19.791Z,7.50
2019-03-26T09:32:19.705Z,10.20
2019-03-26T09:33:19.614Z,9.70
2019-03-26T09:34:19.539Z,8.30
2019-03-26T09:35:19.452Z,7.60
2019-03-26T09:36:19.364Z,10.00
2019-03-26T09:37:19.289Z,7.20
2019-03-26T09:38:19.204Z,9.20
2019-03-26T09:39:19.126Z,4.50
2019-03-26T09:40:19.040Z,5.50
2019-03-26T09:41:18.965Z,6.70
2019-03-26T09:42:18.877Z,6.40
2019-03-26T09:43:18.792Z,7.40
2019-03-26T09:44:18.703Z,6.80
2019-03-26T09:45:18.628Z,4.90
2019-03-26T09:46:18.542Z,5.00
2019-03-26T09:47:18.456Z,6.70
2019-03-26T09:48:18.377Z,5.90
2019-03-26T09:49:18.291Z,7.90
2019-03-26T09:50:18.215Z,6.10
2019-03-26T09:51:18.141Z,5.20
2019-03-26T09:52:18.044Z,7.10
2019-03-26T09:53:17.967Z,6.10
2019-03-26T09:54:17.879Z,6.20
2019-03-26T09:55:17.816Z,4.50
2019-03-26T09:56:27.916Z,9.30
2019-03-26T09:57:17.629Z,6.70
2019-03-26T09:58:17.554Z,7.70
2019-03-26T09:59:17.468Z,7.80
2019-03-26T10:00:17.380Z,6.20
2019-03-26T10:01:17.308Z,7.60
2019-03-26T10:02:17.217Z,11.20
2019-03-26T10:03:17.143Z,5.90
2019-03-26T10:04:17.058Z,9.60
2019-03-26T10:05:16.968Z,9.10
2019-03-26T10:06:23.168Z,7.10
2019-03-26T10:07:21.824Z,8.10
2019-03-26T10:08:17.960Z,8.60
2019-03-26T10:09:16.644Z,7.20
2019-03-26T10:10:16.555Z,11.00
2019-03-26T10:11:16.480Z,7.90
2019-03-26T10:12:16.393Z,7.40
2019-03-26T10:13:16.307Z,9.10
2019-03-26T10:14:16.233Z,8.10
2019-03-26T10:15:16.144Z,7.80
2019-03-26T10:16:16.070Z,6.10
2019-03-26T10:17:15.983Z,8.50
2019-03-26T10:18:15.906Z,6.70
2019-03-26T10:19:16.954Z,8.80
2019-03-26T10:20:15.745Z,8.50
2019-03-26T10:21:15.740Z,8.80
2019-03-26T10:22:15.570Z,8.40
2019-03-26T10:23:15.482Z,7.60
2019-03-26T10:24:15.408Z,6.60
2019-03-26T10:25:15.321Z,5.60
2019-03-26T10:26:15.245Z,5.60
2019-03-26T10:27:15.157Z,7.90
2019-03-26T10:28:15.076Z,7.60
2019-03-26T10:29:29.137Z,7.10
2019-03-26T10:30:14.908Z,8.90
2019-03-26T10:31:14.834Z,7.20
2019-03-26T10:32:14.745Z,10.50
2019-03-26T10:33:14.658Z,6.40
2019-03-26T10:34:14.595Z,9.80
2019-03-26T10:35:14.497Z,7.80
2019-03-26T10:36:14.422Z,7.30
2019-03-26T10:37:14.333Z,7.70
2019-03-26T10:38:14.246Z,7.10
2019-03-26T10:39:14.172Z,9.30
2019-03-26T10:40:14.083Z,6.70
2019-03-26T10:41:13.997Z,7.30
2019-03-26T10:42:13.922Z,6.20
2019-03-26T10:43:13.834Z,7.00
2019-03-26T10:44:13.759Z,5.20
2019-03-26T10:45:13.673Z,5.10
2019-03-26T10:46:13.584Z,6.10
2019-03-26T10:47:13.510Z,6.30
2019-03-26T10:48:13.422Z,5.30
2019-03-26T10:49:13.335Z,7.30
2019-03-26T10:50:13.259Z,7.50
2019-03-26T10:51:13.174Z,7.20
2019-03-26T10:52:13.098Z,8.90
2019-03-26T10:53:13.009Z,8.10
2019-03-26T10:54:12.927Z,9.20
2019-03-26T10:55:12.836Z,7.40
2019-03-26T10:56:12.760Z,9.80
2019-03-26T10:57:12.674Z,9.70
2019-03-26T10:58:12.887Z,7.00
2019-03-26T10:59:12.510Z,7.50
2019-03-26T11:00:12.424Z,8.70
2019-03-26T11:01:12.348Z,6.80
2019-03-26T11:02:12.264Z,7.60
2019-03-26T11:03:12.185Z,7.80
2019-03-26T11:04:12.100Z,8.00
2019-03-26T11:05:12.024Z,9.30
2019-03-26T11:06:11.936Z,7.90
2019-03-26T11:07:11.853Z,7.90
2019-03-26T11:08:11.768Z,8.20
2019-03-26T11:09:21.408Z,6.20
2019-03-26T11:10:11.602Z,6.10
2019-03-26T11:11:11.525Z,5.50
2019-03-26T11:12:11.441Z,7.20
2019-03-26T11:13:11.352Z,9.00
2019-03-26T11:14:11.275Z,6.40
2019-03-26T11:15:11.188Z,5.90
2019-03-26T11:16:11.115Z,5.80
2019-03-26T11:17:11.026Z,7.60
2019-03-26T11:18:10.940Z,7.50
2019-03-26T11:19:10.868Z,6.70
2019-03-26T11:20:10.776Z,7.70
2019-03-26T11:21:10.710Z,7.30
2019-03-26T11:22:10.614Z,5.10
2019-03-26T11:23:10.538Z,6.20
2019-03-26T11:24:10.451Z,6.90
2019-03-26T11:25:12.134Z,7.20
2019-03-26T11:26:10.289Z,5.00
2019-03-26T11:27:10.202Z,4.70
2019-03-26T11:28:10.127Z,6.80
2019-03-26T11:29:10.039Z,5.10
2019-03-26T11:30:09.966Z,6.50
2019-03-26T11:31:09.877Z,8.00
2019-03-26T11:32:09.790Z,5.70
2019-03-26T11:33:09.715Z,8.10
2019-03-26T11:34:09.628Z,7.30
2019-03-26T11:35:09.552Z,4.70
2019-03-26T11:36:09.478Z,6.80
2019-03-26T11:37:09.378Z,7.00
2019-03-26T11:38:09.307Z,6.40
2019-03-26T11:39:09.215Z,6.60
2019-03-26T11:40:09.139Z,5.20
2019-03-26T11:41:09.054Z,5.90
2019-03-26T11:42:08.966Z,4.60
2019-03-26T11:43:08.890Z,7.60
2019-03-26T11:44:08.804Z,6.30
2019-03-26T11:45:08.728Z,7.90
2019-03-26T11:46:08.641Z,5.40
2019-03-26T11:47:08.565Z,7.50
2019-03-26T11:48:08.478Z,7.50
2019-03-26T11:49:08.408Z,6.00
2019-03-26T11:50:08.316Z,6.10
2019-03-26T11:51:08.237Z,10.70
2019-03-26T11:52:08.141Z,7.60
2019-03-26T11:53:08.066Z,5.60
2019-03-26T11:54:07.979Z,7.50
2019-03-26T11:55:07.904Z,5.70
2019-03-26T11:56:07.816Z,7.40
2019-03-26T11:57:07.729Z,5.20
2019-03-26T11:58:07.655Z,4.90
2019-03-26T11:59:07.567Z,7.00
2019-03-26T12:00:07.494Z,3.80
2019-03-26T12:01:07.406Z,7.30
2019-03-26T12:02:07.325Z,6.70
2019-03-26T12:03:07.242Z,8.50
2019-03-26T12:04:07.156Z,7.90
2019-03-26T12:05:07.070Z,8.40
2019-03-26T12:06:07.005Z,5.60
2019-03-26T12:07:06.906Z,6.80
2019-03-26T12:08:06.830Z,6.20
2019-03-26T12:09:06.742Z,4.10
2019-03-26T12:10:06.737Z,8.80
2019-03-26T12:11:06.585Z,9.90
2019-03-26T12:12:06.517Z,6.20
2019-03-26T12:13:06.418Z,6.50
2019-03-26T12:14:06.331Z,7.80
2019-03-26T12:15:06.256Z,9.00
2019-03-26T12:16:06.169Z,8.30
2019-03-26T12:17:06.081Z,6.40
2019-03-26T12:18:06.009Z,6.10
2019-03-26T12:19:05.919Z,4.60
2019-03-26T12:20:05.844Z,7.90
2019-03-26T12:21:05.758Z,10.20
2019-03-26T12:22:05.735Z,7.80
2019-03-26T12:23:05.599Z,9.50
2019-03-26T12:24:05.507Z,11.00
2019-03-26T12:25:05.421Z,9.10
2019-03-26T12:26:05.363Z,9.10
2019-03-26T12:27:05.259Z,7.80
2019-03-26T12:28:05.190Z,10.00
2019-03-26T12:29:05.097Z,10.20
2019-03-26T12:30:05.010Z,6.80
2019-03-26T12:31:04.933Z,5.90
2019-03-26T12:32:04.846Z,10.50
2019-03-26T12:33:04.765Z,7.60
2019-03-26T12:34:04.675Z,10.30
2019-03-26T12:35:04.598Z,9.40
2019-03-26T12:36:04.509Z,11.10
2019-03-26T12:37:04.422Z,6.50
2019-03-26T12:38:04.346Z,8.30
2019-03-26T12:39:04.259Z,10.40
2019-03-26T12:40:04.173Z,7.60
2019-03-26T12:41:04.096Z,12.00
2019-03-26T12:42:04.009Z,10.70
2019-03-26T12:43:03.923Z,8.00
2019-03-26T12:44:03.847Z,9.70
2019-03-26T12:45:06.669Z,10.70
2019-03-26T12:46:03.675Z,12.30
2019-03-26T12:47:03.598Z,10.10
2019-03-26T12:48:03.513Z,7.50
2019-03-26T12:49:03.423Z,9.60
2019-03-26T12:50:03.336Z,7.60
2019-03-26T12:51:03.262Z,9.10
2019-03-26T12:52:03.173Z,11.20
2019-03-26T12:53:03.087Z,8.30
2019-03-26T12:54:03.015Z,8.10
2019-03-26T12:55:02.923Z,7.40
2019-03-26T12:56:02.837Z,8.30
2019-03-26T12:57:02.771Z,9.60
2019-03-26T12:58:02.674Z,6.40
2019-03-26T12:59:02.591Z,7.20
2019-03-26T13:00:02.511Z,4.70
2019-03-26T13:01:02.436Z,2.90
2019-03-26T13:02:02.337Z,5.70
2019-03-26T13:03:02.249Z,5.70
2019-03-26T13:04:11.991Z,6.40
2019-03-26T13:05:02.088Z,6.40
2019-03-26T13:06:01.999Z,6.70
2019-03-26T13:07:01.926Z,6.20