createdAt,value
2018-12-20T00:00:39.545Z,16.00
2018-12-20T00:01:39.407Z,16.00
2018-12-20T00:02:39.435Z,16.00
2018-12-20T00:03:39.375Z,16.00
2018-12-20T00:04:39.364Z,16.00
2018-12-20T00:05:39.488Z,16.00
2018-12-20T00:06:39.387Z,16.00
2018-12-20T00:07:39.434Z,16.00
2018-12-20T00:08:39.448Z,16.00
2018-12-20T00:09:39.329Z,16.00
2018-12-20T00:10:50.428Z,16.00
2018-12-20T00:11:39.436Z,16.00
2018-12-20T00:12:39.472Z,16.00
2018-12-20T00:13:39.283Z,16.00
2018-12-20T00:14:39.263Z,16.00
2018-12-20T00:15:39.334Z,16.00
2018-12-20T00:16:39.240Z,16.00
2018-12-20T00:17:39.321Z,16.00
2018-12-20T00:18:39.237Z,16.00
2018-12-20T00:19:39.237Z,16.00
2018-12-20T00:20:39.199Z,16.00
2018-12-20T00:21:39.186Z,16.00
2018-12-20T00:22:39.285Z,16.00
2018-12-20T00:23:39.178Z,16.00
2018-12-20T00:24:39.232Z,16.00
2018-12-20T00:25:39.346Z,16.00
2018-12-20T00:26:39.133Z,16.00
2018-12-20T00:27:46.191Z,16.00
2018-12-20T00:28:39.222Z,16.00
2018-12-20T00:29:39.098Z,16.00
2018-12-20T00:30:39.122Z,16.00
2018-12-20T00:31:39.075Z,16.00
2018-12-20T00:32:39.074Z,16.00
2018-12-20T00:33:39.069Z,16.00
2018-12-20T00:34:46.147Z,16.00
2018-12-20T00:35:39.050Z,16.00
2018-12-20T00:36:39.046Z,16.00
2018-12-20T00:37:39.018Z,16.00
2018-12-20T00:38:39.108Z,16.00
2018-12-20T00:39:38.998Z,16.00
2018-12-20T00:40:45.968Z,16.00
2018-12-20T00:41:39.058Z,16.00
2018-12-20T00:42:39.035Z,16.00
2018-12-20T00:43:38.960Z,16.00
2018-12-20T00:44:38.939Z,16.00
2018-12-20T00:45:38.930Z,16.00
2018-12-20T00:46:38.955Z,16.00
2018-12-20T00:47:38.940Z,16.00
2018-12-20T00:48:38.978Z,16.00
2018-12-20T00:49:38.889Z,16.00
2018-12-20T00:50:38.918Z,12.00
2018-12-20T00:51:38.871Z,16.00
2018-12-20T00:52:38.913Z,16.00
2018-12-20T00:53:38.848Z,16.00
2018-12-20T00:54:38.855Z,16.00
2018-12-20T00:55:38.832Z,16.00
2018-12-20T00:56:38.817Z,12.00
2018-12-20T00:57:38.813Z,12.00
2018-12-20T00:58:38.805Z,12.00
2018-12-20T00:59:39.038Z,12.00
2018-12-20T01:00:38.947Z,16.00
2018-12-20T01:01:38.892Z,12.00
2018-12-20T01:02:38.806Z,16.00
2018-12-20T01:03:38.753Z,16.00
2018-12-20T01:04:38.766Z,16.00
2018-12-20T01:05:38.724Z,16.00
2018-12-20T01:06:38.747Z,16.00
2018-12-20T01:07:38.697Z,16.00
2018-12-20T01:08:38.711Z,16.00
2018-12-20T01:09:38.686Z,16.00
2018-12-20T01:10:38.756Z,16.00
2018-12-20T01:11:49.250Z,16.00
2018-12-20T01:12:38.646Z,16.00
2018-12-20T01:13:38.657Z,16.00
2018-12-20T01:14:45.193Z,16.00
2018-12-20T01:15:39.642Z,16.00
2018-12-20T01:16:38.752Z,16.00
2018-12-20T01:17:38.750Z,16.00
2018-12-20T01:18:38.682Z,16.00
2018-12-20T01:19:38.710Z,16.00
2018-12-20T01:20:38.595Z,16.00
2018-12-20T01:21:38.607Z,16.00
2018-12-20T01:22:38.577Z,16.00
2018-12-20T01:23:38.568Z,16.00
2018-12-20T01:24:38.589Z,16.00
2018-12-20T01:25:38.511Z,16.00
2018-12-20T01:26:38.499Z,16.00
2018-12-20T01:27:38.516Z,16.00
2018-12-20T01:28:38.493Z,16.00
2018-12-20T01:29:38.634Z,16.00
2018-12-20T01:30:38.490Z,16.00
2018-12-20T01:31:38.515Z,16.00
2018-12-20T01:32:38.471Z,16.00
2018-12-20T01:33:38.433Z,16.00
2018-12-20T01:34:38.413Z,16.00
2018-12-20T01:35:38.441Z,16.00
2018-12-20T01:36:38.406Z,16.00
2018-12-20T01:37:38.386Z,16.00
2018-12-20T01:38:38.470Z,16.00
2018-12-20T01:39:38.426Z,16.00
2018-12-20T01:40:38.391Z,16.00
2018-12-20T01:41:38.513Z,16.00
2018-12-20T01:42:49.298Z,16.00
2018-12-20T01:43:38.466Z,16.00
2018-12-20T01:44:38.311Z,16.00
2018-12-20T01:45:38.313Z,16.00
2018-12-20T01:46:38.436Z,16.00
2018-12-20T01:47:38.321Z,16.00
2018-12-20T01:48:38.298Z,16.00
2018-12-20T01:49:38.282Z,16.00
2018-12-20T01:50:38.455Z,16.00
2018-12-20T01:51:38.237Z,16.00
2018-12-20T01:52:38.235Z,16.00
2018-12-20T01:53:38.427Z,16.00
2018-12-20T01:54:38.300Z,16.00
2018-12-20T01:55:38.396Z,16.00
2018-12-20T01:56:38.185Z,16.00
2018-12-20T01:57:38.201Z,16.00
2018-12-20T01:58:38.213Z,16.00
2018-12-20T01:59:38.169Z,16.00
2018-12-20T02:00:38.239Z,16.00
2018-12-20T02:01:38.148Z,16.00
2018-12-20T02:02:38.377Z,16.00
2018-12-20T02:03:38.177Z,16.00
2018-12-20T02:04:38.107Z,16.00
2018-12-20T02:05:38.110Z,16.00
2018-12-20T02:06:38.083Z,16.00
2018-12-20T02:07:38.102Z,16.00
2018-12-20T02:08:38.061Z,16.00
2018-12-20T02:09:38.262Z,16.00
2018-12-20T02:10:38.177Z,16.00
2018-12-20T02:11:38.069Z,16.00
2018-12-20T02:12:38.026Z,16.00
2018-12-20T02:13:49.147Z,16.00
2018-12-20T02:14:38.015Z,16.00
2018-12-20T02:15:38.017Z,16.00
2018-12-20T02:16:37.978Z,16.00
2018-12-20T02:17:38.140Z,16.00
2018-12-20T02:18:38.032Z,16.00
2018-12-20T02:19:38.125Z,16.00
2018-12-20T02:20:38.022Z,16.00
2018-12-20T02:21:38.041Z,16.00
2018-12-20T02:22:38.107Z,16.00
2018-12-20T02:23:37.948Z,16.00
2018-12-20T02:24:37.932Z,16.00
2018-12-20T02:25:37.969Z,16.00
2018-12-20T02:26:37.877Z,16.00
2018-12-20T02:27:37.867Z,16.00
2018-12-20T02:28:37.853Z,16.00
2018-12-20T02:29:37.874Z,16.00
2018-12-20T02:30:37.833Z,16.00
2018-12-20T02:31:38.044Z,16.00
2018-12-20T02:32:37.812Z,16.00
2018-12-20T02:33:37.996Z,16.00
2018-12-20T02:34:38.021Z,16.00
2018-12-20T02:35:37.994Z,16.00
2018-12-20T02:36:37.818Z,16.00
2018-12-20T02:37:37.758Z,16.00
2018-12-20T02:38:37.749Z,16.00
2018-12-20T02:39:37.738Z,16.00
2018-12-20T02:40:37.720Z,16.00
2018-12-20T02:41:37.754Z,16.00
2018-12-20T02:42:37.701Z,16.00
2018-12-20T02:43:37.688Z,16.00
2018-12-20T02:44:48.142Z,16.00
2018-12-20T02:45:37.678Z,16.00
2018-12-20T02:46:37.736Z,16.00
2018-12-20T02:47:37.855Z,16.00
2018-12-20T02:48:37.661Z,16.00
2018-12-20T02:49:37.663Z,16.00
2018-12-20T02:50:37.734Z,16.00
2018-12-20T02:51:37.833Z,16.00
2018-12-20T02:52:37.625Z,16.00
2018-12-20T02:53:37.729Z,16.00
2018-12-20T02:54:37.718Z,16.00
2018-12-20T02:55:37.568Z,16.00
2018-12-20T02:56:37.556Z,16.00
2018-12-20T02:57:37.556Z,16.00
2018-12-20T02:58:37.537Z,16.00
2018-12-20T02:59:37.677Z,16.00
2018-12-20T03:00:37.518Z,16.00
2018-12-20T03:01:37.656Z,16.00
2018-12-20T03:02:37.491Z,16.00
2018-12-20T03:03:37.501Z,16.00
2018-12-20T03:04:37.473Z,16.00
2018-12-20T03:05:37.500Z,16.00
2018-12-20T03:06:37.455Z,16.00
2018-12-20T03:07:37.436Z,16.00
2018-12-20T03:08:37.427Z,16.00
2018-12-20T03:09:37.427Z,16.00
2018-12-20T03:10:37.537Z,16.00
2018-12-20T03:11:37.417Z,16.00
2018-12-20T03:12:37.474Z,16.00
2018-12-20T03:13:37.409Z,16.00
2018-12-20T03:14:37.367Z,16.00
2018-12-20T03:15:49.212Z,16.00
2018-12-20T03:16:37.374Z,16.00
2018-12-20T03:17:37.362Z,16.00
2018-12-20T03:18:37.331Z,16.00
2018-12-20T03:19:37.604Z,16.00
2018-12-20T03:20:37.334Z,16.00
2018-12-20T03:21:37.404Z,16.00
2018-12-20T03:22:37.288Z,16.00
2018-12-20T03:23:37.436Z,16.00
2018-12-20T03:24:37.337Z,16.00
2018-12-20T03:25:37.321Z,16.00
2018-12-20T03:26:37.252Z,16.00
2018-12-20T03:27:37.233Z,16.00
2018-12-20T03:28:37.284Z,16.00
2018-12-20T03:29:37.317Z,16.00
2018-12-20T03:30:37.387Z,16.00
2018-12-20T03:31:37.270Z,16.00
2018-12-20T03:32:37.186Z,16.00
2018-12-20T03:33:37.187Z,16.00
2018-12-20T03:34:37.378Z,16.00
2018-12-20T03:35:37.195Z,16.00
2018-12-20T03:36:37.331Z,16.00
2018-12-20T03:37:37.132Z,16.00
2018-12-20T03:38:37.183Z,16.00
2018-12-20T03:39:37.109Z,16.00
2018-12-20T03:40:37.124Z,16.00
2018-12-20T03:41:37.126Z,16.00
2018-12-20T03:42:37.138Z,16.00
2018-12-20T03:43:37.095Z,16.00
2018-12-20T03:44:37.195Z,16.00
2018-12-20T03:45:37.339Z,16.00
2018-12-20T03:46:48.320Z,16.00
2018-12-20T03:47:37.147Z,16.00
2018-12-20T03:48:37.005Z,16.00
2018-12-20T03:49:37.121Z,16.00
2018-12-20T03:50:37.141Z,16.00
2018-12-20T03:51:37.159Z,16.00
2018-12-20T03:52:37.122Z,16.00
2018-12-20T03:53:36.954Z,16.00
2018-12-20T03:54:37.152Z,16.00
2018-12-20T03:55:36.969Z,16.00
2018-12-20T03:56:37.241Z,16.00
2018-12-20T03:57:36.922Z,16.00
2018-12-20T03:58:36.964Z,12.00
2018-12-20T03:59:36.976Z,12.00
2018-12-20T04:00:36.879Z,16.00
2018-12-20T04:01:36.996Z,12.00
2018-12-20T04:02:36.861Z,16.00
2018-12-20T04:03:36.877Z,16.00
2018-12-20T04:04:37.129Z,16.00
2018-12-20T04:05:36.922Z,12.00
2018-12-20T04:06:36.823Z,12.00
2018-12-20T04:07:36.806Z,12.00
2018-12-20T04:08:36.914Z,12.00
2018-12-20T04:09:36.856Z,12.00
2018-12-20T04:10:36.976Z,12.00
2018-12-20T04:11:36.987Z,12.00
2018-12-20T04:12:36.970Z,12.00
2018-12-20T04:13:36.927Z,12.00
2018-12-20T04:14:36.739Z,12.00
2018-12-20T04:15:37.935Z,12.00
2018-12-20T04:16:36.958Z,12.00
2018-12-20T04:17:47.738Z,12.00
2018-12-20T04:18:36.688Z,12.00
2018-12-20T04:19:36.676Z,12.00
2018-12-20T04:20:36.919Z,12.00
2018-12-20T04:21:36.686Z,12.00
2018-12-20T04:22:36.684Z,12.00
2018-12-20T04:23:36.833Z,12.00
2018-12-20T04:24:36.757Z,12.00
2018-12-20T04:25:36.702Z,16.00
2018-12-20T04:26:36.784Z,12.00
2018-12-20T04:27:36.691Z,12.00
2018-12-20T04:28:36.608Z,12.00
2018-12-20T04:29:36.722Z,12.00
2018-12-20T04:30:36.561Z,12.00
2018-12-20T04:31:36.550Z,12.00
2018-12-20T04:32:36.713Z,12.00
2018-12-20T04:33:36.538Z,12.00
2018-12-20T04:34:36.663Z,12.00
2018-12-20T04:35:36.786Z,12.00
2018-12-20T04:36:36.597Z,16.00
2018-12-20T04:37:36.488Z,12.00
2018-12-20T04:38:36.667Z,16.00
2018-12-20T04:39:36.470Z,16.00
2018-12-20T04:40:36.560Z,16.00
2018-12-20T04:41:36.563Z,16.00
2018-12-20T04:42:36.442Z,16.00
2018-12-20T04:43:36.465Z,16.00
2018-12-20T04:44:36.477Z,16.00
2018-12-20T04:45:36.527Z,12.00
2018-12-20T04:46:36.469Z,12.00
2018-12-20T04:47:36.420Z,12.00
2018-12-20T04:48:47.815Z,12.00
2018-12-20T04:49:36.383Z,12.00
2018-12-20T04:50:36.447Z,12.00
2018-12-20T04:51:36.378Z,12.00
2018-12-20T04:52:36.368Z,12.00
2018-12-20T04:53:36.321Z,12.00
2018-12-20T04:54:36.310Z,12.00
2018-12-20T04:55:36.488Z,16.00
2018-12-20T04:56:36.393Z,16.00
2018-12-20T04:57:36.281Z,16.00
2018-12-20T04:58:36.314Z,12.00
2018-12-20T04:59:36.256Z,16.00
2018-12-20T05:00:36.254Z,16.00
2018-12-20T05:01:36.237Z,16.00
2018-12-20T05:02:36.222Z,16.00
2018-12-20T05:03:36.379Z,16.00
2018-12-20T05:04:36.239Z,16.00
2018-12-20T05:05:36.194Z,12.00
2018-12-20T05:06:36.226Z,12.00
2018-12-20T05:07:36.459Z,12.00
2018-12-20T05:08:36.353Z,12.00
2018-12-20T05:09:36.387Z,12.00
2018-12-20T05:10:36.292Z,16.00
2018-12-20T05:11:36.185Z,12.00
2018-12-20T05:12:36.131Z,12.00
2018-12-20T05:13:36.109Z,12.00
2018-12-20T05:14:36.099Z,12.00
2018-12-20T05:15:36.093Z,16.00
2018-12-20T05:16:36.111Z,16.00
2018-12-20T05:17:36.074Z,16.00
2018-12-20T05:18:36.263Z,16.00
2018-12-20T05:19:47.475Z,16.00
2018-12-20T05:20:36.080Z,16.00
2018-12-20T05:21:36.027Z,16.00
2018-12-20T05:22:36.080Z,12.00
2018-12-20T05:23:36.085Z,12.00
2018-12-20T05:24:36.005Z,12.00
2018-12-20T05:25:36.084Z,12.00
2018-12-20T05:26:36.141Z,12.00
2018-12-20T05:27:35.972Z,12.00
2018-12-20T05:28:36.019Z,12.00
2018-12-20T05:29:36.064Z,12.00
2018-12-20T05:30:35.939Z,12.00
2018-12-20T05:31:35.918Z,12.00
2018-12-20T05:32:35.934Z,16.00
2018-12-20T05:33:36.118Z,16.00
2018-12-20T05:34:35.909Z,12.00
2018-12-20T05:35:36.119Z,12.00
2018-12-20T05:36:35.871Z,12.00
2018-12-20T05:37:35.858Z,12.00
2018-12-20T05:38:35.936Z,12.00
2018-12-20T05:39:36.011Z,12.00
2018-12-20T05:40:36.000Z,12.00
2018-12-20T05:41:35.839Z,16.00
2018-12-20T05:42:35.936Z,12.00
2018-12-20T05:43:35.809Z,12.00
2018-12-20T05:44:35.835Z,12.00
2018-12-20T05:45:35.772Z,16.00
2018-12-20T05:46:36.093Z,16.00
2018-12-20T05:47:36.022Z,16.00
2018-12-20T05:48:35.745Z,16.00
2018-12-20T05:49:35.837Z,16.00
2018-12-20T05:50:46.332Z,16.00
2018-12-20T05:51:35.718Z,16.00
2018-12-20T05:52:35.885Z,16.00
2018-12-20T05:53:35.837Z,16.00
2018-12-20T05:54:35.709Z,16.00
2018-12-20T05:55:35.670Z,16.00
2018-12-20T05:56:35.700Z,16.00
2018-12-20T05:57:35.650Z,16.00
2018-12-20T05:58:35.857Z,16.00
2018-12-20T05:59:35.675Z,16.00
2018-12-20T06:00:35.623Z,16.00
2018-12-20T06:01:35.769Z,16.00
2018-12-20T06:02:35.599Z,12.00
2018-12-20T06:03:35.877Z,12.00
2018-12-20T06:04:35.799Z,12.00
2018-12-20T06:05:35.623Z,16.00
2018-12-20T06:06:35.574Z,12.00
2018-12-20T06:07:35.546Z,12.00
2018-12-20T06:08:35.694Z,12.00
2018-12-20T06:09:35.547Z,12.00
2018-12-20T06:10:35.583Z,16.00
2018-12-20T06:11:35.516Z,16.00
2018-12-20T06:12:35.533Z,16.00
2018-12-20T06:13:35.610Z,16.00
2018-12-20T06:14:35.522Z,12.00
2018-12-20T06:15:35.461Z,16.00
2018-12-20T06:16:35.545Z,16.00
2018-12-20T06:17:35.558Z,16.00
2018-12-20T06:18:35.654Z,20.00
2018-12-20T06:19:35.443Z,16.00
2018-12-20T06:20:35.422Z,16.00
2018-12-20T06:21:47.471Z,16.00
2018-12-20T06:22:35.394Z,16.00
2018-12-20T06:23:35.376Z,16.00
2018-12-20T06:24:35.384Z,16.00
2018-12-20T06:25:35.358Z,20.00
2018-12-20T06:26:35.360Z,20.00
2018-12-20T06:27:35.372Z,20.00
2018-12-20T06:28:35.334Z,16.00
2018-12-20T06:29:35.328Z,20.00
2018-12-20T06:30:35.303Z,20.00
2018-12-20T06:31:35.293Z,20.00
2018-12-20T06:32:35.283Z,24.00
2018-12-20T06:33:35.312Z,24.00
2018-12-20T06:34:35.272Z,28.00
2018-12-20T06:35:42.241Z,28.00
2018-12-20T06:36:35.255Z,32.00
2018-12-20T06:37:35.231Z,36.00
2018-12-20T06:38:35.222Z,36.00
2018-12-20T06:39:35.256Z,40.00
2018-12-20T06:40:35.212Z,44.00
2018-12-20T06:41:35.187Z,44.00
2018-12-20T06:42:35.183Z,52.00
2018-12-20T06:43:35.174Z,56.00
2018-12-20T06:44:35.161Z,60.00
2018-12-20T06:45:35.182Z,64.00
2018-12-20T06:46:35.141Z,68.00
2018-12-20T06:47:35.133Z,72.00
2018-12-20T06:48:35.136Z,80.00
2018-12-20T06:49:35.108Z,84.00
2018-12-20T06:50:35.098Z,88.00
2018-12-20T06:51:35.125Z,92.00
2018-12-20T06:52:35.076Z,100.00
2018-12-20T06:53:35.067Z,108.00
2018-12-20T06:54:35.058Z,112.00
2018-12-20T06:55:35.053Z,116.00
2018-12-20T06:56:35.032Z,124.00
2018-12-20T06:57:35.056Z,132.00
2018-12-20T06:58:35.008Z,136.00
2018-12-20T06:59:35.003Z,140.00
2018-12-20T07:00:35.005Z,148.00
2018-12-20T07:01:34.984Z,156.00
2018-12-20T07:02:34.975Z,164.00
2018-12-20T07:03:34.998Z,172.00
2018-12-20T07:04:34.951Z,176.00
2018-12-20T07:05:34.948Z,184.00
2018-12-20T07:06:44.969Z,188.00
2018-12-20T07:07:34.920Z,200.00
2018-12-20T07:08:34.913Z,204.00
2018-12-20T07:09:34.940Z,216.00
2018-12-20T07:10:34.892Z,224.00
2018-12-20T07:11:34.890Z,232.00
2018-12-20T07:12:34.874Z,240.00
2018-12-20T07:13:34.859Z,248.00
2018-12-20T07:14:34.847Z,256.00
2018-12-20T07:15:34.936Z,264.00
2018-12-20T07:16:34.828Z,272.00
2018-12-20T07:17:34.825Z,284.00
2018-12-20T07:18:34.848Z,292.00
2018-12-20T07:19:34.800Z,304.00
2018-12-20T07:20:34.785Z,308.00
2018-12-20T07:21:34.822Z,320.00
2018-12-20T07:22:34.767Z,332.00
2018-12-20T07:23:34.765Z,348.00
2018-12-20T07:24:34.754Z,364.00
2018-12-20T07:25:34.731Z,384.00
2018-12-20T07:26:34.728Z,396.00
2018-12-20T07:27:36.327Z,408.00
2018-12-20T07:28:34.708Z,412.00
2018-12-20T07:29:34.689Z,424.00
2018-12-20T07:30:34.682Z,440.00
2018-12-20T07:31:34.669Z,456.00
2018-12-20T07:32:34.663Z,468.00
2018-12-20T07:33:34.688Z,468.00
2018-12-20T07:34:34.659Z,472.00
2018-12-20T07:35:34.644Z,488.00
2018-12-20T07:36:34.622Z,504.00
2018-12-20T07:37:46.112Z,516.00
2018-12-20T07:38:34.592Z,540.00
2018-12-20T07:39:34.620Z,556.00
2018-12-20T07:40:34.605Z,580.00
2018-12-20T07:41:34.569Z,600.00
2018-12-20T07:42:34.566Z,624.00
2018-12-20T07:43:34.563Z,648.00
2018-12-20T07:44:34.548Z,660.00
2018-12-20T07:45:34.576Z,692.00
2018-12-20T07:46:37.905Z,728.00
2018-12-20T07:47:34.498Z,748.00
2018-12-20T07:48:34.505Z,788.00
2018-12-20T07:49:34.485Z,812.00
2018-12-20T07:50:34.469Z,828.00
2018-12-20T07:51:34.526Z,844.00
2018-12-20T07:52:34.448Z,864.00
2018-12-20T07:53:34.437Z,868.00
2018-12-20T07:54:34.437Z,896.00
2018-12-20T07:55:34.420Z,904.00
2018-12-20T07:56:34.421Z,924.00
2018-12-20T07:57:34.574Z,940.00
2018-12-20T07:58:34.385Z,948.00
2018-12-20T07:59:34.375Z,960.00
2018-12-20T08:00:34.373Z,972.00
2018-12-20T08:01:34.358Z,984.00
2018-12-20T08:02:34.360Z,996.00
2018-12-20T08:03:34.368Z,1008.00
2018-12-20T08:04:34.386Z,1008.00
2018-12-20T08:05:34.312Z,1024.00
2018-12-20T08:06:34.299Z,1020.00
2018-12-20T08:07:34.294Z,1012.00
2018-12-20T08:08:44.810Z,1008.00
2018-12-20T08:09:34.267Z,1000.00
2018-12-20T08:10:34.266Z,996.00
2018-12-20T08:11:34.255Z,992.00
2018-12-20T08:12:34.242Z,1000.00
2018-12-20T08:13:34.237Z,1012.00
2018-12-20T08:14:34.271Z,1024.00
2018-12-20T08:15:34.205Z,1040.00
2018-12-20T08:16:34.250Z,1056.00
2018-12-20T08:17:34.191Z,1080.00
2018-12-20T08:18:34.182Z,1104.00
2018-12-20T08:19:36.475Z,1120.00
2018-12-20T08:20:34.217Z,1148.00
2018-12-20T08:21:34.186Z,1164.00
2018-12-20T08:22:34.190Z,1176.00
2018-12-20T08:23:34.123Z,1200.00
2018-12-20T08:24:34.173Z,1208.00
2018-12-20T08:25:34.105Z,1220.00
2018-12-20T08:26:34.117Z,1220.00
2018-12-20T08:27:34.081Z,1236.00
2018-12-20T08:28:34.073Z,1264.00
2018-12-20T08:29:34.069Z,1276.00
2018-12-20T08:30:34.046Z,1292.00
2018-12-20T08:31:34.053Z,1312.00
2018-12-20T08:32:34.080Z,1336.00
2018-12-20T08:33:34.018Z,1364.00
2018-12-20T08:34:34.015Z,1400.00
2018-12-20T08:35:34.032Z,1420.00
2018-12-20T08:36:34.088Z,1436.00
2018-12-20T08:37:33.976Z,1492.00
2018-12-20T08:38:34.001Z,1516.00
2018-12-20T08:39:45.032Z,1540.00
2018-12-20T08:40:34.001Z,1564.00
2018-12-20T08:41:33.936Z,1584.00
2018-12-20T08:42:33.919Z,1608.00
2018-12-20T08:43:34.776Z,1624.00
2018-12-20T08:44:34.056Z,1636.00
2018-12-20T08:45:34.774Z,1640.00
2018-12-20T08:46:33.895Z,1636.00
2018-12-20T08:47:34.770Z,1624.00
2018-12-20T08:48:34.795Z,1608.00
2018-12-20T08:49:34.771Z,1600.00
2018-12-20T08:50:33.973Z,1592.00
2018-12-20T08:51:34.771Z,1580.00
2018-12-20T08:52:33.823Z,1596.00
2018-12-20T08:53:33.821Z,1620.00
2018-12-20T08:54:33.837Z,1624.00
2018-12-20T08:55:33.795Z,1640.00
2018-12-20T08:56:33.814Z,1660.00
2018-12-20T08:57:33.768Z,1668.00
2018-12-20T08:58:34.270Z,1704.00
2018-12-20T08:59:33.743Z,1732.00
2018-12-20T09:00:34.267Z,1764.00
2018-12-20T09:01:33.842Z,1800.00
2018-12-20T09:02:33.751Z,1824.00
2018-12-20T09:03:33.705Z,1856.00
2018-12-20T09:04:33.695Z,1876.00
2018-12-20T09:05:33.709Z,1896.00
2018-12-20T09:06:33.672Z,1912.00
2018-12-20T09:07:34.213Z,1928.00
2018-12-20T09:08:33.788Z,1948.00
2018-12-20T09:09:33.641Z,1960.00
2018-12-20T09:10:43.534Z,1968.00
2018-12-20T09:11:33.633Z,1984.00
2018-12-20T09:12:33.604Z,1980.00
2018-12-20T09:13:33.602Z,1952.00
2018-12-20T09:14:33.629Z,1924.00
2018-12-20T09:15:33.577Z,1896.00
2018-12-20T09:16:33.567Z,1872.00
2018-12-20T09:17:33.558Z,1868.00
2018-12-20T09:18:33.542Z,1884.00
2018-12-20T09:19:33.533Z,1908.00
2018-12-20T09:20:33.565Z,1932.00
2018-12-20T09:21:33.515Z,1948.00
2018-12-20T09:22:33.522Z,1960.00
2018-12-20T09:23:33.496Z,1984.00
2018-12-20T09:24:33.479Z,2012.00
2018-12-20T09:25:33.477Z,2040.00
2018-12-20T09:26:33.635Z,2076.00
2018-12-20T09:27:33.454Z,2120.00
2018-12-20T09:28:33.448Z,2172.00
2018-12-20T09:29:33.426Z,2156.00
2018-12-20T09:30:33.415Z,2304.00
2018-12-20T09:31:33.410Z,2392.00
2018-12-20T09:32:33.431Z,2460.00
2018-12-20T09:33:33.387Z,2540.00
2018-12-20T09:34:33.382Z,2596.00
2018-12-20T09:35:33.364Z,2628.00
2018-12-20T09:36:33.352Z,2648.00
2018-12-20T09:37:33.349Z,2652.00
2018-12-20T09:38:33.371Z,2668.00
2018-12-20T09:39:33.327Z,2688.00
2018-12-20T09:40:33.350Z,2708.00
2018-12-20T09:41:43.478Z,2740.00
2018-12-20T09:42:33.296Z,2732.00
2018-12-20T09:43:33.284Z,2748.00
2018-12-20T09:44:33.368Z,2788.00
2018-12-20T09:45:33.264Z,2820.00
2018-12-20T09:46:33.259Z,2844.00
2018-12-20T09:47:33.280Z,2864.00
2018-12-20T09:48:33.232Z,2880.00
2018-12-20T09:49:33.221Z,2896.00
2018-12-20T09:50:33.225Z,2900.00
2018-12-20T09:51:33.231Z,2888.00
2018-12-20T09:52:33.185Z,2860.00
2018-12-20T09:53:33.177Z,2816.00
2018-12-20T09:54:33.163Z,2712.00
2018-12-20T09:55:33.154Z,2708.00
2018-12-20T09:56:33.178Z,2652.00
2018-12-20T09:57:33.404Z,2584.00
2018-12-20T09:58:33.126Z,2520.00
2018-12-20T09:59:33.112Z,2440.00
2018-12-20T10:00:33.098Z,2376.00
2018-12-20T10:01:33.086Z,2316.00
2018-12-20T10:02:33.117Z,2272.00
2018-12-20T10:03:33.069Z,2224.00
2018-12-20T10:04:33.063Z,2204.00
2018-12-20T10:05:33.052Z,2116.00
2018-12-20T10:06:33.043Z,2132.00
2018-12-20T10:07:33.026Z,2140.00
2018-12-20T10:08:33.051Z,2084.00
2018-12-20T10:09:33.018Z,2088.00
2018-12-20T10:10:33.016Z,2084.00
2018-12-20T10:11:32.991Z,2056.00
2018-12-20T10:12:45.127Z,2024.00
2018-12-20T10:13:32.965Z,2020.00
2018-12-20T10:14:32.992Z,2032.00
2018-12-20T10:15:32.948Z,2016.00
2018-12-20T10:16:32.975Z,2040.00
2018-12-20T10:17:32.919Z,2048.00
2018-12-20T10:18:32.929Z,2044.00
2018-12-20T10:19:32.906Z,2036.00
2018-12-20T10:20:32.930Z,2052.00
2018-12-20T10:21:32.897Z,2068.00
2018-12-20T10:22:32.871Z,2096.00
2018-12-20T10:23:32.857Z,2124.00
2018-12-20T10:24:32.849Z,2168.00
2018-12-20T10:25:32.845Z,2216.00
2018-12-20T10:26:32.885Z,2248.00
2018-12-20T10:27:32.818Z,2272.00
2018-12-20T10:28:32.810Z,2280.00
2018-12-20T10:29:32.803Z,2292.00
2018-12-20T10:30:32.784Z,2308.00
2018-12-20T10:31:32.778Z,2304.00
2018-12-20T10:32:32.810Z,2284.00
2018-12-20T10:33:32.753Z,2272.00
2018-12-20T10:34:32.746Z,2268.00
2018-12-20T10:35:32.732Z,2268.00
2018-12-20T10:36:32.719Z,2260.00
2018-12-20T10:37:32.711Z,2256.00
2018-12-20T10:38:32.871Z,2244.00
2018-12-20T10:39:32.690Z,2224.00
2018-12-20T10:40:32.692Z,2200.00
2018-12-20T10:41:32.668Z,2188.00
2018-12-20T10:42:32.685Z,2196.00
2018-12-20T10:43:43.887Z,2208.00
2018-12-20T10:44:32.642Z,2240.00
2018-12-20T10:45:32.626Z,2280.00
2018-12-20T10:46:32.623Z,2324.00
2018-12-20T10:47:32.630Z,2356.00
2018-12-20T10:48:32.605Z,2380.00
2018-12-20T10:49:32.808Z,2400.00
2018-12-20T10:50:32.579Z,2416.00
2018-12-20T10:51:32.726Z,2428.00
2018-12-20T10:52:32.557Z,2436.00
2018-12-20T10:53:32.545Z,2448.00
2018-12-20T10:54:32.540Z,2464.00
2018-12-20T10:55:32.630Z,2472.00
2018-12-20T10:56:32.647Z,2472.00
2018-12-20T10:57:32.619Z,2468.00
2018-12-20T10:58:32.490Z,2476.00
2018-12-20T10:59:32.524Z,2476.00
2018-12-20T11:00:32.477Z,2476.00
2018-12-20T11:01:32.504Z,2476.00
2018-12-20T11:02:32.458Z,2484.00
2018-12-20T11:03:32.439Z,2484.00
2018-12-20T11:04:32.428Z,2480.00
2018-12-20T11:05:32.424Z,2464.00
2018-12-20T11:06:32.405Z,2460.00
2018-12-20T11:07:32.438Z,2456.00
2018-12-20T11:08:32.384Z,2444.00
2018-12-20T11:09:32.381Z,2428.00
2018-12-20T11:10:32.395Z,2408.00
2018-12-20T11:11:32.371Z,2388.00
2018-12-20T11:12:32.348Z,2372.00
2018-12-20T11:13:32.397Z,2352.00
2018-12-20T11:14:43.057Z,2324.00
2018-12-20T11:15:32.316Z,2312.00
2018-12-20T11:16:32.303Z,2292.00
2018-12-20T11:17:37.327Z,2264.00
2018-12-20T11:18:33.334Z,2240.00
2018-12-20T11:19:32.280Z,2196.00
2018-12-20T11:20:32.276Z,2140.00
2018-12-20T11:21:32.257Z,2068.00
2018-12-20T11:22:32.245Z,2012.00
2018-12-20T11:23:32.235Z,1968.00
2018-12-20T11:24:32.263Z,1952.00
2018-12-20T11:25:32.211Z,1936.00
2018-12-20T11:26:32.199Z,1912.00
2018-12-20T11:27:32.189Z,1888.00
2018-12-20T11:28:32.176Z,1876.00
2018-12-20T11:29:32.169Z,1880.00
2018-12-20T11:30:32.202Z,1884.00
2018-12-20T11:31:32.153Z,1884.00
2018-12-20T11:32:32.153Z,1876.00
2018-12-20T11:33:32.132Z,1864.00
2018-12-20T11:34:32.117Z,1844.00
2018-12-20T11:35:32.108Z,1824.00
2018-12-20T11:36:32.421Z,1804.00
2018-12-20T11:37:32.082Z,1780.00
2018-12-20T11:38:32.082Z,1760.00
2018-12-20T11:39:32.077Z,1748.00
2018-12-20T11:40:32.059Z,1740.00
2018-12-20T11:41:32.045Z,1668.00
2018-12-20T11:42:32.158Z,1676.00
2018-12-20T11:43:32.029Z,1672.00
2018-12-20T11:44:32.104Z,1640.00
2018-12-20T11:45:42.860Z,1660.00
2018-12-20T11:46:31.994Z,1600.00
2018-12-20T11:47:31.983Z,1536.00
2018-12-20T11:48:32.012Z,1492.00
2018-12-20T11:49:31.965Z,1468.00
2018-12-20T11:50:39.453Z,1464.00
2018-12-20T11:51:31.936Z,1452.00
2018-12-20T11:52:31.930Z,1432.00
2018-12-20T11:53:31.917Z,1404.00
2018-12-20T11:54:31.943Z,1352.00
2018-12-20T11:55:31.914Z,1304.00
2018-12-20T11:56:31.889Z,1268.00
2018-12-20T11:57:31.875Z,1240.00
2018-12-20T11:58:31.874Z,1212.00
2018-12-20T11:59:31.858Z,1184.00
2018-12-20T12:00:31.890Z,1148.00
2018-12-20T12:01:31.837Z,1112.00
2018-12-20T12:02:31.829Z,1064.00
2018-12-20T12:03:31.834Z,1024.00
2018-12-20T12:04:31.803Z,984.00
2018-12-20T12:05:31.796Z,948.00
2018-12-20T12:06:31.872Z,916.00
2018-12-20T12:07:31.897Z,896.00
2018-12-20T12:08:31.762Z,868.00
2018-12-20T12:09:31.753Z,840.00
2018-12-20T12:10:31.751Z,816.00
2018-12-20T12:11:31.734Z,792.00
2018-12-20T12:12:31.756Z,776.00
2018-12-20T12:13:31.723Z,764.00
2018-12-20T12:14:31.710Z,748.00
2018-12-20T12:15:31.690Z,728.00
2018-12-20T12:16:31.681Z,704.00
2018-12-20T12:17:31.689Z,680.00
2018-12-20T12:18:31.973Z,664.00
2018-12-20T12:19:31.652Z,644.00
2018-12-20T12:20:31.636Z,628.00
2018-12-20T12:21:41.637Z,604.00
2018-12-20T12:22:31.618Z,576.00
2018-12-20T12:23:31.609Z,548.00
2018-12-20T12:24:31.637Z,532.00
2018-12-20T12:25:31.592Z,508.00
2018-12-20T12:26:31.574Z,488.00
2018-12-20T12:27:31.563Z,472.00
2018-12-20T12:28:31.559Z,460.00
2018-12-20T12:29:31.547Z,448.00
2018-12-20T12:30:31.567Z,436.00
2018-12-20T12:31:31.525Z,424.00
2018-12-20T12:32:31.510Z,408.00
2018-12-20T12:33:31.507Z,392.00