createdAt,value
2017-10-19T03:45:56.343Z,5.40
2017-10-19T03:48:23.125Z,6.23
2017-10-19T03:50:49.925Z,5.50
2017-10-19T03:53:16.775Z,6.10
2017-10-19T03:55:43.580Z,6.03
2017-10-19T03:58:10.375Z,5.03
2017-10-19T04:00:37.218Z,5.77
2017-10-19T04:03:04.018Z,5.37
2017-10-19T04:05:30.794Z,5.60
2017-10-19T04:07:57.610Z,5.53
2017-10-19T04:10:24.394Z,5.23
2017-10-19T04:12:51.172Z,5.30
2017-10-19T04:15:17.991Z,6.93
2017-10-19T04:17:44.757Z,6.57
2017-10-19T04:20:11.513Z,6.10
2017-10-19T04:22:38.315Z,5.50
2017-10-19T04:25:05.116Z,5.07
2017-10-19T04:27:31.922Z,5.37
2017-10-19T04:29:58.759Z,6.50
2017-10-19T04:32:25.582Z,6.10
2017-10-19T04:34:52.446Z,5.23
2017-10-19T04:37:19.318Z,7.50
2017-10-19T04:39:46.114Z,5.60
2017-10-19T04:42:13.023Z,6.37
2017-10-19T04:44:39.825Z,6.40
2017-10-19T04:47:06.603Z,5.43
2017-10-19T04:49:33.814Z,6.20
2017-10-19T04:52:00.637Z,6.23
2017-10-19T04:54:27.839Z,6.40
2017-10-19T04:56:54.583Z,6.83
2017-10-19T04:59:21.437Z,6.20
2017-10-19T05:01:48.227Z,7.20
2017-10-19T05:04:15.515Z,6.70
2017-10-19T05:06:42.377Z,6.60
2017-10-19T05:09:09.169Z,7.37
2017-10-19T05:11:36.258Z,6.37
2017-10-19T05:14:03.156Z,6.27
2017-10-19T05:16:29.950Z,5.67
2017-10-19T05:18:56.737Z,7.10
2017-10-19T05:21:23.556Z,6.90
2017-10-19T05:23:50.376Z,7.00
2017-10-19T05:26:17.138Z,6.60
2017-10-19T05:28:43.956Z,7.23
2017-10-19T05:31:10.748Z,6.47
2017-10-19T05:33:37.526Z,7.27
2017-10-19T05:36:04.374Z,6.07
2017-10-19T05:38:31.127Z,7.00
2017-10-19T05:40:57.913Z,6.33
2017-10-19T05:43:24.746Z,6.87
2017-10-19T05:45:51.551Z,6.40
2017-10-19T05:48:18.326Z,6.67
2017-10-19T05:50:45.129Z,6.43
2017-10-19T05:53:11.972Z,7.43
2017-10-19T05:55:38.770Z,6.10
2017-10-19T05:58:05.596Z,6.20
2017-10-19T06:00:32.368Z,6.07
2017-10-19T06:02:59.171Z,5.60
2017-10-19T06:05:25.991Z,6.60
2017-10-19T06:07:52.777Z,6.30
2017-10-19T06:10:19.573Z,7.13
2017-10-19T06:12:46.441Z,6.27
2017-10-19T06:15:13.262Z,6.30
2017-10-19T06:17:40.058Z,6.80
2017-10-19T06:20:06.900Z,7.00
2017-10-19T06:22:33.731Z,6.83
2017-10-19T06:25:00.587Z,5.90
2017-10-19T06:27:27.371Z,6.37
2017-10-19T06:29:54.258Z,7.20
2017-10-19T06:32:21.111Z,5.80
2017-10-19T06:34:47.955Z,7.17
2017-10-19T06:37:14.721Z,6.90
2017-10-19T06:39:41.561Z,7.53
2017-10-19T06:42:08.473Z,7.07
2017-10-19T06:44:35.239Z,7.90
2017-10-19T06:47:02.051Z,7.23
2017-10-19T06:49:28.876Z,7.10
2017-10-19T06:51:55.659Z,7.67
2017-10-19T06:54:22.887Z,7.67
2017-10-19T06:56:49.804Z,7.43
2017-10-19T06:59:16.836Z,8.27
2017-10-19T07:01:43.616Z,6.93
2017-10-19T07:04:10.443Z,7.50
2017-10-19T07:06:37.551Z,7.40
2017-10-19T07:09:04.392Z,8.20
2017-10-19T07:11:31.238Z,8.13
2017-10-19T07:13:58.059Z,7.40
2017-10-19T07:16:24.858Z,8.50
2017-10-19T07:18:51.746Z,7.50
2017-10-19T07:21:18.751Z,8.53
2017-10-19T07:23:45.537Z,9.37
2017-10-19T07:26:12.382Z,8.93
2017-10-19T07:28:39.389Z,8.50
2017-10-19T07:31:06.632Z,8.30
2017-10-19T07:33:33.510Z,7.30
2017-10-19T07:36:00.318Z,8.80
2017-10-19T07:38:27.348Z,9.10
2017-10-19T07:40:54.175Z,8.00
2017-10-19T07:43:20.949Z,9.20
2017-10-19T07:45:47.736Z,9.43
2017-10-19T07:48:14.571Z,9.10
2017-10-19T07:50:41.400Z,9.83
2017-10-19T07:53:08.151Z,9.70
2017-10-19T07:55:34.940Z,8.63
2017-10-19T07:58:02.329Z,8.67
2017-10-19T08:00:29.119Z,9.30
2017-10-19T08:02:56.020Z,10.40
2017-10-19T08:05:22.809Z,11.10
2017-10-19T08:07:49.800Z,10.17
2017-10-19T08:10:16.608Z,9.30
2017-10-19T08:12:43.408Z,10.30
2017-10-19T08:15:10.192Z,10.03
2017-10-19T08:17:37.020Z,10.40
2017-10-19T08:20:03.817Z,10.10
2017-10-19T08:22:30.615Z,9.90
2017-10-19T08:24:57.447Z,11.17
2017-10-19T08:27:24.268Z,11.03
2017-10-19T08:29:51.073Z,11.03
2017-10-19T08:32:17.950Z,11.00
2017-10-19T08:34:44.744Z,12.13
2017-10-19T08:37:11.561Z,12.50
2017-10-19T08:39:38.404Z,12.20
2017-10-19T08:42:05.337Z,11.17
2017-10-19T08:44:32.126Z,12.30
2017-10-19T08:46:58.940Z,12.80
2017-10-19T08:49:25.728Z,12.50
2017-10-19T08:51:52.573Z,12.60
2017-10-19T08:54:19.387Z,13.30
2017-10-19T08:56:46.184Z,13.80
2017-10-19T08:59:12.953Z,12.80
2017-10-19T09:01:40.115Z,14.43
2017-10-19T09:04:06.884Z,13.50
2017-10-19T09:06:33.671Z,14.40
2017-10-19T09:09:00.934Z,14.77
2017-10-19T09:11:28.079Z,14.00
2017-10-19T09:13:55.228Z,14.10
2017-10-19T09:16:22.102Z,14.67
2017-10-19T09:18:48.922Z,14.40
2017-10-19T09:21:15.701Z,14.90
2017-10-19T09:23:42.627Z,15.80
2017-10-19T09:26:09.503Z,16.20
2017-10-19T09:28:36.261Z,15.30
2017-10-19T09:31:03.335Z,15.50
2017-10-19T09:33:30.235Z,17.50
2017-10-19T09:35:57.039Z,15.90
2017-10-19T09:38:23.862Z,17.30
2017-10-19T09:40:50.648Z,18.00
2017-10-19T09:43:17.415Z,18.30
2017-10-19T09:45:44.250Z,17.73
2017-10-19T09:48:11.076Z,16.47
2017-10-19T09:50:37.847Z,18.60
2017-10-19T09:53:04.691Z,17.90
2017-10-19T09:55:31.472Z,18.40
2017-10-19T09:57:58.243Z,19.33
2017-10-19T10:00:25.098Z,18.40
2017-10-19T10:02:51.944Z,16.93
2017-10-19T10:05:18.874Z,19.50
2017-10-19T10:07:45.715Z,18.57
2017-10-19T10:10:12.494Z,19.80
2017-10-19T10:12:40.257Z,20.87
2017-10-19T10:15:07.265Z,18.00
2017-10-19T10:17:34.082Z,18.57
2017-10-19T10:20:00.882Z,19.80
2017-10-19T10:22:27.864Z,20.10
2017-10-19T10:24:54.707Z,19.40
2017-10-19T10:27:21.592Z,19.43
2017-10-19T10:29:48.512Z,19.80
2017-10-19T10:32:15.307Z,20.67
2017-10-19T10:34:42.205Z,19.83
2017-10-19T10:37:09.113Z,19.97
2017-10-19T10:39:36.001Z,20.10
2017-10-19T10:42:02.825Z,20.70
2017-10-19T10:44:29.721Z,18.53
2017-10-19T10:46:56.515Z,21.00
2017-10-19T10:49:23.374Z,21.50
2017-10-19T10:51:50.297Z,21.77
2017-10-19T10:54:17.087Z,23.23
2017-10-19T10:56:44.015Z,22.23
2017-10-19T10:59:11.789Z,22.83
2017-10-19T11:01:38.587Z,23.37
2017-10-19T11:04:05.353Z,20.60
2017-10-19T11:06:32.167Z,23.10
2017-10-19T11:08:58.959Z,21.53
2017-10-19T11:11:25.736Z,21.23
2017-10-19T11:13:52.643Z,22.67
2017-10-19T11:16:19.431Z,22.90
2017-10-19T11:18:46.206Z,22.23
2017-10-19T11:21:13.019Z,20.80
2017-10-19T11:23:39.794Z,21.97
2017-10-19T11:26:06.583Z,22.77
2017-10-19T11:28:33.424Z,21.47
2017-10-19T11:31:00.201Z,22.80
2017-10-19T11:33:26.983Z,21.77
2017-10-19T11:35:53.773Z,22.70
2017-10-19T11:38:20.563Z,20.30
2017-10-19T11:40:47.321Z,20.77
2017-10-19T11:43:14.130Z,22.47
2017-10-19T11:45:40.914Z,20.63
2017-10-19T11:48:08.037Z,20.97
2017-10-19T11:50:34.875Z,21.47
2017-10-19T11:53:01.703Z,22.10
2017-10-19T11:55:28.476Z,21.30
2017-10-19T11:57:55.287Z,21.13
2017-10-19T12:00:22.186Z,21.57
2017-10-19T12:02:49.003Z,20.40
2017-10-19T12:05:15.819Z,23.20
2017-10-19T12:07:42.583Z,21.43
2017-10-19T12:10:09.361Z,21.57
2017-10-19T12:12:36.172Z,23.47
2017-10-19T12:15:02.943Z,22.47
2017-10-19T12:17:29.715Z,20.80
2017-10-19T12:19:56.558Z,20.50
2017-10-19T12:22:23.360Z,22.57
2017-10-19T12:24:50.140Z,22.60
2017-10-19T12:27:16.992Z,21.30
2017-10-19T12:29:43.766Z,21.30
2017-10-19T12:32:10.602Z,22.00
2017-10-19T12:34:37.511Z,21.23
2017-10-19T12:37:04.294Z,21.97
2017-10-19T12:39:31.099Z,21.23
2017-10-19T12:41:57.934Z,20.20
2017-10-19T12:44:24.770Z,19.97
2017-10-19T12:46:51.534Z,21.67
2017-10-19T12:49:18.364Z,21.40
2017-10-19T12:51:45.116Z,15.10
2017-10-19T12:54:11.895Z,15.43
2017-10-19T12:56:38.715Z,15.70
2017-10-19T12:59:05.499Z,15.67
2017-10-19T13:01:32.259Z,16.17
2017-10-19T13:03:59.072Z,15.60
2017-10-19T13:06:25.845Z,14.73
2017-10-19T13:08:52.627Z,13.27
2017-10-19T13:11:19.487Z,16.07
2017-10-19T13:13:46.277Z,15.00
2017-10-19T13:16:13.127Z,15.10
2017-10-19T13:18:39.969Z,15.87
2017-10-19T13:21:06.846Z,15.57
2017-10-19T13:23:33.642Z,14.10
2017-10-19T13:26:00.466Z,15.53
2017-10-19T13:28:27.239Z,14.87
2017-10-19T13:30:54.019Z,14.67
2017-10-19T13:33:20.816Z,16.17
2017-10-19T13:35:47.571Z,16.20
2017-10-19T13:38:14.341Z,13.93
2017-10-19T13:40:41.165Z,14.60
2017-10-19T13:43:07.969Z,17.10
2017-10-19T13:45:34.787Z,15.03
2017-10-19T13:48:01.618Z,15.53
2017-10-19T13:50:28.414Z,16.20
2017-10-19T13:52:55.187Z,15.90
2017-10-19T13:55:21.997Z,16.30
2017-10-19T13:57:48.797Z,15.10
2017-10-19T14:00:15.578Z,15.20
2017-10-19T14:02:42.383Z,13.30
2017-10-19T14:05:09.223Z,14.53
2017-10-19T14:07:36.057Z,15.13
2017-10-19T14:10:02.878Z,13.30
2017-10-19T14:12:29.672Z,14.43
2017-10-19T14:14:56.457Z,15.77
2017-10-19T14:17:23.261Z,14.80
2017-10-19T14:19:50.045Z,16.07
2017-10-19T14:22:16.838Z,15.93
2017-10-19T14:24:43.636Z,15.67
2017-10-19T14:27:10.403Z,14.27
2017-10-19T14:29:37.164Z,14.60
2017-10-19T14:32:03.957Z,14.37
2017-10-19T14:34:30.739Z,13.97
2017-10-19T14:36:57.534Z,13.97
2017-10-19T14:39:24.367Z,14.20
2017-10-19T14:41:51.164Z,14.10
2017-10-19T14:44:17.934Z,14.77
2017-10-19T14:46:45.104Z,14.00
2017-10-19T14:49:11.915Z,12.67
2017-10-19T14:51:38.694Z,13.77
2017-10-19T14:54:05.519Z,13.07
2017-10-19T14:56:32.311Z,13.23
2017-10-19T14:58:59.103Z,12.00
2017-10-19T15:01:25.921Z,14.30
2017-10-19T15:03:52.696Z,11.43
2017-10-19T15:06:19.493Z,12.00
2017-10-19T15:08:46.527Z,13.80
2017-10-19T15:11:13.320Z,13.70
2017-10-19T15:13:40.113Z,13.53
2017-10-19T15:16:06.901Z,13.53
2017-10-19T15:18:33.729Z,12.80
2017-10-19T15:21:00.501Z,12.87
2017-10-19T15:23:27.322Z,13.60
2017-10-19T15:25:54.128Z,13.20
2017-10-19T15:28:20.906Z,13.93
2017-10-19T15:30:47.930Z,14.30
2017-10-19T15:33:14.704Z,12.50
2017-10-19T15:35:41.510Z,14.60
2017-10-19T15:38:08.315Z,14.03
2017-10-19T15:40:35.117Z,12.30
2017-10-19T15:43:01.888Z,15.80
2017-10-19T15:45:28.702Z,12.70
2017-10-19T15:47:55.484Z,14.97
2017-10-19T15:50:22.282Z,13.23
2017-10-19T15:52:49.103Z,14.00
2017-10-19T15:57:49.102Z,14.93
2017-10-19T16:00:15.880Z,15.00
2017-10-19T16:02:42.660Z,13.40
2017-10-19T16:05:09.476Z,14.63
2017-10-19T16:07:36.250Z,15.60
2017-10-19T16:10:03.069Z,15.10
2017-10-19T16:12:29.883Z,15.50
2017-10-19T16:14:56.685Z,14.17
2017-10-19T16:17:23.456Z,14.30
2017-10-19T16:19:50.304Z,14.27
2017-10-19T16:22:17.107Z,13.90
2017-10-19T16:24:43.926Z,14.17
2017-10-19T16:27:10.748Z,13.90
2017-10-19T16:29:37.534Z,14.67
2017-10-19T16:32:04.430Z,15.93
2017-10-19T16:34:31.229Z,16.10
2017-10-19T16:36:58.031Z,15.80
2017-10-19T16:39:24.818Z,15.93
2017-10-19T16:41:51.648Z,14.03
2017-10-19T16:44:18.514Z,13.50
2017-10-19T16:46:45.324Z,14.23
2017-10-19T16:49:12.153Z,14.60
2017-10-19T16:51:38.996Z,15.60
2017-10-19T16:54:05.835Z,14.80
2017-10-19T16:56:32.644Z,15.67
2017-10-19T16:58:59.474Z,15.80
2017-10-19T17:01:26.267Z,15.00
2017-10-19T17:03:53.162Z,16.60
2017-10-19T17:06:19.952Z,15.17
2017-10-19T17:08:46.775Z,16.07
2017-10-19T17:11:13.578Z,16.30
2017-10-19T17:13:40.433Z,16.07
2017-10-19T17:16:07.289Z,16.50
2017-10-19T17:18:34.120Z,17.50
2017-10-19T17:21:01.114Z,17.10
2017-10-19T17:23:27.995Z,16.57
2017-10-19T17:25:54.858Z,16.60
2017-10-19T17:28:21.698Z,16.50
2017-10-19T17:30:48.487Z,15.40
2017-10-19T17:33:15.398Z,15.70
2017-10-19T17:35:42.237Z,17.37
2017-10-19T17:38:09.012Z,16.00
2017-10-19T17:40:35.829Z,16.47
2017-10-19T17:43:02.649Z,16.90
2017-10-19T17:45:29.495Z,18.50
2017-10-19T17:47:56.338Z,17.17
2017-10-19T17:50:23.182Z,17.20
2017-10-19T17:52:50.075Z,16.27
2017-10-19T17:55:16.924Z,17.50
2017-10-19T17:57:43.745Z,18.37
2017-10-19T18:00:10.585Z,18.80
2017-10-19T18:02:37.498Z,18.07
2017-10-19T18:05:04.401Z,19.40
2017-10-19T18:07:31.247Z,18.37
2017-10-19T18:09:58.130Z,19.00
2017-10-19T18:12:25.021Z,18.87
2017-10-19T18:14:51.829Z,20.20
2017-10-19T18:17:18.657Z,20.60
2017-10-19T18:19:45.480Z,21.10
2017-10-19T18:22:12.338Z,21.23
2017-10-19T18:24:39.227Z,20.60
2017-10-19T18:27:06.226Z,21.43
2017-10-19T18:29:33.133Z,21.30
2017-10-19T18:32:00.091Z,23.40
2017-10-19T18:34:26.966Z,24.00
2017-10-19T18:36:53.904Z,23.80
2017-10-19T18:39:20.875Z,24.70
2017-10-19T18:41:47.820Z,26.13
2017-10-19T18:44:14.695Z,25.53
2017-10-19T18:46:41.726Z,26.77
2017-10-19T18:49:08.568Z,27.63
2017-10-19T18:51:35.477Z,29.50
2017-10-19T18:54:02.368Z,28.57
2017-10-19T18:56:29.212Z,29.13
2017-10-19T18:58:56.050Z,29.67
2017-10-19T19:01:22.956Z,29.40
2017-10-19T19:03:49.771Z,27.70
2017-10-19T19:06:16.581Z,29.00
2017-10-19T19:08:43.455Z,30.57
2017-10-19T19:11:10.250Z,31.50
2017-10-19T19:13:37.105Z,30.33
2017-10-19T19:16:03.985Z,32.50
2017-10-19T19:18:30.922Z,32.30
2017-10-19T19:20:57.728Z,30.57
2017-10-19T19:23:24.586Z,31.00
2017-10-19T19:25:51.503Z,30.77
2017-10-19T19:28:18.346Z,33.77
2017-10-19T19:30:45.258Z,33.50
2017-10-19T19:33:12.247Z,33.70
2017-10-19T19:35:39.100Z,33.50
2017-10-19T19:38:05.968Z,33.27
2017-10-19T19:40:32.785Z,31.00
2017-10-19T19:42:59.642Z,31.77
2017-10-19T19:45:26.494Z,32.33
2017-10-19T19:47:53.334Z,31.27
2017-10-19T19:50:20.377Z,31.10
2017-10-19T19:52:47.237Z,33.20
2017-10-19T19:55:14.095Z,30.97
2017-10-19T19:57:40.878Z,29.90
2017-10-19T20:00:08.536Z,31.67
2017-10-19T20:02:35.341Z,31.87
2017-10-19T20:05:02.148Z,30.20
2017-10-19T20:07:29.059Z,31.77
2017-10-19T20:09:55.830Z,31.37
2017-10-19T20:12:22.613Z,30.83
2017-10-19T20:14:49.468Z,31.97
2017-10-19T20:17:16.296Z,32.40
2017-10-19T20:19:43.343Z,30.00
2017-10-19T20:22:10.143Z,29.77
2017-10-19T20:24:36.984Z,31.40
2017-10-19T20:27:03.767Z,31.13
2017-10-19T20:29:32.051Z,32.00
2017-10-19T20:31:58.966Z,31.97
2017-10-19T20:34:25.827Z,30.40
2017-10-19T20:36:52.649Z,31.23
2017-10-19T20:39:19.522Z,29.13
2017-10-19T20:41:46.314Z,32.37
2017-10-19T20:44:13.180Z,33.67
2017-10-19T20:46:40.195Z,32.77
2017-10-19T20:49:07.156Z,30.40
2017-10-19T20:51:34.086Z,29.57
2017-10-19T20:54:00.867Z,31.70
2017-10-19T20:56:27.706Z,32.23
2017-10-19T20:58:54.588Z,35.10
2017-10-19T21:01:21.553Z,33.40
2017-10-19T21:03:48.328Z,32.30
2017-10-19T21:06:15.122Z,31.47
2017-10-19T21:08:41.916Z,31.27
2017-10-19T21:11:08.699Z,31.07
2017-10-19T21:13:35.526Z,31.93
2017-10-19T21:16:02.335Z,32.10
2017-10-19T21:18:29.117Z,32.07
2017-10-19T21:20:55.948Z,30.80
2017-10-19T21:23:22.726Z,31.00
2017-10-19T21:25:49.529Z,33.93
2017-10-19T21:28:16.376Z,32.33
2017-10-19T21:30:43.147Z,30.60
2017-10-19T21:33:09.928Z,32.03
2017-10-19T21:35:36.761Z,32.57
2017-10-19T21:38:03.584Z,33.30
2017-10-19T21:40:30.409Z,35.87
2017-10-19T21:42:57.227Z,33.73
2017-10-19T21:45:24.044Z,34.27
2017-10-19T21:47:50.853Z,35.83
2017-10-19T21:50:17.672Z,35.80
2017-10-19T21:52:44.445Z,32.67
2017-10-19T21:55:11.275Z,35.30
2017-10-19T21:57:38.114Z,35.00
2017-10-19T22:00:04.923Z,35.37
2017-10-19T22:02:31.775Z,36.80
2017-10-19T22:04:58.627Z,37.13
2017-10-19T22:07:25.450Z,36.93
2017-10-19T22:09:52.241Z,36.13
2017-10-19T22:12:19.065Z,35.10
