createdAt,value
2022-09-11T00:01:31.099Z,99.90
2022-09-11T00:03:59.694Z,99.90
2022-09-11T00:06:30.109Z,99.90
2022-09-11T00:09:00.945Z,99.90
2022-09-11T00:11:31.012Z,99.90
2022-09-11T00:13:59.940Z,99.90
2022-09-11T00:16:30.755Z,99.90
2022-09-11T00:19:00.141Z,99.90
2022-09-11T00:21:29.877Z,99.90
2022-09-11T00:23:58.326Z,99.90
2022-09-11T00:26:26.728Z,99.90
2022-09-11T00:28:55.359Z,99.90
2022-09-11T00:31:25.582Z,99.90
2022-09-11T00:33:55.172Z,99.90
2022-09-11T00:36:25.794Z,99.90
2022-09-11T00:38:54.537Z,99.90
2022-09-11T00:41:25.612Z,99.90
2022-09-11T00:44:00.241Z,99.90
2022-09-11T00:46:38.083Z,99.90
2022-09-11T00:49:17.421Z,99.90
2022-09-11T00:51:48.935Z,99.90
2022-09-11T00:54:21.067Z,99.90
2022-09-11T00:56:50.343Z,99.90
2022-09-11T00:59:20.599Z,99.90
2022-09-11T01:01:49.229Z,99.90
2022-09-11T01:04:18.585Z,99.90
2022-09-11T01:06:46.853Z,99.90
2022-09-11T01:09:14.846Z,99.90
2022-09-11T01:11:48.859Z,99.90
2022-09-11T01:14:34.728Z,99.90
2022-09-11T01:17:12.742Z,99.90
2022-09-11T01:20:05.445Z,99.90
2022-09-11T01:23:05.677Z,99.90
2022-09-11T01:25:55.672Z,99.90
2022-09-11T01:28:30.851Z,99.90
2022-09-11T01:31:03.707Z,99.90
2022-09-11T01:33:37.235Z,99.90
2022-09-11T01:36:08.289Z,99.90
2022-09-11T01:38:46.757Z,99.90
2022-09-11T01:41:19.944Z,99.90
2022-09-11T01:43:56.305Z,99.90
2022-09-11T01:46:27.148Z,99.90
2022-09-11T01:49:01.318Z,99.90
2022-09-11T01:51:33.366Z,99.90
2022-09-11T01:54:04.504Z,99.90
2022-09-11T01:56:37.209Z,99.90
2022-09-11T01:59:11.448Z,99.90
2022-09-11T02:01:45.517Z,99.90
2022-09-11T02:04:17.697Z,99.90
2022-09-11T02:06:50.261Z,99.90
2022-09-11T02:09:23.457Z,99.90
2022-09-11T02:11:54.511Z,99.90
2022-09-11T02:14:29.587Z,99.90
2022-09-11T02:17:06.836Z,99.90
2022-09-11T02:19:34.851Z,99.90
2022-09-11T02:22:03.010Z,99.90
2022-09-11T02:24:31.027Z,99.90
2022-09-11T02:27:03.557Z,99.90
2022-09-11T02:29:33.453Z,99.90
2022-09-11T02:32:01.610Z,99.90
2022-09-11T02:34:34.145Z,99.90
2022-09-11T02:37:15.268Z,99.90
2022-09-11T02:40:11.188Z,99.90
2022-09-11T02:42:57.905Z,99.90
2022-09-11T02:45:36.908Z,99.90
2022-09-11T02:48:27.547Z,99.90
2022-09-11T02:51:04.381Z,99.90
2022-09-11T02:53:42.381Z,99.90
2022-09-11T02:56:17.896Z,99.90
2022-09-11T02:58:50.294Z,99.90
2022-09-11T03:01:19.779Z,99.90
2022-09-11T03:03:48.595Z,99.90
2022-09-11T03:06:19.384Z,99.90
2022-09-11T03:08:47.809Z,99.90
2022-09-11T03:11:17.651Z,99.90
2022-09-11T03:13:46.431Z,99.90
2022-09-11T03:16:14.842Z,99.90
2022-09-11T03:18:44.313Z,99.90
2022-09-11T03:21:12.390Z,99.90
2022-09-11T03:23:40.762Z,99.90
2022-09-11T03:26:09.108Z,99.90
2022-09-11T03:28:37.396Z,99.90
2022-09-11T03:31:05.457Z,99.90
2022-09-11T03:33:33.505Z,99.90
2022-09-11T03:36:03.392Z,99.90
2022-09-11T03:38:31.418Z,99.90
2022-09-11T03:40:59.602Z,99.90
2022-09-11T03:43:27.581Z,99.90
2022-09-11T03:45:55.613Z,99.90
2022-09-11T03:48:25.461Z,99.90
2022-09-11T03:50:54.109Z,99.90
2022-09-11T03:53:23.483Z,99.90
2022-09-11T03:55:51.581Z,99.90
2022-09-11T03:58:20.183Z,99.90
2022-09-11T04:00:48.724Z,99.90
2022-09-11T04:03:17.679Z,99.90
2022-09-11T04:05:57.757Z,99.90
2022-09-11T04:08:27.681Z,99.90
2022-09-11T04:10:59.148Z,99.90
2022-09-11T04:13:28.682Z,99.90
2022-09-11T04:16:01.014Z,99.90
2022-09-11T04:18:29.010Z,99.90
2022-09-11T04:20:57.082Z,99.90
2022-09-11T04:23:25.292Z,99.90
2022-09-11T04:25:54.650Z,99.90
2022-09-11T04:28:23.679Z,99.90
2022-09-11T04:30:51.703Z,99.90
2022-09-11T04:33:19.750Z,99.90
2022-09-11T04:35:47.947Z,99.90
2022-09-11T04:38:15.931Z,99.90
2022-09-11T04:40:43.984Z,99.90
2022-09-11T04:43:13.389Z,99.90
2022-09-11T04:45:41.765Z,99.90
2022-09-11T04:48:09.959Z,99.90
2022-09-11T04:50:38.045Z,99.90
2022-09-11T04:53:06.937Z,99.90
2022-09-11T04:55:34.971Z,99.90
2022-09-11T04:58:03.658Z,99.90
2022-09-11T05:00:33.385Z,99.90
2022-09-11T05:03:01.938Z,99.90
2022-09-11T05:05:29.943Z,99.90
2022-09-11T05:07:57.970Z,99.90
2022-09-11T05:10:27.165Z,99.90
2022-09-11T05:12:55.597Z,99.90
2022-09-11T05:15:23.576Z,99.90
2022-09-11T05:17:52.973Z,99.90
2022-09-11T05:20:20.962Z,99.90
2022-09-11T05:22:49.034Z,99.90
2022-09-11T05:25:17.190Z,99.90
2022-09-11T05:27:45.415Z,99.90
2022-09-11T05:30:14.233Z,99.90
2022-09-11T05:32:42.247Z,99.90
2022-09-11T05:35:11.831Z,99.90
2022-09-11T05:37:39.851Z,99.90
2022-09-11T05:40:09.297Z,99.90
2022-09-11T05:42:37.418Z,99.90
2022-09-11T05:45:06.355Z,99.90
2022-09-11T05:47:34.466Z,99.90
2022-09-11T05:50:03.253Z,99.90
2022-09-11T05:52:34.905Z,99.90
2022-09-11T05:55:02.930Z,99.90
2022-09-11T05:57:30.964Z,99.90
2022-09-11T05:59:59.021Z,99.90
2022-09-11T06:02:27.074Z,99.90
2022-09-11T06:04:56.504Z,99.90
2022-09-11T06:07:26.814Z,99.90
2022-09-11T06:10:02.313Z,99.90
2022-09-11T06:12:31.167Z,99.90
2022-09-11T06:14:59.171Z,99.90
2022-09-11T06:17:28.354Z,99.90
2022-09-11T06:19:56.414Z,99.90
2022-09-11T06:22:24.518Z,99.90
2022-09-11T06:24:52.668Z,99.90
2022-09-11T06:27:22.087Z,99.90
2022-09-11T06:29:50.436Z,99.90
2022-09-11T06:32:19.956Z,99.90
2022-09-11T06:34:47.981Z,99.90
2022-09-11T06:37:16.093Z,99.90
2022-09-11T06:39:44.221Z,99.90
2022-09-11T06:42:12.423Z,99.90
2022-09-11T06:44:42.485Z,99.90
2022-09-11T06:47:10.501Z,99.90
2022-09-11T06:49:38.474Z,99.90
2022-09-11T06:52:06.570Z,99.90
2022-09-11T06:54:34.563Z,99.90
2022-09-11T06:57:02.592Z,99.90
2022-09-11T06:59:31.313Z,99.90
2022-09-11T07:02:00.986Z,99.90
2022-09-11T07:04:29.057Z,99.90
2022-09-11T07:06:57.207Z,99.90
2022-09-11T07:09:25.189Z,99.90
2022-09-11T07:11:53.944Z,99.90
2022-09-11T07:14:23.362Z,99.90
2022-09-11T07:16:55.317Z,99.90
2022-09-11T07:19:25.987Z,99.90
2022-09-11T07:21:54.075Z,99.90
2022-09-11T07:24:22.054Z,99.90
2022-09-11T07:26:50.328Z,99.90
2022-09-11T07:29:22.355Z,99.90
2022-09-11T07:31:50.388Z,99.90
2022-09-11T07:34:18.418Z,99.90
2022-09-11T07:36:47.960Z,99.90
2022-09-11T07:39:15.934Z,99.90
2022-09-11T07:41:44.053Z,99.90
2022-09-11T07:44:12.051Z,99.90
2022-09-11T07:46:41.523Z,99.90
2022-09-11T07:49:10.205Z,99.90
2022-09-11T07:51:39.178Z,99.90
2022-09-11T07:54:10.163Z,99.90
2022-09-11T07:56:38.441Z,99.90
2022-09-11T07:59:09.168Z,99.90
2022-09-11T08:01:37.274Z,99.90
2022-09-11T08:04:07.312Z,99.90
2022-09-11T08:06:37.282Z,99.90
2022-09-11T08:09:07.226Z,99.90
2022-09-11T08:11:39.149Z,99.90
2022-09-11T08:14:08.004Z,99.90
2022-09-11T08:16:36.963Z,99.90
2022-09-11T08:19:05.250Z,99.90
2022-09-11T08:21:33.746Z,99.90
2022-09-11T08:24:01.785Z,99.90
2022-09-11T08:26:31.192Z,99.90
2022-09-11T08:29:01.949Z,99.90
2022-09-11T08:31:30.518Z,99.90
2022-09-11T08:33:58.658Z,99.90
2022-09-11T08:36:27.020Z,99.90
2022-09-11T08:38:55.360Z,99.90
2022-09-11T08:41:33.476Z,99.90
2022-09-11T08:44:06.738Z,99.90
2022-09-11T08:46:38.084Z,99.90
2022-09-11T08:49:17.073Z,99.90
2022-09-11T08:51:47.140Z,99.90
2022-09-11T08:54:27.751Z,99.90
2022-09-11T08:57:17.427Z,99.90
2022-09-11T09:00:09.311Z,99.90
2022-09-11T09:03:03.806Z,99.90
2022-09-11T09:05:40.043Z,99.90
2022-09-11T09:08:30.122Z,99.90
2022-09-11T09:11:05.699Z,99.90
2022-09-11T09:13:52.844Z,99.90
2022-09-11T09:16:42.347Z,99.90
2022-09-11T09:19:14.809Z,99.90
2022-09-11T09:21:48.930Z,99.90
2022-09-11T09:24:20.547Z,99.90
2022-09-11T09:26:52.765Z,99.90
2022-09-11T09:29:23.337Z,99.90
2022-09-11T09:31:58.797Z,99.90
2022-09-11T09:34:31.178Z,99.90
2022-09-11T09:37:05.252Z,99.90
2022-09-11T09:39:36.207Z,99.90
2022-09-11T09:42:28.281Z,99.90
2022-09-11T09:45:20.295Z,99.90
2022-09-11T09:47:50.136Z,99.90
2022-09-11T09:50:21.553Z,99.90
2022-09-11T09:52:50.815Z,99.90
2022-09-11T09:55:21.475Z,99.90
2022-09-11T09:57:50.350Z,99.90
2022-09-11T10:00:21.232Z,99.90
2022-09-11T10:02:54.668Z,99.90
2022-09-11T10:05:27.922Z,99.90
2022-09-11T10:07:58.568Z,99.90
2022-09-11T10:10:29.908Z,99.90
2022-09-11T10:13:18.191Z,99.90
2022-09-11T10:15:52.746Z,99.90
2022-09-11T10:18:40.137Z,99.90
2022-09-11T10:21:23.402Z,99.90
2022-09-11T10:23:55.705Z,99.90
2022-09-11T10:26:29.846Z,99.90
2022-09-11T10:29:02.853Z,99.90
2022-09-11T10:31:30.956Z,99.90
2022-09-11T10:34:02.685Z,99.90
2022-09-11T10:36:31.699Z,99.90
2022-09-11T10:39:02.059Z,99.90
2022-09-11T10:41:34.167Z,99.90
2022-09-11T10:44:04.151Z,99.90
2022-09-11T10:46:40.701Z,99.90
2022-09-11T10:49:18.548Z,99.90
2022-09-11T10:52:01.841Z,99.90
2022-09-11T10:54:46.425Z,99.90
2022-09-11T10:57:22.005Z,99.90
2022-09-11T10:59:58.419Z,99.90
2022-09-11T11:02:31.681Z,99.90
2022-09-11T11:05:05.253Z,99.90
2022-09-11T11:07:53.203Z,99.90
2022-09-11T11:10:37.079Z,99.90
2022-09-11T11:13:14.560Z,99.90
2022-09-11T11:15:56.420Z,99.90
2022-09-11T11:18:53.271Z,99.90
2022-09-11T11:21:35.074Z,99.90
2022-09-11T11:24:13.473Z,99.90
2022-09-11T11:26:53.513Z,99.90
2022-09-11T11:29:46.965Z,99.90
2022-09-11T11:32:38.481Z,99.90
2022-09-11T11:35:21.930Z,99.90
2022-09-11T11:37:54.483Z,99.90
2022-09-11T11:40:28.614Z,99.90
2022-09-11T11:43:02.197Z,99.90
2022-09-11T11:45:35.878Z,99.90
2022-09-11T11:48:12.026Z,99.90
2022-09-11T11:50:43.915Z,99.90
2022-09-11T11:53:21.820Z,99.90
2022-09-11T11:56:03.850Z,99.90
2022-09-11T11:58:43.024Z,99.90
2022-09-11T12:01:20.170Z,99.90
2022-09-11T12:03:52.026Z,99.90
2022-09-11T12:06:20.470Z,99.90
2022-09-11T12:08:50.166Z,99.90
2022-09-11T12:11:27.395Z,99.90
2022-09-11T12:13:56.011Z,99.90
2022-09-11T12:16:29.089Z,99.90
2022-09-11T12:19:07.836Z,99.90
2022-09-11T12:21:41.658Z,99.90
2022-09-11T12:24:17.873Z,99.90
2022-09-11T12:26:46.200Z,99.90
2022-09-11T12:29:51.671Z,99.90
2022-09-11T12:32:45.205Z,99.90
2022-09-11T12:35:21.319Z,99.90
2022-09-11T12:37:56.283Z,99.90
2022-09-11T12:40:33.791Z,99.90
2022-09-11T12:43:26.297Z,99.90
2022-09-11T12:45:54.618Z,99.90
2022-09-11T12:48:25.945Z,99.90
2022-09-11T12:50:56.691Z,99.90
2022-09-11T12:53:27.129Z,99.90
2022-09-11T12:56:00.161Z,99.90
2022-09-11T12:58:34.093Z,99.90
2022-09-11T13:01:07.624Z,99.90
2022-09-11T13:03:37.703Z,99.90
2022-09-11T13:06:08.039Z,99.90
2022-09-11T13:08:41.559Z,99.90
2022-09-11T13:11:40.042Z,99.90
2022-09-11T13:14:48.280Z,99.90
2022-09-11T13:17:25.976Z,99.90
2022-09-11T13:19:57.721Z,99.90
2022-09-11T13:22:27.775Z,99.90
2022-09-11T13:25:07.114Z,96.40
2022-09-11T13:27:39.406Z,92.50
2022-09-11T13:30:09.636Z,88.80
2022-09-11T13:32:38.075Z,84.80
2022-09-11T13:35:11.027Z,78.20
2022-09-11T13:37:42.654Z,86.50
2022-09-11T13:40:20.731Z,87.20
2022-09-11T13:42:50.792Z,89.10
2022-09-11T13:45:22.324Z,89.60
2022-09-11T13:47:50.473Z,90.30
2022-09-11T13:50:20.919Z,89.50
2022-09-11T13:52:50.326Z,89.80
2022-09-11T13:55:21.217Z,90.00
2022-09-11T13:57:55.767Z,85.60
2022-09-11T14:00:45.873Z,80.60
2022-09-11T14:03:21.520Z,81.60
2022-09-11T14:05:51.662Z,76.40
2022-09-11T14:08:24.988Z,74.20
2022-09-11T14:10:56.555Z,71.40
2022-09-11T14:13:31.787Z,66.90
2022-09-11T14:16:04.291Z,68.10
2022-09-11T14:18:37.106Z,68.30
2022-09-11T14:21:13.531Z,67.20
2022-09-11T14:23:45.694Z,69.70
2022-09-11T14:26:16.972Z,70.20
2022-09-11T14:29:00.885Z,74.20
2022-09-11T14:31:35.166Z,77.60
2022-09-11T14:34:18.298Z,80.00
2022-09-11T14:36:50.376Z,82.90
2022-09-11T14:39:26.834Z,81.40
2022-09-11T14:41:58.966Z,75.50
2022-09-11T14:44:30.223Z,71.00
2022-09-11T14:46:59.323Z,65.00
2022-09-11T14:49:27.574Z,65.60
2022-09-11T14:51:59.171Z,65.90
2022-09-11T14:54:31.008Z,68.90
2022-09-11T14:56:59.441Z,73.90
2022-09-11T14:59:29.961Z,78.20
2022-09-11T15:01:59.516Z,77.50
2022-09-11T15:04:29.505Z,75.90
2022-09-11T15:06:59.902Z,69.20
2022-09-11T15:09:28.145Z,67.00
2022-09-11T15:11:56.415Z,64.00
2022-09-11T15:14:45.092Z,62.10
2022-09-11T15:17:15.878Z,62.40
2022-09-11T15:19:45.848Z,60.90
2022-09-11T15:22:14.167Z,61.20
2022-09-11T15:24:42.241Z,58.00
2022-09-11T15:27:11.039Z,57.80
2022-09-11T15:29:39.788Z,58.80
2022-09-11T15:32:09.830Z,62.30
2022-09-11T15:34:40.507Z,66.60
2022-09-11T15:37:08.499Z,70.40
2022-09-11T15:39:36.530Z,72.20
2022-09-11T15:42:06.087Z,76.30
2022-09-11T15:44:36.861Z,77.10
2022-09-11T15:47:05.097Z,80.00
2022-09-11T15:49:33.134Z,83.30
2022-09-11T15:52:02.950Z,85.00
2022-09-11T15:54:31.018Z,85.00
2022-09-11T15:56:59.021Z,86.10
2022-09-11T15:59:27.114Z,87.30
2022-09-11T16:01:55.205Z,87.10
2022-09-11T16:04:28.177Z,88.10
2022-09-11T16:06:56.448Z,89.30
2022-09-11T16:09:27.791Z,89.70
2022-09-11T16:12:00.251Z,89.80
2022-09-11T16:14:30.214Z,90.10
2022-09-11T16:16:59.449Z,91.10
2022-09-11T16:19:29.149Z,90.70
2022-09-11T16:21:58.779Z,91.10
2022-09-11T16:24:30.919Z,91.20
2022-09-11T16:27:01.513Z,92.10
2022-09-11T16:29:51.107Z,91.70
2022-09-11T16:32:28.066Z,92.80
2022-09-11T16:34:57.034Z,92.50
2022-09-11T16:37:29.052Z,94.10
2022-09-11T16:39:58.581Z,93.80
2022-09-11T16:42:26.647Z,93.70
2022-09-11T16:44:55.002Z,94.60
2022-09-11T16:47:23.188Z,95.60
2022-09-11T16:50:08.030Z,96.50
2022-09-11T16:52:37.301Z,95.60
2022-09-11T16:55:07.995Z,96.10
2022-09-11T16:57:37.286Z,95.90
2022-09-11T17:00:07.249Z,96.60
2022-09-11T17:02:35.312Z,96.50
2022-09-11T17:05:03.644Z,97.40
2022-09-11T17:07:31.796Z,97.20
2022-09-11T17:09:59.778Z,96.90
2022-09-11T17:12:29.157Z,98.50
2022-09-11T17:14:57.145Z,99.30
2022-09-11T17:17:25.852Z,99.90
2022-09-11T17:19:54.073Z,99.90
2022-09-11T17:22:22.111Z,99.90
2022-09-11T17:24:50.110Z,99.90
2022-09-11T17:27:18.430Z,99.90
2022-09-11T17:29:48.364Z,99.90
2022-09-11T17:32:29.068Z,99.90
2022-09-11T17:34:58.536Z,99.90
2022-09-11T17:37:27.539Z,99.90
2022-09-11T17:39:55.979Z,99.90
2022-09-11T17:42:24.137Z,99.90
2022-09-11T17:44:53.581Z,99.90
2022-09-11T17:47:21.607Z,99.90
2022-09-11T17:49:50.631Z,99.90
2022-09-11T17:52:20.358Z,99.90
2022-09-11T17:54:49.027Z,99.90
2022-09-11T17:57:17.171Z,99.90
2022-09-11T17:59:45.177Z,99.90
2022-09-11T18:02:15.009Z,99.90
2022-09-11T18:04:44.227Z,99.90
2022-09-11T18:07:12.320Z,99.90
2022-09-11T18:09:40.641Z,99.90
2022-09-11T18:12:08.822Z,99.90
2022-09-11T18:14:39.130Z,99.90
2022-09-11T18:17:07.623Z,99.90
2022-09-11T18:19:38.890Z,99.90
2022-09-11T18:22:09.746Z,99.90
2022-09-11T18:24:39.860Z,99.90
2022-09-11T18:27:09.995Z,99.90
2022-09-11T18:29:39.923Z,99.90
2022-09-11T18:32:10.138Z,99.90
2022-09-11T18:34:40.058Z,99.90
2022-09-11T18:37:08.679Z,99.90
2022-09-11T18:39:38.410Z,99.90
2022-09-11T18:42:07.549Z,99.90
2022-09-11T18:44:35.637Z,99.90
2022-09-11T18:47:03.717Z,99.90
2022-09-11T18:49:31.908Z,99.90
2022-09-11T18:52:01.346Z,99.90
2022-09-11T18:54:31.026Z,99.90
2022-09-11T18:57:00.433Z,99.90
2022-09-11T18:59:28.665Z,99.90
2022-09-11T19:01:57.088Z,99.90
2022-09-11T19:04:26.043Z,99.90
2022-09-11T19:06:54.047Z,99.90
2022-09-11T19:09:23.532Z,99.90
2022-09-11T19:11:52.460Z,99.90
2022-09-11T19:14:21.092Z,99.90
2022-09-11T19:16:49.262Z,99.90
2022-09-11T19:19:17.306Z,99.90
2022-09-11T19:21:45.615Z,99.90
2022-09-11T19:24:13.627Z,99.90
2022-09-11T19:26:45.149Z,99.90
2022-09-11T19:29:15.758Z,99.90
2022-09-11T19:31:43.855Z,99.90
2022-09-11T19:34:13.146Z,99.90
2022-09-11T19:36:42.084Z,99.90
2022-09-11T19:39:11.459Z,99.90
2022-09-11T19:41:40.950Z,99.90
2022-09-11T19:44:13.681Z,99.90
2022-09-11T19:46:42.953Z,99.90
2022-09-11T19:49:11.614Z,99.90
2022-09-11T19:51:41.470Z,99.90
2022-09-11T19:54:12.061Z,99.90
2022-09-11T19:56:40.634Z,99.90
2022-09-11T19:59:11.076Z,99.90
2022-09-11T20:01:39.121Z,99.90
2022-09-11T20:04:07.152Z,99.90
2022-09-11T20:06:35.973Z,99.90
2022-09-11T20:11:52.744Z,99.90
2022-09-11T20:14:22.441Z,99.90
2022-09-11T20:16:50.480Z,99.90
2022-09-11T20:19:20.079Z,99.90
2022-09-11T20:21:48.092Z,99.90
2022-09-11T20:24:16.193Z,99.90
2022-09-11T20:26:44.399Z,99.90
2022-09-11T20:29:15.117Z,99.90
2022-09-11T20:31:48.985Z,99.90
2022-09-11T20:34:18.120Z,99.90
2022-09-11T20:36:46.772Z,99.90
2022-09-11T20:39:15.681Z,99.90
2022-09-11T20:41:43.785Z,99.90
2022-09-11T20:44:13.241Z,99.90
2022-09-11T20:46:43.558Z,99.90
2022-09-11T20:49:13.585Z,99.90
2022-09-11T20:51:41.648Z,99.90
2022-09-11T20:54:09.956Z,99.90
2022-09-11T20:56:38.012Z,99.90
2022-09-11T20:59:06.076Z,99.90
2022-09-11T21:01:35.149Z,99.90
2022-09-11T21:04:06.383Z,99.90
2022-09-11T21:06:42.265Z,99.90
2022-09-11T21:09:11.922Z,99.90
2022-09-11T21:11:41.138Z,99.90
2022-09-11T21:14:09.273Z,99.90
2022-09-11T21:16:37.336Z,99.90
2022-09-11T21:19:06.829Z,99.90
2022-09-11T21:21:37.780Z,99.90
2022-09-11T21:24:09.355Z,99.90
2022-09-11T21:26:37.462Z,99.90
2022-09-11T21:29:07.450Z,99.90
2022-09-11T21:31:36.447Z,99.90
2022-09-11T21:34:05.199Z,99.90
2022-09-11T21:36:33.533Z,99.90
2022-09-11T21:39:01.562Z,99.90
2022-09-11T21:41:31.159Z,99.90
2022-09-11T21:43:59.226Z,99.90
2022-09-11T21:46:27.298Z,99.90
2022-09-11T21:48:55.536Z,99.90
2022-09-11T21:51:23.818Z,99.90
2022-09-11T21:53:58.142Z,99.90
2022-09-11T21:56:29.398Z,99.90
2022-09-11T21:58:59.310Z,99.90
2022-09-11T22:01:29.320Z,99.90
2022-09-11T22:03:57.483Z,99.90
2022-09-11T22:06:25.780Z,99.90
2022-09-11T22:08:54.565Z,99.90
2022-09-11T22:11:22.753Z,99.90
2022-09-11T22:13:52.926Z,99.90
2022-09-11T22:16:23.051Z,99.90
2022-09-11T22:18:54.367Z,99.90
2022-09-11T22:21:22.439Z,99.90
2022-09-11T22:23:53.065Z,99.90
2022-09-11T22:26:23.808Z,99.90
2022-09-11T22:28:52.331Z,99.90
2022-09-11T22:31:23.939Z,99.90
2022-09-11T22:33:52.587Z,99.90
2022-09-11T22:36:23.597Z,99.90
2022-09-11T22:38:51.901Z,99.90
2022-09-11T22:41:20.628Z,99.90
2022-09-11T22:43:49.980Z,99.90
2022-09-11T22:46:19.800Z,99.90
2022-09-11T22:48:49.386Z,99.90
2022-09-11T22:51:17.831Z,99.90
2022-09-11T22:53:45.985Z,99.90
2022-09-11T22:56:14.729Z,99.90
2022-09-11T22:58:42.816Z,99.90
2022-09-11T23:01:13.531Z,99.90
2022-09-11T23:03:41.621Z,99.90
2022-09-11T23:06:30.042Z,99.90
2022-09-11T23:09:00.550Z,99.90
2022-09-11T23:11:29.640Z,99.90
2022-09-11T23:13:58.677Z,99.90
2022-09-11T23:16:29.125Z,99.90
2022-09-11T23:18:58.755Z,99.90
2022-09-11T23:21:29.704Z,99.90
2022-09-11T23:23:59.262Z,99.90
2022-09-11T23:26:29.701Z,99.90
2022-09-11T23:28:57.749Z,99.90
2022-09-11T23:31:28.786Z,99.90
2022-09-11T23:33:58.824Z,99.90
2022-09-11T23:36:29.648Z,99.90
2022-09-11T23:38:58.004Z,99.90
2022-09-11T23:41:34.644Z,99.90
2022-09-11T23:44:11.765Z,99.90
2022-09-11T23:46:39.790Z,99.90
2022-09-11T23:49:08.190Z,99.90
2022-09-11T23:51:37.578Z,99.90
2022-09-11T23:54:06.076Z,99.90
2022-09-11T23:56:34.170Z,99.90
2022-09-11T23:59:02.234Z,99.90
