createdAt,value
2023-02-27T00:00:20.374Z,5.45
2023-02-27T00:03:22.759Z,5.95
2023-02-27T00:06:24.128Z,5.10
2023-02-27T00:09:26.414Z,5.80
2023-02-27T00:12:27.716Z,6.05
2023-02-27T00:15:31.789Z,6.35
2023-02-27T00:18:33.238Z,4.30
2023-02-27T00:21:36.850Z,5.63
2023-02-27T00:24:39.131Z,5.53
2023-02-27T00:27:41.958Z,5.63
2023-02-27T00:30:44.800Z,5.45
2023-02-27T00:33:47.069Z,5.72
2023-02-27T00:36:48.362Z,5.13
2023-02-27T00:39:52.166Z,4.50
2023-02-27T00:42:54.600Z,6.35
2023-02-27T00:45:56.628Z,4.57
2023-02-27T00:48:58.900Z,4.55
2023-02-27T00:52:00.241Z,4.73
2023-02-27T00:58:22.110Z,5.22
2023-02-27T01:01:24.221Z,5.65
2023-02-27T01:04:26.572Z,4.70
2023-02-27T01:07:28.096Z,5.97
2023-02-27T01:10:30.920Z,4.77
2023-02-27T01:13:32.292Z,7.00
2023-02-27T01:16:35.227Z,5.60
2023-02-27T01:19:37.446Z,6.15
2023-02-27T01:22:38.789Z,5.17
2023-02-27T01:25:40.973Z,4.60
2023-02-27T01:28:43.336Z,4.35
2023-02-27T01:31:45.469Z,4.20
2023-02-27T01:34:47.770Z,4.93
2023-02-27T01:37:49.182Z,6.53
2023-02-27T01:40:51.423Z,5.00
2023-02-27T01:43:55.252Z,4.68
2023-02-27T01:46:57.447Z,5.55
2023-02-27T01:50:00.085Z,4.40
2023-02-27T01:53:03.506Z,4.87
2023-02-27T01:56:10.833Z,5.40
2023-02-27T01:59:13.337Z,4.88
2023-02-27T02:02:21.030Z,5.15
2023-02-27T02:05:23.021Z,5.32
2023-02-27T02:08:28.413Z,4.57
2023-02-27T02:11:31.456Z,4.13
2023-02-27T02:14:34.008Z,5.70
2023-02-27T02:17:47.191Z,4.72
2023-02-27T02:21:24.624Z,4.28
2023-02-27T02:25:05.040Z,4.80
2023-02-27T02:28:18.768Z,5.27
2023-02-27T02:31:44.121Z,5.00
2023-02-27T02:35:26.690Z,5.10
2023-02-27T02:38:38.495Z,4.70
2023-02-27T02:41:56.936Z,5.60
2023-02-27T02:45:11.599Z,5.60
2023-02-27T02:51:47.068Z,4.18
2023-02-27T02:54:57.663Z,5.20
2023-02-27T02:58:10.969Z,5.57
2023-02-27T03:01:16.929Z,4.07
2023-02-27T03:04:22.701Z,4.28
2023-02-27T03:10:56.935Z,4.65
2023-02-27T03:14:07.669Z,4.77
2023-02-27T03:17:14.529Z,4.63
2023-02-27T03:20:23.173Z,4.63
2023-02-27T03:23:31.045Z,3.83
2023-02-27T03:26:38.552Z,5.53
2023-02-27T03:29:45.847Z,5.17
2023-02-27T03:36:27.965Z,4.57
2023-02-27T03:39:38.161Z,4.70
2023-02-27T03:42:47.812Z,4.93
2023-02-27T03:45:58.978Z,4.53
2023-02-27T03:49:01.604Z,5.13
2023-02-27T03:52:03.454Z,5.13
2023-02-27T03:55:10.848Z,6.20
2023-02-27T03:58:14.962Z,5.75
2023-02-27T04:01:16.897Z,4.50
2023-02-27T04:04:19.349Z,4.00
2023-02-27T04:07:31.145Z,4.95
2023-02-27T04:10:58.750Z,4.20
2023-02-27T04:14:35.064Z,5.50
2023-02-27T04:17:44.039Z,4.70
2023-02-27T04:20:53.067Z,5.10
2023-02-27T04:24:03.099Z,4.30
2023-02-27T04:30:46.312Z,4.15
2023-02-27T04:33:53.506Z,4.77
2023-02-27T04:37:01.401Z,4.87
2023-02-27T04:40:08.461Z,4.57
2023-02-27T04:43:13.794Z,5.07
2023-02-27T04:46:21.174Z,5.63
2023-02-27T04:49:27.068Z,6.27
2023-02-27T04:52:33.129Z,5.17
2023-02-27T04:55:41.093Z,4.05
2023-02-27T04:58:47.023Z,5.95
2023-02-27T05:01:55.090Z,5.18
2023-02-27T05:05:01.431Z,5.13
2023-02-27T05:08:09.894Z,4.30
2023-02-27T05:11:16.086Z,4.78
2023-02-27T05:14:23.125Z,4.80
2023-02-27T05:17:32.044Z,4.80
2023-02-27T05:20:49.305Z,4.77
2023-02-27T05:23:58.122Z,4.33
2023-02-27T05:27:29.949Z,4.65
2023-02-27T05:30:36.192Z,6.35
2023-02-27T05:33:45.319Z,4.57
2023-02-27T05:36:54.630Z,5.23
2023-02-27T05:39:58.161Z,4.53
2023-02-27T05:43:05.431Z,4.13
2023-02-27T05:46:12.416Z,5.18
2023-02-27T05:49:17.893Z,5.30
2023-02-27T05:52:23.432Z,6.50
2023-02-27T05:55:29.839Z,4.37
2023-02-27T05:58:39.216Z,4.78
2023-02-27T06:01:40.712Z,5.78
2023-02-27T06:04:44.003Z,4.93
2023-02-27T06:07:46.804Z,4.70
2023-02-27T06:10:49.050Z,4.93
2023-02-27T06:13:51.631Z,5.10
2023-02-27T06:16:55.219Z,6.22
2023-02-27T06:19:57.242Z,6.70
2023-02-27T06:22:59.822Z,6.17
2023-02-27T06:26:01.135Z,4.87
2023-02-27T06:29:03.692Z,5.55
2023-02-27T06:35:28.396Z,6.13
2023-02-27T06:38:30.866Z,4.60
2023-02-27T06:41:33.654Z,5.90
2023-02-27T06:44:35.043Z,6.55
2023-02-27T06:47:36.828Z,6.43
2023-02-27T06:50:38.752Z,4.28
2023-02-27T06:53:40.048Z,5.20
2023-02-27T06:56:41.383Z,4.47
2023-02-27T06:59:45.604Z,5.78
2023-02-27T07:02:48.144Z,6.55
2023-02-27T07:05:50.108Z,5.80
2023-02-27T07:09:01.877Z,6.10
2023-02-27T07:12:08.269Z,4.63
2023-02-27T07:15:10.648Z,6.15
2023-02-27T07:18:13.429Z,8.40
2023-02-27T07:21:15.439Z,5.47
2023-02-27T07:24:18.374Z,6.23
2023-02-27T07:27:19.630Z,7.40
2023-02-27T07:30:21.182Z,6.38
2023-02-27T07:36:44.413Z,7.75
2023-02-27T07:43:07.683Z,7.40
2023-02-27T07:46:10.287Z,7.60
2023-02-27T07:49:12.990Z,9.00
2023-02-27T07:52:14.937Z,8.65
2023-02-27T07:55:16.271Z,7.57
2023-02-27T07:58:17.626Z,6.70
2023-02-27T08:01:20.440Z,7.90
2023-02-27T08:04:23.210Z,8.88
2023-02-27T08:07:25.379Z,7.90
2023-02-27T08:10:26.864Z,8.57
2023-02-27T08:13:59.006Z,8.07
2023-02-27T08:16:50.750Z,8.45
2023-02-27T08:19:52.051Z,8.38
2023-02-27T08:22:55.276Z,9.18
2023-02-27T08:25:57.596Z,7.70
2023-02-27T08:29:00.290Z,8.20
2023-02-27T08:32:03.198Z,8.68
2023-02-27T08:35:06.589Z,9.18
2023-02-27T08:38:08.591Z,7.50
2023-02-27T08:44:31.003Z,8.00
2023-02-27T08:47:32.335Z,6.05
2023-02-27T08:50:35.004Z,7.63
2023-02-27T08:53:36.980Z,7.70
2023-02-27T08:56:39.521Z,7.97
2023-02-27T08:59:40.844Z,8.73
2023-02-27T09:02:42.235Z,9.73
2023-02-27T09:05:43.580Z,6.78
2023-02-27T09:08:46.823Z,9.25
2023-02-27T09:11:48.134Z,7.63
2023-02-27T09:14:49.456Z,7.63
2023-02-27T09:17:50.829Z,8.80
2023-02-27T09:20:53.638Z,10.50
2023-02-27T09:23:58.042Z,7.88
2023-02-27T09:30:23.717Z,7.80
2023-02-27T09:33:28.818Z,8.27
2023-02-27T09:36:31.721Z,9.35
2023-02-27T09:39:33.704Z,9.18
2023-02-27T09:42:45.890Z,9.43
2023-02-27T09:45:51.760Z,8.93
2023-02-27T09:48:55.106Z,9.98
2023-02-27T09:51:56.963Z,7.97
2023-02-27T09:54:59.772Z,8.98
2023-02-27T09:58:07.074Z,9.83
2023-02-27T10:01:13.922Z,9.00
2023-02-27T10:04:45.130Z,9.43
2023-02-27T10:07:53.619Z,7.80
2023-02-27T10:11:01.657Z,7.72
2023-02-27T10:14:16.473Z,9.93
2023-02-27T10:17:25.355Z,8.60
2023-02-27T10:20:30.697Z,8.90
2023-02-27T10:23:38.641Z,7.72
2023-02-27T10:26:43.462Z,7.70
2023-02-27T10:33:09.486Z,8.60
2023-02-27T10:36:20.598Z,8.30
2023-02-27T10:39:31.400Z,7.90
2023-02-27T10:42:39.141Z,9.23
2023-02-27T10:45:43.138Z,7.43
2023-02-27T10:48:45.430Z,8.10
2023-02-27T10:52:03.044Z,7.05
2023-02-27T10:55:19.532Z,7.50
2023-02-27T10:58:21.941Z,7.30
2023-02-27T11:01:23.419Z,7.37
2023-02-27T11:07:51.057Z,7.28
2023-02-27T11:10:58.157Z,9.45
2023-02-27T11:14:24.266Z,6.80
2023-02-27T11:17:29.517Z,6.77
2023-02-27T11:20:35.529Z,6.77
2023-02-27T11:23:38.219Z,8.32
2023-02-27T11:26:54.058Z,6.20
2023-02-27T11:29:58.271Z,9.02
2023-02-27T11:33:01.640Z,5.80
2023-02-27T11:36:04.201Z,6.40
2023-02-27T11:39:05.899Z,5.28
2023-02-27T11:42:17.423Z,5.38
2023-02-27T11:46:12.125Z,4.00
2023-02-27T11:48:52.685Z,4.47
2023-02-27T11:52:04.733Z,5.93
2023-02-27T11:55:13.509Z,2.70
2023-02-27T12:01:48.110Z,4.10
2023-02-27T12:04:54.989Z,3.80
2023-02-27T12:08:04.823Z,3.80
2023-02-27T12:14:42.484Z,4.03
2023-02-27T12:17:50.956Z,2.67
2023-02-27T12:20:57.108Z,3.00
2023-02-27T12:24:02.530Z,4.00
2023-02-27T12:27:16.110Z,4.28
2023-02-27T12:30:23.086Z,3.13
2023-02-27T12:33:36.818Z,4.25
2023-02-27T12:36:39.574Z,4.90
2023-02-27T12:39:45.044Z,3.73
2023-02-27T12:43:08.555Z,4.35
2023-02-27T12:46:28.999Z,2.47
2023-02-27T12:49:42.337Z,1.58
2023-02-27T12:52:59.351Z,1.40
2023-02-27T12:56:05.782Z,2.43
2023-02-27T12:59:18.359Z,1.30
2023-02-27T13:02:37.136Z,2.13
2023-02-27T13:05:44.342Z,2.78
2023-02-27T13:09:03.280Z,2.20
2023-02-27T13:12:16.222Z,2.27
2023-02-27T13:15:23.337Z,1.33
2023-02-27T13:18:36.847Z,2.67
2023-02-27T13:21:47.204Z,2.03
2023-02-27T13:24:51.084Z,2.83
2023-02-27T13:27:58.944Z,2.60
2023-02-27T13:31:06.374Z,1.67
2023-02-27T13:34:15.895Z,1.95
2023-02-27T13:40:40.659Z,1.13
2023-02-27T13:43:51.713Z,3.10
2023-02-27T13:46:55.278Z,2.72
2023-02-27T13:49:58.716Z,1.48
2023-02-27T13:53:10.407Z,3.33
2023-02-27T13:56:22.437Z,2.00
2023-02-27T13:59:28.244Z,1.80
2023-02-27T14:02:59.823Z,1.98
2023-02-27T14:06:05.324Z,2.03
2023-02-27T14:09:15.208Z,2.45
2023-02-27T14:12:30.931Z,2.90
2023-02-27T14:15:55.750Z,1.37
2023-02-27T14:18:59.918Z,1.35
2023-02-27T14:22:03.703Z,2.38
2023-02-27T14:25:18.529Z,1.80
2023-02-27T14:28:29.524Z,1.60
2023-02-27T14:31:33.530Z,1.83
2023-02-27T14:34:38.587Z,1.77
2023-02-27T14:37:40.668Z,2.72
2023-02-27T14:40:55.535Z,3.70
2023-02-27T14:43:58.377Z,2.43
2023-02-27T14:47:05.015Z,1.67
2023-02-27T14:50:22.887Z,2.20
2023-02-27T14:53:27.358Z,2.40
2023-02-27T14:56:29.676Z,2.83
2023-02-27T14:59:33.797Z,2.07
2023-02-27T15:06:00.909Z,2.42
2023-02-27T15:09:04.174Z,3.22
2023-02-27T15:12:06.829Z,3.97
2023-02-27T15:15:18.423Z,2.20
2023-02-27T15:18:22.808Z,3.22
2023-02-27T15:21:27.488Z,2.40
2023-02-27T15:24:35.227Z,3.22
2023-02-27T15:27:43.848Z,3.00
2023-02-27T15:30:47.759Z,3.57
2023-02-27T15:33:51.304Z,2.15
2023-02-27T15:36:55.981Z,2.70
2023-02-27T15:39:58.993Z,2.60
2023-02-27T15:43:01.359Z,3.47
2023-02-27T15:46:04.559Z,3.33
2023-02-27T15:49:09.085Z,4.10
2023-02-27T15:52:17.523Z,2.33
2023-02-27T15:55:25.881Z,3.17
2023-02-27T15:58:31.968Z,2.60
2023-02-27T16:01:34.373Z,2.27
2023-02-27T16:04:35.827Z,3.03
2023-02-27T16:07:41.850Z,2.22
2023-02-27T16:10:46.459Z,1.88
2023-02-27T16:13:49.244Z,2.42
2023-02-27T16:16:55.399Z,2.27
2023-02-27T16:19:59.516Z,3.05
2023-02-27T16:23:04.615Z,2.40
2023-02-27T16:26:21.908Z,3.08
2023-02-27T16:29:29.718Z,4.75
2023-02-27T16:32:36.809Z,6.60
2023-02-27T16:35:39.037Z,7.47
2023-02-27T16:38:42.828Z,7.25
2023-02-27T16:41:45.406Z,7.47
2023-02-27T16:44:47.354Z,7.55
2023-02-27T16:47:51.522Z,7.13
2023-02-27T16:50:52.852Z,6.40
2023-02-27T16:53:57.027Z,7.20
2023-02-27T16:56:59.623Z,7.27
2023-02-27T17:00:06.732Z,8.40
2023-02-27T17:03:09.336Z,9.23
2023-02-27T17:06:13.054Z,6.72
2023-02-27T17:09:15.699Z,8.00
2023-02-27T17:12:17.080Z,10.27
2023-02-27T17:18:40.616Z,10.57
2023-02-27T17:21:42.137Z,8.32
2023-02-27T17:24:48.546Z,8.27
2023-02-27T17:27:51.519Z,6.55
2023-02-27T17:30:53.943Z,6.15
2023-02-27T17:33:56.619Z,7.05
2023-02-27T17:36:59.214Z,6.10
2023-02-27T17:40:03.539Z,5.07
2023-02-27T17:43:04.930Z,5.20
2023-02-27T17:46:08.074Z,4.82
2023-02-27T17:49:10.053Z,5.20
2023-02-27T17:52:11.737Z,4.87
2023-02-27T17:55:16.383Z,4.37
2023-02-27T17:58:19.240Z,4.95
2023-02-27T18:01:24.901Z,4.07
2023-02-27T18:04:27.544Z,4.35
2023-02-27T18:07:28.880Z,4.47
2023-02-27T18:10:30.277Z,5.10
2023-02-27T18:13:32.773Z,4.63
2023-02-27T18:16:34.848Z,6.35
2023-02-27T18:19:38.759Z,5.80
2023-02-27T18:22:40.142Z,4.70
2023-02-27T18:25:42.746Z,7.30
2023-02-27T18:28:44.110Z,5.57
2023-02-27T18:35:07.630Z,5.38
2023-02-27T18:38:10.169Z,6.07
2023-02-27T18:41:12.118Z,6.27
2023-02-27T18:44:13.476Z,7.07
2023-02-27T18:47:15.482Z,5.63
2023-02-27T18:50:17.246Z,6.68
2023-02-27T18:53:19.820Z,8.97
2023-02-27T18:56:23.320Z,7.13
2023-02-27T18:59:25.909Z,7.35
2023-02-27T19:02:28.172Z,7.72
2023-02-27T19:05:30.753Z,12.65
2023-02-27T19:08:32.054Z,13.57
2023-02-27T19:11:33.836Z,16.07
2023-02-27T19:14:35.436Z,15.45
2023-02-27T19:17:39.101Z,12.65
2023-02-27T19:20:40.374Z,13.60
2023-02-27T19:23:42.932Z,12.43
2023-02-27T19:26:45.510Z,13.57
2023-02-27T19:29:46.812Z,12.52
2023-02-27T19:32:50.014Z,12.55
2023-02-27T19:35:51.393Z,10.90
2023-02-27T19:38:53.323Z,14.93
2023-02-27T19:41:54.878Z,15.20
2023-02-27T19:44:56.161Z,12.60
2023-02-27T19:47:59.494Z,14.80
2023-02-27T19:51:01.833Z,13.18
2023-02-27T19:54:04.564Z,15.77
2023-02-27T19:57:06.483Z,15.67
2023-02-27T20:00:08.978Z,14.45
2023-02-27T20:03:11.050Z,17.05
2023-02-27T20:09:37.853Z,20.33
2023-02-27T20:12:40.439Z,18.83
2023-02-27T20:15:41.717Z,20.08
2023-02-27T20:18:44.639Z,19.73
2023-02-27T20:21:47.100Z,18.38
2023-02-27T20:24:48.414Z,17.43
2023-02-27T20:27:49.752Z,18.07
2023-02-27T20:30:52.380Z,17.13
2023-02-27T20:33:55.545Z,16.48
2023-02-27T20:36:58.435Z,17.58
2023-02-27T20:39:59.767Z,13.97
2023-02-27T20:46:25.776Z,16.02
2023-02-27T20:49:27.853Z,17.40
2023-02-27T20:52:30.392Z,15.50
2023-02-27T20:55:31.743Z,18.97
2023-02-27T20:58:34.813Z,17.40
2023-02-27T21:01:38.262Z,18.80
2023-02-27T21:04:47.707Z,16.27
2023-02-27T21:07:49.923Z,19.70
2023-02-27T21:10:52.919Z,18.27
2023-02-27T21:13:55.806Z,17.07
2023-02-27T21:16:57.395Z,18.48
2023-02-27T21:20:00.676Z,19.38
2023-02-27T21:23:02.037Z,18.83
2023-02-27T21:26:06.442Z,17.93
2023-02-27T21:29:10.090Z,19.60
2023-02-27T21:32:12.767Z,21.63
2023-02-27T21:35:15.490Z,22.35
2023-02-27T21:38:18.348Z,21.33
2023-02-27T21:41:19.633Z,20.40
2023-02-27T21:44:25.439Z,23.07
2023-02-27T21:47:29.663Z,22.02
2023-02-27T21:50:33.194Z,22.05
2023-02-27T21:53:37.163Z,19.77
2023-02-27T21:56:39.984Z,18.37
2023-02-27T21:59:42.966Z,18.53
2023-02-27T22:02:44.769Z,20.20
2023-02-27T22:05:48.047Z,17.27
2023-02-27T22:08:54.253Z,18.13
2023-02-27T22:11:56.861Z,18.90
2023-02-27T22:14:58.189Z,16.47
2023-02-27T22:18:00.793Z,17.52
2023-02-27T22:21:06.493Z,19.55
2023-02-27T22:24:09.475Z,16.33
2023-02-27T22:27:10.857Z,17.33
2023-02-27T22:30:14.485Z,14.60
2023-02-27T22:33:15.761Z,17.70
2023-02-27T22:36:21.219Z,19.65
2023-02-27T22:39:22.540Z,17.00
2023-02-27T22:42:25.102Z,16.63
2023-02-27T22:45:26.468Z,20.13
2023-02-27T22:48:29.176Z,19.23
2023-02-27T22:51:32.224Z,14.25
2023-02-27T22:54:34.924Z,13.82
2023-02-27T22:57:36.219Z,12.57
2023-02-27T23:00:39.334Z,13.43
2023-02-27T23:03:43.176Z,13.65
2023-02-27T23:06:45.277Z,13.77
2023-02-27T23:09:46.597Z,13.07
2023-02-27T23:12:49.154Z,14.60
2023-02-27T23:15:50.477Z,15.97
2023-02-27T23:18:54.844Z,11.82
2023-02-27T23:21:56.787Z,14.75
2023-02-27T23:24:59.369Z,12.00
2023-02-27T23:28:02.464Z,12.83
2023-02-27T23:31:05.200Z,12.60
2023-02-27T23:34:07.011Z,14.10
2023-02-27T23:37:10.574Z,15.38
2023-02-27T23:40:13.747Z,12.90
2023-02-27T23:43:16.795Z,12.60
2023-02-27T23:46:18.438Z,15.40
2023-02-27T23:49:21.188Z,12.82
2023-02-27T23:52:23.217Z,13.82
2023-02-27T23:55:26.714Z,16.00
2023-02-27T23:58:28.044Z,13.20
