createdAt,value
2022-08-03T00:00:19.153Z,2.17
2022-08-03T00:00:54.355Z,2.20
2022-08-03T00:01:27.291Z,2.00
2022-08-03T00:01:59.886Z,1.97
2022-08-03T00:02:34.890Z,2.27
2022-08-03T00:03:07.483Z,2.70
2022-08-03T00:03:40.651Z,4.70
2022-08-03T00:04:15.790Z,1.77
2022-08-03T00:04:48.300Z,2.00
2022-08-03T00:05:20.955Z,3.47
2022-08-03T00:06:03.713Z,2.30
2022-08-03T00:06:38.247Z,1.87
2022-08-03T00:07:13.296Z,1.80
2022-08-03T00:07:45.684Z,8.03
2022-08-03T00:08:18.077Z,2.83
2022-08-03T00:08:54.689Z,2.10
2022-08-03T00:09:27.090Z,1.90
2022-08-03T00:10:08.882Z,2.03
2022-08-03T00:10:46.536Z,2.23
2022-08-03T00:11:19.067Z,1.80
2022-08-03T00:11:51.512Z,1.87
2022-08-03T00:12:26.575Z,1.93
2022-08-03T00:12:58.998Z,1.97
2022-08-03T00:13:34.001Z,2.30
2022-08-03T00:14:06.908Z,2.13
2022-08-03T00:14:39.350Z,1.83
2022-08-03T00:15:16.486Z,2.07
2022-08-03T00:15:52.043Z,2.70
2022-08-03T00:16:25.367Z,1.90
2022-08-03T00:16:58.280Z,2.97
2022-08-03T00:17:53.099Z,3.07
2022-08-03T00:18:25.959Z,2.10
2022-08-03T00:19:01.145Z,1.73
2022-08-03T00:19:33.579Z,3.20
2022-08-03T00:20:06.825Z,1.87
2022-08-03T00:20:39.295Z,1.87
2022-08-03T00:21:14.637Z,2.10
2022-08-03T00:21:48.151Z,1.83
2022-08-03T00:22:20.539Z,1.80
2022-08-03T00:22:55.555Z,2.13
2022-08-03T00:23:50.941Z,1.63
2022-08-03T00:24:23.600Z,5.00
2022-08-03T00:24:55.997Z,1.93
2022-08-03T00:25:28.543Z,10.60
2022-08-03T00:26:06.507Z,2.20
2022-08-03T00:26:38.923Z,1.83
2022-08-03T00:27:11.334Z,2.50
2022-08-03T00:27:51.648Z,2.07
2022-08-03T00:28:24.043Z,1.97
2022-08-03T00:28:59.526Z,1.70
2022-08-03T00:29:34.484Z,1.33
2022-08-03T00:30:29.420Z,1.50
2022-08-03T00:31:06.070Z,1.70
2022-08-03T00:31:52.554Z,2.27
2022-08-03T00:32:25.556Z,2.07
2022-08-03T00:33:02.352Z,1.67
2022-08-03T00:33:58.888Z,3.37
2022-08-03T00:34:36.498Z,1.73
2022-08-03T00:35:35.149Z,1.70
2022-08-03T00:36:09.743Z,2.50
2022-08-03T00:36:42.145Z,1.57
2022-08-03T00:37:17.224Z,1.93
2022-08-03T00:37:49.631Z,3.17
2022-08-03T00:38:22.022Z,1.73
2022-08-03T00:38:57.258Z,1.90
2022-08-03T00:39:29.703Z,1.30
2022-08-03T00:40:03.567Z,2.80
2022-08-03T00:40:40.539Z,2.10
2022-08-03T00:41:15.731Z,1.43
2022-08-03T00:41:49.000Z,1.77
2022-08-03T00:42:24.006Z,1.60
2022-08-03T00:43:02.739Z,1.60
2022-08-03T00:43:35.132Z,1.47
2022-08-03T00:44:10.351Z,1.53
2022-08-03T00:44:43.802Z,1.40
2022-08-03T00:45:16.268Z,1.37
2022-08-03T00:45:51.779Z,1.40
2022-08-03T00:46:25.160Z,1.77
2022-08-03T00:46:57.656Z,1.60
2022-08-03T00:47:30.075Z,1.20
2022-08-03T00:48:06.236Z,1.70
2022-08-03T00:48:55.785Z,2.17
2022-08-03T00:49:31.395Z,1.33
2022-08-03T00:50:04.249Z,1.40
2022-08-03T00:50:39.075Z,1.37
2022-08-03T00:51:14.140Z,1.20
2022-08-03T00:51:46.703Z,2.13
2022-08-03T00:52:19.311Z,1.27
2022-08-03T00:52:57.623Z,1.10
2022-08-03T00:53:30.093Z,1.50
2022-08-03T00:54:02.526Z,1.20
2022-08-03T00:54:37.719Z,1.37
2022-08-03T00:55:10.891Z,1.30
2022-08-03T00:55:44.492Z,1.97
2022-08-03T00:56:22.335Z,1.20
2022-08-03T00:57:00.102Z,1.23
2022-08-03T00:57:33.491Z,1.20
2022-08-03T00:58:11.068Z,2.00
2022-08-03T00:58:46.088Z,1.43
2022-08-03T00:59:19.121Z,1.40
2022-08-03T00:59:54.112Z,1.20
2022-08-03T01:00:27.681Z,2.40
2022-08-03T01:01:04.840Z,1.70
2022-08-03T01:01:37.415Z,1.43
2022-08-03T01:02:09.883Z,1.30
2022-08-03T01:02:45.123Z,1.43
2022-08-03T01:03:17.535Z,1.10
2022-08-03T01:03:49.918Z,1.70
2022-08-03T01:04:25.050Z,1.30
2022-08-03T01:04:57.511Z,2.40
2022-08-03T01:05:30.487Z,2.17
2022-08-03T01:06:11.183Z,1.63
2022-08-03T01:06:49.359Z,1.60
2022-08-03T01:07:28.672Z,1.60
2022-08-03T01:08:07.068Z,1.57
2022-08-03T01:08:45.147Z,1.53
2022-08-03T01:09:22.784Z,1.57
2022-08-03T01:10:04.224Z,1.73
2022-08-03T01:10:41.810Z,1.73
2022-08-03T01:11:26.479Z,1.73
2022-08-03T01:12:04.326Z,1.47
2022-08-03T01:12:39.540Z,3.60
2022-08-03T01:14:03.589Z,1.70
2022-08-03T01:14:21.605Z,2.10
2022-08-03T01:15:06.412Z,1.50
2022-08-03T01:15:42.349Z,2.10
2022-08-03T01:16:21.751Z,2.10
2022-08-03T01:17:02.835Z,1.87
2022-08-03T01:17:39.136Z,1.43
2022-08-03T01:18:19.102Z,4.77
2022-08-03T01:18:56.390Z,1.87
2022-08-03T01:19:41.155Z,1.70
2022-08-03T01:20:16.632Z,2.57
2022-08-03T01:20:51.533Z,3.67
2022-08-03T01:21:28.530Z,1.60
2022-08-03T01:22:15.822Z,1.70
2022-08-03T01:23:04.252Z,1.90
2022-08-03T01:23:49.923Z,1.80
2022-08-03T01:24:35.764Z,2.03
2022-08-03T01:25:16.393Z,1.63
2022-08-03T01:26:02.951Z,1.77
2022-08-03T01:26:54.239Z,1.73
2022-08-03T01:27:34.335Z,1.60
2022-08-03T01:28:23.451Z,1.80
2022-08-03T01:29:05.240Z,3.80
2022-08-03T01:30:05.982Z,1.87
2022-08-03T01:30:38.694Z,1.60
2022-08-03T01:31:12.299Z,2.00
2022-08-03T01:32:58.964Z,1.80
2022-08-03T01:33:01.108Z,1.80
2022-08-03T01:33:39.541Z,1.87
2022-08-03T01:34:15.434Z,2.13
2022-08-03T01:34:52.235Z,1.80
2022-08-03T01:35:31.130Z,1.80
2022-08-03T01:36:05.827Z,1.70
2022-08-03T01:36:41.867Z,2.03
2022-08-03T01:37:19.967Z,1.60
2022-08-03T01:37:55.031Z,2.50
2022-08-03T01:38:35.189Z,1.60
2022-08-03T01:39:09.644Z,2.40
2022-08-03T01:39:43.193Z,2.17
2022-08-03T01:40:18.962Z,3.57
2022-08-03T01:40:52.339Z,1.67
2022-08-03T01:41:32.386Z,3.50
2022-08-03T01:42:09.850Z,1.90
2022-08-03T01:42:43.431Z,1.80
2022-08-03T01:43:55.494Z,2.27
2022-08-03T01:44:29.713Z,1.70
2022-08-03T01:45:07.069Z,2.43
2022-08-03T01:45:42.703Z,2.40
2022-08-03T01:46:15.608Z,2.43
2022-08-03T01:46:50.147Z,1.93
2022-08-03T01:47:25.702Z,2.23
2022-08-03T01:47:58.509Z,4.77
2022-08-03T01:48:31.290Z,3.00
2022-08-03T01:49:09.325Z,3.80
2022-08-03T01:49:44.698Z,2.00
2022-08-03T01:50:19.814Z,2.23
2022-08-03T01:50:55.128Z,1.90
2022-08-03T01:51:57.975Z,2.70
2022-08-03T01:52:21.179Z,2.90
2022-08-03T01:52:57.039Z,2.40
2022-08-03T01:53:30.352Z,1.97
2022-08-03T01:54:03.142Z,2.93
2022-08-03T01:54:41.283Z,2.90
2022-08-03T01:55:14.054Z,2.30
2022-08-03T01:55:48.121Z,2.43
2022-08-03T01:56:23.894Z,2.47
2022-08-03T01:56:57.723Z,2.67
2022-08-03T01:57:31.279Z,4.87
2022-08-03T01:58:08.089Z,2.63
2022-08-03T01:58:41.566Z,2.43
2022-08-03T01:59:16.140Z,2.83
2022-08-03T01:59:52.890Z,2.73
2022-08-03T02:00:28.193Z,2.40
2022-08-03T02:01:02.038Z,3.67
2022-08-03T02:02:28.536Z,3.07
2022-08-03T02:02:34.609Z,2.80
2022-08-03T02:03:08.047Z,2.67
2022-08-03T02:03:59.972Z,3.47
2022-08-03T02:04:33.956Z,2.93
2022-08-03T02:05:11.029Z,2.80
2022-08-03T02:05:46.919Z,2.93
2022-08-03T02:07:00.030Z,2.80
2022-08-03T02:07:14.799Z,5.73
2022-08-03T02:07:51.098Z,3.53
2022-08-03T02:08:24.972Z,3.07
2022-08-03T02:08:57.567Z,4.27
2022-08-03T02:09:30.451Z,2.80
2022-08-03T02:10:07.453Z,2.80
2022-08-03T02:10:41.427Z,4.37
2022-08-03T02:11:13.838Z,2.10
2022-08-03T02:11:49.960Z,3.90
2022-08-03T02:12:25.370Z,2.93
2022-08-03T02:13:00.982Z,2.50
2022-08-03T02:13:34.050Z,4.30
2022-08-03T02:14:07.031Z,2.70
2022-08-03T02:14:44.210Z,2.80
2022-08-03T02:15:17.586Z,2.40
2022-08-03T02:15:53.317Z,9.20
2022-08-03T02:16:29.222Z,2.30
2022-08-03T02:17:01.981Z,2.27
2022-08-03T02:17:39.193Z,5.20
2022-08-03T02:18:16.547Z,2.67
2022-08-03T02:18:49.306Z,2.70
2022-08-03T02:19:22.127Z,2.60
2022-08-03T02:19:57.722Z,2.33
2022-08-03T02:20:33.278Z,3.80
2022-08-03T02:21:11.051Z,2.13
2022-08-03T02:21:57.135Z,3.53
2022-08-03T02:22:34.425Z,2.60
2022-08-03T02:23:09.806Z,2.40
2022-08-03T02:23:42.283Z,2.60
2022-08-03T02:24:14.696Z,1.87
2022-08-03T02:24:51.030Z,3.30
2022-08-03T02:25:23.914Z,2.90
2022-08-03T02:25:59.891Z,2.90
2022-08-03T02:26:40.222Z,2.20
2022-08-03T02:27:18.100Z,2.17
2022-08-03T02:27:53.421Z,2.20
2022-08-03T02:28:33.090Z,10.13
2022-08-03T02:29:09.525Z,3.23
2022-08-03T02:29:43.468Z,3.10
2022-08-03T02:30:18.558Z,2.00
2022-08-03T02:30:55.743Z,3.37
2022-08-03T02:31:31.503Z,2.30
2022-08-03T02:32:07.079Z,2.00
2022-08-03T02:32:43.329Z,2.23
2022-08-03T02:33:20.279Z,2.47
2022-08-03T02:33:57.474Z,2.60
2022-08-03T02:34:30.396Z,2.20
2022-08-03T02:35:07.950Z,1.70
2022-08-03T02:35:40.536Z,1.70
2022-08-03T02:36:15.331Z,3.00
2022-08-03T02:36:53.299Z,1.70
2022-08-03T02:37:28.137Z,2.40
2022-08-03T02:38:03.658Z,2.03
2022-08-03T02:38:40.715Z,1.80
2022-08-03T02:39:16.590Z,2.40
2022-08-03T02:39:52.182Z,1.87
2022-08-03T02:40:27.776Z,1.70
2022-08-03T02:41:01.768Z,1.93
2022-08-03T02:41:38.733Z,2.47
2022-08-03T02:42:15.831Z,3.00
2022-08-03T02:42:50.367Z,1.43
2022-08-03T02:43:24.104Z,1.73
2022-08-03T02:44:05.958Z,1.60
2022-08-03T02:44:40.403Z,1.67
2022-08-03T02:45:14.213Z,2.20
2022-08-03T02:45:52.358Z,1.70
2022-08-03T02:46:31.375Z,3.60
2022-08-03T02:47:08.056Z,1.70
2022-08-03T02:47:54.482Z,2.27
2022-08-03T02:48:29.713Z,2.07
2022-08-03T02:49:41.038Z,1.83
2022-08-03T02:49:59.349Z,1.90
2022-08-03T02:50:32.077Z,1.93
2022-08-03T02:51:05.203Z,2.33
2022-08-03T02:51:40.945Z,1.80
2022-08-03T02:52:16.910Z,1.60
2022-08-03T02:52:50.494Z,2.90
2022-08-03T02:53:26.484Z,1.53
2022-08-03T02:54:01.202Z,2.20
2022-08-03T02:54:34.218Z,1.67
2022-08-03T02:55:11.871Z,2.43
2022-08-03T02:55:45.710Z,2.00
2022-08-03T02:56:19.172Z,1.90
2022-08-03T02:56:55.554Z,2.50
2022-08-03T02:57:28.975Z,1.97
2022-08-03T02:58:01.810Z,1.80
2022-08-03T02:58:37.222Z,3.80
2022-08-03T02:59:10.630Z,5.33
2022-08-03T02:59:43.546Z,4.97
2022-08-03T03:00:27.879Z,2.00
2022-08-03T03:01:04.128Z,2.37
2022-08-03T03:01:39.986Z,2.10
2022-08-03T03:02:15.856Z,2.17
2022-08-03T03:02:48.560Z,2.50
2022-08-03T03:03:21.771Z,2.40
2022-08-03T03:04:02.706Z,2.23
2022-08-03T03:04:35.930Z,2.97
2022-08-03T03:05:56.235Z,2.73
2022-08-03T03:06:06.855Z,3.23
2022-08-03T03:06:40.181Z,2.40
2022-08-03T03:07:13.296Z,4.00
2022-08-03T03:07:52.110Z,2.73
2022-08-03T03:08:29.262Z,2.40
2022-08-03T03:09:02.075Z,11.03
2022-08-03T03:09:40.332Z,2.20
2022-08-03T03:10:16.910Z,2.10
2022-08-03T03:10:55.317Z,2.33
2022-08-03T03:11:35.933Z,3.83
2022-08-03T03:12:14.417Z,2.57
2022-08-03T03:12:49.285Z,3.60
2022-08-03T03:13:26.958Z,2.80
2022-08-03T03:14:03.533Z,3.10
2022-08-03T03:14:37.280Z,2.50
2022-08-03T03:15:13.967Z,7.30
2022-08-03T03:15:47.975Z,2.60
2022-08-03T03:16:20.845Z,2.60
2022-08-03T03:17:07.961Z,2.80
2022-08-03T03:17:40.419Z,2.50
2022-08-03T03:18:13.406Z,2.40
2022-08-03T03:18:49.943Z,3.17
2022-08-03T03:19:23.786Z,2.77
2022-08-03T03:19:57.075Z,6.20
2022-08-03T03:20:30.692Z,3.87
2022-08-03T03:21:08.157Z,3.50
2022-08-03T03:21:40.742Z,4.60
2022-08-03T03:22:14.864Z,2.43
2022-08-03T03:22:57.142Z,3.27
2022-08-03T03:23:30.431Z,2.23
2022-08-03T03:24:03.278Z,2.53
2022-08-03T03:24:42.946Z,2.33
2022-08-03T03:25:15.447Z,2.60
2022-08-03T03:25:48.233Z,2.73
2022-08-03T03:26:27.292Z,2.80
2022-08-03T03:26:59.893Z,2.33
2022-08-03T03:27:35.451Z,2.90
2022-08-03T03:28:12.416Z,3.77
2022-08-03T03:28:49.002Z,2.10
2022-08-03T03:29:22.955Z,5.63
2022-08-03T03:30:01.143Z,2.87
2022-08-03T03:30:33.959Z,1.87
2022-08-03T03:31:09.891Z,3.10
2022-08-03T03:31:45.038Z,2.30
2022-08-03T03:32:20.529Z,3.00
2022-08-03T03:32:58.166Z,2.07
2022-08-03T03:33:33.314Z,4.97
2022-08-03T03:34:06.047Z,3.47
2022-08-03T03:34:42.182Z,2.70
2022-08-03T03:35:20.183Z,7.50
2022-08-03T03:35:52.956Z,2.27
2022-08-03T03:36:30.592Z,2.03
2022-08-03T03:37:03.187Z,3.53
2022-08-03T03:37:35.731Z,2.37
2022-08-03T03:38:13.227Z,2.20
2022-08-03T03:38:48.743Z,3.90
2022-08-03T03:39:23.267Z,6.53
2022-08-03T03:40:01.025Z,2.60
2022-08-03T03:40:36.166Z,1.90
2022-08-03T03:41:12.805Z,2.83
2022-08-03T03:41:47.983Z,3.23
2022-08-03T03:42:20.641Z,3.47
2022-08-03T03:42:53.841Z,2.90
2022-08-03T03:43:35.238Z,3.43
2022-08-03T03:44:07.890Z,3.60
2022-08-03T03:44:43.790Z,1.83
2022-08-03T03:45:19.135Z,2.10
2022-08-03T03:46:00.973Z,1.63
2022-08-03T03:46:36.014Z,5.43
2022-08-03T03:47:08.502Z,2.30
2022-08-03T03:47:47.123Z,2.67
2022-08-03T03:48:22.898Z,1.87
2022-08-03T03:48:58.365Z,8.80
2022-08-03T03:49:31.878Z,3.07
2022-08-03T03:50:07.126Z,4.03
2022-08-03T03:50:42.278Z,2.17
2022-08-03T03:51:14.724Z,2.03
2022-08-03T03:51:47.181Z,2.03
2022-08-03T03:52:26.278Z,2.47
2022-08-03T03:53:01.646Z,1.87
2022-08-03T03:53:36.890Z,1.50
2022-08-03T03:54:11.975Z,1.60
2022-08-03T03:54:45.987Z,1.80
2022-08-03T03:55:19.131Z,1.70
2022-08-03T03:56:02.375Z,1.67
2022-08-03T03:56:35.233Z,1.40
2022-08-03T03:57:07.942Z,3.77
2022-08-03T03:57:48.208Z,1.47
2022-08-03T03:58:21.999Z,1.73
2022-08-03T03:58:57.404Z,1.60
2022-08-03T03:59:32.793Z,3.50
2022-08-03T04:00:09.985Z,1.50
2022-08-03T04:00:45.404Z,1.63
2022-08-03T04:01:20.911Z,4.60
2022-08-03T04:01:59.174Z,2.10
2022-08-03T04:02:31.899Z,2.30
2022-08-03T04:03:09.736Z,3.13
2022-08-03T04:03:42.245Z,1.67
2022-08-03T04:04:29.629Z,1.87
2022-08-03T04:05:17.078Z,1.33
2022-08-03T04:06:07.199Z,1.70
2022-08-03T04:06:57.348Z,1.90
2022-08-03T04:08:00.330Z,1.47
2022-08-03T04:08:52.714Z,2.03
2022-08-03T04:09:40.842Z,2.03
2022-08-03T04:10:33.363Z,1.97
2022-08-03T04:11:12.551Z,2.30
2022-08-03T04:11:49.835Z,1.50
2022-08-03T04:12:26.355Z,1.83
2022-08-03T04:12:59.950Z,1.43
2022-08-03T04:13:34.662Z,2.17
2022-08-03T04:14:12.925Z,2.03
2022-08-03T04:14:46.775Z,1.43
2022-08-03T04:15:20.118Z,1.37
2022-08-03T04:15:53.102Z,1.87
2022-08-03T04:16:31.035Z,1.60
2022-08-03T04:17:05.636Z,1.70
2022-08-03T04:17:38.023Z,1.90
2022-08-03T04:18:14.443Z,1.50
2022-08-03T04:18:52.672Z,1.70
2022-08-03T04:19:29.094Z,1.53
2022-08-03T04:20:02.134Z,2.00
2022-08-03T04:20:38.637Z,1.40
2022-08-03T04:21:12.431Z,1.70
2022-08-03T04:21:48.627Z,1.43
2022-08-03T04:22:28.070Z,1.70
2022-08-03T04:23:00.843Z,2.60
2022-08-03T04:23:35.047Z,1.50
2022-08-03T04:24:12.674Z,1.80
2022-08-03T04:24:51.759Z,3.00
2022-08-03T04:25:27.609Z,1.93
2022-08-03T04:26:04.542Z,2.10
2022-08-03T04:26:39.850Z,2.20
2022-08-03T04:27:16.294Z,2.77
2022-08-03T04:28:07.960Z,1.40
2022-08-03T04:28:49.441Z,1.63
2022-08-03T04:29:23.147Z,1.90
2022-08-03T04:29:55.854Z,1.87
2022-08-03T04:30:32.126Z,1.87
2022-08-03T04:31:05.179Z,1.93
2022-08-03T04:31:39.224Z,2.20
2022-08-03T04:32:14.739Z,2.30
2022-08-03T04:32:51.853Z,1.80
2022-08-03T04:33:29.590Z,1.97
2022-08-03T04:34:05.620Z,1.63
2022-08-03T04:34:38.163Z,2.50
2022-08-03T04:35:10.714Z,2.13
2022-08-03T04:35:58.568Z,2.30
2022-08-03T04:36:49.536Z,2.70
2022-08-03T04:37:35.259Z,2.20
2022-08-03T04:38:08.129Z,1.93
2022-08-03T04:39:03.416Z,2.40
2022-08-03T04:39:36.586Z,3.97
2022-08-03T04:40:11.739Z,2.93
2022-08-03T04:40:47.188Z,4.40
2022-08-03T04:41:20.422Z,5.30
2022-08-03T04:42:07.113Z,2.73
2022-08-03T04:42:44.000Z,3.13
2022-08-03T04:43:17.651Z,1.90
2022-08-03T04:43:51.944Z,2.10
2022-08-03T04:44:28.207Z,2.47
2022-08-03T04:45:03.550Z,2.80
2022-08-03T04:45:36.583Z,2.80
2022-08-03T04:46:11.651Z,3.20
2022-08-03T04:46:50.436Z,2.40
2022-08-03T04:47:25.247Z,3.20
2022-08-03T04:48:03.115Z,2.60
2022-08-03T04:48:39.174Z,3.13
2022-08-03T04:49:13.780Z,3.00
2022-08-03T04:49:49.083Z,2.60
2022-08-03T04:50:22.291Z,2.97
2022-08-03T04:51:11.041Z,3.13
2022-08-03T04:51:46.122Z,5.37
2022-08-03T04:52:18.799Z,2.60
2022-08-03T04:52:51.232Z,2.53
2022-08-03T04:53:26.234Z,2.53
2022-08-03T04:53:59.607Z,2.60
2022-08-03T04:54:32.614Z,3.17
2022-08-03T04:55:08.655Z,2.70
2022-08-03T04:55:41.058Z,3.37
2022-08-03T04:56:13.470Z,3.30
2022-08-03T04:56:48.469Z,4.90
2022-08-03T04:57:22.104Z,9.03
2022-08-03T04:57:56.176Z,10.47
2022-08-03T04:58:31.312Z,13.33
2022-08-03T04:59:03.699Z,15.43
2022-08-03T04:59:36.147Z,17.60
2022-08-03T05:00:18.016Z,21.20
2022-08-03T05:00:52.254Z,20.33
2022-08-03T05:01:24.740Z,18.67
2022-08-03T05:01:59.859Z,21.53
2022-08-03T05:02:32.572Z,21.00
2022-08-03T05:03:20.560Z,19.57
2022-08-03T05:04:01.995Z,25.47
2022-08-03T05:04:34.378Z,23.30
2022-08-03T05:05:07.724Z,18.03
2022-08-03T05:05:50.025Z,19.00
2022-08-03T05:06:25.013Z,22.37
2022-08-03T05:06:57.627Z,21.97
2022-08-03T05:07:35.424Z,22.40
2022-08-03T05:08:11.092Z,21.67
2022-08-03T05:08:48.728Z,20.63
2022-08-03T05:09:45.056Z,20.50
2022-08-03T05:10:16.844Z,21.30
2022-08-03T05:10:49.295Z,14.03
2022-08-03T05:11:21.731Z,16.43
2022-08-03T05:11:56.735Z,11.60
2022-08-03T05:12:32.852Z,18.17
2022-08-03T05:13:05.822Z,10.50
2022-08-03T05:13:40.841Z,9.60
2022-08-03T05:14:13.303Z,9.83
2022-08-03T05:14:45.705Z,10.00
2022-08-03T05:15:20.818Z,8.10
2022-08-03T05:15:53.190Z,6.83
2022-08-03T05:16:26.047Z,6.43
2022-08-03T05:17:01.006Z,10.33
2022-08-03T05:17:34.156Z,5.13
2022-08-03T05:18:10.667Z,4.73
2022-08-03T05:18:48.895Z,4.37
2022-08-03T05:19:24.147Z,4.80
2022-08-03T05:19:56.727Z,5.73
2022-08-03T05:20:31.710Z,4.20
2022-08-03T05:21:05.103Z,4.17
2022-08-03T05:21:52.242Z,4.80
2022-08-03T05:22:25.159Z,3.73
2022-08-03T05:22:57.588Z,4.00
2022-08-03T05:23:32.637Z,3.83
2022-08-03T05:24:05.566Z,3.63
2022-08-03T05:24:37.976Z,3.83
2022-08-03T05:25:17.009Z,4.07
2022-08-03T05:25:51.652Z,3.40
2022-08-03T05:26:24.019Z,3.10
2022-08-03T05:26:58.984Z,3.93
2022-08-03T05:27:31.445Z,3.80
2022-08-03T05:28:04.374Z,3.47
2022-08-03T05:28:39.395Z,3.50
2022-08-03T05:29:20.607Z,3.47
2022-08-03T05:29:52.987Z,3.30
2022-08-03T05:30:33.797Z,3.40
2022-08-03T05:31:06.862Z,3.37
2022-08-03T05:31:39.277Z,3.13
2022-08-03T05:32:15.230Z,2.67
2022-08-03T05:32:47.714Z,4.00
2022-08-03T05:33:20.140Z,3.20
2022-08-03T05:33:55.415Z,3.20
2022-08-03T05:34:30.422Z,3.40
2022-08-03T05:36:01.412Z,3.07
2022-08-03T05:36:03.518Z,3.13
2022-08-03T05:36:36.763Z,3.53
2022-08-03T05:37:09.516Z,3.40
2022-08-03T05:37:54.436Z,3.10
2022-08-03T05:38:28.901Z,4.60
2022-08-03T05:39:09.464Z,3.10
2022-08-03T05:39:41.845Z,3.30
2022-08-03T05:40:14.781Z,3.37
2022-08-03T05:40:57.143Z,3.30
2022-08-03T05:41:42.191Z,3.50
2022-08-03T05:42:18.647Z,3.63
2022-08-03T05:42:51.062Z,3.53
2022-08-03T05:43:23.429Z,3.40
2022-08-03T05:43:58.939Z,3.40
2022-08-03T05:44:31.852Z,3.30
2022-08-03T05:45:13.026Z,3.60
2022-08-03T05:45:48.342Z,3.80
2022-08-03T05:46:40.786Z,3.00
2022-08-03T05:47:15.826Z,3.50
2022-08-03T05:47:48.202Z,3.07
2022-08-03T05:48:20.608Z,3.67
2022-08-03T05:48:55.678Z,3.60
2022-08-03T05:49:30.821Z,3.00
2022-08-03T05:50:06.523Z,3.73
2022-08-03T05:50:42.962Z,3.50
2022-08-03T05:51:15.439Z,3.47
2022-08-03T05:51:47.830Z,3.20
2022-08-03T05:52:34.871Z,3.37
2022-08-03T05:53:07.523Z,3.63
2022-08-03T05:53:40.410Z,4.00
2022-08-03T05:54:15.420Z,5.53
2022-08-03T05:54:56.031Z,2.83
2022-08-03T05:55:30.355Z,4.37
2022-08-03T05:56:15.365Z,4.27
2022-08-03T05:56:48.540Z,3.53
2022-08-03T05:57:23.576Z,3.93
2022-08-03T05:57:56.844Z,3.20
2022-08-03T05:58:30.072Z,4.17
2022-08-03T05:59:35.481Z,2.70
2022-08-03T05:59:58.322Z,3.00
2022-08-03T06:00:34.098Z,3.50
2022-08-03T06:01:06.571Z,3.13
2022-08-03T06:01:39.070Z,2.90
2022-08-03T06:02:14.384Z,3.43
2022-08-03T06:02:46.858Z,3.07
2022-08-03T06:03:20.242Z,3.00
2022-08-03T06:03:57.281Z,3.47
2022-08-03T06:04:32.311Z,3.43
2022-08-03T06:05:05.724Z,3.10
2022-08-03T06:05:43.336Z,3.50
2022-08-03T06:06:32.096Z,3.10
2022-08-03T06:07:07.378Z,3.17
2022-08-03T06:07:39.767Z,2.67
2022-08-03T06:08:15.523Z,2.90
2022-08-03T06:08:50.628Z,3.57
2022-08-03T06:09:23.010Z,3.63
2022-08-03T06:10:37.650Z,2.70
2022-08-03T06:11:00.052Z,3.10
2022-08-03T06:11:32.456Z,3.20
2022-08-03T06:12:05.717Z,3.60
2022-08-03T06:12:41.516Z,3.10
2022-08-03T06:13:13.915Z,3.20
2022-08-03T06:13:46.288Z,2.93
2022-08-03T06:14:21.240Z,2.87
2022-08-03T06:14:53.634Z,2.77
2022-08-03T06:15:26.047Z,2.83
2022-08-03T06:16:01.202Z,3.53
2022-08-03T06:16:33.887Z,4.80
2022-08-03T06:17:06.366Z,3.30
2022-08-03T06:17:48.245Z,3.10
2022-08-03T06:18:20.605Z,2.50
2022-08-03T06:18:55.607Z,2.70
2022-08-03T06:19:28.011Z,2.70
2022-08-03T06:20:05.669Z,2.63
2022-08-03T06:20:38.048Z,3.30
2022-08-03T06:21:16.435Z,2.93
2022-08-03T06:21:48.856Z,2.97
2022-08-03T06:22:23.327Z,2.93
2022-08-03T06:23:02.941Z,3.40
2022-08-03T06:23:54.227Z,3.30
2022-08-03T06:24:27.666Z,2.73
2022-08-03T06:25:08.255Z,2.70
2022-08-03T06:25:44.021Z,3.53
2022-08-03T06:26:18.975Z,2.67
2022-08-03T06:26:51.438Z,3.30
2022-08-03T06:27:36.362Z,2.43
2022-08-03T06:28:42.551Z,2.93
2022-08-03T06:29:06.609Z,2.40
2022-08-03T06:29:44.890Z,2.47
2022-08-03T06:30:21.046Z,2.53
2022-08-03T06:30:53.894Z,2.60
2022-08-03T06:31:32.668Z,2.63
2022-08-03T06:32:06.815Z,2.70
2022-08-03T06:32:39.974Z,3.00
2022-08-03T06:33:15.266Z,2.70
2022-08-03T06:33:48.483Z,3.00
2022-08-03T06:34:42.754Z,3.93
2022-08-03T06:35:17.750Z,2.90
2022-08-03T06:35:50.258Z,2.70
2022-08-03T06:36:25.979Z,2.33
2022-08-03T06:37:01.899Z,3.33
2022-08-03T06:37:43.400Z,2.63
2022-08-03T06:38:18.358Z,2.50
2022-08-03T06:38:50.763Z,2.97
2022-08-03T06:39:23.603Z,2.60
2022-08-03T06:39:56.328Z,2.30
2022-08-03T06:40:32.359Z,2.40
2022-08-03T06:41:04.762Z,2.40
2022-08-03T06:41:37.293Z,3.13
2022-08-03T06:42:16.494Z,2.70
2022-08-03T06:42:49.094Z,2.60
2022-08-03T06:43:22.956Z,2.73
2022-08-03T06:44:03.670Z,2.17
2022-08-03T06:44:38.830Z,2.43
2022-08-03T06:45:14.618Z,2.40
2022-08-03T06:45:47.737Z,2.30
2022-08-03T06:46:20.593Z,2.33
2022-08-03T06:46:55.945Z,2.00
2022-08-03T06:47:28.342Z,2.53
2022-08-03T06:48:02.141Z,2.67
2022-08-03T06:48:37.202Z,2.17
2022-08-03T06:49:10.434Z,2.57
2022-08-03T06:49:46.517Z,2.27
2022-08-03T06:50:44.420Z,2.03
2022-08-03T06:51:16.931Z,2.57
2022-08-03T06:52:03.687Z,2.57
2022-08-03T06:52:39.175Z,3.57
2022-08-03T06:53:19.251Z,3.07
2022-08-03T06:53:53.890Z,2.23
2022-08-03T06:54:26.313Z,2.20
2022-08-03T06:55:01.583Z,3.03
2022-08-03T06:55:34.473Z,3.00
2022-08-03T06:56:14.859Z,2.83
2022-08-03T06:56:49.879Z,2.57
2022-08-03T06:57:22.507Z,2.07
2022-08-03T06:57:55.159Z,2.90
2022-08-03T06:58:35.119Z,2.27
2022-08-03T06:59:07.499Z,2.47
2022-08-03T07:00:09.958Z,2.17
2022-08-03T07:00:34.950Z,2.27
2022-08-03T07:01:10.007Z,2.33
2022-08-03T07:01:42.500Z,2.20
2022-08-03T07:02:18.925Z,3.03
2022-08-03T07:02:58.122Z,2.17
2022-08-03T07:03:30.903Z,2.40
2022-08-03T07:04:06.101Z,2.63
2022-08-03T07:04:38.523Z,2.30
2022-08-03T07:05:11.210Z,2.30
2022-08-03T07:05:49.318Z,2.37
2022-08-03T07:06:21.761Z,2.50
2022-08-03T07:06:55.354Z,2.50
2022-08-03T07:07:30.370Z,2.23
2022-08-03T07:08:03.340Z,2.37
2022-08-03T07:08:38.522Z,2.50
2022-08-03T07:09:10.910Z,2.30
2022-08-03T07:09:56.333Z,2.10
2022-08-03T07:10:32.979Z,2.20
2022-08-03T07:11:05.359Z,2.30
2022-08-03T07:11:37.853Z,2.63
2022-08-03T07:12:12.947Z,2.33
2022-08-03T07:12:55.955Z,2.80
2022-08-03T07:13:31.945Z,2.10
2022-08-03T07:14:04.483Z,2.30
2022-08-03T07:14:36.894Z,2.50
2022-08-03T07:15:20.500Z,2.43
2022-08-03T07:16:06.087Z,2.77
2022-08-03T07:16:41.537Z,2.33
2022-08-03T07:17:13.926Z,2.60
2022-08-03T07:17:46.412Z,2.60
2022-08-03T07:18:29.470Z,2.70
2022-08-03T07:19:02.407Z,2.10
2022-08-03T07:19:37.376Z,2.70
2022-08-03T07:20:10.343Z,2.50
2022-08-03T07:20:45.473Z,2.50
2022-08-03T07:21:20.488Z,2.33
2022-08-03T07:21:53.563Z,2.47
2022-08-03T07:22:28.838Z,2.10
2022-08-03T07:23:01.222Z,2.33
2022-08-03T07:23:36.190Z,2.10
2022-08-03T07:24:08.650Z,2.23
2022-08-03T07:24:42.034Z,2.37
2022-08-03T07:25:17.018Z,2.23
2022-08-03T07:25:49.404Z,2.70
2022-08-03T07:26:24.423Z,2.40
2022-08-03T07:26:56.799Z,2.07
2022-08-03T07:27:32.347Z,2.60
2022-08-03T07:28:05.327Z,2.27
2022-08-03T07:28:40.461Z,2.43
2022-08-03T07:29:15.325Z,2.23
2022-08-03T07:29:50.636Z,2.20
2022-08-03T07:30:23.115Z,2.17
2022-08-03T07:30:58.133Z,2.30
2022-08-03T07:31:34.250Z,1.90
2022-08-03T07:32:07.055Z,2.07
2022-08-03T07:32:50.682Z,2.13
2022-08-03T07:33:23.524Z,2.60
2022-08-03T07:33:58.561Z,2.00
2022-08-03T07:34:31.221Z,2.60
2022-08-03T07:35:08.625Z,2.20
2022-08-03T07:35:41.390Z,1.87
2022-08-03T07:36:13.740Z,2.30
2022-08-03T07:36:51.382Z,2.50
2022-08-03T07:37:23.776Z,1.77
2022-08-03T07:37:56.151Z,2.20
2022-08-03T07:38:31.289Z,2.00
2022-08-03T07:39:15.921Z,2.17
2022-08-03T07:39:50.311Z,2.40
2022-08-03T07:40:30.632Z,2.37
2022-08-03T07:41:04.800Z,2.33
2022-08-03T07:41:37.662Z,2.10
2022-08-03T07:42:16.506Z,1.97
2022-08-03T07:42:52.211Z,2.20
2022-08-03T07:43:28.568Z,1.77
2022-08-03T07:44:00.988Z,1.63
2022-08-03T07:44:33.792Z,2.47
2022-08-03T07:45:10.259Z,1.80
2022-08-03T07:45:49.216Z,2.33
2022-08-03T07:46:21.646Z,1.70
2022-08-03T07:46:57.380Z,1.90
2022-08-03T07:47:35.454Z,2.30
2022-08-03T07:48:12.569Z,2.00
2022-08-03T07:48:45.195Z,1.70
2022-08-03T07:49:17.674Z,2.10
2022-08-03T07:49:52.806Z,2.13
2022-08-03T07:50:25.290Z,2.20
2022-08-03T07:50:57.675Z,2.17
2022-08-03T07:51:32.890Z,1.77
2022-08-03T07:52:22.980Z,2.20
2022-08-03T07:53:00.839Z,2.03
2022-08-03T07:53:37.802Z,1.87
2022-08-03T07:54:19.743Z,1.87
2022-08-03T07:54:52.178Z,1.73
2022-08-03T07:55:28.907Z,1.87
2022-08-03T07:56:01.291Z,1.93
2022-08-03T07:56:35.618Z,1.90
2022-08-03T07:57:10.652Z,1.80
2022-08-03T07:57:43.056Z,2.20
2022-08-03T07:58:23.656Z,1.47
2022-08-03T07:58:56.853Z,1.87
2022-08-03T07:59:29.200Z,2.03
2022-08-03T08:00:24.235Z,1.60
2022-08-03T08:00:56.672Z,1.80
2022-08-03T08:01:34.295Z,1.73
2022-08-03T08:02:07.500Z,1.10
2022-08-03T08:02:39.918Z,1.17
2022-08-03T08:03:15.461Z,1.30
2022-08-03T08:03:53.512Z,1.40
2022-08-03T08:04:26.261Z,1.43
2022-08-03T08:05:05.505Z,1.30