createdAt,value
2018-04-04T10:15:03.367Z,7.00
2018-04-04T10:16:03.575Z,8.60
2018-04-04T10:17:03.792Z,7.80
2018-04-04T10:18:04.003Z,7.80
2018-04-04T10:19:04.210Z,9.00
2018-04-04T10:20:04.440Z,10.00
2018-04-04T10:21:04.666Z,9.60
2018-04-04T10:22:04.878Z,9.00
2018-04-04T10:23:05.113Z,9.40
2018-04-04T10:24:05.329Z,8.70
2018-04-04T10:25:05.551Z,8.20
2018-04-04T10:26:05.782Z,8.00
2018-04-04T10:27:06.020Z,9.20
2018-04-04T10:28:06.226Z,8.60
2018-04-04T10:29:08.239Z,7.80
2018-04-04T10:30:08.245Z,10.30
2018-04-04T10:31:06.711Z,8.80
2018-04-04T10:32:08.736Z,8.30
2018-04-04T10:33:07.081Z,9.10
2018-04-04T10:34:07.294Z,8.40
2018-04-04T10:35:07.525Z,8.50
2018-04-04T10:36:07.739Z,8.60
2018-04-04T10:37:09.739Z,9.50
2018-04-04T10:38:09.738Z,9.80
2018-04-04T10:39:08.450Z,9.40
2018-04-04T10:40:10.241Z,12.50
2018-04-04T10:41:08.841Z,9.70
2018-04-04T10:42:10.740Z,10.50
2018-04-04T10:43:09.221Z,9.00
2018-04-04T10:44:09.466Z,8.90
2018-04-04T10:45:09.672Z,9.70
2018-04-04T10:46:09.888Z,9.10
2018-04-04T10:47:10.102Z,9.20
2018-04-04T10:48:12.242Z,10.30
2018-04-04T10:49:10.457Z,9.80
2018-04-04T10:50:10.670Z,9.90
2018-04-04T10:51:12.742Z,8.00
2018-04-04T10:52:11.085Z,10.00
2018-04-04T10:53:11.301Z,8.70
2018-04-04T10:54:11.521Z,9.40
2018-04-04T10:55:11.740Z,11.30
2018-04-04T10:56:14.729Z,9.60
2018-04-04T10:57:12.208Z,11.10
2018-04-04T10:58:12.422Z,10.20
2018-04-04T10:59:14.242Z,10.80
2018-04-04T11:00:12.828Z,13.50
2018-04-04T11:01:13.047Z,10.40
2018-04-04T11:02:13.276Z,10.70
2018-04-04T11:03:13.490Z,11.20
2018-04-04T11:04:13.716Z,9.90
2018-04-04T11:05:13.970Z,9.40
2018-04-04T11:06:14.140Z,12.00
2018-04-04T11:07:14.347Z,10.60
2018-04-04T11:08:14.565Z,10.70
2018-04-04T11:09:14.775Z,10.50
2018-04-04T11:10:15.002Z,11.00
2018-04-04T11:11:15.216Z,9.40
2018-04-04T11:12:17.275Z,13.60
2018-04-04T11:13:15.586Z,8.90
2018-04-04T11:14:15.800Z,9.60
2018-04-04T11:15:16.067Z,10.30
2018-04-04T11:16:16.262Z,10.70
2018-04-04T11:17:16.459Z,11.80
2018-04-04T11:18:16.681Z,8.80
2018-04-04T11:19:16.918Z,8.60
2018-04-04T11:20:17.015Z,8.30
2018-04-04T11:21:17.239Z,9.70
2018-04-04T11:22:17.454Z,12.50
2018-04-04T11:23:17.661Z,9.60
2018-04-04T11:24:19.746Z,9.80
2018-04-04T11:25:21.782Z,9.60
2018-04-04T11:26:18.198Z,10.70
2018-04-04T11:27:18.416Z,8.30
2018-04-04T11:28:18.631Z,9.60
2018-04-04T11:29:18.870Z,10.30
2018-04-04T11:30:20.744Z,9.90
2018-04-04T11:31:20.756Z,9.40
2018-04-04T11:32:19.362Z,9.30
2018-04-04T11:33:19.581Z,11.30
2018-04-04T11:34:21.744Z,8.60
2018-04-04T11:35:19.957Z,11.00
2018-04-04T11:36:20.174Z,10.30
2018-04-04T11:37:20.429Z,9.10
2018-04-04T11:38:20.615Z,11.10
2018-04-04T11:39:20.841Z,12.80
2018-04-04T11:40:21.063Z,9.60
2018-04-04T11:41:21.278Z,9.00
2018-04-04T11:42:21.500Z,8.70
2018-04-04T11:43:21.730Z,10.70
2018-04-04T11:44:25.931Z,10.00
2018-04-04T11:45:22.393Z,9.10
2018-04-04T11:46:23.365Z,8.90
2018-04-04T11:47:39.987Z,10.70
2018-04-04T11:50:44.828Z,9.70
2018-04-04T11:51:46.800Z,9.20
2018-04-04T11:52:45.156Z,8.20
2018-04-04T11:53:45.617Z,10.70
2018-04-04T11:54:45.606Z,7.70
2018-04-04T11:55:47.522Z,10.10
2018-04-04T11:56:45.985Z,9.30
2018-04-04T11:57:48.022Z,9.60
2018-04-04T11:58:46.358Z,8.90
2018-04-04T11:59:50.737Z,8.10
2018-04-04T12:00:46.763Z,9.80
2018-04-04T12:01:47.025Z,8.30
2018-04-04T12:02:47.256Z,9.30
2018-04-04T12:03:49.058Z,9.20
2018-04-04T12:04:47.641Z,11.10
2018-04-04T12:05:47.872Z,9.00
2018-04-04T12:06:50.024Z,9.00
2018-04-04T12:07:48.256Z,8.90
2018-04-04T12:08:48.474Z,8.10
2018-04-04T12:09:50.531Z,10.70
2018-04-04T12:10:48.879Z,9.80
2018-04-04T12:11:50.092Z,10.00
2018-04-04T12:12:49.317Z,9.20
2018-04-04T12:13:57.541Z,8.90
2018-04-04T12:14:49.738Z,10.30
2018-04-04T12:15:50.008Z,9.10
2018-04-04T12:16:52.061Z,8.00
2018-04-04T12:17:53.030Z,10.00
2018-04-04T12:18:50.509Z,9.30
2018-04-04T12:19:53.577Z,8.00
2018-04-04T12:20:50.861Z,10.50
2018-04-04T12:21:51.153Z,8.90
2018-04-04T12:22:52.364Z,9.60
2018-04-04T12:23:55.024Z,11.50
2018-04-04T12:24:51.626Z,9.20
2018-04-04T12:25:55.528Z,10.10
2018-04-04T12:26:54.620Z,7.60
2018-04-04T12:27:54.030Z,9.40
2018-04-04T12:28:52.370Z,11.20
2018-04-04T12:29:52.599Z,10.10
2018-04-04T12:30:56.524Z,7.60
2018-04-04T12:31:59.548Z,9.20
2018-04-04T12:32:53.136Z,9.90
2018-04-04T12:33:54.145Z,10.50
2018-04-04T12:34:57.026Z,8.80
2018-04-04T12:35:53.751Z,11.00
2018-04-04T12:36:54.003Z,9.20
2018-04-04T12:37:54.243Z,8.10
2018-04-04T12:38:56.060Z,8.50
2018-04-04T12:39:54.576Z,8.80
2018-04-04T12:40:57.543Z,10.90
2018-04-04T12:41:55.893Z,11.70
2018-04-04T12:42:57.073Z,10.70
2018-04-04T12:43:55.290Z,9.40
2018-04-04T12:44:55.509Z,9.10
2018-04-04T12:45:57.528Z,10.50
2018-04-04T12:46:59.539Z,10.40
2018-04-04T12:47:57.038Z,10.20
2018-04-04T12:48:56.153Z,8.70
2018-04-04T12:49:56.412Z,11.60
2018-04-04T12:50:58.028Z,10.20
2018-04-04T12:51:56.752Z,11.10
2018-04-04T12:52:58.005Z,9.90
2018-04-04T12:54:04.038Z,8.10
2018-04-04T12:54:58.259Z,10.60
2018-04-04T12:56:00.036Z,9.70
2018-04-04T12:57:01.534Z,10.30
2018-04-04T12:57:57.871Z,10.70
2018-04-04T12:58:59.114Z,9.60
2018-04-04T12:59:58.354Z,10.30
2018-04-04T13:01:01.068Z,9.90
2018-04-04T13:02:00.538Z,10.10
2018-04-04T13:02:58.887Z,9.70
2018-04-04T13:04:01.028Z,10.60
2018-04-04T13:05:01.038Z,10.20
2018-04-04T13:05:59.400Z,11.10
2018-04-04T13:06:59.608Z,8.70
2018-04-04T13:07:59.912Z,8.90
2018-04-04T13:09:00.066Z,10.70
2018-04-04T13:10:00.285Z,12.30
2018-04-04T13:11:00.508Z,8.20
2018-04-04T13:12:00.720Z,9.20
2018-04-04T13:13:00.943Z,8.80
2018-04-04T13:14:03.040Z,10.50
2018-04-04T13:15:01.372Z,9.30
2018-04-04T13:16:04.532Z,10.90
2018-04-04T13:17:01.744Z,11.70
2018-04-04T13:18:02.013Z,12.00
2018-04-04T13:19:02.193Z,10.20
2018-04-04T13:20:02.414Z,12.50
2018-04-04T13:21:02.641Z,10.90
2018-04-04T13:22:02.868Z,9.30
2018-04-04T13:23:03.102Z,9.40
2018-04-04T13:24:03.329Z,10.70
2018-04-04T13:25:05.560Z,9.90
2018-04-04T13:26:04.888Z,9.90
2018-04-04T13:27:05.546Z,11.00
2018-04-04T13:28:04.141Z,9.60
2018-04-04T13:29:06.044Z,8.70
2018-04-04T13:30:06.042Z,8.20
2018-04-04T13:31:05.652Z,10.10
2018-04-04T13:32:04.867Z,8.80
2018-04-04T13:33:06.123Z,10.70
2018-04-04T13:34:05.335Z,10.20
2018-04-04T13:35:05.566Z,9.10
2018-04-04T13:36:05.801Z,9.80
2018-04-04T13:37:06.028Z,10.90
2018-04-04T13:38:09.062Z,12.70
2018-04-04T13:39:06.418Z,10.60
2018-04-04T13:40:06.649Z,10.70
2018-04-04T13:41:06.903Z,9.60
2018-04-04T13:42:07.002Z,9.30
2018-04-04T13:43:07.223Z,11.00
2018-04-04T13:44:07.453Z,8.70
2018-04-04T13:45:07.682Z,12.20
2018-04-04T13:46:07.894Z,9.30
2018-04-04T13:47:10.034Z,12.70
2018-04-04T13:48:08.261Z,9.90
2018-04-04T13:49:08.484Z,13.60
2018-04-04T13:50:10.536Z,10.80
2018-04-04T13:51:08.877Z,11.30
2018-04-04T13:52:09.147Z,11.00
2018-04-04T13:53:09.342Z,10.90
2018-04-04T13:54:09.546Z,12.40
2018-04-04T13:55:11.546Z,13.10
2018-04-04T13:56:09.888Z,10.60
2018-04-04T13:57:10.110Z,12.10
2018-04-04T13:58:10.341Z,11.30
2018-04-04T13:59:13.535Z,12.30
2018-04-04T14:00:10.763Z,12.90
2018-04-04T14:01:10.968Z,10.80
2018-04-04T14:02:11.192Z,12.20
2018-04-04T14:03:11.418Z,13.60
2018-04-04T14:04:11.646Z,11.60
2018-04-04T14:05:11.850Z,11.70
2018-04-04T14:06:14.038Z,13.20
2018-04-04T14:07:12.256Z,11.30
2018-04-04T14:08:12.474Z,10.10
2018-04-04T14:09:12.702Z,10.00
2018-04-04T14:10:12.935Z,13.20
2018-04-04T14:11:13.048Z,10.10
2018-04-04T14:12:13.257Z,9.20
2018-04-04T14:13:15.052Z,10.00
2018-04-04T14:14:13.646Z,11.40
2018-04-04T14:15:13.861Z,9.30
2018-04-04T14:16:14.083Z,10.30
2018-04-04T14:17:14.296Z,11.40
2018-04-04T14:18:16.041Z,13.30
2018-04-04T14:19:14.638Z,9.20
2018-04-04T14:20:16.551Z,8.00
2018-04-04T14:21:15.007Z,8.80
2018-04-04T14:22:15.226Z,12.00
2018-04-04T14:23:15.439Z,14.00
2018-04-04T14:24:17.541Z,10.90
2018-04-04T14:25:17.549Z,13.10
2018-04-04T14:26:16.012Z,11.70
2018-04-04T14:27:16.242Z,8.90
2018-04-04T14:28:16.475Z,11.50
2018-04-04T14:29:16.684Z,12.80
2018-04-04T14:30:18.539Z,12.20
2018-04-04T14:31:17.151Z,14.10
2018-04-04T14:32:17.356Z,11.40
2018-04-04T14:33:17.575Z,12.80
2018-04-04T14:34:17.799Z,12.40
2018-04-04T14:35:19.316Z,13.40
2018-04-04T14:36:18.169Z,12.00
2018-04-04T14:37:18.391Z,9.10
2018-04-04T14:38:18.605Z,11.70
2018-04-04T14:39:18.835Z,11.00
2018-04-04T14:40:19.038Z,9.60
2018-04-04T14:41:19.259Z,12.40
2018-04-04T14:42:19.474Z,12.50
2018-04-04T14:43:19.686Z,9.70
2018-04-04T14:44:21.545Z,11.10
2018-04-04T14:45:20.138Z,10.10
2018-04-04T14:46:22.058Z,15.10
2018-04-04T14:47:20.534Z,10.70
2018-04-04T14:48:20.745Z,11.30
2018-04-04T14:49:21.022Z,11.70
2018-04-04T14:50:21.204Z,7.40
2018-04-04T14:51:21.415Z,8.90
2018-04-04T14:52:21.645Z,8.30
2018-04-04T14:53:21.851Z,11.40
2018-04-04T14:54:24.051Z,10.10
2018-04-04T14:55:24.070Z,11.70
2018-04-04T15:10:06.868Z,7.70
2018-04-04T15:17:29.968Z,10.10
2018-04-04T15:18:33.976Z,8.20
2018-04-04T15:19:30.554Z,7.50
2018-04-04T15:20:24.273Z,7.40
2018-04-04T15:21:07.945Z,5.90
2018-04-04T15:23:58.800Z,6.70
2018-04-04T15:24:35.274Z,6.90
2018-04-04T15:25:35.364Z,6.20
2018-04-04T15:26:33.785Z,4.30
2018-04-04T15:27:55.859Z,5.00
2018-04-04T15:28:57.801Z,6.80
2018-04-04T15:31:09.818Z,3.40
2018-04-04T15:32:07.779Z,4.60
2018-04-04T15:33:28.365Z,3.50
2018-04-04T15:34:08.318Z,3.60
2018-04-04T15:35:29.775Z,3.80
2018-04-04T15:36:08.858Z,3.60
2018-04-04T15:37:13.904Z,3.60
2018-04-04T15:38:08.329Z,2.90
2018-04-04T15:39:06.550Z,2.60
2018-04-04T15:40:15.223Z,2.50
2018-04-04T15:41:08.845Z,2.60
2018-04-04T15:42:07.094Z,2.90
2018-04-04T15:43:09.858Z,2.60
2018-04-04T15:44:07.334Z,2.70
2018-04-04T15:45:12.328Z,2.70
2018-04-04T15:46:09.370Z,2.50
2018-04-04T15:47:09.596Z,1.90
2018-04-04T15:48:13.472Z,2.00
2018-04-04T15:49:10.882Z,2.70
2018-04-04T15:50:32.326Z,2.00
2018-04-04T15:51:30.640Z,2.70
2018-04-04T15:53:50.455Z,3.60
2018-04-04T15:54:43.522Z,3.10
2018-04-04T15:55:51.984Z,4.80
2018-04-04T15:56:42.836Z,4.40
2018-04-04T15:57:43.142Z,5.50
2018-04-04T15:59:04.469Z,6.40
2018-04-04T15:59:42.814Z,4.20
2018-04-04T16:00:45.977Z,3.20
2018-04-04T16:01:48.928Z,3.30
2018-04-04T16:02:46.014Z,4.20
2018-04-04T16:03:44.487Z,4.50
2018-04-04T16:04:46.419Z,3.90
2018-04-04T16:05:44.508Z,3.80
2018-04-04T16:06:45.924Z,5.00
2018-04-04T16:07:44.975Z,5.00
2018-04-04T16:08:43.466Z,5.60
2018-04-04T16:09:46.489Z,6.70
2018-04-04T16:10:43.770Z,12.10
2018-04-04T16:11:48.012Z,6.20
2018-04-04T16:12:44.194Z,6.70
2018-04-04T16:13:45.480Z,3.40
2018-04-04T16:14:47.505Z,3.20
2018-04-04T16:15:45.854Z,2.70
2018-04-04T16:16:46.473Z,1.90
2018-04-04T16:17:45.211Z,2.20
2018-04-04T16:18:45.325Z,3.60
2018-04-04T16:19:45.571Z,3.80
2018-04-04T16:20:47.469Z,4.60
2018-04-04T16:21:46.969Z,2.50
2018-04-04T16:22:51.973Z,4.70
2018-04-04T16:23:49.968Z,2.30
2018-04-04T16:24:48.972Z,2.80
2018-04-04T16:25:46.490Z,1.90
2018-04-04T16:26:46.646Z,2.40
2018-04-04T16:27:46.892Z,3.20
2018-04-04T16:28:47.074Z,2.40
2018-04-04T16:29:47.286Z,1.90
2018-04-04T16:30:47.486Z,3.30
2018-04-04T16:31:49.485Z,2.50
2018-04-04T16:32:47.824Z,2.10
2018-04-04T16:33:48.023Z,1.60
2018-04-04T16:34:48.242Z,1.60
2018-04-04T16:35:48.453Z,2.00
2018-04-04T16:36:48.651Z,1.40
2018-04-04T16:37:48.875Z,2.70
2018-04-04T16:38:49.178Z,2.60
2018-04-04T16:39:49.367Z,1.80
2018-04-04T16:40:49.555Z,2.50
2018-04-04T16:41:52.481Z,1.70
2018-04-04T16:42:49.941Z,2.00
2018-04-04T16:43:50.172Z,1.30
2018-04-04T16:44:50.383Z,2.00
2018-04-04T16:45:50.590Z,1.90
2018-04-04T16:46:50.799Z,2.70
2018-04-04T16:47:51.014Z,2.00
2018-04-04T16:48:51.229Z,2.90
2018-04-04T16:49:51.438Z,1.10
2018-04-04T16:50:51.683Z,1.20
2018-04-04T16:51:51.954Z,2.00
2018-04-04T16:52:52.115Z,1.80
2018-04-04T16:53:53.984Z,2.40
2018-04-04T16:54:52.452Z,2.10
2018-04-04T16:55:52.668Z,1.50
2018-04-04T16:56:52.887Z,1.70
2018-04-04T16:57:53.098Z,1.50
2018-04-04T16:58:54.038Z,1.90
2018-04-04T16:59:53.526Z,2.20
2018-04-04T17:00:55.472Z,1.80
2018-04-04T17:01:53.935Z,2.20
2018-04-04T17:02:54.160Z,1.40
2018-04-04T17:03:54.365Z,1.10
2018-04-04T17:04:54.597Z,1.70
2018-04-04T17:05:54.855Z,1.40
2018-04-04T17:06:55.098Z,1.60
2018-04-04T17:07:55.186Z,1.60
2018-04-04T17:08:57.003Z,1.40
2018-04-04T17:09:55.583Z,1.30
2018-04-04T17:10:55.794Z,1.80
2018-04-04T17:11:57.998Z,1.80
2018-04-04T17:12:57.980Z,1.60
2018-04-04T17:13:57.968Z,2.00
2018-04-04T17:14:56.427Z,2.50
2018-04-04T17:15:56.658Z,1.80
2018-04-04T17:16:56.855Z,1.90
2018-04-04T17:17:57.070Z,2.00
2018-04-04T17:18:57.333Z,2.20
2018-04-04T17:19:57.500Z,2.30
2018-04-04T17:20:57.706Z,1.20
2018-04-04T17:21:59.489Z,1.70
2018-04-04T17:22:58.061Z,1.40
2018-04-04T17:23:59.969Z,2.00
2018-04-04T17:24:58.450Z,1.70
2018-04-04T17:25:58.664Z,1.40
2018-04-04T17:26:58.916Z,1.70
2018-04-04T17:27:59.096Z,2.20
2018-04-04T17:28:59.295Z,2.60
2018-04-04T17:30:01.480Z,1.30
2018-04-04T17:30:59.702Z,1.60
2018-04-04T17:31:59.902Z,1.50
2018-04-04T17:33:00.119Z,2.40
2018-04-04T17:34:00.339Z,2.00
2018-04-04T17:35:00.546Z,1.50
2018-04-04T17:36:00.766Z,1.80
2018-04-04T17:37:01.011Z,1.90
2018-04-04T17:38:01.089Z,2.10
2018-04-04T17:39:01.317Z,2.40
2018-04-04T17:40:01.521Z,1.80
2018-04-04T17:41:01.737Z,1.90
2018-04-04T17:42:01.952Z,2.30
2018-04-04T17:43:02.173Z,2.00
2018-04-04T17:44:02.393Z,2.10
2018-04-04T17:45:04.477Z,2.10
2018-04-04T17:46:02.817Z,2.10
2018-04-04T17:47:03.073Z,1.90
2018-04-04T17:48:03.272Z,2.00
2018-04-04T17:49:03.454Z,2.70
2018-04-04T17:50:03.716Z,3.10
2018-04-04T17:51:03.807Z,1.60
2018-04-04T17:52:04.002Z,2.50
2018-04-04T17:53:07.972Z,3.70
2018-04-04T17:54:04.431Z,3.30
2018-04-04T17:55:06.481Z,3.20
2018-04-04T17:56:04.814Z,2.60
2018-04-04T17:57:05.076Z,2.50
2018-04-04T17:58:05.232Z,2.80
2018-04-04T17:59:06.978Z,3.10
2018-04-04T18:00:05.585Z,3.90
2018-04-04T18:01:05.796Z,4.00
2018-04-04T18:02:07.975Z,2.90
2018-04-04T18:03:06.199Z,2.70
2018-04-04T18:04:06.405Z,2.80
2018-04-04T18:05:06.617Z,3.80
2018-04-04T18:06:08.495Z,2.80
2018-04-04T18:07:11.540Z,1.90
2018-04-04T18:08:08.982Z,3.60
2018-04-04T18:09:07.309Z,2.30
2018-04-04T18:10:07.516Z,2.60
2018-04-04T18:11:09.546Z,2.00
2018-04-04T18:12:09.486Z,5.30
2018-04-04T18:13:08.122Z,2.80
2018-04-04T18:14:08.347Z,2.70
2018-04-04T18:15:08.492Z,2.90
2018-04-04T18:16:08.745Z,3.30
2018-04-04T18:17:08.921Z,3.60
2018-04-04T18:18:09.187Z,4.40
2018-04-04T18:19:09.341Z,4.60
2018-04-04T18:20:11.489Z,6.30
2018-04-04T18:21:09.710Z,4.30
2018-04-04T18:22:09.928Z,5.30
2018-04-04T18:23:10.158Z,4.90
2018-04-04T18:24:10.275Z,4.70
2018-04-04T18:25:10.482Z,3.60
2018-04-04T18:26:10.697Z,4.10
2018-04-04T18:27:10.919Z,4.00
2018-04-04T18:28:11.141Z,3.60
2018-04-04T18:29:11.398Z,3.50
2018-04-04T18:30:11.554Z,4.30
2018-04-04T18:31:11.770Z,3.50
2018-04-04T18:32:13.481Z,2.80
2018-04-04T18:33:12.082Z,3.20
2018-04-04T18:34:12.301Z,3.30
2018-04-04T18:35:12.548Z,3.70
2018-04-04T18:36:12.718Z,4.30
2018-04-04T18:37:12.926Z,4.40
2018-04-04T18:38:13.138Z,5.30
2018-04-04T18:39:13.346Z,2.60
2018-04-04T18:40:13.559Z,2.50
2018-04-04T18:41:13.774Z,4.60
2018-04-04T18:42:13.988Z,3.40
2018-04-04T18:43:17.983Z,3.60
2018-04-04T18:44:14.441Z,3.20
2018-04-04T18:45:14.647Z,4.70
2018-04-04T18:46:14.923Z,4.10
2018-04-04T18:47:15.111Z,2.80
2018-04-04T18:48:15.319Z,3.70
2018-04-04T18:49:15.534Z,2.90
2018-04-04T18:50:15.787Z,3.00
2018-04-04T18:51:15.962Z,3.10
2018-04-04T18:52:16.185Z,2.70
2018-04-04T18:53:16.394Z,3.00
2018-04-04T18:54:16.600Z,3.30
2018-04-04T18:55:16.826Z,3.00
2018-04-04T18:56:17.023Z,4.00
2018-04-04T18:57:17.236Z,3.20
2018-04-04T18:58:17.444Z,2.60
2018-04-04T18:59:17.650Z,3.60
2018-04-04T19:00:17.859Z,2.90
2018-04-04T19:01:18.064Z,2.90
2018-04-04T19:02:18.274Z,4.20
2018-04-04T19:03:18.493Z,4.00
2018-04-04T19:04:18.697Z,3.00
2018-04-04T19:05:18.932Z,3.20
2018-04-04T19:06:19.158Z,3.50
2018-04-04T19:07:19.369Z,4.20
2018-04-04T19:08:19.591Z,3.80
2018-04-04T19:09:19.811Z,4.90
2018-04-04T19:10:21.982Z,3.20
2018-04-04T19:11:20.198Z,3.60
2018-04-04T19:12:20.407Z,3.80
2018-04-04T19:13:20.613Z,4.10
2018-04-04T19:14:20.835Z,3.80
2018-04-04T19:15:21.045Z,5.60
2018-04-04T19:16:21.261Z,3.60
2018-04-04T19:17:21.483Z,2.90
2018-04-04T19:18:25.480Z,3.60
2018-04-04T19:19:23.495Z,3.70
2018-04-04T19:20:21.955Z,3.90
2018-04-04T19:21:23.979Z,4.70
2018-04-04T19:22:23.979Z,6.40
2018-04-04T19:23:22.434Z,4.30
2018-04-04T19:24:22.653Z,4.50
2018-04-04T19:25:22.863Z,4.70
2018-04-04T19:26:23.066Z,3.50
2018-04-04T19:27:24.983Z,3.00
2018-04-04T19:28:23.437Z,4.80
2018-04-04T19:29:23.640Z,4.50
2018-04-04T19:30:23.854Z,2.90
2018-04-04T19:31:24.083Z,4.60
2018-04-04T19:32:24.270Z,3.80
2018-04-04T19:33:24.487Z,2.80
2018-04-04T19:34:24.702Z,2.90
2018-04-04T19:35:24.912Z,3.40
2018-04-04T19:36:25.132Z,5.20
2018-04-04T19:37:26.976Z,4.90
2018-04-04T19:38:25.572Z,4.20
2018-04-04T19:39:25.793Z,4.20
2018-04-04T19:40:26.005Z,3.90
2018-04-04T19:41:27.979Z,4.00
2018-04-04T19:42:26.443Z,4.00
2018-04-04T19:43:27.716Z,3.60
2018-04-04T19:44:26.821Z,3.40
2018-04-04T19:45:27.027Z,2.80
2018-04-04T19:46:27.270Z,2.60
2018-04-04T19:47:29.100Z,3.30
2018-04-04T19:48:27.578Z,3.00
2018-04-04T19:49:27.781Z,3.50
2018-04-04T19:50:27.985Z,3.00
2018-04-04T19:51:28.202Z,2.60
2018-04-04T19:52:28.420Z,3.80
2018-04-04T19:53:28.627Z,2.70
2018-04-04T19:54:28.831Z,3.00
2018-04-04T19:55:29.039Z,3.10
2018-04-04T19:56:29.256Z,2.60
2018-04-04T19:57:30.994Z,2.80
2018-04-04T19:58:29.699Z,3.30
2018-04-04T19:59:29.916Z,3.40
2018-04-04T20:00:30.136Z,2.70
2018-04-04T20:01:32.980Z,3.30
2018-04-04T20:02:30.570Z,2.80
2018-04-04T20:03:30.784Z,4.90
2018-04-04T20:04:31.020Z,4.40
2018-04-04T20:05:31.290Z,2.70
2018-04-04T20:06:31.465Z,4.20
2018-04-04T20:07:31.662Z,4.20
2018-04-04T20:08:31.881Z,3.20
2018-04-04T20:09:32.109Z,3.20
2018-04-04T20:10:32.321Z,2.00
2018-04-04T20:11:32.530Z,2.20
2018-04-04T20:12:32.732Z,2.30
2018-04-04T20:13:32.958Z,2.70
2018-04-04T20:14:33.153Z,3.80
2018-04-04T20:15:33.365Z,3.10
2018-04-04T20:16:33.610Z,2.50
2018-04-04T20:17:33.777Z,3.00
2018-04-04T20:18:34.000Z,2.20
2018-04-04T20:19:34.206Z,3.30
2018-04-04T20:20:34.433Z,2.20
2018-04-04T20:21:34.637Z,3.70
2018-04-04T20:22:34.840Z,3.20
2018-04-04T20:23:35.056Z,2.50
2018-04-04T20:24:35.265Z,2.90
2018-04-04T20:25:35.476Z,2.10
2018-04-04T20:26:35.691Z,2.80
2018-04-04T20:27:35.894Z,2.50
2018-04-04T20:28:36.104Z,3.30
2018-04-04T20:29:36.321Z,3.40
2018-04-04T20:30:36.525Z,1.80
2018-04-04T20:31:36.739Z,2.20
2018-04-04T20:32:36.958Z,2.70
2018-04-04T20:33:37.157Z,2.00
2018-04-04T20:34:37.384Z,1.80
2018-04-04T20:35:37.586Z,2.30
2018-04-04T20:36:37.806Z,4.00
2018-04-04T20:37:38.012Z,4.30
2018-04-04T20:38:38.228Z,4.40
2018-04-04T20:39:38.433Z,4.60
2018-04-04T20:40:38.656Z,6.60
2018-04-04T20:41:38.760Z,3.50
2018-04-04T20:42:38.981Z,2.80
2018-04-04T20:43:40.157Z,2.20
2018-04-04T20:44:39.414Z,3.30
2018-04-04T20:45:41.481Z,2.20
2018-04-04T20:46:41.489Z,2.60
2018-04-04T20:47:43.481Z,3.20
2018-04-04T20:48:40.060Z,3.00
2018-04-04T20:49:40.266Z,2.90
2018-04-04T20:50:40.466Z,3.60
2018-04-04T20:51:40.682Z,3.00
2018-04-04T20:52:40.904Z,2.80
2018-04-04T20:53:47.997Z,3.10
2018-04-04T20:54:41.313Z,3.40
2018-04-04T20:55:43.503Z,2.90
2018-04-04T20:56:41.713Z,3.70
2018-04-04T20:57:41.919Z,5.10
2018-04-04T20:58:42.135Z,3.50
2018-04-04T20:59:42.360Z,5.60
2018-04-04T21:00:42.552Z,5.10
2018-04-04T21:01:42.764Z,3.40
2018-04-04T21:02:43.045Z,3.90
2018-04-04T21:03:43.181Z,3.60
2018-04-04T21:04:43.436Z,4.40
2018-04-04T21:05:43.548Z,3.10
2018-04-04T21:06:43.712Z,3.90
2018-04-04T21:07:45.508Z,3.90
2018-04-04T21:08:44.097Z,4.60
2018-04-04T21:09:46.000Z,4.20
2018-04-04T21:10:45.989Z,5.00
2018-04-04T21:11:44.610Z,4.80
2018-04-04T21:12:44.774Z,4.20
2018-04-04T21:13:45.034Z,4.40
2018-04-04T21:14:45.205Z,2.70
2018-04-04T21:15:45.437Z,3.30
2018-04-04T21:16:45.661Z,3.70
2018-04-04T21:17:45.879Z,4.20
2018-04-04T21:18:46.086Z,3.50
2018-04-04T21:19:46.310Z,3.50
2018-04-04T21:20:46.514Z,3.10
2018-04-04T21:21:46.732Z,3.90
2018-04-04T21:22:49.489Z,3.00
2018-04-04T21:23:47.067Z,4.50
2018-04-04T21:24:48.985Z,2.60
2018-04-04T21:25:48.991Z,3.90
2018-04-04T21:26:49.486Z,3.10
2018-04-04T21:27:47.705Z,2.80
2018-04-04T21:28:47.921Z,3.60
2018-04-04T21:29:48.137Z,3.00
2018-04-04T21:30:49.340Z,3.40
2018-04-04T21:31:48.549Z,5.40
2018-04-04T21:32:48.759Z,4.40
2018-04-04T21:33:48.967Z,4.20
2018-04-04T21:34:49.186Z,3.30
2018-04-04T21:35:49.402Z,2.80
2018-04-04T21:36:49.612Z,5.00
2018-04-04T21:37:49.880Z,2.80
2018-04-04T21:38:50.030Z,4.00
2018-04-04T21:39:51.992Z,3.00
2018-04-04T21:40:50.462Z,3.10
2018-04-04T21:41:53.484Z,3.00
2018-04-04T21:42:50.834Z,2.80
2018-04-04T21:43:51.036Z,3.20
2018-04-04T21:44:51.249Z,4.70
2018-04-04T21:45:51.470Z,3.30
2018-04-04T21:46:51.677Z,2.50
2018-04-04T21:47:51.882Z,3.70
2018-04-04T21:48:52.136Z,2.90
2018-04-04T21:49:54.986Z,2.70
2018-04-04T21:50:52.450Z,4.10
2018-04-04T21:51:52.661Z,3.00
2018-04-04T21:52:54.502Z,4.60
2018-04-04T21:53:53.103Z,5.10
2018-04-04T21:54:53.297Z,5.60
2018-04-04T21:55:53.531Z,3.10
2018-04-04T21:56:53.743Z,4.00
2018-04-04T21:57:53.947Z,3.70
2018-04-04T21:58:54.176Z,4.50
2018-04-04T21:59:54.756Z,4.00
2018-04-04T22:00:54.509Z,3.00
2018-04-04T22:01:54.687Z,3.50
2018-04-04T22:02:54.898Z,3.10
2018-04-04T22:03:55.112Z,4.80
2018-04-04T22:04:55.333Z,3.70
2018-04-04T22:05:56.984Z,5.30
2018-04-04T22:06:55.582Z,4.70
2018-04-04T22:07:55.794Z,3.50
2018-04-04T22:08:59.992Z,4.10
2018-04-04T22:09:58.006Z,5.40
2018-04-04T22:10:57.404Z,3.90
2018-04-04T22:11:56.503Z,5.00
2018-04-04T22:12:58.481Z,4.30
2018-04-04T22:13:56.949Z,4.40
2018-04-04T22:14:57.165Z,4.10
2018-04-04T22:15:57.375Z,3.80
2018-04-04T22:16:57.584Z,4.60
2018-04-04T22:17:57.794Z,5.20
2018-04-04T22:18:58.003Z,4.60
2018-04-04T22:19:58.218Z,3.90
2018-04-04T22:20:58.431Z,4.40
2018-04-04T22:21:58.636Z,4.30
2018-04-04T22:22:58.852Z,5.20
2018-04-04T22:23:59.064Z,5.10
2018-04-04T22:24:59.281Z,4.70
2018-04-04T22:25:59.490Z,5.50
2018-04-04T22:26:59.712Z,3.70
2018-04-04T22:27:59.911Z,4.10
2018-04-04T22:29:00.115Z,4.30
2018-04-04T22:30:00.340Z,4.90
2018-04-04T22:31:00.554Z,3.80
2018-04-04T22:32:00.768Z,3.50
2018-04-04T22:33:00.983Z,3.50
2018-04-04T22:34:01.217Z,4.00
2018-04-04T22:35:03.025Z,4.10
2018-04-04T22:36:01.585Z,4.40
2018-04-04T22:37:01.799Z,4.30
2018-04-04T22:38:02.019Z,4.50
2018-04-04T22:39:02.230Z,3.70
2018-04-04T22:40:02.435Z,4.20
2018-04-04T22:41:02.645Z,4.20
2018-04-04T22:42:05.511Z,3.50
2018-04-04T22:43:03.072Z,4.90
2018-04-04T22:44:09.310Z,4.10
2018-04-04T22:45:03.479Z,5.20
2018-04-04T22:46:03.680Z,3.70
2018-04-04T22:47:03.897Z,4.30
2018-04-04T22:48:04.116Z,3.80
2018-04-04T22:49:04.322Z,4.30
2018-04-04T22:50:07.489Z,4.60
2018-04-04T22:51:05.695Z,3.40
2018-04-04T22:52:06.497Z,5.20
2018-04-04T22:53:08.008Z,5.00
2018-04-04T22:54:05.211Z,3.90
2018-04-04T22:55:05.411Z,3.70
2018-04-04T22:56:05.631Z,3.70
2018-04-04T22:57:05.840Z,3.70
2018-04-04T22:58:06.044Z,4.40
2018-04-04T22:59:06.294Z,3.70
2018-04-04T23:00:06.483Z,3.70
2018-04-04T23:01:06.702Z,4.90
2018-04-04T23:02:06.922Z,3.80
2018-04-04T23:03:07.115Z,3.60
2018-04-04T23:04:07.328Z,4.00
2018-04-04T23:05:09.488Z,4.10
2018-04-04T23:06:07.702Z,4.90
2018-04-04T23:07:11.482Z,3.70
2018-04-04T23:08:08.084Z,3.00
2018-04-04T23:09:08.292Z,4.30
2018-04-04T23:10:08.506Z,4.10
2018-04-04T23:11:08.717Z,3.90
2018-04-04T23:12:08.926Z,4.00
2018-04-04T23:13:09.181Z,3.60
2018-04-04T23:14:11.010Z,4.00
2018-04-04T23:15:09.563Z,3.70
2018-04-04T23:16:09.774Z,4.60
2018-04-04T23:17:10.017Z,4.90
2018-04-04T23:18:10.200Z,3.90
2018-04-04T23:19:10.407Z,4.60
2018-04-04T23:20:10.618Z,3.50
2018-04-04T23:21:10.824Z,4.10
2018-04-04T23:22:11.037Z,4.20
2018-04-04T23:23:13.004Z,3.70
2018-04-04T23:24:11.445Z,5.10
2018-04-04T23:25:11.653Z,4.00
2018-04-04T23:26:11.859Z,4.10
2018-04-04T23:27:12.067Z,3.20
2018-04-04T23:28:12.281Z,3.20
2018-04-04T23:29:12.514Z,3.60
2018-04-04T23:30:12.709Z,2.70
2018-04-04T23:31:14.490Z,4.80
2018-04-04T23:32:13.061Z,3.70
2018-04-04T23:33:13.276Z,3.60
2018-04-04T23:34:13.482Z,3.20
2018-04-04T23:35:15.487Z,3.30
2018-04-04T23:36:13.813Z,3.20
2018-04-04T23:37:14.027Z,4.60
2018-04-04T23:38:14.235Z,3.50
2018-04-04T23:39:14.444Z,4.80
2018-04-04T23:40:14.654Z,3.00
2018-04-04T23:41:14.857Z,3.30
2018-04-04T23:42:15.066Z,3.30
2018-04-04T23:43:15.291Z,3.70
2018-04-04T23:44:15.511Z,2.40
2018-04-04T23:45:15.714Z,3.50
2018-04-04T23:46:15.958Z,3.50
2018-04-04T23:47:17.985Z,4.60
2018-04-04T23:48:16.317Z,3.00
2018-04-04T23:49:16.548Z,3.30
2018-04-04T23:50:18.493Z,4.20
2018-04-04T23:51:16.818Z,3.00
2018-04-04T23:52:18.986Z,3.20
2018-04-04T23:53:17.194Z,3.30
2018-04-04T23:54:17.434Z,4.10
2018-04-04T23:55:17.617Z,2.80
2018-04-04T23:56:17.832Z,4.10
2018-04-04T23:57:18.043Z,3.50